createdAt,value
2019-05-11T00:00:07.513Z,12.70
2019-05-11T00:02:35.898Z,12.80
2019-05-11T00:05:05.837Z,12.80
2019-05-11T00:07:34.240Z,12.80
2019-05-11T00:10:03.697Z,12.80
2019-05-11T00:12:32.092Z,12.80
2019-05-11T00:15:00.504Z,12.90
2019-05-11T00:17:28.961Z,12.90
2019-05-11T00:19:57.374Z,12.80
2019-05-11T00:22:25.787Z,12.90
2019-05-11T00:24:54.243Z,12.90
2019-05-11T00:27:22.646Z,12.80
2019-05-11T00:29:51.049Z,12.90
2019-05-11T00:32:22.607Z,12.80
2019-05-11T00:34:49.566Z,12.80
2019-05-11T00:37:17.983Z,12.70
2019-05-11T00:39:46.380Z,12.70
2019-05-11T00:42:14.793Z,12.70
2019-05-11T00:44:46.739Z,12.70
2019-05-11T00:47:13.302Z,12.60
2019-05-11T00:49:41.700Z,12.60
2019-05-11T00:52:10.183Z,12.70
2019-05-11T00:54:38.569Z,12.70
2019-05-11T00:57:06.974Z,12.70
2019-05-11T00:59:35.368Z,12.70
2019-05-11T01:02:03.857Z,12.70
2019-05-11T01:04:32.266Z,12.60
2019-05-11T01:07:00.644Z,12.50
2019-05-11T01:09:29.049Z,12.40
2019-05-11T01:11:57.453Z,12.40
2019-05-11T01:14:25.855Z,12.30
2019-05-11T01:16:54.250Z,12.20
2019-05-11T01:19:22.719Z,12.30
2019-05-11T01:21:51.139Z,12.30
2019-05-11T01:24:19.532Z,12.30
2019-05-11T01:26:47.939Z,12.20
2019-05-11T01:29:16.345Z,12.20
2019-05-11T01:31:44.747Z,12.10
2019-05-11T01:34:13.138Z,12.10
2019-05-11T01:36:41.563Z,12.00
2019-05-11T01:39:09.952Z,12.00
2019-05-11T01:41:38.358Z,12.00
2019-05-11T01:44:06.754Z,12.10
2019-05-11T01:46:35.153Z,12.10
2019-05-11T01:49:03.614Z,12.20
2019-05-11T01:51:32.009Z,12.20
2019-05-11T01:54:00.398Z,12.20
2019-05-11T01:56:28.787Z,12.30
2019-05-11T01:58:57.217Z,12.30
2019-05-11T02:01:25.593Z,12.40
2019-05-11T02:03:54.011Z,12.40
2019-05-11T02:06:22.380Z,12.40
2019-05-11T02:08:50.796Z,12.40
2019-05-11T02:11:19.182Z,12.40
2019-05-11T02:13:47.601Z,12.40
2019-05-11T02:16:16.000Z,12.50
2019-05-11T02:18:44.428Z,12.50
2019-05-11T02:21:12.916Z,12.60
2019-05-11T02:23:41.325Z,12.50
2019-05-11T02:26:09.710Z,12.50
2019-05-11T02:28:38.105Z,12.60
2019-05-11T02:31:06.499Z,12.50
2019-05-11T02:33:34.905Z,12.50
2019-05-11T02:36:03.390Z,12.40
2019-05-11T02:38:31.837Z,12.50
2019-05-11T02:41:00.298Z,12.50
2019-05-11T02:43:28.724Z,12.50
2019-05-11T02:45:57.091Z,12.60
2019-05-11T02:48:25.503Z,12.60
2019-05-11T02:50:54.841Z,12.60
2019-05-11T02:53:23.388Z,12.50
2019-05-11T02:55:52.522Z,12.50
2019-05-11T02:58:20.917Z,12.50
2019-05-11T03:00:49.307Z,12.50
2019-05-11T03:03:17.709Z,12.60
2019-05-11T03:05:46.106Z,12.70
2019-05-11T03:08:14.620Z,12.70
2019-05-11T03:10:43.855Z,12.60
2019-05-11T03:13:12.262Z,12.60
2019-05-11T03:15:40.649Z,12.50
2019-05-11T03:18:09.065Z,12.50
2019-05-11T03:20:37.467Z,12.50
2019-05-11T03:23:05.868Z,12.50
2019-05-11T03:25:34.250Z,12.50
2019-05-11T03:28:02.670Z,12.50
2019-05-11T03:30:31.082Z,12.50
2019-05-11T03:32:59.500Z,12.50
2019-05-11T03:35:27.901Z,12.50
2019-05-11T03:37:56.297Z,12.50
2019-05-11T03:40:24.699Z,12.50
2019-05-11T03:42:53.102Z,12.50
2019-05-11T03:45:21.499Z,12.50
2019-05-11T03:47:49.891Z,12.50
2019-05-11T03:50:18.384Z,12.40
2019-05-11T03:52:46.792Z,12.30
2019-05-11T03:55:15.445Z,12.30
2019-05-11T03:57:43.887Z,12.20
2019-05-11T04:00:12.708Z,12.30
2019-05-11T04:02:41.097Z,12.30
2019-05-11T04:05:09.581Z,12.20
2019-05-11T04:07:37.983Z,12.30
2019-05-11T04:10:07.335Z,12.30
2019-05-11T04:12:35.987Z,12.40
2019-05-11T04:15:07.244Z,12.50
2019-05-11T04:17:35.618Z,12.50
2019-05-11T04:20:06.551Z,12.60
2019-05-11T04:22:35.124Z,12.70
2019-05-11T04:25:05.190Z,12.70
2019-05-11T04:27:33.642Z,12.80
2019-05-11T04:30:02.045Z,12.80
2019-05-11T04:32:30.431Z,12.80
2019-05-11T04:34:58.855Z,12.90
2019-05-11T04:37:27.241Z,12.90
2019-05-11T04:39:55.653Z,12.90
2019-05-11T04:42:24.045Z,12.90
2019-05-11T04:44:52.762Z,12.80
2019-05-11T04:47:21.435Z,12.90
2019-05-11T04:49:49.848Z,12.90
2019-05-11T04:52:18.239Z,12.90
2019-05-11T04:54:46.653Z,12.90
2019-05-11T04:57:15.061Z,13.00
2019-05-11T04:59:43.465Z,13.00
2019-05-11T05:02:11.850Z,13.10
2019-05-11T05:04:40.253Z,13.10
2019-05-11T05:07:10.657Z,13.10
2019-05-11T05:09:42.833Z,13.20
2019-05-11T05:12:14.080Z,13.20
2019-05-11T05:14:39.033Z,13.30
2019-05-11T05:17:07.451Z,13.30
2019-05-11T05:19:35.839Z,13.30
2019-05-11T05:22:04.237Z,13.40
2019-05-11T05:24:32.643Z,13.50
2019-05-11T05:27:01.042Z,13.50
2019-05-11T05:29:29.440Z,13.70
2019-05-11T05:31:57.839Z,13.80
2019-05-11T05:34:26.267Z,14.00
2019-05-11T05:36:54.752Z,14.30
2019-05-11T05:39:23.142Z,14.60
2019-05-11T05:41:57.211Z,14.70
2019-05-11T05:44:21.663Z,14.80
2019-05-11T05:46:50.074Z,14.80
2019-05-11T05:49:18.455Z,14.80
2019-05-11T05:51:46.862Z,14.80
2019-05-11T05:54:15.258Z,14.80
2019-05-11T05:56:43.671Z,14.90
2019-05-11T05:59:12.055Z,14.80
2019-05-11T06:01:40.599Z,14.80
2019-05-11T06:04:09.038Z,14.90
2019-05-11T06:06:37.439Z,14.90
2019-05-11T06:09:07.256Z,14.90
2019-05-11T06:11:35.914Z,14.90
2019-05-11T06:14:04.312Z,14.90
2019-05-11T06:16:32.842Z,15.00
2019-05-11T06:19:01.360Z,15.00
2019-05-11T06:21:29.757Z,15.10
2019-05-11T06:24:05.481Z,15.10
2019-05-11T06:26:28.270Z,15.10
2019-05-11T06:28:56.662Z,15.20
2019-05-11T06:31:25.063Z,15.20
2019-05-11T06:33:53.476Z,15.30
2019-05-11T06:36:21.871Z,15.30
2019-05-11T06:38:50.265Z,15.50
2019-05-11T06:41:18.662Z,15.70
2019-05-11T06:44:00.730Z,16.00
2019-05-11T06:46:17.170Z,16.20
2019-05-11T06:48:45.573Z,16.40
2019-05-11T06:51:13.977Z,16.50
2019-05-11T06:53:42.375Z,16.70
2019-05-11T06:56:10.808Z,17.10
2019-05-11T06:58:39.257Z,17.60
2019-05-11T07:01:07.663Z,18.00
2019-05-11T07:03:36.131Z,18.30
2019-05-11T07:06:04.560Z,18.50
2019-05-11T07:08:32.943Z,18.80
2019-05-11T07:11:01.392Z,18.60
2019-05-11T07:13:29.779Z,18.40
2019-05-11T07:15:58.167Z,18.20
2019-05-11T07:18:26.566Z,18.10
2019-05-11T07:20:54.977Z,17.90
2019-05-11T07:23:23.385Z,17.80
2019-05-11T07:25:51.913Z,17.70
2019-05-11T07:28:20.322Z,17.50
2019-05-11T07:30:48.723Z,17.60
2019-05-11T07:33:18.303Z,17.60
2019-05-11T07:35:47.865Z,17.50
2019-05-11T07:38:18.489Z,17.70
2019-05-11T07:40:47.640Z,17.80
2019-05-11T07:43:18.573Z,18.00
2019-05-11T07:45:48.002Z,18.30
2019-05-11T07:48:18.611Z,18.40
2019-05-11T07:50:47.982Z,18.30
2019-05-11T07:53:18.636Z,18.40
2019-05-11T07:55:48.507Z,18.30
2019-05-11T07:58:20.398Z,18.30
2019-05-11T08:00:48.902Z,18.30
2019-05-11T08:03:18.108Z,18.50
2019-05-11T08:05:47.834Z,18.80
2019-05-11T08:08:18.122Z,19.00
2019-05-11T08:10:48.347Z,19.10
2019-05-11T08:13:17.854Z,19.10
2019-05-11T08:15:48.640Z,19.10
2019-05-11T08:18:18.761Z,19.10
2019-05-11T08:20:47.904Z,18.90
2019-05-11T08:23:18.107Z,18.70
2019-05-11T08:25:48.686Z,18.50
2019-05-11T08:28:18.376Z,18.60
2019-05-11T08:30:48.651Z,18.90
2019-05-11T08:33:18.110Z,19.20
2019-05-11T08:35:48.068Z,19.40
2019-05-11T08:38:18.073Z,19.50
2019-05-11T08:40:48.439Z,19.60
2019-05-11T08:43:17.963Z,19.60
2019-05-11T08:45:48.569Z,19.40
2019-05-11T08:48:18.682Z,19.30
2019-05-11T08:50:48.869Z,19.60
2019-05-11T08:53:17.849Z,19.60
2019-05-11T08:55:48.417Z,19.50
2019-05-11T08:58:19.730Z,19.20
2019-05-11T09:00:48.658Z,19.10
2019-05-11T09:03:17.869Z,18.80
2019-05-11T09:05:48.431Z,18.80
2019-05-11T09:08:19.507Z,18.70
2019-05-11T09:10:49.062Z,18.50
2019-05-11T09:13:18.573Z,18.30
2019-05-11T09:15:48.390Z,17.80
2019-05-11T09:18:18.747Z,17.50
2019-05-11T09:20:48.683Z,17.30
2019-05-11T09:23:32.979Z,17.40
2019-05-11T09:25:47.751Z,17.40
2019-05-11T09:28:18.056Z,17.70
2019-05-11T09:30:48.213Z,17.80
2019-05-11T09:33:20.509Z,18.10
2019-05-11T09:35:50.669Z,18.30
2019-05-11T09:38:18.565Z,18.40
2019-05-11T09:40:48.021Z,18.30
2019-05-11T09:43:17.859Z,18.20
2019-05-11T09:45:49.310Z,18.10
2019-05-11T09:48:18.173Z,18.00
2019-05-11T09:50:48.075Z,18.00
2019-05-11T09:53:17.730Z,18.40
2019-05-11T09:55:48.104Z,18.80
2019-05-11T09:58:19.557Z,19.40
2019-05-11T10:00:48.064Z,19.70
2019-05-11T10:03:18.611Z,20.00
2019-05-11T10:05:48.723Z,20.20
2019-05-11T10:08:18.540Z,20.40
2019-05-11T10:10:48.786Z,20.70
2019-05-11T10:13:18.562Z,20.80
2019-05-11T10:16:02.599Z,21.00
2019-05-11T10:18:18.605Z,21.10
2019-05-11T10:20:48.133Z,21.20
2019-05-11T10:23:18.605Z,20.80
2019-05-11T10:25:48.059Z,20.60
2019-05-11T10:28:17.921Z,20.30
2019-05-11T10:30:48.536Z,20.00
2019-05-11T10:33:18.747Z,20.00
2019-05-11T10:35:48.295Z,20.30
2019-05-11T10:38:18.106Z,20.40
2019-05-11T10:40:47.997Z,20.50
2019-05-11T10:43:18.356Z,20.20
2019-05-11T10:45:48.327Z,19.90
2019-05-11T10:48:17.723Z,19.90
2019-05-11T10:50:48.377Z,19.90
2019-05-11T10:53:18.524Z,19.90
2019-05-11T10:55:47.922Z,19.70
2019-05-11T10:58:18.444Z,19.70
2019-05-11T11:00:48.082Z,19.80
2019-05-11T11:03:17.950Z,20.10
2019-05-11T11:05:48.598Z,20.60
2019-05-11T11:08:18.537Z,20.70
2019-05-11T11:10:48.374Z,20.70
2019-05-11T11:13:18.800Z,20.60
2019-05-11T11:15:48.451Z,20.50
2019-05-11T11:18:18.823Z,20.60
2019-05-11T11:20:48.834Z,20.40
2019-05-11T11:23:17.893Z,20.40
2019-05-11T11:25:48.138Z,20.40
2019-05-11T11:28:17.568Z,20.30
2019-05-11T11:30:47.906Z,20.20
2019-05-11T11:33:18.229Z,20.00
2019-05-11T11:35:47.697Z,20.00
2019-05-11T11:38:18.073Z,20.30
2019-05-11T11:40:48.136Z,20.50
2019-05-11T11:43:18.116Z,20.40
2019-05-11T11:45:48.427Z,20.30
2019-05-11T11:48:20.183Z,20.40
2019-05-11T11:50:48.592Z,20.60
2019-05-11T11:53:18.819Z,20.50
2019-05-11T11:55:48.204Z,20.20
2019-05-11T11:58:22.648Z,19.90
2019-05-11T12:00:48.174Z,20.00
2019-05-11T12:03:18.507Z,20.20
2019-05-11T12:05:47.770Z,20.20
2019-05-11T12:08:18.636Z,20.20
2019-05-11T12:10:48.428Z,19.90
2019-05-11T12:13:18.615Z,19.80
2019-05-11T12:15:48.263Z,19.90
2019-05-11T12:18:18.475Z,20.40
2019-05-11T12:20:48.029Z,20.90
2019-05-11T12:23:18.007Z,21.00
2019-05-11T12:25:48.624Z,21.30
2019-05-11T12:28:18.387Z,21.50
2019-05-11T12:30:48.059Z,21.90
2019-05-11T12:33:18.663Z,22.10
2019-05-11T12:35:48.151Z,21.60
2019-05-11T12:38:18.360Z,21.60
2019-05-11T12:40:47.720Z,21.60
2019-05-11T12:43:18.372Z,21.50
2019-05-11T12:45:48.151Z,21.10
2019-05-11T12:48:18.075Z,21.20
2019-05-11T12:50:48.445Z,21.70
2019-05-11T12:53:18.584Z,21.50
2019-05-11T12:55:48.397Z,21.40
2019-05-11T12:58:18.205Z,21.40
2019-05-11T13:00:47.974Z,21.80
2019-05-11T13:03:18.640Z,21.90
2019-05-11T13:05:48.474Z,22.00
2019-05-11T13:08:18.478Z,22.00
2019-05-11T13:10:47.901Z,22.00
2019-05-11T13:13:18.181Z,21.90
2019-05-11T13:15:47.930Z,21.80
2019-05-11T13:18:18.572Z,21.80
2019-05-11T13:20:48.223Z,21.90
2019-05-11T13:23:18.575Z,21.90
2019-05-11T13:25:48.105Z,21.80
2019-05-11T13:28:17.914Z,21.50
2019-05-11T13:30:48.633Z,21.30
2019-05-11T13:33:18.752Z,21.00
2019-05-11T13:35:48.215Z,20.50
2019-05-11T13:38:18.033Z,20.40
2019-05-11T13:40:48.727Z,20.40
2019-05-11T13:43:18.618Z,20.30
2019-05-11T13:45:47.936Z,20.30
2019-05-11T13:48:17.734Z,20.20
2019-05-11T13:50:48.001Z,19.40
2019-05-11T13:53:18.466Z,18.10
2019-05-11T13:55:48.101Z,16.90
2019-05-11T13:58:19.657Z,15.80
2019-05-11T14:00:48.094Z,14.90
2019-05-11T14:03:18.466Z,14.30
2019-05-11T14:05:48.314Z,14.10
2019-05-11T14:08:19.213Z,14.00
2019-05-11T14:10:48.823Z,14.00
2019-05-11T14:13:18.173Z,14.00
2019-05-11T14:15:48.093Z,14.30
2019-05-11T14:18:18.146Z,14.50
2019-05-11T14:20:48.305Z,14.90
2019-05-11T14:23:18.219Z,15.30
2019-05-11T14:25:48.689Z,15.60
2019-05-11T14:28:17.949Z,15.90
2019-05-11T14:30:48.629Z,16.30
2019-05-11T14:33:18.081Z,16.80
2019-05-11T14:35:49.022Z,17.40
2019-05-11T14:38:18.841Z,17.70
2019-05-11T14:40:48.003Z,17.60
2019-05-11T14:43:18.590Z,17.60
2019-05-11T14:45:48.656Z,17.30
2019-05-11T14:48:25.968Z,17.00
2019-05-11T14:50:48.963Z,16.80
2019-05-11T14:53:17.891Z,16.50
2019-05-11T14:55:48.603Z,16.20
2019-05-11T14:58:19.730Z,16.00
2019-05-11T15:00:49.794Z,15.90
2019-05-11T15:03:18.420Z,15.90
2019-05-11T15:05:47.826Z,15.80
2019-05-11T15:08:18.055Z,15.80
2019-05-11T15:10:48.656Z,15.80
2019-05-11T15:13:18.571Z,15.70
2019-05-11T15:15:48.758Z,15.60
2019-05-11T15:18:17.735Z,15.40
2019-05-11T15:20:47.930Z,15.30
2019-05-11T15:23:18.011Z,15.30
2019-05-11T15:25:48.592Z,15.20
2019-05-11T15:28:18.170Z,15.00
2019-05-11T15:30:48.275Z,15.00
2019-05-11T15:33:18.293Z,14.80
2019-05-11T15:35:47.916Z,14.60
2019-05-11T15:38:17.907Z,14.50
2019-05-11T15:40:48.602Z,14.20
2019-05-11T15:43:17.940Z,13.90
2019-05-11T15:45:48.575Z,13.70
2019-05-11T15:48:18.667Z,13.70
2019-05-11T15:50:48.614Z,13.80
2019-05-11T15:53:17.805Z,14.10
2019-05-11T15:55:46.535Z,14.40
2019-05-11T15:58:14.956Z,14.70
2019-05-11T16:00:43.351Z,14.80
2019-05-11T16:03:11.748Z,15.20
2019-05-11T16:05:40.155Z,15.40
2019-05-11T16:08:08.568Z,15.50
2019-05-11T16:10:38.443Z,15.60
2019-05-11T16:13:09.183Z,15.80
2019-05-11T16:15:38.380Z,15.70
2019-05-11T16:18:08.351Z,15.70
2019-05-11T16:20:37.001Z,15.70
2019-05-11T16:23:05.399Z,15.90
2019-05-11T16:25:33.808Z,15.70
2019-05-11T16:28:02.484Z,15.60
2019-05-11T16:30:30.909Z,15.60
2019-05-11T16:32:59.367Z,15.50
2019-05-11T16:35:28.166Z,15.20
2019-05-11T16:37:58.905Z,15.10
2019-05-11T16:40:29.309Z,15.00
2019-05-11T16:42:58.804Z,15.00
2019-05-11T16:45:28.209Z,15.00
2019-05-11T16:47:58.792Z,15.00
2019-05-11T16:50:28.224Z,15.00
2019-05-11T16:52:58.483Z,15.10
2019-05-11T16:55:27.143Z,15.00
2019-05-11T16:57:55.547Z,14.70
2019-05-11T17:00:23.942Z,14.30
2019-05-11T17:02:52.344Z,14.00
2019-05-11T17:05:33.360Z,13.60
2019-05-11T17:07:51.108Z,13.40
2019-05-11T17:10:19.648Z,13.10
2019-05-11T17:12:48.779Z,12.80
2019-05-11T17:15:18.701Z,12.70
2019-05-11T17:17:48.592Z,12.60
2019-05-11T17:20:18.650Z,12.40
2019-05-11T17:22:48.118Z,12.30
2019-05-11T17:25:19.381Z,12.20
2019-05-11T17:27:48.640Z,12.20
2019-05-11T17:30:19.213Z,12.10
2019-05-11T17:32:49.159Z,12.10
2019-05-11T17:35:17.778Z,12.10
2019-05-11T17:37:48.394Z,12.00
2019-05-11T17:40:20.727Z,11.90
2019-05-11T17:42:48.037Z,12.00
2019-05-11T17:45:18.791Z,12.00
2019-05-11T17:47:46.886Z,12.00
2019-05-11T17:50:15.359Z,12.10
2019-05-11T17:52:43.756Z,12.10
2019-05-11T17:55:12.228Z,12.10
2019-05-11T17:57:40.796Z,12.10
2019-05-11T18:00:09.540Z,12.10
2019-05-11T18:02:39.045Z,12.10
2019-05-11T18:05:08.970Z,12.10
2019-05-11T18:07:38.611Z,12.10
2019-05-11T18:10:08.136Z,12.10
2019-05-11T18:12:38.991Z,12.10
2019-05-11T18:15:08.341Z,12.00
2019-05-11T18:17:36.931Z,12.00
2019-05-11T18:20:16.863Z,12.00
2019-05-11T18:22:39.102Z,11.90
2019-05-11T18:25:08.771Z,11.80
2019-05-11T18:27:38.615Z,11.60
2019-05-11T18:30:09.075Z,11.40
2019-05-11T18:32:39.611Z,11.30
2019-05-11T18:35:08.522Z,11.20
2019-05-11T18:37:38.968Z,11.20
2019-05-11T18:40:07.964Z,11.10
2019-05-11T18:42:38.293Z,11.10
2019-05-11T18:45:08.313Z,11.10
2019-05-11T18:47:38.289Z,11.00
2019-05-11T18:50:07.795Z,11.00
2019-05-11T18:52:36.203Z,11.00
2019-05-11T18:55:05.445Z,10.90
2019-05-11T18:57:33.832Z,10.80
2019-05-11T19:00:02.306Z,10.80
2019-05-11T19:02:30.703Z,10.80
2019-05-11T19:04:59.106Z,10.70
2019-05-11T19:07:28.337Z,10.70
2019-05-11T19:09:57.749Z,10.70
2019-05-11T19:12:27.941Z,10.70
2019-05-11T19:14:58.547Z,10.70
2019-05-11T19:17:28.882Z,10.70
2019-05-11T19:19:58.018Z,10.80
2019-05-11T19:22:28.727Z,10.70
2019-05-11T19:24:58.212Z,10.70
2019-05-11T19:27:28.689Z,10.60
2019-05-11T19:29:56.923Z,10.60
2019-05-11T19:32:25.302Z,10.50
2019-05-11T19:34:53.716Z,10.50
2019-05-11T19:37:22.098Z,10.40
2019-05-11T19:39:50.856Z,10.40
2019-05-11T19:42:19.371Z,10.40
2019-05-11T19:44:48.050Z,10.40
2019-05-11T19:47:18.097Z,10.40
2019-05-11T19:49:47.835Z,10.40
2019-05-11T19:52:17.814Z,10.40
2019-05-11T19:54:48.628Z,10.40
2019-05-11T19:57:17.988Z,10.40
2019-05-11T19:59:48.068Z,10.30
2019-05-11T20:02:17.895Z,10.30
2019-05-11T20:04:48.080Z,10.20
2019-05-11T20:07:18.301Z,10.20
2019-05-11T20:09:46.918Z,10.30
2019-05-11T20:12:17.869Z,10.20
2019-05-11T20:14:48.119Z,10.10
2019-05-11T20:17:18.020Z,10.10
2019-05-11T20:19:45.960Z,10.10
2019-05-11T20:22:14.358Z,10.00
2019-05-11T20:24:42.745Z,10.00
2019-05-11T20:27:11.142Z,10.00
2019-05-11T20:29:39.547Z,10.00
2019-05-11T20:32:08.183Z,10.00
2019-05-11T20:34:38.133Z,10.00
2019-05-11T20:37:07.796Z,10.00
2019-05-11T20:39:37.932Z,9.90
2019-05-11T20:42:08.584Z,9.90
2019-05-11T20:44:37.864Z,9.90
2019-05-11T20:47:06.401Z,9.90
2019-05-11T20:49:34.976Z,9.90
2019-05-11T20:52:03.501Z,9.80
2019-05-11T20:54:31.926Z,9.80
2019-05-11T20:57:00.422Z,9.80
2019-05-11T20:59:29.175Z,9.80
2019-05-11T21:01:58.597Z,9.80
2019-05-11T21:04:28.236Z,9.80
2019-05-11T21:06:58.031Z,9.70
2019-05-11T21:09:28.709Z,9.70
2019-05-11T21:11:58.896Z,9.70
2019-05-11T21:14:28.865Z,9.70
2019-05-11T21:16:58.562Z,9.70
2019-05-11T21:19:28.292Z,9.70
2019-05-11T21:21:58.926Z,9.60
2019-05-11T21:24:28.133Z,9.60
2019-05-11T21:26:58.501Z,9.50
2019-05-11T21:29:28.256Z,9.60
2019-05-11T21:31:58.908Z,9.50
2019-05-11T21:34:27.981Z,9.60
2019-05-11T21:36:56.624Z,9.60
2019-05-11T21:39:25.035Z,9.50
2019-05-11T21:41:53.503Z,9.50
2019-05-11T21:44:21.909Z,9.40
2019-05-11T21:46:50.414Z,9.40
2019-05-11T21:49:18.823Z,9.40
2019-05-11T21:51:48.140Z,9.40
2019-05-11T21:54:17.468Z,9.40
2019-05-11T21:56:48.580Z,9.40
2019-05-11T21:59:18.224Z,9.40
2019-05-11T22:01:48.387Z,9.40
2019-05-11T22:04:19.004Z,9.40
2019-05-11T22:06:48.354Z,9.40
2019-05-11T22:09:18.550Z,9.40
2019-05-11T22:11:48.678Z,9.40
2019-05-11T22:14:16.943Z,9.40
2019-05-11T22:16:47.877Z,9.40
2019-05-11T22:19:17.631Z,9.30
2019-05-11T22:21:49.467Z,9.30
2019-05-11T22:24:17.774Z,9.20
2019-05-11T22:26:45.794Z,9.20
2019-05-11T22:29:14.187Z,9.20
2019-05-11T22:31:42.576Z,9.30
2019-05-11T22:34:10.973Z,9.20
2019-05-11T22:36:39.354Z,9.30
2019-05-11T22:39:08.693Z,9.30
2019-05-11T22:41:39.396Z,9.30
2019-05-11T22:44:07.786Z,9.30
2019-05-11T22:46:38.525Z,9.30
2019-05-11T22:49:08.507Z,9.20
2019-05-11T22:51:36.991Z,9.20
2019-05-11T22:54:08.045Z,9.10
2019-05-11T22:56:37.859Z,9.20
2019-05-11T22:59:08.098Z,9.20
2019-05-11T23:01:37.843Z,9.20
2019-05-11T23:04:05.857Z,9.10
2019-05-11T23:06:34.241Z,9.10
2019-05-11T23:09:02.629Z,9.10
2019-05-11T23:11:31.023Z,9.10
2019-05-11T23:13:59.422Z,9.20
2019-05-11T23:16:28.530Z,9.20
2019-05-11T23:18:58.220Z,9.20
2019-05-11T23:21:30.052Z,9.20
2019-05-11T23:23:58.325Z,9.20
2019-05-11T23:26:28.199Z,9.30
2019-05-11T23:28:57.958Z,9.30
2019-05-11T23:31:27.829Z,9.30
2019-05-11T23:33:57.908Z,9.20
2019-05-11T23:36:28.092Z,9.10
2019-05-11T23:38:58.532Z,9.10
2019-05-11T23:41:28.860Z,9.10
2019-05-11T23:43:58.365Z,9.00
2019-05-11T23:46:28.504Z,9.00
2019-05-11T23:48:58.113Z,9.00
2019-05-11T23:51:28.329Z,9.10
2019-05-11T23:53:58.808Z,9.00
2019-05-11T23:56:28.162Z,9.10
2019-05-11T23:58:57.847Z,9.00
