createdAt,value
2023-03-17T00:01:23.427Z,0.2
2023-03-17T00:03:54.238Z,0.2
2023-03-17T00:06:24.940Z,0.2
2023-03-17T00:08:55.679Z,0.2
2023-03-17T00:11:26.190Z,0.2
2023-03-17T00:13:56.919Z,0.19
2023-03-17T00:16:27.698Z,0.18
2023-03-17T00:18:58.454Z,0.18
2023-03-17T00:21:28.941Z,0.19
2023-03-17T00:23:59.662Z,0.19
2023-03-17T00:26:30.429Z,0.2
2023-03-17T00:29:01.157Z,0.2
2023-03-17T00:31:31.633Z,0.2
2023-03-17T00:34:02.059Z,0.2
2023-03-17T00:36:32.777Z,0.2
2023-03-17T00:39:03.509Z,0.19
2023-03-17T00:41:34.234Z,0.19
2023-03-17T00:44:04.683Z,0.19
2023-03-17T00:46:35.118Z,0.19
2023-03-17T00:49:05.844Z,0.18
2023-03-17T00:51:36.560Z,0.19
2023-03-17T00:54:07.277Z,0.19
2023-03-17T00:56:38.029Z,0.19
2023-03-17T00:59:08.753Z,0.2
2023-03-17T01:01:39.391Z,0.2
2023-03-17T01:04:09.971Z,0.2
2023-03-17T01:06:40.702Z,0.19
2023-03-17T01:09:11.418Z,0.2
2023-03-17T01:11:42.173Z,0.19
2023-03-17T01:14:13.063Z,0.19
2023-03-17T01:16:43.766Z,0.19
2023-03-17T01:19:14.470Z,0.19
2023-03-17T01:21:44.844Z,0.19
2023-03-17T01:24:15.303Z,0.19
2023-03-17T01:26:45.577Z,0.19
2023-03-17T01:29:15.758Z,0.19
2023-03-17T01:31:46.479Z,0.19
2023-03-17T01:34:17.174Z,0.19
2023-03-17T01:36:47.928Z,0.2
2023-03-17T01:39:18.645Z,0.2
2023-03-17T01:41:49.058Z,0.19
2023-03-17T01:44:19.885Z,0.19
2023-03-17T01:46:50.575Z,0.2
2023-03-17T01:49:21.433Z,0.19
2023-03-17T01:51:52.096Z,0.19
2023-03-17T01:54:22.848Z,0.2
2023-03-17T01:56:53.353Z,0.19
2023-03-17T01:59:24.155Z,0.21
2023-03-17T02:01:54.596Z,0.19
2023-03-17T02:04:25.067Z,0.19
2023-03-17T02:06:58.465Z,0.19
2023-03-17T02:09:26.582Z,0.18
2023-03-17T02:11:57.268Z,0.18
2023-03-17T02:14:28.024Z,0.18
2023-03-17T02:16:58.878Z,0.18
2023-03-17T02:19:29.549Z,0.18
2023-03-17T02:22:00.358Z,0.18
2023-03-17T02:24:31.058Z,0.18
2023-03-17T02:27:01.835Z,0.18
2023-03-17T02:29:32.576Z,0.18
2023-03-17T02:32:03.362Z,0.19
2023-03-17T02:34:34.133Z,0.19
2023-03-17T02:37:05.065Z,0.19
2023-03-17T02:39:35.372Z,0.19
2023-03-17T02:42:06.143Z,0.21
2023-03-17T02:44:36.650Z,0.2
2023-03-17T02:47:07.056Z,0.2
2023-03-17T02:49:37.927Z,0.2
2023-03-17T02:52:08.620Z,0.2
2023-03-17T02:54:39.388Z,0.21
2023-03-17T02:57:10.158Z,0.21
2023-03-17T02:59:40.970Z,0.2
2023-03-17T03:02:11.764Z,0.2
2023-03-17T03:04:42.571Z,0.21
2023-03-17T03:07:13.332Z,0.2
2023-03-17T03:09:44.071Z,0.21
2023-03-17T03:12:14.791Z,0.21
2023-03-17T03:14:45.564Z,0.21
2023-03-17T03:17:16.478Z,0.21
2023-03-17T03:19:47.125Z,0.21
2023-03-17T03:22:17.617Z,0.21
2023-03-17T03:24:48.364Z,0.22
2023-03-17T03:27:19.138Z,0.21
2023-03-17T03:29:49.900Z,0.21
2023-03-17T03:32:20.674Z,0.21
2023-03-17T03:34:51.457Z,0.22
2023-03-17T03:37:22.220Z,0.21
2023-03-17T03:39:52.702Z,0.23
2023-03-17T03:42:23.469Z,0.24
2023-03-17T03:44:54.239Z,0.25
2023-03-17T03:47:25.004Z,0.18
2023-03-17T03:49:55.769Z,0.19
2023-03-17T03:52:26.530Z,0.18
2023-03-17T03:54:57.294Z,0.19
2023-03-17T03:57:28.075Z,0.18
2023-03-17T03:59:58.818Z,0.19
2023-03-17T04:02:29.257Z,0.18
2023-03-17T04:05:00.103Z,0.19
2023-03-17T04:07:30.766Z,0.19
2023-03-17T04:10:01.525Z,0.17
2023-03-17T04:12:32.284Z,0.19
2023-03-17T04:15:03.018Z,0.18
2023-03-17T04:17:33.783Z,0.18
2023-03-17T04:20:04.539Z,0.18
2023-03-17T04:22:35.402Z,0.18
2023-03-17T04:25:06.034Z,0.19
2023-03-17T04:27:36.830Z,0.18
2023-03-17T04:30:07.542Z,0.18
2023-03-17T04:32:38.332Z,0.18
2023-03-17T04:35:09.047Z,0.18
2023-03-17T04:37:39.792Z,0.18
2023-03-17T04:40:10.532Z,0.18
2023-03-17T04:42:41.312Z,0.18
2023-03-17T04:45:12.034Z,0.18
2023-03-17T04:47:42.782Z,0.18
2023-03-17T04:50:13.585Z,0.18
2023-03-17T04:52:44.305Z,0.18
2023-03-17T04:55:14.476Z,0.18
2023-03-17T04:57:45.328Z,0.17
2023-03-17T05:00:15.346Z,0.18
2023-03-17T05:02:46.109Z,0.18
2023-03-17T05:05:16.852Z,0.18
2023-03-17T05:07:47.593Z,0.19
2023-03-17T05:10:18.339Z,0.18
2023-03-17T05:12:48.852Z,0.18
2023-03-17T05:15:19.543Z,0.18
2023-03-17T05:17:49.922Z,0.18
2023-03-17T05:20:20.677Z,0.17
2023-03-17T05:22:51.130Z,0.17
2023-03-17T05:25:21.850Z,0.17
2023-03-17T05:27:52.639Z,0.17
2023-03-17T05:30:23.318Z,0.16
2023-03-17T05:32:54.070Z,0.15
2023-03-17T05:35:24.870Z,0.17
2023-03-17T05:37:55.540Z,0.17
2023-03-17T05:40:26.280Z,0.16
2023-03-17T05:42:57.051Z,0.16
2023-03-17T05:45:27.774Z,0.17
2023-03-17T05:47:58.629Z,0.14
2023-03-17T05:50:29.589Z,0.16
2023-03-17T05:53:00.023Z,0.16
2023-03-17T05:55:30.768Z,0.15
2023-03-17T05:58:01.367Z,0.15
2023-03-17T06:00:32.403Z,0.15
2023-03-17T06:03:02.864Z,0.14
2023-03-17T06:05:33.547Z,0.14
2023-03-17T06:08:04.276Z,0.15
2023-03-17T06:10:35.009Z,0.15
2023-03-17T06:13:05.746Z,0.17
2023-03-17T06:15:36.531Z,0.17
2023-03-17T06:18:07.224Z,0.14
2023-03-17T06:20:37.956Z,0.15
2023-03-17T06:23:08.801Z,0.13
2023-03-17T06:25:39.055Z,0.14
2023-03-17T06:28:09.834Z,0.14
2023-03-17T06:30:40.922Z,0.13
2023-03-17T06:33:11.347Z,0.14
2023-03-17T06:35:42.009Z,0.14
2023-03-17T06:38:12.710Z,0.12
2023-03-17T06:40:43.527Z,0.15
2023-03-17T06:43:14.151Z,0.14
2023-03-17T06:45:44.853Z,0.15
2023-03-17T06:48:15.585Z,0.16
2023-03-17T06:50:46.295Z,0.12
2023-03-17T06:53:17.012Z,0.13
2023-03-17T06:55:47.717Z,0.14
2023-03-17T06:58:18.553Z,0.13
2023-03-17T07:00:49.195Z,0.14
2023-03-17T07:03:22.923Z,0.14
2023-03-17T07:05:50.667Z,0.14
2023-03-17T07:08:21.065Z,0.13
2023-03-17T07:10:51.769Z,0.13
2023-03-17T07:13:21.767Z,0.14
2023-03-17T07:15:55.242Z,0.15
2023-03-17T07:18:23.255Z,0.14
2023-03-17T07:20:53.976Z,0.15
2023-03-17T07:23:24.650Z,0.15
2023-03-17T07:25:55.438Z,0.13
2023-03-17T07:28:26.000Z,0.14
2023-03-17T07:30:56.776Z,0.15
2023-03-17T07:33:27.408Z,0.15
2023-03-17T07:35:57.880Z,0.15
2023-03-17T07:38:28.441Z,0.15
2023-03-17T07:40:59.124Z,0.16
2023-03-17T07:43:29.786Z,0.16
2023-03-17T07:46:00.655Z,0.16
2023-03-17T07:48:31.206Z,0.17
2023-03-17T07:51:01.839Z,0.16
2023-03-17T07:53:32.605Z,0.16
2023-03-17T07:56:03.194Z,0.17
2023-03-17T07:58:33.835Z,0.16
2023-03-17T08:01:04.495Z,0.16
2023-03-17T08:03:35.210Z,0.16
2023-03-17T08:06:05.806Z,0.16
2023-03-17T08:08:36.453Z,0.14
2023-03-17T08:11:07.143Z,0.15
2023-03-17T08:13:37.505Z,0.16
2023-03-17T08:16:08.324Z,0.16
2023-03-17T08:18:38.984Z,0.16
2023-03-17T08:21:09.636Z,0.15
2023-03-17T08:23:39.672Z,0.15
2023-03-17T08:26:10.299Z,0.15
2023-03-17T08:28:40.866Z,0.16
2023-03-17T08:31:12.592Z,0.14
2023-03-17T08:33:42.327Z,0.15
2023-03-17T08:36:12.720Z,0.16
2023-03-17T08:38:43.320Z,0.14
2023-03-17T08:41:13.924Z,0.15
2023-03-17T08:43:44.523Z,0.12
2023-03-17T08:46:15.140Z,0.14
2023-03-17T08:48:45.565Z,0.14
2023-03-17T08:51:18.441Z,0.12
2023-03-17T08:53:46.706Z,0.13
2023-03-17T08:56:17.241Z,0.12
2023-03-17T08:58:47.877Z,0.11
2023-03-17T09:01:18.490Z,0.09
2023-03-17T09:03:48.643Z,0.09
2023-03-17T09:06:19.244Z,0.08
2023-03-17T09:08:49.907Z,0.09
2023-03-17T09:11:20.393Z,0.1
2023-03-17T09:13:50.939Z,0.13
2023-03-17T09:16:21.670Z,0.11
2023-03-17T09:18:52.055Z,0.1
2023-03-17T09:21:22.653Z,0.13
2023-03-17T09:23:53.182Z,0.11
2023-03-17T09:26:23.727Z,0.12
2023-03-17T09:28:54.273Z,0.11
2023-03-17T09:31:24.932Z,0.12
2023-03-17T09:33:55.373Z,0.13
2023-03-17T09:36:25.890Z,0.11
2023-03-17T09:38:56.428Z,0.13
2023-03-17T09:41:26.958Z,0.13
2023-03-17T09:43:57.494Z,0.14
2023-03-17T09:46:28.114Z,0.13
2023-03-17T09:48:58.523Z,0.11
2023-03-17T09:51:29.069Z,0.11
2023-03-17T09:53:59.556Z,0.14
2023-03-17T09:56:30.070Z,0.13
2023-03-17T09:59:00.565Z,0.13
2023-03-17T10:01:31.098Z,0.12
2023-03-17T10:04:01.628Z,0.12
2023-03-17T10:06:32.033Z,0.12
2023-03-17T10:09:02.524Z,0.11
2023-03-17T10:11:33.003Z,0.11
2023-03-17T10:14:03.553Z,0.11
2023-03-17T10:16:34.038Z,0.12
2023-03-17T10:19:04.430Z,0.11
2023-03-17T10:21:34.892Z,0.12
2023-03-17T10:24:05.357Z,0.12
2023-03-17T10:26:35.816Z,0.1
2023-03-17T10:29:06.253Z,0.09
2023-03-17T10:31:36.729Z,0.09
2023-03-17T10:34:06.808Z,0.08
2023-03-17T10:36:37.357Z,0.09
2023-03-17T10:39:07.834Z,0.09
2023-03-17T10:41:38.205Z,0.09
2023-03-17T10:44:08.614Z,0.1
2023-03-17T10:46:39.075Z,0.1
2023-03-17T10:49:09.412Z,0.11
2023-03-17T10:51:39.927Z,0.12
2023-03-17T10:54:10.202Z,0.12
2023-03-17T10:56:40.604Z,0.11
2023-03-17T10:59:10.996Z,0.11
2023-03-17T11:01:41.338Z,0.12
2023-03-17T11:04:11.805Z,0.15
2023-03-17T11:06:41.813Z,0.14
2023-03-17T11:09:12.200Z,0.14
2023-03-17T11:11:42.558Z,0.11
2023-03-17T11:14:12.922Z,0.15
2023-03-17T11:16:43.420Z,0.12
2023-03-17T11:19:13.682Z,0.12
2023-03-17T11:21:44.077Z,0.09
2023-03-17T11:24:14.505Z,0.12
2023-03-17T11:26:44.827Z,0.12
2023-03-17T11:29:15.189Z,0.13
2023-03-17T11:31:45.653Z,0.13
2023-03-17T11:34:15.586Z,0.13
2023-03-17T11:36:45.971Z,0.13
2023-03-17T11:39:16.343Z,0.14
2023-03-17T11:41:46.738Z,0.12
2023-03-17T11:44:17.085Z,0.12
2023-03-17T11:46:47.496Z,0.11
2023-03-17T11:49:17.867Z,0.12
2023-03-17T11:51:48.232Z,0.1
2023-03-17T11:54:18.632Z,0.12
2023-03-17T11:56:49.004Z,0.14
2023-03-17T11:59:19.348Z,0.13
2023-03-17T12:01:49.736Z,0.14
2023-03-17T12:04:20.311Z,0.13
2023-03-17T12:06:50.202Z,0.15
2023-03-17T12:09:20.646Z,0.16
2023-03-17T12:11:50.674Z,0.15
2023-03-17T12:14:21.058Z,0.16
2023-03-17T12:16:51.893Z,0.16
2023-03-17T12:19:22.471Z,0.2
2023-03-17T12:21:52.822Z,0.17
2023-03-17T12:24:23.204Z,0.17
2023-03-17T12:26:53.712Z,0.16
2023-03-17T12:29:24.013Z,0.15
2023-03-17T12:31:54.462Z,0.15
2023-03-17T12:34:24.837Z,0.12
2023-03-17T12:36:55.257Z,0.13
2023-03-17T12:39:25.758Z,0.12
2023-03-17T12:41:56.082Z,0.15
2023-03-17T12:44:26.079Z,0.15
2023-03-17T12:46:56.518Z,0.14
2023-03-17T12:49:26.977Z,0.17
2023-03-17T12:51:57.783Z,0.15
2023-03-17T12:54:27.922Z,0.14
2023-03-17T12:56:58.266Z,0.14
2023-03-17T12:59:28.604Z,0.16
2023-03-17T13:01:59.112Z,0.15
2023-03-17T13:04:29.363Z,0.15
2023-03-17T13:06:59.829Z,0.15
2023-03-17T13:09:31.571Z,0.13
2023-03-17T13:12:00.494Z,0.13
2023-03-17T13:14:30.854Z,0.13
2023-03-17T13:17:01.251Z,0.13
2023-03-17T13:19:31.617Z,0.11
2023-03-17T13:22:02.022Z,0.11
2023-03-17T13:24:32.390Z,0.11
2023-03-17T13:27:02.852Z,0.13
2023-03-17T13:29:33.101Z,0.13
2023-03-17T13:32:03.481Z,0.14
2023-03-17T13:34:33.831Z,0.11
2023-03-17T13:37:04.237Z,0.12
2023-03-17T13:39:34.543Z,0.1
2023-03-17T13:42:15.722Z,0.1
2023-03-17T13:44:35.308Z,0.11
2023-03-17T13:47:05.700Z,0.1
2023-03-17T13:49:35.881Z,0.11
2023-03-17T13:52:06.223Z,0.08
2023-03-17T13:54:36.551Z,0.08
2023-03-17T13:57:06.870Z,0.09
2023-03-17T13:59:37.271Z,0.09
2023-03-17T14:02:07.229Z,0.1
2023-03-17T14:04:37.533Z,0.1
2023-03-17T14:07:07.861Z,0.09
2023-03-17T14:09:38.162Z,0.09
2023-03-17T14:12:09.109Z,0.09
2023-03-17T14:14:39.328Z,0.08
2023-03-17T14:17:09.632Z,0.11
2023-03-17T14:19:39.983Z,0.1
2023-03-17T14:22:10.221Z,0.09
2023-03-17T14:24:40.607Z,0.1
2023-03-17T14:27:10.801Z,0.1
2023-03-17T14:29:41.092Z,0.1
2023-03-17T14:32:11.388Z,0.1
2023-03-17T14:34:41.672Z,0.09
2023-03-17T14:37:12.536Z,0.11
2023-03-17T14:39:42.813Z,0.09
2023-03-17T14:42:13.128Z,0.13
2023-03-17T14:44:43.453Z,0.13
2023-03-17T14:47:13.767Z,0.12
2023-03-17T14:49:44.160Z,0.11
2023-03-17T14:52:14.391Z,0.08
2023-03-17T14:54:44.690Z,0.1
2023-03-17T14:57:15.036Z,0.12
2023-03-17T14:59:45.383Z,0.12
2023-03-17T15:02:15.641Z,0.11
2023-03-17T15:04:45.914Z,0.12
2023-03-17T15:07:16.225Z,0.09
2023-03-17T15:09:46.551Z,0.09
2023-03-17T15:12:16.840Z,0.09
2023-03-17T15:14:47.138Z,0.09
2023-03-17T15:17:17.451Z,0.08
2023-03-17T15:19:47.773Z,0.06
2023-03-17T15:22:18.067Z,0.05
2023-03-17T15:24:48.900Z,0.06
2023-03-17T15:27:19.279Z,0.06
2023-03-17T15:29:49.495Z,0.06
2023-03-17T15:32:19.813Z,0.05
2023-03-17T15:34:50.121Z,0.05
2023-03-17T15:37:20.446Z,0.05
2023-03-17T15:39:51.311Z,0.05
2023-03-17T15:42:22.237Z,0.05
2023-03-17T15:44:53.072Z,0.04
2023-03-17T15:47:23.494Z,0.05
2023-03-17T15:49:53.687Z,0.07
2023-03-17T15:52:24.028Z,0.04
2023-03-17T15:54:54.450Z,0.04
2023-03-17T15:57:24.698Z,0.06
2023-03-17T15:59:55.020Z,0.06
2023-03-17T16:02:25.431Z,0.07
2023-03-17T16:04:55.788Z,0.06
2023-03-17T16:07:29.126Z,0.07
2023-03-17T16:09:56.501Z,0.06
2023-03-17T16:12:27.026Z,0.06
2023-03-17T16:14:57.323Z,0.05
2023-03-17T16:17:27.663Z,0.04
2023-03-17T16:19:58.317Z,0.03
2023-03-17T16:22:28.685Z,0.04
2023-03-17T16:24:58.781Z,0.04
2023-03-17T16:27:29.357Z,0.04
2023-03-17T16:29:59.469Z,0.03
2023-03-17T16:32:30.139Z,0.04
2023-03-17T16:35:00.183Z,0.05
2023-03-17T16:37:30.259Z,0.05
2023-03-17T16:40:00.982Z,0.05
2023-03-17T16:42:31.324Z,0.06
2023-03-17T16:45:01.680Z,0.06
2023-03-17T16:47:32.045Z,0.05
2023-03-17T16:50:02.546Z,0.05
2023-03-17T16:52:32.790Z,0.06
2023-03-17T16:55:03.170Z,0.05
2023-03-17T16:57:33.585Z,0.04
2023-03-17T17:00:03.967Z,0.05
2023-03-17T17:02:34.326Z,0.04
2023-03-17T17:05:04.660Z,0.04
2023-03-17T17:07:35.035Z,0.05
2023-03-17T17:10:05.430Z,0.05
2023-03-17T17:12:35.812Z,0.05
2023-03-17T17:15:06.199Z,0.05
2023-03-17T17:17:36.555Z,0.03
2023-03-17T17:20:06.671Z,0.04
2023-03-17T17:22:36.710Z,0.04
2023-03-17T17:25:07.092Z,0.05
2023-03-17T17:27:37.199Z,0.05
2023-03-17T17:30:07.426Z,0.04
2023-03-17T17:32:37.707Z,0.05
2023-03-17T17:35:08.088Z,0.05
2023-03-17T17:37:38.462Z,0.06
2023-03-17T17:40:08.880Z,0.03
2023-03-17T17:42:39.330Z,0.02
2023-03-17T17:45:09.657Z,0.02
2023-03-17T17:47:39.692Z,0.02
2023-03-17T17:50:10.112Z,0.02
2023-03-17T17:52:40.507Z,0.02
2023-03-17T17:55:11.363Z,0.02
2023-03-17T17:57:41.577Z,0.03
2023-03-17T18:00:11.985Z,0.03
2023-03-17T18:02:42.388Z,0.03
2023-03-17T18:05:12.824Z,0.03
2023-03-17T18:07:43.332Z,0.03
2023-03-17T18:10:13.780Z,0.03
2023-03-17T18:12:44.048Z,0.02
2023-03-17T18:15:14.813Z,0.02
2023-03-17T18:17:45.469Z,0.02
2023-03-17T18:20:15.854Z,0.02
2023-03-17T18:22:46.381Z,0.03
2023-03-17T18:25:16.445Z,0.02
2023-03-17T18:27:46.857Z,0.02
2023-03-17T18:30:17.309Z,0.03
2023-03-17T18:32:47.799Z,0.03
2023-03-17T18:35:17.824Z,0.02
2023-03-17T18:37:48.297Z,0.02
2023-03-17T18:40:19.050Z,0.02
2023-03-17T18:42:48.601Z,0.02
2023-03-17T18:45:19.081Z,0.01
2023-03-17T18:47:49.526Z,0.01
2023-03-17T18:50:20.010Z,0.01
2023-03-17T18:52:50.470Z,0.01
2023-03-17T18:55:20.587Z,0.01
2023-03-17T18:57:50.766Z,0.01
2023-03-17T19:00:21.258Z,0.01
2023-03-17T19:02:51.497Z,0.01
2023-03-17T19:05:21.597Z,0.01
2023-03-17T19:07:52.048Z,0.01
2023-03-17T19:10:22.514Z,0.01
2023-03-17T19:12:52.972Z,0.01
2023-03-17T19:15:23.491Z,0.01
2023-03-17T19:17:53.977Z,0.01
2023-03-17T19:20:24.039Z,0.01
2023-03-17T19:22:54.495Z,0.01
2023-03-17T19:25:25.005Z,0.01
2023-03-17T19:27:55.498Z,0.01
2023-03-17T19:30:25.653Z,0.01
2023-03-17T19:32:55.888Z,0.01
2023-03-17T19:35:26.088Z,0.01
2023-03-17T19:37:56.627Z,0.01
2023-03-17T19:40:27.222Z,0.01
2023-03-17T19:42:57.720Z,0.01
2023-03-17T19:45:28.015Z,0.01
2023-03-17T19:47:58.502Z,0.01
2023-03-17T19:50:29.705Z,0.01
2023-03-17T19:52:59.733Z,0.01
2023-03-17T19:55:30.280Z,0.01
2023-03-17T19:58:00.660Z,0.02
2023-03-17T20:00:31.482Z,0.02
2023-03-17T20:03:01.532Z,0.02
2023-03-17T20:05:32.238Z,0.01
2023-03-17T20:08:02.656Z,0.02
2023-03-17T20:10:33.427Z,0.02
2023-03-17T20:13:03.236Z,0.02
2023-03-17T20:15:34.201Z,0.02
2023-03-17T20:18:04.888Z,0.02
2023-03-17T20:20:35.612Z,0.02
2023-03-17T20:23:05.721Z,0.02
2023-03-17T20:25:36.579Z,0.02
2023-03-17T20:28:07.097Z,0.02
2023-03-17T20:30:37.695Z,0.02
2023-03-17T20:33:07.981Z,0.03
2023-03-17T20:35:38.498Z,0.03
2023-03-17T20:38:09.232Z,0.03
2023-03-17T20:40:39.639Z,0.03
2023-03-17T20:43:10.446Z,0.03
2023-03-17T20:45:41.074Z,0.03
2023-03-17T20:48:11.057Z,0.03
2023-03-17T20:50:41.700Z,0.04
2023-03-17T20:53:12.210Z,0.04
2023-03-17T20:55:42.364Z,0.04
2023-03-17T20:58:12.918Z,0.04
2023-03-17T21:00:43.427Z,0.04
2023-03-17T21:03:13.757Z,0.05
2023-03-17T21:05:44.119Z,0.05
2023-03-17T21:08:14.654Z,0.05
2023-03-17T21:10:44.832Z,0.05
2023-03-17T21:13:15.301Z,0.04
2023-03-17T21:15:45.915Z,0.05
2023-03-17T21:18:15.956Z,0.05
2023-03-17T21:20:46.493Z,0.05
2023-03-17T21:23:16.982Z,0.05
2023-03-17T21:25:47.465Z,0.06
2023-03-17T21:28:18.063Z,0.06
2023-03-17T21:30:48.465Z,0.05
2023-03-17T21:33:18.968Z,0.05
2023-03-17T21:35:49.482Z,0.05
2023-03-17T21:38:19.955Z,0.05
2023-03-17T21:40:50.192Z,0.05
2023-03-17T21:43:20.731Z,0.05
2023-03-17T21:45:51.415Z,0.06
2023-03-17T21:48:21.651Z,0.06
2023-03-17T21:50:52.158Z,0.06
2023-03-17T21:53:22.637Z,0.07
2023-03-17T21:55:53.134Z,0.08
2023-03-17T21:58:23.611Z,0.08
2023-03-17T22:00:54.199Z,0.08
2023-03-17T22:03:24.696Z,0.08
2023-03-17T22:05:55.137Z,0.08
2023-03-17T22:08:25.654Z,0.08
2023-03-17T22:10:56.140Z,0.07
2023-03-17T22:13:26.639Z,0.07
2023-03-17T22:15:57.201Z,0.06
2023-03-17T22:18:27.666Z,0.06
2023-03-17T22:20:58.293Z,0.06
2023-03-17T22:23:28.754Z,0.07
2023-03-17T22:25:59.352Z,0.07
2023-03-17T22:28:29.735Z,0.08
2023-03-17T22:31:00.221Z,0.1
2023-03-17T22:33:30.724Z,0.11
2023-03-17T22:36:01.260Z,0.09
2023-03-17T22:38:31.723Z,0.09
2023-03-17T22:41:02.221Z,0.08
2023-03-17T22:43:32.821Z,0.08
2023-03-17T22:46:03.313Z,0.08
2023-03-17T22:48:33.480Z,0.09
2023-03-17T22:51:03.981Z,0.09
2023-03-17T22:53:34.568Z,0.08
2023-03-17T22:56:04.933Z,0.08
2023-03-17T22:58:35.420Z,0.09
2023-03-17T23:01:05.966Z,0.08
2023-03-17T23:03:36.529Z,0.09
2023-03-17T23:06:06.927Z,0.09
2023-03-17T23:08:37.406Z,0.09
2023-03-17T23:11:07.923Z,0.08
2023-03-17T23:13:38.385Z,0.08
2023-03-17T23:16:08.908Z,0.08
2023-03-17T23:18:39.411Z,0.08
2023-03-17T23:21:09.894Z,0.08
2023-03-17T23:23:40.391Z,0.08
2023-03-17T23:26:10.887Z,0.08
2023-03-17T23:28:41.386Z,0.08
2023-03-17T23:31:11.969Z,0.08
2023-03-17T23:33:42.416Z,0.08
2023-03-17T23:36:12.960Z,0.08
2023-03-17T23:38:43.419Z,0.09
2023-03-17T23:41:13.911Z,0.09
2023-03-17T23:43:44.495Z,0.09
2023-03-17T23:46:15.131Z,0.08
2023-03-17T23:48:45.396Z,0.08
2023-03-17T23:51:15.916Z,0.09
2023-03-17T23:53:46.456Z,0.08
2023-03-17T23:56:16.939Z,0.08
2023-03-17T23:58:47.390Z,0.08
