createdAt,value
2018-02-03T00:00:01.501Z,7.90
2018-02-03T00:02:29.829Z,2.83
2018-02-03T00:04:58.209Z,4.27
2018-02-03T00:07:26.554Z,2.67
2018-02-03T00:09:55.000Z,3.60
2018-02-03T00:12:23.721Z,3.83
2018-02-03T00:14:52.061Z,3.27
2018-02-03T00:17:20.818Z,2.63
2018-02-03T00:19:49.515Z,3.07
2018-02-03T00:22:17.938Z,3.10
2018-02-03T00:24:46.301Z,2.50
2018-02-03T00:27:14.641Z,3.00
2018-02-03T00:29:42.966Z,2.70
2018-02-03T00:32:11.615Z,2.50
2018-02-03T00:34:39.960Z,3.20
2018-02-03T00:37:08.283Z,3.13
2018-02-03T00:39:37.029Z,3.00
2018-02-03T00:42:05.342Z,3.63
2018-02-03T00:44:34.074Z,3.30
2018-02-03T00:47:02.421Z,3.33
2018-02-03T00:49:30.748Z,2.70
2018-02-03T00:51:59.102Z,2.43
2018-02-03T00:54:27.472Z,2.20
2018-02-03T00:56:55.820Z,4.83
2018-02-03T00:59:24.550Z,2.47
2018-02-03T01:01:52.897Z,2.60
2018-02-03T01:04:21.550Z,5.60
2018-02-03T01:06:49.874Z,2.13
2018-02-03T01:09:18.261Z,2.30
2018-02-03T01:11:46.577Z,2.33
2018-02-03T01:14:15.178Z,3.00
2018-02-03T01:16:43.857Z,3.77
2018-02-03T01:19:12.177Z,2.80
2018-02-03T01:21:40.521Z,2.93
2018-02-03T01:24:09.202Z,2.20
2018-02-03T01:26:37.538Z,2.40
2018-02-03T01:29:05.862Z,2.30
2018-02-03T01:31:34.603Z,2.37
2018-02-03T01:34:02.918Z,2.00
2018-02-03T01:36:31.258Z,2.10
2018-02-03T01:38:59.638Z,2.03
2018-02-03T01:41:27.981Z,3.90
2018-02-03T01:43:56.300Z,2.40
2018-02-03T01:46:24.674Z,2.47
2018-02-03T01:48:53.022Z,2.00
2018-02-03T01:51:21.361Z,2.30
2018-02-03T01:53:49.728Z,2.37
2018-02-03T01:56:18.049Z,2.20
2018-02-03T01:58:46.367Z,2.00
2018-02-03T02:01:15.078Z,3.07
2018-02-03T02:03:43.434Z,2.57
2018-02-03T02:06:11.753Z,3.10
2018-02-03T02:08:40.509Z,2.80
2018-02-03T02:11:08.836Z,2.50
2018-02-03T02:13:37.219Z,2.10
2018-02-03T02:16:05.962Z,2.43
2018-02-03T02:18:34.277Z,3.07
2018-02-03T02:21:02.649Z,2.53
2018-02-03T02:23:31.013Z,2.27
2018-02-03T02:25:59.752Z,2.40
2018-02-03T02:28:28.089Z,3.30
2018-02-03T02:30:56.698Z,2.57
2018-02-03T02:33:25.039Z,2.87
2018-02-03T02:35:53.749Z,3.10
2018-02-03T02:38:22.129Z,2.73
2018-02-03T02:40:50.510Z,2.70
2018-02-03T02:43:18.837Z,2.40
2018-02-03T02:45:47.190Z,2.57
2018-02-03T02:48:15.574Z,2.60
2018-02-03T02:50:43.897Z,2.30
2018-02-03T02:53:12.647Z,2.50
2018-02-03T02:55:40.997Z,3.37
2018-02-03T02:58:09.313Z,2.97
2018-02-03T03:00:38.101Z,2.50
2018-02-03T03:03:06.418Z,2.97
2018-02-03T03:05:34.791Z,2.50
2018-02-03T03:08:03.181Z,2.40
2018-02-03T03:10:31.846Z,2.47
2018-02-03T03:13:00.572Z,2.57
2018-02-03T03:15:28.909Z,3.60
2018-02-03T03:17:57.621Z,2.67
2018-02-03T03:20:25.957Z,2.57
2018-02-03T03:22:54.313Z,2.37
2018-02-03T03:25:22.625Z,2.53
2018-02-03T03:27:51.334Z,2.83
2018-02-03T03:30:19.962Z,2.40
2018-02-03T03:32:48.564Z,2.77
2018-02-03T03:35:17.826Z,2.73
2018-02-03T03:37:46.686Z,2.60
2018-02-03T03:40:15.149Z,2.57
2018-02-03T03:42:43.868Z,3.13
2018-02-03T03:45:12.248Z,2.53
2018-02-03T03:47:40.590Z,2.67
2018-02-03T03:50:09.453Z,2.63
2018-02-03T03:52:37.797Z,3.00
2018-02-03T03:55:06.118Z,2.70
2018-02-03T03:57:34.466Z,3.07
2018-02-03T04:00:02.801Z,3.03
2018-02-03T04:02:31.150Z,2.50
2018-02-03T04:04:59.517Z,2.87
2018-02-03T04:07:28.113Z,3.00
2018-02-03T04:09:56.433Z,2.87
2018-02-03T04:12:24.800Z,3.43
2018-02-03T04:14:53.133Z,2.80
2018-02-03T04:17:21.726Z,2.80
2018-02-03T04:19:50.077Z,2.60
2018-02-03T04:22:18.409Z,2.80
2018-02-03T04:24:46.905Z,2.90
2018-02-03T04:27:15.273Z,3.00
2018-02-03T04:29:43.645Z,2.70
2018-02-03T04:32:11.985Z,3.30
2018-02-03T04:34:40.385Z,2.60
2018-02-03T04:37:08.730Z,3.07
2018-02-03T04:39:37.061Z,3.90
2018-02-03T04:42:05.418Z,2.47
2018-02-03T04:44:33.797Z,2.37
2018-02-03T04:47:02.509Z,3.00
2018-02-03T04:49:31.322Z,2.50
2018-02-03T04:51:59.805Z,2.60
2018-02-03T04:54:28.431Z,2.63
2018-02-03T04:56:56.760Z,2.57
2018-02-03T04:59:25.096Z,2.50
2018-02-03T05:01:53.849Z,2.40
2018-02-03T05:04:22.194Z,2.70
2018-02-03T05:06:50.531Z,2.10
2018-02-03T05:09:18.913Z,3.33
2018-02-03T05:11:47.660Z,2.30
2018-02-03T05:14:16.005Z,2.60
2018-02-03T05:16:44.322Z,2.20
2018-02-03T05:19:12.686Z,2.20
2018-02-03T05:21:41.022Z,2.33
2018-02-03T05:24:09.759Z,2.00
2018-02-03T05:26:39.002Z,2.37
2018-02-03T05:29:07.729Z,2.10
2018-02-03T05:31:36.306Z,2.10
2018-02-03T05:34:04.719Z,2.10
2018-02-03T05:36:33.061Z,1.70
2018-02-03T05:39:01.376Z,2.07
2018-02-03T05:41:29.708Z,2.43
2018-02-03T05:43:58.049Z,2.30
2018-02-03T05:46:26.430Z,2.10
2018-02-03T05:48:54.780Z,1.80
2018-02-03T05:51:23.129Z,2.50
2018-02-03T05:53:51.494Z,1.80
2018-02-03T05:56:20.037Z,2.07
2018-02-03T05:58:48.382Z,2.10
2018-02-03T06:01:16.757Z,2.93
2018-02-03T06:03:45.122Z,2.10
2018-02-03T06:06:13.453Z,2.93
2018-02-03T06:08:41.816Z,1.93
2018-02-03T06:11:10.178Z,1.60
2018-02-03T06:13:38.522Z,2.33
2018-02-03T06:16:07.166Z,1.90
2018-02-03T06:18:35.524Z,2.00
2018-02-03T06:21:03.873Z,1.90
2018-02-03T06:23:32.209Z,1.73
2018-02-03T06:26:01.202Z,1.60
2018-02-03T06:28:29.985Z,1.93
2018-02-03T06:30:58.325Z,1.53
2018-02-03T06:33:26.660Z,1.67
2018-02-03T06:35:55.380Z,1.83
2018-02-03T06:38:23.752Z,1.80
2018-02-03T06:40:52.066Z,2.50
2018-02-03T06:43:20.390Z,1.60
2018-02-03T06:45:49.046Z,1.50
2018-02-03T06:48:17.433Z,1.60
2018-02-03T06:50:46.709Z,1.63
2018-02-03T06:53:15.025Z,1.40
2018-02-03T06:55:43.805Z,1.50
2018-02-03T06:58:12.523Z,1.67
2018-02-03T07:00:40.854Z,1.60
2018-02-03T07:03:09.305Z,1.50
2018-02-03T07:05:37.645Z,1.47
2018-02-03T07:08:06.189Z,2.07
2018-02-03T07:10:34.543Z,1.50
2018-02-03T07:13:02.882Z,1.30
2018-02-03T07:15:31.209Z,1.50
2018-02-03T07:17:59.654Z,1.47
2018-02-03T07:20:28.059Z,1.40
2018-02-03T07:22:56.400Z,1.50
2018-02-03T07:25:24.747Z,1.40
2018-02-03T07:27:53.465Z,1.50
2018-02-03T07:30:21.879Z,1.93
2018-02-03T07:32:50.255Z,1.53
2018-02-03T07:35:18.603Z,1.53
2018-02-03T07:37:46.978Z,1.50
2018-02-03T07:40:15.333Z,1.77
2018-02-03T07:42:44.194Z,1.70
2018-02-03T07:45:12.519Z,1.70
2018-02-03T07:47:41.170Z,1.53
2018-02-03T07:50:09.929Z,1.80
2018-02-03T07:52:38.338Z,1.53
2018-02-03T07:55:06.794Z,1.50
2018-02-03T07:57:35.109Z,1.43
2018-02-03T08:00:03.453Z,1.60
2018-02-03T08:02:31.968Z,1.70
2018-02-03T08:05:00.735Z,1.70
2018-02-03T08:07:29.231Z,1.70
2018-02-03T08:09:58.076Z,1.63
2018-02-03T08:12:26.445Z,1.50
2018-02-03T08:14:55.693Z,1.70
2018-02-03T08:17:24.443Z,1.93
2018-02-03T08:19:52.788Z,1.70
2018-02-03T08:22:21.307Z,1.70
2018-02-03T08:24:49.661Z,2.07
2018-02-03T08:27:17.986Z,1.60
2018-02-03T08:29:46.397Z,1.43
2018-02-03T08:32:14.793Z,1.53
2018-02-03T08:34:43.110Z,1.73
2018-02-03T08:37:11.463Z,1.60
2018-02-03T08:39:39.782Z,1.60
2018-02-03T08:42:08.167Z,1.70
2018-02-03T08:44:36.999Z,1.47
2018-02-03T08:47:05.349Z,1.97
2018-02-03T08:49:33.677Z,2.70
2018-02-03T08:52:02.197Z,1.40
2018-02-03T08:54:30.946Z,1.73
2018-02-03T08:56:59.281Z,1.37
2018-02-03T08:59:27.699Z,1.43
2018-02-03T09:01:56.015Z,1.60
2018-02-03T09:04:24.774Z,1.50
2018-02-03T09:06:53.245Z,1.30
2018-02-03T09:09:21.557Z,1.27
2018-02-03T09:12:02.143Z,1.50
2018-02-03T09:14:30.487Z,1.70
2018-02-03T09:16:58.870Z,1.40
2018-02-03T09:19:27.297Z,1.27
2018-02-03T09:21:55.677Z,1.20
2018-02-03T09:24:24.001Z,1.20
2018-02-03T09:26:52.426Z,1.10
2018-02-03T09:29:21.370Z,1.20
2018-02-03T09:31:50.189Z,1.50
2018-02-03T09:34:18.899Z,1.00
2018-02-03T09:36:47.252Z,1.20
2018-02-03T09:39:15.591Z,1.73
2018-02-03T09:41:44.378Z,1.10
2018-02-03T09:44:12.702Z,1.27
2018-02-03T09:46:41.078Z,1.10
2018-02-03T09:49:09.418Z,1.10
2018-02-03T09:51:37.778Z,1.20
2018-02-03T09:54:06.134Z,1.20
2018-02-03T09:56:34.468Z,0.97
2018-02-03T09:59:02.786Z,1.10
2018-02-03T10:01:31.146Z,1.10
2018-02-03T10:03:59.474Z,1.00
2018-02-03T10:06:27.829Z,1.10
2018-02-03T10:08:56.203Z,0.80
2018-02-03T10:11:24.570Z,1.00
2018-02-03T10:13:52.908Z,1.00
2018-02-03T10:16:21.800Z,0.80
2018-02-03T10:18:50.541Z,1.07
2018-02-03T10:21:18.874Z,1.00
2018-02-03T10:23:47.681Z,0.80
2018-02-03T10:26:16.014Z,1.10
2018-02-03T10:28:44.479Z,0.90
2018-02-03T10:31:12.806Z,1.17
2018-02-03T10:33:41.545Z,1.20
2018-02-03T10:36:10.245Z,1.13
2018-02-03T10:38:38.647Z,1.67
2018-02-03T10:41:07.582Z,0.90
2018-02-03T10:43:35.953Z,1.13
2018-02-03T10:46:04.413Z,0.90
2018-02-03T10:48:32.730Z,0.80
2018-02-03T10:51:01.123Z,0.97
2018-02-03T10:53:29.468Z,0.83
2018-02-03T10:55:57.809Z,1.00
2018-02-03T10:58:26.562Z,0.80
2018-02-03T11:00:54.886Z,0.90
2018-02-03T11:03:23.248Z,0.80
2018-02-03T11:05:51.620Z,0.90
2018-02-03T11:08:19.946Z,0.87
2018-02-03T11:10:48.330Z,0.80
2018-02-03T11:13:17.339Z,0.70
2018-02-03T11:15:45.720Z,0.80
2018-02-03T11:18:14.109Z,0.87
2018-02-03T11:20:42.462Z,0.90
2018-02-03T11:23:10.779Z,1.43
2018-02-03T11:25:39.356Z,0.90
2018-02-03T11:28:08.145Z,1.00
2018-02-03T11:30:36.474Z,0.90
2018-02-03T11:33:04.834Z,1.10
2018-02-03T11:35:33.271Z,1.00
2018-02-03T11:38:02.419Z,1.20
2018-02-03T11:40:30.767Z,4.80
2018-02-03T11:42:59.562Z,12.47
2018-02-03T11:45:28.304Z,5.67
2018-02-03T11:47:56.662Z,8.57
2018-02-03T11:50:25.058Z,9.77
2018-02-03T11:52:53.421Z,9.53
2018-02-03T11:55:22.493Z,9.03
2018-02-03T11:57:50.897Z,9.90
2018-02-03T12:00:19.672Z,8.20
2018-02-03T12:02:48.287Z,6.40
2018-02-03T12:05:16.630Z,7.80
2018-02-03T12:07:45.027Z,7.93
2018-02-03T12:10:13.399Z,8.00
2018-02-03T12:12:41.822Z,6.20
2018-02-03T12:15:10.246Z,7.67
2018-02-03T12:17:38.644Z,6.23
2018-02-03T12:20:07.026Z,3.47
2018-02-03T12:22:35.432Z,8.20
2018-02-03T12:25:03.786Z,8.60
2018-02-03T12:27:32.140Z,4.53
2018-02-03T12:30:00.567Z,4.83
2018-02-03T12:32:29.363Z,3.93
2018-02-03T12:34:57.722Z,4.80
2018-02-03T12:37:26.053Z,5.90
2018-02-03T12:39:54.414Z,5.47
2018-02-03T12:42:22.753Z,5.13
2018-02-03T12:44:51.235Z,4.33
2018-02-03T12:47:19.624Z,4.30
2018-02-03T12:49:47.972Z,4.23
2018-02-03T12:52:16.309Z,4.63
2018-02-03T12:54:45.062Z,10.17
2018-02-03T12:57:13.400Z,4.87
2018-02-03T12:59:41.766Z,5.33
2018-02-03T13:02:10.607Z,5.63
2018-02-03T13:04:39.102Z,6.23
2018-02-03T13:07:07.432Z,4.63
2018-02-03T13:09:35.790Z,3.67
2018-02-03T13:12:04.248Z,5.03
2018-02-03T13:14:33.025Z,6.40
2018-02-03T13:17:01.362Z,7.40
2018-02-03T13:19:29.701Z,5.20
2018-02-03T13:21:58.468Z,4.90
2018-02-03T13:24:26.905Z,11.50
2018-02-03T13:26:55.277Z,5.13
2018-02-03T13:29:23.991Z,5.20
2018-02-03T13:31:52.457Z,7.63
2018-02-03T13:34:21.074Z,4.73
2018-02-03T13:36:49.439Z,4.30
2018-02-03T13:39:17.795Z,5.80
2018-02-03T13:41:46.134Z,4.67
2018-02-03T13:44:14.862Z,3.70
2018-02-03T13:46:43.219Z,3.63
2018-02-03T13:49:11.553Z,4.23
2018-02-03T13:51:40.402Z,4.30
2018-02-03T13:54:08.745Z,6.37
2018-02-03T13:56:37.090Z,6.57
2018-02-03T13:59:05.441Z,7.80
2018-02-03T14:01:33.781Z,3.97
2018-02-03T14:04:02.340Z,5.90
2018-02-03T14:06:31.113Z,6.43
2018-02-03T14:08:59.434Z,4.50
2018-02-03T14:11:27.969Z,8.30
2018-02-03T14:13:56.318Z,9.17
2018-02-03T14:16:24.649Z,6.50
2018-02-03T14:18:53.409Z,5.60
2018-02-03T14:21:21.781Z,5.20
2018-02-03T14:23:55.954Z,5.50
2018-02-03T14:26:24.306Z,7.17
2018-02-03T14:28:52.686Z,4.43
2018-02-03T14:31:21.396Z,7.60
2018-02-03T14:33:49.763Z,5.90
2018-02-03T14:36:18.519Z,5.10
2018-02-03T14:38:46.932Z,5.00
2018-02-03T14:41:15.277Z,4.37
2018-02-03T14:43:43.665Z,4.30
2018-02-03T14:46:12.098Z,3.67
2018-02-03T14:48:40.426Z,3.80
2018-02-03T14:51:09.200Z,3.60
2018-02-03T14:53:37.539Z,3.90
2018-02-03T14:56:05.858Z,4.53
2018-02-03T14:58:34.252Z,3.93
2018-02-03T15:01:02.995Z,4.60
2018-02-03T15:03:31.309Z,4.20
2018-02-03T15:05:59.723Z,5.57
2018-02-03T15:08:28.085Z,4.13
2018-02-03T15:10:56.453Z,4.30
2018-02-03T15:13:25.199Z,14.03
2018-02-03T15:15:53.556Z,8.77
2018-02-03T15:18:21.878Z,8.33
2018-02-03T15:20:50.235Z,6.70
2018-02-03T15:23:18.589Z,7.17
2018-02-03T15:25:46.995Z,4.40
2018-02-03T15:28:15.345Z,6.37
2018-02-03T15:30:43.754Z,8.23
2018-02-03T15:33:12.101Z,5.90
2018-02-03T15:35:40.440Z,7.00
2018-02-03T15:38:09.419Z,7.73
2018-02-03T15:40:37.796Z,5.60
2018-02-03T15:43:06.146Z,6.10
2018-02-03T15:45:34.469Z,5.60
2018-02-03T15:48:03.255Z,5.63
2018-02-03T15:50:32.093Z,8.60
2018-02-03T15:53:00.581Z,5.93
2018-02-03T15:55:28.966Z,5.20
2018-02-03T15:57:57.326Z,6.00
2018-02-03T16:00:25.737Z,4.50
2018-02-03T16:02:54.106Z,4.60
2018-02-03T16:05:22.481Z,3.57
2018-02-03T16:07:50.887Z,5.80
2018-02-03T16:10:19.292Z,5.27
2018-02-03T16:12:47.761Z,6.23
2018-02-03T16:15:16.518Z,6.27
2018-02-03T16:17:45.077Z,5.47
2018-02-03T16:20:13.447Z,4.17
2018-02-03T16:22:41.803Z,6.30
2018-02-03T16:25:10.144Z,5.07
2018-02-03T16:27:38.516Z,4.30
2018-02-03T16:30:06.853Z,4.27
2018-02-03T16:32:35.183Z,4.70
2018-02-03T16:35:03.637Z,3.80
2018-02-03T16:37:31.973Z,4.97
2018-02-03T16:40:00.394Z,8.40
2018-02-03T16:42:28.751Z,10.90
2018-02-03T16:44:57.107Z,4.67
2018-02-03T16:47:25.438Z,3.93
2018-02-03T16:49:53.809Z,6.90
2018-02-03T16:52:22.157Z,4.90
2018-02-03T16:54:50.541Z,6.13
2018-02-03T16:57:18.960Z,5.20
2018-02-03T16:59:47.332Z,5.30
2018-02-03T17:02:15.761Z,7.73
2018-02-03T17:04:44.102Z,7.20
2018-02-03T17:07:12.455Z,6.70
2018-02-03T17:09:41.837Z,7.53
2018-02-03T17:12:10.226Z,7.93
2018-02-03T17:14:38.580Z,6.80
2018-02-03T17:17:06.966Z,7.77
2018-02-03T17:19:35.337Z,7.33
2018-02-03T17:22:03.657Z,6.33
2018-02-03T17:24:32.071Z,5.07
2018-02-03T17:27:00.791Z,6.50
2018-02-03T17:29:30.090Z,6.37
2018-02-03T17:31:59.443Z,6.40
2018-02-03T17:34:27.814Z,8.73
2018-02-03T17:39:59.710Z,7.60
2018-02-03T17:42:28.102Z,6.43
2018-02-03T17:45:02.216Z,7.37
2018-02-03T17:47:30.594Z,6.03
2018-02-03T17:49:58.983Z,5.70
2018-02-03T17:52:31.397Z,7.60
2018-02-03T17:55:00.972Z,4.17
2018-02-03T17:57:49.454Z,5.93
2018-02-03T18:00:17.782Z,6.63
2018-02-03T18:02:46.154Z,4.10
2018-02-03T18:05:14.502Z,8.43
2018-02-03T18:07:43.263Z,4.30
2018-02-03T18:10:11.626Z,5.90
2018-02-03T18:12:39.996Z,7.13
2018-02-03T18:15:08.337Z,6.07
2018-02-03T18:17:37.098Z,6.30
2018-02-03T18:20:06.730Z,7.20
2018-02-03T18:22:35.531Z,4.60
2018-02-03T18:25:03.946Z,4.70
2018-02-03T18:27:32.279Z,4.00
2018-02-03T18:30:01.019Z,4.20
2018-02-03T18:32:29.397Z,5.07
2018-02-03T18:34:57.738Z,4.40
2018-02-03T18:37:26.106Z,4.63
2018-02-03T18:39:54.957Z,3.73
2018-02-03T18:42:23.302Z,4.53
2018-02-03T18:44:51.661Z,7.00
2018-02-03T18:47:20.069Z,7.97
2018-02-03T18:49:48.472Z,5.67
2018-02-03T18:52:16.822Z,5.70
2018-02-03T18:54:45.197Z,5.93
2018-02-03T18:57:13.564Z,5.90
2018-02-03T18:59:41.907Z,5.20
2018-02-03T19:02:10.269Z,4.10
2018-02-03T19:04:38.682Z,3.80
2018-02-03T19:07:07.405Z,4.40
2018-02-03T19:09:35.784Z,5.87
2018-02-03T19:12:04.146Z,4.70
2018-02-03T19:14:32.468Z,4.50
2018-02-03T19:17:00.813Z,4.37
2018-02-03T19:19:29.445Z,4.53
2018-02-03T19:21:57.794Z,5.13
2018-02-03T19:24:26.183Z,5.60
2018-02-03T19:26:54.554Z,5.17
2018-02-03T19:29:23.355Z,5.83
2018-02-03T19:31:51.834Z,4.03
2018-02-03T19:34:20.154Z,4.20
2018-02-03T19:36:48.546Z,7.40
2018-02-03T19:39:16.973Z,7.90
2018-02-03T19:41:45.566Z,6.07
2018-02-03T19:44:13.914Z,6.17
2018-02-03T19:46:43.063Z,7.00
2018-02-03T19:49:12.184Z,6.77
2018-02-03T19:51:40.521Z,5.77
2018-02-03T19:54:09.338Z,4.63
2018-02-03T19:56:37.669Z,2.50
2018-02-03T19:59:06.794Z,3.90
2018-02-03T20:01:35.524Z,7.87
2018-02-03T20:04:03.930Z,5.23
2018-02-03T20:06:32.266Z,4.90
2018-02-03T20:09:00.736Z,8.10
2018-02-03T20:11:30.169Z,7.57
2018-02-03T20:13:58.958Z,4.47
2018-02-03T20:16:27.293Z,6.03
2018-02-03T20:18:55.655Z,5.20
2018-02-03T20:21:24.437Z,4.40
2018-02-03T20:23:53.311Z,6.23
2018-02-03T20:26:21.653Z,5.93
2018-02-03T20:28:50.053Z,6.43
2018-02-03T20:31:18.429Z,5.73
2018-02-03T20:33:46.758Z,5.57
2018-02-03T20:36:15.735Z,7.73
2018-02-03T20:38:44.724Z,5.87
2018-02-03T20:41:13.046Z,5.23
2018-02-03T20:43:41.455Z,6.83
2018-02-03T20:46:09.778Z,4.13
2018-02-03T20:48:38.547Z,3.73
2018-02-03T20:51:07.000Z,5.27
2018-02-03T20:53:35.687Z,4.40
2018-02-03T20:56:04.172Z,3.90
2018-02-03T20:58:32.545Z,4.27
2018-02-03T21:01:00.901Z,8.97
2018-02-03T21:03:29.273Z,5.83
2018-02-03T21:05:57.709Z,5.80
2018-02-03T21:08:26.088Z,3.90
2018-02-03T21:10:54.495Z,4.90
2018-02-03T21:13:22.843Z,5.33
2018-02-03T21:15:51.265Z,5.03
2018-02-03T21:18:19.671Z,5.80
2018-02-03T21:20:48.454Z,6.83
2018-02-03T21:23:16.810Z,4.17
2018-02-03T21:25:45.166Z,5.60
2018-02-03T21:28:15.148Z,4.47
2018-02-03T21:30:43.914Z,4.00
2018-02-03T21:33:12.242Z,4.83
2018-02-03T21:35:42.420Z,4.10
2018-02-03T21:38:10.811Z,5.83
2018-02-03T21:40:39.195Z,4.30
2018-02-03T21:43:07.987Z,7.67
2018-02-03T21:45:36.466Z,4.73
2018-02-03T21:48:05.140Z,6.53
2018-02-03T21:50:34.446Z,4.50
2018-02-03T21:53:03.197Z,5.77
2018-02-03T21:55:31.543Z,5.00
2018-02-03T21:58:00.298Z,5.10
2018-02-03T22:00:28.633Z,6.80
2018-02-03T22:02:56.954Z,4.43
2018-02-03T22:05:25.275Z,5.27
2018-02-03T22:07:53.626Z,4.83
2018-02-03T22:10:22.378Z,5.70
2018-02-03T22:12:50.696Z,5.30
2018-02-03T22:15:19.415Z,5.97
2018-02-03T22:17:47.822Z,6.30
2018-02-03T22:20:16.534Z,7.10
2018-02-03T22:22:44.862Z,5.90
2018-02-03T22:25:13.214Z,6.97
2018-02-03T22:27:41.921Z,8.03
2018-02-03T22:30:10.759Z,7.80
2018-02-03T22:32:39.105Z,7.60
2018-02-03T22:35:08.730Z,8.30
2018-02-03T22:37:37.206Z,8.60
2018-02-03T22:40:05.529Z,6.50
2018-02-03T22:42:33.877Z,5.43
2018-02-03T22:45:02.203Z,8.30
2018-02-03T22:47:30.581Z,4.87
2018-02-03T22:49:58.962Z,5.53
2018-02-03T22:52:27.282Z,8.87
2018-02-03T22:54:56.267Z,7.50
2018-02-03T22:57:24.646Z,6.13
2018-02-03T22:59:52.987Z,6.33
2018-02-03T23:02:27.325Z,6.83
2018-02-03T23:04:55.805Z,5.70
2018-02-03T23:07:24.383Z,5.30
2018-02-03T23:09:52.781Z,7.70
2018-02-03T23:12:21.209Z,5.30
2018-02-03T23:14:51.193Z,5.97
2018-02-03T23:17:19.554Z,8.67
2018-02-03T23:19:47.905Z,6.70
2018-02-03T23:22:16.268Z,5.27
2018-02-03T23:24:44.604Z,6.20
2018-02-03T23:27:12.965Z,6.20
2018-02-03T23:29:41.346Z,4.87
2018-02-03T23:32:09.689Z,5.27
2018-02-03T23:34:38.019Z,4.83
2018-02-03T23:37:06.507Z,5.00
2018-02-03T23:39:34.821Z,6.10
2018-02-03T23:42:03.158Z,5.33
2018-02-03T23:44:31.481Z,5.40
2018-02-03T23:46:59.796Z,4.50
2018-02-03T23:49:28.131Z,5.03
2018-02-03T23:51:56.474Z,4.03
2018-02-03T23:54:25.188Z,4.70
2018-02-03T23:56:53.549Z,5.30
2018-02-03T23:59:22.263Z,5.20
