createdAt,value
2018-11-22T00:00:30.845Z,93.80
2018-11-22T00:03:12.741Z,93.80
2018-11-22T00:05:54.639Z,93.80
2018-11-22T00:08:37.070Z,93.80
2018-11-22T00:11:19.231Z,94.30
2018-11-22T00:14:01.764Z,94.00
2018-11-22T00:16:44.142Z,94.00
2018-11-22T00:19:26.399Z,94.00
2018-11-22T00:22:09.011Z,94.10
2018-11-22T00:24:51.440Z,94.10
2018-11-22T00:27:33.770Z,93.80
2018-11-22T00:30:04.989Z,93.70
2018-11-22T00:32:47.294Z,93.60
2018-11-22T00:35:29.276Z,93.60
2018-11-22T00:37:59.373Z,93.80
2018-11-22T00:40:42.159Z,93.80
2018-11-22T00:43:24.823Z,93.70
2018-11-22T00:46:06.729Z,93.70
2018-11-22T00:48:49.452Z,93.90
2018-11-22T00:51:31.746Z,93.60
2018-11-22T00:54:14.009Z,93.60
2018-11-22T00:56:56.732Z,93.80
2018-11-22T00:59:39.717Z,93.80
2018-11-22T01:02:22.196Z,93.80
2018-11-22T01:05:04.069Z,93.90
2018-11-22T01:07:46.420Z,94.00
2018-11-22T01:10:29.096Z,93.60
2018-11-22T01:13:10.910Z,93.70
2018-11-22T01:15:41.020Z,93.80
2018-11-22T01:18:23.167Z,93.70
2018-11-22T01:20:53.282Z,93.40
2018-11-22T01:23:23.393Z,93.30
2018-11-22T01:26:05.455Z,93.40
2018-11-22T01:28:47.386Z,93.40
2018-11-22T01:31:29.627Z,93.60
2018-11-22T01:37:12.031Z,93.70
2018-11-22T01:39:54.518Z,93.60
2018-11-22T01:42:24.768Z,93.60
2018-11-22T01:45:07.441Z,93.80
2018-11-22T01:50:31.863Z,93.60
2018-11-22T01:53:14.180Z,93.70
2018-11-22T01:55:44.390Z,93.60
2018-11-22T01:58:27.363Z,93.40
2018-11-22T02:01:09.373Z,93.60
2018-11-22T02:03:51.180Z,93.60
2018-11-22T02:06:33.322Z,93.70
2018-11-22T02:09:15.697Z,93.40
2018-11-22T02:11:57.529Z,93.40
2018-11-22T02:14:39.543Z,93.60
2018-11-22T02:17:09.678Z,93.70
2018-11-22T02:19:52.283Z,93.60
2018-11-22T02:22:22.416Z,93.70
2018-11-22T02:25:04.742Z,93.70
2018-11-22T02:27:47.280Z,93.70
2018-11-22T02:30:29.695Z,93.50
2018-11-22T02:33:11.990Z,93.40
2018-11-22T02:35:53.884Z,93.60
2018-11-22T02:38:36.166Z,93.50
2018-11-22T02:41:18.231Z,93.60
2018-11-22T02:44:00.522Z,93.40
2018-11-22T02:46:43.052Z,93.40
2018-11-22T02:49:13.319Z,93.70
2018-11-22T02:51:55.539Z,93.60
2018-11-22T02:54:38.196Z,93.50
2018-11-22T02:57:20.418Z,93.60
2018-11-22T03:00:02.548Z,93.40
2018-11-22T03:02:32.642Z,93.30
2018-11-22T03:05:15.064Z,93.30
2018-11-22T03:07:57.785Z,93.40
2018-11-22T03:10:40.438Z,93.80
2018-11-22T03:13:23.238Z,93.40
2018-11-22T03:16:05.799Z,93.40
2018-11-22T03:18:48.327Z,93.30
2018-11-22T03:21:30.368Z,93.30
2018-11-22T03:24:12.553Z,93.40
2018-11-22T03:26:54.977Z,93.60
2018-11-22T03:29:37.471Z,93.60
2018-11-22T03:32:20.110Z,93.60
2018-11-22T03:35:01.903Z,93.30
2018-11-22T03:37:44.746Z,93.30
2018-11-22T03:40:27.547Z,93.20
2018-11-22T03:43:08.002Z,93.40
2018-11-22T03:45:50.332Z,93.40
2018-11-22T03:48:32.990Z,93.30
2018-11-22T03:51:15.634Z,93.40
2018-11-22T03:53:58.137Z,93.60
2018-11-22T03:56:40.479Z,93.50
2018-11-22T03:59:22.978Z,93.50
2018-11-22T04:02:05.442Z,93.60
2018-11-22T04:04:47.716Z,93.70
2018-11-22T04:07:17.976Z,93.80
2018-11-22T04:10:00.053Z,93.70
2018-11-22T04:12:42.513Z,93.70
2018-11-22T04:15:24.732Z,93.70
2018-11-22T04:17:54.842Z,93.60
2018-11-22T04:20:26.367Z,93.40
2018-11-22T04:23:09.242Z,93.40
2018-11-22T04:25:51.935Z,93.40
2018-11-22T04:28:34.613Z,93.10
2018-11-22T04:31:15.834Z,93.00
2018-11-22T04:33:45.921Z,92.90
2018-11-22T04:36:27.989Z,92.90
2018-11-22T04:39:11.015Z,93.00
2018-11-22T04:41:53.343Z,93.20
2018-11-22T04:44:36.205Z,93.40
2018-11-22T04:47:18.350Z,93.50
2018-11-22T04:50:00.697Z,93.60
2018-11-22T04:52:42.559Z,93.70
2018-11-22T04:55:24.689Z,93.50
2018-11-22T04:58:06.867Z,93.50
2018-11-22T05:00:36.951Z,93.50
2018-11-22T05:03:18.817Z,93.70
2018-11-22T05:05:59.307Z,93.70
2018-11-22T05:08:41.242Z,93.50
2018-11-22T05:11:23.391Z,93.60
2018-11-22T05:14:05.487Z,93.70
2018-11-22T05:16:47.698Z,93.80
2018-11-22T05:19:30.579Z,93.80
2018-11-22T05:22:12.417Z,93.30
2018-11-22T05:24:54.269Z,93.30
2018-11-22T05:27:37.672Z,93.50
2018-11-22T05:30:14.423Z,93.70
2018-11-22T05:32:56.674Z,93.70
2018-11-22T05:35:39.281Z,93.70
2018-11-22T05:38:21.696Z,93.80
2018-11-22T05:41:04.441Z,93.90
2018-11-22T05:43:46.963Z,94.00
2018-11-22T05:46:29.619Z,94.00
2018-11-22T05:49:10.185Z,93.90
2018-11-22T05:51:52.435Z,94.00
2018-11-22T05:54:34.573Z,93.80
2018-11-22T05:57:15.880Z,93.80
2018-11-22T05:59:59.387Z,94.00
2018-11-22T06:02:41.644Z,93.90
2018-11-22T06:05:25.637Z,93.80
2018-11-22T06:08:06.109Z,93.70
2018-11-22T06:10:48.584Z,93.80
2018-11-22T06:13:30.308Z,93.70
2018-11-22T06:16:12.935Z,93.70
2018-11-22T06:18:54.364Z,93.70
2018-11-22T06:21:36.555Z,93.40
2018-11-22T06:24:17.028Z,93.80
2018-11-22T06:26:59.263Z,93.70
2018-11-22T06:29:41.746Z,93.80
2018-11-22T06:32:24.107Z,93.90
2018-11-22T06:35:06.778Z,94.00
2018-11-22T06:37:37.012Z,94.00
2018-11-22T06:40:19.714Z,93.80
2018-11-22T06:43:02.236Z,93.90
2018-11-22T06:45:44.739Z,93.70
2018-11-22T06:48:26.865Z,93.40
2018-11-22T06:51:09.814Z,93.20
2018-11-22T12:16:40.218Z,90.90
2018-11-22T12:19:11.548Z,91.00
2018-11-22T12:21:41.880Z,90.80
2018-11-22T12:24:12.424Z,90.60
2018-11-22T12:26:44.137Z,90.90
2018-11-22T12:29:15.337Z,91.10
2018-11-22T12:31:46.621Z,91.30
2018-11-22T12:34:22.120Z,91.30
2018-11-22T12:36:57.607Z,91.40
2018-11-22T12:39:27.860Z,91.40
2018-11-22T12:41:58.113Z,91.40
2018-11-22T12:44:28.332Z,91.30
2018-11-22T12:46:58.585Z,91.40
2018-11-22T12:49:28.797Z,91.40
2018-11-22T12:51:59.082Z,90.90
2018-11-22T12:54:29.328Z,91.20
2018-11-22T12:56:59.643Z,91.30
2018-11-22T12:59:29.868Z,91.30
2018-11-22T13:02:00.167Z,91.40
2018-11-22T13:04:30.495Z,91.50
2018-11-22T13:07:00.795Z,91.60
2018-11-22T13:09:32.126Z,91.60
2018-11-22T13:12:02.430Z,91.70
2018-11-22T13:14:33.587Z,91.80
2018-11-22T13:17:03.897Z,91.80
2018-11-22T13:19:34.153Z,91.80
2018-11-22T13:22:05.292Z,91.90
2018-11-22T13:24:35.508Z,91.90
2018-11-22T13:27:05.990Z,91.90
2018-11-22T13:29:36.244Z,91.90
2018-11-22T13:32:06.585Z,92.10
2018-11-22T13:34:36.820Z,92.00
2018-11-22T13:37:07.205Z,91.60
2018-11-22T13:39:38.512Z,91.60
2018-11-22T13:42:08.830Z,91.60
2018-11-22T13:44:39.086Z,91.50
2018-11-22T13:47:10.408Z,91.70
2018-11-22T13:49:40.668Z,92.00
2018-11-22T13:52:10.941Z,92.10
2018-11-22T13:54:41.194Z,92.20
2018-11-22T13:57:11.468Z,92.20
2018-11-22T13:59:41.697Z,92.40
2018-11-22T14:02:11.965Z,92.40
2018-11-22T14:04:42.200Z,92.40
2018-11-22T14:07:12.481Z,92.40
2018-11-22T14:09:42.709Z,92.30
2018-11-22T14:12:14.022Z,92.30
2018-11-22T14:14:44.265Z,92.30
2018-11-22T14:17:14.509Z,92.30
2018-11-22T14:19:44.757Z,92.40
2018-11-22T14:22:15.014Z,92.50
2018-11-22T14:24:45.287Z,92.50
2018-11-22T14:27:16.613Z,92.50
2018-11-22T14:29:47.418Z,92.60
2018-11-22T14:32:17.685Z,92.40
2018-11-22T14:34:47.928Z,92.40
2018-11-22T14:37:18.206Z,92.50
2018-11-22T14:39:48.449Z,92.70
2018-11-22T14:42:19.721Z,92.40
2018-11-22T14:44:51.005Z,92.20
2018-11-22T14:47:22.309Z,92.30
2018-11-22T14:49:52.558Z,92.40
2018-11-22T14:52:22.856Z,92.70
2018-11-22T14:54:53.095Z,92.80
2018-11-22T14:57:23.410Z,92.90
2018-11-22T14:59:53.637Z,93.00
2018-11-22T15:02:23.938Z,93.10
2018-11-22T15:04:55.902Z,93.10
2018-11-22T15:07:28.782Z,92.90
2018-11-22T15:09:56.465Z,92.80
2018-11-22T15:12:26.756Z,92.90
2018-11-22T15:14:57.004Z,92.90
2018-11-22T15:17:27.287Z,93.10
2018-11-22T15:19:57.873Z,92.90
2018-11-22T15:22:28.171Z,93.00
2018-11-22T15:24:59.436Z,93.10
2018-11-22T15:27:30.660Z,93.20
2018-11-22T15:30:00.903Z,93.20
2018-11-22T15:32:31.917Z,93.60
2018-11-22T15:35:02.183Z,93.70
2018-11-22T15:37:32.484Z,93.70
2018-11-22T15:40:02.717Z,93.80
2018-11-22T15:42:33.089Z,93.80
2018-11-22T15:45:03.336Z,93.80
2018-11-22T15:47:34.674Z,93.90
2018-11-22T15:50:08.176Z,94.00
2018-11-22T15:52:39.755Z,93.80
2018-11-22T15:55:10.593Z,93.80
2018-11-22T15:57:41.977Z,93.80
2018-11-22T16:00:17.802Z,93.80
2018-11-22T16:02:48.553Z,93.90
2018-11-22T16:05:19.368Z,93.90
2018-11-22T16:07:49.772Z,93.90
2018-11-22T16:10:26.367Z,93.90
2018-11-22T16:12:53.729Z,93.90
2018-11-22T16:15:30.953Z,93.90
2018-11-22T16:18:01.578Z,94.00
2018-11-22T16:20:31.925Z,93.90
2018-11-22T16:23:02.208Z,94.20
2018-11-22T16:25:33.336Z,93.80
2018-11-22T16:28:04.736Z,93.70
2018-11-22T16:30:36.369Z,93.80
2018-11-22T16:33:07.597Z,93.80
2018-11-22T16:35:37.983Z,93.80
2018-11-22T16:38:20.438Z,93.70
2018-11-22T16:40:50.703Z,93.80
2018-11-22T16:43:20.999Z,93.90
2018-11-22T16:45:51.259Z,93.70
2018-11-22T16:48:22.533Z,93.70
2018-11-22T16:50:52.756Z,93.60
2018-11-22T16:53:23.054Z,93.40
2018-11-22T16:55:53.335Z,93.40
2018-11-22T16:58:23.648Z,93.50
2018-11-22T17:00:55.049Z,93.70
2018-11-22T17:03:25.416Z,93.90
2018-11-22T17:05:55.740Z,94.00
2018-11-22T17:08:26.451Z,94.10
2018-11-22T17:10:57.626Z,94.10
2018-11-22T17:13:28.991Z,94.20
2018-11-22T17:15:59.225Z,94.20
2018-11-22T17:18:29.480Z,94.10
2018-11-22T17:20:59.733Z,94.20
2018-11-22T17:23:30.061Z,94.20
2018-11-22T17:26:01.290Z,94.20
2018-11-22T17:28:32.723Z,94.20
2018-11-22T17:31:05.207Z,94.20
2018-11-22T17:33:35.652Z,94.20
2018-11-22T17:36:06.397Z,94.20
2018-11-22T17:38:36.690Z,94.20
2018-11-22T17:41:07.263Z,94.20
2018-11-22T17:43:37.532Z,94.10
2018-11-22T17:46:07.883Z,94.10
2018-11-22T17:48:38.173Z,94.10
2018-11-22T17:51:08.415Z,94.20
2018-11-22T17:53:39.723Z,94.20
2018-11-22T17:56:09.967Z,94.30
2018-11-22T17:59:10.741Z,94.30
2018-11-22T18:01:40.997Z,94.40
2018-11-22T18:04:11.837Z,94.40
2018-11-22T18:06:42.532Z,94.20
2018-11-22T18:09:13.623Z,94.30
2018-11-22T18:11:43.861Z,94.40
2018-11-22T18:14:14.988Z,94.20
2018-11-22T18:16:45.275Z,94.30
2018-11-22T18:19:15.548Z,94.30
2018-11-22T18:21:45.805Z,94.30
2018-11-22T18:24:16.139Z,94.40
2018-11-22T18:26:46.405Z,94.30
2018-11-22T18:29:17.516Z,94.20
2018-11-22T18:31:49.244Z,94.30
2018-11-22T18:34:23.010Z,94.30
2018-11-22T18:36:53.272Z,94.40
2018-11-22T18:39:23.606Z,94.40
2018-11-22T18:41:56.972Z,94.40
2018-11-22T18:44:27.630Z,94.50
2018-11-22T18:46:58.849Z,94.50
2018-11-22T18:49:29.572Z,94.40
2018-11-22T18:52:02.917Z,94.30
2018-11-22T18:54:33.187Z,94.20
2018-11-22T18:57:03.557Z,94.30
2018-11-22T18:59:33.862Z,94.50
2018-11-22T19:02:04.145Z,94.00
2018-11-22T19:04:34.850Z,94.20
2018-11-22T19:07:10.923Z,94.40
2018-11-22T19:09:42.233Z,94.40
2018-11-22T19:12:13.537Z,94.60
2018-11-22T19:14:44.795Z,94.80
2018-11-22T19:17:16.091Z,94.80
2018-11-22T19:19:55.873Z,94.80
2018-11-22T19:22:27.105Z,94.60
2018-11-22T19:24:57.386Z,94.50
2018-11-22T19:27:28.947Z,94.40
2018-11-22T19:29:59.262Z,94.40
2018-11-22T19:32:29.686Z,94.40
2018-11-22T19:35:00.174Z,94.40
2018-11-22T19:37:32.031Z,94.60
2018-11-22T19:40:03.326Z,94.70
2018-11-22T19:42:33.592Z,94.80
2018-11-22T19:45:03.917Z,94.90
2018-11-22T19:47:34.164Z,94.90
2018-11-22T19:50:05.314Z,95.00
2018-11-22T19:52:35.606Z,95.00
2018-11-22T19:55:06.762Z,95.10
2018-11-22T19:57:37.651Z,95.10
2018-11-22T20:00:10.702Z,95.10
2018-11-22T20:02:44.141Z,95.20
2018-11-22T20:08:06.885Z,95.30
2018-11-22T20:10:38.633Z,95.30
2018-11-22T20:13:12.373Z,95.30
2018-11-22T20:15:43.623Z,95.30
2018-11-22T20:18:15.802Z,95.30
2018-11-22T20:20:50.022Z,95.30
2018-11-22T20:23:26.863Z,94.90
2018-11-22T20:25:57.233Z,94.70
2018-11-22T20:28:38.248Z,94.60
2018-11-22T20:31:08.569Z,94.70
2018-11-22T20:33:38.988Z,94.40
2018-11-22T20:36:09.273Z,94.40
2018-11-22T20:38:39.556Z,94.60
2018-11-22T20:41:09.852Z,94.80
2018-11-22T20:43:40.949Z,94.90
2018-11-22T20:46:15.163Z,95.00
2018-11-22T20:49:09.681Z,95.10
2018-11-22T20:51:40.259Z,95.10
2018-11-22T20:54:12.980Z,94.70
2018-11-22T20:56:43.218Z,94.60
2018-11-22T20:59:13.485Z,94.80
2018-11-22T21:01:43.814Z,94.90
2018-11-22T21:04:14.485Z,95.10
2018-11-22T21:06:47.806Z,94.90
2018-11-22T21:09:18.107Z,94.90
2018-11-22T21:11:49.031Z,95.00
2018-11-22T21:14:21.302Z,95.10
2018-11-22T21:16:51.590Z,95.00
2018-11-22T21:19:24.951Z,94.80
2018-11-22T21:21:59.407Z,94.90
2018-11-22T21:24:29.825Z,95.00
2018-11-22T21:27:03.278Z,95.10
2018-11-22T21:29:33.721Z,95.30
2018-11-22T21:32:05.014Z,95.40
2018-11-22T21:34:35.669Z,95.40
2018-11-22T21:37:06.824Z,95.40
2018-11-22T21:39:37.185Z,95.50
2018-11-22T21:42:07.452Z,95.50
2018-11-22T21:44:45.820Z,95.50
2018-11-22T21:47:29.612Z,95.50
2018-11-22T21:52:54.076Z,95.20
2018-11-22T21:55:26.529Z,95.10
2018-11-22T21:57:58.053Z,95.00
2018-11-22T22:00:37.017Z,95.10
2018-11-22T22:03:08.592Z,95.20
2018-11-22T22:05:39.276Z,94.70
2018-11-22T22:08:10.524Z,94.50
2018-11-22T22:10:40.800Z,94.80
2018-11-22T22:16:07.086Z,94.80
2018-11-22T22:18:37.368Z,94.90
2018-11-22T22:21:26.493Z,94.80
2018-11-22T22:23:57.870Z,94.70
2018-11-22T22:26:45.704Z,94.80
2018-11-22T22:29:16.063Z,94.60
2018-11-22T22:31:48.416Z,94.40
2018-11-22T22:34:19.024Z,94.60
2018-11-22T22:36:49.312Z,94.80
2018-11-22T22:39:19.576Z,94.70
2018-11-22T22:41:49.928Z,94.60
2018-11-22T22:44:20.183Z,94.50
2018-11-22T22:46:51.479Z,94.60
2018-11-22T22:49:22.788Z,94.70
2018-11-22T22:51:53.952Z,94.80
2018-11-22T22:54:26.701Z,94.80
2018-11-22T22:56:56.997Z,94.90
2018-11-22T22:59:27.262Z,94.90
2018-11-22T23:01:57.560Z,95.00
2018-11-22T23:04:28.780Z,95.10
2018-11-22T23:06:59.339Z,95.10
2018-11-22T23:09:37.071Z,95.00
2018-11-22T23:12:07.913Z,95.00
2018-11-22T23:14:39.066Z,95.10
2018-11-22T23:17:10.328Z,95.20
2018-11-22T23:19:40.594Z,95.30
2018-11-22T23:22:11.937Z,95.30
2018-11-22T23:24:43.232Z,95.30
2018-11-22T23:27:20.643Z,95.30
2018-11-22T23:29:50.932Z,95.30
2018-11-22T23:32:21.193Z,95.30
2018-11-22T23:37:29.225Z,95.40
2018-11-22T23:39:59.485Z,95.30
2018-11-22T23:42:34.780Z,95.70
2018-11-22T23:45:06.467Z,95.40
2018-11-22T23:47:36.892Z,95.40
2018-11-22T23:50:12.761Z,95.30
2018-11-22T23:52:45.323Z,95.20
2018-11-22T23:55:15.675Z,95.30
2018-11-22T23:57:46.040Z,95.40
