createdAt,value
2023-01-09T00:01:28.263Z,95009.59
2023-01-09T00:03:54.919Z,95019.69
2023-01-09T00:06:21.314Z,95012.53
2023-01-09T00:08:47.641Z,95012.69
2023-01-09T00:11:14.145Z,95010.59
2023-01-09T00:13:40.500Z,95007.97
2023-01-09T00:16:08.104Z,95009.28
2023-01-09T00:18:35.601Z,95008.28
2023-01-09T00:21:07.552Z,95005.03
2023-01-09T00:23:34.443Z,95004.78
2023-01-09T00:26:06.122Z,95008.56
2023-01-09T00:28:33.163Z,94997.28
2023-01-09T00:31:01.299Z,94994.59
2023-01-09T00:33:33.523Z,94982.38
2023-01-09T00:35:59.947Z,94983.31
2023-01-09T00:38:26.280Z,94991.53
2023-01-09T00:40:54.130Z,94983.50
2023-01-09T00:43:22.074Z,94982.41
2023-01-09T00:45:48.606Z,94985.63
2023-01-09T00:48:24.876Z,94989.69
2023-01-09T00:50:51.971Z,94986.94
2023-01-09T00:53:23.198Z,94978.97
2023-01-09T00:55:51.386Z,94960.72
2023-01-09T00:58:18.547Z,94974.88
2023-01-09T01:00:44.869Z,94973.03
2023-01-09T01:03:11.199Z,94982.63
2023-01-09T01:05:56.014Z,94989.94
2023-01-09T01:08:22.356Z,94998.88
2023-01-09T01:10:49.178Z,94995.59
2023-01-09T01:13:15.974Z,94991.09
2023-01-09T01:15:44.332Z,95001.38
2023-01-09T01:18:12.168Z,95004.34
2023-01-09T01:20:43.376Z,95002.56
2023-01-09T01:23:09.868Z,95007.00
2023-01-09T01:25:38.122Z,95005.63
2023-01-09T01:28:05.473Z,94999.59
2023-01-09T01:30:32.072Z,95007.25
2023-01-09T01:32:58.459Z,95005.63
2023-01-09T01:35:26.597Z,95013.81
2023-01-09T01:37:52.958Z,95027.50
2023-01-09T01:40:19.433Z,95028.13
2023-01-09T01:42:50.644Z,95030.47
2023-01-09T01:45:22.625Z,95037.31
2023-01-09T01:47:57.572Z,95042.94
2023-01-09T01:50:42.861Z,95050.91
2023-01-09T01:53:19.772Z,95056.44
2023-01-09T01:56:11.853Z,95066.22
2023-01-09T01:58:45.352Z,95067.34
2023-01-09T02:01:11.960Z,95058.88
2023-01-09T02:03:41.266Z,95046.56
2023-01-09T02:06:09.025Z,95051.88
2023-01-09T02:08:36.527Z,95060.28
2023-01-09T02:11:04.401Z,95055.97
2023-01-09T02:13:32.900Z,95067.00
2023-01-09T02:16:11.639Z,95065.69
2023-01-09T02:18:43.725Z,95058.47
2023-01-09T02:21:40.563Z,95048.66
2023-01-09T02:24:45.995Z,95061.47
2023-01-09T02:27:34.676Z,95062.03
2023-01-09T02:30:16.730Z,95052.28
2023-01-09T02:33:06.100Z,95071.63
2023-01-09T02:35:35.173Z,95081.53
2023-01-09T02:38:23.891Z,95097.91
2023-01-09T02:40:56.335Z,95098.78
2023-01-09T02:43:23.374Z,95095.34
2023-01-09T02:45:49.755Z,95100.47
2023-01-09T02:48:16.100Z,95099.72
2023-01-09T02:50:59.785Z,95098.09
2023-01-09T02:53:36.268Z,95121.72
2023-01-09T02:56:17.644Z,95124.41
2023-01-09T02:59:08.519Z,95146.34
2023-01-09T03:01:55.319Z,95160.84
2023-01-09T03:04:34.280Z,95173.16
2023-01-09T03:07:17.946Z,95184.44
2023-01-09T03:09:48.151Z,95203.63
2023-01-09T03:12:20.350Z,95216.25
2023-01-09T03:14:51.559Z,95216.09
2023-01-09T03:17:28.225Z,95226.97
2023-01-09T03:19:56.830Z,95244.94
2023-01-09T03:22:23.853Z,95245.75
2023-01-09T03:24:50.192Z,95237.94
2023-01-09T03:27:16.578Z,95245.06
2023-01-09T03:29:42.919Z,95260.13
2023-01-09T03:32:09.276Z,95251.09
2023-01-09T03:34:35.604Z,95254.09
2023-01-09T03:37:02.951Z,95271.63
2023-01-09T03:39:29.324Z,95257.34
2023-01-09T03:41:55.651Z,95260.50
2023-01-09T03:44:21.990Z,95281.47
2023-01-09T03:46:50.285Z,95279.44
2023-01-09T03:49:17.553Z,95297.94
2023-01-09T03:51:44.083Z,95292.16
2023-01-09T03:54:10.423Z,95294.91
2023-01-09T03:56:36.767Z,95304.63
2023-01-09T03:59:03.205Z,95308.19
2023-01-09T04:01:29.715Z,95315.44
2023-01-09T04:03:56.121Z,95302.56
2023-01-09T04:06:22.473Z,95304.78
2023-01-09T04:08:48.823Z,95317.66
2023-01-09T04:11:17.500Z,95314.22
2023-01-09T04:13:45.133Z,95310.78
2023-01-09T04:16:11.733Z,95309.03
2023-01-09T04:18:38.158Z,95318.47
2023-01-09T04:21:04.617Z,95326.81
2023-01-09T04:23:31.000Z,95338.19
2023-01-09T04:25:57.343Z,95354.88
2023-01-09T04:28:23.841Z,95365.91
2023-01-09T04:30:50.221Z,95342.13
2023-01-09T04:33:16.603Z,95361.72
2023-01-09T04:35:42.928Z,95372.38
2023-01-09T04:38:09.341Z,95389.34
2023-01-09T04:40:35.675Z,95410.16
2023-01-09T04:43:02.013Z,95414.53
2023-01-09T04:45:28.433Z,95426.03
2023-01-09T04:47:54.790Z,95429.03
2023-01-09T04:50:21.116Z,95429.16
2023-01-09T04:52:47.443Z,95430.09
2023-01-09T04:55:13.769Z,95438.19
2023-01-09T04:57:40.111Z,95449.00
2023-01-09T05:00:09.799Z,95464.81
2023-01-09T05:02:36.991Z,95456.78
2023-01-09T05:05:04.100Z,95456.91
2023-01-09T05:07:30.431Z,95471.09
2023-01-09T05:09:56.760Z,95464.09
2023-01-09T05:12:23.100Z,95473.00
2023-01-09T05:14:49.436Z,95462.31
2023-01-09T05:17:15.735Z,95475.59
2023-01-09T05:19:42.389Z,95476.28
2023-01-09T05:22:08.795Z,95463.84
2023-01-09T05:24:35.144Z,95459.59
2023-01-09T05:27:02.623Z,95463.66
2023-01-09T05:29:28.967Z,95464.22
2023-01-09T05:31:55.699Z,95497.28
2023-01-09T05:34:22.101Z,95499.75
2023-01-09T05:36:48.551Z,95486.44
2023-01-09T05:39:15.131Z,95466.25
2023-01-09T05:41:41.441Z,95487.72
2023-01-09T05:44:07.887Z,95502.72
2023-01-09T05:46:34.270Z,95504.19
2023-01-09T05:49:00.701Z,95508.31
2023-01-09T05:51:27.128Z,95516.91
2023-01-09T05:53:53.496Z,95525.09
2023-01-09T05:56:19.799Z,95529.78
2023-01-09T05:58:46.126Z,95514.31
2023-01-09T06:01:12.495Z,95516.31
2023-01-09T06:03:38.885Z,95514.88
2023-01-09T06:06:05.469Z,95509.44
2023-01-09T06:08:31.856Z,95519.94
2023-01-09T06:10:58.169Z,95519.81
2023-01-09T06:13:24.492Z,95524.88
2023-01-09T06:15:50.969Z,95536.16
2023-01-09T06:18:17.360Z,95537.31
2023-01-09T06:20:46.872Z,95551.81
2023-01-09T06:23:13.808Z,95547.44
2023-01-09T06:25:40.738Z,95538.53
2023-01-09T06:28:07.085Z,95543.78
2023-01-09T06:30:34.049Z,95537.63
2023-01-09T06:33:00.373Z,95538.34
2023-01-09T06:35:26.690Z,95530.88
2023-01-09T06:37:53.084Z,95532.44
2023-01-09T06:40:21.004Z,95528.88
2023-01-09T06:42:48.382Z,95537.75
2023-01-09T06:45:15.640Z,95529.38
2023-01-09T06:47:42.283Z,95528.94
2023-01-09T06:50:10.420Z,95530.44
2023-01-09T06:52:37.271Z,95528.94
2023-01-09T06:55:03.996Z,95528.94
2023-01-09T06:57:30.678Z,95528.56
2023-01-09T06:59:57.723Z,95525.03
2023-01-09T07:02:24.131Z,95529.16
2023-01-09T07:04:50.639Z,95520.78
2023-01-09T07:07:18.246Z,95513.28
2023-01-09T07:09:44.581Z,95519.50
2023-01-09T07:12:10.941Z,95519.28
2023-01-09T07:14:37.336Z,95512.75
2023-01-09T07:17:03.784Z,95524.59
2023-01-09T07:19:30.128Z,95519.28
2023-01-09T07:21:56.464Z,95518.06
2023-01-09T07:24:22.905Z,95515.91
2023-01-09T07:26:49.236Z,95513.81
2023-01-09T07:29:15.587Z,95514.81
2023-01-09T07:31:41.981Z,95501.22
2023-01-09T07:34:08.387Z,95496.75
2023-01-09T07:36:34.766Z,95500.00
2023-01-09T07:39:01.105Z,95501.78
2023-01-09T07:41:27.427Z,95496.31
2023-01-09T07:43:53.794Z,95497.88
2023-01-09T07:46:20.396Z,95496.50
2023-01-09T07:48:46.725Z,95496.50
2023-01-09T07:51:13.509Z,95488.56
2023-01-09T07:53:39.977Z,95500.06
2023-01-09T07:56:06.590Z,95497.34
2023-01-09T07:58:32.942Z,95487.94
2023-01-09T08:00:59.341Z,95503.72
2023-01-09T08:03:26.778Z,95513.31
2023-01-09T08:05:53.191Z,95491.69
2023-01-09T08:08:19.530Z,95493.72
2023-01-09T08:10:45.885Z,95492.13
2023-01-09T08:13:12.289Z,95493.78
2023-01-09T08:15:38.988Z,95490.53
2023-01-09T08:18:05.405Z,95496.84
2023-01-09T08:20:31.930Z,95509.16
2023-01-09T08:22:58.284Z,95503.41
2023-01-09T08:25:24.999Z,95512.06
2023-01-09T08:27:51.545Z,95521.88
2023-01-09T08:30:18.502Z,95524.56
2023-01-09T08:32:50.031Z,95529.97
2023-01-09T08:35:16.475Z,95519.09
2023-01-09T08:37:49.678Z,95519.38
2023-01-09T08:40:17.308Z,95521.00
2023-01-09T08:43:02.668Z,95521.28
2023-01-09T08:45:49.095Z,95518.97
2023-01-09T08:48:16.866Z,95519.38
2023-01-09T08:50:44.095Z,95504.53
2023-01-09T08:53:11.051Z,95517.09
2023-01-09T08:55:37.355Z,95511.03
2023-01-09T08:58:03.684Z,95514.69
2023-01-09T09:00:30.081Z,95511.50
2023-01-09T09:02:58.975Z,95510.53
2023-01-09T09:05:26.696Z,95509.28
2023-01-09T09:07:55.709Z,95508.16
2023-01-09T09:10:23.931Z,95515.56
2023-01-09T09:12:52.149Z,95526.63
2023-01-09T09:15:24.538Z,95519.41
2023-01-09T09:17:54.366Z,95520.38
2023-01-09T09:20:22.849Z,95523.66
2023-01-09T09:22:49.506Z,95523.03
2023-01-09T09:25:16.620Z,95522.22
2023-01-09T09:27:43.192Z,95528.69
2023-01-09T09:30:11.573Z,95527.84
2023-01-09T09:32:38.889Z,95529.66
2023-01-09T09:35:05.665Z,95531.75
2023-01-09T09:37:32.361Z,95539.09
2023-01-09T09:40:01.437Z,95537.72
2023-01-09T09:43:03.500Z,95546.91
2023-01-09T09:45:38.115Z,95561.09
2023-01-09T09:48:32.390Z,95535.47
2023-01-09T09:51:16.914Z,95521.50
2023-01-09T09:53:49.328Z,95541.41
2023-01-09T09:56:18.693Z,95534.41
2023-01-09T09:59:00.036Z,95529.59
2023-01-09T10:01:39.156Z,95535.59
2023-01-09T10:04:12.038Z,95525.50
2023-01-09T10:06:43.646Z,95524.16
2023-01-09T10:09:16.169Z,95524.16
2023-01-09T10:11:49.388Z,95512.25
2023-01-09T10:14:23.713Z,95501.97
2023-01-09T10:17:12.101Z,95502.94
2023-01-09T10:19:50.431Z,95518.16
2023-01-09T10:22:43.576Z,95509.13
2023-01-09T10:25:27.101Z,95494.59
2023-01-09T10:28:11.079Z,95507.75
2023-01-09T10:30:56.372Z,95499.25
2023-01-09T10:33:42.966Z,95499.38
2023-01-09T10:36:27.368Z,95489.94
2023-01-09T10:38:59.929Z,95498.97
2023-01-09T10:41:33.649Z,95489.94
2023-01-09T10:44:11.717Z,95491.19
2023-01-09T10:46:44.423Z,95503.22
2023-01-09T10:49:15.468Z,95492.09
2023-01-09T10:51:50.427Z,95488.28
2023-01-09T10:54:19.971Z,95516.50
2023-01-09T10:57:02.172Z,95517.50
2023-01-09T10:59:30.113Z,95496.81
2023-01-09T11:01:56.638Z,95509.13
2023-01-09T11:04:29.679Z,95494.88
2023-01-09T11:06:59.995Z,95493.09
2023-01-09T11:09:26.354Z,95497.19
2023-01-09T11:11:52.911Z,95505.84
2023-01-09T11:14:33.161Z,95489.09
2023-01-09T11:17:03.910Z,95480.91
2023-01-09T11:19:33.151Z,95471.03
2023-01-09T11:22:16.938Z,95472.94
2023-01-09T11:24:44.005Z,95468.28
2023-01-09T11:27:13.292Z,95460.59
2023-01-09T11:29:43.309Z,95466.38
2023-01-09T11:32:24.168Z,95465.41
2023-01-09T11:34:50.790Z,95468.41
2023-01-09T11:37:27.691Z,95466.38
2023-01-09T11:39:55.927Z,95511.59
2023-01-09T11:42:44.002Z,95517.19
2023-01-09T11:45:32.128Z,95497.44
2023-01-09T11:47:58.828Z,95482.78
2023-01-09T11:50:28.340Z,95498.38
2023-01-09T11:53:17.470Z,95501.09
2023-01-09T11:55:45.715Z,95510.66
2023-01-09T11:58:18.177Z,95514.25
2023-01-09T12:01:07.482Z,95519.16
2023-01-09T12:03:39.713Z,95529.25
2023-01-09T12:06:21.619Z,95520.50
2023-01-09T12:08:53.881Z,95511.06
2023-01-09T12:12:05.066Z,95516.44
2023-01-09T12:14:53.771Z,95524.13
2023-01-09T12:17:30.488Z,95522.03
2023-01-09T12:20:17.612Z,95543.63
2023-01-09T12:23:03.928Z,95547.59
2023-01-09T12:25:41.375Z,95522.97
2023-01-09T12:28:29.115Z,95515.53
2023-01-09T12:31:25.088Z,95524.00
2023-01-09T12:33:57.501Z,95522.44
2023-01-09T12:36:43.718Z,95517.53
2023-01-09T12:39:36.165Z,95528.53
2023-01-09T12:42:34.298Z,95522.09
2023-01-09T12:45:15.853Z,95518.91
2023-01-09T12:47:47.884Z,95543.28
2023-01-09T12:50:14.215Z,95537.50
2023-01-09T12:52:47.098Z,95531.06
2023-01-09T12:55:20.826Z,95530.28
2023-01-09T12:57:50.997Z,95520.56
2023-01-09T13:00:41.634Z,95526.94
2023-01-09T13:03:32.136Z,95542.53
2023-01-09T13:05:58.513Z,95515.56
2023-01-09T13:08:34.278Z,95520.97
2023-01-09T13:11:20.373Z,95552.00
2023-01-09T13:14:04.861Z,95520.78
2023-01-09T13:16:36.652Z,95530.91
2023-01-09T13:19:08.101Z,95527.41
2023-01-09T13:21:34.728Z,95525.34
2023-01-09T13:24:15.759Z,95516.50
2023-01-09T13:27:07.091Z,95511.44
2023-01-09T13:29:40.028Z,95515.69
2023-01-09T13:32:40.799Z,95516.25
2023-01-09T13:35:13.885Z,95515.41
2023-01-09T13:37:41.149Z,95517.34
2023-01-09T13:40:19.667Z,95517.06
2023-01-09T13:43:09.664Z,95514.88
2023-01-09T13:45:37.609Z,95520.06
2023-01-09T13:48:17.672Z,95518.84
2023-01-09T13:50:46.238Z,95528.72
2023-01-09T13:53:18.497Z,95516.78
2023-01-09T13:55:56.947Z,95526.69
2023-01-09T13:58:24.337Z,95530.50
2023-01-09T14:00:53.707Z,95539.56
2023-01-09T14:03:33.291Z,95522.81
2023-01-09T14:05:59.692Z,95524.94
2023-01-09T14:08:31.566Z,95543.56
2023-01-09T14:11:01.063Z,95529.31
2023-01-09T14:13:30.492Z,95541.38
2023-01-09T14:16:17.104Z,95534.19
2023-01-09T14:18:57.305Z,95534.31
2023-01-09T14:21:24.059Z,95542.25
2023-01-09T14:24:03.539Z,95543.09
2023-01-09T14:26:57.102Z,95545.66
2023-01-09T14:29:36.008Z,95556.00
2023-01-09T14:32:20.778Z,95561.06
2023-01-09T14:35:08.809Z,95564.25
2023-01-09T14:37:38.395Z,95563.84
2023-01-09T14:40:07.462Z,95578.22
2023-01-09T14:42:35.312Z,95574.66
2023-01-09T14:45:06.183Z,95586.13
2023-01-09T14:47:46.489Z,95605.00
2023-01-09T14:50:30.241Z,95602.56
2023-01-09T14:53:07.382Z,95588.31
2023-01-09T14:55:51.273Z,95605.00
2023-01-09T14:58:25.831Z,95608.78
2023-01-09T15:01:15.163Z,95604.44
2023-01-09T15:03:49.880Z,95611.28
2023-01-09T15:06:25.460Z,95618.13
2023-01-09T15:09:31.122Z,95620.94
2023-01-09T15:12:04.719Z,95647.25
2023-01-09T15:14:35.903Z,95632.34
2023-01-09T15:17:03.898Z,95632.16
2023-01-09T15:19:31.961Z,95639.59
2023-01-09T15:22:00.893Z,95645.81
2023-01-09T15:24:30.568Z,95653.53
2023-01-09T15:27:00.964Z,95663.44
2023-01-09T15:29:28.517Z,95682.81
2023-01-09T15:32:01.705Z,95691.38
2023-01-09T15:34:28.874Z,95693.59
2023-01-09T15:36:55.589Z,95703.53
2023-01-09T15:39:26.502Z,95728.66
2023-01-09T15:42:12.860Z,95751.72
2023-01-09T15:44:42.593Z,95778.38
2023-01-09T15:47:15.612Z,95784.47
2023-01-09T15:49:42.187Z,95778.59
2023-01-09T15:52:15.050Z,95792.00
2023-01-09T15:54:43.784Z,95790.81
2023-01-09T15:57:33.868Z,95778.88
2023-01-09T16:00:23.421Z,95774.34
2023-01-09T16:03:08.220Z,95776.84
2023-01-09T16:05:39.820Z,95785.63
2023-01-09T16:08:19.671Z,95794.34
2023-01-09T16:10:51.992Z,95793.28
2023-01-09T16:13:20.936Z,95803.69
2023-01-09T16:15:47.593Z,95811.56
2023-01-09T16:18:13.852Z,95798.84
2023-01-09T16:20:40.249Z,95807.81
2023-01-09T16:23:28.143Z,95798.72
2023-01-09T16:26:06.672Z,95803.06
2023-01-09T16:28:33.134Z,95810.66
2023-01-09T16:31:03.125Z,95810.88
2023-01-09T16:33:31.215Z,95806.09
2023-01-09T16:35:59.115Z,95816.59
2023-01-09T16:38:26.349Z,95823.50
2023-01-09T16:41:18.669Z,95825.63
2023-01-09T16:43:45.890Z,95835.31
2023-01-09T16:46:14.047Z,95830.00
2023-01-09T16:48:40.927Z,95844.28
2023-01-09T16:51:14.218Z,95850.84
2023-01-09T16:53:40.538Z,95852.97
2023-01-09T16:56:14.689Z,95858.00
2023-01-09T16:58:41.069Z,95864.03
2023-01-09T17:01:07.468Z,95869.91
2023-01-09T17:03:33.884Z,95868.03
2023-01-09T17:06:01.162Z,95878.25
2023-01-09T17:08:31.781Z,95877.72
2023-01-09T17:10:58.552Z,95883.44
2023-01-09T17:13:25.756Z,95891.78
2023-01-09T17:15:53.573Z,95891.16
2023-01-09T17:18:25.708Z,95882.81
2023-01-09T17:20:54.601Z,95882.88
2023-01-09T17:23:22.470Z,95878.16
2023-01-09T17:26:09.819Z,95888.97
2023-01-09T17:28:36.873Z,95894.44
2023-01-09T17:31:09.861Z,95888.53
2023-01-09T17:33:37.412Z,95899.59
2023-01-09T17:36:07.827Z,95895.84
2023-01-09T17:38:34.156Z,95904.38
2023-01-09T17:41:00.461Z,95905.28
2023-01-09T17:43:26.769Z,95907.59
2023-01-09T17:45:53.140Z,95903.56
2023-01-09T17:48:21.934Z,95906.22
2023-01-09T17:50:48.805Z,95910.66
2023-01-09T17:53:15.437Z,95910.19
2023-01-09T17:55:42.122Z,95917.25
2023-01-09T17:58:23.955Z,95915.81
2023-01-09T18:00:50.329Z,95924.75
2023-01-09T18:03:16.664Z,95935.19
2023-01-09T18:05:43.011Z,95930.47
2023-01-09T18:08:13.200Z,95930.72
2023-01-09T18:10:40.393Z,95946.94
2023-01-09T18:13:06.871Z,95942.59
2023-01-09T18:15:33.204Z,95944.84
2023-01-09T18:17:59.584Z,95945.78
2023-01-09T18:20:25.995Z,95951.47
2023-01-09T18:22:52.591Z,95952.31
2023-01-09T18:25:18.939Z,95963.47
2023-01-09T18:27:45.286Z,95974.31
2023-01-09T18:30:12.096Z,95983.25
2023-01-09T18:32:38.601Z,95979.59
2023-01-09T18:35:05.294Z,95996.03
2023-01-09T18:37:31.641Z,95993.88
2023-01-09T18:39:57.969Z,95997.69
2023-01-09T18:42:24.335Z,95998.88
2023-01-09T18:44:50.656Z,96002.84
2023-01-09T18:47:17.004Z,95999.97
2023-01-09T18:49:43.369Z,96002.09
2023-01-09T18:52:09.740Z,96001.19
2023-01-09T18:54:38.093Z,96014.47
2023-01-09T18:57:04.564Z,96016.53
2023-01-09T18:59:30.903Z,96010.31
2023-01-09T19:01:57.302Z,96029.19
2023-01-09T19:04:23.694Z,96017.59
2023-01-09T19:06:50.406Z,96014.06
2023-01-09T19:09:16.763Z,96019.75
2023-01-09T19:11:45.767Z,96020.47
2023-01-09T19:14:12.135Z,96019.13
2023-01-09T19:16:38.568Z,96029.50
2023-01-09T19:19:06.366Z,96032.72
2023-01-09T19:21:32.843Z,96035.84
2023-01-09T19:23:59.211Z,96039.03
2023-01-09T19:26:27.439Z,96048.25
2023-01-09T19:28:57.966Z,96054.06
2023-01-09T19:31:26.215Z,96054.88
2023-01-09T19:33:52.631Z,96060.06
2023-01-09T19:36:19.564Z,96055.31
2023-01-09T19:38:45.934Z,96061.09
2023-01-09T19:41:17.588Z,96051.88
2023-01-09T19:43:44.109Z,96056.34
2023-01-09T19:46:13.215Z,96051.84
2023-01-09T19:48:39.556Z,96055.00
2023-01-09T19:51:07.324Z,96058.59
2023-01-09T19:53:35.055Z,96056.59
2023-01-09T19:56:13.882Z,96061.47
2023-01-09T19:58:41.232Z,96069.59
2023-01-09T20:01:13.531Z,96067.72
2023-01-09T20:03:42.100Z,96070.09
2023-01-09T20:06:14.031Z,96079.75
2023-01-09T20:08:41.639Z,96084.00
2023-01-09T20:11:08.432Z,96098.53
2023-01-09T20:13:34.996Z,96101.13
2023-01-09T20:16:03.750Z,96103.81
2023-01-09T20:18:31.643Z,96089.81
2023-01-09T20:20:58.149Z,96095.94
2023-01-09T20:23:29.378Z,96105.69
2023-01-09T20:25:56.976Z,96094.91
2023-01-09T20:28:25.053Z,96109.84
2023-01-09T20:30:52.383Z,96109.22
2023-01-09T20:33:20.585Z,96111.91
2023-01-09T20:35:47.713Z,96098.84
2023-01-09T20:38:14.822Z,96102.59
2023-01-09T20:40:43.823Z,96118.78
2023-01-09T20:43:14.860Z,96102.69
2023-01-09T20:45:41.230Z,96109.00
2023-01-09T20:48:08.265Z,96107.25
2023-01-09T20:50:35.017Z,96112.44
2023-01-09T20:53:01.361Z,96108.91
2023-01-09T20:55:27.753Z,96106.53
2023-01-09T20:57:54.069Z,96122.47
2023-01-09T21:00:20.805Z,96111.91
2023-01-09T21:02:47.195Z,96121.88
2023-01-09T21:05:13.616Z,96128.28
2023-01-09T21:07:39.919Z,96119.56
2023-01-09T21:10:06.628Z,96115.63
2023-01-09T21:12:36.005Z,96124.13
2023-01-09T21:15:06.202Z,96130.75
2023-01-09T21:17:36.807Z,96129.31
2023-01-09T21:20:06.326Z,96129.94
2023-01-09T21:22:34.255Z,96136.78
2023-01-09T21:25:00.722Z,96127.34
2023-01-09T21:27:35.391Z,96139.69
2023-01-09T21:30:03.584Z,96133.25
2023-01-09T21:32:30.133Z,96143.63
2023-01-09T21:35:00.447Z,96144.34
2023-01-09T21:37:27.953Z,96138.03
2023-01-09T21:39:54.280Z,96151.00
2023-01-09T21:42:39.637Z,96153.91
2023-01-09T21:45:25.060Z,96151.09
2023-01-09T21:47:51.401Z,96164.59
2023-01-09T21:50:17.787Z,96155.66
2023-01-09T21:52:44.127Z,96161.69
2023-01-09T21:55:10.494Z,96157.94
2023-01-09T21:57:37.031Z,96163.13
2023-01-09T22:00:03.732Z,96169.16
2023-01-09T22:02:30.059Z,96168.41
2023-01-09T22:04:59.967Z,96180.34
2023-01-09T22:07:27.362Z,96183.84
2023-01-09T22:09:53.710Z,96183.03
2023-01-09T22:12:20.024Z,96189.47
2023-01-09T22:14:46.890Z,96191.31
2023-01-09T22:17:13.211Z,96195.28
2023-01-09T22:19:39.539Z,96203.38
2023-01-09T22:22:08.294Z,96204.28
2023-01-09T22:24:35.109Z,96210.38
2023-01-09T22:27:01.577Z,96214.94
2023-01-09T22:29:27.979Z,96227.09
2023-01-09T22:31:54.363Z,96231.25
2023-01-09T22:34:20.827Z,96242.84
2023-01-09T22:36:47.280Z,96254.34
2023-01-09T22:39:16.330Z,96254.75
2023-01-09T22:41:42.907Z,96252.44
2023-01-09T22:44:11.325Z,96253.66
2023-01-09T22:46:38.645Z,96252.13
2023-01-09T22:49:05.138Z,96258.63
2023-01-09T22:51:33.610Z,96254.03
2023-01-09T22:54:00.544Z,96259.41
2023-01-09T22:56:27.324Z,96267.28
2023-01-09T22:58:55.704Z,96264.69
2023-01-09T23:01:22.794Z,96272.47
2023-01-09T23:03:49.595Z,96270.09
2023-01-09T23:06:19.187Z,96276.41
2023-01-09T23:08:46.370Z,96276.84
2023-01-09T23:11:42.280Z,96276.69
2023-01-09T23:14:09.734Z,96286.22
2023-01-09T23:16:36.152Z,96288.63
2023-01-09T23:19:02.647Z,96287.63
2023-01-09T23:21:28.989Z,96287.16
2023-01-09T23:23:55.321Z,96290.53
2023-01-09T23:26:21.644Z,96295.84
2023-01-09T23:28:48.000Z,96299.72
2023-01-09T23:31:15.309Z,96301.38
2023-01-09T23:33:41.650Z,96303.19
2023-01-09T23:36:08.254Z,96309.66
2023-01-09T23:38:34.940Z,96315.41
2023-01-09T23:41:01.257Z,96314.47
2023-01-09T23:43:27.574Z,96329.84
2023-01-09T23:45:54.001Z,96334.81
2023-01-09T23:48:20.355Z,96337.69
2023-01-09T23:50:52.156Z,96346.00
2023-01-09T23:53:22.657Z,96351.81
2023-01-09T23:55:50.124Z,96351.25
2023-01-09T23:58:16.659Z,96360.44
