createdAt,value
2019-01-08T00:01:14.338Z,100105.41
2019-01-08T00:03:54.198Z,100091.58
2019-01-08T00:06:33.915Z,100087.38
2019-01-08T00:09:14.228Z,100066.27
2019-01-08T00:11:53.968Z,100059.06
2019-01-08T00:14:33.777Z,100057.57
2019-01-08T00:17:13.459Z,100055.89
2019-01-08T00:19:53.183Z,100051.94
2019-01-08T00:22:32.869Z,100052.22
2019-01-08T00:25:12.537Z,100036.27
2019-01-08T00:36:23.806Z,100014.43
2019-01-08T00:42:31.662Z,100005.72
2019-01-08T00:45:11.494Z,99998.77
2019-01-08T00:47:51.269Z,100005.11
2019-01-08T00:50:30.974Z,99994.09
2019-01-08T00:53:10.665Z,99990.52
2019-01-08T00:55:50.525Z,99981.16
2019-01-08T00:58:30.224Z,99968.03
2019-01-08T01:01:09.938Z,99961.61
2019-01-08T01:03:52.076Z,99956.41
2019-01-08T01:06:31.900Z,99943.64
2019-01-08T01:09:12.742Z,99938.44
2019-01-08T01:11:52.586Z,99926.30
2019-01-08T01:14:33.868Z,99924.41
2019-01-08T01:17:13.568Z,99918.02
2019-01-08T01:19:53.244Z,99905.34
2019-01-08T01:22:32.963Z,99906.91
2019-01-08T01:25:12.767Z,99889.63
2019-01-08T01:27:52.587Z,99905.22
2019-01-08T01:30:32.483Z,99888.38
2019-01-08T01:33:12.235Z,99891.63
2019-01-08T01:35:52.099Z,99894.73
2019-01-08T01:38:31.951Z,99871.70
2019-01-08T01:41:11.660Z,99876.52
2019-01-08T01:43:53.820Z,99862.81
2019-01-08T01:46:33.494Z,99855.18
2019-01-08T01:49:13.312Z,99847.66
2019-01-08T01:51:55.316Z,99821.28
2019-01-08T01:54:35.103Z,99823.89
2019-01-08T01:57:14.875Z,99819.77
2019-01-08T01:59:54.513Z,99817.23
2019-01-08T02:02:34.266Z,99803.64
2019-01-08T02:05:13.860Z,99800.00
2019-01-08T02:07:54.587Z,99805.56
2019-01-08T02:10:34.249Z,99795.53
2019-01-08T02:13:14.076Z,99783.94
2019-01-08T02:15:53.734Z,99771.97
2019-01-08T02:18:33.397Z,99767.98
2019-01-08T02:21:13.210Z,99769.49
2019-01-08T02:23:55.120Z,99758.32
2019-01-08T02:26:34.870Z,99757.00
2019-01-08T02:29:16.648Z,99747.53
2019-01-08T02:31:55.918Z,99747.94
2019-01-08T02:34:35.581Z,99738.05
2019-01-08T02:37:15.274Z,99726.14
2019-01-08T02:39:54.919Z,99726.80
2019-01-08T02:42:34.623Z,99722.12
2019-01-08T02:45:15.378Z,99710.91
2019-01-08T02:47:55.082Z,99701.73
2019-01-08T02:50:34.816Z,99702.10
2019-01-08T02:53:14.469Z,99691.88
2019-01-08T02:55:54.115Z,99682.11
2019-01-08T02:58:35.036Z,99665.67
2019-01-08T03:01:14.740Z,99652.91
2019-01-08T03:03:55.470Z,99641.42
2019-01-08T03:06:35.347Z,99633.94
2019-01-08T03:09:15.043Z,99634.92
2019-01-08T03:11:54.765Z,99631.02
2019-01-08T03:14:34.507Z,99627.49
2019-01-08T03:17:15.158Z,99623.77
2019-01-08T03:19:55.108Z,99614.11
2019-01-08T03:22:34.868Z,99609.88
2019-01-08T03:25:14.731Z,99598.63
2019-01-08T03:27:54.453Z,99604.61
2019-01-08T03:30:34.407Z,99594.06
2019-01-08T03:33:14.240Z,99584.11
2019-01-08T03:35:54.268Z,99588.91
2019-01-08T03:38:34.051Z,99577.21
2019-01-08T03:41:13.846Z,99582.02
2019-01-08T03:43:53.487Z,99571.86
2019-01-08T03:46:33.129Z,99567.20
2019-01-08T03:49:12.867Z,99554.19
2019-01-08T03:51:52.513Z,99554.86
2019-01-08T03:54:32.280Z,99552.06
2019-01-08T03:57:11.922Z,99545.41
2019-01-08T03:59:51.585Z,99541.88
2019-01-08T04:02:31.241Z,99536.91
2019-01-08T04:05:11.080Z,99538.66
2019-01-08T04:07:50.937Z,99544.66
2019-01-08T04:10:31.029Z,99527.77
2019-01-08T04:13:10.792Z,99533.56
2019-01-08T04:15:50.470Z,99518.80
2019-01-08T04:18:38.653Z,99519.36
2019-01-08T04:21:19.993Z,99518.97
2019-01-08T04:23:59.783Z,99514.17
2019-01-08T04:26:39.641Z,99514.75
2019-01-08T04:29:19.372Z,99493.31
2019-01-08T04:31:59.040Z,99499.95
2019-01-08T04:34:38.660Z,99494.84
2019-01-08T04:37:18.261Z,99492.42
2019-01-08T04:39:58.022Z,99488.84
2019-01-08T04:42:37.812Z,99484.58
2019-01-08T04:45:17.789Z,99487.23
2019-01-08T04:47:57.444Z,99482.33
2019-01-08T04:50:37.189Z,99471.86
2019-01-08T04:53:16.917Z,99471.41
2019-01-08T04:55:56.701Z,99460.94
2019-01-08T04:58:36.324Z,99470.55
2019-01-08T05:01:16.090Z,99457.19
2019-01-08T05:03:55.853Z,99467.23
2019-01-08T05:06:35.666Z,99459.22
2019-01-08T05:09:15.305Z,99436.17
2019-01-08T05:11:55.018Z,99435.39
2019-01-08T05:14:34.769Z,99425.64
2019-01-08T05:17:14.485Z,99424.73
2019-01-08T05:19:54.311Z,99416.14
2019-01-08T05:22:33.953Z,99411.87
2019-01-08T05:25:13.682Z,99417.02
2019-01-08T05:27:53.360Z,99414.17
2019-01-08T05:30:33.049Z,99411.12
2019-01-08T05:33:13.883Z,99412.50
2019-01-08T05:35:54.131Z,99407.70
2019-01-08T05:38:33.822Z,99404.58
2019-01-08T05:41:13.443Z,99396.02
2019-01-08T05:43:53.089Z,99390.83
2019-01-08T05:46:32.768Z,99389.69
2019-01-08T05:49:12.445Z,99382.42
2019-01-08T05:51:54.286Z,99380.85
2019-01-08T05:54:34.036Z,99372.80
2019-01-08T05:57:13.665Z,99374.28
2019-01-08T05:59:53.503Z,99364.03
2019-01-08T06:02:33.154Z,99362.81
2019-01-08T06:05:14.971Z,99360.94
2019-01-08T06:07:54.715Z,99353.19
2019-01-08T06:10:34.380Z,99347.44
2019-01-08T06:13:14.083Z,99337.55
2019-01-08T06:15:53.747Z,99326.12
2019-01-08T06:18:33.354Z,99336.95
2019-01-08T06:21:13.045Z,99329.33
2019-01-08T06:23:52.698Z,99308.28
2019-01-08T06:26:32.431Z,99314.27
2019-01-08T06:29:12.089Z,99306.98
2019-01-08T06:31:51.771Z,99299.60
2019-01-08T06:34:31.563Z,99297.66
2019-01-08T06:37:11.224Z,99295.11
2019-01-08T06:39:50.986Z,99283.03
2019-01-08T06:42:30.627Z,99283.45
2019-01-08T06:45:10.459Z,99281.42
2019-01-08T06:47:50.144Z,99278.49
2019-01-08T06:50:30.017Z,99272.81
2019-01-08T06:53:09.777Z,99265.94
2019-01-08T06:55:49.506Z,99260.63
2019-01-08T06:58:29.143Z,99275.53
2019-01-08T07:01:08.953Z,99268.09
2019-01-08T07:03:48.740Z,99264.30
2019-01-08T07:06:28.465Z,99264.84
2019-01-08T07:09:08.906Z,99268.28
2019-01-08T07:11:48.603Z,99241.27
2019-01-08T07:14:28.288Z,99248.94
2019-01-08T07:17:08.080Z,99243.81
2019-01-08T07:19:47.819Z,99238.77
2019-01-08T07:22:27.579Z,99241.86
2019-01-08T07:25:07.529Z,99227.91
2019-01-08T07:27:47.383Z,99222.70
2019-01-08T07:30:27.128Z,99214.44
2019-01-08T07:33:06.766Z,99207.14
2019-01-08T07:35:46.464Z,99191.92
2019-01-08T07:38:26.188Z,99194.41
2019-01-08T07:41:05.892Z,99196.73
2019-01-08T07:43:45.606Z,99183.39
2019-01-08T07:46:25.356Z,99172.88
2019-01-08T07:49:04.991Z,99180.08
2019-01-08T07:51:44.602Z,99163.92
2019-01-08T07:54:24.253Z,99165.58
2019-01-08T07:57:03.917Z,99168.67
2019-01-08T07:59:43.626Z,99169.06
2019-01-08T08:02:23.213Z,99149.59
2019-01-08T08:05:02.833Z,99150.48
2019-01-08T08:07:42.476Z,99162.41
2019-01-08T08:10:22.120Z,99162.73
2019-01-08T08:13:01.793Z,99160.92
2019-01-08T08:15:41.558Z,99144.91
2019-01-08T08:18:21.301Z,99135.33
2019-01-08T08:21:00.983Z,99130.68
2019-01-08T08:23:40.659Z,99118.22
2019-01-08T08:26:20.290Z,99121.98
2019-01-08T08:28:59.933Z,99108.75
2019-01-08T08:31:39.654Z,99118.38
2019-01-08T08:34:19.275Z,99103.89
2019-01-08T08:36:58.958Z,99098.56
2019-01-08T08:39:38.582Z,99100.83
2019-01-08T08:42:18.193Z,99106.02
2019-01-08T08:44:57.886Z,99093.00
2019-01-08T08:47:37.549Z,99097.92
2019-01-08T08:50:19.435Z,99091.45
2019-01-08T08:52:59.076Z,99081.69
2019-01-08T08:55:40.101Z,99085.98
2019-01-08T08:58:19.773Z,99081.61
2019-01-08T09:01:06.678Z,99083.72
2019-01-08T09:03:40.767Z,99084.05
2019-01-08T09:06:20.420Z,99080.94
2019-01-08T09:09:00.058Z,99070.98
2019-01-08T09:11:39.700Z,99082.95
2019-01-08T09:14:19.338Z,99080.91
2019-01-08T09:17:00.108Z,99073.66
2019-01-08T09:19:39.726Z,99087.69
2019-01-08T09:22:19.397Z,99064.37
2019-01-08T09:24:59.145Z,99058.06
2019-01-08T09:27:38.728Z,99055.42
2019-01-08T09:30:18.356Z,99052.59
2019-01-08T09:32:57.975Z,99048.20
2019-01-08T09:35:37.658Z,99036.60
2019-01-08T09:38:17.287Z,99030.30
2019-01-08T09:40:57.045Z,99029.72
2019-01-08T09:43:36.723Z,99028.79
2019-01-08T09:46:16.447Z,99032.47
2019-01-08T09:48:56.382Z,99047.52
2019-01-08T09:51:36.062Z,99033.63
2019-01-08T09:54:15.706Z,99026.70
2019-01-08T09:56:55.331Z,99023.63
2019-01-08T09:59:35.609Z,99023.02
2019-01-08T10:02:15.375Z,99022.42
2019-01-08T10:04:55.046Z,99009.91
2019-01-08T10:07:34.836Z,99008.61
2019-01-08T10:10:14.495Z,99001.00
2019-01-08T10:12:54.305Z,98995.77
2019-01-08T10:15:33.985Z,98981.45
2019-01-08T10:18:13.649Z,98976.89
2019-01-08T10:20:53.395Z,98972.63
2019-01-08T10:23:33.188Z,98953.38
2019-01-08T10:26:12.900Z,98956.18
2019-01-08T10:28:52.604Z,98971.20
2019-01-08T10:31:32.849Z,98956.56
2019-01-08T10:34:12.630Z,98941.48
2019-01-08T10:36:52.324Z,98936.77
2019-01-08T10:39:32.018Z,98926.37
2019-01-08T10:42:11.780Z,98917.88
2019-01-08T10:44:51.476Z,98922.61
2019-01-08T10:47:31.191Z,98911.39
2019-01-08T10:50:11.245Z,98908.72
2019-01-08T10:52:50.955Z,98902.41
2019-01-08T10:55:30.656Z,98900.64
2019-01-08T10:58:11.980Z,98885.59
2019-01-08T11:00:52.760Z,98876.69
2019-01-08T11:03:32.428Z,98863.39
2019-01-08T11:06:12.117Z,98860.59
2019-01-08T11:08:51.806Z,98859.03
2019-01-08T11:11:31.466Z,98850.81
2019-01-08T11:14:11.065Z,98854.44
2019-01-08T11:16:50.749Z,98843.07
2019-01-08T11:19:30.416Z,98820.25
2019-01-08T11:22:10.075Z,98812.91
2019-01-08T11:24:49.822Z,98809.39
2019-01-08T11:27:29.461Z,98795.20
2019-01-08T11:30:09.263Z,98772.39
2019-01-08T11:32:48.874Z,98770.43
2019-01-08T11:35:28.487Z,98767.41
2019-01-08T11:38:08.134Z,98754.70
2019-01-08T11:40:48.738Z,98740.61
2019-01-08T11:43:28.382Z,98731.98
2019-01-08T11:46:08.047Z,98725.02
2019-01-08T11:48:47.747Z,98746.80
2019-01-08T11:51:27.355Z,98714.28
2019-01-08T11:54:07.023Z,98726.55
2019-01-08T11:56:46.691Z,98714.91
2019-01-08T11:59:26.352Z,98714.28
2019-01-08T12:02:06.205Z,98721.08
2019-01-08T12:04:48.571Z,98697.20
2019-01-08T12:07:31.254Z,98687.19
2019-01-08T12:10:09.906Z,98706.54
2019-01-08T12:12:51.651Z,98684.06
2019-01-08T12:15:31.318Z,98679.48
2019-01-08T12:18:10.961Z,98661.72
2019-01-08T12:20:50.752Z,98657.82
2019-01-08T12:23:30.475Z,98658.15
2019-01-08T12:26:10.136Z,98637.78
2019-01-08T12:28:49.863Z,98649.22
2019-01-08T12:31:29.609Z,98640.24
2019-01-08T12:34:09.318Z,98662.63
2019-01-08T12:36:49.069Z,98637.85
2019-01-08T12:39:28.787Z,98645.34
2019-01-08T12:42:08.497Z,98649.36
2019-01-08T12:44:48.181Z,98644.27
2019-01-08T12:47:27.987Z,98646.68
2019-01-08T12:50:08.471Z,98646.17
2019-01-08T12:52:48.202Z,98652.83
2019-01-08T12:55:29.403Z,98657.69
2019-01-08T12:58:11.374Z,98663.81
2019-01-08T13:00:53.840Z,98658.92
2019-01-08T13:03:33.499Z,98665.02
2019-01-08T13:06:13.171Z,98657.59
2019-01-08T13:08:53.788Z,98665.45
2019-01-08T13:11:33.659Z,98660.84
2019-01-08T13:14:13.385Z,98657.51
2019-01-08T13:16:53.165Z,98657.94
2019-01-08T13:19:32.891Z,98664.64
2019-01-08T13:22:12.618Z,98659.04
2019-01-08T13:24:52.361Z,98658.64
2019-01-08T13:27:31.985Z,98652.66
2019-01-08T13:30:11.832Z,98653.66
2019-01-08T13:32:51.492Z,98659.27
2019-01-08T13:35:31.138Z,98656.27
2019-01-08T13:38:10.929Z,98652.55
2019-01-08T13:40:50.588Z,98628.41
2019-01-08T13:43:30.186Z,98653.31
2019-01-08T13:46:09.874Z,98640.27
2019-01-08T13:48:49.502Z,98637.47
2019-01-08T13:51:29.244Z,98632.73
2019-01-08T13:54:08.896Z,98632.56
2019-01-08T13:56:48.478Z,98629.30
2019-01-08T13:59:28.076Z,98615.19
2019-01-08T14:02:07.743Z,98609.45
2019-01-08T14:04:47.356Z,98611.46
2019-01-08T14:07:27.038Z,98606.02
2019-01-08T14:10:07.701Z,98608.20
2019-01-08T14:12:47.292Z,98604.43
2019-01-08T14:15:29.091Z,98601.73
2019-01-08T14:18:08.693Z,98605.72
2019-01-08T14:20:48.280Z,98608.28
2019-01-08T14:23:27.892Z,98601.34
2019-01-08T14:26:08.580Z,98611.92
2019-01-08T14:28:48.175Z,98610.00
2019-01-08T14:31:27.776Z,98608.34
2019-01-08T14:34:07.377Z,98604.22
2019-01-08T14:36:46.991Z,98601.26
2019-01-08T14:39:26.593Z,98606.52
2019-01-08T14:42:08.949Z,98606.98
2019-01-08T14:44:48.681Z,98602.34
2019-01-08T14:47:28.281Z,98597.97
2019-01-08T14:50:10.067Z,98598.25
2019-01-08T14:52:49.755Z,98600.39
2019-01-08T14:55:30.372Z,98601.41
2019-01-08T14:58:09.996Z,98607.95
2019-01-08T15:00:49.626Z,98607.72
2019-01-08T15:03:29.443Z,98615.77
2019-01-08T15:06:09.084Z,98603.64
2019-01-08T15:08:48.814Z,98618.71
2019-01-08T15:11:28.492Z,98606.50
2019-01-08T15:14:08.426Z,98610.37
2019-01-08T15:16:48.134Z,98611.52
2019-01-08T15:19:27.779Z,98621.17
2019-01-08T15:22:07.693Z,98613.03
2019-01-08T15:24:47.280Z,98621.53
2019-01-08T15:27:26.878Z,98613.59
2019-01-08T15:30:11.143Z,98613.91
2019-01-08T15:32:58.138Z,98604.45
2019-01-08T15:35:32.371Z,98620.06
2019-01-08T15:38:13.402Z,98625.98
2019-01-08T15:40:53.054Z,98635.72
2019-01-08T15:43:32.702Z,98624.73
2019-01-08T15:46:12.366Z,98618.06
2019-01-08T15:48:52.316Z,98607.65
2019-01-08T15:51:34.312Z,98607.80
2019-01-08T15:54:14.167Z,98604.91
2019-01-08T15:56:53.836Z,98616.69
2019-01-08T15:59:33.725Z,98611.05
2019-01-08T16:02:13.393Z,98614.98
2019-01-08T16:05:23.373Z,98610.73
2019-01-08T16:08:02.950Z,98623.27
2019-01-08T16:10:43.081Z,98613.20
2019-01-08T16:13:22.721Z,98616.40
2019-01-08T16:16:02.322Z,98610.59
2019-01-08T16:18:43.542Z,98612.52
2019-01-08T16:21:23.151Z,98615.19
2019-01-08T16:24:02.825Z,98620.65
2019-01-08T16:26:42.848Z,98608.11
2019-01-08T16:29:24.916Z,98617.70
2019-01-08T16:32:04.630Z,98613.27
2019-01-08T16:34:44.268Z,98615.13
2019-01-08T16:37:23.912Z,98610.12
2019-01-08T16:40:03.583Z,98611.70
2019-01-08T16:42:43.302Z,98611.16
2019-01-08T16:45:25.554Z,98610.28
2019-01-08T16:48:05.383Z,98605.23
2019-01-08T16:50:45.126Z,98616.88
2019-01-08T16:53:25.010Z,98615.41
2019-01-08T16:56:04.701Z,98619.65
2019-01-08T16:58:44.377Z,98617.82
2019-01-08T17:01:24.055Z,98621.13
2019-01-08T17:04:07.004Z,98615.73
2019-01-08T17:06:46.884Z,98617.48
2019-01-08T17:09:26.540Z,98609.87
2019-01-08T17:12:06.378Z,98623.22
2019-01-08T17:14:46.077Z,98609.41
2019-01-08T17:17:26.085Z,98615.14
2019-01-08T17:20:06.750Z,98612.59
2019-01-08T17:22:46.390Z,98599.71
2019-01-08T17:25:26.159Z,98596.80
2019-01-08T17:28:05.799Z,98602.65
2019-01-08T17:30:45.619Z,98614.75
2019-01-08T17:33:33.501Z,98606.83
2019-01-08T17:36:06.636Z,98598.37
2019-01-08T17:38:46.420Z,98581.78
2019-01-08T17:41:26.041Z,98587.08
2019-01-08T17:44:07.932Z,98590.41
2019-01-08T17:46:47.663Z,98583.64
2019-01-08T17:49:27.365Z,98594.60
2019-01-08T17:52:07.297Z,98593.78
2019-01-08T17:54:46.995Z,98599.37
2019-01-08T17:57:26.665Z,98595.52
2019-01-08T18:00:09.967Z,98599.04
2019-01-08T18:02:54.229Z,98604.89
2019-01-08T18:05:33.907Z,98616.75
2019-01-08T18:08:13.577Z,98613.09
2019-01-08T18:10:53.195Z,98607.78
2019-01-08T18:13:32.892Z,98602.19
2019-01-08T18:16:12.680Z,98607.06
2019-01-08T18:18:53.826Z,98597.36
2019-01-08T18:21:33.675Z,98592.76
2019-01-08T18:24:13.460Z,98598.57
2019-01-08T18:26:53.162Z,98592.88
2019-01-08T18:29:32.945Z,98592.30
2019-01-08T18:32:13.495Z,98592.56
2019-01-08T18:34:53.520Z,98595.05
2019-01-08T18:37:33.595Z,98590.09
2019-01-08T18:40:13.305Z,98591.48
2019-01-08T18:42:52.946Z,98610.30
2019-01-08T18:45:32.692Z,98600.05
2019-01-08T18:48:12.394Z,98600.97
2019-01-08T18:50:52.207Z,98593.19
2019-01-08T18:53:32.004Z,98600.46
2019-01-08T18:56:16.911Z,98604.98
2019-01-08T18:58:56.526Z,98591.78
2019-01-08T19:01:36.400Z,98609.06
2019-01-08T19:04:16.108Z,98607.45
2019-01-08T19:06:55.869Z,98610.22
2019-01-08T19:09:38.526Z,98608.48
2019-01-08T19:12:24.792Z,98603.10
2019-01-08T19:15:05.966Z,98606.14
2019-01-08T19:17:45.633Z,98604.30
2019-01-08T19:20:25.327Z,98606.11
2019-01-08T19:23:05.144Z,98605.38
2019-01-08T19:25:44.815Z,98601.55
2019-01-08T19:28:24.504Z,98595.35
2019-01-08T19:31:04.288Z,98600.63
2019-01-08T19:33:43.994Z,98596.13
2019-01-08T19:36:23.744Z,98609.58
2019-01-08T19:39:04.506Z,98601.09
2019-01-08T19:41:44.261Z,98608.81
2019-01-08T19:44:24.874Z,98609.13
2019-01-08T19:47:04.721Z,98613.41
2019-01-08T19:49:44.457Z,98607.55
2019-01-08T19:52:24.124Z,98610.80
2019-01-08T19:55:04.133Z,98611.18
2019-01-08T19:57:43.891Z,98620.02
2019-01-08T20:00:23.640Z,98631.30
2019-01-08T20:03:03.385Z,98638.44
2019-01-08T20:05:43.359Z,98650.54
2019-01-08T20:08:23.065Z,98654.34
2019-01-08T20:11:02.749Z,98650.73
2019-01-08T20:13:42.409Z,98652.03
2019-01-08T20:16:25.305Z,98655.50
2019-01-08T20:19:05.114Z,98664.55
2019-01-08T20:21:44.845Z,98666.16
2019-01-08T20:24:25.687Z,98671.00
2019-01-08T20:27:05.433Z,98671.59
2019-01-08T20:29:48.225Z,98669.22
2019-01-08T20:32:29.089Z,98670.48
2019-01-08T20:35:10.270Z,98671.81
2019-01-08T20:37:51.060Z,98670.47
2019-01-08T20:40:30.795Z,98668.73
2019-01-08T20:43:11.813Z,98662.70
2019-01-08T20:45:51.636Z,98657.91
2019-01-08T20:48:31.402Z,98658.67
2019-01-08T20:51:11.198Z,98655.52
2019-01-08T20:53:50.939Z,98654.25
2019-01-08T20:56:30.696Z,98653.03
2019-01-08T20:59:10.480Z,98656.90
2019-01-08T21:01:50.214Z,98654.50
2019-01-08T21:04:35.300Z,98657.05
2019-01-08T21:07:11.508Z,98652.41
2019-01-08T21:09:51.707Z,98658.30
2019-01-08T21:12:32.339Z,98658.84
2019-01-08T21:15:13.374Z,98662.25
2019-01-08T21:17:53.109Z,98660.50
2019-01-08T21:20:35.236Z,98662.32
2019-01-08T21:23:14.876Z,98661.06
2019-01-08T21:25:54.517Z,98661.05
2019-01-08T21:28:34.261Z,98658.63
2019-01-08T21:31:13.930Z,98659.77
2019-01-08T21:33:53.873Z,98663.06
2019-01-08T21:36:33.559Z,98656.92
2019-01-08T21:39:13.388Z,98662.77
2019-01-08T21:41:53.385Z,98659.73
2019-01-08T21:44:33.176Z,98658.20
2019-01-08T21:47:12.898Z,98659.63
2019-01-08T21:49:52.008Z,98658.80
2019-01-08T21:52:31.746Z,98662.53
2019-01-08T21:55:13.791Z,98655.93
2019-01-08T21:57:53.022Z,98651.92
2019-01-08T22:00:32.235Z,98651.81
2019-01-08T22:03:12.334Z,98651.62
2019-01-08T22:05:51.580Z,98645.80
2019-01-08T22:08:31.306Z,98658.91
2019-01-08T22:11:10.991Z,98652.84
2019-01-08T22:13:50.143Z,98660.37
2019-01-08T22:16:29.259Z,98662.18
2019-01-08T22:19:08.372Z,98648.03
2019-01-08T22:21:47.535Z,98652.03
2019-01-08T22:24:26.662Z,98655.22
2019-01-08T22:27:06.358Z,98647.84
2019-01-08T22:29:46.936Z,98647.23
2019-01-08T22:32:26.635Z,98652.81
2019-01-08T22:35:06.631Z,98649.29
2019-01-08T22:37:45.757Z,98652.36
2019-01-08T22:40:25.463Z,98653.31
2019-01-08T22:43:05.952Z,98654.85
2019-01-08T22:45:44.950Z,98655.08
2019-01-08T22:48:24.857Z,98669.69
2019-01-08T22:51:03.972Z,98673.50
2019-01-08T22:53:43.077Z,98673.46
2019-01-08T22:56:22.735Z,98670.11
2019-01-08T22:59:01.958Z,98658.66
2019-01-08T23:01:43.088Z,98658.34
2019-01-08T23:04:22.601Z,98662.48
2019-01-08T23:07:01.812Z,98659.55
2019-01-08T23:09:41.026Z,98660.73
2019-01-08T23:12:20.224Z,98665.36
2019-01-08T23:15:00.333Z,98667.19
2019-01-08T23:17:39.441Z,98682.65
2019-01-08T23:20:19.081Z,98659.12
2019-01-08T23:22:59.270Z,98661.14
2019-01-08T23:25:39.396Z,98662.52
2019-01-08T23:28:18.710Z,98653.98
2019-01-08T23:30:57.919Z,98657.50
2019-01-08T23:33:37.650Z,98653.91
2019-01-08T23:36:16.749Z,98647.20
2019-01-08T23:38:56.514Z,98643.44
2019-01-08T23:41:35.758Z,98644.44
2019-01-08T23:44:14.964Z,98644.84
2019-01-08T23:46:54.438Z,98644.92
2019-01-08T23:49:33.556Z,98649.94
2019-01-08T23:52:25.959Z,98641.57
2019-01-08T23:55:06.454Z,98647.95
2019-01-08T23:57:46.633Z,98638.31
