createdAt,value
2019-05-01T00:00:23.422Z,99.90
2019-05-01T00:03:02.632Z,99.90
2019-05-01T00:05:35.579Z,99.90
2019-05-01T00:08:04.580Z,99.90
2019-05-01T00:10:34.059Z,99.90
2019-05-01T00:13:02.781Z,99.90
2019-05-01T00:15:32.917Z,99.90
2019-05-01T00:18:01.375Z,99.90
2019-05-01T00:20:30.181Z,99.90
2019-05-01T00:22:58.686Z,99.90
2019-05-01T00:25:27.143Z,99.90
2019-05-01T00:27:55.709Z,99.90
2019-05-01T00:30:30.174Z,99.90
2019-05-01T00:32:54.857Z,99.90
2019-05-01T00:35:23.424Z,99.90
2019-05-01T00:37:51.890Z,99.90
2019-05-01T00:40:20.374Z,99.90
2019-05-01T00:42:48.863Z,99.90
2019-05-01T00:45:17.484Z,99.90
2019-05-01T00:47:45.958Z,99.90
2019-05-01T00:50:14.529Z,99.90
2019-05-01T00:52:43.020Z,99.90
2019-05-01T00:55:31.239Z,99.90
2019-05-01T00:58:17.752Z,99.90
2019-05-01T01:00:50.852Z,99.90
2019-05-01T01:03:19.404Z,99.90
2019-05-01T01:05:47.865Z,99.90
2019-05-01T01:08:16.868Z,99.90
2019-05-01T01:10:45.322Z,99.90
2019-05-01T01:13:13.862Z,99.90
2019-05-01T01:15:42.331Z,99.90
2019-05-01T01:18:10.806Z,99.90
2019-05-01T01:20:39.344Z,99.90
2019-05-01T01:23:07.923Z,99.90
2019-05-01T01:25:36.559Z,99.90
2019-05-01T01:28:05.043Z,99.90
2019-05-01T01:30:33.593Z,99.90
2019-05-01T01:33:02.326Z,99.90
2019-05-01T01:35:31.232Z,99.90
2019-05-01T01:37:59.759Z,99.90
2019-05-01T01:40:28.595Z,99.90
2019-05-01T01:42:59.254Z,99.90
2019-05-01T01:45:40.020Z,99.90
2019-05-01T01:48:13.340Z,99.90
2019-05-01T01:50:43.776Z,99.90
2019-05-01T01:53:15.905Z,99.90
2019-05-01T01:55:45.936Z,99.90
2019-05-01T01:58:15.043Z,99.90
2019-05-01T02:01:09.325Z,99.90
2019-05-01T02:03:40.121Z,99.90
2019-05-01T02:06:08.832Z,99.90
2019-05-01T02:08:37.371Z,99.90
2019-05-01T02:11:06.011Z,99.90
2019-05-01T02:13:34.725Z,99.90
2019-05-01T02:16:03.195Z,99.90
2019-05-01T02:18:31.828Z,99.90
2019-05-01T02:21:00.291Z,99.90
2019-05-01T02:23:28.770Z,99.90
2019-05-01T02:25:57.312Z,99.90
2019-05-01T02:28:39.701Z,99.90
2019-05-01T02:31:27.092Z,99.90
2019-05-01T02:33:48.021Z,99.90
2019-05-01T02:36:18.874Z,99.90
2019-05-01T02:38:49.663Z,99.90
2019-05-01T02:41:20.535Z,99.90
2019-05-01T02:43:51.898Z,99.90
2019-05-01T02:46:22.715Z,99.90
2019-05-01T02:49:06.749Z,99.90
2019-05-01T02:51:38.309Z,99.90
2019-05-01T02:54:08.169Z,99.90
2019-05-01T02:56:42.213Z,99.90
2019-05-01T02:59:11.678Z,99.90
2019-05-01T03:01:47.167Z,99.90
2019-05-01T03:04:11.138Z,99.90
2019-05-01T03:06:40.835Z,99.90
2019-05-01T03:09:09.513Z,99.90
2019-05-01T03:11:40.308Z,99.90
2019-05-01T03:14:11.935Z,99.90
2019-05-01T03:16:41.316Z,99.90
2019-05-01T03:19:19.293Z,99.90
2019-05-01T03:21:52.737Z,99.90
2019-05-01T03:24:22.971Z,99.90
2019-05-01T03:26:51.901Z,99.90
2019-05-01T03:29:20.899Z,99.90
2019-05-01T03:32:14.455Z,99.90
2019-05-01T03:34:19.864Z,99.90
2019-05-01T03:36:48.851Z,99.90
2019-05-01T03:39:17.871Z,99.90
2019-05-01T03:41:47.145Z,99.90
2019-05-01T03:44:16.572Z,99.90
2019-05-01T03:46:45.403Z,99.90
2019-05-01T03:49:14.538Z,99.90
2019-05-01T03:51:43.545Z,99.90
2019-05-01T03:54:12.736Z,99.90
2019-05-01T03:56:42.054Z,99.90
2019-05-01T03:59:10.770Z,99.90
2019-05-01T04:01:49.969Z,99.90
2019-05-01T04:04:20.170Z,99.90
2019-05-01T04:06:49.186Z,99.90
2019-05-01T04:09:17.736Z,99.90
2019-05-01T04:11:46.449Z,99.90
2019-05-01T04:14:15.611Z,99.90
2019-05-01T04:16:46.114Z,99.90
2019-05-01T04:19:15.828Z,99.90
2019-05-01T04:21:46.013Z,99.90
2019-05-01T04:24:15.392Z,99.90
2019-05-01T04:26:43.919Z,99.90
2019-05-01T04:29:14.133Z,99.90
2019-05-01T04:32:00.936Z,99.90
2019-05-01T04:34:33.875Z,99.90
2019-05-01T04:37:07.331Z,99.90
2019-05-01T04:39:36.354Z,99.90
2019-05-01T04:42:05.121Z,99.90
2019-05-01T04:44:33.962Z,99.90
2019-05-01T04:47:03.176Z,99.90
2019-05-01T04:49:32.054Z,99.90
2019-05-01T04:52:01.042Z,99.90
2019-05-01T04:54:29.653Z,99.90
2019-05-01T04:56:58.259Z,99.90
2019-05-01T04:59:27.254Z,99.90
2019-05-01T05:02:04.033Z,99.90
2019-05-01T05:04:33.543Z,99.90
2019-05-01T05:07:02.347Z,99.90
2019-05-01T05:09:39.654Z,99.90
2019-05-01T05:12:16.003Z,99.90
2019-05-01T05:14:54.824Z,99.90
2019-05-01T05:17:24.131Z,99.90
2019-05-01T05:19:53.309Z,99.90
2019-05-01T05:22:22.828Z,99.90
2019-05-01T05:24:52.087Z,99.90
2019-05-01T05:27:20.619Z,99.90
2019-05-01T05:29:49.423Z,99.90
2019-05-01T05:32:20.746Z,99.90
2019-05-01T05:34:51.553Z,99.90
2019-05-01T05:37:25.391Z,99.90
2019-05-01T05:39:55.451Z,99.90
2019-05-01T05:42:24.590Z,99.90
2019-05-01T05:44:53.220Z,99.90
2019-05-01T05:47:21.716Z,99.90
2019-05-01T05:49:50.306Z,99.90
2019-05-01T05:52:34.229Z,99.90
2019-05-01T05:55:06.971Z,99.90
2019-05-01T05:57:37.502Z,99.90
2019-05-01T06:00:08.661Z,99.90
2019-05-01T06:02:43.476Z,99.90
2019-05-01T06:05:32.135Z,99.90
2019-05-01T06:08:12.933Z,99.90
2019-05-01T06:11:00.164Z,99.90
2019-05-01T06:13:47.449Z,99.90
2019-05-01T06:16:27.993Z,99.90
2019-05-01T06:18:58.271Z,99.90
2019-05-01T06:21:34.731Z,99.90
2019-05-01T06:24:06.925Z,99.90
2019-05-01T06:26:39.263Z,99.90
2019-05-01T06:29:06.518Z,99.90
2019-05-01T06:31:36.613Z,99.90
2019-05-01T06:34:05.463Z,99.90
2019-05-01T06:36:34.482Z,99.90
2019-05-01T06:39:06.788Z,99.90
2019-05-01T06:41:42.665Z,99.90
2019-05-01T06:44:11.426Z,99.90
2019-05-01T06:46:50.721Z,99.90
2019-05-01T06:49:30.952Z,99.90
2019-05-01T06:52:01.877Z,99.90
2019-05-01T06:54:31.662Z,99.90
2019-05-01T06:57:02.891Z,99.90
2019-05-01T06:59:33.430Z,99.90
2019-05-01T07:02:02.783Z,99.90
2019-05-01T07:04:37.394Z,99.90
2019-05-01T07:07:06.640Z,99.90
2019-05-01T07:09:35.352Z,99.90
2019-05-01T07:12:06.283Z,99.90
2019-05-01T07:14:35.209Z,99.90
2019-05-01T07:17:04.265Z,99.90
2019-05-01T07:19:49.674Z,99.90
2019-05-01T07:22:18.485Z,99.90
2019-05-01T07:24:49.057Z,99.90
2019-05-01T07:27:18.825Z,99.90
2019-05-01T07:29:49.224Z,99.90
2019-05-01T07:32:17.819Z,99.90
2019-05-01T07:34:48.892Z,99.90
2019-05-01T07:37:20.891Z,99.90
2019-05-01T07:39:49.904Z,99.90
2019-05-01T07:42:31.687Z,99.90
2019-05-01T07:45:22.585Z,99.90
2019-05-01T07:47:53.055Z,99.90
2019-05-01T07:50:23.865Z,99.90
2019-05-01T07:52:53.999Z,99.90
2019-05-01T07:55:38.453Z,99.90
2019-05-01T07:58:10.505Z,99.90
2019-05-01T08:00:48.950Z,99.90
2019-05-01T08:03:17.586Z,99.90
2019-05-01T08:05:46.770Z,99.90
2019-05-01T08:08:15.730Z,99.90
2019-05-01T08:10:44.322Z,99.90
2019-05-01T08:13:12.865Z,99.90
2019-05-01T08:15:41.337Z,99.90
2019-05-01T08:21:04.597Z,99.90
2019-05-01T08:23:33.071Z,99.90
2019-05-01T08:26:03.854Z,99.90
2019-05-01T08:28:49.539Z,99.90
2019-05-01T08:31:29.085Z,99.90
2019-05-01T08:33:59.265Z,99.90
2019-05-01T08:36:27.747Z,99.90
2019-05-01T08:38:56.222Z,99.90
2019-05-01T08:41:26.973Z,99.90
2019-05-01T08:43:55.941Z,99.90
2019-05-01T08:46:46.792Z,99.90
2019-05-01T08:49:19.949Z,99.90
2019-05-01T08:51:48.497Z,99.90
2019-05-01T08:54:17.008Z,99.90
2019-05-01T08:56:45.741Z,99.90
2019-05-01T08:59:14.207Z,99.90
2019-05-01T09:01:45.855Z,99.90
2019-05-01T09:04:13.555Z,99.90
2019-05-01T09:06:43.786Z,99.90
2019-05-01T09:09:12.331Z,99.90
2019-05-01T09:11:42.100Z,99.90
2019-05-01T09:14:10.563Z,99.90
2019-05-01T09:16:39.017Z,99.90
2019-05-01T09:19:07.765Z,99.90
2019-05-01T09:21:37.932Z,99.90
2019-05-01T09:24:06.579Z,99.40
2019-05-01T09:26:45.486Z,98.90
2019-05-01T09:29:23.715Z,98.10
2019-05-01T09:31:52.759Z,99.90
2019-05-01T09:34:21.319Z,99.90
2019-05-01T09:36:49.838Z,99.90
2019-05-01T09:39:18.867Z,99.90
2019-05-01T09:41:48.785Z,99.90
2019-05-01T09:44:17.543Z,99.90
2019-05-01T09:46:46.091Z,99.00
2019-05-01T09:49:18.340Z,99.70
2019-05-01T09:51:54.338Z,99.80
2019-05-01T09:54:42.903Z,99.90
2019-05-01T09:57:11.107Z,99.60
2019-05-01T09:59:39.639Z,99.90
2019-05-01T10:02:09.133Z,99.50
2019-05-01T10:04:37.883Z,98.80
2019-05-01T10:07:07.674Z,97.90
2019-05-01T10:09:36.151Z,95.70
2019-05-01T10:12:05.087Z,96.10
2019-05-01T10:14:36.192Z,98.40
2019-05-01T10:17:03.806Z,99.40
2019-05-01T10:19:32.271Z,99.70
2019-05-01T10:22:02.338Z,99.00
2019-05-01T10:24:32.158Z,99.00
2019-05-01T10:27:02.878Z,98.60
2019-05-01T10:29:47.935Z,98.10
2019-05-01T10:32:21.713Z,97.50
2019-05-01T10:35:01.967Z,96.90
2019-05-01T10:37:33.714Z,97.00
2019-05-01T10:40:00.616Z,97.70
2019-05-01T10:42:29.390Z,95.70
2019-05-01T10:44:58.105Z,96.20
2019-05-01T10:47:26.575Z,96.40
2019-05-01T10:49:55.067Z,95.50
2019-05-01T10:52:23.795Z,94.10
2019-05-01T10:54:52.346Z,88.80
2019-05-01T10:57:20.884Z,90.10
2019-05-01T10:59:49.372Z,89.90
2019-05-01T11:02:19.119Z,84.20
2019-05-01T11:04:47.599Z,86.80
2019-05-01T11:07:16.089Z,89.40
2019-05-01T11:09:44.555Z,90.20
2019-05-01T11:12:13.425Z,88.20
2019-05-01T11:14:42.135Z,90.70
2019-05-01T11:17:10.604Z,91.50
2019-05-01T11:19:39.072Z,88.80
2019-05-01T11:22:07.865Z,91.60
2019-05-01T11:24:36.435Z,90.90
2019-05-01T11:27:05.125Z,91.80
2019-05-01T11:29:33.745Z,90.20
2019-05-01T11:32:03.849Z,91.90
2019-05-01T11:34:34.038Z,89.60
2019-05-01T11:37:04.141Z,90.90
2019-05-01T11:39:53.118Z,90.40
2019-05-01T11:42:21.569Z,91.00
2019-05-01T11:44:50.133Z,89.50
2019-05-01T11:47:18.695Z,89.00
2019-05-01T11:49:47.174Z,89.70
2019-05-01T11:52:15.621Z,90.20
2019-05-01T11:54:44.121Z,87.40
2019-05-01T11:57:12.749Z,86.70
2019-05-01T11:59:41.307Z,85.00
2019-05-01T12:02:09.783Z,90.50
2019-05-01T12:04:38.253Z,84.20
2019-05-01T12:07:06.795Z,87.70
2019-05-01T12:09:35.249Z,89.50
2019-05-01T12:12:08.346Z,82.40
2019-05-01T12:14:36.821Z,85.20
2019-05-01T12:17:07.007Z,87.90
2019-05-01T12:19:35.471Z,82.90
2019-05-01T12:22:04.004Z,87.40
2019-05-01T12:24:32.483Z,85.80
2019-05-01T12:27:01.261Z,83.50
2019-05-01T12:29:29.807Z,84.70
2019-05-01T12:31:58.271Z,86.90
2019-05-01T12:34:26.769Z,87.70
2019-05-01T12:37:13.413Z,83.60
2019-05-01T12:39:41.922Z,85.00
2019-05-01T12:42:10.379Z,84.10
2019-05-01T12:44:38.839Z,87.70
2019-05-01T12:47:08.967Z,86.70
2019-05-01T12:49:37.452Z,87.30
2019-05-01T12:52:20.097Z,88.40
2019-05-01T12:54:51.940Z,89.30
2019-05-01T12:57:20.394Z,88.00
2019-05-01T12:59:48.885Z,87.20
2019-05-01T13:02:17.362Z,86.30
2019-05-01T13:04:45.891Z,85.60
2019-05-01T13:07:14.454Z,84.90
2019-05-01T13:09:42.925Z,84.10
2019-05-01T13:12:11.659Z,85.00
2019-05-01T13:14:40.126Z,82.70
2019-05-01T13:17:08.600Z,82.70
2019-05-01T13:19:37.087Z,84.00
2019-05-01T13:22:05.661Z,83.00
2019-05-01T13:24:35.773Z,84.00
2019-05-01T13:27:06.345Z,83.90
2019-05-01T13:29:36.434Z,84.00
2019-05-01T13:32:18.775Z,81.40
2019-05-01T13:34:47.305Z,83.90
2019-05-01T13:37:15.767Z,82.80
2019-05-01T13:39:44.262Z,81.90
2019-05-01T13:42:12.753Z,80.90
2019-05-01T13:44:41.304Z,80.70
2019-05-01T13:47:09.823Z,80.30
2019-05-01T13:49:38.308Z,79.30
2019-05-01T13:52:06.825Z,79.00
2019-05-01T13:54:35.391Z,80.70
2019-05-01T13:57:03.855Z,79.60
2019-05-01T13:59:32.641Z,80.90
2019-05-01T14:02:01.518Z,80.00
2019-05-01T14:04:30.456Z,76.50
2019-05-01T14:06:59.012Z,76.20
2019-05-01T14:09:29.126Z,76.40
2019-05-01T14:11:58.008Z,79.10
2019-05-01T14:14:26.474Z,77.70
2019-05-01T14:16:54.961Z,79.70
2019-05-01T14:19:23.437Z,79.20
2019-05-01T14:21:59.323Z,74.50
2019-05-01T14:24:32.394Z,73.70
2019-05-01T14:27:00.885Z,74.10
2019-05-01T14:29:29.339Z,74.80
2019-05-01T14:31:57.809Z,71.70
2019-05-01T14:34:26.285Z,73.60
2019-05-01T14:36:54.762Z,73.50
2019-05-01T14:39:23.259Z,75.80
2019-05-01T14:41:51.971Z,75.20
2019-05-01T14:44:20.445Z,76.60
2019-05-01T14:46:48.921Z,78.60
2019-05-01T14:49:17.546Z,76.60
2019-05-01T14:51:46.033Z,77.30
2019-05-01T14:54:14.575Z,73.90
2019-05-01T14:56:43.426Z,75.30
2019-05-01T14:59:12.165Z,74.90
2019-05-01T15:01:40.787Z,78.10
2019-05-01T15:04:09.247Z,71.40
2019-05-01T15:06:37.851Z,69.90
2019-05-01T15:09:08.260Z,72.80
2019-05-01T15:11:37.592Z,73.90
2019-05-01T15:14:16.992Z,72.60
2019-05-01T15:16:52.894Z,73.30
2019-05-01T15:19:22.995Z,71.80
2019-05-01T15:21:51.760Z,70.70
2019-05-01T15:24:20.288Z,73.90
2019-05-01T15:26:48.758Z,72.90
2019-05-01T15:29:17.375Z,71.10
2019-05-01T15:31:45.835Z,73.20
2019-05-01T15:34:14.390Z,72.70
2019-05-01T15:36:42.851Z,70.70
2019-05-01T15:39:12.975Z,71.20
2019-05-01T15:41:59.450Z,71.80
2019-05-01T15:44:35.574Z,71.50
2019-05-01T15:47:04.728Z,67.80
2019-05-01T15:49:34.058Z,69.80
2019-05-01T15:52:02.654Z,70.90
2019-05-01T15:54:31.134Z,71.40
2019-05-01T15:56:59.981Z,70.50
2019-05-01T15:59:28.525Z,70.50
2019-05-01T16:01:57.003Z,68.30
2019-05-01T16:04:25.477Z,70.10
2019-05-01T16:06:54.031Z,69.50
2019-05-01T16:09:22.495Z,72.80
2019-05-01T16:12:11.013Z,70.50
2019-05-01T16:14:39.711Z,70.90
2019-05-01T16:17:08.209Z,71.20
2019-05-01T16:19:36.654Z,72.20
2019-05-01T16:22:05.286Z,72.60
2019-05-01T16:24:33.809Z,70.30
2019-05-01T16:27:02.275Z,68.90
2019-05-01T16:29:30.758Z,72.90
2019-05-01T16:31:59.720Z,73.40
2019-05-01T16:34:28.440Z,72.30
2019-05-01T16:36:56.917Z,73.90
2019-05-01T16:39:43.598Z,71.60
2019-05-01T16:42:12.505Z,71.70
2019-05-01T16:44:40.983Z,69.10
2019-05-01T16:47:09.871Z,70.20
2019-05-01T16:49:38.367Z,72.80
2019-05-01T16:52:07.153Z,72.20
2019-05-01T16:54:36.049Z,70.20
2019-05-01T16:57:06.635Z,70.70
2019-05-01T16:59:35.091Z,69.70
2019-05-01T17:02:21.257Z,71.30
2019-05-01T17:04:54.082Z,73.30
2019-05-01T17:07:33.101Z,71.80
2019-05-01T17:10:12.465Z,73.00
2019-05-01T17:12:42.741Z,73.40
2019-05-01T17:15:11.801Z,75.00
2019-05-01T17:17:40.698Z,76.40
2019-05-01T17:20:09.345Z,74.10
2019-05-01T17:22:37.946Z,73.60
2019-05-01T17:25:07.853Z,71.50
2019-05-01T17:27:36.326Z,69.70
2019-05-01T17:30:14.235Z,71.30
2019-05-01T17:32:44.252Z,72.60
2019-05-01T17:35:13.355Z,74.70
2019-05-01T17:37:41.859Z,75.70
2019-05-01T17:40:11.247Z,77.40
2019-05-01T17:42:39.715Z,78.60
2019-05-01T17:45:08.270Z,80.20
2019-05-01T17:47:36.989Z,82.60
2019-05-01T17:50:06.150Z,83.80
2019-05-01T17:52:34.623Z,84.10
2019-05-01T17:55:03.864Z,85.20
2019-05-01T17:57:33.945Z,84.90
2019-05-01T18:00:04.397Z,84.40
2019-05-01T18:02:40.556Z,85.00
2019-05-01T18:05:10.838Z,85.50
2019-05-01T18:07:39.440Z,85.90
2019-05-01T18:10:08.173Z,86.00
2019-05-01T18:12:36.631Z,86.30
2019-05-01T18:15:16.440Z,85.90
2019-05-01T18:17:44.994Z,86.90
2019-05-01T18:20:13.805Z,87.70
2019-05-01T18:22:49.683Z,87.10
2019-05-01T18:25:22.495Z,88.50
2019-05-01T18:27:55.958Z,87.90
2019-05-01T18:30:26.533Z,88.00
2019-05-01T18:32:55.013Z,86.30
2019-05-01T18:35:23.491Z,85.80
2019-05-01T18:38:06.133Z,87.70
2019-05-01T18:40:52.245Z,86.60
2019-05-01T18:43:20.811Z,85.70
2019-05-01T18:45:51.772Z,86.20
2019-05-01T18:48:21.419Z,85.70
2019-05-01T18:50:55.022Z,85.40
2019-05-01T18:53:20.945Z,86.10
2019-05-01T18:55:49.523Z,86.00
2019-05-01T18:58:18.026Z,86.10
2019-05-01T19:00:46.699Z,85.80
2019-05-01T19:03:15.253Z,85.10
2019-05-01T19:05:47.043Z,85.90
2019-05-01T19:08:14.063Z,85.90
2019-05-01T19:10:42.552Z,86.20
2019-05-01T19:13:11.301Z,88.10
2019-05-01T19:15:39.831Z,87.20
2019-05-01T19:18:08.372Z,88.00
2019-05-01T19:20:36.931Z,88.30
2019-05-01T19:23:05.800Z,89.30
2019-05-01T19:25:34.292Z,90.10
2019-05-01T19:28:04.433Z,90.30
2019-05-01T19:30:33.179Z,90.00
2019-05-01T19:33:01.766Z,90.30
2019-05-01T19:35:33.914Z,90.20
2019-05-01T19:38:00.558Z,90.40
2019-05-01T19:40:30.777Z,90.50
2019-05-01T19:43:00.200Z,90.60
2019-05-01T19:45:28.865Z,90.70
2019-05-01T19:47:57.410Z,91.00
2019-05-01T19:50:25.937Z,90.70
2019-05-01T19:52:54.462Z,90.80
2019-05-01T19:55:23.023Z,90.70
2019-05-01T19:57:51.513Z,90.80
2019-05-01T20:00:40.326Z,91.20
2019-05-01T20:03:09.243Z,91.00
2019-05-01T20:05:37.762Z,91.00
2019-05-01T20:08:06.317Z,90.80
2019-05-01T20:10:34.878Z,91.10
2019-05-01T20:13:07.106Z,91.10
2019-05-01T20:15:33.882Z,91.20
2019-05-01T20:18:02.428Z,90.90
2019-05-01T20:20:30.911Z,91.20
2019-05-01T20:22:59.378Z,91.30
2019-05-01T20:25:27.850Z,91.70
2019-05-01T20:27:57.424Z,92.10
2019-05-01T20:30:26.164Z,92.00
2019-05-01T20:32:58.249Z,91.90
2019-05-01T20:35:28.593Z,92.50
2019-05-01T20:37:55.091Z,92.00
2019-05-01T20:40:23.588Z,91.40
2019-05-01T20:42:52.071Z,91.00
2019-05-01T20:45:20.831Z,91.20
2019-05-01T20:47:49.291Z,91.70
2019-05-01T20:50:17.981Z,91.60
2019-05-01T20:52:46.487Z,91.90
2019-05-01T20:55:15.129Z,92.30
2019-05-01T20:57:48.065Z,91.90
2019-05-01T21:00:18.644Z,91.80
2019-05-01T21:02:47.203Z,91.50
2019-05-01T21:05:20.075Z,91.80
2019-05-01T21:07:52.068Z,91.70
2019-05-01T21:10:25.036Z,91.90
2019-05-01T21:12:52.229Z,92.10
2019-05-01T21:15:24.820Z,92.50
2019-05-01T21:17:51.181Z,91.90
2019-05-01T21:20:19.652Z,92.90
2019-05-01T21:22:48.151Z,91.70
2019-05-01T21:25:16.606Z,91.70
2019-05-01T21:27:45.083Z,92.10
2019-05-01T21:30:13.964Z,92.90
2019-05-01T21:32:44.376Z,92.90
2019-05-01T21:35:13.706Z,92.60
2019-05-01T21:37:42.451Z,92.30
2019-05-01T21:40:12.862Z,92.50
2019-05-01T21:42:42.900Z,93.20
2019-05-01T21:45:12.809Z,93.40
2019-05-01T21:47:42.673Z,93.40
2019-05-01T21:50:13.174Z,93.10
2019-05-01T21:52:43.702Z,93.10
2019-05-01T21:55:12.360Z,93.30
2019-05-01T21:57:40.890Z,93.00
2019-05-01T22:00:10.113Z,93.20
2019-05-01T22:02:41.648Z,93.00
2019-05-01T22:05:09.111Z,93.40
2019-05-01T22:07:37.557Z,93.30
2019-05-01T22:10:07.156Z,93.70
2019-05-01T22:12:35.635Z,93.70
2019-05-01T22:15:11.117Z,93.80
2019-05-01T22:17:46.324Z,93.70
2019-05-01T22:20:16.586Z,93.90
2019-05-01T22:22:49.358Z,94.00
2019-05-01T22:25:19.510Z,94.00
2019-05-01T22:27:49.691Z,94.20
2019-05-01T22:30:28.911Z,94.40
2019-05-01T22:32:59.191Z,94.40
2019-05-01T22:35:29.367Z,94.40
2019-05-01T22:37:58.095Z,94.60
2019-05-01T22:40:34.493Z,95.10
2019-05-01T22:43:02.975Z,95.30
2019-05-01T22:45:31.503Z,95.70
2019-05-01T22:48:00.016Z,96.10
2019-05-01T22:50:28.547Z,95.90
2019-05-01T22:52:57.336Z,95.90
2019-05-01T22:55:26.740Z,96.10
2019-05-01T22:57:55.631Z,97.00
2019-05-01T23:00:28.307Z,97.50
2019-05-01T23:03:00.111Z,97.60
2019-05-01T23:05:29.484Z,97.40
2019-05-01T23:07:58.041Z,97.50
2019-05-01T23:10:27.366Z,98.00
2019-05-01T23:12:55.845Z,97.90
2019-05-01T23:15:25.925Z,98.60
2019-05-01T23:17:54.493Z,98.50
2019-05-01T23:20:23.426Z,98.40
2019-05-01T23:22:51.917Z,98.30
2019-05-01T23:25:20.382Z,99.20
2019-05-01T23:27:48.915Z,99.30
2019-05-01T23:30:20.097Z,99.10
2019-05-01T23:32:48.560Z,99.20
2019-05-01T23:35:17.095Z,98.70
2019-05-01T23:37:45.575Z,99.10
2019-05-01T23:40:15.528Z,99.20
2019-05-01T23:42:52.333Z,99.10
2019-05-01T23:45:15.694Z,99.30
2019-05-01T23:47:44.473Z,99.20
2019-05-01T23:50:13.398Z,99.10
2019-05-01T23:52:41.870Z,99.90
2019-05-01T23:55:11.090Z,99.90
2019-05-01T23:57:39.606Z,99.90
