createdAt,value
2023-02-01T00:01:10.196Z,99.90
2023-02-01T00:03:37.145Z,99.90
2023-02-01T00:06:06.466Z,99.90
2023-02-01T00:08:33.378Z,99.90
2023-02-01T00:11:10.578Z,99.90
2023-02-01T00:13:42.798Z,99.90
2023-02-01T00:16:13.373Z,99.90
2023-02-01T00:18:40.258Z,99.90
2023-02-01T00:21:14.580Z,99.90
2023-02-01T00:23:41.505Z,99.90
2023-02-01T00:26:14.595Z,99.90
2023-02-01T00:28:41.438Z,99.90
2023-02-01T00:31:10.917Z,99.90
2023-02-01T00:33:37.839Z,99.90
2023-02-01T00:36:07.807Z,99.90
2023-02-01T00:38:38.630Z,99.90
2023-02-01T00:41:16.815Z,99.90
2023-02-01T00:43:44.356Z,99.90
2023-02-01T00:46:12.731Z,99.90
2023-02-01T00:48:39.901Z,99.90
2023-02-01T00:51:11.924Z,99.90
2023-02-01T00:53:38.738Z,99.90
2023-02-01T00:56:09.163Z,99.90
2023-02-01T00:58:36.627Z,99.90
2023-02-01T01:01:07.294Z,99.90
2023-02-01T01:03:36.620Z,99.90
2023-02-01T01:06:06.341Z,99.90
2023-02-01T01:08:33.572Z,99.90
2023-02-01T01:11:06.952Z,99.90
2023-02-01T01:13:34.049Z,99.90
2023-02-01T01:16:03.717Z,99.90
2023-02-01T01:18:31.962Z,99.90
2023-02-01T01:20:59.144Z,99.90
2023-02-01T01:23:26.030Z,99.90
2023-02-01T01:25:53.270Z,99.90
2023-02-01T01:28:20.097Z,99.90
2023-02-01T01:30:46.912Z,99.90
2023-02-01T01:33:13.852Z,99.90
2023-02-01T01:35:40.793Z,99.90
2023-02-01T01:38:07.649Z,99.90
2023-02-01T01:40:34.388Z,99.90
2023-02-01T01:43:04.274Z,99.90
2023-02-01T01:45:35.715Z,99.90
2023-02-01T01:48:21.924Z,99.90
2023-02-01T01:50:58.351Z,99.90
2023-02-01T01:53:29.171Z,99.90
2023-02-01T01:56:00.164Z,99.90
2023-02-01T01:58:30.158Z,99.90
2023-02-01T02:00:57.111Z,99.90
2023-02-01T02:03:30.119Z,99.90
2023-02-01T02:05:59.788Z,99.90
2023-02-01T02:08:28.221Z,99.90
2023-02-01T02:11:01.414Z,99.90
2023-02-01T02:13:45.337Z,99.90
2023-02-01T02:16:30.611Z,99.90
2023-02-01T02:19:06.351Z,99.90
2023-02-01T02:21:41.899Z,99.90
2023-02-01T02:24:41.832Z,99.90
2023-02-01T02:27:29.980Z,99.90
2023-02-01T02:30:18.039Z,99.90
2023-02-01T02:33:22.325Z,99.90
2023-02-01T02:36:02.497Z,99.90
2023-02-01T02:38:49.024Z,99.90
2023-02-01T02:41:58.257Z,99.50
2023-02-01T02:45:02.351Z,99.90
2023-02-01T02:47:37.975Z,99.90
2023-02-01T02:50:54.674Z,99.90
2023-02-01T02:53:52.790Z,99.70
2023-02-01T02:56:40.989Z,99.90
2023-02-01T02:59:29.463Z,99.90
2023-02-01T03:02:18.042Z,99.90
2023-02-01T03:04:45.095Z,99.90
2023-02-01T03:07:49.456Z,99.90
2023-02-01T03:10:25.294Z,99.90
2023-02-01T03:12:57.098Z,99.90
2023-02-01T03:15:42.640Z,99.90
2023-02-01T03:18:19.096Z,99.90
2023-02-01T03:20:50.444Z,99.90
2023-02-01T03:23:22.385Z,99.90
2023-02-01T03:25:53.508Z,99.90
2023-02-01T03:28:24.009Z,99.90
2023-02-01T03:30:51.278Z,99.90
2023-02-01T03:33:22.584Z,99.90
2023-02-01T03:36:05.019Z,99.90
2023-02-01T03:39:06.687Z,99.90
2023-02-01T03:41:36.161Z,99.90
2023-02-01T03:44:15.211Z,99.90
2023-02-01T03:46:54.018Z,99.90
2023-02-01T03:49:36.799Z,99.90
2023-02-01T03:52:06.073Z,99.90
2023-02-01T03:54:35.455Z,99.90
2023-02-01T03:57:07.944Z,99.90
2023-02-01T03:59:34.705Z,99.90
2023-02-01T04:02:04.377Z,99.90
2023-02-01T04:04:35.722Z,99.90
2023-02-01T04:07:02.769Z,99.90
2023-02-01T04:09:29.597Z,99.90
2023-02-01T04:11:58.581Z,99.90
2023-02-01T04:14:25.343Z,99.90
2023-02-01T04:16:52.193Z,99.90
2023-02-01T04:19:18.976Z,99.90
2023-02-01T04:21:48.898Z,99.90
2023-02-01T04:24:15.701Z,99.90
2023-02-01T04:26:47.261Z,99.90
2023-02-01T04:29:14.163Z,99.90
2023-02-01T04:31:41.212Z,99.90
2023-02-01T04:34:08.138Z,99.90
2023-02-01T04:36:34.914Z,99.90
2023-02-01T04:39:01.701Z,99.90
2023-02-01T04:41:28.530Z,99.90
2023-02-01T04:43:55.313Z,99.90
2023-02-01T04:46:22.156Z,99.90
2023-02-01T04:48:48.931Z,99.90
2023-02-01T04:51:16.278Z,99.90
2023-02-01T04:53:43.044Z,99.90
2023-02-01T04:56:09.782Z,99.90
2023-02-01T04:58:36.865Z,99.90
2023-02-01T05:01:09.886Z,99.90
2023-02-01T05:03:36.985Z,99.90
2023-02-01T05:06:09.893Z,99.90
2023-02-01T05:08:38.730Z,99.90
2023-02-01T05:11:06.013Z,99.90
2023-02-01T05:13:53.193Z,99.90
2023-02-01T05:16:20.002Z,99.90
2023-02-01T05:18:49.466Z,99.90
2023-02-01T05:21:16.236Z,99.90
2023-02-01T05:24:03.839Z,99.90
2023-02-01T05:26:30.631Z,99.90
2023-02-01T05:28:58.697Z,99.90
2023-02-01T05:31:26.019Z,99.90
2023-02-01T05:33:53.898Z,99.90
2023-02-01T05:36:20.819Z,99.90
2023-02-01T05:38:49.792Z,99.90
2023-02-01T05:41:16.541Z,99.90
2023-02-01T05:43:46.059Z,99.90
2023-02-01T05:46:14.081Z,99.90
2023-02-01T05:48:41.823Z,99.90
2023-02-01T05:53:49.799Z,99.90
2023-02-01T05:56:18.414Z,99.90
2023-02-01T05:58:45.348Z,99.90
2023-02-01T06:01:12.161Z,99.90
2023-02-01T06:03:47.775Z,99.90
2023-02-01T06:06:14.625Z,99.90
2023-02-01T06:08:41.420Z,99.90
2023-02-01T06:11:13.374Z,99.90
2023-02-01T06:13:40.326Z,99.90
2023-02-01T06:16:08.607Z,99.90
2023-02-01T06:18:36.611Z,99.90
2023-02-01T06:21:05.355Z,99.90
2023-02-01T06:23:33.721Z,99.90
2023-02-01T06:26:05.955Z,99.90
2023-02-01T06:28:33.758Z,99.90
2023-02-01T06:31:07.928Z,99.90
2023-02-01T06:33:35.849Z,99.90
2023-02-01T06:36:07.690Z,99.90
2023-02-01T06:38:36.036Z,99.90
2023-02-01T06:41:07.399Z,99.90
2023-02-01T06:43:34.463Z,99.90
2023-02-01T06:46:02.987Z,99.90
2023-02-01T06:48:31.332Z,99.90
2023-02-01T06:50:58.281Z,99.90
2023-02-01T06:53:25.381Z,99.90
2023-02-01T06:56:03.578Z,99.90
2023-02-01T06:58:34.341Z,99.90
2023-02-01T07:01:09.278Z,99.90
2023-02-01T07:03:36.820Z,99.90
2023-02-01T07:06:05.363Z,99.90
2023-02-01T07:08:35.834Z,99.90
2023-02-01T07:11:14.089Z,99.90
2023-02-01T07:13:41.049Z,99.90
2023-02-01T07:16:11.511Z,99.90
2023-02-01T07:18:41.181Z,99.90
2023-02-01T07:21:08.113Z,99.90
2023-02-01T07:23:35.454Z,99.90
2023-02-01T07:26:08.891Z,99.90
2023-02-01T07:28:36.947Z,99.90
2023-02-01T07:31:11.586Z,99.90
2023-02-01T07:33:38.930Z,99.90
2023-02-01T07:36:08.465Z,99.90
2023-02-01T07:38:37.918Z,99.90
2023-02-01T07:41:06.128Z,99.90
2023-02-01T07:43:36.601Z,99.90
2023-02-01T07:46:05.033Z,99.90
2023-02-01T07:48:32.591Z,99.90
2023-02-01T07:51:09.619Z,99.90
2023-02-01T07:53:37.940Z,99.90
2023-02-01T07:56:10.393Z,99.90
2023-02-01T07:58:37.164Z,99.90
2023-02-01T08:01:22.141Z,99.90
2023-02-01T08:03:50.780Z,99.90
2023-02-01T08:06:20.203Z,99.90
2023-02-01T08:08:48.186Z,99.90
2023-02-01T08:11:15.600Z,99.90
2023-02-01T08:13:43.247Z,99.90
2023-02-01T08:16:11.462Z,99.90
2023-02-01T08:18:40.548Z,99.90
2023-02-01T08:21:22.146Z,99.90
2023-02-01T08:23:49.479Z,99.90
2023-02-01T08:26:25.652Z,99.90
2023-02-01T08:28:57.571Z,99.60
2023-02-01T08:31:25.960Z,99.10
2023-02-01T08:33:55.683Z,99.50
2023-02-01T08:36:26.175Z,99.20
2023-02-01T08:38:53.487Z,99.20
2023-02-01T08:44:06.624Z,98.90
2023-02-01T08:46:33.410Z,99.10
2023-02-01T08:49:00.329Z,98.50
2023-02-01T08:51:27.121Z,98.00
2023-02-01T08:53:56.967Z,98.20
2023-02-01T08:56:26.413Z,97.30
2023-02-01T08:58:53.245Z,97.00
2023-02-01T09:01:20.323Z,96.90
2023-02-01T09:03:47.232Z,95.90
2023-02-01T09:06:15.544Z,95.50
2023-02-01T09:08:42.832Z,96.00
2023-02-01T09:11:13.852Z,94.70
2023-02-01T09:13:40.658Z,94.90
2023-02-01T09:16:07.831Z,95.20
2023-02-01T09:18:35.364Z,94.20
2023-02-01T09:21:08.769Z,94.90
2023-02-01T09:23:36.210Z,93.80
2023-02-01T09:26:04.480Z,94.20
2023-02-01T09:28:31.831Z,92.60
2023-02-01T09:30:59.613Z,95.10
2023-02-01T09:33:28.216Z,93.40
2023-02-01T09:36:03.773Z,93.80
2023-02-01T09:38:32.930Z,91.80
2023-02-01T09:41:00.139Z,91.30
2023-02-01T09:43:45.286Z,90.10
2023-02-01T09:46:26.966Z,88.50
2023-02-01T09:48:57.725Z,89.30
2023-02-01T09:51:46.848Z,90.20
2023-02-01T09:54:51.628Z,91.30
2023-02-01T09:57:27.718Z,91.00
2023-02-01T10:00:04.137Z,90.10
2023-02-01T10:02:33.112Z,90.30
2023-02-01T10:05:02.106Z,88.50
2023-02-01T10:07:38.513Z,86.70
2023-02-01T10:10:30.410Z,89.60
2023-02-01T10:13:28.060Z,88.60
2023-02-01T10:16:22.287Z,90.20
2023-02-01T10:19:21.024Z,90.10
2023-02-01T10:21:54.842Z,88.30
2023-02-01T10:24:40.141Z,88.40
2023-02-01T10:27:21.471Z,86.90
2023-02-01T10:32:41.893Z,83.20
2023-02-01T10:35:15.879Z,84.40
2023-02-01T10:37:48.077Z,81.70
2023-02-01T10:40:23.233Z,78.90
2023-02-01T10:42:57.516Z,75.80
2023-02-01T10:45:28.225Z,74.40
2023-02-01T10:47:57.472Z,74.10
2023-02-01T10:50:46.137Z,74.40
2023-02-01T10:53:22.088Z,74.90
2023-02-01T10:55:52.398Z,72.20
2023-02-01T10:58:30.346Z,72.60
2023-02-01T11:01:01.855Z,74.20
2023-02-01T11:03:33.551Z,75.10
2023-02-01T11:06:01.767Z,75.20
2023-02-01T11:08:28.740Z,74.10
2023-02-01T11:11:03.614Z,71.00
2023-02-01T11:13:39.088Z,72.60
2023-02-01T11:16:10.930Z,72.70
2023-02-01T11:18:45.505Z,71.50
2023-02-01T11:21:12.795Z,69.30
2023-02-01T11:23:47.652Z,71.50
2023-02-01T11:26:25.309Z,74.30
2023-02-01T11:29:05.163Z,71.40
2023-02-01T11:31:34.525Z,71.80
2023-02-01T11:34:15.582Z,69.80
2023-02-01T11:36:42.839Z,68.30
2023-02-01T11:39:33.771Z,68.00
2023-02-01T11:42:23.474Z,68.50
2023-02-01T11:44:50.278Z,69.90
2023-02-01T11:47:23.923Z,70.50
2023-02-01T11:49:55.608Z,67.50
2023-02-01T11:52:34.393Z,67.20
2023-02-01T11:55:34.635Z,65.70
2023-02-01T11:58:29.941Z,66.50
2023-02-01T12:01:12.808Z,67.50
2023-02-01T12:04:07.875Z,67.50
2023-02-01T12:06:59.655Z,67.40
2023-02-01T12:09:45.278Z,68.30
2023-02-01T12:12:15.037Z,65.00
2023-02-01T12:15:15.776Z,62.60
2023-02-01T12:17:54.187Z,61.70
2023-02-01T12:20:39.277Z,63.80
2023-02-01T12:23:38.581Z,60.00
2023-02-01T12:26:16.876Z,58.30
2023-02-01T12:28:58.494Z,60.70
2023-02-01T12:32:05.547Z,58.80
2023-02-01T12:34:47.631Z,57.70
2023-02-01T12:37:34.888Z,57.10
2023-02-01T12:40:20.578Z,56.50
2023-02-01T12:43:22.851Z,55.50
2023-02-01T12:45:58.273Z,53.40
2023-02-01T12:48:51.194Z,54.00
2023-02-01T12:51:22.838Z,55.40
2023-02-01T12:54:03.706Z,53.50
2023-02-01T12:56:48.595Z,53.80
2023-02-01T12:59:50.561Z,52.90
2023-02-01T13:02:22.396Z,52.50
2023-02-01T13:04:59.298Z,52.30
2023-02-01T13:07:44.828Z,52.20
2023-02-01T13:10:33.011Z,53.40
2023-02-01T13:13:26.153Z,53.80
2023-02-01T13:16:11.087Z,53.30
2023-02-01T13:18:44.012Z,55.00
2023-02-01T13:21:22.946Z,54.20
2023-02-01T13:23:51.496Z,53.40
2023-02-01T13:26:18.333Z,54.90
2023-02-01T13:29:07.399Z,55.20
2023-02-01T13:32:06.400Z,54.80
2023-02-01T13:34:57.015Z,56.20
2023-02-01T13:37:55.908Z,56.20
2023-02-01T13:40:40.052Z,55.70
2023-02-01T13:43:11.775Z,57.60
2023-02-01T13:45:52.020Z,56.90
2023-02-01T13:48:52.172Z,58.10
2023-02-01T13:51:45.765Z,58.30
2023-02-01T13:54:31.982Z,58.80
2023-02-01T13:57:01.202Z,61.00
2023-02-01T13:59:56.163Z,61.20
2023-02-01T14:02:42.921Z,60.50
2023-02-01T14:05:34.853Z,62.00
2023-02-01T14:08:08.030Z,62.20
2023-02-01T14:11:04.527Z,63.40
2023-02-01T14:13:36.665Z,64.00
2023-02-01T14:16:06.124Z,63.00
2023-02-01T14:18:41.569Z,63.90
2023-02-01T14:21:29.582Z,62.50
2023-02-01T14:24:03.048Z,63.60
2023-02-01T14:26:36.075Z,65.20
2023-02-01T14:29:36.094Z,64.40
2023-02-01T14:32:21.866Z,63.60
2023-02-01T14:34:48.621Z,63.70
2023-02-01T14:37:18.485Z,64.60
2023-02-01T14:40:04.786Z,66.10
2023-02-01T14:42:44.722Z,65.80
2023-02-01T14:45:34.760Z,67.30
2023-02-01T14:48:07.758Z,66.60
2023-02-01T14:50:45.327Z,67.20
2023-02-01T14:53:14.890Z,66.50
2023-02-01T14:55:51.157Z,65.30
2023-02-01T14:58:56.958Z,65.80
2023-02-01T15:01:25.421Z,66.40
2023-02-01T15:04:13.099Z,65.90
2023-02-01T15:06:41.052Z,65.00
2023-02-01T15:09:18.427Z,65.10
2023-02-01T15:12:03.816Z,66.70
2023-02-01T15:14:40.494Z,66.10
2023-02-01T15:17:28.079Z,65.00
2023-02-01T15:19:59.836Z,67.10
2023-02-01T15:22:27.607Z,65.90
2023-02-01T15:25:01.991Z,67.10
2023-02-01T15:27:30.420Z,67.50
2023-02-01T15:30:07.737Z,67.00
2023-02-01T15:32:40.182Z,66.70
2023-02-01T15:35:27.668Z,67.40
2023-02-01T15:38:14.401Z,66.20
2023-02-01T15:41:03.932Z,67.60
2023-02-01T15:43:36.077Z,68.00
2023-02-01T15:46:07.692Z,68.70
2023-02-01T15:48:40.733Z,68.30
2023-02-01T15:51:12.524Z,69.40
2023-02-01T15:53:40.932Z,69.10
2023-02-01T15:56:10.019Z,67.40
2023-02-01T15:58:37.338Z,69.30
2023-02-01T16:01:07.811Z,70.10
2023-02-01T16:03:47.063Z,68.80
2023-02-01T16:06:36.422Z,67.50
2023-02-01T16:09:12.170Z,69.30
2023-02-01T16:11:53.256Z,68.10
2023-02-01T16:14:20.874Z,67.90
2023-02-01T16:16:48.036Z,68.20
2023-02-01T16:19:17.504Z,66.80
2023-02-01T16:21:44.543Z,66.70
2023-02-01T16:24:11.500Z,67.40
2023-02-01T16:26:39.321Z,68.30
2023-02-01T16:29:08.681Z,68.80
2023-02-01T16:31:41.635Z,69.10
2023-02-01T16:34:17.965Z,69.00
2023-02-01T16:36:52.606Z,68.30
2023-02-01T16:39:20.976Z,68.00
2023-02-01T16:41:51.205Z,67.30
2023-02-01T16:44:27.851Z,66.30
2023-02-01T16:46:55.343Z,66.60
2023-02-01T16:49:31.794Z,68.80
2023-02-01T16:52:02.406Z,68.40
2023-02-01T16:54:29.502Z,68.50
2023-02-01T16:56:56.625Z,69.50
2023-02-01T16:59:23.619Z,69.30
2023-02-01T17:01:50.715Z,71.10
2023-02-01T17:04:18.602Z,72.00
2023-02-01T17:06:48.314Z,71.20
2023-02-01T17:09:20.263Z,72.00
2023-02-01T17:11:47.265Z,71.00
2023-02-01T17:14:22.689Z,70.40
2023-02-01T17:16:51.154Z,71.00
2023-02-01T17:19:26.505Z,71.60
2023-02-01T17:21:56.900Z,72.40
2023-02-01T17:24:46.441Z,73.00
2023-02-01T17:27:15.810Z,72.20
2023-02-01T17:29:44.113Z,71.70
2023-02-01T17:32:24.328Z,72.90
2023-02-01T17:34:51.676Z,71.50
2023-02-01T17:37:26.984Z,71.00
2023-02-01T17:39:56.778Z,71.00
2023-02-01T17:42:26.023Z,72.70
2023-02-01T17:44:59.973Z,74.70
2023-02-01T17:47:26.840Z,75.20
2023-02-01T17:49:56.919Z,75.00
2023-02-01T17:52:27.536Z,74.60
2023-02-01T17:54:54.544Z,74.30
2023-02-01T17:57:24.420Z,74.10
2023-02-01T17:59:53.331Z,74.30
2023-02-01T18:02:25.569Z,74.50
2023-02-01T18:04:52.715Z,74.30
2023-02-01T18:07:19.597Z,75.70
2023-02-01T18:09:46.388Z,74.00
2023-02-01T18:12:20.956Z,75.30
2023-02-01T18:14:47.766Z,75.60
2023-02-01T18:17:15.115Z,75.40
2023-02-01T18:19:42.080Z,75.40
2023-02-01T18:22:21.898Z,75.50
2023-02-01T18:24:50.829Z,76.40
2023-02-01T18:27:19.617Z,75.40
2023-02-01T18:29:46.377Z,76.80
2023-02-01T18:32:13.237Z,77.70
2023-02-01T18:34:41.032Z,78.50
2023-02-01T18:37:07.932Z,77.30
2023-02-01T18:39:41.975Z,77.60
2023-02-01T18:42:11.176Z,77.00
2023-02-01T18:44:38.018Z,77.30
2023-02-01T18:47:06.995Z,78.00
2023-02-01T18:49:37.699Z,78.30
2023-02-01T18:52:06.015Z,77.90
2023-02-01T18:54:35.328Z,77.40
2023-02-01T18:57:02.381Z,77.00
2023-02-01T18:59:31.314Z,76.90
2023-02-01T19:02:00.887Z,77.80
2023-02-01T19:04:27.696Z,78.30
2023-02-01T19:06:56.685Z,78.70
2023-02-01T19:09:23.489Z,78.80
2023-02-01T19:11:50.252Z,77.60
2023-02-01T19:14:17.038Z,78.60
2023-02-01T19:16:46.269Z,78.70
2023-02-01T19:19:13.068Z,79.30
2023-02-01T19:21:39.946Z,80.00
2023-02-01T19:24:07.146Z,80.00
2023-02-01T19:26:34.042Z,80.10
2023-02-01T19:29:01.008Z,81.30
2023-02-01T19:31:27.874Z,82.30
2023-02-01T19:33:55.269Z,82.00
2023-02-01T19:36:22.235Z,82.30
2023-02-01T19:38:49.001Z,83.10
2023-02-01T19:41:15.801Z,82.80
2023-02-01T19:43:42.770Z,84.10
2023-02-01T19:46:09.844Z,85.40
2023-02-01T19:48:37.036Z,85.10
2023-02-01T19:51:06.900Z,85.20
2023-02-01T19:53:36.446Z,84.30
2023-02-01T19:56:07.269Z,83.50
2023-02-01T19:58:35.109Z,83.90
2023-02-01T20:01:04.261Z,84.30
2023-02-01T20:03:31.052Z,84.30
2023-02-01T20:05:58.762Z,85.50
2023-02-01T20:08:26.150Z,85.80
2023-02-01T20:10:56.897Z,86.30
2023-02-01T20:13:23.694Z,86.80
2023-02-01T20:15:57.244Z,87.30
2023-02-01T20:18:24.132Z,88.40
2023-02-01T20:20:55.670Z,87.40
2023-02-01T20:23:22.885Z,88.20
2023-02-01T20:25:50.621Z,89.00
2023-02-01T20:28:26.167Z,89.00
2023-02-01T20:30:53.040Z,89.30
2023-02-01T20:33:20.832Z,90.30
2023-02-01T20:35:48.111Z,90.70
2023-02-01T20:38:15.272Z,91.00
2023-02-01T20:40:42.085Z,91.00
2023-02-01T20:43:10.968Z,90.80
2023-02-01T20:45:41.602Z,92.00
2023-02-01T20:48:08.521Z,92.00
2023-02-01T20:50:35.876Z,92.20
2023-02-01T20:53:03.437Z,92.50
2023-02-01T20:55:31.627Z,92.30
2023-02-01T20:57:58.391Z,92.80
2023-02-01T21:00:28.074Z,93.00
2023-02-01T21:02:54.840Z,93.60
2023-02-01T21:05:21.828Z,94.40
2023-02-01T21:07:48.793Z,94.00
2023-02-01T21:10:17.169Z,94.60
2023-02-01T21:12:44.111Z,94.90
2023-02-01T21:15:11.087Z,94.60
2023-02-01T21:17:39.385Z,94.50
2023-02-01T21:20:10.883Z,94.60
2023-02-01T21:22:39.737Z,94.80
2023-02-01T21:25:07.448Z,95.30
2023-02-01T21:27:36.458Z,95.50
2023-02-01T21:30:06.422Z,95.50
2023-02-01T21:32:35.236Z,95.50
2023-02-01T21:35:02.006Z,95.10
2023-02-01T21:37:28.749Z,95.20
2023-02-01T21:39:58.118Z,95.20
2023-02-01T21:42:29.499Z,95.30
2023-02-01T21:44:58.103Z,95.40
2023-02-01T21:47:26.628Z,95.90
2023-02-01T21:49:54.059Z,95.60
2023-02-01T21:52:22.020Z,96.70
2023-02-01T21:54:49.074Z,96.10
2023-02-01T21:57:17.442Z,96.80
2023-02-01T21:59:45.059Z,97.30
2023-02-01T22:02:17.454Z,97.10
2023-02-01T22:04:44.819Z,96.80
2023-02-01T22:07:12.250Z,98.50
2023-02-01T22:09:39.730Z,98.80
2023-02-01T22:12:08.440Z,98.50
2023-02-01T22:14:35.250Z,97.80
2023-02-01T22:17:04.893Z,98.40
2023-02-01T22:19:33.841Z,98.30
2023-02-01T22:22:02.804Z,98.20
2023-02-01T22:24:32.333Z,98.10
2023-02-01T22:27:13.430Z,97.90
2023-02-01T22:29:42.568Z,98.00
2023-02-01T22:32:09.814Z,97.80
2023-02-01T22:34:36.582Z,97.50
2023-02-01T22:37:03.402Z,97.50
2023-02-01T22:39:30.558Z,97.50
2023-02-01T22:41:57.370Z,97.40
2023-02-01T22:44:24.167Z,97.30
2023-02-01T22:46:51.009Z,97.30
2023-02-01T22:49:18.026Z,97.40
2023-02-01T22:51:45.098Z,97.40
2023-02-01T22:54:23.242Z,98.00
2023-02-01T22:56:50.367Z,98.40
2023-02-01T22:59:19.470Z,98.50
2023-02-01T23:01:46.289Z,98.10
2023-02-01T23:04:20.558Z,97.50
2023-02-01T23:06:49.810Z,97.30
2023-02-01T23:09:21.680Z,96.90
2023-02-01T23:11:49.480Z,96.80
2023-02-01T23:14:16.808Z,95.80
2023-02-01T23:16:48.210Z,94.80
2023-02-01T23:19:15.118Z,94.10
2023-02-01T23:21:42.370Z,93.70
2023-02-01T23:24:10.829Z,94.00
2023-02-01T23:26:38.140Z,93.50
2023-02-01T23:29:05.636Z,93.40
2023-02-01T23:31:34.454Z,93.40
2023-02-01T23:34:03.161Z,93.40
2023-02-01T23:36:31.255Z,93.20
2023-02-01T23:38:59.281Z,93.00
2023-02-01T23:41:29.947Z,92.50
2023-02-01T23:43:59.546Z,92.40
2023-02-01T23:46:46.576Z,92.40
2023-02-01T23:49:15.427Z,92.10
2023-02-01T23:51:42.763Z,91.80
2023-02-01T23:54:11.148Z,92.00
2023-02-01T23:56:41.165Z,92.40
2023-02-01T23:59:16.706Z,92.00
