createdAt,value
2023-04-19T00:01:08.951Z,75.82
2023-04-19T00:03:35.861Z,75.69
2023-04-19T00:06:09.818Z,75.47
2023-04-19T00:08:36.552Z,75.35
2023-04-19T00:11:09.848Z,75.48
2023-04-19T00:13:49.890Z,75.17
2023-04-19T00:16:17.319Z,75.15
2023-04-19T00:18:50.845Z,75.10
2023-04-19T00:21:23.915Z,74.65
2023-04-19T00:23:50.722Z,74.61
2023-04-19T00:26:23.855Z,74.76
2023-04-19T00:28:56.877Z,75.18
2023-04-19T00:31:29.919Z,74.68
2023-04-19T00:34:03.894Z,75.40
2023-04-19T00:36:37.988Z,75.11
2023-04-19T00:39:12.071Z,74.58
2023-04-19T00:41:38.824Z,74.90
2023-04-19T00:44:11.932Z,74.99
2023-04-19T00:46:45.979Z,75.30
2023-04-19T00:49:12.796Z,75.71
2023-04-19T00:51:45.835Z,75.19
2023-04-19T00:54:20.024Z,75.28
2023-04-19T00:57:00.050Z,75.31
2023-04-19T00:59:27.091Z,75.24
2023-04-19T01:01:59.964Z,75.50
2023-04-19T01:04:27.162Z,75.39
2023-04-19T01:07:00.972Z,75.47
2023-04-19T01:09:27.680Z,75.58
2023-04-19T01:12:00.982Z,75.58
2023-04-19T01:14:27.818Z,75.72
2023-04-19T01:17:01.038Z,75.98
2023-04-19T01:19:27.758Z,76.23
2023-04-19T01:22:02.893Z,75.93
2023-04-19T01:24:30.414Z,75.70
2023-04-19T01:27:03.877Z,75.96
2023-04-19T01:29:36.875Z,75.81
2023-04-19T01:32:03.695Z,76.10
2023-04-19T01:34:36.894Z,76.08
2023-04-19T01:37:03.766Z,76.27
2023-04-19T01:39:36.934Z,76.20
2023-04-19T01:42:04.558Z,76.31
2023-04-19T01:44:38.005Z,76.18
2023-04-19T01:47:12.027Z,76.10
2023-04-19T01:49:45.844Z,76.05
2023-04-19T01:52:12.580Z,76.23
2023-04-19T01:54:52.877Z,75.79
2023-04-19T01:57:25.917Z,76.02
2023-04-19T01:59:54.385Z,75.95
2023-04-19T02:02:28.119Z,76.04
2023-04-19T02:04:54.865Z,75.92
2023-04-19T02:07:27.888Z,75.64
2023-04-19T02:09:54.657Z,75.87
2023-04-19T02:12:27.936Z,75.55
2023-04-19T02:14:57.598Z,75.61
2023-04-19T02:17:31.985Z,75.49
2023-04-19T02:19:58.715Z,75.48
2023-04-19T02:22:31.909Z,75.57
2023-04-19T02:24:59.466Z,75.21
2023-04-19T02:27:32.924Z,75.39
2023-04-19T02:29:59.679Z,75.11
2023-04-19T02:32:34.040Z,75.45
2023-04-19T02:35:01.182Z,75.12
2023-04-19T02:37:27.975Z,75.49
2023-04-19T02:40:00.950Z,75.22
2023-04-19T02:42:27.797Z,75.30
2023-04-19T02:45:00.910Z,74.94
2023-04-19T02:47:27.648Z,75.09
2023-04-19T02:50:00.926Z,75.17
2023-04-19T02:52:34.973Z,75.44
2023-04-19T02:55:07.944Z,75.25
2023-04-19T02:57:47.958Z,75.01
2023-04-19T03:00:15.414Z,75.25
2023-04-19T03:02:49.953Z,74.93
2023-04-19T03:05:23.949Z,74.55
2023-04-19T03:07:56.955Z,74.48
2023-04-19T03:10:23.774Z,74.22
2023-04-19T03:12:56.955Z,73.98
2023-04-19T03:15:23.959Z,73.62
2023-04-19T03:17:58.034Z,73.17
2023-04-19T03:20:24.859Z,72.87
2023-04-19T03:22:57.899Z,72.63
2023-04-19T03:25:24.688Z,71.94
2023-04-19T03:27:58.907Z,71.76
2023-04-19T03:30:25.667Z,70.77
2023-04-19T03:32:59.999Z,70.40
2023-04-19T03:35:26.836Z,70.27
2023-04-19T03:37:59.911Z,69.93
2023-04-19T03:40:33.021Z,69.60
2023-04-19T03:43:05.972Z,68.52
2023-04-19T03:45:38.959Z,68.87
2023-04-19T03:48:06.106Z,68.17
2023-04-19T03:50:38.927Z,67.52
2023-04-19T03:53:06.196Z,66.81
2023-04-19T03:55:46.013Z,65.70
2023-04-19T03:58:12.842Z,65.84
2023-04-19T04:00:45.898Z,65.29
2023-04-19T04:03:12.872Z,64.03
2023-04-19T04:05:46.933Z,63.62
2023-04-19T04:08:14.364Z,63.05
2023-04-19T04:10:47.953Z,62.67
2023-04-19T04:13:21.298Z,62.21
2023-04-19T04:15:48.104Z,62.08
2023-04-19T04:18:21.969Z,62.02
2023-04-19T04:20:48.645Z,62.01
2023-04-19T04:23:21.976Z,63.21
2023-04-19T04:25:56.798Z,61.81
2023-04-19T04:28:29.997Z,61.32
2023-04-19T04:30:58.152Z,60.62
2023-04-19T04:33:33.083Z,59.01
2023-04-19T04:35:59.837Z,59.03
2023-04-19T04:38:26.733Z,59.80
2023-04-19T04:41:01.024Z,59.46
2023-04-19T04:43:36.028Z,59.68
2023-04-19T04:46:25.104Z,59.22
2023-04-19T04:49:00.136Z,58.83
2023-04-19T04:51:33.933Z,58.37
2023-04-19T04:54:01.115Z,59.48
2023-04-19T04:56:41.096Z,59.20
2023-04-19T04:59:08.246Z,58.06
2023-04-19T05:01:42.354Z,58.44
2023-04-19T05:04:09.309Z,58.32
2023-04-19T05:06:43.023Z,58.37
2023-04-19T05:09:15.977Z,58.81
2023-04-19T05:11:48.960Z,58.80
2023-04-19T05:14:16.073Z,58.80
2023-04-19T05:16:49.048Z,58.40
2023-04-19T05:19:16.174Z,58.42
2023-04-19T05:21:42.874Z,58.58
2023-04-19T05:24:17.551Z,58.81
2023-04-19T05:26:44.534Z,58.80
2023-04-19T05:29:18.044Z,58.93
2023-04-19T05:31:45.065Z,59.56
2023-04-19T05:34:21.875Z,59.44
2023-04-19T05:36:50.246Z,60.09
2023-04-19T05:39:24.082Z,59.83
2023-04-19T05:41:58.065Z,59.09
2023-04-19T05:44:31.113Z,59.30
2023-04-19T05:47:04.046Z,59.24
2023-04-19T05:49:37.054Z,58.95
2023-04-19T05:52:10.054Z,58.96
2023-04-19T05:54:44.217Z,58.16
2023-04-19T05:57:24.012Z,58.57
2023-04-19T05:59:50.821Z,58.32
2023-04-19T06:02:24.143Z,58.29
2023-04-19T06:04:51.515Z,58.37
2023-04-19T06:07:31.177Z,57.57
2023-04-19T06:10:07.040Z,58.02
2023-04-19T06:12:40.104Z,57.94
2023-04-19T06:15:07.528Z,58.14
2023-04-19T06:17:41.038Z,57.88
2023-04-19T06:20:08.635Z,58.57
2023-04-19T06:22:42.024Z,57.32
2023-04-19T06:25:15.583Z,57.39
2023-04-19T06:27:49.093Z,56.87
2023-04-19T06:30:17.883Z,56.74
2023-04-19T06:32:51.063Z,56.48
2023-04-19T06:35:25.193Z,56.43
2023-04-19T06:37:52.269Z,56.23
2023-04-19T06:40:26.089Z,56.69
2023-04-19T06:42:53.643Z,55.55
2023-04-19T06:45:27.119Z,56.36
2023-04-19T06:48:00.153Z,56.43
2023-04-19T06:50:34.137Z,55.77
2023-04-19T06:53:07.093Z,56.73
2023-04-19T06:55:40.512Z,55.19
2023-04-19T06:58:17.351Z,56.12
2023-04-19T07:00:51.178Z,56.15
2023-04-19T07:03:25.197Z,56.02
2023-04-19T07:05:56.612Z,55.71
2023-04-19T07:08:46.502Z,55.09
2023-04-19T07:11:23.093Z,55.36
2023-04-19T07:13:57.120Z,55.55
2023-04-19T07:16:24.459Z,54.55
2023-04-19T07:18:58.090Z,53.70
2023-04-19T07:21:27.382Z,53.75
2023-04-19T07:24:01.070Z,55.48
2023-04-19T07:26:27.924Z,55.42
2023-04-19T07:29:01.114Z,55.21
2023-04-19T07:31:28.558Z,53.14
2023-04-19T07:34:02.212Z,53.05
2023-04-19T07:36:29.075Z,53.36
2023-04-19T07:39:02.423Z,52.82
2023-04-19T07:41:36.465Z,52.61
2023-04-19T07:44:10.152Z,53.00
2023-04-19T07:46:44.330Z,52.51
2023-04-19T07:49:18.150Z,52.55
2023-04-19T07:51:44.970Z,51.96
2023-04-19T07:54:23.128Z,51.62
2023-04-19T07:56:57.772Z,51.99
2023-04-19T07:59:31.069Z,50.76
2023-04-19T08:01:58.135Z,50.56
2023-04-19T08:04:32.412Z,50.89
2023-04-19T08:07:06.166Z,50.17
2023-04-19T08:09:34.605Z,50.66
2023-04-19T08:12:08.059Z,51.18
2023-04-19T08:14:43.904Z,48.81
2023-04-19T08:17:32.652Z,49.15
2023-04-19T08:20:08.303Z,48.45
2023-04-19T08:22:42.149Z,49.49
2023-04-19T08:25:09.647Z,48.17
2023-04-19T08:27:43.111Z,48.62
2023-04-19T08:30:11.106Z,48.44
2023-04-19T08:32:38.478Z,46.70
2023-04-19T08:35:13.221Z,47.58
2023-04-19T08:37:47.096Z,45.55
2023-04-19T08:40:14.877Z,47.50
2023-04-19T08:42:51.138Z,48.00
2023-04-19T08:45:28.233Z,46.06
2023-04-19T08:48:01.820Z,46.26
2023-04-19T08:50:45.521Z,46.15
2023-04-19T08:53:25.947Z,45.08
2023-04-19T08:56:15.169Z,43.67
2023-04-19T09:01:34.048Z,42.78
2023-04-19T09:04:17.163Z,43.25
2023-04-19T09:07:01.115Z,40.73
2023-04-19T09:12:06.160Z,39.91
2023-04-19T09:14:32.887Z,40.96
2023-04-19T09:17:26.109Z,39.44
2023-04-19T09:19:53.021Z,39.83
2023-04-19T09:22:26.069Z,37.73
2023-04-19T09:25:30.779Z,36.98
2023-04-19T09:27:46.110Z,37.90
2023-04-19T09:30:24.100Z,37.19
2023-04-19T09:33:04.251Z,35.57
2023-04-19T09:35:49.978Z,35.73
2023-04-19T09:38:24.432Z,34.29
2023-04-19T09:40:51.483Z,34.66
2023-04-19T09:46:01.984Z,35.52
2023-04-19T09:48:28.968Z,34.74
2023-04-19T09:51:11.895Z,34.18
2023-04-19T09:53:47.279Z,32.87
2023-04-19T09:56:21.187Z,33.72
2023-04-19T09:58:51.238Z,29.35
2023-04-19T10:01:32.289Z,30.69
2023-04-19T10:04:14.487Z,31.63
2023-04-19T10:07:25.425Z,29.78
2023-04-19T10:09:54.311Z,31.75
2023-04-19T10:12:58.506Z,30.28
2023-04-19T10:15:21.931Z,30.87
2023-04-19T10:17:55.082Z,29.80
2023-04-19T10:20:41.129Z,29.24
2023-04-19T10:23:16.173Z,29.25
2023-04-19T10:25:47.584Z,30.51
2023-04-19T10:28:23.230Z,29.87
2023-04-19T10:31:08.110Z,30.29
2023-04-19T10:33:36.674Z,29.06
2023-04-19T10:36:11.132Z,29.08
2023-04-19T10:39:02.224Z,28.87
2023-04-19T10:41:59.589Z,30.64
2023-04-19T10:44:33.203Z,29.80
2023-04-19T10:47:00.259Z,30.53
2023-04-19T10:49:36.136Z,29.52
2023-04-19T10:52:28.151Z,29.60
2023-04-19T10:55:04.186Z,29.16
2023-04-19T10:58:12.269Z,31.62
2023-04-19T11:00:46.153Z,28.27
2023-04-19T11:03:50.423Z,30.49
2023-04-19T11:06:34.256Z,28.17
2023-04-19T11:09:02.927Z,28.55
2023-04-19T11:11:40.505Z,29.37
2023-04-19T11:14:09.141Z,27.17
2023-04-19T11:16:46.216Z,28.22
2023-04-19T11:19:17.702Z,28.59
2023-04-19T11:21:55.185Z,26.22
2023-04-19T11:24:22.146Z,26.55
2023-04-19T11:26:55.673Z,27.23
2023-04-19T11:29:22.626Z,26.27
2023-04-19T11:31:57.184Z,26.84
2023-04-19T11:34:24.565Z,26.06
2023-04-19T11:37:00.298Z,26.23
2023-04-19T11:39:27.629Z,25.81
2023-04-19T11:42:01.168Z,25.57
2023-04-19T11:44:27.987Z,26.22
2023-04-19T11:47:08.315Z,25.07
2023-04-19T11:49:35.283Z,25.30
2023-04-19T11:52:13.362Z,24.86
2023-04-19T11:54:40.408Z,25.14
2023-04-19T11:57:20.309Z,25.72
2023-04-19T12:00:12.548Z,25.28
2023-04-19T12:02:47.356Z,27.11
2023-04-19T12:05:17.009Z,25.08
2023-04-19T12:08:09.495Z,27.30
2023-04-19T12:10:43.320Z,25.36
2023-04-19T12:13:26.210Z,27.36
2023-04-19T12:15:53.371Z,25.24
2023-04-19T12:18:20.350Z,27.18
2023-04-19T12:20:55.237Z,26.53
2023-04-19T12:23:22.113Z,26.32
2023-04-19T12:25:56.302Z,26.07
2023-04-19T12:28:23.194Z,27.78
2023-04-19T12:30:57.236Z,27.78
2023-04-19T12:33:24.116Z,26.21
2023-04-19T12:35:57.256Z,27.05
2023-04-19T12:38:23.979Z,27.25
2023-04-19T12:40:57.188Z,27.44
2023-04-19T12:43:30.246Z,28.38
2023-04-19T12:46:03.363Z,27.75
2023-04-19T12:48:37.387Z,27.95
2023-04-19T12:51:04.414Z,28.04
2023-04-19T12:53:38.199Z,26.96
2023-04-19T12:56:25.200Z,27.78
2023-04-19T12:58:58.220Z,27.56
2023-04-19T13:01:25.190Z,26.85
2023-04-19T13:03:59.528Z,28.72
2023-04-19T13:06:26.621Z,28.02
2023-04-19T13:09:01.560Z,29.17
2023-04-19T13:11:28.531Z,26.52
2023-04-19T13:14:02.330Z,29.19
2023-04-19T13:16:35.250Z,28.12
2023-04-19T13:19:08.299Z,27.77
2023-04-19T13:21:35.021Z,27.23
2023-04-19T13:24:08.275Z,27.51
2023-04-19T13:26:41.272Z,27.25
2023-04-19T13:29:08.793Z,26.32
2023-04-19T13:31:42.362Z,27.28
2023-04-19T13:34:16.468Z,26.92
2023-04-19T13:36:43.657Z,25.88
2023-04-19T13:39:17.244Z,27.00
2023-04-19T13:41:50.284Z,26.55
2023-04-19T13:44:17.189Z,26.48
2023-04-19T13:46:50.328Z,26.42
2023-04-19T13:49:18.572Z,27.05
2023-04-19T13:51:52.280Z,26.69
2023-04-19T13:54:19.956Z,25.55
2023-04-19T13:57:00.245Z,26.57
2023-04-19T13:59:26.997Z,26.38
2023-04-19T14:02:02.413Z,26.77
2023-04-19T14:04:29.406Z,26.37
2023-04-19T14:07:03.338Z,26.77
2023-04-19T14:09:36.280Z,26.47
2023-04-19T14:12:04.708Z,26.06
2023-04-19T14:14:38.321Z,26.42
2023-04-19T14:17:05.173Z,26.89
2023-04-19T14:19:38.479Z,27.61
2023-04-19T14:22:12.272Z,27.91
2023-04-19T14:24:45.347Z,27.58
2023-04-19T14:27:18.331Z,27.71
2023-04-19T14:29:45.126Z,27.22
2023-04-19T14:32:25.883Z,28.73
2023-04-19T14:34:54.325Z,28.65
2023-04-19T14:37:29.313Z,27.53
2023-04-19T14:39:56.432Z,28.55
2023-04-19T14:42:29.349Z,27.92
2023-04-19T14:44:59.072Z,28.33
2023-04-19T14:47:32.357Z,29.04
2023-04-19T14:49:59.254Z,29.53
2023-04-19T14:52:32.355Z,29.59
2023-04-19T14:55:00.361Z,29.64
2023-04-19T14:57:49.126Z,30.64
2023-04-19T15:00:23.324Z,30.28
2023-04-19T15:03:00.582Z,29.94
2023-04-19T15:05:27.857Z,27.72
2023-04-19T15:07:54.918Z,28.62
2023-04-19T15:10:28.445Z,29.09
2023-04-19T15:12:55.835Z,31.09
2023-04-19T15:15:29.320Z,31.26
2023-04-19T15:17:56.921Z,31.34
2023-04-19T15:20:30.540Z,31.48
2023-04-19T15:22:57.346Z,31.39
2023-04-19T15:25:30.388Z,29.78
2023-04-19T15:27:57.124Z,27.75
2023-04-19T15:30:23.982Z,26.78
2023-04-19T15:32:57.481Z,26.55
2023-04-19T15:35:24.446Z,28.46
2023-04-19T15:37:57.392Z,29.64
2023-04-19T15:40:31.270Z,30.58
2023-04-19T15:43:04.352Z,31.76
2023-04-19T15:45:31.234Z,31.06
2023-04-19T15:48:04.515Z,30.84
2023-04-19T15:50:31.490Z,29.16
2023-04-19T15:53:04.383Z,27.89
2023-04-19T15:55:32.116Z,26.75
2023-04-19T15:58:13.361Z,28.24
2023-04-19T16:00:46.466Z,29.38
2023-04-19T16:03:13.427Z,29.54
2023-04-19T16:05:47.446Z,30.11
2023-04-19T16:08:24.357Z,28.23
2023-04-19T16:10:51.214Z,29.23
2023-04-19T16:13:24.411Z,29.58
2023-04-19T16:15:51.176Z,29.23
2023-04-19T16:18:24.409Z,29.21
2023-04-19T16:21:00.453Z,28.12
2023-04-19T16:23:27.187Z,28.55
2023-04-19T16:26:00.369Z,27.79
2023-04-19T16:28:27.319Z,26.01
2023-04-19T16:31:00.434Z,26.43
2023-04-19T16:33:27.304Z,27.65
2023-04-19T16:36:00.372Z,27.58
2023-04-19T16:38:27.417Z,28.39
2023-04-19T16:41:01.374Z,28.54
2023-04-19T16:43:28.140Z,28.59
2023-04-19T16:46:01.452Z,27.39
2023-04-19T16:48:28.408Z,28.81
2023-04-19T16:50:55.549Z,27.11
2023-04-19T16:53:29.387Z,27.63
2023-04-19T16:56:02.341Z,27.69
2023-04-19T16:58:42.411Z,27.18
2023-04-19T17:01:09.403Z,27.10
2023-04-19T17:03:42.572Z,26.79
2023-04-19T17:06:09.371Z,27.40
2023-04-19T17:08:45.417Z,27.48
2023-04-19T17:11:12.239Z,28.03
2023-04-19T17:13:45.326Z,28.26
2023-04-19T17:16:12.215Z,27.40
2023-04-19T17:18:45.391Z,27.23
2023-04-19T17:21:16.557Z,27.63
2023-04-19T17:23:52.504Z,28.27
2023-04-19T17:26:25.332Z,27.71
2023-04-19T17:28:52.135Z,26.71
2023-04-19T17:31:25.496Z,27.83
2023-04-19T17:33:52.382Z,28.07
2023-04-19T17:36:26.430Z,27.65
2023-04-19T17:38:56.021Z,27.51
2023-04-19T17:41:29.419Z,28.13
2023-04-19T17:43:59.348Z,27.85
2023-04-19T17:46:32.646Z,29.12
2023-04-19T17:48:59.647Z,28.10
2023-04-19T17:51:33.402Z,28.48
2023-04-19T17:54:07.518Z,29.08
2023-04-19T17:56:48.564Z,29.69
2023-04-19T17:59:30.116Z,28.45
2023-04-19T18:02:03.567Z,28.19
2023-04-19T18:04:31.242Z,28.87
2023-04-19T18:07:04.607Z,29.42
2023-04-19T18:09:35.292Z,29.66
2023-04-19T18:12:09.504Z,30.12
2023-04-19T18:14:42.508Z,30.40
2023-04-19T18:17:09.556Z,30.21
2023-04-19T18:19:44.664Z,30.59
2023-04-19T18:22:14.903Z,30.85
2023-04-19T18:24:50.701Z,31.50
2023-04-19T18:27:18.055Z,30.77
2023-04-19T18:29:51.570Z,31.09
2023-04-19T18:32:18.830Z,30.89
2023-04-19T18:34:55.208Z,31.64
2023-04-19T18:37:22.131Z,31.47
2023-04-19T18:39:48.912Z,31.73
2023-04-19T18:42:22.494Z,31.77
2023-04-19T18:44:54.390Z,32.03
2023-04-19T18:47:33.476Z,32.24
2023-04-19T18:50:05.210Z,31.77
2023-04-19T18:52:42.535Z,32.02
2023-04-19T18:55:10.997Z,31.73
2023-04-19T18:57:45.515Z,32.44
2023-04-19T19:00:20.324Z,32.46
2023-04-19T19:02:53.756Z,31.96
2023-04-19T19:05:20.937Z,32.70
2023-04-19T19:07:54.772Z,32.01
2023-04-19T19:10:22.980Z,32.41
2023-04-19T19:13:14.517Z,32.04
2023-04-19T19:15:44.803Z,31.87
2023-04-19T19:18:18.488Z,32.15
2023-04-19T19:20:45.545Z,32.41
2023-04-19T19:23:20.452Z,32.32
2023-04-19T19:25:59.509Z,31.99
2023-04-19T19:28:32.481Z,33.26
2023-04-19T19:31:05.613Z,33.15
2023-04-19T19:33:40.534Z,32.89
2023-04-19T19:36:14.570Z,32.84
2023-04-19T19:38:41.631Z,32.65
2023-04-19T19:43:45.680Z,32.55
2023-04-19T19:46:22.309Z,33.20
2023-04-19T19:48:53.435Z,32.96
2023-04-19T19:51:44.079Z,32.86
2023-04-19T19:54:14.570Z,33.25
2023-04-19T19:59:39.229Z,33.40
2023-04-19T20:02:06.802Z,33.18
2023-04-19T20:04:41.724Z,33.33
2023-04-19T20:07:32.376Z,33.36
2023-04-19T20:10:06.240Z,33.15
2023-04-19T20:12:33.415Z,33.42
2023-04-19T20:15:06.581Z,33.62
2023-04-19T20:17:34.215Z,33.05
2023-04-19T20:20:12.599Z,33.98
2023-04-19T20:22:39.581Z,33.10
2023-04-19T20:25:13.549Z,33.10
2023-04-19T20:27:40.646Z,33.28
2023-04-19T20:30:15.507Z,33.25
2023-04-19T20:32:43.065Z,33.27
2023-04-19T20:35:18.594Z,33.14
2023-04-19T20:37:47.272Z,33.21
2023-04-19T20:40:25.469Z,33.48
2023-04-19T20:42:59.367Z,33.83
2023-04-19T20:45:32.658Z,33.67
2023-04-19T20:48:06.601Z,33.94
2023-04-19T20:50:33.572Z,33.82
2023-04-19T20:53:07.550Z,34.97
2023-04-19T20:55:34.785Z,34.52
2023-04-19T20:58:15.557Z,34.40
2023-04-19T21:00:42.566Z,33.95
2023-04-19T21:03:16.729Z,34.52
2023-04-19T21:05:44.894Z,34.32
2023-04-19T21:08:18.559Z,34.48
2023-04-19T21:10:45.420Z,35.03
2023-04-19T21:13:12.205Z,34.56
2023-04-19T21:15:45.520Z,34.27
2023-04-19T21:18:12.374Z,34.43
2023-04-19T21:20:46.498Z,34.98
2023-04-19T21:23:19.520Z,35.18
2023-04-19T21:25:53.572Z,35.04
2023-04-19T21:28:20.655Z,35.18
2023-04-19T21:30:54.579Z,35.52
2023-04-19T21:33:27.926Z,35.53
2023-04-19T21:36:01.577Z,35.19
2023-04-19T21:38:28.675Z,36.13
2023-04-19T21:41:02.502Z,36.40
2023-04-19T21:43:31.796Z,36.04
2023-04-19T21:46:05.620Z,36.05
2023-04-19T21:48:39.505Z,36.17
2023-04-19T21:51:13.516Z,36.68
2023-04-19T21:53:40.890Z,37.03
2023-04-19T21:56:07.951Z,37.56
2023-04-19T21:58:44.511Z,37.56
2023-04-19T22:01:11.902Z,37.65
2023-04-19T22:03:45.810Z,38.05
2023-04-19T22:06:14.166Z,38.37
2023-04-19T22:08:48.514Z,38.12
2023-04-19T22:11:15.788Z,38.81
2023-04-19T22:13:49.466Z,39.68
2023-04-19T22:16:16.332Z,39.88
2023-04-19T22:18:49.560Z,39.93
2023-04-19T22:21:22.519Z,40.25
2023-04-19T22:23:49.308Z,40.85
2023-04-19T22:26:22.546Z,40.93
2023-04-19T22:28:49.340Z,41.59
2023-04-19T22:31:22.578Z,41.46
2023-04-19T22:33:49.263Z,42.14
2023-04-19T22:36:22.532Z,43.74
2023-04-19T22:38:49.578Z,43.37
2023-04-19T22:41:22.513Z,42.98
2023-04-19T22:43:49.342Z,43.34
2023-04-19T22:46:22.585Z,44.27
2023-04-19T22:48:58.455Z,44.21
2023-04-19T22:51:31.507Z,43.67
2023-04-19T22:53:58.431Z,45.36
2023-04-19T22:56:25.265Z,44.95
2023-04-19T22:58:58.542Z,45.52
2023-04-19T23:01:25.272Z,45.56
2023-04-19T23:03:58.521Z,45.94
2023-04-19T23:06:31.789Z,45.52
2023-04-19T23:09:07.572Z,45.77
2023-04-19T23:11:41.712Z,45.89
2023-04-19T23:14:17.603Z,46.23
2023-04-19T23:16:52.689Z,46.87
2023-04-19T23:19:19.970Z,46.92
2023-04-19T23:21:53.600Z,46.49
2023-04-19T23:24:26.595Z,46.81
2023-04-19T23:26:53.272Z,46.65
2023-04-19T23:29:26.494Z,47.20
2023-04-19T23:32:00.538Z,47.28
2023-04-19T23:34:33.556Z,47.37
2023-04-19T23:37:06.543Z,47.52
2023-04-19T23:39:33.287Z,47.90
2023-04-19T23:42:06.569Z,47.40
2023-04-19T23:44:33.403Z,47.68
2023-04-19T23:47:06.553Z,48.09
2023-04-19T23:49:40.613Z,47.65
2023-04-19T23:52:07.465Z,47.86
2023-04-19T23:54:40.741Z,48.40
2023-04-19T23:57:27.511Z,47.95
