createdAt,value
2024-03-20T00:00:28.526Z,95464.00
2024-03-20T00:01:28.550Z,95463.00
2024-03-20T00:02:28.622Z,95464.00
2024-03-20T00:03:28.661Z,95462.00
2024-03-20T00:04:28.708Z,95464.00
2024-03-20T00:05:29.117Z,95460.00
2024-03-20T00:06:28.805Z,95462.00
2024-03-20T00:07:28.877Z,95464.00
2024-03-20T00:08:28.919Z,95463.00
2024-03-20T00:09:28.982Z,95463.00
2024-03-20T00:10:29.065Z,95464.00
2024-03-20T00:11:29.103Z,95461.00
2024-03-20T00:12:29.157Z,95461.00
2024-03-20T00:13:29.196Z,95463.00
2024-03-20T00:14:29.238Z,95463.00
2024-03-20T00:15:29.365Z,95458.00
2024-03-20T00:16:29.397Z,95459.00
2024-03-20T00:17:29.436Z,95460.00
2024-03-20T00:18:29.463Z,95458.00
2024-03-20T00:19:29.521Z,95457.00
2024-03-20T00:20:29.605Z,95455.00
2024-03-20T00:21:29.626Z,95457.00
2024-03-20T00:22:29.696Z,95457.00
2024-03-20T00:23:29.760Z,95456.00
2024-03-20T00:24:29.817Z,95458.00
2024-03-20T00:25:29.875Z,95457.00
2024-03-20T00:26:29.948Z,95456.00
2024-03-20T00:27:30.006Z,95455.00
2024-03-20T00:28:30.056Z,95454.00
2024-03-20T00:29:30.077Z,95455.00
2024-03-20T00:30:30.127Z,95452.00
2024-03-20T00:31:30.187Z,95452.00
2024-03-20T00:32:30.241Z,95452.00
2024-03-20T00:33:30.282Z,95450.00
2024-03-20T00:34:30.365Z,95453.00
2024-03-20T00:35:30.380Z,95452.00
2024-03-20T00:36:30.486Z,95450.00
2024-03-20T00:37:30.497Z,95448.00
2024-03-20T00:38:30.572Z,95446.00
2024-03-20T00:39:30.657Z,95445.00
2024-03-20T00:40:30.713Z,95444.00
2024-03-20T00:41:30.735Z,95443.00
2024-03-20T00:42:30.826Z,95442.00
2024-03-20T00:43:30.875Z,95442.00
2024-03-20T00:44:30.937Z,95441.00
2024-03-20T00:45:31.000Z,95442.00
2024-03-20T00:46:31.023Z,95441.00
2024-03-20T00:47:31.078Z,95439.00
2024-03-20T00:48:31.119Z,95440.00
2024-03-20T00:49:31.181Z,95438.00
2024-03-20T00:50:31.293Z,95435.00
2024-03-20T00:51:31.312Z,95435.00
2024-03-20T00:52:38.424Z,95435.00
2024-03-20T00:53:32.342Z,95437.00
2024-03-20T00:54:31.377Z,95435.00
2024-03-20T00:55:31.385Z,95435.00
2024-03-20T00:56:31.341Z,95436.00
2024-03-20T00:57:31.388Z,95436.00
2024-03-20T00:58:31.404Z,95436.00
2024-03-20T00:59:31.352Z,95438.00
2024-03-20T01:00:31.410Z,95437.00
2024-03-20T01:01:31.404Z,95438.00
2024-03-20T01:02:31.359Z,95437.00
2024-03-20T01:03:31.455Z,95437.00
2024-03-20T01:04:31.519Z,95438.00
2024-03-20T01:05:31.641Z,95438.00
2024-03-20T01:06:31.590Z,95438.00
2024-03-20T01:07:31.663Z,95437.00
2024-03-20T01:08:31.789Z,95437.00
2024-03-20T01:09:31.774Z,95439.00
2024-03-20T01:10:31.812Z,95438.00
2024-03-20T01:11:31.873Z,95437.00
2024-03-20T01:12:31.903Z,95438.00
2024-03-20T01:13:31.975Z,95438.00
2024-03-20T01:14:32.031Z,95438.00
2024-03-20T01:15:32.171Z,95438.00
2024-03-20T01:16:32.133Z,95439.00
2024-03-20T01:17:32.232Z,95437.00
2024-03-20T01:18:32.254Z,95436.00
2024-03-20T01:19:32.328Z,95437.00
2024-03-20T01:20:32.396Z,95436.00
2024-03-20T01:21:32.431Z,95437.00
2024-03-20T01:22:32.471Z,95436.00
2024-03-20T01:23:32.535Z,95436.00
2024-03-20T01:24:32.615Z,95435.00
2024-03-20T01:25:32.660Z,95435.00
2024-03-20T01:26:32.715Z,95433.00
2024-03-20T01:27:32.794Z,95433.00
2024-03-20T01:28:32.832Z,95436.00
2024-03-20T01:29:32.904Z,95436.00
2024-03-20T01:30:33.010Z,95437.00
2024-03-20T01:31:33.032Z,95435.00
2024-03-20T01:32:33.063Z,95435.00
2024-03-20T01:33:33.154Z,95435.00
2024-03-20T01:34:33.244Z,95434.00
2024-03-20T01:35:33.256Z,95433.00
2024-03-20T01:36:33.335Z,95432.00
2024-03-20T01:37:33.371Z,95433.00
2024-03-20T01:38:33.405Z,95433.00
2024-03-20T01:39:33.491Z,95436.00
2024-03-20T01:40:33.538Z,95436.00
2024-03-20T01:41:33.592Z,95437.00
2024-03-20T01:42:33.652Z,95438.00
2024-03-20T01:43:33.716Z,95435.00
2024-03-20T01:44:33.757Z,95433.00
2024-03-20T01:45:33.832Z,95432.00
2024-03-20T01:46:33.894Z,95430.00
2024-03-20T01:47:33.934Z,95428.00
2024-03-20T01:48:34.001Z,95429.00
2024-03-20T01:49:34.043Z,95430.00
2024-03-20T01:50:34.105Z,95428.00
2024-03-20T01:51:34.176Z,95430.00
2024-03-20T01:52:34.214Z,95430.00
2024-03-20T01:53:34.297Z,95431.00
2024-03-20T01:54:34.299Z,95431.00
2024-03-20T01:55:34.359Z,95431.00
2024-03-20T01:56:34.408Z,95431.00
2024-03-20T01:57:34.472Z,95429.00
2024-03-20T01:58:34.536Z,95428.00
2024-03-20T01:59:34.584Z,95429.00
2024-03-20T02:00:34.658Z,95428.00
2024-03-20T02:01:34.667Z,95430.00
2024-03-20T02:02:34.732Z,95430.00
2024-03-20T02:03:34.781Z,95430.00
2024-03-20T02:04:34.873Z,95429.00
2024-03-20T02:05:35.139Z,95431.00
2024-03-20T02:06:34.942Z,95435.00
2024-03-20T02:07:35.001Z,95434.00
2024-03-20T02:08:35.072Z,95434.00
2024-03-20T02:09:35.121Z,95433.00
2024-03-20T02:10:35.194Z,95435.00
2024-03-20T02:11:35.237Z,95434.00
2024-03-20T02:12:35.301Z,95433.00
2024-03-20T02:13:35.332Z,95433.00
2024-03-20T02:14:35.414Z,95432.00
2024-03-20T02:15:35.510Z,95428.00
2024-03-20T02:16:35.484Z,95429.00
2024-03-20T02:17:35.562Z,95428.00
2024-03-20T02:18:35.603Z,95428.00
2024-03-20T02:19:35.700Z,95428.00
2024-03-20T02:20:35.759Z,95426.00
2024-03-20T02:21:35.805Z,95429.00
2024-03-20T02:22:35.852Z,95428.00
2024-03-20T02:23:35.923Z,95429.00
2024-03-20T02:24:36.016Z,95429.00
2024-03-20T02:25:36.102Z,95429.00
2024-03-20T02:26:36.103Z,95430.00
2024-03-20T02:27:36.183Z,95429.00
2024-03-20T02:28:36.264Z,95431.00
2024-03-20T02:29:36.338Z,95427.00
2024-03-20T02:30:36.392Z,95430.00
2024-03-20T02:31:36.462Z,95429.00
2024-03-20T02:32:36.501Z,95429.00
2024-03-20T02:33:36.597Z,95427.00
2024-03-20T02:34:36.629Z,95428.00
2024-03-20T02:35:36.747Z,95427.00
2024-03-20T02:36:36.749Z,95427.00
2024-03-20T02:37:36.829Z,95428.00
2024-03-20T02:38:36.905Z,95426.00
2024-03-20T02:39:36.969Z,95426.00
2024-03-20T02:40:37.065Z,95424.00
2024-03-20T02:41:37.140Z,95423.00
2024-03-20T02:42:37.185Z,95423.00
2024-03-20T02:43:37.256Z,95422.00
2024-03-20T02:44:37.283Z,95421.00
2024-03-20T02:45:37.344Z,95423.00
2024-03-20T02:46:37.428Z,95422.00
2024-03-20T02:47:37.582Z,95421.00
2024-03-20T02:48:37.552Z,95423.00
2024-03-20T02:49:37.612Z,95422.00
2024-03-20T02:50:37.715Z,95424.00
2024-03-20T02:51:37.768Z,95423.00
2024-03-20T02:52:37.828Z,95422.00
2024-03-20T02:53:37.898Z,95420.00
2024-03-20T02:54:37.947Z,95421.00
2024-03-20T02:55:38.059Z,95424.00
2024-03-20T02:56:38.112Z,95422.00
2024-03-20T02:57:38.174Z,95425.00
2024-03-20T02:58:38.230Z,95427.00
2024-03-20T02:59:38.349Z,95425.00
2024-03-20T03:00:38.410Z,95427.00
2024-03-20T03:01:38.434Z,95428.00
2024-03-20T03:02:38.526Z,95429.00
2024-03-20T03:03:38.607Z,95431.00
2024-03-20T03:04:38.642Z,95430.00
2024-03-20T03:05:38.707Z,95429.00
2024-03-20T03:06:38.778Z,95433.00
2024-03-20T03:07:38.863Z,95431.00
2024-03-20T03:08:38.909Z,95431.00
2024-03-20T03:09:38.972Z,95436.00
2024-03-20T03:10:39.098Z,95435.00
2024-03-20T03:11:39.102Z,95436.00
2024-03-20T03:12:39.169Z,95437.00
2024-03-20T03:13:39.240Z,95437.00
2024-03-20T03:14:45.356Z,95437.00
2024-03-20T03:15:40.330Z,95438.00
2024-03-20T03:16:39.334Z,95436.00
2024-03-20T03:17:39.316Z,95438.00
2024-03-20T03:18:39.322Z,95439.00
2024-03-20T03:19:39.336Z,95439.00
2024-03-20T03:20:39.360Z,95440.00
2024-03-20T03:21:39.350Z,95441.00
2024-03-20T03:22:39.307Z,95443.00
2024-03-20T03:23:39.461Z,95443.00
2024-03-20T03:24:39.455Z,95443.00
2024-03-20T03:25:39.492Z,95444.00
2024-03-20T03:26:39.520Z,95444.00
2024-03-20T03:27:39.516Z,95444.00
2024-03-20T03:28:39.551Z,95445.00
2024-03-20T03:29:39.638Z,95444.00
2024-03-20T03:30:39.741Z,95445.00
2024-03-20T03:31:39.768Z,95446.00
2024-03-20T03:32:39.815Z,95447.00
2024-03-20T03:33:39.888Z,95449.00
2024-03-20T03:34:39.963Z,95448.00
2024-03-20T03:35:40.042Z,95450.00
2024-03-20T03:36:40.091Z,95449.00
2024-03-20T03:37:40.142Z,95448.00
2024-03-20T03:38:40.219Z,95449.00
2024-03-20T03:39:40.316Z,95446.00
2024-03-20T03:40:40.356Z,95449.00
2024-03-20T03:41:40.416Z,95447.00
2024-03-20T03:42:40.481Z,95449.00
2024-03-20T03:43:40.543Z,95449.00
2024-03-20T03:44:40.570Z,95448.00
2024-03-20T03:45:40.647Z,95450.00
2024-03-20T03:46:40.699Z,95450.00
2024-03-20T03:47:40.779Z,95447.00
2024-03-20T03:48:40.830Z,95447.00
2024-03-20T03:49:40.883Z,95446.00
2024-03-20T03:50:40.963Z,95448.00
2024-03-20T03:51:41.033Z,95449.00
2024-03-20T03:52:41.117Z,95451.00
2024-03-20T03:53:41.169Z,95449.00
2024-03-20T03:54:41.303Z,95448.00
2024-03-20T03:55:41.319Z,95449.00
2024-03-20T03:56:41.381Z,95448.00
2024-03-20T03:57:41.463Z,95448.00
2024-03-20T03:58:41.538Z,95449.00
2024-03-20T03:59:41.626Z,95447.00
2024-03-20T04:00:41.646Z,95450.00
2024-03-20T04:01:41.756Z,95447.00
2024-03-20T04:02:41.804Z,95448.00
2024-03-20T04:03:41.890Z,95447.00
2024-03-20T04:04:41.899Z,95446.00
2024-03-20T04:05:41.902Z,95446.00
2024-03-20T04:06:41.927Z,95447.00
2024-03-20T04:07:42.028Z,95448.00
2024-03-20T04:08:42.062Z,95447.00
2024-03-20T04:09:42.149Z,95447.00
2024-03-20T04:10:42.231Z,95447.00
2024-03-20T04:11:42.285Z,95448.00
2024-03-20T04:12:42.323Z,95448.00
2024-03-20T04:13:42.426Z,95448.00
2024-03-20T04:14:42.460Z,95449.00
2024-03-20T04:15:42.546Z,95448.00
2024-03-20T04:16:44.038Z,95448.00
2024-03-20T04:17:42.682Z,95451.00
2024-03-20T04:18:42.760Z,95452.00
2024-03-20T04:19:42.845Z,95453.00
2024-03-20T04:20:43.180Z,95454.00
2024-03-20T04:21:42.964Z,95453.00
2024-03-20T04:22:42.999Z,95453.00
2024-03-20T04:23:43.080Z,95454.00
2024-03-20T04:24:43.134Z,95453.00
2024-03-20T04:25:43.229Z,95456.00
2024-03-20T04:26:43.241Z,95456.00
2024-03-20T04:27:43.310Z,95458.00
2024-03-20T04:28:43.377Z,95458.00
2024-03-20T04:29:43.433Z,95457.00
2024-03-20T04:30:43.537Z,95459.00
2024-03-20T04:31:43.583Z,95459.00
2024-03-20T04:32:43.642Z,95460.00
2024-03-20T04:33:43.720Z,95460.00
2024-03-20T04:34:43.744Z,95460.00
2024-03-20T04:35:43.829Z,95458.00
2024-03-20T04:36:43.839Z,95460.00
2024-03-20T04:37:43.884Z,95460.00
2024-03-20T04:38:43.930Z,95461.00
2024-03-20T04:39:43.937Z,95461.00
2024-03-20T04:40:44.014Z,95460.00
2024-03-20T04:41:44.064Z,95462.00
2024-03-20T04:42:44.142Z,95463.00
2024-03-20T04:43:44.199Z,95465.00
2024-03-20T04:44:44.269Z,95463.00
2024-03-20T04:45:44.360Z,95466.00
2024-03-20T04:46:44.429Z,95465.00
2024-03-20T04:47:44.422Z,95467.00
2024-03-20T04:48:44.485Z,95468.00
2024-03-20T04:49:44.555Z,95468.00
2024-03-20T04:50:52.422Z,95466.00
2024-03-20T04:51:52.404Z,95466.00
2024-03-20T04:52:52.420Z,95464.00
2024-03-20T04:53:52.435Z,95465.00
2024-03-20T04:54:52.402Z,95465.00
2024-03-20T04:55:52.431Z,95465.00
2024-03-20T04:56:52.422Z,95466.00
2024-03-20T04:57:52.413Z,95467.00
2024-03-20T04:58:52.443Z,95467.00
2024-03-20T04:59:52.417Z,95469.00
2024-03-20T05:00:52.426Z,95469.00
2024-03-20T05:01:52.429Z,95470.00
2024-03-20T05:02:52.410Z,95469.00
2024-03-20T05:03:52.405Z,95470.00
2024-03-20T05:04:52.409Z,95471.00
2024-03-20T05:05:52.444Z,95470.00
2024-03-20T05:06:52.444Z,95472.00
2024-03-20T05:07:52.425Z,95470.00
2024-03-20T05:08:52.454Z,95472.00
2024-03-20T05:09:52.414Z,95475.00
2024-03-20T05:10:52.416Z,95475.00
2024-03-20T05:11:52.433Z,95478.00
2024-03-20T05:12:52.451Z,95481.00
2024-03-20T05:13:52.407Z,95479.00
2024-03-20T05:14:52.442Z,95482.00
2024-03-20T05:15:52.526Z,95482.00
2024-03-20T05:16:52.460Z,95484.00
2024-03-20T05:17:52.463Z,95484.00
2024-03-20T05:18:52.416Z,95485.00
2024-03-20T05:19:52.452Z,95485.00
2024-03-20T05:20:52.416Z,95486.00
2024-03-20T05:21:52.462Z,95485.00
2024-03-20T05:22:52.443Z,95487.00
2024-03-20T05:23:52.451Z,95489.00
2024-03-20T05:24:52.454Z,95489.00
2024-03-20T05:25:52.470Z,95492.00
2024-03-20T05:26:52.456Z,95492.00
2024-03-20T05:27:52.429Z,95495.00
2024-03-20T05:28:52.446Z,95495.00
2024-03-20T05:29:52.482Z,95496.00
2024-03-20T05:30:52.573Z,95497.00
2024-03-20T05:31:52.620Z,95497.00
2024-03-20T05:32:52.721Z,95498.00
2024-03-20T05:33:52.781Z,95498.00
2024-03-20T05:34:52.831Z,95498.00
2024-03-20T05:35:52.892Z,95501.00
2024-03-20T05:36:52.968Z,95503.00
2024-03-20T05:37:53.016Z,95504.00
2024-03-20T05:38:53.087Z,95504.00
2024-03-20T05:39:53.143Z,95505.00
2024-03-20T05:40:53.213Z,95504.00
2024-03-20T05:41:53.254Z,95504.00
2024-03-20T05:42:53.329Z,95507.00
2024-03-20T05:43:53.374Z,95508.00
2024-03-20T05:44:53.454Z,95509.00
2024-03-20T05:45:53.512Z,95511.00
2024-03-20T05:46:53.570Z,95513.00
2024-03-20T05:47:53.609Z,95513.00
2024-03-20T05:48:53.672Z,95514.00
2024-03-20T05:49:53.748Z,95514.00
2024-03-20T05:50:53.821Z,95519.00
2024-03-20T05:51:53.857Z,95519.00
2024-03-20T05:52:53.930Z,95521.00
2024-03-20T05:53:53.978Z,95522.00
2024-03-20T05:54:54.024Z,95521.00
2024-03-20T05:55:54.104Z,95523.00
2024-03-20T05:56:54.135Z,95524.00
2024-03-20T05:57:54.191Z,95524.00
2024-03-20T05:58:54.319Z,95524.00
2024-03-20T05:59:54.295Z,95526.00
2024-03-20T06:00:54.341Z,95527.00
2024-03-20T06:01:54.354Z,95531.00
2024-03-20T06:02:54.459Z,95531.00
2024-03-20T06:03:54.466Z,95533.00
2024-03-20T06:04:54.501Z,95534.00
2024-03-20T06:05:54.553Z,95535.00
2024-03-20T06:06:54.609Z,95535.00
2024-03-20T06:07:54.618Z,95535.00
2024-03-20T06:09:15.651Z,95533.00
2024-03-20T06:09:54.641Z,95533.00
2024-03-20T06:10:54.649Z,95536.00
2024-03-20T06:11:54.641Z,95536.00
2024-03-20T06:12:54.655Z,95537.00
2024-03-20T06:13:54.646Z,95537.00
2024-03-20T06:14:54.642Z,95537.00
2024-03-20T06:15:54.661Z,95540.00
2024-03-20T06:16:54.656Z,95540.00
2024-03-20T06:17:54.662Z,95544.00
2024-03-20T06:18:54.668Z,95544.00
2024-03-20T06:19:54.648Z,95544.00
2024-03-20T06:20:54.653Z,95548.00
2024-03-20T06:21:54.664Z,95548.00
2024-03-20T06:22:54.661Z,95548.00
2024-03-20T06:23:54.663Z,95549.00
2024-03-20T06:24:54.639Z,95552.00
2024-03-20T06:25:54.671Z,95550.00
2024-03-20T06:26:54.675Z,95552.00
2024-03-20T06:27:54.698Z,95552.00
2024-03-20T06:28:54.651Z,95556.00
2024-03-20T06:29:54.656Z,95553.00
2024-03-20T06:30:54.670Z,95552.00
2024-03-20T06:31:54.671Z,95554.00
2024-03-20T06:32:54.686Z,95552.00
2024-03-20T06:33:54.670Z,95553.00
2024-03-20T06:34:54.681Z,95557.00
2024-03-20T06:35:54.677Z,95559.00
2024-03-20T06:36:54.671Z,95558.00
2024-03-20T06:37:54.671Z,95560.00
2024-03-20T06:38:54.669Z,95554.00
2024-03-20T06:39:54.675Z,95553.00
2024-03-20T06:40:54.675Z,95556.00
2024-03-20T06:41:54.697Z,95554.00
2024-03-20T06:42:54.693Z,95556.00
2024-03-20T06:43:54.697Z,95559.00
2024-03-20T06:44:54.667Z,95558.00
2024-03-20T06:45:54.702Z,95558.00
2024-03-20T06:46:54.705Z,95558.00
2024-03-20T06:47:54.744Z,95558.00
2024-03-20T06:48:54.703Z,95554.00
2024-03-20T06:49:54.693Z,95555.00
2024-03-20T06:50:54.697Z,95556.00
2024-03-20T06:51:54.705Z,95557.00
2024-03-20T06:52:54.713Z,95555.00
2024-03-20T06:53:54.713Z,95556.00
2024-03-20T06:54:54.699Z,95557.00
2024-03-20T06:55:54.695Z,95559.00
2024-03-20T06:56:54.701Z,95556.00
2024-03-20T06:57:54.715Z,95557.00
2024-03-20T06:58:54.718Z,95559.00
2024-03-20T06:59:54.716Z,95560.00
2024-03-20T07:00:54.723Z,95560.00
2024-03-20T07:01:54.724Z,95560.00
2024-03-20T07:02:55.527Z,95556.00
2024-03-20T07:03:54.733Z,95557.00
2024-03-20T07:04:54.712Z,95557.00
2024-03-20T07:05:54.723Z,95560.00
2024-03-20T07:06:54.718Z,95557.00
2024-03-20T07:07:54.719Z,95562.00
2024-03-20T07:08:54.775Z,95559.00
2024-03-20T07:09:54.790Z,95558.00
2024-03-20T07:10:54.841Z,95557.00
2024-03-20T07:11:54.899Z,95556.00
2024-03-20T07:12:54.943Z,95557.00
2024-03-20T07:13:54.956Z,95559.00
2024-03-20T07:14:55.003Z,95560.00
2024-03-20T07:15:55.029Z,95560.00
2024-03-20T07:16:55.084Z,95560.00
2024-03-20T07:17:55.144Z,95562.00
2024-03-20T07:18:55.188Z,95561.00
2024-03-20T07:19:55.192Z,95560.00
2024-03-20T07:20:55.224Z,95563.00
2024-03-20T07:21:55.283Z,95558.00
2024-03-20T07:22:55.288Z,95557.00
2024-03-20T07:23:55.331Z,95557.00
2024-03-20T07:24:55.548Z,95561.00
2024-03-20T07:25:55.410Z,95554.00
2024-03-20T07:26:55.450Z,95555.00
2024-03-20T07:27:55.461Z,95554.00
2024-03-20T07:28:55.530Z,95555.00
2024-03-20T07:29:55.560Z,95553.00
2024-03-20T07:30:55.580Z,95554.00
2024-03-20T07:31:55.628Z,95554.00
2024-03-20T07:32:55.660Z,95552.00
2024-03-20T07:33:55.702Z,95551.00
2024-03-20T07:34:55.717Z,95555.00
2024-03-20T07:35:55.744Z,95554.00
2024-03-20T07:36:55.896Z,95551.00
2024-03-20T07:37:55.881Z,95552.00
2024-03-20T07:38:55.859Z,95551.00
2024-03-20T07:39:55.908Z,95551.00
2024-03-20T07:40:55.965Z,95549.00
2024-03-20T07:41:55.921Z,95551.00
2024-03-20T07:42:55.975Z,95553.00
2024-03-20T07:43:56.036Z,95549.00
2024-03-20T07:44:56.026Z,95552.00
2024-03-20T07:45:56.067Z,95550.00
2024-03-20T07:46:56.124Z,95548.00
2024-03-20T07:47:56.069Z,95547.00
2024-03-20T07:48:56.116Z,95548.00
2024-03-20T07:49:56.119Z,95548.00
2024-03-20T07:50:56.232Z,95548.00
2024-03-20T07:51:56.211Z,95545.00
2024-03-20T07:52:56.212Z,95547.00
2024-03-20T07:53:56.263Z,95550.00
2024-03-20T07:54:56.272Z,95551.00
2024-03-20T07:55:56.345Z,95549.00
2024-03-20T07:56:56.375Z,95546.00
2024-03-20T07:57:56.402Z,95550.00
2024-03-20T07:58:56.420Z,95546.00
2024-03-20T07:59:56.485Z,95544.00
2024-03-20T08:00:56.562Z,95544.00
2024-03-20T08:01:56.611Z,95542.00
2024-03-20T08:02:56.588Z,95540.00
2024-03-20T08:03:56.586Z,95543.00
2024-03-20T08:04:56.637Z,95545.00
2024-03-20T08:05:56.752Z,95541.00
2024-03-20T08:06:56.839Z,95541.00
2024-03-20T08:07:56.837Z,95540.00
2024-03-20T08:08:56.841Z,95537.00
2024-03-20T08:09:56.842Z,95539.00
2024-03-20T08:10:56.863Z,95538.00
2024-03-20T08:11:56.870Z,95537.00
2024-03-20T08:12:56.869Z,95535.00
2024-03-20T08:13:56.871Z,95536.00
2024-03-20T08:14:56.918Z,95537.00
2024-03-20T08:15:56.921Z,95532.00
2024-03-20T08:16:57.019Z,95531.00
2024-03-20T08:17:56.989Z,95528.00
2024-03-20T08:18:57.059Z,95527.00
2024-03-20T08:19:57.096Z,95528.00
2024-03-20T08:20:57.166Z,95529.00
2024-03-20T08:21:57.237Z,95526.00
2024-03-20T08:22:57.337Z,95526.00
2024-03-20T08:23:57.394Z,95523.00
2024-03-20T08:24:57.449Z,95519.00
2024-03-20T08:25:57.502Z,95522.00
2024-03-20T08:26:57.579Z,95521.00
2024-03-20T08:27:57.629Z,95521.00
2024-03-20T08:28:57.719Z,95522.00
2024-03-20T08:29:57.798Z,95520.00
2024-03-20T08:30:57.812Z,95517.00
2024-03-20T08:31:57.904Z,95517.00
2024-03-20T08:32:57.935Z,95515.00
2024-03-20T08:33:57.980Z,95515.00
2024-03-20T08:34:58.030Z,95512.00
2024-03-20T08:35:58.149Z,95513.00
2024-03-20T08:36:58.075Z,95512.00
2024-03-20T08:37:58.092Z,95512.00
2024-03-20T08:38:58.107Z,95512.00
2024-03-20T08:39:58.173Z,95513.00
2024-03-20T08:40:58.209Z,95509.00
2024-03-20T08:41:58.273Z,95513.00
2024-03-20T08:42:58.305Z,95513.00
2024-03-20T08:43:58.405Z,95508.00
2024-03-20T08:44:58.466Z,95508.00
2024-03-20T08:45:58.528Z,95509.00
2024-03-20T08:46:58.618Z,95508.00
2024-03-20T08:47:58.648Z,95510.00
2024-03-20T08:48:58.797Z,95509.00
2024-03-20T08:49:58.780Z,95505.00
2024-03-20T08:50:58.854Z,95507.00
2024-03-20T08:51:58.935Z,95504.00
2024-03-20T08:52:58.984Z,95506.00
2024-03-20T08:53:59.043Z,95502.00
2024-03-20T08:54:59.108Z,95501.00
2024-03-20T08:55:59.151Z,95499.00
2024-03-20T08:56:59.240Z,95501.00
2024-03-20T08:57:59.297Z,95498.00
2024-03-20T08:58:59.492Z,95495.00
2024-03-20T08:59:59.428Z,95496.00
2024-03-20T09:00:59.574Z,95494.00
2024-03-20T09:01:59.537Z,95486.00
2024-03-20T09:02:59.645Z,95491.00
2024-03-20T09:03:59.662Z,95486.00
2024-03-20T09:04:59.733Z,95482.00
2024-03-20T09:05:59.803Z,95484.00
2024-03-20T09:06:59.874Z,95480.00
2024-03-20T09:07:59.927Z,95480.00
2024-03-20T09:08:59.984Z,95478.00
2024-03-20T09:10:00.152Z,95479.00
2024-03-20T09:11:00.112Z,95476.00
2024-03-20T09:12:00.148Z,95475.00
2024-03-20T09:13:00.174Z,95474.00
2024-03-20T09:14:00.216Z,95473.00
2024-03-20T09:15:00.385Z,95471.00
2024-03-20T09:16:00.321Z,95469.00
2024-03-20T09:17:00.393Z,95468.00
2024-03-20T09:18:00.431Z,95466.00
2024-03-20T09:19:00.481Z,95466.00
2024-03-20T09:20:00.521Z,95467.00
2024-03-20T09:21:00.565Z,95466.00
2024-03-20T09:22:01.990Z,95465.00
2024-03-20T09:23:00.636Z,95467.00
2024-03-20T09:24:00.599Z,95465.00
2024-03-20T09:25:00.633Z,95465.00
2024-03-20T09:26:00.607Z,95463.00
2024-03-20T09:27:02.104Z,95461.00
2024-03-20T09:28:00.603Z,95461.00
2024-03-20T09:29:00.618Z,95460.00
2024-03-20T09:30:00.691Z,95459.00
2024-03-20T09:31:00.651Z,95457.00
2024-03-20T09:32:00.633Z,95456.00
2024-03-20T09:33:01.672Z,95452.00
2024-03-20T09:34:00.685Z,95450.00
2024-03-20T09:35:00.677Z,95448.00
2024-03-20T09:36:00.628Z,95445.00
2024-03-20T09:37:00.640Z,95446.00
2024-03-20T09:38:00.635Z,95443.00
2024-03-20T09:39:00.635Z,95444.00
2024-03-20T09:40:00.657Z,95443.00
2024-03-20T09:41:00.646Z,95440.00
2024-03-20T09:42:00.677Z,95439.00
2024-03-20T09:43:00.660Z,95438.00
2024-03-20T09:44:00.661Z,95438.00
2024-03-20T09:45:00.643Z,95437.00
2024-03-20T09:46:00.643Z,95436.00
2024-03-20T09:47:00.662Z,95434.00
2024-03-20T09:48:00.648Z,95427.00
2024-03-20T09:49:00.661Z,95425.00
2024-03-20T09:50:00.679Z,95428.00
2024-03-20T09:51:00.738Z,95423.00
2024-03-20T09:52:00.815Z,95422.00
2024-03-20T09:53:00.805Z,95422.00
2024-03-20T09:54:00.858Z,95420.00
2024-03-20T09:55:00.874Z,95413.00
2024-03-20T09:56:00.935Z,95414.00
2024-03-20T09:57:00.992Z,95409.00
2024-03-20T09:58:02.468Z,95410.00
2024-03-20T09:59:01.032Z,95407.00
2024-03-20T10:00:01.113Z,95405.00
2024-03-20T10:01:01.143Z,95404.00
2024-03-20T10:02:01.195Z,95404.00
2024-03-20T10:03:01.257Z,95399.00
2024-03-20T10:04:01.313Z,95403.00
2024-03-20T10:05:01.374Z,95400.00
2024-03-20T10:06:01.411Z,95398.00
2024-03-20T10:07:01.507Z,95396.00
2024-03-20T10:08:01.578Z,95396.00
2024-03-20T10:09:01.660Z,95400.00
2024-03-20T10:10:01.858Z,95397.00
2024-03-20T10:11:01.764Z,95394.00
2024-03-20T10:12:01.833Z,95395.00
2024-03-20T10:13:01.905Z,95392.00
2024-03-20T10:14:01.970Z,95387.00
2024-03-20T10:15:02.062Z,95387.00
2024-03-20T10:16:06.702Z,95385.00
2024-03-20T10:17:09.772Z,95381.00
2024-03-20T10:18:03.120Z,95382.00
2024-03-20T10:19:02.122Z,95378.00
2024-03-20T10:20:02.123Z,95375.00
2024-03-20T10:21:02.120Z,95374.00
2024-03-20T10:22:02.113Z,95373.00
2024-03-20T10:23:02.130Z,95373.00
2024-03-20T10:24:02.136Z,95375.00
2024-03-20T10:25:02.123Z,95373.00
2024-03-20T10:26:02.137Z,95371.00
2024-03-20T10:27:02.119Z,95370.00
2024-03-20T10:28:02.121Z,95368.00
2024-03-20T10:29:02.136Z,95368.00
2024-03-20T10:30:02.142Z,95366.00
2024-03-20T10:31:02.116Z,95366.00
2024-03-20T10:32:02.118Z,95365.00
2024-03-20T10:33:02.166Z,95365.00
2024-03-20T10:34:02.139Z,95363.00
2024-03-20T10:35:02.162Z,95363.00
2024-03-20T10:36:02.120Z,95358.00
2024-03-20T10:37:02.132Z,95359.00
2024-03-20T10:38:02.137Z,95359.00
2024-03-20T10:39:06.669Z,95357.00
2024-03-20T10:40:03.160Z,95356.00
2024-03-20T10:41:02.158Z,95351.00
2024-03-20T10:42:02.288Z,95352.00
2024-03-20T10:43:02.150Z,95352.00
2024-03-20T10:44:02.159Z,95351.00
2024-03-20T10:45:02.149Z,95347.00
2024-03-20T10:46:02.147Z,95347.00
2024-03-20T10:47:02.164Z,95345.00
2024-03-20T10:48:02.165Z,95345.00
2024-03-20T10:49:02.161Z,95346.00
2024-03-20T10:50:02.169Z,95343.00
2024-03-20T10:51:02.143Z,95342.00
2024-03-20T10:52:02.628Z,95343.00
2024-03-20T10:53:02.134Z,95342.00
2024-03-20T10:54:02.153Z,95341.00
2024-03-20T10:55:02.173Z,95339.00
2024-03-20T10:56:02.164Z,95338.00
2024-03-20T10:57:02.166Z,95333.00
2024-03-20T10:58:02.173Z,95332.00
2024-03-20T10:59:02.173Z,95332.00
2024-03-20T11:00:02.174Z,95333.00
2024-03-20T11:01:02.163Z,95333.00
2024-03-20T11:02:02.154Z,95333.00
2024-03-20T11:03:02.167Z,95333.00
2024-03-20T11:04:02.181Z,95327.00
2024-03-20T11:05:02.188Z,95328.00
2024-03-20T11:06:02.208Z,95326.00
2024-03-20T11:07:02.634Z,95326.00
2024-03-20T11:08:02.253Z,95325.00
2024-03-20T11:09:02.253Z,95322.00
2024-03-20T11:10:02.290Z,95322.00
2024-03-20T11:11:02.280Z,95321.00
2024-03-20T11:12:02.361Z,95319.00
2024-03-20T11:13:02.331Z,95317.00
2024-03-20T11:14:02.354Z,95315.00
2024-03-20T11:15:02.330Z,95316.00
2024-03-20T11:16:02.361Z,95315.00
2024-03-20T11:17:02.396Z,95314.00
2024-03-20T11:18:02.415Z,95311.00
2024-03-20T11:19:02.545Z,95310.00
2024-03-20T11:20:02.445Z,95309.00
2024-03-20T11:21:02.469Z,95308.00
2024-03-20T11:22:02.508Z,95307.00
2024-03-20T11:23:02.525Z,95305.00
2024-03-20T11:24:02.540Z,95304.00
2024-03-20T11:25:02.547Z,95301.00
2024-03-20T11:26:02.578Z,95298.00
2024-03-20T11:27:02.599Z,95297.00
2024-03-20T11:28:02.612Z,95295.00
2024-03-20T11:29:02.663Z,95294.00
2024-03-20T11:30:02.669Z,95292.00
2024-03-20T11:31:02.692Z,95291.00
2024-03-20T11:32:02.728Z,95288.00
2024-03-20T11:33:02.720Z,95288.00
2024-03-20T11:34:02.771Z,95286.00
2024-03-20T11:35:02.780Z,95286.00
2024-03-20T11:36:02.805Z,95284.00
2024-03-20T11:37:02.829Z,95280.00
2024-03-20T11:38:02.842Z,95277.00
2024-03-20T11:39:02.869Z,95276.00
2024-03-20T11:40:02.875Z,95275.00
2024-03-20T11:41:02.924Z,95272.00
2024-03-20T11:42:03.158Z,95270.00
2024-03-20T11:43:02.990Z,95267.00
2024-03-20T11:44:03.012Z,95266.00
2024-03-20T11:45:03.047Z,95262.00