createdAt,value
2023-05-11T00:01:06.561Z,99.90
2023-05-11T00:03:10.920Z,99.90
2023-05-11T00:05:14.086Z,99.90
2023-05-11T00:07:16.847Z,99.90
2023-05-11T00:09:19.624Z,99.90
2023-05-11T00:11:23.699Z,99.90
2023-05-11T00:13:26.522Z,99.90
2023-05-11T00:15:29.322Z,99.90
2023-05-11T00:17:32.134Z,99.90
2023-05-11T00:19:36.262Z,99.90
2023-05-11T00:21:39.060Z,99.90
2023-05-11T00:23:42.018Z,99.90
2023-05-11T00:25:44.789Z,99.90
2023-05-11T00:27:47.566Z,99.90
2023-05-11T00:29:50.315Z,99.90
2023-05-11T00:31:53.134Z,99.90
2023-05-11T00:33:56.030Z,99.90
2023-05-11T00:36:00.167Z,99.90
2023-05-11T00:38:02.918Z,99.90
2023-05-11T00:40:06.526Z,99.90
2023-05-11T00:42:09.304Z,99.90
2023-05-11T00:44:12.176Z,99.90
2023-05-11T00:46:15.011Z,99.90
2023-05-11T00:48:17.807Z,99.90
2023-05-11T00:50:20.825Z,99.90
2023-05-11T00:52:25.250Z,99.90
2023-05-11T00:54:28.035Z,99.90
2023-05-11T00:56:30.796Z,99.90
2023-05-11T00:58:33.580Z,99.90
2023-05-11T01:00:36.748Z,99.90
2023-05-11T01:02:39.667Z,99.90
2023-05-11T01:04:42.569Z,99.90
2023-05-11T01:06:48.834Z,99.90
2023-05-11T01:08:56.389Z,99.90
2023-05-11T01:11:03.271Z,99.90
2023-05-11T01:13:18.283Z,99.90
2023-05-11T01:15:26.084Z,99.90
2023-05-11T01:17:35.313Z,99.90
2023-05-11T01:19:41.714Z,99.90
2023-05-11T01:21:44.501Z,99.90
2023-05-11T01:24:15.441Z,99.90
2023-05-11T01:26:36.070Z,99.90
2023-05-11T01:28:53.977Z,99.90
2023-05-11T01:30:58.549Z,99.90
2023-05-11T01:33:07.445Z,99.90
2023-05-11T01:35:12.125Z,99.90
2023-05-11T01:37:16.465Z,99.90
2023-05-11T01:39:21.452Z,99.90
2023-05-11T01:41:24.210Z,99.90
2023-05-11T01:43:27.305Z,99.90
2023-05-11T01:45:30.152Z,99.90
2023-05-11T01:47:34.319Z,99.90
2023-05-11T01:49:38.666Z,99.90
2023-05-11T01:51:41.437Z,99.90
2023-05-11T01:53:44.182Z,99.90
2023-05-11T01:55:47.017Z,99.90
2023-05-11T01:57:49.844Z,99.90
2023-05-11T01:59:52.641Z,99.90
2023-05-11T02:01:55.895Z,99.90
2023-05-11T02:04:00.077Z,99.90
2023-05-11T02:06:03.045Z,99.90
2023-05-11T02:08:05.904Z,99.90
2023-05-11T02:10:09.845Z,99.90
2023-05-11T02:12:12.642Z,99.90
2023-05-11T02:14:15.412Z,99.90
2023-05-11T02:16:18.285Z,99.90
2023-05-11T02:18:21.181Z,99.90
2023-05-11T02:20:25.425Z,99.90
2023-05-11T02:22:28.467Z,99.90
2023-05-11T02:24:31.659Z,99.90
2023-05-11T02:26:34.421Z,99.90
2023-05-11T02:28:37.251Z,99.90
2023-05-11T02:30:42.084Z,99.90
2023-05-11T02:32:49.835Z,99.90
2023-05-11T02:34:57.459Z,99.90
2023-05-11T02:37:04.144Z,99.90
2023-05-11T02:39:08.405Z,99.90
2023-05-11T02:41:13.631Z,99.90
2023-05-11T02:43:25.609Z,99.90
2023-05-11T02:45:29.421Z,99.90
2023-05-11T02:47:33.675Z,99.90
2023-05-11T02:49:36.809Z,99.90
2023-05-11T02:51:40.599Z,99.90
2023-05-11T02:53:45.431Z,99.90
2023-05-11T02:55:48.352Z,99.90
2023-05-11T02:57:51.180Z,99.90
2023-05-11T02:59:54.001Z,99.90
2023-05-11T03:01:57.140Z,99.90
2023-05-11T03:04:00.109Z,99.90
2023-05-11T03:06:02.959Z,99.90
2023-05-11T03:08:05.960Z,99.90
2023-05-11T03:10:12.116Z,99.90
2023-05-11T03:12:15.260Z,99.90
2023-05-11T03:14:18.060Z,99.90
2023-05-11T03:16:21.520Z,99.90
2023-05-11T03:18:24.421Z,99.90
2023-05-11T03:20:27.249Z,99.90
2023-05-11T03:22:30.111Z,99.90
2023-05-11T03:24:32.880Z,99.90
2023-05-11T03:26:37.149Z,99.90
2023-05-11T03:28:39.928Z,99.90
2023-05-11T03:30:44.223Z,99.90
2023-05-11T03:32:47.041Z,99.90
2023-05-11T03:34:49.854Z,99.90
2023-05-11T03:36:52.636Z,99.90
2023-05-11T03:38:57.291Z,99.90
2023-05-11T03:41:00.055Z,99.90
2023-05-11T03:43:04.423Z,99.90
2023-05-11T03:45:08.396Z,99.90
2023-05-11T03:47:11.509Z,99.90
2023-05-11T03:49:14.281Z,99.90
2023-05-11T03:51:17.068Z,99.90
2023-05-11T03:53:19.835Z,99.90
2023-05-11T03:55:22.872Z,99.90
2023-05-11T03:57:26.539Z,99.90
2023-05-11T03:59:30.647Z,99.90
2023-05-11T04:01:33.518Z,99.90
2023-05-11T04:03:36.753Z,99.90
2023-05-11T04:05:39.660Z,99.90
2023-05-11T04:07:42.427Z,99.90
2023-05-11T04:09:45.211Z,99.90
2023-05-11T04:11:47.993Z,99.90
2023-05-11T04:13:50.752Z,99.90
2023-05-11T04:15:54.880Z,99.90
2023-05-11T04:17:57.753Z,99.90
2023-05-11T04:20:00.591Z,99.90
2023-05-11T04:22:03.349Z,99.90
2023-05-11T04:24:07.135Z,99.90
2023-05-11T04:26:10.013Z,99.90
2023-05-11T04:28:12.794Z,99.90
2023-05-11T04:30:15.924Z,99.90
2023-05-11T04:32:20.221Z,99.90
2023-05-11T04:34:23.003Z,99.90
2023-05-11T04:36:25.779Z,99.90
2023-05-11T04:38:28.573Z,99.90
2023-05-11T04:40:31.915Z,99.90
2023-05-11T04:42:36.114Z,99.90
2023-05-11T04:44:39.326Z,99.90
2023-05-11T04:46:42.132Z,99.90
2023-05-11T04:48:46.617Z,99.90
2023-05-11T04:50:49.801Z,99.90
2023-05-11T04:52:52.868Z,99.90
2023-05-11T04:54:56.292Z,99.90
2023-05-11T04:56:59.260Z,99.90
2023-05-11T04:59:04.008Z,99.90
2023-05-11T05:01:08.477Z,99.90
2023-05-11T05:03:11.576Z,99.90
2023-05-11T05:05:15.810Z,99.90
2023-05-11T05:07:18.616Z,99.90
2023-05-11T05:09:21.397Z,99.90
2023-05-11T05:11:24.220Z,99.90
2023-05-11T05:13:27.098Z,99.90
2023-05-11T05:15:29.887Z,99.90
2023-05-11T05:17:32.775Z,99.90
2023-05-11T05:19:35.668Z,99.90
2023-05-11T05:21:40.685Z,99.90
2023-05-11T05:23:43.484Z,99.90
2023-05-11T05:25:46.591Z,99.90
2023-05-11T05:27:49.405Z,99.90
2023-05-11T05:29:52.184Z,99.90
2023-05-11T05:31:54.960Z,99.90
2023-05-11T05:33:57.758Z,99.90
2023-05-11T05:36:00.785Z,99.90
2023-05-11T05:38:05.013Z,99.90
2023-05-11T05:40:09.051Z,99.90
2023-05-11T05:42:11.836Z,99.90
2023-05-11T05:44:14.636Z,99.90
2023-05-11T05:46:17.446Z,99.90
2023-05-11T05:48:20.330Z,99.90
2023-05-11T05:50:23.125Z,99.90
2023-05-11T05:52:25.971Z,99.90
2023-05-11T05:54:30.119Z,99.90
2023-05-11T05:56:34.957Z,99.90
2023-05-11T05:58:37.862Z,99.90
2023-05-11T06:00:40.757Z,99.90
2023-05-11T06:02:43.597Z,99.90
2023-05-11T06:04:47.287Z,99.90
2023-05-11T06:06:50.536Z,99.90
2023-05-11T06:08:53.329Z,99.90
2023-05-11T06:10:57.417Z,99.90
2023-05-11T06:13:00.201Z,99.90
2023-05-11T06:15:03.429Z,99.90
2023-05-11T06:17:06.242Z,99.90
2023-05-11T06:19:09.394Z,99.90
2023-05-11T06:21:12.279Z,99.90
2023-05-11T06:23:15.043Z,99.90
2023-05-11T06:25:18.258Z,99.90
2023-05-11T06:27:22.558Z,99.90
2023-05-11T06:29:25.338Z,99.90
2023-05-11T06:31:29.399Z,99.90
2023-05-11T06:33:32.220Z,99.90
2023-05-11T06:35:35.003Z,41.20
2023-05-11T06:37:37.765Z,1.00
2023-05-11T06:39:40.846Z,1.00
2023-05-11T06:41:44.283Z,1.00
2023-05-11T06:43:48.392Z,1.00
2023-05-11T06:45:51.392Z,1.00
2023-05-11T06:47:54.339Z,1.00
2023-05-11T06:49:58.231Z,1.00
2023-05-11T06:52:01.001Z,1.00
2023-05-11T06:54:03.800Z,1.00
2023-05-11T06:56:07.329Z,1.00
2023-05-11T06:58:10.127Z,1.00
2023-05-11T07:00:15.743Z,1.00
2023-05-11T07:02:18.676Z,1.00
2023-05-11T07:04:21.614Z,1.00
2023-05-11T07:06:24.403Z,1.00
2023-05-11T07:08:27.212Z,1.00
2023-05-11T07:10:29.990Z,1.00
2023-05-11T07:12:32.782Z,1.00
2023-05-11T07:14:35.586Z,1.00
2023-05-11T07:16:39.760Z,1.00
2023-05-11T07:18:42.618Z,1.00
2023-05-11T07:20:49.859Z,1.00
2023-05-11T07:22:52.665Z,1.00
2023-05-11T07:24:55.428Z,1.00
2023-05-11T07:26:58.243Z,1.00
2023-05-11T07:29:01.025Z,1.00
2023-05-11T07:31:03.926Z,1.00
2023-05-11T07:33:08.080Z,1.00
2023-05-11T07:35:11.146Z,1.00
2023-05-11T07:37:15.285Z,1.00
2023-05-11T07:39:18.072Z,1.00
2023-05-11T07:41:22.118Z,1.00
2023-05-11T07:43:24.914Z,1.00
2023-05-11T07:45:27.700Z,1.00
2023-05-11T07:47:30.507Z,1.00
2023-05-11T07:49:43.097Z,1.00
2023-05-11T07:51:46.940Z,1.00
2023-05-11T07:53:49.784Z,1.00
2023-05-11T07:55:52.579Z,1.00
2023-05-11T07:57:55.637Z,1.00
2023-05-11T07:59:58.441Z,1.00
2023-05-11T08:02:01.285Z,1.00
2023-05-11T08:04:04.227Z,1.00
2023-05-11T08:06:09.266Z,1.00
2023-05-11T08:08:12.100Z,1.00
2023-05-11T08:10:14.923Z,1.00
2023-05-11T08:12:17.711Z,1.00
2023-05-11T08:14:21.225Z,1.00
2023-05-11T08:16:24.118Z,1.00
2023-05-11T08:18:27.410Z,1.00
2023-05-11T08:20:30.395Z,1.00
2023-05-11T08:22:34.590Z,1.00
2023-05-11T08:24:37.344Z,1.00
2023-05-11T08:26:40.141Z,1.00
2023-05-11T08:28:43.170Z,1.00
2023-05-11T08:30:46.139Z,1.00
2023-05-11T08:32:57.700Z,1.00
2023-05-11T08:35:01.332Z,1.00
2023-05-11T08:37:04.494Z,1.00
2023-05-11T08:39:08.960Z,1.00
2023-05-11T08:41:13.011Z,1.00
2023-05-11T08:43:16.525Z,1.00
2023-05-11T08:45:19.470Z,1.00
2023-05-11T08:47:23.762Z,1.00
2023-05-11T08:49:27.267Z,1.00
2023-05-11T08:51:30.118Z,1.00
2023-05-11T08:53:33.269Z,1.00
2023-05-11T08:55:38.705Z,1.00
2023-05-11T08:57:41.472Z,1.00
2023-05-11T08:59:45.420Z,1.00
2023-05-11T09:01:48.570Z,1.00
2023-05-11T09:03:51.850Z,1.00
2023-05-11T09:05:54.761Z,1.00
2023-05-11T09:08:03.179Z,1.00
2023-05-11T09:10:06.855Z,1.00
2023-05-11T09:12:11.276Z,1.00
2023-05-11T09:14:14.172Z,1.00
2023-05-11T09:16:32.984Z,1.00
2023-05-11T09:18:47.826Z,1.00
2023-05-11T09:20:50.979Z,1.00
2023-05-11T09:22:53.800Z,1.00
2023-05-11T09:24:56.610Z,1.00
2023-05-11T09:27:10.058Z,1.00
2023-05-11T09:29:12.870Z,1.00
2023-05-11T09:31:33.524Z,1.00
2023-05-11T09:33:36.337Z,1.00
2023-05-11T09:35:39.213Z,1.00
2023-05-11T09:37:42.214Z,1.00
2023-05-11T09:44:28.551Z,1.00
2023-05-11T09:46:31.400Z,1.00
2023-05-11T09:48:35.332Z,1.00
2023-05-11T09:50:38.112Z,1.00
2023-05-11T09:52:44.601Z,1.00
2023-05-11T09:54:48.320Z,1.00
2023-05-11T09:56:54.208Z,1.00
2023-05-11T09:58:57.835Z,1.00
2023-05-11T10:01:01.970Z,1.00
2023-05-11T10:03:05.778Z,1.00
2023-05-11T10:05:12.617Z,1.00
2023-05-11T10:07:25.141Z,1.00
2023-05-11T10:09:28.564Z,1.00
2023-05-11T10:11:31.375Z,1.00
2023-05-11T10:13:34.360Z,1.00
2023-05-11T10:15:37.146Z,1.00
2023-05-11T10:17:44.541Z,1.00
2023-05-11T10:19:47.565Z,1.00
2023-05-11T10:21:50.420Z,1.00
2023-05-11T10:23:53.398Z,1.00
2023-05-11T10:25:56.245Z,1.00
2023-05-11T10:27:59.229Z,1.00
2023-05-11T10:30:02.346Z,1.00
2023-05-11T10:32:05.772Z,1.00
2023-05-11T10:34:10.885Z,1.00
2023-05-11T10:38:22.636Z,1.00
2023-05-11T10:40:25.638Z,1.00
2023-05-11T10:42:51.135Z,1.00
2023-05-11T10:45:02.403Z,1.00
2023-05-11T10:47:15.745Z,1.00
2023-05-11T10:49:38.021Z,1.00
2023-05-11T10:52:11.990Z,1.00
2023-05-11T10:54:26.217Z,1.00
2023-05-11T10:56:39.516Z,1.00
2023-05-11T10:58:55.694Z,1.00
2023-05-11T11:01:30.225Z,1.00
2023-05-11T11:03:33.046Z,1.00
2023-05-11T11:05:38.121Z,1.00
2023-05-11T11:08:00.105Z,1.00
2023-05-11T11:10:06.255Z,1.00
2023-05-11T11:12:12.768Z,1.00
2023-05-11T11:14:16.382Z,1.00
2023-05-11T11:16:19.636Z,1.00
2023-05-11T11:18:22.734Z,1.00
2023-05-11T11:20:48.670Z,1.00
2023-05-11T11:22:51.452Z,1.00
2023-05-11T11:24:54.243Z,1.00
2023-05-11T11:26:57.298Z,1.00
2023-05-11T11:29:10.299Z,1.00
2023-05-11T11:31:34.434Z,1.00
2023-05-11T11:33:37.356Z,1.00
2023-05-11T11:35:46.265Z,1.00
2023-05-11T11:38:03.087Z,1.00
2023-05-11T11:40:14.732Z,1.00
2023-05-11T11:42:19.391Z,1.00
2023-05-11T11:44:22.681Z,1.00
2023-05-11T11:46:29.127Z,1.00
2023-05-11T11:48:32.467Z,1.00
2023-05-11T11:50:35.272Z,1.00
2023-05-11T11:52:38.055Z,1.00
2023-05-11T11:54:43.190Z,1.00
2023-05-11T11:56:46.381Z,1.00
2023-05-11T11:58:59.027Z,1.00
2023-05-11T12:01:01.792Z,1.00
2023-05-11T12:03:04.653Z,1.00
2023-05-11T12:05:12.353Z,1.00
2023-05-11T12:07:15.234Z,1.00
2023-05-11T12:09:18.916Z,1.00
2023-05-11T12:11:23.124Z,1.00
2023-05-11T12:13:25.933Z,1.00
2023-05-11T12:15:29.436Z,1.00
2023-05-11T12:17:34.519Z,1.00
2023-05-11T12:19:37.345Z,1.00
2023-05-11T12:21:40.167Z,1.00
2023-05-11T12:23:51.744Z,1.00
2023-05-11T12:26:02.378Z,1.00
2023-05-11T12:28:06.665Z,1.00
2023-05-11T12:30:11.204Z,1.00
2023-05-11T12:32:14.857Z,1.00
2023-05-11T12:34:18.378Z,1.00
2023-05-11T12:36:21.170Z,1.00
2023-05-11T12:38:24.006Z,1.00
2023-05-11T12:40:27.325Z,1.00
2023-05-11T12:42:30.315Z,1.00
2023-05-11T12:44:34.570Z,1.00
2023-05-11T12:46:37.519Z,1.00
2023-05-11T12:48:40.546Z,1.00
2023-05-11T12:50:43.369Z,1.00
2023-05-11T12:52:46.234Z,1.00
2023-05-11T12:54:51.225Z,7.60
2023-05-11T12:56:54.020Z,32.00
2023-05-11T12:58:56.819Z,60.70
2023-05-11T13:01:01.000Z,71.80
2023-05-11T13:03:03.925Z,93.30
2023-05-11T13:05:14.094Z,99.90
2023-05-11T13:07:25.033Z,99.90
2023-05-11T13:09:27.996Z,99.90
2023-05-11T13:11:30.813Z,99.90
2023-05-11T13:13:33.600Z,99.90
2023-05-11T13:15:36.404Z,99.90
2023-05-11T13:17:41.393Z,70.50
2023-05-11T13:19:44.346Z,33.50
2023-05-11T13:21:47.851Z,14.30
2023-05-11T13:23:50.621Z,15.30
2023-05-11T13:25:54.420Z,1.00
2023-05-11T13:27:57.334Z,4.40
2023-05-11T13:30:00.146Z,39.70
2023-05-11T13:32:02.979Z,99.10
2023-05-11T13:34:07.124Z,94.60
2023-05-11T13:36:11.069Z,40.40
2023-05-11T13:38:14.448Z,12.20
2023-05-11T13:40:17.272Z,32.80
2023-05-11T13:42:20.075Z,63.30
2023-05-11T13:44:22.900Z,1.00
2023-05-11T13:46:25.828Z,1.00
2023-05-11T13:48:28.641Z,1.00
2023-05-11T13:50:32.939Z,1.00
2023-05-11T13:52:37.168Z,1.00
2023-05-11T13:54:39.945Z,1.00
2023-05-11T13:56:42.896Z,1.00
2023-05-11T13:58:45.700Z,1.00
2023-05-11T14:01:06.475Z,1.00
2023-05-11T14:03:11.553Z,1.00
2023-05-11T14:05:14.423Z,1.00
2023-05-11T14:07:18.561Z,1.00
2023-05-11T14:09:23.122Z,1.00
2023-05-11T14:11:26.010Z,1.00
2023-05-11T14:13:28.822Z,1.00
2023-05-11T14:15:31.603Z,3.40
2023-05-11T14:17:34.414Z,1.00
2023-05-11T14:19:37.324Z,1.60
2023-05-11T14:21:40.144Z,28.00
2023-05-11T14:23:56.894Z,13.10
2023-05-11T14:26:05.528Z,47.80
2023-05-11T14:28:08.609Z,83.00
2023-05-11T14:30:11.977Z,99.90
2023-05-11T14:32:15.154Z,99.90
2023-05-11T14:34:17.934Z,99.90
2023-05-11T14:36:20.732Z,99.90
2023-05-11T14:38:23.486Z,99.90
2023-05-11T14:40:27.614Z,99.90
2023-05-11T14:42:30.446Z,99.90
2023-05-11T14:44:33.209Z,99.90
2023-05-11T14:46:36.454Z,99.90
2023-05-11T14:48:39.248Z,99.90
2023-05-11T14:50:43.012Z,99.90
2023-05-11T14:52:45.847Z,99.90
2023-05-11T14:54:49.403Z,99.90
2023-05-11T14:56:55.738Z,99.90
2023-05-11T14:58:59.437Z,99.90
2023-05-11T15:01:02.233Z,99.90
2023-05-11T15:03:05.228Z,99.90
2023-05-11T15:05:08.727Z,99.90
2023-05-11T15:07:11.501Z,99.90
2023-05-11T15:09:14.561Z,99.90
2023-05-11T15:11:17.469Z,99.90
2023-05-11T15:13:22.402Z,99.90
2023-05-11T15:15:25.339Z,99.90
2023-05-11T15:17:28.190Z,99.90
2023-05-11T15:19:31.001Z,99.90
2023-05-11T15:21:33.814Z,99.90
2023-05-11T15:23:36.618Z,99.90
2023-05-11T15:25:39.565Z,99.90
2023-05-11T15:27:42.365Z,99.90
2023-05-11T15:29:46.822Z,99.90
2023-05-11T15:31:49.654Z,99.90
2023-05-11T15:33:52.522Z,99.90
2023-05-11T15:35:55.455Z,72.30
2023-05-11T15:37:58.267Z,29.30
2023-05-11T15:40:01.216Z,53.40
2023-05-11T15:42:04.299Z,1.00
2023-05-11T15:44:07.131Z,1.00
2023-05-11T15:46:11.384Z,1.00
2023-05-11T15:48:15.090Z,7.00
2023-05-11T15:50:18.322Z,29.30
2023-05-11T15:52:21.589Z,1.00
2023-05-11T15:54:24.422Z,1.00
2023-05-11T15:56:27.391Z,1.00
2023-05-11T15:58:30.156Z,19.90
2023-05-11T16:00:32.946Z,47.20
2023-05-11T16:02:37.282Z,85.00
2023-05-11T16:04:40.182Z,99.90
2023-05-11T16:06:42.964Z,99.90
2023-05-11T16:08:45.759Z,99.90
2023-05-11T16:10:48.681Z,99.90
2023-05-11T16:12:51.478Z,99.90
2023-05-11T16:14:54.452Z,99.90
2023-05-11T16:16:57.364Z,99.90
2023-05-11T16:19:01.582Z,99.90
2023-05-11T16:21:04.556Z,99.90
2023-05-11T16:23:07.359Z,99.90
2023-05-11T16:25:10.536Z,99.90
2023-05-11T16:27:13.329Z,99.90
2023-05-11T16:29:16.401Z,99.90
2023-05-11T16:31:19.226Z,99.90
2023-05-11T16:33:22.068Z,99.90
2023-05-11T16:35:26.170Z,99.90
2023-05-11T16:37:28.950Z,99.90
2023-05-11T16:39:31.707Z,99.90
2023-05-11T16:41:34.488Z,99.90
2023-05-11T16:43:37.604Z,99.90
2023-05-11T16:45:40.371Z,99.90
2023-05-11T16:47:45.169Z,99.90
2023-05-11T16:49:48.039Z,99.90
2023-05-11T16:51:52.551Z,99.90
2023-05-11T16:53:55.458Z,99.90
2023-05-11T16:55:58.356Z,99.90
2023-05-11T16:58:01.118Z,99.90
2023-05-11T17:00:04.755Z,99.90
2023-05-11T17:02:09.144Z,99.90
2023-05-11T17:04:12.402Z,99.90
2023-05-11T17:06:19.046Z,99.90
2023-05-11T17:08:24.978Z,99.90
2023-05-11T17:10:28.022Z,99.90
2023-05-11T17:12:31.832Z,99.90
2023-05-11T17:14:34.736Z,99.90
2023-05-11T17:16:37.543Z,99.90
2023-05-11T17:18:40.391Z,96.50
2023-05-11T17:20:43.225Z,76.10
2023-05-11T17:22:46.016Z,96.30
2023-05-11T17:24:50.199Z,91.60
2023-05-11T17:26:52.999Z,99.90
2023-05-11T17:28:55.813Z,99.90
2023-05-11T17:30:58.776Z,99.90
2023-05-11T17:33:02.028Z,99.90
2023-05-11T17:35:05.411Z,99.90
2023-05-11T17:37:10.986Z,99.90
2023-05-11T17:39:20.615Z,99.90
2023-05-11T17:41:24.882Z,99.90
2023-05-11T17:43:28.283Z,99.90
2023-05-11T17:45:31.155Z,99.90
2023-05-11T17:47:34.033Z,99.90
2023-05-11T17:49:36.843Z,99.90
2023-05-11T17:51:39.795Z,99.90
2023-05-11T17:53:42.845Z,99.90
2023-05-11T17:55:45.635Z,99.90
2023-05-11T17:57:51.592Z,99.90
2023-05-11T17:59:54.475Z,99.90
2023-05-11T18:01:58.772Z,99.90
2023-05-11T18:04:02.563Z,99.90
2023-05-11T18:06:05.793Z,99.90
2023-05-11T18:08:09.354Z,99.90
2023-05-11T18:10:12.359Z,99.90
2023-05-11T18:12:15.129Z,99.90
2023-05-11T18:14:19.313Z,99.90
2023-05-11T18:16:22.238Z,99.90
2023-05-11T18:18:25.081Z,99.90
2023-05-11T18:20:28.070Z,99.90
2023-05-11T18:22:30.928Z,99.90
2023-05-11T18:24:34.042Z,99.90
2023-05-11T18:26:36.823Z,99.90
2023-05-11T18:28:39.611Z,99.90
2023-05-11T18:30:43.740Z,99.90
2023-05-11T18:32:46.536Z,99.90
2023-05-11T18:34:49.348Z,99.90
2023-05-11T18:36:52.131Z,99.90
2023-05-11T18:38:54.902Z,99.90
2023-05-11T18:40:57.683Z,99.90
2023-05-11T18:43:00.891Z,99.90
2023-05-11T18:45:03.825Z,99.90
2023-05-11T18:47:08.362Z,99.90
2023-05-11T18:49:11.188Z,99.90
2023-05-11T18:51:18.727Z,99.90
2023-05-11T18:53:21.528Z,99.90
2023-05-11T18:55:24.598Z,99.90
2023-05-11T18:57:27.403Z,99.90
2023-05-11T18:59:30.519Z,99.90
2023-05-11T19:01:46.609Z,99.90
2023-05-11T19:03:51.475Z,99.90
2023-05-11T19:05:54.260Z,99.90
2023-05-11T19:07:57.017Z,99.90
2023-05-11T19:09:59.915Z,99.90
2023-05-11T19:12:03.468Z,99.90
2023-05-11T19:14:07.535Z,99.90
2023-05-11T19:16:10.456Z,99.90
2023-05-11T19:18:13.292Z,99.90
2023-05-11T19:20:17.819Z,99.90
2023-05-11T19:22:22.155Z,99.90
2023-05-11T19:24:24.951Z,99.90
2023-05-11T19:26:27.736Z,99.90
2023-05-11T19:28:30.507Z,99.90
2023-05-11T19:30:33.302Z,99.90
2023-05-11T19:32:36.121Z,99.90
2023-05-11T19:34:39.201Z,99.90
2023-05-11T19:36:43.310Z,99.90
2023-05-11T19:38:46.169Z,99.90
2023-05-11T19:40:49.114Z,99.90
2023-05-11T19:42:52.078Z,99.90
2023-05-11T19:44:54.876Z,99.90
2023-05-11T19:46:57.629Z,99.90
2023-05-11T19:49:00.416Z,99.90
2023-05-11T19:51:03.446Z,99.90
2023-05-11T19:53:07.602Z,99.90
2023-05-11T19:55:10.650Z,99.90
2023-05-11T19:57:13.431Z,99.90
2023-05-11T19:59:16.234Z,99.90
2023-05-11T20:01:19.041Z,99.90
2023-05-11T20:03:22.007Z,99.90
2023-05-11T20:05:24.790Z,99.90
2023-05-11T20:07:28.279Z,99.90
2023-05-11T20:09:32.415Z,99.90
2023-05-11T20:11:35.237Z,99.90
2023-05-11T20:13:38.001Z,99.90
2023-05-11T20:15:40.812Z,99.90
2023-05-11T20:17:43.644Z,99.90
2023-05-11T20:19:46.413Z,99.90
2023-05-11T20:21:49.204Z,99.90
2023-05-11T20:23:51.980Z,99.90
2023-05-11T20:25:56.108Z,99.90
2023-05-11T20:27:58.894Z,99.90
2023-05-11T20:30:01.961Z,99.90
2023-05-11T20:32:05.101Z,99.90
2023-05-11T20:34:08.791Z,99.90
2023-05-11T20:36:11.618Z,99.90
2023-05-11T20:38:14.400Z,99.90
2023-05-11T20:40:17.575Z,99.90
2023-05-11T20:42:21.870Z,99.90
2023-05-11T20:44:24.661Z,99.90
2023-05-11T20:46:27.479Z,99.90
2023-05-11T20:48:39.827Z,99.90
2023-05-11T20:50:49.485Z,99.90
2023-05-11T20:52:52.252Z,99.90
2023-05-11T20:54:55.050Z,99.90
2023-05-11T20:56:57.841Z,99.90
2023-05-11T20:59:02.278Z,99.90
2023-05-11T21:01:06.189Z,99.90
2023-05-11T21:03:09.125Z,99.90
2023-05-11T21:05:11.984Z,99.90
2023-05-11T21:07:14.775Z,99.90
2023-05-11T21:09:18.588Z,99.90
2023-05-11T21:11:22.046Z,99.90
2023-05-11T21:13:24.847Z,99.90
2023-05-11T21:15:29.089Z,99.90
2023-05-11T21:17:31.945Z,99.90
2023-05-11T21:19:35.971Z,99.90
2023-05-11T21:21:38.857Z,99.90
2023-05-11T21:23:41.642Z,99.90
2023-05-11T21:25:44.456Z,99.90
2023-05-11T21:27:47.267Z,99.90
2023-05-11T21:29:50.934Z,99.90
2023-05-11T21:31:55.597Z,99.90
2023-05-11T21:33:58.511Z,99.90
2023-05-11T21:36:02.041Z,99.90
2023-05-11T21:38:05.451Z,99.90
2023-05-11T21:40:09.844Z,99.90
2023-05-11T21:42:12.592Z,99.90
2023-05-11T21:44:15.474Z,99.90
2023-05-11T21:46:18.297Z,99.90
2023-05-11T21:48:22.424Z,99.90
2023-05-11T21:50:25.261Z,99.90
2023-05-11T21:52:28.057Z,99.90
2023-05-11T21:54:30.847Z,99.90
2023-05-11T21:56:33.611Z,99.90
2023-05-11T21:58:36.393Z,99.90
2023-05-11T22:00:39.327Z,99.90
2023-05-11T22:02:42.199Z,99.90
2023-05-11T22:04:46.394Z,99.90
2023-05-11T22:06:49.201Z,99.90
2023-05-11T22:08:52.461Z,99.90
2023-05-11T22:10:55.295Z,99.90
2023-05-11T22:12:58.090Z,99.90
2023-05-11T22:15:00.885Z,99.90
2023-05-11T22:17:03.682Z,99.90
2023-05-11T22:19:06.725Z,99.90
2023-05-11T22:21:11.071Z,99.90
2023-05-11T22:23:15.557Z,99.90
2023-05-11T22:25:18.820Z,99.90
2023-05-11T22:27:21.647Z,99.90
2023-05-11T22:29:24.412Z,99.90
2023-05-11T22:31:27.327Z,99.90
2023-05-11T22:33:30.143Z,99.90
2023-05-11T22:35:32.966Z,99.90
2023-05-11T22:37:37.148Z,99.90
2023-05-11T22:39:40.039Z,99.90
2023-05-11T22:41:42.817Z,99.90
2023-05-11T22:43:46.039Z,99.90
2023-05-11T22:45:49.408Z,99.90
2023-05-11T22:47:52.248Z,99.90
2023-05-11T22:49:55.234Z,99.90
2023-05-11T22:51:59.543Z,99.90
2023-05-11T22:54:03.696Z,99.90
2023-05-11T22:56:07.453Z,99.90
2023-05-11T22:58:10.324Z,99.90
2023-05-11T23:00:14.044Z,99.90
2023-05-11T23:02:16.860Z,99.90
2023-05-11T23:04:19.670Z,99.90
2023-05-11T23:06:22.408Z,99.90
2023-05-11T23:08:26.123Z,99.90
2023-05-11T23:10:30.209Z,99.90
2023-05-11T23:12:33.029Z,99.90
2023-05-11T23:14:36.020Z,99.90
2023-05-11T23:16:38.946Z,99.90
2023-05-11T23:18:42.008Z,99.90
2023-05-11T23:20:45.129Z,99.90
2023-05-11T23:22:48.012Z,99.90
2023-05-11T23:24:51.027Z,99.90
2023-05-11T23:26:55.163Z,99.90
2023-05-11T23:28:57.992Z,99.90
2023-05-11T23:31:00.809Z,99.90
2023-05-11T23:33:03.660Z,99.90
2023-05-11T23:35:07.322Z,99.90
2023-05-11T23:37:10.098Z,99.90
2023-05-11T23:39:12.862Z,99.90
2023-05-11T23:41:15.646Z,99.90
2023-05-11T23:43:19.896Z,99.90
2023-05-11T23:45:23.403Z,99.90
2023-05-11T23:47:27.009Z,99.90
2023-05-11T23:49:30.265Z,99.90
2023-05-11T23:51:33.407Z,99.90
2023-05-11T23:53:36.171Z,99.90
2023-05-11T23:55:38.964Z,99.90
2023-05-11T23:57:41.869Z,99.90
2023-05-11T23:59:45.994Z,99.90
