createdAt,value
2019-01-08T00:00:03.635Z,782.81
2019-01-08T00:00:08.041Z,782.84
2019-01-08T00:00:12.147Z,782.87
2019-01-08T00:00:16.444Z,782.78
2019-01-08T00:00:20.615Z,782.81
2019-01-08T00:00:24.931Z,782.74
2019-01-08T00:00:29.221Z,782.77
2019-01-08T00:00:33.520Z,782.76
2019-01-08T00:00:37.815Z,782.72
2019-01-08T00:00:42.111Z,782.83
2019-01-08T00:00:46.401Z,782.75
2019-01-08T00:00:50.784Z,782.79
2019-01-08T00:00:54.979Z,782.86
2019-01-08T00:00:59.357Z,782.85
2019-01-08T00:01:03.671Z,782.87
2019-01-08T00:01:07.966Z,782.86
2019-01-08T00:01:12.267Z,782.88
2019-01-08T00:01:16.566Z,782.87
2019-01-08T00:01:20.863Z,782.86
2019-01-08T00:01:25.162Z,782.88
2019-01-08T00:01:29.361Z,782.9
2019-01-08T00:01:33.661Z,782.87
2019-01-08T00:01:37.958Z,782.96
2019-01-08T00:01:42.252Z,782.9
2019-01-08T00:01:46.544Z,782.91
2019-01-08T00:01:50.743Z,782.92
2019-01-08T00:01:55.036Z,782.92
2019-01-08T00:01:59.331Z,782.9
2019-01-08T00:02:03.845Z,782.88
2019-01-08T00:02:08.139Z,782.95
2019-01-08T00:02:12.434Z,782.95
2019-01-08T00:02:16.727Z,782.93
2019-01-08T00:02:21.017Z,782.97
2019-01-08T00:02:25.310Z,782.96
2019-01-08T00:02:29.523Z,782.99
2019-01-08T00:02:33.817Z,782.97
2019-01-08T00:02:38.109Z,783.02
2019-01-08T00:02:42.412Z,783.02
2019-01-08T00:02:46.622Z,783.01
2019-01-08T00:02:50.925Z,783.04
2019-01-08T00:02:55.211Z,783.04
2019-01-08T00:02:59.514Z,783.07
2019-01-08T00:03:03.803Z,783.09
2019-01-08T00:03:07.997Z,783.08
2019-01-08T00:03:12.294Z,783.13
2019-01-08T00:03:16.590Z,783.07
2019-01-08T00:03:20.783Z,783.09
2019-01-08T00:03:25.075Z,783.08
2019-01-08T00:03:29.368Z,783.14
2019-01-08T00:03:33.777Z,783.1
2019-01-08T00:03:38.142Z,783.12
2019-01-08T00:03:42.333Z,783.12
2019-01-08T00:03:46.623Z,783.14
2019-01-08T00:03:50.923Z,783.14
2019-01-08T00:03:55.143Z,783.16
2019-01-08T00:03:59.434Z,783.15
2019-01-08T00:04:03.648Z,783.12
2019-01-08T00:04:07.939Z,783.11
2019-01-08T00:04:12.232Z,783.13
2019-01-08T00:04:16.624Z,783.12
2019-01-08T00:04:20.911Z,783.08
2019-01-08T00:04:25.218Z,783.17
2019-01-08T00:04:29.512Z,783.16
2019-01-08T00:04:33.799Z,783.18
2019-01-08T00:04:37.995Z,783.17
2019-01-08T00:04:42.371Z,783.16
2019-01-08T00:04:46.660Z,783.15
2019-01-08T00:04:50.962Z,783.19
2019-01-08T00:04:55.090Z,783.19
2019-01-08T00:04:59.380Z,783.22
2019-01-08T00:05:03.774Z,783.18
2019-01-08T00:05:08.072Z,783.23
2019-01-08T00:05:12.364Z,783.22
2019-01-08T00:05:16.652Z,783.19
2019-01-08T00:05:20.845Z,783.26
2019-01-08T00:05:25.135Z,783.28
2019-01-08T00:05:29.333Z,783.28
2019-01-08T00:05:33.628Z,783.31
2019-01-08T00:05:37.827Z,783.26
2019-01-08T00:05:42.027Z,783.27
2019-01-08T00:05:46.351Z,783.31
2019-01-08T00:05:50.643Z,783.28
2019-01-08T00:05:54.942Z,783.31
2019-01-08T00:05:59.254Z,783.28
2019-01-08T00:06:03.255Z,783.3
2019-01-08T00:06:07.548Z,783.31
2019-01-08T00:06:11.841Z,783.32
2019-01-08T00:06:16.137Z,783.33
2019-01-08T00:06:20.430Z,783.29
2019-01-08T00:06:24.824Z,783.34
2019-01-08T00:06:29.121Z,783.32
2019-01-08T00:06:33.417Z,783.33
2019-01-08T00:06:37.618Z,783.3
2019-01-08T00:06:41.806Z,783.25
2019-01-08T00:06:46.092Z,783.27
2019-01-08T00:06:50.402Z,783.27
2019-01-08T00:06:54.697Z,783.24
2019-01-08T00:06:59.073Z,783.26
2019-01-08T00:07:03.362Z,783.25
2019-01-08T00:07:07.666Z,783.27
2019-01-08T00:07:11.959Z,783.27
2019-01-08T00:07:17.600Z,783.27
2019-01-08T00:07:22.024Z,783.29
2019-01-08T00:07:26.312Z,783.28
2019-01-08T00:07:30.615Z,783.3
2019-01-08T00:07:34.813Z,783.32
2019-01-08T00:07:39.010Z,783.28
2019-01-08T00:07:43.302Z,783.3
2019-01-08T00:07:47.597Z,783.32
2019-01-08T00:07:51.889Z,783.33
2019-01-08T00:07:56.082Z,783.31
2019-01-08T00:08:00.455Z,783.34
2019-01-08T00:08:04.759Z,783.34
2019-01-08T00:08:09.064Z,783.36
2019-01-08T00:08:13.364Z,783.35
2019-01-08T00:08:17.557Z,783.35
2019-01-08T00:08:21.754Z,783.36
2019-01-08T00:08:26.042Z,783.4
2019-01-08T00:08:30.332Z,783.39
2019-01-08T00:08:34.630Z,783.38
2019-01-08T00:08:38.821Z,783.4
2019-01-08T00:08:43.012Z,783.38
2019-01-08T00:08:47.307Z,783.38
2019-01-08T00:08:51.599Z,783.37
2019-01-08T00:08:55.889Z,783.39
2019-01-08T00:09:00.088Z,783.4
2019-01-08T00:09:04.403Z,783.41
2019-01-08T00:09:08.514Z,783.38
2019-01-08T00:09:12.856Z,783.4
2019-01-08T00:09:17.145Z,783.42
2019-01-08T00:09:21.494Z,783.4
2019-01-08T00:09:25.793Z,783.38
2019-01-08T00:09:29.997Z,783.37
2019-01-08T00:09:34.302Z,783.42
2019-01-08T00:09:38.606Z,783.4
2019-01-08T00:09:42.809Z,783.43
2019-01-08T00:09:47.187Z,783.39
2019-01-08T00:09:51.282Z,783.43
2019-01-08T00:09:55.588Z,783.45
2019-01-08T00:09:59.789Z,783.43
2019-01-08T00:10:04.174Z,783.38
2019-01-08T00:10:08.462Z,783.4
2019-01-08T00:10:12.754Z,783.41
2019-01-08T00:10:17.051Z,783.41
2019-01-08T00:10:21.348Z,783.47
2019-01-08T00:10:25.640Z,783.46
2019-01-08T00:10:29.942Z,783.47
2019-01-08T00:10:34.131Z,783.45
2019-01-08T00:10:38.422Z,783.44
2019-01-08T00:10:42.721Z,783.47
2019-01-08T00:10:46.915Z,783.48
2019-01-08T00:10:51.211Z,783.46
2019-01-08T00:10:55.508Z,783.47
2019-01-08T00:10:59.701Z,783.49
2019-01-08T00:11:03.997Z,783.47
2019-01-08T00:11:08.296Z,783.52
2019-01-08T00:11:12.583Z,783.5
2019-01-08T00:11:16.884Z,783.54
2019-01-08T00:11:21.177Z,783.55
2019-01-08T00:11:25.468Z,783.53
2019-01-08T00:11:29.663Z,783.54
2019-01-08T00:11:33.860Z,783.53
2019-01-08T00:11:37.957Z,783.56
2019-01-08T00:11:42.268Z,783.56
2019-01-08T00:11:46.379Z,783.56
2019-01-08T00:11:50.478Z,783.56
2019-01-08T00:11:54.784Z,783.57
2019-01-08T00:11:59.079Z,783.59
2019-01-08T00:12:03.374Z,783.56
2019-01-08T00:12:07.475Z,783.58
2019-01-08T00:12:11.767Z,783.59
2019-01-08T00:12:16.061Z,783.58
2019-01-08T00:12:20.352Z,783.58
2019-01-08T00:12:24.556Z,783.54
2019-01-08T00:12:28.856Z,783.6
2019-01-08T00:12:33.163Z,783.63
2019-01-08T00:12:37.453Z,783.6
2019-01-08T00:12:41.748Z,783.55
2019-01-08T00:12:46.036Z,783.6
2019-01-08T00:12:50.237Z,783.62
2019-01-08T00:12:54.433Z,783.55
2019-01-08T00:12:58.723Z,783.54
2019-01-08T00:13:02.917Z,783.55
2019-01-08T00:13:07.112Z,783.54
2019-01-08T00:13:11.403Z,783.6
2019-01-08T00:13:15.692Z,783.62
2019-01-08T00:13:19.983Z,783.61
2019-01-08T00:13:24.288Z,783.63
2019-01-08T00:13:28.586Z,783.54
2019-01-08T00:13:32.898Z,783.59
2019-01-08T00:13:36.911Z,783.62
2019-01-08T00:13:41.210Z,783.58
2019-01-08T00:13:45.509Z,783.61
2019-01-08T00:13:49.804Z,783.62
2019-01-08T00:13:54.000Z,783.61
2019-01-08T00:13:58.267Z,783.62
2019-01-08T00:14:02.468Z,783.63
2019-01-08T00:14:06.867Z,783.64
2019-01-08T00:14:11.154Z,783.64
2019-01-08T00:14:15.351Z,783.64
2019-01-08T00:14:19.543Z,783.66
2019-01-08T00:14:23.731Z,783.67
2019-01-08T00:14:28.026Z,783.64
2019-01-08T00:14:32.329Z,783.61
2019-01-08T00:14:36.618Z,783.62
2019-01-08T00:14:40.910Z,783.6
2019-01-08T00:14:45.106Z,783.62
2019-01-08T00:14:49.298Z,783.66
2019-01-08T00:14:53.587Z,783.66
2019-01-08T00:14:57.881Z,783.67
2019-01-08T00:15:02.179Z,783.68
2019-01-08T00:15:06.491Z,783.65
2019-01-08T00:15:10.791Z,783.68
2019-01-08T00:15:15.084Z,783.7
2019-01-08T00:15:19.185Z,783.68
2019-01-08T00:15:23.386Z,783.71
2019-01-08T00:15:27.586Z,783.72
2019-01-08T00:15:31.878Z,783.68
2019-01-08T00:15:36.085Z,783.71
2019-01-08T00:15:40.385Z,783.72
2019-01-08T00:15:44.588Z,783.74
2019-01-08T00:15:48.883Z,783.76
2019-01-08T00:15:53.091Z,783.73
2019-01-08T00:15:57.391Z,783.74
2019-01-08T00:16:01.689Z,783.73
2019-01-08T00:16:05.979Z,783.77
2019-01-08T00:16:10.270Z,783.77
2019-01-08T00:16:14.563Z,783.79
2019-01-08T00:16:18.858Z,783.79
2019-01-08T00:16:23.146Z,783.78
2019-01-08T00:16:27.436Z,783.83
2019-01-08T00:16:31.722Z,783.78
2019-01-08T00:16:36.012Z,783.8
2019-01-08T00:16:40.308Z,783.83
2019-01-08T00:16:44.600Z,783.82
2019-01-08T00:16:48.891Z,783.84
2019-01-08T00:16:53.085Z,783.83
2019-01-08T00:16:57.373Z,783.84
2019-01-08T00:17:01.662Z,783.81
2019-01-08T00:17:05.852Z,783.84
2019-01-08T00:17:10.151Z,783.79
2019-01-08T00:17:14.441Z,783.84
2019-01-08T00:17:18.739Z,783.85
2019-01-08T00:17:22.846Z,783.85
2019-01-08T00:17:27.216Z,783.8
2019-01-08T00:17:31.414Z,783.84
2019-01-08T00:17:35.607Z,783.86
2019-01-08T00:17:39.902Z,783.85
2019-01-08T00:17:43.997Z,783.83
2019-01-08T00:17:52.446Z,783.82
2019-01-08T00:17:56.762Z,783.8
2019-01-08T00:18:00.861Z,783.85
2019-01-08T00:18:05.058Z,783.82
2019-01-08T00:18:09.354Z,783.82
2019-01-08T00:18:13.655Z,783.9
2019-01-08T00:18:17.954Z,783.88
2019-01-08T00:18:22.049Z,783.88
2019-01-08T00:18:26.152Z,783.88
2019-01-08T00:18:30.350Z,783.85
2019-01-08T00:18:34.717Z,783.86
2019-01-08T00:18:39.011Z,783.85
2019-01-08T00:18:43.391Z,783.89
2019-01-08T00:18:47.687Z,783.89
2019-01-08T00:18:51.979Z,783.89
2019-01-08T00:18:58.257Z,783.85
2019-01-08T00:19:02.723Z,783.88
2019-01-08T00:19:07.050Z,783.93
2019-01-08T00:19:11.383Z,783.88
2019-01-08T00:19:15.673Z,783.84
2019-01-08T00:19:19.972Z,783.85
2019-01-08T00:19:24.269Z,783.89
2019-01-08T00:19:28.559Z,783.95
2019-01-08T00:19:32.855Z,783.86
2019-01-08T00:19:37.155Z,783.89
2019-01-08T00:19:41.447Z,783.88
2019-01-08T00:19:45.743Z,783.9
2019-01-08T00:19:50.122Z,783.87
2019-01-08T00:19:54.322Z,783.9
2019-01-08T00:19:58.418Z,783.88
2019-01-08T00:20:02.632Z,783.87
2019-01-08T00:20:06.937Z,783.86
2019-01-08T00:20:11.139Z,783.86
2019-01-08T00:20:15.429Z,783.86
2019-01-08T00:20:19.721Z,783.84
2019-01-08T00:20:24.023Z,783.83
2019-01-08T00:20:28.323Z,783.84
2019-01-08T00:20:32.615Z,783.9
2019-01-08T00:20:36.912Z,783.86
2019-01-08T00:20:41.204Z,783.82
2019-01-08T00:20:45.405Z,783.86
2019-01-08T00:20:49.692Z,783.84
2019-01-08T00:20:53.996Z,783.85
2019-01-08T00:20:58.195Z,783.81
2019-01-08T00:21:02.484Z,783.82
2019-01-08T00:21:06.694Z,783.79
2019-01-08T00:21:10.988Z,783.81
2019-01-08T00:21:15.095Z,783.82
2019-01-08T00:21:19.289Z,783.82
2019-01-08T00:21:23.582Z,783.82
2019-01-08T00:21:27.778Z,783.83
2019-01-08T00:21:32.070Z,783.82
2019-01-08T00:21:36.357Z,783.85
2019-01-08T00:21:40.554Z,783.86
2019-01-08T00:21:44.749Z,783.84
2019-01-08T00:21:49.087Z,783.82
2019-01-08T00:21:53.379Z,783.85
2019-01-08T00:21:57.679Z,783.8
2019-01-08T00:22:01.973Z,783.8
2019-01-08T00:22:06.263Z,783.85
2019-01-08T00:22:10.458Z,783.81
2019-01-08T00:22:14.745Z,783.82
2019-01-08T00:22:19.038Z,783.87
2019-01-08T00:22:23.335Z,783.86
2019-01-08T00:22:27.622Z,783.87
2019-01-08T00:22:31.813Z,783.8
2019-01-08T00:22:36.010Z,783.84
2019-01-08T00:22:40.314Z,783.92
2019-01-08T00:22:44.610Z,783.87
2019-01-08T00:22:48.898Z,783.87
2019-01-08T00:22:53.185Z,783.9
2019-01-08T00:22:57.379Z,783.88
2019-01-08T00:23:01.668Z,783.87
2019-01-08T00:23:05.970Z,783.83
2019-01-08T00:23:10.182Z,783.86
2019-01-08T00:23:14.478Z,783.88
2019-01-08T00:23:18.667Z,783.87
2019-01-08T00:23:22.963Z,783.89
2019-01-08T00:23:27.269Z,783.84
2019-01-08T00:23:31.463Z,783.83
2019-01-08T00:23:35.757Z,783.9
2019-01-08T00:23:40.051Z,783.86
2019-01-08T00:23:44.260Z,783.85
2019-01-08T00:23:48.450Z,783.84
2019-01-08T00:23:52.736Z,783.76
2019-01-08T00:23:57.032Z,783.76
2019-01-08T00:24:01.241Z,783.72
2019-01-08T00:24:05.531Z,783.75
2019-01-08T00:24:09.831Z,783.73
2019-01-08T00:24:14.129Z,783.75
2019-01-08T00:24:18.432Z,783.75
2019-01-08T00:24:22.721Z,783.72
2019-01-08T00:24:26.916Z,783.73
2019-01-08T00:24:31.117Z,783.73
2019-01-08T00:24:35.443Z,783.71
2019-01-08T00:24:39.657Z,783.69
2019-01-08T00:24:43.952Z,783.7
2019-01-08T00:24:48.235Z,783.73
2019-01-08T00:24:52.428Z,783.7
2019-01-08T00:24:56.732Z,783.72
2019-01-08T00:25:01.023Z,783.67
2019-01-08T00:25:05.318Z,783.65
2019-01-08T00:25:09.606Z,783.68
2019-01-08T00:25:13.798Z,783.64
2019-01-08T00:25:17.998Z,783.68
2019-01-08T00:25:22.286Z,783.65
2019-01-08T00:25:26.375Z,783.65
2019-01-08T00:25:30.752Z,783.63
2019-01-08T00:25:35.042Z,783.62
2019-01-08T00:25:39.230Z,783.64
2019-01-08T00:25:43.421Z,783.64
2019-01-08T00:25:47.630Z,783.6
2019-01-08T00:25:51.831Z,783.61
2019-01-08T00:25:56.129Z,783.62
2019-01-08T00:26:00.419Z,783.57
2019-01-08T00:26:04.698Z,783.58
2019-01-08T00:26:08.992Z,783.56
2019-01-08T00:26:13.191Z,783.53
2019-01-08T00:26:17.481Z,783.52
2019-01-08T00:26:21.787Z,783.53
2019-01-08T00:26:25.977Z,783.5
2019-01-08T00:26:30.273Z,783.52
2019-01-08T00:26:34.573Z,783.51
2019-01-08T00:26:38.803Z,783.52
2019-01-08T00:26:43.099Z,783.53
2019-01-08T00:26:47.295Z,783.49
2019-01-08T00:26:51.591Z,783.47
2019-01-08T00:26:55.897Z,783.51
2019-01-08T00:27:00.091Z,783.52
2019-01-08T00:27:04.381Z,783.51
2019-01-08T00:27:08.580Z,783.51
2019-01-08T00:27:12.877Z,783.53
2019-01-08T00:27:17.071Z,783.48
2019-01-08T00:27:21.367Z,783.46
2019-01-08T00:27:25.567Z,783.44
2019-01-08T00:27:29.873Z,783.47
2019-01-08T00:27:34.161Z,783.48
2019-01-08T00:27:38.454Z,783.49
2019-01-08T00:27:42.754Z,783.51
2019-01-08T00:27:47.051Z,783.51
2019-01-08T00:27:51.347Z,783.49
2019-01-08T00:27:55.637Z,783.52
2019-01-08T00:27:59.834Z,783.48
2019-01-08T00:28:04.027Z,783.48
2019-01-08T00:28:08.316Z,783.46
2019-01-08T00:28:12.512Z,783.5
2019-01-08T00:28:16.802Z,783.49
2019-01-08T00:28:21.143Z,783.53
2019-01-08T00:28:25.435Z,783.47
2019-01-08T00:28:29.725Z,783.5
2019-01-08T00:28:33.929Z,783.48
2019-01-08T00:28:46.628Z,783.49
2019-01-08T00:28:50.917Z,783.51
2019-01-08T00:28:55.219Z,783.54
2019-01-08T00:28:59.507Z,783.51
2019-01-08T00:29:03.805Z,783.54
2019-01-08T00:29:08.009Z,783.56
2019-01-08T00:29:12.295Z,783.48
2019-01-08T00:29:16.672Z,783.48
2019-01-08T00:29:20.965Z,783.51
2019-01-08T00:29:25.162Z,783.53
2019-01-08T00:29:29.453Z,783.51
2019-01-08T00:29:33.649Z,783.54
2019-01-08T00:29:37.843Z,783.57
2019-01-08T00:29:41.942Z,783.56
2019-01-08T00:29:45.950Z,783.51
2019-01-08T00:29:50.246Z,783.5
2019-01-08T00:29:54.551Z,783.52
2019-01-08T00:29:58.846Z,783.57
2019-01-08T00:30:03.042Z,783.53
2019-01-08T00:30:07.246Z,783.51
2019-01-08T00:30:11.630Z,783.54
2019-01-08T00:30:15.938Z,783.5
2019-01-08T00:30:20.139Z,783.54
2019-01-08T00:30:24.445Z,783.53
2019-01-08T00:30:28.741Z,783.52
2019-01-08T00:30:33.048Z,783.53
2019-01-08T00:30:37.351Z,783.52
2019-01-08T00:30:41.549Z,783.52
2019-01-08T00:30:45.738Z,783.5
2019-01-08T00:30:50.023Z,783.53
2019-01-08T00:30:54.323Z,783.49
2019-01-08T00:30:58.609Z,783.55
2019-01-08T00:31:02.857Z,783.54
2019-01-08T00:31:07.158Z,783.53
2019-01-08T00:31:11.453Z,783.56
2019-01-08T00:31:15.661Z,783.54
2019-01-08T00:31:19.957Z,783.55
2019-01-08T00:31:24.242Z,783.53
2019-01-08T00:31:28.447Z,783.55
2019-01-08T00:31:32.736Z,783.57
2019-01-08T00:31:37.028Z,783.59
2019-01-08T00:31:41.321Z,783.56
2019-01-08T00:31:45.617Z,783.55
2019-01-08T00:31:49.902Z,783.56
2019-01-08T00:31:54.256Z,783.57
2019-01-08T00:31:58.553Z,783.58
2019-01-08T00:32:02.747Z,783.61
2019-01-08T00:32:07.045Z,783.6
2019-01-08T00:32:11.341Z,783.6
2019-01-08T00:32:15.630Z,783.58
2019-01-08T00:32:19.933Z,783.61
2019-01-08T00:32:24.231Z,783.63
2019-01-08T00:32:28.529Z,783.66
2019-01-08T00:32:32.722Z,783.63
2019-01-08T00:32:37.011Z,783.67
2019-01-08T00:32:41.297Z,783.67
2019-01-08T00:32:45.587Z,783.66
2019-01-08T00:32:49.878Z,783.66
2019-01-08T00:32:54.164Z,783.68
2019-01-08T00:32:58.459Z,783.7
2019-01-08T00:33:02.751Z,783.69
2019-01-08T00:33:07.050Z,783.65
2019-01-08T00:33:11.337Z,783.67
2019-01-08T00:33:15.536Z,783.71
2019-01-08T00:33:19.822Z,783.7
2019-01-08T00:33:24.016Z,783.71
2019-01-08T00:33:28.301Z,783.73
2019-01-08T00:33:32.631Z,783.75
2019-01-08T00:33:36.926Z,783.75
2019-01-08T00:33:41.291Z,783.77
2019-01-08T00:33:45.586Z,783.76
2019-01-08T00:33:49.882Z,783.73
2019-01-08T00:33:54.181Z,783.72
2019-01-08T00:33:58.478Z,783.72
2019-01-08T00:34:02.787Z,783.74
2019-01-08T00:34:07.074Z,783.77
2019-01-08T00:34:11.262Z,783.77
2019-01-08T00:34:15.553Z,783.82
2019-01-08T00:34:19.843Z,783.8
2019-01-08T00:34:24.128Z,783.72
2019-01-08T00:34:28.416Z,783.77
2019-01-08T00:34:32.756Z,783.78
2019-01-08T00:34:37.050Z,783.77
2019-01-08T00:34:41.249Z,783.76
2019-01-08T00:34:45.537Z,783.77
2019-01-08T00:34:49.738Z,783.79
2019-01-08T00:34:53.940Z,783.77
2019-01-08T00:34:58.234Z,783.74
2019-01-08T00:35:02.524Z,783.78
2019-01-08T00:35:06.813Z,783.79
2019-01-08T00:35:11.006Z,783.79
2019-01-08T00:35:15.301Z,783.74
2019-01-08T00:35:19.596Z,783.79
2019-01-08T00:35:23.791Z,783.82
2019-01-08T00:35:28.084Z,783.82
2019-01-08T00:35:32.374Z,783.8
2019-01-08T00:35:36.671Z,783.81
2019-01-08T00:35:40.965Z,783.8
2019-01-08T00:35:45.266Z,783.85
2019-01-08T00:35:49.558Z,783.84
2019-01-08T00:35:53.653Z,783.85
2019-01-08T00:35:57.887Z,783.84
2019-01-08T00:36:02.084Z,783.83
2019-01-08T00:36:06.306Z,783.84
2019-01-08T00:36:10.589Z,783.84
2019-01-08T00:36:14.892Z,783.87
2019-01-08T00:36:19.187Z,783.88
2019-01-08T00:36:23.550Z,783.88
2019-01-08T00:36:27.845Z,783.9
2019-01-08T00:36:32.146Z,783.87
2019-01-08T00:36:36.432Z,783.91
2019-01-08T00:36:40.721Z,783.89
2019-01-08T00:36:45.011Z,783.89
2019-01-08T00:36:49.301Z,783.92
2019-01-08T00:36:53.598Z,783.91
2019-01-08T00:36:57.895Z,783.9
2019-01-08T00:37:02.213Z,783.91
2019-01-08T00:37:06.504Z,783.87
2019-01-08T00:37:10.693Z,783.89
2019-01-08T00:37:14.985Z,783.94
2019-01-08T00:37:19.281Z,783.92
2019-01-08T00:37:23.575Z,783.95
2019-01-08T00:37:27.768Z,783.95
2019-01-08T00:37:32.045Z,783.98
2019-01-08T00:37:36.241Z,783.98
2019-01-08T00:37:40.541Z,783.96
2019-01-08T00:37:44.835Z,783.96
2019-01-08T00:37:49.129Z,784
2019-01-08T00:37:53.425Z,784.01
2019-01-08T00:37:57.726Z,784.01
2019-01-08T00:38:02.042Z,784.03
2019-01-08T00:38:06.336Z,784.07
2019-01-08T00:38:10.626Z,784.04
2019-01-08T00:38:14.917Z,784.06
2019-01-08T00:38:19.202Z,784.04
2019-01-08T00:38:23.505Z,784.05
2019-01-08T00:38:27.794Z,784.08
2019-01-08T00:38:32.163Z,784.11
2019-01-08T00:38:36.458Z,784.09
2019-01-08T00:38:40.748Z,784.07
2019-01-08T00:38:44.940Z,784.1
2019-01-08T00:38:49.239Z,784.08
2019-01-08T00:38:53.529Z,784.07
2019-01-08T00:38:57.730Z,784.09
2019-01-08T00:39:01.929Z,784.11
2019-01-08T00:39:06.141Z,784.12
2019-01-08T00:39:10.333Z,784.02
2019-01-08T00:39:14.629Z,784.16
2019-01-08T00:39:18.930Z,784.12
2019-01-08T00:39:23.217Z,784.14
2019-01-08T00:39:27.510Z,784.16
2019-01-08T00:39:31.702Z,784.16
2019-01-08T00:39:36.001Z,784.15
2019-01-08T00:39:40.098Z,784.16
2019-01-08T00:39:44.393Z,784.17
2019-01-08T00:39:48.715Z,784.16
2019-01-08T00:39:53.016Z,784.17
2019-01-08T00:39:57.308Z,784.15
2019-01-08T00:40:01.741Z,784.14
2019-01-08T00:40:05.936Z,784.17
2019-01-08T00:40:10.231Z,784.15
2019-01-08T00:40:14.525Z,784.12
2019-01-08T00:40:18.725Z,784.15
2019-01-08T00:40:23.002Z,784.13
2019-01-08T00:40:27.300Z,784.15
2019-01-08T00:40:31.586Z,784.13
2019-01-08T00:40:35.881Z,784.16
2019-01-08T00:40:40.075Z,784.09
2019-01-08T00:40:44.404Z,784.1
2019-01-08T00:40:48.705Z,784.13
2019-01-08T00:40:53.046Z,784.13
2019-01-08T00:40:57.329Z,784.1
2019-01-08T00:41:01.624Z,784.13
2019-01-08T00:41:05.910Z,784.13
2019-01-08T00:41:10.199Z,784.13
2019-01-08T00:41:14.488Z,784.12
2019-01-08T00:41:18.791Z,784.14
2019-01-08T00:41:22.987Z,784.11
2019-01-08T00:41:27.278Z,784.13
2019-01-08T00:41:31.562Z,784.13
2019-01-08T00:41:35.868Z,784.13
2019-01-08T00:41:40.067Z,784.13
2019-01-08T00:41:44.360Z,784.14
2019-01-08T00:41:48.647Z,784.13
2019-01-08T00:41:52.940Z,784.1
2019-01-08T00:41:57.229Z,784.11
2019-01-08T00:42:01.516Z,784.11
2019-01-08T00:42:05.860Z,784.12
2019-01-08T00:42:10.249Z,784.06
2019-01-08T00:42:14.537Z,784.07
2019-01-08T00:42:18.829Z,784.09
2019-01-08T00:42:23.121Z,784.09
2019-01-08T00:42:27.407Z,784.1
2019-01-08T00:42:31.697Z,784.09
2019-01-08T00:42:36.079Z,784.09
2019-01-08T00:42:40.267Z,784.08
2019-01-08T00:42:44.632Z,784.1
2019-01-08T00:42:48.933Z,784.05
2019-01-08T00:42:53.305Z,784.07
2019-01-08T00:42:57.608Z,784.08
2019-01-08T00:43:01.909Z,784.04
2019-01-08T00:43:06.215Z,784.05
2019-01-08T00:43:10.523Z,784.01
2019-01-08T00:43:14.727Z,784.04
2019-01-08T00:43:18.913Z,784.04
2019-01-08T00:43:23.207Z,784.02
2019-01-08T00:43:27.496Z,783.97
2019-01-08T00:43:31.826Z,783.99
2019-01-08T00:43:36.125Z,783.96
2019-01-08T00:43:40.413Z,783.99
2019-01-08T00:43:44.609Z,783.97
2019-01-08T00:43:48.913Z,783.96
2019-01-08T00:43:53.287Z,783.97
2019-01-08T00:43:57.575Z,783.93
2019-01-08T00:44:01.863Z,783.95
2019-01-08T00:44:06.317Z,783.94
2019-01-08T00:44:10.619Z,783.95
2019-01-08T00:44:14.909Z,783.95
2019-01-08T00:44:19.198Z,783.92
2019-01-08T00:44:23.499Z,783.93
2019-01-08T00:44:27.792Z,783.96
2019-01-08T00:44:32.088Z,783.94
2019-01-08T00:44:36.284Z,783.97
2019-01-08T00:44:40.571Z,783.9
2019-01-08T00:44:44.863Z,783.92
2019-01-08T00:44:49.157Z,783.97
2019-01-08T00:44:53.450Z,783.95
2019-01-08T00:44:57.744Z,783.98
2019-01-08T00:45:02.041Z,783.91
2019-01-08T00:45:06.332Z,783.94
2019-01-08T00:45:10.627Z,783.95
2019-01-08T00:45:14.921Z,783.98
2019-01-08T00:45:19.130Z,784.01
2019-01-08T00:45:23.418Z,784
2019-01-08T00:45:27.700Z,783.97
2019-01-08T00:45:31.899Z,783.97
2019-01-08T00:45:36.186Z,783.97
2019-01-08T00:45:40.385Z,783.98
2019-01-08T00:45:44.675Z,784
2019-01-08T00:45:48.968Z,783.98
2019-01-08T00:45:53.263Z,784
2019-01-08T00:45:57.547Z,783.94
2019-01-08T00:46:01.838Z,783.92
2019-01-08T00:46:06.129Z,783.99
2019-01-08T00:46:10.327Z,783.98
2019-01-08T00:46:14.629Z,783.98
2019-01-08T00:46:18.934Z,783.99
2019-01-08T00:46:23.231Z,783.97
2019-01-08T00:46:27.519Z,784
2019-01-08T00:46:31.807Z,784
2019-01-08T00:46:36.106Z,784.01
2019-01-08T00:46:40.403Z,783.96
2019-01-08T00:46:44.696Z,783.97
2019-01-08T00:46:48.987Z,784.01
2019-01-08T00:46:53.275Z,783.95
2019-01-08T00:46:57.570Z,783.97
2019-01-08T00:47:01.859Z,783.97
2019-01-08T00:47:05.858Z,783.95
2019-01-08T00:47:10.163Z,784
2019-01-08T00:47:14.465Z,783.96
2019-01-08T00:47:18.763Z,784.02
2019-01-08T00:47:23.092Z,784
2019-01-08T00:47:27.385Z,783.94
2019-01-08T00:47:31.673Z,783.97
2019-01-08T00:47:35.959Z,783.98
2019-01-08T00:47:40.249Z,783.96
2019-01-08T00:47:44.439Z,783.95
2019-01-08T00:47:48.629Z,783.94
2019-01-08T00:47:52.916Z,783.94
2019-01-08T00:47:57.201Z,783.97
2019-01-08T00:48:01.486Z,783.95
2019-01-08T00:48:05.835Z,783.96
2019-01-08T00:48:10.134Z,783.97
2019-01-08T00:48:14.422Z,783.93
2019-01-08T00:48:18.705Z,783.92
2019-01-08T00:48:22.997Z,783.89
2019-01-08T00:48:27.193Z,783.94
2019-01-08T00:48:31.480Z,783.9
2019-01-08T00:48:35.770Z,783.88
2019-01-08T00:48:40.063Z,783.89
2019-01-08T00:48:44.356Z,783.87
2019-01-08T00:48:48.658Z,783.88
2019-01-08T00:48:52.856Z,783.86
2019-01-08T00:48:57.051Z,783.83
2019-01-08T00:49:01.403Z,783.86
2019-01-08T00:49:05.755Z,783.82
2019-01-08T00:49:10.050Z,783.81
2019-01-08T00:49:14.238Z,783.79
2019-01-08T00:49:18.526Z,783.8
2019-01-08T00:49:22.819Z,783.81
2019-01-08T00:49:27.029Z,783.79
2019-01-08T00:49:31.325Z,783.82
2019-01-08T00:49:35.622Z,783.79
2019-01-08T00:49:39.914Z,783.79
2019-01-08T00:49:44.205Z,783.75
2019-01-08T00:49:48.527Z,783.81
2019-01-08T00:49:52.725Z,783.77
2019-01-08T00:49:57.017Z,783.77
2019-01-08T00:50:01.313Z,783.73
2019-01-08T00:50:05.518Z,783.76
2019-01-08T00:50:09.808Z,783.74
2019-01-08T00:50:14.102Z,783.77
2019-01-08T00:50:18.399Z,783.75
2019-01-08T00:50:22.691Z,783.74
2019-01-08T00:50:26.998Z,783.68
2019-01-08T00:50:31.282Z,783.7
2019-01-08T00:50:35.475Z,783.69
2019-01-08T00:50:39.670Z,783.69
2019-01-08T00:50:43.956Z,783.71
2019-01-08T00:50:48.246Z,783.69
2019-01-08T00:50:52.532Z,783.67
2019-01-08T00:50:56.822Z,783.64
2019-01-08T00:51:01.111Z,783.59
2019-01-08T00:51:05.560Z,783.62
2019-01-08T00:51:09.877Z,783.61
2019-01-08T00:51:14.074Z,783.62
2019-01-08T00:51:18.384Z,783.62
2019-01-08T00:51:22.684Z,783.63
2019-01-08T00:51:26.979Z,783.65
2019-01-08T00:51:31.189Z,783.64
2019-01-08T00:51:35.482Z,783.66
2019-01-08T00:51:39.771Z,783.65
2019-01-08T00:51:43.969Z,783.63
2019-01-08T00:51:48.261Z,783.65
2019-01-08T00:51:52.555Z,783.68
2019-01-08T00:51:56.850Z,783.62
2019-01-08T00:52:01.142Z,783.65
2019-01-08T00:52:05.342Z,783.61
2019-01-08T00:52:09.537Z,783.62
2019-01-08T00:52:13.738Z,783.65
2019-01-08T00:52:18.031Z,783.61
2019-01-08T00:52:22.237Z,783.62
2019-01-08T00:52:26.435Z,783.59
2019-01-08T00:52:30.630Z,783.63
2019-01-08T00:52:35.015Z,783.61
2019-01-08T00:52:39.303Z,783.59
2019-01-08T00:52:43.668Z,783.59
2019-01-08T00:52:47.954Z,783.56
2019-01-08T00:52:52.149Z,783.6
2019-01-08T00:52:56.435Z,783.57
2019-01-08T00:53:00.632Z,783.57
2019-01-08T00:53:04.921Z,783.58
2019-01-08T00:53:09.308Z,783.55
2019-01-08T00:53:13.600Z,783.57
2019-01-08T00:53:17.897Z,783.59
2019-01-08T00:53:22.088Z,783.56
2019-01-08T00:53:26.477Z,783.48
2019-01-08T00:53:30.768Z,783.49
2019-01-08T00:53:35.058Z,783.49
2019-01-08T00:53:39.351Z,783.45
2019-01-08T00:53:43.656Z,783.48
2019-01-08T00:53:47.843Z,783.49