createdAt,value
2017-06-05T00:02:22.422Z,8.43
2017-06-05T00:04:50.586Z,12.90
2017-06-05T00:07:18.474Z,8.80
2017-06-05T00:09:45.982Z,15.23
2017-06-05T00:12:14.484Z,8.90
2017-06-05T00:14:41.954Z,8.30
2017-06-05T00:17:09.834Z,9.03
2017-06-05T00:19:37.677Z,16.03
2017-06-05T00:22:05.550Z,9.67
2017-06-05T00:24:33.416Z,18.27
2017-06-05T00:27:01.333Z,10.33
2017-06-05T00:29:28.803Z,16.13
2017-06-05T00:31:56.278Z,10.23
2017-06-05T00:34:24.182Z,7.37
2017-06-05T00:36:51.678Z,15.33
2017-06-05T00:39:19.142Z,8.10
2017-06-05T00:41:47.495Z,9.70
2017-06-05T00:44:14.962Z,9.30
2017-06-05T00:46:42.433Z,17.73
2017-06-05T00:49:10.354Z,9.97
2017-06-05T00:51:37.827Z,10.57
2017-06-05T00:54:05.293Z,9.07
2017-06-05T00:56:32.953Z,11.77
2017-06-05T00:59:00.442Z,12.17
2017-06-05T01:01:28.305Z,15.47
2017-06-05T01:03:55.853Z,12.37
2017-06-05T01:06:23.734Z,10.70
2017-06-05T01:08:51.206Z,9.53
2017-06-05T01:11:18.714Z,10.23
2017-06-05T01:13:46.187Z,10.50
2017-06-05T01:16:14.058Z,13.47
2017-06-05T01:18:41.967Z,10.70
2017-06-05T01:21:09.433Z,11.40
2017-06-05T01:23:36.903Z,12.53
2017-06-05T01:26:04.596Z,11.90
2017-06-05T01:28:32.087Z,17.27
2017-06-05T01:30:59.578Z,10.80
2017-06-05T01:33:27.080Z,11.87
2017-06-05T01:35:54.554Z,10.37
2017-06-05T01:38:22.025Z,9.47
2017-06-05T01:40:49.534Z,10.70
2017-06-05T01:43:17.398Z,11.70
2017-06-05T01:45:44.887Z,15.27
2017-06-05T01:48:12.714Z,11.77
2017-06-05T01:50:40.211Z,10.43
2017-06-05T01:53:07.677Z,15.37
2017-06-05T01:55:35.379Z,13.27
2017-06-05T01:58:02.845Z,13.77
2017-06-05T02:00:30.711Z,11.30
2017-06-05T02:02:58.594Z,10.57
2017-06-05T02:05:26.169Z,15.53
2017-06-05T02:07:53.643Z,13.60
2017-06-05T02:10:21.441Z,13.47
2017-06-05T02:12:49.311Z,13.73
2017-06-05T02:15:17.424Z,13.60
2017-06-05T02:17:45.650Z,15.73
2017-06-05T02:20:13.518Z,10.07
2017-06-05T02:22:41.025Z,13.37
2017-06-05T02:25:08.540Z,16.57
2017-06-05T02:27:36.031Z,12.83
2017-06-05T02:30:03.506Z,14.70
2017-06-05T02:32:30.999Z,12.83
2017-06-05T02:34:58.932Z,18.23
2017-06-05T02:37:26.413Z,15.47
2017-06-05T02:39:54.090Z,12.20
2017-06-05T02:42:21.954Z,14.27
2017-06-05T02:44:49.826Z,15.53
2017-06-05T02:47:17.337Z,10.60
2017-06-05T02:49:44.802Z,9.47
2017-06-05T02:52:12.279Z,15.53
2017-06-05T02:54:40.166Z,13.00
2017-06-05T02:57:07.637Z,13.20
2017-06-05T02:59:35.125Z,15.83
2017-06-05T03:02:02.918Z,11.67
2017-06-05T03:04:30.782Z,9.60
2017-06-05T03:06:58.902Z,13.93
2017-06-05T03:09:27.039Z,13.67
2017-06-05T03:11:54.519Z,12.77
2017-06-05T03:14:22.016Z,12.83
2017-06-05T03:16:51.122Z,15.60
2017-06-05T03:19:18.587Z,9.10
2017-06-05T03:21:46.451Z,9.40
2017-06-05T03:24:13.970Z,13.40
2017-06-05T03:26:42.115Z,10.93
2017-06-05T03:29:09.586Z,12.20
2017-06-05T03:31:37.289Z,9.40
2017-06-05T03:34:05.174Z,14.83
2017-06-05T03:36:32.646Z,9.80
2017-06-05T03:39:00.442Z,12.97
2017-06-05T03:41:27.934Z,12.67
2017-06-05T03:43:55.807Z,11.73
2017-06-05T03:46:23.686Z,12.73
2017-06-05T03:48:51.156Z,11.87
2017-06-05T03:51:18.635Z,14.17
2017-06-05T03:53:46.141Z,12.83
2017-06-05T03:56:14.006Z,14.30
2017-06-05T03:58:41.880Z,14.63
2017-06-05T04:01:09.622Z,13.50
2017-06-05T04:03:37.499Z,12.27
2017-06-05T04:06:05.368Z,9.90
2017-06-05T04:08:33.214Z,12.90
2017-06-05T04:11:00.690Z,16.43
2017-06-05T04:13:28.164Z,9.60
2017-06-05T04:15:55.690Z,12.70
2017-06-05T04:18:23.561Z,12.00
2017-06-05T04:20:51.051Z,12.90
2017-06-05T04:23:18.906Z,16.67
2017-06-05T04:25:46.406Z,10.23
2017-06-05T04:28:14.291Z,12.27
2017-06-05T04:30:42.192Z,11.60
2017-06-05T04:33:09.687Z,12.83
2017-06-05T04:35:37.178Z,16.93
2017-06-05T04:38:05.325Z,9.77
2017-06-05T04:40:32.805Z,9.40
2017-06-05T04:43:04.748Z,11.73
2017-06-05T04:45:32.273Z,15.13
2017-06-05T04:47:59.766Z,12.10
2017-06-05T04:50:27.634Z,9.80
2017-06-05T04:52:55.154Z,10.60
2017-06-05T04:55:22.643Z,10.67
2017-06-05T04:57:50.513Z,17.10
2017-06-05T05:00:18.677Z,8.03
2017-06-05T05:02:46.542Z,10.80
2017-06-05T05:05:14.408Z,9.37
2017-06-05T05:07:42.331Z,11.67
2017-06-05T05:10:09.799Z,8.37
2017-06-05T05:12:37.269Z,11.30
2017-06-05T05:15:05.041Z,8.50
2017-06-05T05:17:32.516Z,13.03
2017-06-05T05:19:59.998Z,11.87
2017-06-05T05:22:27.507Z,11.37
2017-06-05T05:24:54.975Z,6.13
2017-06-05T05:27:22.465Z,7.00
2017-06-05T05:29:49.974Z,8.93
2017-06-05T05:32:17.446Z,8.03
2017-06-05T05:34:45.309Z,9.33
2017-06-05T05:37:13.165Z,11.40
2017-06-05T05:39:41.052Z,9.93
2017-06-05T05:42:08.537Z,6.93
2017-06-05T05:44:36.251Z,9.20
2017-06-05T05:47:03.948Z,10.87
2017-06-05T05:49:31.417Z,8.73
2017-06-05T05:51:58.936Z,6.47
2017-06-05T05:54:26.430Z,6.00
2017-06-05T05:56:53.926Z,6.93
2017-06-05T05:59:22.019Z,8.17
2017-06-05T06:01:49.888Z,6.07
2017-06-05T06:04:17.371Z,12.07
2017-06-05T06:06:44.893Z,9.63
2017-06-05T06:09:12.773Z,10.10
2017-06-05T06:11:40.249Z,6.20
2017-06-05T06:14:07.778Z,5.37
2017-06-05T06:16:35.256Z,10.63
2017-06-05T06:19:02.738Z,7.20
2017-06-05T06:21:30.426Z,6.17
2017-06-05T06:23:58.289Z,8.63
2017-06-05T06:26:25.755Z,4.90
2017-06-05T06:28:54.307Z,6.90
2017-06-05T06:31:22.135Z,13.50
2017-06-05T06:33:49.631Z,8.87
2017-06-05T06:36:17.133Z,4.53
2017-06-05T06:38:44.606Z,4.50
2017-06-05T06:41:12.075Z,7.00
2017-06-05T06:43:39.691Z,8.00
2017-06-05T06:46:07.559Z,7.23
2017-06-05T06:48:35.318Z,12.93
2017-06-05T06:51:03.479Z,5.40
2017-06-05T06:53:31.346Z,7.70
2017-06-05T06:55:58.838Z,5.03
2017-06-05T06:58:26.351Z,6.63
2017-06-05T07:00:54.974Z,5.20
2017-06-05T07:03:22.445Z,5.87
2017-06-05T07:05:49.966Z,5.33
2017-06-05T07:08:17.442Z,10.37
2017-06-05T07:10:45.331Z,7.90
2017-06-05T07:13:13.954Z,7.63
2017-06-05T07:15:41.833Z,6.83
2017-06-05T07:18:09.305Z,6.50
2017-06-05T07:20:36.821Z,8.80
2017-06-05T07:23:04.978Z,11.33
2017-06-05T07:25:32.493Z,6.27
2017-06-05T07:28:00.325Z,12.93
2017-06-05T07:30:28.200Z,9.17
2017-06-05T07:32:55.966Z,7.50
2017-06-05T07:35:24.576Z,16.57
2017-06-05T07:37:52.085Z,5.30
2017-06-05T07:40:19.953Z,5.17
2017-06-05T07:42:48.118Z,6.70
2017-06-05T07:45:16.001Z,5.20
2017-06-05T07:47:43.488Z,5.07
2017-06-05T07:50:11.291Z,10.13
2017-06-05T07:52:39.666Z,5.63
2017-06-05T07:55:07.141Z,5.80
2017-06-05T07:57:35.255Z,10.43
2017-06-05T08:00:02.967Z,5.20
2017-06-05T08:02:30.696Z,8.63
2017-06-05T08:04:58.244Z,5.03
2017-06-05T08:07:25.772Z,5.00
2017-06-05T08:09:53.248Z,6.33
2017-06-05T08:12:20.791Z,7.80
2017-06-05T08:14:48.286Z,6.13
2017-06-05T08:17:15.786Z,4.60
2017-06-05T08:19:43.696Z,5.07
2017-06-05T08:22:11.181Z,5.30
2017-06-05T08:24:39.042Z,12.80
2017-06-05T08:27:07.283Z,8.40
2017-06-05T08:29:34.962Z,5.53
2017-06-05T08:32:02.435Z,3.97
2017-06-05T08:34:29.957Z,4.60
2017-06-05T08:36:57.556Z,7.53
2017-06-05T08:39:26.540Z,5.77
2017-06-05T08:41:54.837Z,4.60
2017-06-05T08:44:23.387Z,3.57
2017-06-05T08:46:52.496Z,7.00
2017-06-05T08:49:19.982Z,3.80
2017-06-05T08:51:47.892Z,4.30
2017-06-05T08:54:15.391Z,4.80
2017-06-05T08:56:43.818Z,3.20
2017-06-05T08:59:11.285Z,3.50
2017-06-05T09:01:38.772Z,4.23
2017-06-05T09:04:07.849Z,4.10
2017-06-05T09:06:36.485Z,4.10
2017-06-05T09:09:03.974Z,4.70
2017-06-05T09:11:31.478Z,7.73
2017-06-05T09:13:58.967Z,3.17
2017-06-05T09:16:26.459Z,7.27
2017-06-05T09:18:53.971Z,10.60
2017-06-05T09:21:21.472Z,7.07
2017-06-05T09:23:54.606Z,5.20
2017-06-05T09:26:22.449Z,3.70
2017-06-05T09:28:49.938Z,4.97
2017-06-05T09:31:17.556Z,3.67
2017-06-05T09:33:45.030Z,4.53
2017-06-05T09:36:12.524Z,5.03
2017-06-05T09:38:40.333Z,3.03
2017-06-05T09:41:08.131Z,5.53
2017-06-05T09:43:35.636Z,4.30
2017-06-05T09:46:03.815Z,3.40
2017-06-05T09:48:31.682Z,3.77
2017-06-05T09:50:59.282Z,3.60
2017-06-05T09:53:26.827Z,3.27
2017-06-05T09:55:54.324Z,5.27
2017-06-05T09:58:21.831Z,4.87
2017-06-05T10:00:50.250Z,4.87
2017-06-05T10:03:17.740Z,3.40
2017-06-05T10:05:45.254Z,4.33
2017-06-05T10:08:13.957Z,2.93
2017-06-05T10:10:41.475Z,6.30
2017-06-05T10:13:08.968Z,5.20
2017-06-05T10:15:36.488Z,3.23
2017-06-05T10:18:03.976Z,3.90
2017-06-05T10:20:31.465Z,3.50
2017-06-05T10:22:58.992Z,4.97
2017-06-05T10:25:26.514Z,4.63
2017-06-05T10:27:54.002Z,5.30
2017-06-05T10:30:21.691Z,4.27
2017-06-05T10:32:49.762Z,3.43
2017-06-05T10:35:17.264Z,4.13
2017-06-05T10:37:45.761Z,3.63
2017-06-05T10:40:13.538Z,4.27
2017-06-05T10:42:41.007Z,3.70
2017-06-05T10:45:09.015Z,3.60
2017-06-05T10:47:37.050Z,2.70
2017-06-05T10:50:04.529Z,6.18
2017-06-05T10:52:33.218Z,4.10
2017-06-05T10:55:00.719Z,3.57
2017-06-05T10:57:28.239Z,3.10
2017-06-05T10:59:56.320Z,3.53
2017-06-05T11:02:23.804Z,3.50
2017-06-05T11:04:51.326Z,5.00
2017-06-05T11:07:18.838Z,5.00
2017-06-05T11:09:46.326Z,3.47
2017-06-05T11:12:15.546Z,6.40
2017-06-05T11:14:43.321Z,4.10
2017-06-05T11:17:10.832Z,2.83
2017-06-05T11:19:39.534Z,3.30
2017-06-05T11:22:07.783Z,5.57
2017-06-05T11:24:35.272Z,4.80
2017-06-05T11:27:02.755Z,3.20
2017-06-05T11:29:30.614Z,4.23
2017-06-05T11:31:58.134Z,3.10
2017-06-05T11:34:25.625Z,2.80
2017-06-05T11:36:53.144Z,5.10
2017-06-05T11:39:20.646Z,4.53
2017-06-05T11:41:48.134Z,3.27
2017-06-05T11:44:15.654Z,3.40
2017-06-05T11:46:43.148Z,4.50
2017-06-05T11:49:11.029Z,4.07
2017-06-05T11:51:38.789Z,4.53
2017-06-05T11:54:06.300Z,12.10
2017-06-05T11:56:33.788Z,5.37
2017-06-05T11:59:01.941Z,5.50
2017-06-05T12:01:29.690Z,3.53
2017-06-05T12:03:57.587Z,6.40
2017-06-05T12:06:25.642Z,3.40
2017-06-05T12:08:55.398Z,4.90
2017-06-05T12:11:22.879Z,5.37
2017-06-05T12:13:50.671Z,5.03
2017-06-05T12:16:18.556Z,3.57
2017-06-05T12:18:46.034Z,4.00
2017-06-05T12:21:13.822Z,4.83
2017-06-05T12:23:41.310Z,6.03
2017-06-05T12:26:09.187Z,4.70
2017-06-05T12:28:36.719Z,5.33
2017-06-05T12:31:04.302Z,3.33
2017-06-05T12:33:32.177Z,3.90
2017-06-05T12:36:00.026Z,3.30
2017-06-05T12:38:27.911Z,4.67
2017-06-05T12:40:55.403Z,6.60
2017-06-05T12:43:22.920Z,7.80
2017-06-05T12:45:50.404Z,6.50
2017-06-05T12:48:17.891Z,3.83
2017-06-05T12:50:45.613Z,3.70
2017-06-05T12:53:13.102Z,4.50
2017-06-05T12:55:41.034Z,5.10
2017-06-05T12:58:08.572Z,5.17
2017-06-05T13:00:36.434Z,3.70
2017-06-05T13:03:04.196Z,3.67
2017-06-05T13:05:31.688Z,3.30
2017-06-05T13:07:59.469Z,4.60
2017-06-05T13:10:26.982Z,4.43
2017-06-05T13:12:54.490Z,2.90
2017-06-05T13:15:22.405Z,3.80
2017-06-05T13:17:50.256Z,3.27
2017-06-05T13:20:18.044Z,4.63
2017-06-05T13:22:45.522Z,3.40
2017-06-05T13:25:13.474Z,3.57
2017-06-05T13:27:40.947Z,3.87
2017-06-05T13:30:08.488Z,2.77
2017-06-05T13:32:36.443Z,3.90
2017-06-05T13:35:03.920Z,4.60
2017-06-05T13:37:31.391Z,3.23
2017-06-05T13:39:58.912Z,2.80
2017-06-05T13:42:26.402Z,3.10
2017-06-05T13:44:54.776Z,2.63
2017-06-05T13:47:23.293Z,3.80
2017-06-05T13:49:51.188Z,4.87
2017-06-05T13:52:18.711Z,2.23
2017-06-05T13:54:46.489Z,3.13
2017-06-05T13:57:13.995Z,3.90
2017-06-05T13:59:42.662Z,2.90
2017-06-05T14:02:10.167Z,4.03
2017-06-05T14:04:39.177Z,4.27
2017-06-05T14:07:06.686Z,2.87
2017-06-05T14:09:34.174Z,2.67
2017-06-05T14:12:02.050Z,7.03
2017-06-05T14:14:29.917Z,3.97
2017-06-05T14:16:57.418Z,3.43
2017-06-05T14:19:24.903Z,3.50
2017-06-05T14:21:52.816Z,3.43
2017-06-05T14:24:20.316Z,3.27
2017-06-05T14:26:47.827Z,3.42
2017-06-05T14:29:15.367Z,2.37
2017-06-05T14:31:42.850Z,2.93
2017-06-05T14:34:10.338Z,3.40
2017-06-05T14:36:37.842Z,4.07
2017-06-05T14:39:05.317Z,2.27
2017-06-05T14:41:33.080Z,4.63
2017-06-05T14:44:00.607Z,4.73
2017-06-05T14:46:28.092Z,2.53
2017-06-05T14:48:55.582Z,2.67
2017-06-05T14:51:23.725Z,2.90
2017-06-05T14:53:51.216Z,3.10
2017-06-05T14:56:19.114Z,5.53
2017-06-05T14:58:46.836Z,4.53
2017-06-05T15:01:15.070Z,3.50
2017-06-05T15:03:42.559Z,4.40
2017-06-05T15:06:10.097Z,4.20
2017-06-05T15:08:37.611Z,8.10
2017-06-05T15:11:05.102Z,6.97
2017-06-05T15:13:32.943Z,3.95
2017-06-05T15:16:04.582Z,3.47
2017-06-05T15:18:32.463Z,2.67
2017-06-05T15:21:00.582Z,6.37
2017-06-05T15:23:30.158Z,3.30
2017-06-05T15:25:57.630Z,4.30
2017-06-05T15:28:25.156Z,3.77
2017-06-05T15:30:52.785Z,3.30
2017-06-05T15:33:20.662Z,4.70
2017-06-05T15:35:48.557Z,3.10
2017-06-05T15:38:17.050Z,4.70
2017-06-05T15:40:44.557Z,2.87
2017-06-05T15:43:12.514Z,4.03
2017-06-05T15:45:40.093Z,2.73
2017-06-05T15:48:07.586Z,2.27
2017-06-05T15:50:35.391Z,5.43
2017-06-05T15:53:02.887Z,3.43
2017-06-05T15:55:30.374Z,4.00
2017-06-05T15:57:58.242Z,4.00
2017-06-05T16:00:26.116Z,2.67
2017-06-05T16:02:53.599Z,2.13
2017-06-05T16:05:21.188Z,3.07
2017-06-05T16:07:48.957Z,4.83
2017-06-05T16:10:16.688Z,2.73
2017-06-05T16:12:44.231Z,4.70
2017-06-05T16:15:12.126Z,5.43
2017-06-05T16:17:39.644Z,2.67
2017-06-05T16:20:07.192Z,5.03
2017-06-05T16:22:34.689Z,3.50
2017-06-05T16:25:02.213Z,3.17
2017-06-05T16:27:30.258Z,3.23
2017-06-05T16:29:57.952Z,7.83
2017-06-05T16:32:25.845Z,3.60
2017-06-05T16:34:53.720Z,3.53
2017-06-05T16:37:21.209Z,2.10
2017-06-05T16:39:48.695Z,3.10
2017-06-05T16:42:17.902Z,5.10
2017-06-05T16:44:45.416Z,4.83
2017-06-05T16:47:12.928Z,3.13
2017-06-05T16:49:40.704Z,3.17
2017-06-05T16:52:08.182Z,3.70
2017-06-05T16:54:35.679Z,6.07
2017-06-05T16:57:03.181Z,2.97
2017-06-05T16:59:30.959Z,4.13
2017-06-05T17:01:58.445Z,3.53
2017-06-05T17:04:26.407Z,4.40
2017-06-05T17:06:54.534Z,4.77
2017-06-05T17:09:22.079Z,3.20
2017-06-05T17:11:49.985Z,3.33
2017-06-05T17:14:17.493Z,5.47
2017-06-05T17:16:45.485Z,5.60
2017-06-05T17:19:13.290Z,2.77
2017-06-05T17:21:41.328Z,3.00
2017-06-05T17:24:08.832Z,3.07
2017-06-05T17:26:37.699Z,5.57
2017-06-05T17:29:06.589Z,2.90
2017-06-05T17:31:34.567Z,2.90
2017-06-05T17:34:04.629Z,4.37
2017-06-05T17:36:33.775Z,3.30
2017-06-05T17:39:02.421Z,4.27
2017-06-05T17:41:31.000Z,2.63
2017-06-05T17:43:59.831Z,2.87
2017-06-05T17:46:28.634Z,4.93
2017-06-05T17:48:58.101Z,4.23
2017-06-05T17:51:26.744Z,4.72
2017-06-05T17:53:56.407Z,4.57
2017-06-05T17:56:25.343Z,3.17
2017-06-05T17:58:54.417Z,3.00
2017-06-05T18:01:23.358Z,3.07
2017-06-05T18:03:51.913Z,3.97
2017-06-05T18:06:20.430Z,3.67
2017-06-05T18:08:49.472Z,3.17
2017-06-05T18:11:18.618Z,3.60
2017-06-05T18:13:47.138Z,3.70
2017-06-05T18:16:16.240Z,2.60
2017-06-05T18:18:45.547Z,3.57
2017-06-05T18:21:14.207Z,4.90
2017-06-05T18:23:42.853Z,4.03
2017-06-05T18:26:11.450Z,4.07
2017-06-05T18:28:40.733Z,4.73
2017-06-05T18:31:09.522Z,2.43
2017-06-05T18:33:38.724Z,3.43
2017-06-05T18:36:07.492Z,4.40
2017-06-05T18:38:36.232Z,5.87
2017-06-05T18:41:04.941Z,3.20
2017-06-05T18:43:34.049Z,3.00
2017-06-05T18:46:03.031Z,3.63
2017-06-05T18:48:32.295Z,4.20
2017-06-05T18:51:00.940Z,3.20
2017-06-05T18:53:33.383Z,3.00
2017-06-05T18:56:04.666Z,3.67
2017-06-05T18:58:34.428Z,3.63
2017-06-05T19:01:04.037Z,3.07
2017-06-05T19:03:33.850Z,4.13
2017-06-05T19:06:03.369Z,3.93
2017-06-05T19:08:33.017Z,2.93
2017-06-05T19:11:02.418Z,4.13
2017-06-05T19:13:31.019Z,3.80
2017-06-05T19:16:01.082Z,3.17
2017-06-05T19:18:30.589Z,4.00
2017-06-05T19:21:00.558Z,5.73
2017-06-05T19:23:30.860Z,5.20
2017-06-05T19:25:59.981Z,4.10
2017-06-05T19:28:28.680Z,6.13
2017-06-05T19:30:57.736Z,4.30
2017-06-05T19:33:26.419Z,3.30
2017-06-05T19:35:55.974Z,4.03
2017-06-05T19:38:24.535Z,3.87
2017-06-05T19:40:54.843Z,4.13
2017-06-05T19:43:24.063Z,7.33
2017-06-05T19:45:53.688Z,3.00
2017-06-05T19:48:22.855Z,3.37
2017-06-05T19:50:51.706Z,3.83
2017-06-05T19:53:20.380Z,4.10
2017-06-05T19:55:49.304Z,3.40
2017-06-05T19:58:19.344Z,6.45
2017-06-05T20:00:48.060Z,3.87
2017-06-05T20:03:16.870Z,7.40
2017-06-05T20:08:20.387Z,6.00
2017-06-05T20:10:49.195Z,4.83
2017-06-05T20:13:18.119Z,6.60
2017-06-05T20:15:48.149Z,5.40
2017-06-05T20:18:16.843Z,5.60
2017-06-05T20:20:46.637Z,4.57
2017-06-05T20:23:17.601Z,3.60
2017-06-05T20:25:46.704Z,4.63
2017-06-05T20:28:16.301Z,3.40
2017-06-05T20:30:46.178Z,4.97
2017-06-05T20:33:15.833Z,5.57
2017-06-05T20:35:45.034Z,4.75
2017-06-05T20:38:13.699Z,3.90
2017-06-05T20:40:42.891Z,7.73
2017-06-05T20:43:12.367Z,5.00
2017-06-05T20:45:42.364Z,4.70
2017-06-05T20:48:11.288Z,8.30
2017-06-05T20:50:39.965Z,4.10
2017-06-05T20:53:08.571Z,4.22
2017-06-05T20:55:37.474Z,3.20
2017-06-05T20:58:06.495Z,4.07
2017-06-05T21:00:36.008Z,3.80
2017-06-05T21:03:04.764Z,3.30
2017-06-05T21:05:33.484Z,5.43
2017-06-05T21:08:01.991Z,5.70
2017-06-05T21:10:30.779Z,3.07
2017-06-05T21:12:59.540Z,4.10
2017-06-05T21:15:28.242Z,5.03
2017-06-05T21:17:56.940Z,5.90
2017-06-05T21:20:25.449Z,3.57
2017-06-05T21:22:54.937Z,3.70
2017-06-05T21:25:23.389Z,4.90
2017-06-05T21:27:51.694Z,3.60
2017-06-05T21:30:21.190Z,4.90
2017-06-05T21:32:49.260Z,3.57
2017-06-05T21:35:16.826Z,5.53
2017-06-05T21:37:44.484Z,5.93
2017-06-05T21:40:12.126Z,5.60
2017-06-05T21:42:39.605Z,4.03
2017-06-05T21:45:07.471Z,4.70
2017-06-05T21:47:35.081Z,5.27
2017-06-05T21:50:03.316Z,5.40
2017-06-05T21:52:30.855Z,6.03
2017-06-05T21:54:58.449Z,4.07
2017-06-05T21:57:25.924Z,5.33
2017-06-05T21:59:53.411Z,5.03
2017-06-05T22:02:20.924Z,3.90
2017-06-05T22:04:48.397Z,4.83
2017-06-05T22:07:16.262Z,5.87
2017-06-05T22:09:44.333Z,6.53
2017-06-05T22:12:12.209Z,5.33
2017-06-05T22:14:41.973Z,6.43
2017-06-05T22:17:09.866Z,5.13
2017-06-05T22:19:37.742Z,4.97
2017-06-05T22:22:05.541Z,9.93
2017-06-05T22:24:33.257Z,6.57
2017-06-05T22:27:01.126Z,5.47
2017-06-05T22:29:28.621Z,7.07
2017-06-05T22:31:56.136Z,4.87
2017-06-05T22:34:24.006Z,5.47
2017-06-05T22:36:51.878Z,6.73
2017-06-05T22:39:20.386Z,6.27
2017-06-05T22:41:47.860Z,8.30
2017-06-05T22:44:15.348Z,6.00
2017-06-05T22:46:43.259Z,5.73
2017-06-05T22:49:10.726Z,7.00
2017-06-05T22:51:38.486Z,5.63
2017-06-05T22:54:06.213Z,7.43
2017-06-05T22:56:33.706Z,6.57
2017-06-05T22:59:01.197Z,6.97
2017-06-05T23:01:29.114Z,6.87
2017-06-05T23:03:56.605Z,6.50
2017-06-05T23:06:24.106Z,9.00
2017-06-05T23:08:51.996Z,7.27
2017-06-05T23:11:19.484Z,8.30
2017-06-05T23:13:46.977Z,7.47
2017-06-05T23:16:15.150Z,12.60
2017-06-05T23:18:42.636Z,7.83
2017-06-05T23:21:10.104Z,7.87
2017-06-05T23:23:37.769Z,9.03
2017-06-05T23:26:05.261Z,7.93
2017-06-05T23:28:33.344Z,7.63
2017-06-05T23:31:01.243Z,10.67
2017-06-05T23:33:28.810Z,8.63
2017-06-05T23:35:56.300Z,8.50
2017-06-05T23:38:24.500Z,10.03
2017-06-05T23:40:52.376Z,9.70
2017-06-05T23:43:19.872Z,8.20
2017-06-05T23:45:47.492Z,8.47
2017-06-05T23:48:14.973Z,8.00
2017-06-05T23:50:42.455Z,9.33
2017-06-05T23:53:09.954Z,8.93
2017-06-05T23:55:37.442Z,9.60
2017-06-05T23:58:04.918Z,10.53
