createdAt,value
2023-03-08T00:01:36.786Z,32.52
2023-03-08T00:04:05.096Z,32.44
2023-03-08T00:06:36.030Z,32.45
2023-03-08T00:09:05.684Z,32.46
2023-03-08T00:11:35.630Z,32.44
2023-03-08T00:14:04.264Z,32.50
2023-03-08T00:16:32.492Z,32.54
2023-03-08T00:19:01.830Z,32.47
2023-03-08T00:21:30.089Z,32.53
2023-03-08T00:23:58.673Z,32.60
2023-03-08T00:26:26.972Z,32.53
2023-03-08T00:28:59.947Z,32.53
2023-03-08T00:31:28.656Z,32.43
2023-03-08T00:33:59.282Z,32.45
2023-03-08T00:36:27.716Z,32.52
2023-03-08T00:38:57.463Z,32.44
2023-03-08T00:41:26.122Z,32.56
2023-03-08T00:43:54.730Z,32.42
2023-03-08T00:46:25.705Z,32.43
2023-03-08T00:48:54.666Z,32.59
2023-03-08T00:51:23.553Z,32.43
2023-03-08T00:53:52.204Z,32.45
2023-03-08T00:56:21.278Z,32.38
2023-03-08T00:58:49.875Z,32.45
2023-03-08T01:01:20.039Z,32.58
2023-03-08T01:03:50.057Z,32.54
2023-03-08T01:06:18.662Z,32.38
2023-03-08T01:08:47.115Z,32.44
2023-03-08T01:11:21.764Z,32.44
2023-03-08T01:13:50.829Z,32.46
2023-03-08T01:16:21.996Z,32.33
2023-03-08T01:18:52.494Z,32.37
2023-03-08T01:21:20.954Z,32.41
2023-03-08T01:23:49.617Z,32.44
2023-03-08T01:26:22.267Z,32.34
2023-03-08T01:28:51.947Z,32.21
2023-03-08T01:31:23.267Z,32.28
2023-03-08T01:33:53.603Z,32.32
2023-03-08T01:36:24.207Z,32.43
2023-03-08T01:38:53.527Z,32.50
2023-03-08T01:41:24.252Z,32.36
2023-03-08T01:43:53.716Z,32.34
2023-03-08T01:46:26.828Z,32.32
2023-03-08T01:49:03.388Z,32.22
2023-03-08T01:51:38.400Z,32.28
2023-03-08T01:54:10.840Z,32.36
2023-03-08T01:56:42.458Z,32.32
2023-03-08T01:59:12.013Z,32.25
2023-03-08T02:01:41.048Z,32.30
2023-03-08T02:04:12.696Z,32.27
2023-03-08T02:06:41.341Z,32.14
2023-03-08T02:09:09.638Z,32.35
2023-03-08T02:11:40.580Z,32.26
2023-03-08T02:14:08.804Z,32.13
2023-03-08T02:16:37.304Z,32.21
2023-03-08T02:19:12.318Z,32.13
2023-03-08T02:21:42.653Z,32.04
2023-03-08T02:24:21.723Z,32.13
2023-03-08T02:26:52.353Z,32.12
2023-03-08T02:29:20.902Z,32.19
2023-03-08T02:31:50.329Z,32.25
2023-03-08T02:34:21.451Z,32.08
2023-03-08T02:36:49.677Z,32.06
2023-03-08T02:39:20.241Z,32.08
2023-03-08T02:41:48.723Z,32.11
2023-03-08T02:44:17.880Z,32.06
2023-03-08T02:46:46.556Z,31.89
2023-03-08T02:49:16.851Z,31.92
2023-03-08T02:51:47.110Z,31.98
2023-03-08T02:54:16.987Z,31.98
2023-03-08T02:56:48.367Z,32.05
2023-03-08T02:59:17.264Z,32.00
2023-03-08T03:01:46.663Z,32.00
2023-03-08T03:04:15.089Z,31.86
2023-03-08T03:06:43.319Z,32.01
2023-03-08T03:09:12.943Z,31.97
2023-03-08T03:11:42.478Z,31.96
2023-03-08T03:14:12.197Z,31.85
2023-03-08T03:16:40.349Z,32.00
2023-03-08T03:19:08.451Z,31.84
2023-03-08T03:21:36.570Z,31.86
2023-03-08T03:24:04.754Z,31.96
2023-03-08T03:26:32.964Z,31.83
2023-03-08T03:29:01.605Z,31.93
2023-03-08T03:31:31.287Z,31.90
2023-03-08T03:34:00.476Z,31.81
2023-03-08T03:36:28.840Z,31.90
2023-03-08T03:38:57.092Z,31.80
2023-03-08T03:41:25.479Z,31.80
2023-03-08T03:43:54.204Z,31.83
2023-03-08T03:46:23.432Z,31.95
2023-03-08T03:48:53.010Z,31.70
2023-03-08T03:51:22.841Z,31.84
2023-03-08T03:53:51.143Z,31.77
2023-03-08T03:56:20.701Z,31.75
2023-03-08T03:58:48.971Z,31.80
2023-03-08T04:01:21.084Z,31.64
2023-03-08T04:03:49.712Z,31.68
2023-03-08T04:06:20.572Z,31.61
2023-03-08T04:08:49.299Z,31.60
2023-03-08T04:11:19.835Z,31.51
2023-03-08T04:13:48.131Z,31.59
2023-03-08T04:16:18.538Z,31.61
2023-03-08T04:18:47.010Z,31.67
2023-03-08T04:21:15.896Z,31.65
2023-03-08T04:23:45.429Z,31.63
2023-03-08T04:26:13.735Z,31.54
2023-03-08T04:28:42.109Z,31.54
2023-03-08T04:31:15.090Z,31.73
2023-03-08T04:33:43.346Z,31.62
2023-03-08T04:36:11.695Z,31.42
2023-03-08T04:38:40.746Z,31.58
2023-03-08T04:41:12.262Z,31.45
2023-03-08T04:43:41.238Z,31.40
2023-03-08T04:46:10.227Z,31.56
2023-03-08T04:48:38.822Z,31.48
2023-03-08T04:51:08.967Z,31.46
2023-03-08T04:53:39.567Z,31.36
2023-03-08T04:56:10.235Z,31.47
2023-03-08T04:58:39.064Z,31.38
2023-03-08T05:01:11.515Z,31.33
2023-03-08T05:03:39.598Z,31.49
2023-03-08T05:06:08.738Z,31.31
2023-03-08T05:08:37.362Z,31.39
2023-03-08T05:11:05.903Z,31.38
2023-03-08T05:13:37.027Z,31.46
2023-03-08T05:16:06.880Z,31.34
2023-03-08T05:18:35.594Z,31.46
2023-03-08T05:21:06.534Z,31.22
2023-03-08T05:23:35.008Z,31.40
2023-03-08T05:26:05.038Z,31.29
2023-03-08T05:28:37.177Z,31.42
2023-03-08T05:31:07.522Z,31.34
2023-03-08T05:33:36.069Z,31.26
2023-03-08T05:36:05.177Z,31.27
2023-03-08T05:38:33.728Z,31.33
2023-03-08T05:41:03.599Z,31.46
2023-03-08T05:43:32.000Z,31.29
2023-03-08T05:46:03.807Z,31.22
2023-03-08T05:48:32.989Z,31.17
2023-03-08T05:51:05.601Z,31.17
2023-03-08T05:53:33.934Z,31.13
2023-03-08T05:56:09.726Z,31.30
2023-03-08T05:58:38.066Z,31.36
2023-03-08T06:01:17.001Z,31.23
2023-03-08T06:03:45.117Z,31.45
2023-03-08T06:06:14.114Z,31.43
2023-03-08T06:08:42.511Z,31.43
2023-03-08T06:11:11.215Z,31.55
2023-03-08T06:13:39.616Z,31.63
2023-03-08T06:16:08.638Z,31.53
2023-03-08T06:18:39.572Z,31.67
2023-03-08T06:21:09.767Z,31.61
2023-03-08T06:23:37.876Z,31.82
2023-03-08T06:26:07.531Z,31.63
2023-03-08T06:28:35.916Z,31.80
2023-03-08T06:31:04.784Z,31.75
2023-03-08T06:33:34.820Z,31.85
2023-03-08T06:36:06.420Z,31.84
2023-03-08T06:38:36.968Z,31.73
2023-03-08T06:41:05.867Z,31.88
2023-03-08T06:43:33.997Z,31.85
2023-03-08T06:46:05.675Z,31.82
2023-03-08T06:48:34.697Z,31.75
2023-03-08T06:51:04.679Z,31.70
2023-03-08T06:53:33.262Z,31.73
2023-03-08T06:56:03.170Z,31.63
2023-03-08T06:58:31.720Z,31.52
2023-03-08T07:01:00.617Z,31.70
2023-03-08T07:03:29.164Z,31.84
2023-03-08T07:06:00.247Z,31.77
2023-03-08T07:08:29.924Z,31.90
2023-03-08T07:10:58.554Z,31.57
2023-03-08T07:13:26.831Z,31.66
2023-03-08T07:15:55.127Z,31.70
2023-03-08T07:18:23.228Z,31.58
2023-03-08T07:20:54.094Z,31.55
2023-03-08T07:23:22.142Z,31.67
2023-03-08T07:25:51.851Z,31.59
2023-03-08T07:28:19.952Z,31.62
2023-03-08T07:30:49.376Z,31.75
2023-03-08T07:33:18.148Z,31.56
2023-03-08T07:35:46.287Z,31.65
2023-03-08T07:38:14.539Z,31.56
2023-03-08T07:40:42.761Z,31.63
2023-03-08T07:43:12.344Z,31.80
2023-03-08T07:45:41.798Z,31.65
2023-03-08T07:48:09.821Z,31.82
2023-03-08T07:50:38.488Z,31.84
2023-03-08T07:53:07.914Z,31.70
2023-03-08T07:55:36.065Z,31.85
2023-03-08T07:58:04.268Z,31.80
2023-03-08T08:00:34.148Z,31.91
2023-03-08T08:03:02.383Z,31.70
2023-03-08T08:05:30.648Z,31.71
2023-03-08T08:07:58.956Z,31.80
2023-03-08T08:10:27.153Z,31.86
2023-03-08T08:12:55.317Z,31.94
2023-03-08T08:15:25.370Z,31.82
2023-03-08T08:17:55.066Z,31.74
2023-03-08T08:20:23.195Z,31.78
2023-03-08T08:22:53.461Z,31.76
2023-03-08T08:25:22.120Z,31.62
2023-03-08T08:27:51.469Z,31.59
2023-03-08T08:30:19.996Z,31.60
2023-03-08T08:32:48.304Z,31.82
2023-03-08T08:35:17.994Z,31.85
2023-03-08T08:37:46.157Z,31.82
2023-03-08T08:40:14.606Z,31.77
2023-03-08T08:42:42.755Z,31.83
2023-03-08T08:45:11.972Z,31.86
2023-03-08T08:47:40.091Z,31.98
2023-03-08T08:50:08.783Z,31.83
2023-03-08T08:52:38.879Z,32.00
2023-03-08T08:55:07.632Z,31.92
2023-03-08T08:57:36.354Z,31.96
2023-03-08T09:00:08.366Z,31.89
2023-03-08T09:02:36.658Z,31.73
2023-03-08T09:05:05.032Z,32.00
2023-03-08T09:07:33.275Z,31.84
2023-03-08T09:10:02.809Z,32.01
2023-03-08T09:12:31.292Z,31.96
2023-03-08T09:15:00.124Z,31.93
2023-03-08T09:17:28.309Z,31.97
2023-03-08T09:19:56.513Z,31.94
2023-03-08T09:22:24.670Z,32.08
2023-03-08T09:24:52.937Z,32.11
2023-03-08T09:27:22.555Z,31.96
2023-03-08T09:29:50.915Z,32.11
2023-03-08T09:32:19.091Z,32.15
2023-03-08T09:34:47.354Z,32.00
2023-03-08T09:37:15.543Z,32.13
2023-03-08T09:39:43.708Z,32.10
2023-03-08T09:42:20.951Z,32.08
2023-03-08T09:45:07.681Z,32.16
2023-03-08T09:47:46.648Z,32.08
2023-03-08T09:50:29.241Z,31.99
2023-03-08T09:53:01.384Z,32.02
2023-03-08T09:55:32.973Z,32.07
2023-03-08T09:58:06.159Z,32.07
2023-03-08T10:00:38.302Z,32.08
2023-03-08T10:03:36.518Z,32.31
2023-03-08T10:06:15.165Z,32.16
2023-03-08T10:08:54.776Z,32.18
2023-03-08T10:11:29.700Z,32.18
2023-03-08T10:14:02.152Z,32.20
2023-03-08T10:16:36.810Z,32.32
2023-03-08T10:19:12.369Z,32.17
2023-03-08T10:21:43.397Z,32.29
2023-03-08T10:24:16.961Z,32.35
2023-03-08T10:26:46.076Z,32.31
2023-03-08T10:29:16.316Z,32.08
2023-03-08T10:31:47.459Z,32.11
2023-03-08T10:34:18.661Z,32.05
2023-03-08T10:36:52.795Z,31.94
2023-03-08T10:39:22.312Z,31.93
2023-03-08T10:41:57.272Z,32.06
2023-03-08T10:44:40.512Z,31.70
2023-03-08T10:47:22.496Z,31.89
2023-03-08T10:49:51.970Z,31.90
2023-03-08T10:52:27.889Z,31.91
2023-03-08T10:55:03.470Z,31.96
2023-03-08T10:57:32.161Z,31.98
2023-03-08T11:00:07.742Z,31.96
2023-03-08T11:02:38.759Z,31.99
2023-03-08T11:05:20.015Z,31.83
2023-03-08T11:07:53.953Z,31.96
2023-03-08T11:10:24.933Z,31.75
2023-03-08T11:13:06.043Z,31.81
2023-03-08T11:15:38.777Z,32.01
2023-03-08T11:18:28.589Z,31.91
2023-03-08T11:21:03.547Z,31.90
2023-03-08T11:23:38.971Z,31.92
2023-03-08T11:26:20.859Z,31.84
2023-03-08T11:29:02.552Z,32.08
2023-03-08T11:31:38.157Z,31.90
2023-03-08T11:34:51.068Z,31.77
2023-03-08T11:37:32.291Z,31.90
2023-03-08T11:40:08.814Z,32.14
2023-03-08T11:42:53.836Z,32.26
2023-03-08T11:45:27.510Z,32.24
2023-03-08T11:48:20.476Z,32.67
2023-03-08T11:50:53.110Z,32.39
2023-03-08T11:53:32.849Z,32.45
2023-03-08T11:56:35.541Z,32.97
2023-03-08T11:59:08.421Z,32.63
2023-03-08T12:01:42.503Z,32.60
2023-03-08T12:04:17.504Z,32.72
2023-03-08T12:06:47.753Z,32.63
2023-03-08T12:09:27.343Z,32.89
2023-03-08T12:12:03.344Z,32.75
2023-03-08T12:14:34.004Z,32.57
2023-03-08T12:17:10.572Z,32.73
2023-03-08T12:19:43.702Z,32.54
2023-03-08T12:22:31.254Z,32.70
2023-03-08T12:25:09.935Z,32.68
2023-03-08T12:27:46.152Z,32.55
2023-03-08T12:30:22.094Z,32.60
2023-03-08T12:32:52.348Z,32.64
2023-03-08T12:35:30.064Z,32.73
2023-03-08T12:38:00.360Z,32.71
2023-03-08T12:40:39.841Z,32.71
2023-03-08T12:43:12.130Z,32.66
2023-03-08T12:45:41.640Z,32.71
2023-03-08T12:48:23.514Z,32.52
2023-03-08T12:51:05.848Z,32.64
2023-03-08T12:53:38.964Z,32.66
2023-03-08T12:56:24.587Z,32.79
2023-03-08T12:58:54.863Z,32.58
2023-03-08T13:01:43.287Z,32.29
2023-03-08T13:04:40.497Z,32.36
2023-03-08T13:07:27.736Z,32.22
2023-03-08T13:10:06.043Z,32.21
2023-03-08T13:13:07.226Z,32.17
2023-03-08T13:15:35.742Z,32.17
2023-03-08T13:18:12.574Z,32.27
2023-03-08T13:21:02.366Z,32.06
2023-03-08T13:23:37.468Z,32.24
2023-03-08T13:26:25.248Z,32.06
2023-03-08T13:28:57.265Z,32.18
2023-03-08T13:31:30.088Z,31.93
2023-03-08T13:33:59.451Z,31.94
2023-03-08T13:36:29.034Z,31.91
2023-03-08T13:39:00.190Z,31.86
2023-03-08T13:41:46.600Z,31.45
2023-03-08T13:44:19.136Z,31.82
2023-03-08T13:46:50.806Z,31.78
2023-03-08T13:49:23.311Z,31.80
2023-03-08T13:51:55.362Z,31.89
2023-03-08T13:54:31.599Z,31.79
2023-03-08T13:57:02.935Z,31.80
2023-03-08T13:59:34.251Z,31.94
2023-03-08T14:02:02.983Z,31.91
2023-03-08T14:04:32.856Z,31.79
2023-03-08T14:07:02.518Z,32.00
2023-03-08T14:09:30.716Z,31.80
2023-03-08T14:12:05.775Z,31.72
2023-03-08T14:14:37.825Z,31.83
2023-03-08T14:17:06.495Z,31.81
2023-03-08T14:19:38.625Z,31.88
2023-03-08T14:22:14.128Z,31.78
2023-03-08T14:24:45.757Z,31.77
2023-03-08T14:27:34.598Z,31.63
2023-03-08T14:30:13.218Z,31.83
2023-03-08T14:32:42.839Z,31.79
2023-03-08T14:35:23.508Z,31.94
2023-03-08T14:37:56.888Z,31.78
2023-03-08T14:40:31.576Z,31.84
2023-03-08T14:43:06.424Z,31.74
2023-03-08T14:45:38.244Z,31.82
2023-03-08T14:48:25.867Z,31.62
2023-03-08T14:50:59.659Z,31.84
2023-03-08T14:53:31.977Z,31.90
2023-03-08T14:56:01.732Z,31.83
2023-03-08T14:58:31.933Z,31.77
2023-03-08T15:01:03.927Z,31.86
2023-03-08T15:03:33.209Z,31.72
2023-03-08T15:06:09.097Z,31.79
2023-03-08T15:08:38.463Z,31.91
2023-03-08T15:11:10.722Z,31.91
2023-03-08T15:13:39.928Z,31.70
2023-03-08T15:16:14.354Z,31.87
2023-03-08T15:18:43.898Z,31.68
2023-03-08T15:21:15.820Z,31.69
2023-03-08T15:23:45.082Z,31.73
2023-03-08T15:26:18.805Z,31.86
2023-03-08T15:28:47.085Z,31.88
2023-03-08T15:31:18.860Z,31.71
2023-03-08T15:33:47.173Z,31.83
2023-03-08T15:36:17.964Z,31.77
2023-03-08T15:38:47.221Z,31.80
2023-03-08T15:41:16.991Z,31.80
2023-03-08T15:43:45.326Z,31.71
2023-03-08T15:46:14.981Z,31.78
2023-03-08T15:48:45.757Z,31.67
2023-03-08T15:51:19.719Z,31.90
2023-03-08T15:53:48.404Z,31.63
2023-03-08T15:56:17.420Z,31.68
2023-03-08T15:58:45.666Z,31.71
2023-03-08T16:01:13.854Z,31.72
2023-03-08T16:03:42.576Z,31.76
2023-03-08T16:06:13.030Z,31.73
2023-03-08T16:08:42.615Z,31.76
2023-03-08T16:11:12.498Z,31.65
2023-03-08T16:13:40.629Z,31.98
2023-03-08T16:16:09.569Z,31.88
2023-03-08T16:18:40.551Z,31.68
2023-03-08T16:21:10.190Z,31.79
2023-03-08T16:23:41.820Z,31.80
2023-03-08T16:26:16.327Z,31.76
2023-03-08T16:28:46.962Z,31.60
2023-03-08T16:31:16.082Z,31.75
2023-03-08T16:33:44.328Z,31.70
2023-03-08T16:36:13.276Z,31.61
2023-03-08T16:38:43.067Z,31.60
2023-03-08T16:41:14.177Z,31.75
2023-03-08T16:43:47.792Z,31.70
2023-03-08T16:46:18.990Z,31.72
2023-03-08T16:48:49.430Z,31.61
2023-03-08T16:51:19.447Z,31.59
2023-03-08T16:53:49.393Z,31.86
2023-03-08T16:56:22.811Z,31.51
2023-03-08T16:58:52.141Z,31.51
2023-03-08T17:01:21.316Z,31.54
2023-03-08T17:03:49.482Z,31.54
2023-03-08T17:06:19.942Z,31.49
2023-03-08T17:08:50.477Z,31.59
2023-03-08T17:11:19.216Z,31.66
2023-03-08T17:13:51.074Z,31.56
2023-03-08T17:16:20.088Z,31.59
2023-03-08T17:18:48.693Z,31.58
2023-03-08T17:21:17.185Z,31.51
2023-03-08T17:23:45.582Z,31.59
2023-03-08T17:26:16.433Z,31.65
2023-03-08T17:28:45.003Z,31.67
2023-03-08T17:31:15.257Z,31.48
2023-03-08T17:33:43.934Z,31.55
2023-03-08T17:36:14.559Z,31.60
2023-03-08T17:38:43.625Z,31.56
2023-03-08T17:41:15.486Z,31.62
2023-03-08T17:43:45.201Z,31.47
2023-03-08T17:46:15.167Z,31.39
2023-03-08T17:48:43.880Z,31.63
2023-03-08T17:51:14.357Z,31.41
2023-03-08T17:53:43.239Z,31.45
2023-03-08T17:56:13.326Z,31.36
2023-03-08T17:58:41.868Z,31.37
2023-03-08T18:01:14.885Z,31.36
2023-03-08T18:03:43.094Z,31.52
2023-03-08T18:06:19.561Z,31.31
2023-03-08T18:08:47.931Z,31.45
2023-03-08T18:11:16.189Z,31.33
2023-03-08T18:13:44.411Z,31.33
2023-03-08T18:16:14.099Z,31.43
2023-03-08T18:18:42.277Z,31.35
2023-03-08T18:21:14.031Z,31.41
2023-03-08T18:23:43.428Z,31.33
2023-03-08T18:26:12.690Z,31.42
2023-03-08T18:28:40.957Z,31.39
2023-03-08T18:31:10.624Z,31.42
2023-03-08T18:33:40.355Z,31.33
2023-03-08T18:36:08.804Z,31.34
2023-03-08T18:38:37.533Z,31.42
2023-03-08T18:41:16.271Z,31.10
2023-03-08T18:43:45.311Z,31.32
2023-03-08T18:46:14.961Z,31.29
2023-03-08T18:48:47.552Z,31.30
2023-03-08T18:51:16.664Z,31.41
2023-03-08T18:53:44.931Z,31.26
2023-03-08T18:56:13.085Z,31.18
2023-03-08T18:58:41.492Z,31.24
2023-03-08T19:01:13.079Z,31.25
2023-03-08T19:03:42.061Z,31.22
2023-03-08T19:06:13.014Z,31.20
2023-03-08T19:08:41.962Z,31.29
2023-03-08T19:11:14.892Z,31.29
2023-03-08T19:13:43.411Z,31.26
2023-03-08T19:16:20.264Z,31.08
2023-03-08T19:18:49.365Z,31.26
2023-03-08T19:21:20.967Z,31.14
2023-03-08T19:23:50.023Z,31.26
2023-03-08T19:26:39.577Z,31.17
2023-03-08T19:29:10.064Z,31.20
2023-03-08T19:31:40.622Z,31.20
2023-03-08T19:34:10.640Z,31.20
2023-03-08T19:36:40.810Z,31.19
2023-03-08T19:39:10.707Z,31.31
2023-03-08T19:41:38.823Z,31.09
2023-03-08T19:44:08.130Z,31.09
2023-03-08T19:46:37.288Z,31.13
2023-03-08T19:49:07.772Z,31.00
2023-03-08T19:51:36.762Z,31.13
2023-03-08T19:54:07.174Z,31.05
2023-03-08T19:56:35.703Z,31.09
2023-03-08T19:59:03.956Z,30.96
2023-03-08T20:01:32.351Z,31.01
2023-03-08T20:04:00.875Z,30.94
2023-03-08T20:06:32.513Z,30.97
2023-03-08T20:09:02.162Z,31.07
2023-03-08T20:11:35.355Z,31.02
2023-03-08T20:14:04.402Z,31.05
2023-03-08T20:16:37.562Z,30.94
2023-03-08T20:19:06.050Z,30.89
2023-03-08T20:21:35.462Z,31.01
2023-03-08T20:24:04.202Z,30.91
2023-03-08T20:26:38.113Z,31.02
2023-03-08T20:29:07.510Z,31.01
2023-03-08T20:31:35.787Z,30.93
2023-03-08T20:34:04.088Z,30.92
2023-03-08T20:36:33.287Z,30.88
2023-03-08T20:39:01.776Z,30.97
2023-03-08T20:41:31.733Z,30.86
2023-03-08T20:44:02.167Z,30.69
2023-03-08T20:46:33.715Z,30.97
2023-03-08T20:49:02.630Z,30.90
2023-03-08T20:51:30.999Z,30.90
2023-03-08T20:54:02.812Z,30.71
2023-03-08T20:56:32.505Z,30.83
2023-03-08T20:59:06.600Z,30.86
2023-03-08T21:01:37.972Z,30.93
2023-03-08T21:04:08.994Z,30.87
2023-03-08T21:06:37.266Z,30.76
2023-03-08T21:09:05.668Z,30.82
2023-03-08T21:11:36.816Z,30.73
2023-03-08T21:14:09.351Z,30.63
2023-03-08T21:16:37.863Z,30.74
2023-03-08T21:19:09.021Z,30.88
2023-03-08T21:21:39.674Z,30.68
2023-03-08T21:24:09.885Z,30.65
2023-03-08T21:26:38.267Z,30.65
2023-03-08T21:29:09.822Z,30.73
2023-03-08T21:31:41.652Z,30.59
2023-03-08T21:34:10.730Z,30.69
2023-03-08T21:36:39.918Z,30.73
2023-03-08T21:39:10.149Z,30.74
2023-03-08T21:41:41.296Z,30.71
2023-03-08T21:44:14.098Z,30.74
2023-03-08T21:46:43.122Z,30.67
2023-03-08T21:49:23.623Z,30.42
2023-03-08T21:51:53.543Z,30.46
2023-03-08T21:54:23.056Z,30.54
2023-03-08T21:56:51.866Z,30.62
2023-03-08T21:59:24.187Z,30.57
2023-03-08T22:01:54.223Z,30.50
2023-03-08T22:04:23.335Z,30.62
2023-03-08T22:06:51.585Z,30.53
2023-03-08T22:09:19.842Z,30.52
2023-03-08T22:11:48.669Z,30.45
2023-03-08T22:14:17.057Z,30.33
2023-03-08T22:16:47.041Z,30.56
2023-03-08T22:19:15.204Z,30.46
2023-03-08T22:21:43.762Z,30.52
2023-03-08T22:24:11.970Z,30.37
2023-03-08T22:26:40.258Z,30.53
2023-03-08T22:29:08.486Z,30.59
2023-03-08T22:31:36.709Z,30.44
2023-03-08T22:34:08.181Z,30.56
2023-03-08T22:36:36.522Z,30.43
2023-03-08T22:39:05.069Z,30.39
2023-03-08T22:41:33.388Z,30.32
2023-03-08T22:44:04.153Z,30.28
2023-03-08T22:46:32.402Z,30.42
2023-03-08T22:49:05.194Z,30.44
2023-03-08T22:51:36.563Z,30.48
2023-03-08T22:54:06.037Z,30.25
2023-03-08T22:56:35.208Z,30.37
2023-03-08T22:59:04.515Z,30.31
2023-03-08T23:01:33.776Z,30.36
2023-03-08T23:04:05.502Z,30.30
2023-03-08T23:06:36.331Z,30.30
2023-03-08T23:09:07.551Z,30.35
2023-03-08T23:11:37.681Z,30.42
2023-03-08T23:14:06.683Z,30.35
2023-03-08T23:16:36.208Z,30.24
2023-03-08T23:19:04.863Z,30.22
2023-03-08T23:21:37.853Z,30.26
2023-03-08T23:24:06.856Z,30.35
2023-03-08T23:26:36.165Z,30.22
2023-03-08T23:29:05.173Z,30.28
2023-03-08T23:31:36.062Z,30.12
2023-03-08T23:34:05.494Z,30.39
2023-03-08T23:36:35.968Z,30.24
2023-03-08T23:39:04.755Z,30.28
2023-03-08T23:41:34.161Z,30.28
2023-03-08T23:44:02.813Z,30.25
2023-03-08T23:46:31.777Z,30.25
2023-03-08T23:49:01.630Z,30.26
2023-03-08T23:51:32.433Z,30.18
2023-03-08T23:54:03.415Z,30.29
2023-03-08T23:56:38.356Z,30.22
2023-03-08T23:59:09.538Z,30.13
