createdAt,value
2023-06-04T00:02:16.219Z,16.70
2023-06-04T00:04:43.081Z,16.70
2023-06-04T00:07:09.985Z,16.60
2023-06-04T00:09:36.769Z,16.60
2023-06-04T00:12:03.835Z,16.60
2023-06-04T00:14:30.574Z,16.60
2023-06-04T00:16:57.322Z,16.50
2023-06-04T00:19:24.024Z,16.50
2023-06-04T00:21:51.114Z,16.40
2023-06-04T00:24:18.263Z,16.40
2023-06-04T00:26:46.008Z,16.40
2023-06-04T00:29:12.991Z,16.30
2023-06-04T00:31:39.834Z,16.30
2023-06-04T00:34:06.942Z,16.30
2023-06-04T00:36:33.689Z,16.30
2023-06-04T00:39:00.632Z,16.20
2023-06-04T00:41:27.452Z,16.20
2023-06-04T00:43:57.362Z,16.20
2023-06-04T00:46:28.064Z,16.20
2023-06-04T00:48:56.237Z,16.10
2023-06-04T00:51:24.107Z,16.10
2023-06-04T00:53:51.576Z,16.10
2023-06-04T00:56:18.464Z,16.00
2023-06-04T00:58:46.468Z,16.00
2023-06-04T01:01:38.544Z,15.90
2023-06-04T01:04:09.122Z,15.90
2023-06-04T01:06:46.322Z,15.90
2023-06-04T01:09:14.803Z,15.80
2023-06-04T01:11:41.652Z,15.80
2023-06-04T01:14:10.331Z,15.70
2023-06-04T01:17:02.344Z,15.70
2023-06-04T01:19:38.627Z,15.70
2023-06-04T01:22:17.481Z,15.70
2023-06-04T01:24:49.652Z,15.60
2023-06-04T01:27:17.069Z,15.60
2023-06-04T01:29:45.817Z,15.60
2023-06-04T01:32:13.000Z,15.60
2023-06-04T01:34:47.079Z,15.60
2023-06-04T01:37:14.495Z,15.50
2023-06-04T01:39:41.981Z,15.50
2023-06-04T01:42:09.392Z,15.50
2023-06-04T01:44:36.181Z,15.50
2023-06-04T01:47:02.852Z,15.40
2023-06-04T01:49:29.615Z,15.40
2023-06-04T01:51:57.459Z,15.40
2023-06-04T01:54:24.207Z,15.40
2023-06-04T01:56:50.883Z,15.30
2023-06-04T01:59:17.725Z,15.30
2023-06-04T02:01:44.463Z,15.30
2023-06-04T02:04:11.187Z,15.20
2023-06-04T02:06:38.137Z,15.30
2023-06-04T02:09:05.018Z,15.20
2023-06-04T02:11:31.741Z,15.20
2023-06-04T02:13:58.571Z,15.20
2023-06-04T02:16:25.347Z,15.20
2023-06-04T02:18:52.115Z,15.10
2023-06-04T02:21:18.980Z,15.10
2023-06-04T02:23:45.925Z,15.10
2023-06-04T02:26:12.629Z,15.10
2023-06-04T02:28:39.351Z,15.00
2023-06-04T02:31:06.436Z,15.00
2023-06-04T02:33:33.501Z,15.00
2023-06-04T02:36:00.289Z,15.00
2023-06-04T02:38:27.051Z,15.00
2023-06-04T02:40:53.729Z,14.90
2023-06-04T02:43:20.595Z,14.90
2023-06-04T02:45:47.369Z,14.90
2023-06-04T02:48:14.168Z,14.90
2023-06-04T02:50:43.385Z,14.90
2023-06-04T02:53:10.287Z,14.80
2023-06-04T02:55:37.197Z,14.80
2023-06-04T02:58:03.987Z,14.80
2023-06-04T03:00:30.674Z,14.80
2023-06-04T03:03:02.305Z,14.70
2023-06-04T03:05:31.911Z,14.70
2023-06-04T03:07:59.708Z,14.70
2023-06-04T03:10:26.560Z,14.70
2023-06-04T03:12:53.277Z,14.70
2023-06-04T03:15:20.048Z,14.60
2023-06-04T03:17:46.816Z,14.60
2023-06-04T03:20:13.601Z,14.60
2023-06-04T03:22:40.525Z,14.60
2023-06-04T03:25:07.543Z,14.60
2023-06-04T03:27:34.562Z,14.60
2023-06-04T03:30:01.609Z,14.50
2023-06-04T03:32:28.583Z,14.50
2023-06-04T03:34:55.354Z,14.50
2023-06-04T03:37:22.115Z,14.40
2023-06-04T03:39:48.817Z,14.40
2023-06-04T03:42:15.731Z,14.40
2023-06-04T03:44:42.421Z,14.30
2023-06-04T03:47:09.238Z,14.30
2023-06-04T03:49:36.061Z,14.30
2023-06-04T03:52:02.772Z,14.20
2023-06-04T03:54:29.479Z,14.20
2023-06-04T03:56:56.480Z,14.20
2023-06-04T03:59:23.271Z,14.20
2023-06-04T04:01:50.016Z,14.20
2023-06-04T04:04:16.845Z,14.20
2023-06-04T04:06:43.578Z,14.10
2023-06-04T04:09:10.278Z,14.20
2023-06-04T04:11:36.997Z,14.10
2023-06-04T04:14:03.711Z,14.10
2023-06-04T04:16:30.541Z,14.10
2023-06-04T04:18:57.309Z,14.10
2023-06-04T04:21:24.427Z,14.10
2023-06-04T04:23:52.755Z,14.10
2023-06-04T04:26:19.583Z,14.10
2023-06-04T04:28:46.342Z,14.10
2023-06-04T04:31:13.078Z,14.10
2023-06-04T04:33:41.610Z,14.10
2023-06-04T04:36:14.989Z,14.10
2023-06-04T04:38:42.178Z,14.20
2023-06-04T04:41:09.573Z,14.20
2023-06-04T04:43:40.623Z,14.30
2023-06-04T04:46:08.088Z,14.40
2023-06-04T04:48:34.782Z,14.40
2023-06-04T04:51:02.281Z,14.50
2023-06-04T04:53:29.022Z,14.50
2023-06-04T04:55:56.069Z,14.60
2023-06-04T04:58:22.855Z,14.60
2023-06-04T05:00:49.746Z,14.70
2023-06-04T05:03:16.529Z,14.80
2023-06-04T05:05:44.746Z,14.80
2023-06-04T05:08:11.509Z,14.90
2023-06-04T05:10:38.308Z,14.90
2023-06-04T05:13:07.166Z,15.10
2023-06-04T05:15:33.952Z,15.00
2023-06-04T05:18:02.277Z,15.00
2023-06-04T05:20:29.130Z,15.00
2023-06-04T05:22:56.385Z,15.20
2023-06-04T05:25:23.570Z,15.30
2023-06-04T05:27:51.170Z,15.40
2023-06-04T05:30:17.959Z,15.40
2023-06-04T05:32:44.996Z,15.50
2023-06-04T05:35:11.860Z,15.60
2023-06-04T05:37:41.310Z,15.70
2023-06-04T05:40:08.873Z,15.80
2023-06-04T05:42:35.981Z,16.00
2023-06-04T05:45:02.741Z,16.10
2023-06-04T05:47:30.961Z,16.10
2023-06-04T05:49:57.917Z,16.30
2023-06-04T05:52:25.020Z,16.30
2023-06-04T05:54:52.363Z,16.30
2023-06-04T05:57:19.163Z,16.40
2023-06-04T05:59:46.951Z,16.60
2023-06-04T06:02:14.179Z,16.80
2023-06-04T06:04:41.025Z,16.90
2023-06-04T06:07:08.003Z,17.00
2023-06-04T06:09:35.226Z,17.20
2023-06-04T06:12:02.412Z,17.20
2023-06-04T06:14:29.180Z,17.30
2023-06-04T06:16:56.027Z,17.30
2023-06-04T06:19:22.731Z,17.40
2023-06-04T06:21:49.462Z,17.60
2023-06-04T06:24:16.185Z,17.80
2023-06-04T06:26:43.861Z,17.70
2023-06-04T06:29:10.838Z,17.80
2023-06-04T06:31:37.723Z,17.90
2023-06-04T06:34:04.513Z,18.00
2023-06-04T06:36:31.247Z,18.10
2023-06-04T06:38:58.183Z,18.20
2023-06-04T06:41:25.437Z,18.20
2023-06-04T06:43:52.243Z,18.30
2023-06-04T06:46:19.016Z,18.40
2023-06-04T06:48:46.601Z,18.40
2023-06-04T06:51:13.471Z,18.60
2023-06-04T06:53:40.802Z,18.70
2023-06-04T06:56:08.186Z,18.90
2023-06-04T06:58:34.918Z,19.00
2023-06-04T07:01:03.917Z,19.20
2023-06-04T07:03:31.287Z,19.30
2023-06-04T07:05:58.463Z,19.50
2023-06-04T07:08:25.166Z,19.70
2023-06-04T07:10:51.876Z,19.80
2023-06-04T07:13:18.744Z,19.90
2023-06-04T07:15:45.442Z,20.00
2023-06-04T07:18:12.217Z,20.20
2023-06-04T07:20:39.019Z,20.30
2023-06-04T07:23:05.960Z,20.40
2023-06-04T07:25:32.707Z,20.60
2023-06-04T07:27:59.491Z,20.60
2023-06-04T07:30:26.854Z,20.70
2023-06-04T07:32:53.977Z,20.80
2023-06-04T07:35:20.821Z,20.90
2023-06-04T07:37:50.011Z,21.00
2023-06-04T07:40:17.518Z,21.20
2023-06-04T07:42:46.373Z,21.30
2023-06-04T07:45:13.488Z,21.40
2023-06-04T07:47:40.483Z,21.50
2023-06-04T07:50:08.010Z,21.60
2023-06-04T07:52:34.815Z,21.70
2023-06-04T07:55:01.972Z,21.80
2023-06-04T07:57:28.831Z,22.10
2023-06-04T07:59:55.588Z,22.10
2023-06-04T08:02:22.402Z,22.20
2023-06-04T08:04:49.439Z,22.60
2023-06-04T08:07:16.399Z,23.00
2023-06-04T08:09:44.982Z,23.60
2023-06-04T08:12:11.859Z,23.80
2023-06-04T08:14:38.641Z,23.70
2023-06-04T08:17:05.444Z,23.90
2023-06-04T08:19:32.133Z,24.00
2023-06-04T08:21:58.920Z,24.00
2023-06-04T08:24:25.613Z,23.90
2023-06-04T08:26:52.768Z,23.80
2023-06-04T08:29:19.936Z,23.70
2023-06-04T08:31:46.932Z,23.70
2023-06-04T08:34:13.767Z,23.60
2023-06-04T08:36:40.972Z,23.60
2023-06-04T08:39:07.710Z,23.70
2023-06-04T08:41:51.852Z,23.90
2023-06-04T08:44:19.209Z,24.00
2023-06-04T08:46:48.321Z,23.90
2023-06-04T08:49:17.235Z,23.90
2023-06-04T08:51:44.084Z,24.10
2023-06-04T08:54:11.423Z,24.10
2023-06-04T08:56:38.180Z,24.30
2023-06-04T08:59:08.442Z,24.40
2023-06-04T09:01:38.143Z,24.40
2023-06-04T09:04:07.201Z,24.30
2023-06-04T09:06:37.021Z,24.30
2023-06-04T09:09:06.438Z,24.60
2023-06-04T09:11:40.372Z,24.60
2023-06-04T09:14:09.618Z,24.50
2023-06-04T09:16:44.398Z,24.60
2023-06-04T09:19:11.107Z,24.70
2023-06-04T09:21:57.739Z,24.80
2023-06-04T09:24:26.461Z,24.90
2023-06-04T09:26:53.415Z,24.80
2023-06-04T09:29:20.237Z,24.70
2023-06-04T09:31:48.813Z,24.80
2023-06-04T09:34:16.165Z,24.80
2023-06-04T09:36:43.274Z,25.00
2023-06-04T09:39:17.502Z,25.00
2023-06-04T09:41:44.507Z,25.20
2023-06-04T09:44:13.997Z,25.30
2023-06-04T09:46:40.784Z,25.40
2023-06-04T09:49:07.773Z,25.50
2023-06-04T09:51:34.729Z,25.50
2023-06-04T09:54:04.474Z,25.50
2023-06-04T09:56:39.897Z,25.40
2023-06-04T09:59:09.016Z,25.40
2023-06-04T10:01:40.083Z,25.30
2023-06-04T10:04:09.643Z,25.40
2023-06-04T10:06:37.665Z,25.40
2023-06-04T10:09:08.752Z,25.30
2023-06-04T10:11:38.629Z,25.00
2023-06-04T10:14:26.890Z,25.10
2023-06-04T10:16:55.048Z,25.20
2023-06-04T10:19:22.013Z,25.10
2023-06-04T10:21:49.286Z,25.00
2023-06-04T10:24:17.062Z,25.30
2023-06-04T10:26:44.001Z,25.30
2023-06-04T10:29:12.348Z,25.30
2023-06-04T10:31:39.528Z,25.40
2023-06-04T10:34:06.503Z,25.60
2023-06-04T10:36:46.797Z,25.40
2023-06-04T10:39:14.085Z,25.30
2023-06-04T10:41:40.817Z,25.40
2023-06-04T10:44:08.015Z,25.40
2023-06-04T10:46:42.095Z,25.50
2023-06-04T10:49:12.192Z,25.60
2023-06-04T10:51:39.216Z,25.40
2023-06-04T10:54:06.297Z,25.50
2023-06-04T10:56:35.758Z,25.50
2023-06-04T10:59:15.063Z,25.70
2023-06-04T11:01:41.999Z,25.80
2023-06-04T11:04:23.045Z,25.90
2023-06-04T11:07:03.009Z,25.90
2023-06-04T11:09:30.385Z,25.90
2023-06-04T11:11:59.650Z,25.90
2023-06-04T11:14:27.003Z,25.90
2023-06-04T11:16:53.814Z,25.90
2023-06-04T11:19:21.469Z,25.90
2023-06-04T11:21:48.999Z,25.60
2023-06-04T11:24:17.025Z,25.40
2023-06-04T11:26:50.557Z,25.40
2023-06-04T11:29:23.749Z,25.50
2023-06-04T11:31:50.913Z,25.60
2023-06-04T11:34:28.404Z,25.70
2023-06-04T11:36:55.645Z,25.70
2023-06-04T11:39:36.788Z,25.70
2023-06-04T11:42:07.171Z,25.60
2023-06-04T11:44:34.590Z,25.70
2023-06-04T11:47:01.637Z,25.70
2023-06-04T11:49:29.308Z,25.70
2023-06-04T11:51:56.129Z,25.70
2023-06-04T11:54:23.403Z,25.70
2023-06-04T11:56:51.588Z,25.60
2023-06-04T11:59:19.166Z,25.60
2023-06-04T12:01:48.768Z,25.50
2023-06-04T12:04:19.149Z,25.40
2023-06-04T12:06:57.749Z,25.50
2023-06-04T12:09:28.472Z,25.50
2023-06-04T12:12:13.766Z,25.50
2023-06-04T12:14:40.618Z,25.40
2023-06-04T12:17:08.277Z,25.40
2023-06-04T12:19:49.480Z,25.30
2023-06-04T12:22:16.463Z,25.40
2023-06-04T12:24:54.960Z,25.40
2023-06-04T12:27:24.270Z,25.40
2023-06-04T12:30:03.373Z,25.40
2023-06-04T12:32:30.320Z,25.40
2023-06-04T12:34:57.654Z,25.40
2023-06-04T12:37:26.684Z,25.40
2023-06-04T12:39:53.849Z,25.40
2023-06-04T12:42:21.560Z,25.40
2023-06-04T12:44:48.598Z,25.50
2023-06-04T12:47:17.840Z,25.50
2023-06-04T12:49:45.958Z,25.50
2023-06-04T12:52:15.050Z,25.50
2023-06-04T12:54:42.765Z,25.50
2023-06-04T12:57:09.667Z,25.50
2023-06-04T12:59:36.581Z,25.50
2023-06-04T13:02:03.518Z,25.50
2023-06-04T13:04:30.303Z,25.50
2023-06-04T13:07:00.216Z,25.40
2023-06-04T13:09:29.275Z,25.40
2023-06-04T13:11:56.322Z,25.20
2023-06-04T13:14:23.245Z,25.10
2023-06-04T13:16:52.166Z,25.10
2023-06-04T13:19:21.615Z,25.10
2023-06-04T13:21:48.462Z,25.10
2023-06-04T13:24:15.466Z,25.10
2023-06-04T13:26:43.148Z,25.10
2023-06-04T13:29:10.504Z,25.20
2023-06-04T13:31:37.335Z,25.20
2023-06-04T13:34:11.936Z,25.20
2023-06-04T13:36:50.771Z,25.70
2023-06-04T13:39:17.486Z,27.10
2023-06-04T13:41:44.229Z,28.20
2023-06-04T13:44:10.945Z,29.40
2023-06-04T13:46:37.733Z,31.50
2023-06-04T13:49:04.562Z,34.00
2023-06-04T13:51:31.366Z,36.30
2023-06-04T13:53:58.188Z,38.30
2023-06-04T13:56:24.883Z,39.20
2023-06-04T13:58:51.573Z,37.60
2023-06-04T14:01:18.351Z,36.00
2023-06-04T14:03:45.668Z,33.30
2023-06-04T14:06:13.912Z,31.60
2023-06-04T14:08:41.101Z,30.60
2023-06-04T14:11:08.299Z,29.50
2023-06-04T14:13:35.210Z,28.50
2023-06-04T14:16:01.946Z,27.90
2023-06-04T14:18:28.721Z,27.70
2023-06-04T14:20:55.457Z,27.60
2023-06-04T14:23:22.244Z,27.50
2023-06-04T14:25:48.973Z,27.30
2023-06-04T14:28:15.976Z,27.00
2023-06-04T14:30:42.688Z,27.00
2023-06-04T14:33:09.496Z,26.90
2023-06-04T14:35:36.408Z,26.70
2023-06-04T14:38:03.083Z,26.60
2023-06-04T14:40:29.771Z,26.50
2023-06-04T14:42:56.543Z,26.50
2023-06-04T14:45:23.397Z,26.40
2023-06-04T14:48:00.016Z,26.40
2023-06-04T14:50:39.304Z,26.20
2023-06-04T14:53:08.398Z,26.20
2023-06-04T14:55:35.817Z,26.10
2023-06-04T14:58:04.077Z,26.00
2023-06-04T15:00:30.887Z,26.00
2023-06-04T15:02:58.208Z,26.00
2023-06-04T15:05:25.043Z,25.80
2023-06-04T15:07:51.808Z,25.80
2023-06-04T15:10:18.494Z,25.60
2023-06-04T15:12:45.219Z,25.60
2023-06-04T15:15:12.091Z,25.60
2023-06-04T15:17:38.979Z,25.60
2023-06-04T15:20:06.603Z,25.50
2023-06-04T15:22:33.319Z,25.50
2023-06-04T15:25:00.034Z,25.60
2023-06-04T15:27:26.763Z,25.60
2023-06-04T15:29:53.466Z,25.60
2023-06-04T15:32:21.175Z,25.60
2023-06-04T15:34:48.217Z,25.50
2023-06-04T15:37:14.972Z,25.60
2023-06-04T15:39:41.722Z,25.50
2023-06-04T15:42:08.850Z,25.40
2023-06-04T15:44:35.747Z,25.40
2023-06-04T15:47:02.477Z,25.40
2023-06-04T15:49:30.279Z,25.30
2023-06-04T15:51:56.975Z,25.30
2023-06-04T15:54:36.953Z,25.30
2023-06-04T15:57:10.674Z,25.30
2023-06-04T15:59:37.386Z,25.30
2023-06-04T16:02:05.992Z,25.30
2023-06-04T16:04:32.798Z,25.20
2023-06-04T16:06:59.548Z,25.20
2023-06-04T16:09:26.311Z,25.10
2023-06-04T16:11:53.008Z,25.20
2023-06-04T16:14:19.706Z,25.10
2023-06-04T16:16:47.711Z,25.00
2023-06-04T16:19:14.806Z,25.00
2023-06-04T16:21:42.092Z,25.00
2023-06-04T16:24:08.922Z,25.00
2023-06-04T16:26:35.921Z,25.00
2023-06-04T16:29:02.654Z,24.90
2023-06-04T16:31:29.387Z,24.90
2023-06-04T16:33:56.157Z,24.90
2023-06-04T16:36:22.872Z,24.80
2023-06-04T16:38:49.645Z,24.80
2023-06-04T16:41:16.329Z,24.80
2023-06-04T16:43:43.059Z,24.80
2023-06-04T16:46:10.130Z,24.70
2023-06-04T16:48:39.405Z,24.60
2023-06-04T16:51:06.473Z,24.60
2023-06-04T16:53:33.323Z,24.60
2023-06-04T16:56:00.194Z,24.60
2023-06-04T16:58:26.939Z,24.60
2023-06-04T17:00:54.176Z,24.60
2023-06-04T17:03:21.237Z,24.50
2023-06-04T17:05:48.235Z,24.50
2023-06-04T17:08:14.948Z,24.50
2023-06-04T17:10:41.826Z,24.50
2023-06-04T17:13:09.211Z,24.40
2023-06-04T17:15:36.069Z,24.40
2023-06-04T17:18:03.178Z,24.40
2023-06-04T17:20:31.497Z,24.40
2023-06-04T17:23:02.026Z,24.30
2023-06-04T17:25:29.514Z,24.30
2023-06-04T17:27:56.656Z,24.30
2023-06-04T17:30:26.439Z,24.20
2023-06-04T17:32:53.289Z,24.20
2023-06-04T17:35:20.074Z,24.20
2023-06-04T17:37:46.802Z,24.10
2023-06-04T17:40:13.521Z,24.10
2023-06-04T17:42:42.017Z,24.10
2023-06-04T17:45:11.369Z,24.00
2023-06-04T17:47:38.267Z,24.00
2023-06-04T17:50:07.680Z,23.90
2023-06-04T17:52:35.453Z,23.90
2023-06-04T17:55:02.504Z,23.80
2023-06-04T17:57:31.169Z,23.80
2023-06-04T17:59:58.547Z,23.70
2023-06-04T18:02:26.098Z,23.60
2023-06-04T18:04:53.108Z,23.60
2023-06-04T18:07:21.186Z,23.50
2023-06-04T18:09:48.160Z,23.50
2023-06-04T18:12:15.054Z,23.40
2023-06-04T18:14:42.380Z,23.40
2023-06-04T18:17:09.163Z,23.40
2023-06-04T18:19:35.872Z,23.40
2023-06-04T18:22:03.281Z,23.30
2023-06-04T18:24:30.174Z,23.30
2023-06-04T18:26:56.969Z,23.20
2023-06-04T18:29:23.671Z,23.20
2023-06-04T18:31:50.399Z,23.00
2023-06-04T18:34:21.398Z,23.00
2023-06-04T18:36:53.829Z,23.00
2023-06-04T18:39:25.303Z,22.90
2023-06-04T18:41:55.177Z,22.80
2023-06-04T18:44:22.604Z,22.70
2023-06-04T18:46:49.453Z,22.70
2023-06-04T18:49:16.240Z,22.60
2023-06-04T18:51:43.515Z,22.60
2023-06-04T18:54:10.462Z,22.50
2023-06-04T18:56:37.197Z,22.50
2023-06-04T18:59:03.912Z,22.40
2023-06-04T19:01:30.769Z,22.40
2023-06-04T19:03:57.533Z,22.30
2023-06-04T19:06:24.350Z,22.20
2023-06-04T19:08:51.103Z,22.20
2023-06-04T19:11:17.846Z,22.10
2023-06-04T19:13:44.688Z,22.00
2023-06-04T19:16:13.221Z,21.90
2023-06-04T19:18:40.110Z,21.90
2023-06-04T19:21:06.949Z,21.80
2023-06-04T19:23:37.235Z,21.80
2023-06-04T19:26:04.021Z,21.70
2023-06-04T19:28:30.733Z,21.70
2023-06-04T19:30:57.502Z,21.70
2023-06-04T19:33:24.318Z,21.60
2023-06-04T19:35:51.789Z,21.60
2023-06-04T19:38:19.334Z,21.50
2023-06-04T19:40:46.336Z,21.50
2023-06-04T19:43:13.019Z,21.50
2023-06-04T19:45:39.806Z,21.40
2023-06-04T19:48:06.661Z,21.40
2023-06-04T19:50:33.623Z,21.30
2023-06-04T19:53:00.344Z,21.30
2023-06-04T19:55:27.027Z,21.20
2023-06-04T19:57:53.709Z,21.20
2023-06-04T20:00:20.654Z,21.10
2023-06-04T20:02:47.470Z,21.10
2023-06-04T20:05:16.236Z,21.10
2023-06-04T20:07:44.255Z,21.00
2023-06-04T20:10:11.278Z,21.00
2023-06-04T20:12:37.998Z,21.00
2023-06-04T20:15:05.092Z,20.90
2023-06-04T20:17:31.872Z,20.90
2023-06-04T20:19:58.723Z,20.80
2023-06-04T20:22:25.485Z,20.80
2023-06-04T20:24:52.284Z,20.70
2023-06-04T20:27:19.061Z,20.70
2023-06-04T20:29:46.027Z,20.70
2023-06-04T20:32:12.744Z,20.60
2023-06-04T20:34:39.451Z,20.60
2023-06-04T20:37:06.364Z,20.50
2023-06-04T20:39:38.311Z,20.50
2023-06-04T20:42:05.193Z,20.50
2023-06-04T20:44:31.892Z,20.40
2023-06-04T20:46:58.624Z,20.40
2023-06-04T20:49:25.507Z,20.40
2023-06-04T20:51:52.219Z,20.30
2023-06-04T20:54:18.893Z,20.30
2023-06-04T20:56:45.762Z,20.30
2023-06-04T20:59:14.626Z,20.20
2023-06-04T21:01:41.355Z,20.20
2023-06-04T21:04:09.319Z,20.10
2023-06-04T21:06:36.116Z,20.10
2023-06-04T21:09:02.812Z,20.00
2023-06-04T21:11:29.495Z,20.00
2023-06-04T21:13:57.510Z,19.90
2023-06-04T21:16:24.518Z,19.90
2023-06-04T21:18:52.416Z,19.90
2023-06-04T21:21:19.208Z,19.90
2023-06-04T21:23:46.048Z,19.90
2023-06-04T21:26:12.828Z,19.80
2023-06-04T21:28:39.523Z,19.80
2023-06-04T21:31:06.988Z,19.70
2023-06-04T21:33:33.841Z,19.70
2023-06-04T21:36:00.609Z,19.70
2023-06-04T21:38:28.162Z,19.70
2023-06-04T21:40:54.946Z,19.60
2023-06-04T21:43:21.800Z,19.50
2023-06-04T21:45:49.033Z,19.60
2023-06-04T21:48:15.875Z,19.50
2023-06-04T21:50:42.592Z,19.40
2023-06-04T21:53:09.273Z,19.40
2023-06-04T21:55:36.632Z,19.40
2023-06-04T21:58:04.504Z,19.30
2023-06-04T22:00:31.346Z,19.30
2023-06-04T22:02:58.377Z,19.20
2023-06-04T22:05:25.304Z,19.20
2023-06-04T22:07:52.062Z,19.10
2023-06-04T22:10:18.785Z,19.10
2023-06-04T22:12:45.645Z,19.10
2023-06-04T22:15:12.706Z,19.10
2023-06-04T22:17:39.451Z,19.10
2023-06-04T22:20:06.950Z,19.10
2023-06-04T22:22:33.675Z,19.10
2023-06-04T22:25:00.350Z,19.00
2023-06-04T22:27:27.027Z,19.00
2023-06-04T22:29:53.774Z,18.90
2023-06-04T22:32:20.618Z,18.90
2023-06-04T22:34:47.402Z,18.90
2023-06-04T22:37:14.182Z,18.90
2023-06-04T22:39:40.886Z,18.90
2023-06-04T22:42:07.688Z,18.80
2023-06-04T22:44:34.374Z,18.80
2023-06-04T22:47:01.610Z,18.80
2023-06-04T22:49:28.454Z,18.80
2023-06-04T22:51:55.163Z,18.70
2023-06-04T22:54:21.879Z,18.70
2023-06-04T22:56:48.606Z,18.70
2023-06-04T22:59:15.479Z,18.60
2023-06-04T23:01:42.264Z,18.60
2023-06-04T23:04:09.064Z,18.60
2023-06-04T23:06:35.842Z,18.60
2023-06-04T23:09:02.605Z,18.50
2023-06-04T23:11:29.314Z,18.60
2023-06-04T23:13:56.196Z,18.50
2023-06-04T23:16:22.955Z,18.40
2023-06-04T23:18:49.660Z,18.40
2023-06-04T23:21:16.781Z,18.40
2023-06-04T23:23:43.586Z,18.30
2023-06-04T23:26:10.587Z,18.30
2023-06-04T23:28:37.409Z,18.20
2023-06-04T23:31:04.150Z,18.20
2023-06-04T23:33:30.943Z,18.20
2023-06-04T23:35:57.665Z,18.10
2023-06-04T23:38:24.371Z,18.10
2023-06-04T23:40:51.341Z,18.00
2023-06-04T23:43:18.041Z,18.00
2023-06-04T23:45:44.777Z,18.00
2023-06-04T23:48:11.646Z,17.90
2023-06-04T23:50:38.414Z,17.90
2023-06-04T23:53:05.156Z,17.90
2023-06-04T23:55:32.004Z,17.80
2023-06-04T23:57:58.667Z,17.80
