createdAt,value
2022-11-15T00:02:44.176Z,5.27
2022-11-15T00:08:10.585Z,5.32
2022-11-15T00:13:37.116Z,5.36
2022-11-15T00:19:04.617Z,5.36
2022-11-15T00:24:31.505Z,5.34
2022-11-15T00:29:58.355Z,5.33
2022-11-15T00:35:25.542Z,5.34
2022-11-15T00:40:52.243Z,5.36
2022-11-15T00:46:20.633Z,5.40
2022-11-15T00:51:45.917Z,5.36
2022-11-15T00:57:12.736Z,5.29
2022-11-15T01:02:39.469Z,5.23
2022-11-15T01:08:06.257Z,5.20
2022-11-15T01:13:36.149Z,5.21
2022-11-15T01:19:02.238Z,5.20
2022-11-15T01:24:28.393Z,5.23
2022-11-15T01:29:54.806Z,5.20
2022-11-15T01:35:21.297Z,5.19
2022-11-15T01:40:47.583Z,5.15
2022-11-15T01:46:25.992Z,5.13
2022-11-15T01:51:52.875Z,5.11
2022-11-15T01:57:18.921Z,5.05
2022-11-15T02:02:45.408Z,4.95
2022-11-15T02:08:20.979Z,4.90
2022-11-15T02:13:48.473Z,4.89
2022-11-15T02:19:30.953Z,4.83
2022-11-15T02:25:27.989Z,4.86
2022-11-15T02:31:02.175Z,4.92
2022-11-15T02:36:37.733Z,4.90
2022-11-15T02:42:29.957Z,4.82
2022-11-15T02:48:00.584Z,4.70
2022-11-15T02:53:29.735Z,4.63
2022-11-15T02:59:16.064Z,4.61
2022-11-15T03:04:47.198Z,4.66
2022-11-15T03:10:20.249Z,4.68
2022-11-15T03:15:53.193Z,4.78
2022-11-15T03:21:23.364Z,4.82
2022-11-15T03:26:50.852Z,4.82
2022-11-15T03:32:21.456Z,4.86
2022-11-15T03:37:52.802Z,4.90
2022-11-15T03:43:32.971Z,4.87
2022-11-15T03:49:08.491Z,4.84
2022-11-15T03:54:34.794Z,4.84
2022-11-15T04:00:01.156Z,4.86
2022-11-15T04:05:27.694Z,4.86
2022-11-15T04:10:55.601Z,4.85
2022-11-15T04:16:22.133Z,4.86
2022-11-15T04:22:06.262Z,4.89
2022-11-15T04:27:32.253Z,4.91
2022-11-15T04:32:58.405Z,4.89
2022-11-15T04:38:24.966Z,4.86
2022-11-15T04:43:51.403Z,4.81
2022-11-15T04:49:18.932Z,4.78
2022-11-15T04:54:45.910Z,4.79
2022-11-15T05:00:15.283Z,4.84
2022-11-15T05:05:42.041Z,4.90
2022-11-15T05:11:08.660Z,4.95
2022-11-15T05:16:35.301Z,4.99
2022-11-15T05:22:01.748Z,5.01
2022-11-15T05:27:28.289Z,5.08
2022-11-15T05:32:55.623Z,5.10
2022-11-15T05:38:22.029Z,5.14
2022-11-15T05:43:50.164Z,5.11
2022-11-15T05:49:20.358Z,5.11
2022-11-15T05:54:47.478Z,5.07
2022-11-15T06:00:16.077Z,5.10
2022-11-15T06:05:41.050Z,5.11
2022-11-15T06:11:11.218Z,5.06
2022-11-15T06:16:37.950Z,5.06
2022-11-15T06:22:04.557Z,5.12
2022-11-15T06:27:30.954Z,5.15
2022-11-15T06:33:03.491Z,5.11
2022-11-15T06:38:30.235Z,5.18
2022-11-15T06:43:57.341Z,5.35
2022-11-15T06:49:23.669Z,5.47
2022-11-15T06:54:50.117Z,5.57
2022-11-15T07:00:22.000Z,5.56
2022-11-15T07:05:56.842Z,5.56
2022-11-15T07:11:23.420Z,5.63
2022-11-15T07:16:49.894Z,5.62
2022-11-15T07:22:16.162Z,5.63
2022-11-15T07:27:42.443Z,5.69
2022-11-15T07:33:08.750Z,5.68
2022-11-15T07:38:42.192Z,5.60
2022-11-15T07:44:09.997Z,5.49
2022-11-15T07:49:36.573Z,5.47
2022-11-15T07:55:03.082Z,5.57
2022-11-15T08:00:29.686Z,5.58
2022-11-15T08:05:59.449Z,5.56
2022-11-15T08:11:28.467Z,5.67
2022-11-15T08:16:56.547Z,5.83
2022-11-15T08:22:25.416Z,6.00
2022-11-15T08:27:55.462Z,6.13
2022-11-15T08:33:22.096Z,6.13
2022-11-15T08:38:48.928Z,6.04
2022-11-15T08:44:15.350Z,6.02
2022-11-15T08:49:42.245Z,6.07
2022-11-15T08:55:10.387Z,6.17
2022-11-15T09:00:41.310Z,6.03
2022-11-15T09:06:08.078Z,5.83
2022-11-15T09:11:35.309Z,5.73
2022-11-15T09:17:02.905Z,5.63
2022-11-15T09:22:29.715Z,5.53
2022-11-15T09:27:56.443Z,5.47
2022-11-15T09:33:22.602Z,5.48
2022-11-15T09:38:49.231Z,5.42
2022-11-15T09:44:41.106Z,5.38
2022-11-15T09:50:14.199Z,5.40
2022-11-15T09:55:23.708Z,5.44
2022-11-15T10:00:52.710Z,5.38
2022-11-15T10:06:04.814Z,5.34
2022-11-15T10:17:09.796Z,5.44
2022-11-15T10:22:27.094Z,5.49
2022-11-15T10:27:35.459Z,5.53
2022-11-15T10:32:44.997Z,5.61
2022-11-15T10:37:52.953Z,5.66
2022-11-15T10:43:08.511Z,5.65
2022-11-15T10:48:29.291Z,5.65
2022-11-15T10:53:44.171Z,5.62
2022-11-15T10:58:55.666Z,5.62
2022-11-15T11:04:05.955Z,5.59
2022-11-15T11:09:31.193Z,5.65
2022-11-15T11:14:40.728Z,5.67
2022-11-15T11:19:59.255Z,5.66
2022-11-15T11:25:20.649Z,5.64
2022-11-15T11:30:38.602Z,5.62
2022-11-15T11:35:57.603Z,5.60
2022-11-15T11:41:16.685Z,5.62
2022-11-15T11:46:49.849Z,5.64
2022-11-15T11:52:04.635Z,5.67
2022-11-15T11:57:23.863Z,5.76
2022-11-15T12:02:36.794Z,5.89
2022-11-15T12:07:47.536Z,6.02
2022-11-15T12:13:02.819Z,6.09
2022-11-15T12:18:16.399Z,6.17
2022-11-15T12:23:29.995Z,6.30
2022-11-15T12:29:04.384Z,6.43
2022-11-15T12:34:37.859Z,6.51
2022-11-15T12:40:21.846Z,6.46
2022-11-15T12:45:32.397Z,6.44
2022-11-15T12:51:00.051Z,6.49
2022-11-15T12:56:27.526Z,6.57
2022-11-15T13:01:59.441Z,6.55
2022-11-15T13:07:09.739Z,6.47
2022-11-15T13:12:53.983Z,6.36
2022-11-15T13:18:21.576Z,6.27
2022-11-15T13:23:29.635Z,6.27
2022-11-15T13:28:38.623Z,6.25
2022-11-15T13:33:46.989Z,6.18
2022-11-15T13:39:03.945Z,6.13
2022-11-15T13:44:23.547Z,6.04
2022-11-15T13:49:34.875Z,6.08
2022-11-15T13:54:47.265Z,6.14
2022-11-15T13:59:57.832Z,6.13
2022-11-15T14:05:16.615Z,6.09
2022-11-15T14:10:32.186Z,6.02
2022-11-15T14:15:41.759Z,5.95
2022-11-15T14:20:49.490Z,5.98
2022-11-15T14:25:56.328Z,6.02
2022-11-15T14:31:07.211Z,5.99
2022-11-15T14:36:18.289Z,5.93
2022-11-15T14:41:27.645Z,5.90
2022-11-15T14:46:35.300Z,5.87
2022-11-15T14:51:43.241Z,5.88
2022-11-15T14:56:50.840Z,5.83
2022-11-15T15:02:00.290Z,5.76
2022-11-15T15:07:08.254Z,5.69
2022-11-15T15:12:21.406Z,5.69
2022-11-15T15:17:29.132Z,5.68
2022-11-15T15:22:37.076Z,5.63
2022-11-15T15:27:44.803Z,5.57
2022-11-15T15:32:52.642Z,5.51
2022-11-15T15:38:00.882Z,5.46
2022-11-15T15:43:10.340Z,5.45
2022-11-15T15:48:19.471Z,5.45
2022-11-15T15:53:27.042Z,5.43
2022-11-15T15:58:35.057Z,5.42
2022-11-15T16:03:43.218Z,5.38
2022-11-15T16:09:13.723Z,5.36
2022-11-15T16:14:19.073Z,5.35
2022-11-15T16:19:26.838Z,5.37
2022-11-15T16:24:34.746Z,5.41
2022-11-15T16:29:42.436Z,5.40
2022-11-15T16:34:50.697Z,5.36
2022-11-15T16:40:00.983Z,5.35
2022-11-15T16:45:13.369Z,5.34
2022-11-15T16:50:25.253Z,5.32
2022-11-15T16:55:33.752Z,5.35
2022-11-15T17:00:41.524Z,5.41
2022-11-15T17:05:49.695Z,5.44
2022-11-15T17:10:57.663Z,5.42
2022-11-15T17:16:08.167Z,5.43
2022-11-15T17:21:18.579Z,5.46
2022-11-15T17:26:31.995Z,5.48
2022-11-15T17:31:41.894Z,5.52
2022-11-15T17:36:49.600Z,5.57
2022-11-15T17:41:57.260Z,5.58
2022-11-15T17:47:05.090Z,5.57
2022-11-15T17:52:12.829Z,5.53
2022-11-15T17:57:20.536Z,5.52
2022-11-15T18:02:28.316Z,5.55
2022-11-15T18:07:36.094Z,5.56
2022-11-15T18:12:43.785Z,5.53
2022-11-15T18:17:51.679Z,5.49
2022-11-15T18:22:59.403Z,5.45
2022-11-15T18:28:07.211Z,5.40
2022-11-15T18:33:14.896Z,5.38
2022-11-15T18:38:22.663Z,5.36
2022-11-15T18:43:30.609Z,5.36
2022-11-15T18:48:39.970Z,5.32
2022-11-15T18:53:48.763Z,5.25
2022-11-15T18:58:58.242Z,5.17
2022-11-15T19:04:08.733Z,5.16
2022-11-15T19:09:18.848Z,5.16
2022-11-15T19:14:27.947Z,5.14
2022-11-15T19:19:35.618Z,5.13
2022-11-15T19:24:43.413Z,5.16
2022-11-15T19:29:51.042Z,5.17
2022-11-15T19:34:58.762Z,5.16
2022-11-15T19:40:07.591Z,5.14
2022-11-15T19:45:15.483Z,5.13
2022-11-15T19:50:21.702Z,5.11
2022-11-15T19:55:29.385Z,5.09
2022-11-15T20:00:37.229Z,5.11
2022-11-15T20:05:44.986Z,5.10
2022-11-15T20:10:52.928Z,5.04
2022-11-15T20:16:00.926Z,5.03
2022-11-15T20:21:10.144Z,5.05
2022-11-15T20:26:19.574Z,5.11
2022-11-15T20:31:27.957Z,5.15
2022-11-15T20:36:35.890Z,5.13
2022-11-15T20:41:44.744Z,5.07
2022-11-15T20:46:53.044Z,5.03
2022-11-15T20:52:01.073Z,4.99
2022-11-15T20:57:08.999Z,4.97
2022-11-15T21:02:17.576Z,4.98
2022-11-15T21:07:26.872Z,5.02
2022-11-15T21:12:34.863Z,5.00
2022-11-15T21:17:42.801Z,4.94
2022-11-15T21:22:49.712Z,4.90
2022-11-15T21:27:57.897Z,4.87
2022-11-15T21:33:06.093Z,4.88
2022-11-15T21:38:14.635Z,4.90
2022-11-15T21:43:22.961Z,4.91
2022-11-15T21:48:34.858Z,4.90
2022-11-15T21:53:43.256Z,4.90
2022-11-15T21:58:53.808Z,4.91
2022-11-15T22:04:05.426Z,4.96
2022-11-15T22:09:18.037Z,5.03
2022-11-15T22:14:28.419Z,5.02
2022-11-15T22:19:51.596Z,5.00
2022-11-15T22:25:01.134Z,5.02
2022-11-15T22:30:11.317Z,5.05
2022-11-15T22:35:19.799Z,5.11
2022-11-15T22:40:27.972Z,5.14
2022-11-15T22:45:38.856Z,5.18
2022-11-15T22:50:48.350Z,5.22
2022-11-15T22:55:58.716Z,5.22
2022-11-15T23:01:07.420Z,5.21
2022-11-15T23:06:15.320Z,5.24
2022-11-15T23:11:40.911Z,5.30
2022-11-15T23:16:48.800Z,5.29
2022-11-15T23:22:12.621Z,5.25
2022-11-15T23:27:21.069Z,5.21
2022-11-15T23:32:46.817Z,5.17
2022-11-15T23:37:55.303Z,5.19
2022-11-15T23:43:03.282Z,5.22
2022-11-15T23:48:09.573Z,5.23
2022-11-15T23:53:17.521Z,5.22
2022-11-15T23:58:23.890Z,5.16
