createdAt,value
2017-09-29T00:00:09.598Z,0.00
2017-09-29T00:01:09.535Z,0.00
2017-09-29T00:02:09.511Z,0.00
2017-09-29T00:03:09.519Z,0.00
2017-09-29T00:04:09.505Z,0.00
2017-09-29T00:05:09.462Z,0.00
2017-09-29T00:06:09.433Z,0.00
2017-09-29T00:07:09.410Z,0.00
2017-09-29T00:08:09.399Z,0.00
2017-09-29T00:09:09.435Z,0.00
2017-09-29T00:10:09.375Z,0.00
2017-09-29T00:11:09.325Z,0.00
2017-09-29T00:12:09.354Z,0.00
2017-09-29T00:13:09.379Z,0.00
2017-09-29T00:14:09.267Z,0.00
2017-09-29T00:15:09.279Z,0.00
2017-09-29T00:16:09.231Z,0.00
2017-09-29T00:17:09.275Z,0.00
2017-09-29T00:18:09.222Z,0.00
2017-09-29T00:19:09.164Z,0.00
2017-09-29T00:20:09.172Z,0.00
2017-09-29T00:21:09.164Z,0.00
2017-09-29T00:22:09.120Z,0.00
2017-09-29T00:23:09.083Z,0.00
2017-09-29T00:24:09.116Z,0.00
2017-09-29T00:25:09.044Z,0.00
2017-09-29T00:26:09.038Z,0.00
2017-09-29T00:27:09.030Z,0.00
2017-09-29T00:28:09.043Z,0.00
2017-09-29T00:29:08.979Z,0.00
2017-09-29T00:30:08.979Z,0.00
2017-09-29T00:31:08.948Z,0.00
2017-09-29T00:32:08.930Z,0.00
2017-09-29T00:33:08.895Z,0.00
2017-09-29T00:34:08.864Z,0.00
2017-09-29T00:35:08.900Z,0.00
2017-09-29T00:36:08.812Z,0.00
2017-09-29T00:37:08.857Z,0.00
2017-09-29T00:38:08.789Z,0.00
2017-09-29T00:39:08.813Z,0.00
2017-09-29T00:40:08.726Z,0.00
2017-09-29T00:41:08.716Z,0.00
2017-09-29T00:42:08.722Z,0.00
2017-09-29T00:43:08.666Z,0.00
2017-09-29T00:44:08.682Z,0.00
2017-09-29T00:45:08.633Z,0.00
2017-09-29T00:46:08.614Z,0.00
2017-09-29T00:47:08.589Z,0.00
2017-09-29T00:48:08.561Z,0.00
2017-09-29T00:49:08.582Z,0.00
2017-09-29T00:50:08.535Z,0.00
2017-09-29T00:51:08.500Z,0.00
2017-09-29T00:52:08.550Z,0.00
2017-09-29T00:53:08.493Z,0.00
2017-09-29T00:54:08.519Z,0.00
2017-09-29T00:55:08.455Z,0.00
2017-09-29T00:56:08.433Z,0.00
2017-09-29T00:57:08.438Z,0.00
2017-09-29T00:58:08.401Z,0.00
2017-09-29T00:59:08.366Z,0.00
2017-09-29T01:00:08.319Z,0.00
2017-09-29T01:01:08.330Z,0.00
2017-09-29T01:02:08.279Z,0.00
2017-09-29T01:03:08.295Z,0.00
2017-09-29T01:04:08.260Z,0.00
2017-09-29T01:05:08.220Z,0.00
2017-09-29T01:06:08.195Z,0.00
2017-09-29T01:07:08.174Z,0.00
2017-09-29T01:08:08.163Z,0.00
2017-09-29T01:09:08.167Z,0.00
2017-09-29T01:10:08.117Z,0.00
2017-09-29T01:11:08.132Z,0.00
2017-09-29T01:12:08.111Z,0.00
2017-09-29T01:13:08.056Z,0.00
2017-09-29T01:14:08.083Z,0.00
2017-09-29T01:15:08.043Z,0.00
2017-09-29T01:16:07.989Z,0.00
2017-09-29T01:17:07.968Z,0.00
2017-09-29T01:18:07.953Z,0.00
2017-09-29T01:19:07.986Z,0.00
2017-09-29T01:20:07.966Z,0.00
2017-09-29T01:21:07.888Z,0.00
2017-09-29T01:22:07.873Z,0.00
2017-09-29T01:23:07.885Z,0.00
2017-09-29T01:24:07.825Z,0.00
2017-09-29T01:25:07.807Z,0.00
2017-09-29T01:26:07.825Z,0.00
2017-09-29T01:27:07.782Z,0.00
2017-09-29T01:28:07.744Z,0.00
2017-09-29T01:29:07.769Z,0.00
2017-09-29T01:30:07.702Z,0.00
2017-09-29T01:31:07.704Z,0.00
2017-09-29T01:32:07.666Z,0.00
2017-09-29T01:33:07.674Z,0.00
2017-09-29T01:34:07.671Z,0.00
2017-09-29T01:35:07.667Z,0.00
2017-09-29T01:36:07.575Z,0.00
2017-09-29T01:37:07.558Z,0.00
2017-09-29T01:38:07.552Z,0.00
2017-09-29T01:39:07.517Z,0.00
2017-09-29T01:40:07.501Z,0.00
2017-09-29T01:41:07.479Z,0.00
2017-09-29T01:42:07.546Z,0.00
2017-09-29T01:43:07.464Z,0.00
2017-09-29T01:44:07.512Z,0.00
2017-09-29T01:45:07.424Z,0.00
2017-09-29T01:46:07.399Z,0.00
2017-09-29T01:47:07.376Z,0.00
2017-09-29T01:48:07.355Z,0.00
2017-09-29T01:49:07.335Z,0.00
2017-09-29T01:50:07.355Z,0.00
2017-09-29T01:51:07.278Z,0.00
2017-09-29T01:52:07.265Z,0.00
2017-09-29T01:53:07.287Z,0.00
2017-09-29T01:54:07.209Z,0.00
2017-09-29T01:55:07.246Z,0.00
2017-09-29T01:56:07.178Z,0.00
2017-09-29T01:57:07.161Z,0.00
2017-09-29T01:58:07.128Z,0.00
2017-09-29T01:59:07.108Z,0.00
2017-09-29T02:00:07.121Z,0.00
2017-09-29T02:01:07.114Z,0.00
2017-09-29T02:02:07.084Z,0.00
2017-09-29T02:03:07.057Z,0.00
2017-09-29T02:04:07.003Z,0.00
2017-09-29T02:05:07.020Z,0.00
2017-09-29T02:06:07.017Z,0.00
2017-09-29T02:07:06.943Z,0.00
2017-09-29T02:08:06.940Z,0.00
2017-09-29T02:09:06.903Z,0.00
2017-09-29T02:10:06.884Z,0.00
2017-09-29T02:11:06.895Z,0.00
2017-09-29T02:12:06.923Z,0.00
2017-09-29T02:13:06.842Z,0.00
2017-09-29T02:14:06.835Z,0.00
2017-09-29T02:15:06.782Z,0.00
2017-09-29T02:16:06.762Z,0.00
2017-09-29T02:17:06.737Z,0.00
2017-09-29T02:18:06.746Z,0.00
2017-09-29T02:19:06.705Z,0.00
2017-09-29T02:20:06.749Z,0.00
2017-09-29T02:21:06.707Z,0.00
2017-09-29T02:22:06.655Z,0.00
2017-09-29T02:23:06.614Z,0.00
2017-09-29T02:24:06.597Z,0.00
2017-09-29T02:25:06.634Z,0.00
2017-09-29T02:26:06.610Z,0.00
2017-09-29T02:27:06.537Z,0.00
2017-09-29T02:28:06.511Z,0.00
2017-09-29T02:29:06.501Z,0.00
2017-09-29T02:30:06.499Z,0.00
2017-09-29T02:31:06.491Z,0.00
2017-09-29T02:32:06.530Z,0.00
2017-09-29T02:33:06.462Z,0.00
2017-09-29T02:34:06.444Z,0.00
2017-09-29T02:35:06.414Z,0.00
2017-09-29T02:36:06.343Z,0.00
2017-09-29T02:37:06.323Z,0.00
2017-09-29T02:38:06.356Z,0.00
2017-09-29T02:39:06.283Z,0.00
2017-09-29T02:40:06.260Z,0.00
2017-09-29T02:41:06.269Z,0.00
2017-09-29T02:42:06.222Z,0.00
2017-09-29T02:43:06.207Z,0.00
2017-09-29T02:44:06.183Z,0.00
2017-09-29T02:45:06.159Z,0.00
2017-09-29T02:46:06.192Z,0.00
2017-09-29T02:47:06.117Z,0.00
2017-09-29T02:48:06.137Z,0.00
2017-09-29T02:49:06.088Z,0.00
2017-09-29T02:50:06.052Z,0.00
2017-09-29T02:51:06.040Z,0.00
2017-09-29T02:52:06.043Z,0.00
2017-09-29T02:53:06.048Z,0.00
2017-09-29T02:54:05.976Z,0.00
2017-09-29T02:55:06.024Z,0.00
2017-09-29T02:56:05.969Z,0.00
2017-09-29T02:57:05.942Z,0.00
2017-09-29T02:58:05.947Z,0.00
2017-09-29T02:59:05.885Z,0.00
2017-09-29T03:00:05.846Z,0.00
2017-09-29T03:01:05.853Z,0.00
2017-09-29T03:02:05.817Z,0.00
2017-09-29T03:03:05.783Z,0.00
2017-09-29T03:04:05.770Z,0.00
2017-09-29T03:05:05.743Z,0.00
2017-09-29T03:06:05.790Z,0.00
2017-09-29T03:07:05.740Z,0.00
2017-09-29T03:08:05.683Z,0.00
2017-09-29T03:09:05.662Z,0.00
2017-09-29T03:10:05.647Z,0.00
2017-09-29T03:11:05.644Z,0.00
2017-09-29T03:12:05.676Z,0.00
2017-09-29T03:13:05.585Z,0.00
2017-09-29T03:14:05.597Z,0.00
2017-09-29T03:15:05.570Z,0.00
2017-09-29T03:16:05.547Z,0.00
2017-09-29T03:17:05.516Z,0.00
2017-09-29T03:18:05.475Z,0.00
2017-09-29T03:19:05.476Z,0.00
2017-09-29T03:20:05.466Z,0.00
2017-09-29T03:21:05.418Z,0.00
2017-09-29T03:22:05.872Z,0.00
2017-09-29T03:23:05.441Z,0.00
2017-09-29T03:24:05.386Z,0.00
2017-09-29T03:25:05.337Z,0.00
2017-09-29T03:26:05.347Z,0.00
2017-09-29T03:27:05.331Z,0.00
2017-09-29T03:28:05.272Z,0.00
2017-09-29T03:29:05.303Z,0.00
2017-09-29T03:30:05.284Z,0.00
2017-09-29T03:31:05.263Z,0.00
2017-09-29T03:32:05.185Z,0.00
2017-09-29T03:33:05.196Z,0.00
2017-09-29T03:34:05.204Z,0.00
2017-09-29T03:35:05.206Z,0.00
2017-09-29T03:36:05.150Z,0.00
2017-09-29T03:37:05.104Z,0.00
2017-09-29T03:38:05.065Z,0.00
2017-09-29T03:39:05.089Z,0.00
2017-09-29T03:40:05.033Z,0.00
2017-09-29T03:41:05.001Z,0.00
2017-09-29T03:42:05.014Z,0.00
2017-09-29T03:43:04.963Z,0.00
2017-09-29T03:44:04.942Z,0.00
2017-09-29T03:45:04.955Z,0.00
2017-09-29T03:46:04.944Z,0.00
2017-09-29T03:47:04.950Z,0.00
2017-09-29T03:48:04.886Z,0.00
2017-09-29T03:49:04.878Z,0.00
2017-09-29T03:50:04.815Z,0.00
2017-09-29T03:51:04.799Z,0.00
2017-09-29T03:52:04.792Z,0.00
2017-09-29T03:53:04.764Z,0.00
2017-09-29T03:54:04.766Z,0.00
2017-09-29T03:55:04.735Z,0.00
2017-09-29T03:56:04.692Z,0.00
2017-09-29T03:57:04.699Z,0.00
2017-09-29T03:58:04.676Z,0.00
2017-09-29T03:59:04.646Z,0.00
2017-09-29T04:00:04.644Z,0.00
2017-09-29T04:01:04.589Z,0.00
2017-09-29T04:02:04.588Z,0.00
2017-09-29T04:03:04.545Z,0.00
2017-09-29T04:04:04.528Z,0.00
2017-09-29T04:05:04.517Z,0.00
2017-09-29T04:06:04.538Z,0.00
2017-09-29T04:07:04.467Z,0.00
2017-09-29T04:08:04.435Z,0.00
2017-09-29T04:09:04.452Z,0.00
2017-09-29T04:10:04.393Z,0.00
2017-09-29T04:11:04.449Z,0.00
2017-09-29T04:12:04.357Z,0.00
2017-09-29T04:13:04.345Z,0.00
2017-09-29T04:14:04.331Z,0.00
2017-09-29T04:15:04.294Z,0.00
2017-09-29T04:16:04.328Z,0.00
2017-09-29T04:17:04.257Z,0.00
2017-09-29T04:18:04.237Z,0.00
2017-09-29T04:19:04.274Z,0.00
2017-09-29T04:20:04.223Z,0.00
2017-09-29T04:21:04.183Z,0.00
2017-09-29T04:22:04.155Z,0.00
2017-09-29T04:23:04.124Z,0.00
2017-09-29T04:24:04.130Z,0.00
2017-09-29T04:25:04.084Z,0.00
2017-09-29T04:26:04.110Z,0.00
2017-09-29T04:27:04.037Z,0.00
2017-09-29T04:28:04.051Z,0.00
2017-09-29T04:29:04.030Z,0.00
2017-09-29T04:30:03.979Z,0.00
2017-09-29T04:31:03.995Z,0.00
2017-09-29T04:32:03.932Z,0.00
2017-09-29T04:33:03.918Z,0.00
2017-09-29T04:34:03.901Z,0.00
2017-09-29T04:35:03.871Z,0.00
2017-09-29T04:36:03.857Z,0.00
2017-09-29T04:37:03.890Z,0.00
2017-09-29T04:38:03.810Z,0.00
2017-09-29T04:39:03.794Z,0.00
2017-09-29T04:40:03.847Z,0.00
2017-09-29T04:41:03.771Z,0.00
2017-09-29T04:42:03.807Z,0.00
2017-09-29T04:43:03.701Z,0.00
2017-09-29T04:44:03.723Z,0.00
2017-09-29T04:45:03.725Z,0.00
2017-09-29T04:46:03.724Z,0.00
2017-09-29T04:47:03.629Z,0.00
2017-09-29T04:48:03.607Z,0.00
2017-09-29T04:49:03.631Z,0.00
2017-09-29T04:50:03.560Z,0.00
2017-09-29T04:51:03.609Z,0.00
2017-09-29T04:52:03.555Z,0.00
2017-09-29T04:53:03.543Z,0.00
2017-09-29T04:54:03.478Z,0.00
2017-09-29T04:55:03.483Z,0.00
2017-09-29T04:56:03.437Z,0.00
2017-09-29T04:57:03.426Z,0.00
2017-09-29T04:58:03.416Z,0.00
2017-09-29T04:59:03.431Z,0.00
2017-09-29T05:00:03.349Z,0.00
2017-09-29T05:01:03.329Z,0.00
2017-09-29T05:02:03.304Z,0.00
2017-09-29T05:03:03.339Z,0.00
2017-09-29T05:04:03.279Z,0.00
2017-09-29T05:05:03.277Z,0.00
2017-09-29T05:06:03.263Z,0.00
2017-09-29T05:07:03.295Z,0.00
2017-09-29T05:08:03.187Z,0.00
2017-09-29T05:09:03.176Z,0.00
2017-09-29T05:10:03.202Z,0.00
2017-09-29T05:11:03.112Z,0.00
2017-09-29T05:12:03.150Z,0.00
2017-09-29T05:13:03.095Z,0.00
2017-09-29T05:14:03.053Z,4.00
2017-09-29T05:15:03.055Z,4.00
2017-09-29T05:16:03.006Z,0.00
2017-09-29T05:17:02.992Z,0.00
2017-09-29T05:18:03.019Z,4.00
2017-09-29T05:19:03.007Z,4.00
2017-09-29T05:20:02.946Z,4.00
2017-09-29T05:21:02.902Z,8.00
2017-09-29T05:22:02.943Z,8.00
2017-09-29T05:23:02.866Z,8.00
2017-09-29T05:24:02.902Z,12.00
2017-09-29T05:25:02.867Z,12.00
2017-09-29T05:26:02.821Z,16.00
2017-09-29T05:27:02.832Z,16.00
2017-09-29T05:28:02.788Z,20.00
2017-09-29T05:29:02.770Z,20.00
2017-09-29T05:30:02.723Z,20.00
2017-09-29T05:31:02.722Z,24.00
2017-09-29T05:32:02.674Z,24.00
2017-09-29T05:33:02.706Z,24.00
2017-09-29T05:34:02.653Z,24.00
2017-09-29T05:35:02.647Z,24.00
2017-09-29T05:36:02.621Z,24.00
2017-09-29T05:37:02.561Z,24.00
2017-09-29T05:38:02.579Z,24.00
2017-09-29T05:39:02.524Z,28.00
2017-09-29T05:40:02.565Z,28.00
2017-09-29T05:41:02.475Z,32.00
2017-09-29T05:42:02.462Z,32.00
2017-09-29T05:43:02.443Z,36.00
2017-09-29T05:44:02.448Z,44.00
2017-09-29T05:45:02.404Z,48.00
2017-09-29T05:46:02.403Z,64.00
2017-09-29T05:47:02.358Z,76.00
2017-09-29T05:48:02.332Z,84.00
2017-09-29T05:49:02.314Z,100.00
2017-09-29T05:50:02.337Z,108.00
2017-09-29T05:51:02.297Z,112.00
2017-09-29T05:52:02.279Z,120.00
2017-09-29T05:53:02.259Z,128.00
2017-09-29T05:54:02.324Z,136.00
2017-09-29T05:55:02.197Z,144.00
2017-09-29T05:56:02.230Z,156.00
2017-09-29T05:57:02.187Z,172.00
2017-09-29T05:58:02.164Z,188.00
2017-09-29T05:59:02.221Z,200.00
2017-09-29T06:00:02.103Z,212.00
2017-09-29T06:01:02.120Z,224.00
2017-09-29T06:02:02.126Z,240.00
2017-09-29T06:03:02.161Z,248.00
2017-09-29T06:04:02.133Z,256.00
2017-09-29T06:05:02.074Z,264.00
2017-09-29T06:06:02.103Z,280.00
2017-09-29T06:07:02.147Z,288.00
2017-09-29T06:08:20.067Z,296.00
2017-09-29T06:09:01.946Z,308.00
2017-09-29T06:10:04.702Z,312.00
2017-09-29T06:11:02.066Z,320.00
2017-09-29T06:12:02.108Z,324.00
2017-09-29T06:13:02.077Z,328.00
2017-09-29T06:14:04.950Z,336.00
2017-09-29T06:15:02.112Z,344.00
2017-09-29T06:16:02.225Z,352.00
2017-09-29T06:17:02.229Z,364.00
2017-09-29T06:18:02.114Z,368.00
2017-09-29T06:19:02.033Z,376.00
2017-09-29T06:20:01.946Z,384.00
2017-09-29T06:21:01.845Z,388.00
2017-09-29T06:22:01.782Z,396.00
2017-09-29T06:23:01.871Z,400.00
2017-09-29T06:24:01.797Z,404.00
2017-09-29T06:25:01.885Z,416.00
2017-09-29T06:26:01.591Z,420.00
2017-09-29T06:27:01.760Z,424.00
2017-09-29T06:28:01.740Z,436.00
2017-09-29T06:29:01.640Z,448.00
2017-09-29T06:30:01.496Z,460.00
2017-09-29T06:31:01.531Z,480.00
2017-09-29T06:32:01.582Z,488.00
2017-09-29T06:33:01.527Z,492.00
2017-09-29T06:34:01.582Z,500.00
2017-09-29T06:35:01.333Z,508.00
2017-09-29T06:36:01.392Z,508.00
2017-09-29T06:37:01.298Z,508.00
2017-09-29T06:38:01.333Z,512.00
2017-09-29T06:39:01.316Z,520.00
2017-09-29T06:40:01.282Z,528.00
2017-09-29T06:41:01.209Z,540.00
2017-09-29T06:42:01.218Z,560.00
2017-09-29T06:43:01.272Z,596.00
2017-09-29T06:44:01.170Z,612.00
2017-09-29T06:45:01.165Z,660.00
2017-09-29T06:46:01.209Z,736.00
2017-09-29T06:47:01.111Z,760.00
2017-09-29T06:48:01.211Z,740.00
2017-09-29T06:49:01.081Z,740.00
2017-09-29T06:50:01.105Z,748.00
2017-09-29T06:51:01.077Z,772.00
2017-09-29T06:52:01.036Z,780.00
2017-09-29T06:53:01.032Z,796.00
2017-09-29T06:54:01.081Z,820.00
2017-09-29T06:55:00.990Z,856.00
2017-09-29T06:56:01.059Z,900.00
2017-09-29T06:57:00.960Z,968.00
2017-09-29T06:58:00.871Z,1004.00
2017-09-29T06:59:00.936Z,1008.00
2017-09-29T07:00:00.924Z,1024.00
2017-09-29T07:01:00.910Z,1036.00
2017-09-29T07:02:00.802Z,1044.00
2017-09-29T07:03:00.879Z,1076.00
2017-09-29T07:04:00.856Z,1112.00
2017-09-29T07:05:00.816Z,1100.00
2017-09-29T07:06:00.811Z,1092.00
2017-09-29T07:07:00.761Z,1160.00
2017-09-29T07:08:00.828Z,1208.00
2017-09-29T07:09:00.745Z,1232.00
2017-09-29T07:10:00.676Z,1236.00
2017-09-29T07:11:00.721Z,1252.00
2017-09-29T07:12:00.688Z,1268.00
2017-09-29T07:13:00.688Z,1280.00
2017-09-29T07:14:00.833Z,1276.00
2017-09-29T07:15:00.585Z,1260.00
2017-09-29T07:16:00.650Z,1244.00
2017-09-29T07:17:00.593Z,1264.00
2017-09-29T07:18:00.498Z,1312.00
2017-09-29T07:19:00.524Z,1352.00
2017-09-29T07:20:00.691Z,1368.00
2017-09-29T07:21:00.451Z,1388.00
2017-09-29T07:22:00.565Z,1392.00
2017-09-29T07:23:00.392Z,1404.00
2017-09-29T07:24:00.396Z,1412.00
2017-09-29T07:25:00.323Z,1452.00
2017-09-29T07:26:00.273Z,1448.00
2017-09-29T07:27:00.355Z,1468.00
2017-09-29T07:28:00.257Z,1504.00
2017-09-29T07:29:00.278Z,1552.00
2017-09-29T07:30:00.318Z,1576.00
2017-09-29T07:31:00.306Z,1608.00
2017-09-29T07:32:00.364Z,1636.00
2017-09-29T07:33:00.273Z,1672.00
2017-09-29T07:34:00.268Z,1708.00
2017-09-29T07:35:00.110Z,1724.00
2017-09-29T07:36:00.159Z,1752.00
2017-09-29T07:37:00.099Z,1784.00
2017-09-29T07:38:00.421Z,1812.00
2017-09-29T07:39:00.222Z,1836.00
2017-09-29T07:40:00.058Z,1856.00
2017-09-29T07:41:00.090Z,1864.00
2017-09-29T07:42:00.157Z,1876.00
2017-09-29T07:43:00.201Z,1888.00
2017-09-29T07:44:01.644Z,1852.00
2017-09-29T07:44:59.925Z,1848.00
2017-09-29T07:46:00.010Z,1848.00
2017-09-29T07:47:00.101Z,1848.00
2017-09-29T07:48:00.929Z,1852.00
2017-09-29T07:49:00.667Z,1856.00
2017-09-29T07:50:03.756Z,1880.00
2017-09-29T07:58:37.709Z,2124.00
2017-09-29T07:59:43.155Z,2168.00
2017-09-29T08:00:40.316Z,2212.00
2017-09-29T08:01:44.134Z,2236.00
2017-09-29T08:02:37.717Z,2248.00
2017-09-29T08:03:44.479Z,2292.00
2017-09-29T08:04:36.261Z,2316.00
2017-09-29T08:05:38.480Z,2336.00
2017-09-29T08:06:38.859Z,2380.00
2017-09-29T08:07:36.566Z,2288.00
2017-09-29T08:13:22.883Z,2480.00
2017-09-29T08:14:20.285Z,2680.00
2017-09-29T08:16:17.367Z,2868.00
2017-09-29T08:17:19.686Z,2944.00
2017-09-29T08:18:28.438Z,2812.00
2017-09-29T08:19:15.000Z,2932.00
2017-09-29T08:20:15.667Z,2844.00
2017-09-29T08:21:14.968Z,2768.00
2017-09-29T08:22:15.129Z,2776.00
2017-09-29T08:23:14.508Z,2720.00
2017-09-29T08:24:14.970Z,2668.00
2017-09-29T08:25:15.767Z,2708.00
2017-09-29T08:26:14.442Z,2768.00
2017-09-29T08:27:14.330Z,2812.00
2017-09-29T08:28:14.121Z,2844.00
2017-09-29T08:29:13.815Z,2864.00
2017-09-29T08:30:14.148Z,2908.00
2017-09-29T08:31:14.243Z,2972.00
2017-09-29T08:32:14.166Z,3020.00
2017-09-29T08:33:15.533Z,3024.00
2017-09-29T08:34:17.436Z,3036.00
2017-09-29T08:35:13.894Z,3016.00
2017-09-29T08:36:17.275Z,3060.00
2017-09-29T08:37:13.505Z,3108.00
2017-09-29T08:38:13.186Z,3088.00
2017-09-29T08:39:13.142Z,3084.00
2017-09-29T08:40:13.092Z,3060.00
2017-09-29T08:41:13.018Z,3032.00
2017-09-29T08:42:13.012Z,2992.00
2017-09-29T08:43:12.978Z,3008.00
2017-09-29T08:44:13.003Z,3012.00
2017-09-29T08:45:12.940Z,3052.00
2017-09-29T08:46:13.076Z,3092.00
2017-09-29T08:47:13.006Z,3080.00
2017-09-29T08:48:12.913Z,3124.00
2017-09-29T08:49:12.878Z,3160.00
2017-09-29T08:50:12.964Z,3344.00
2017-09-29T08:51:12.889Z,3364.00
2017-09-29T08:52:12.929Z,3384.00
2017-09-29T08:53:12.929Z,3432.00
2017-09-29T08:54:12.815Z,3368.00
2017-09-29T08:55:12.760Z,3352.00
2017-09-29T08:56:12.836Z,3348.00
2017-09-29T08:57:12.733Z,3448.00
2017-09-29T08:58:12.743Z,3480.00
2017-09-29T08:59:12.681Z,3588.00
2017-09-29T09:00:12.772Z,3584.00
2017-09-29T09:01:13.400Z,3472.00
2017-09-29T09:02:12.987Z,3536.00
2017-09-29T09:03:12.758Z,3540.00
2017-09-29T09:04:16.668Z,3528.00
2017-09-29T09:05:12.983Z,3528.00
2017-09-29T09:06:13.268Z,3576.00
2017-09-29T09:07:15.542Z,3640.00
2017-09-29T09:08:12.591Z,3696.00
2017-09-29T09:09:12.840Z,3752.00
2017-09-29T09:10:12.634Z,3820.00
2017-09-29T09:11:12.671Z,3808.00
2017-09-29T09:12:13.031Z,3800.00
2017-09-29T09:13:12.762Z,3696.00
2017-09-29T09:14:12.470Z,3808.00
2017-09-29T09:15:12.565Z,4000.00
2017-09-29T09:16:12.559Z,3692.00
2017-09-29T09:17:12.479Z,3628.00
2017-09-29T09:18:12.554Z,3424.00
2017-09-29T09:19:12.378Z,3700.00
2017-09-29T09:20:12.410Z,3768.00
2017-09-29T09:21:12.407Z,3820.00
2017-09-29T09:22:12.289Z,3960.00
2017-09-29T09:23:12.448Z,4140.00
2017-09-29T09:24:12.426Z,4380.00
2017-09-29T09:25:12.547Z,4612.00
2017-09-29T09:26:12.257Z,4912.00
2017-09-29T09:27:12.271Z,5232.00
2017-09-29T09:28:12.238Z,5160.00
2017-09-29T09:29:12.200Z,5104.00
2017-09-29T09:30:12.239Z,5196.00
2017-09-29T09:31:12.141Z,5352.00
2017-09-29T09:32:12.169Z,5708.00
2017-09-29T09:33:12.147Z,5740.00
2017-09-29T09:34:12.130Z,5748.00
2017-09-29T09:35:12.089Z,5688.00
2017-09-29T09:36:12.082Z,5424.00
2017-09-29T09:37:12.133Z,5408.00
2017-09-29T09:38:12.045Z,5304.00
2017-09-29T09:39:11.967Z,5904.00
2017-09-29T09:40:12.058Z,5532.00
2017-09-29T09:41:11.985Z,6084.00
2017-09-29T09:42:11.938Z,5752.00
2017-09-29T09:43:11.920Z,6112.00
2017-09-29T09:44:11.940Z,6156.00
2017-09-29T09:45:11.979Z,6008.00
2017-09-29T09:46:11.866Z,5568.00
2017-09-29T09:47:11.892Z,4872.00
2017-09-29T09:48:11.903Z,4644.00
2017-09-29T09:49:11.879Z,4132.00
2017-09-29T09:50:11.796Z,4140.00
2017-09-29T09:51:11.854Z,4352.00
2017-09-29T09:52:11.780Z,4872.00
2017-09-29T09:53:11.803Z,4960.00
2017-09-29T09:54:11.791Z,5172.00
2017-09-29T09:55:11.722Z,5260.00
2017-09-29T09:56:11.728Z,5328.00
2017-09-29T09:57:11.758Z,5320.00
2017-09-29T09:58:11.671Z,5252.00
2017-09-29T09:59:11.690Z,5500.00
2017-09-29T10:00:11.650Z,5632.00
2017-09-29T10:01:11.696Z,5532.00
2017-09-29T10:02:11.636Z,5608.00
2017-09-29T10:03:11.600Z,5624.00
2017-09-29T10:04:11.571Z,5272.00
2017-09-29T10:05:11.599Z,5456.00
2017-09-29T10:06:11.613Z,5692.00
2017-09-29T10:07:11.563Z,5872.00
2017-09-29T10:08:11.541Z,5944.00
2017-09-29T10:09:11.560Z,5968.00
2017-09-29T10:10:11.506Z,6108.00
2017-09-29T10:11:11.480Z,5940.00
2017-09-29T10:12:11.502Z,6212.00
2017-09-29T10:13:11.454Z,6048.00
2017-09-29T10:14:11.410Z,6100.00
2017-09-29T10:15:11.448Z,6072.00
2017-09-29T10:16:11.403Z,6052.00
2017-09-29T10:17:11.429Z,6040.00
2017-09-29T10:18:11.350Z,6364.00
2017-09-29T10:19:11.330Z,6456.00
2017-09-29T10:20:11.327Z,6488.00
2017-09-29T10:21:11.343Z,6464.00
2017-09-29T10:22:11.314Z,6716.00
2017-09-29T10:23:11.320Z,6692.00
2017-09-29T10:24:11.265Z,6652.00
2017-09-29T10:25:11.348Z,6548.00
2017-09-29T10:26:11.289Z,6528.00
2017-09-29T10:27:11.219Z,6464.00
2017-09-29T10:28:11.267Z,6668.00
2017-09-29T10:29:11.260Z,6656.00
2017-09-29T10:30:11.191Z,6612.00
2017-09-29T10:31:11.206Z,6572.00
2017-09-29T10:32:11.181Z,6488.00
2017-09-29T10:33:11.140Z,6480.00
2017-09-29T10:34:11.124Z,6488.00
2017-09-29T10:35:11.180Z,6532.00
2017-09-29T10:36:11.156Z,6512.00
2017-09-29T10:37:11.108Z,6452.00
2017-09-29T10:38:11.098Z,6500.00
2017-09-29T10:39:11.122Z,6504.00
2017-09-29T10:40:11.070Z,6476.00
2017-09-29T10:41:11.098Z,6464.00
2017-09-29T10:42:11.091Z,6496.00
2017-09-29T10:43:11.049Z,6472.00
2017-09-29T10:44:10.998Z,6400.00
2017-09-29T10:45:11.034Z,6416.00
2017-09-29T10:46:11.053Z,6432.00
2017-09-29T10:47:10.991Z,6416.00
2017-09-29T10:48:10.952Z,6368.00
2017-09-29T10:49:10.937Z,6348.00
2017-09-29T10:50:11.052Z,6352.00
2017-09-29T10:51:10.956Z,6304.00
2017-09-29T10:52:10.948Z,6232.00
2017-09-29T10:53:10.909Z,6192.00
2017-09-29T10:54:10.870Z,6164.00
2017-09-29T10:55:10.882Z,6148.00
2017-09-29T10:56:10.951Z,6072.00
2017-09-29T10:57:10.875Z,6008.00
2017-09-29T10:58:10.844Z,6020.00
2017-09-29T10:59:10.805Z,6040.00
2017-09-29T11:00:10.844Z,5948.00
2017-09-29T11:01:10.893Z,5844.00
2017-09-29T11:02:10.810Z,5648.00
2017-09-29T11:03:10.774Z,5476.00
2017-09-29T11:04:10.794Z,5416.00
2017-09-29T11:05:10.793Z,5424.00
2017-09-29T11:06:10.749Z,5348.00
2017-09-29T11:07:10.772Z,5300.00
2017-09-29T11:08:10.748Z,5256.00
2017-09-29T11:09:10.821Z,5228.00
2017-09-29T11:10:10.693Z,5180.00
2017-09-29T11:11:10.665Z,5100.00
2017-09-29T11:12:10.736Z,5036.00
2017-09-29T11:13:10.709Z,4980.00
2017-09-29T11:14:10.627Z,4904.00
2017-09-29T11:15:10.702Z,4996.00
2017-09-29T11:16:10.638Z,5036.00
2017-09-29T11:17:13.271Z,4988.00
2017-09-29T11:18:10.618Z,4960.00
2017-09-29T11:19:10.655Z,4996.00
2017-09-29T11:20:10.619Z,5016.00
2017-09-29T11:21:10.563Z,5012.00
2017-09-29T11:22:10.542Z,5000.00
2017-09-29T11:23:10.526Z,4992.00
2017-09-29T11:24:10.515Z,4980.00
2017-09-29T11:25:10.501Z,4968.00
2017-09-29T11:26:13.409Z,4968.00
2017-09-29T11:27:10.593Z,4952.00
2017-09-29T11:28:10.512Z,4948.00
2017-09-29T11:29:10.513Z,4992.00
2017-09-29T11:30:10.459Z,5008.00
2017-09-29T11:31:10.608Z,5000.00
2017-09-29T11:32:10.467Z,4988.00
2017-09-29T11:33:10.474Z,5020.00
2017-09-29T11:34:10.441Z,5096.00
2017-09-29T11:35:10.546Z,5116.00
2017-09-29T11:36:10.364Z,5156.00
2017-09-29T11:37:10.353Z,5156.00
2017-09-29T11:38:10.326Z,5184.00
2017-09-29T11:39:10.315Z,5252.00
2017-09-29T11:40:10.379Z,5372.00
2017-09-29T11:41:10.360Z,5508.00
2017-09-29T11:42:10.330Z,5640.00
2017-09-29T11:43:10.295Z,5772.00
2017-09-29T11:44:10.261Z,5816.00
2017-09-29T11:45:10.250Z,5848.00
2017-09-29T11:46:10.227Z,5760.00
2017-09-29T11:47:10.327Z,5752.00
2017-09-29T11:48:10.298Z,5788.00
2017-09-29T11:49:10.283Z,5888.00
2017-09-29T11:50:10.219Z,5948.00
2017-09-29T11:51:10.276Z,5956.00
2017-09-29T11:52:10.178Z,5884.00
2017-09-29T11:53:10.152Z,5760.00
2017-09-29T11:54:10.147Z,5760.00
2017-09-29T11:55:10.113Z,5692.00
2017-09-29T11:56:10.136Z,5700.00
2017-09-29T11:57:10.142Z,5564.00
2017-09-29T11:58:10.104Z,5492.00
2017-09-29T11:59:12.851Z,5572.00
2017-09-29T12:00:10.091Z,5512.00
2017-09-29T12:01:10.070Z,5532.00
2017-09-29T12:02:10.046Z,5552.00
2017-09-29T12:03:10.162Z,5620.00
2017-09-29T12:04:10.005Z,5616.00
2017-09-29T12:05:09.987Z,5640.00
2017-09-29T12:06:10.045Z,5644.00
2017-09-29T12:07:09.987Z,5524.00
2017-09-29T12:08:09.995Z,5384.00
2017-09-29T12:09:10.061Z,5180.00
2017-09-29T12:10:10.035Z,5204.00
2017-09-29T12:11:09.979Z,5200.00
2017-09-29T12:12:09.949Z,5208.00
2017-09-29T12:13:09.882Z,5256.00
2017-09-29T12:14:09.890Z,5204.00
2017-09-29T12:15:09.888Z,5120.00
2017-09-29T12:16:09.894Z,5036.00
2017-09-29T12:17:09.863Z,4932.00
2017-09-29T12:18:11.816Z,4860.00
2017-09-29T12:19:09.879Z,4836.00
2017-09-29T12:20:09.796Z,4880.00
2017-09-29T12:21:09.847Z,4868.00
2017-09-29T12:22:09.815Z,4864.00
2017-09-29T12:23:09.795Z,4872.00
2017-09-29T12:24:09.766Z,4892.00
2017-09-29T12:25:09.758Z,4924.00
2017-09-29T12:26:09.726Z,4928.00
2017-09-29T12:27:09.768Z,4988.00
2017-09-29T12:28:09.797Z,5132.00
2017-09-29T12:29:09.682Z,5236.00
2017-09-29T12:30:09.748Z,5292.00
2017-09-29T12:31:09.739Z,5348.00
2017-09-29T12:32:09.642Z,5444.00
2017-09-29T12:33:09.684Z,5496.00
2017-09-29T12:34:09.633Z,5516.00
2017-09-29T12:35:09.665Z,5584.00
2017-09-29T12:36:09.668Z,5612.00
2017-09-29T12:37:09.603Z,5636.00
2017-09-29T12:38:09.616Z,5752.00
2017-09-29T12:39:09.641Z,5916.00
2017-09-29T12:40:09.565Z,6084.00
2017-09-29T12:41:09.600Z,6184.00
2017-09-29T12:42:09.576Z,6104.00
2017-09-29T12:43:09.555Z,5956.00
2017-09-29T12:44:09.505Z,5920.00
2017-09-29T12:45:09.572Z,6000.00
2017-09-29T12:46:09.483Z,6216.00
2017-09-29T12:47:09.474Z,6316.00
2017-09-29T12:48:09.490Z,6380.00
2017-09-29T12:49:09.428Z,6384.00
2017-09-29T12:50:09.432Z,6304.00
2017-09-29T12:51:09.404Z,6264.00