createdAt,value
2023-02-23T00:09:19.981Z,8.0
2023-02-23T00:18:03.453Z,7.9
2023-02-23T00:31:22.429Z,7.8
2023-02-23T00:45:22.465Z,7.6
2023-02-23T00:52:32.448Z,7.6
2023-02-23T01:00:49.886Z,7.8
2023-02-23T01:11:42.245Z,8.0
2023-02-23T01:18:32.066Z,7.9
2023-02-23T01:25:27.434Z,7.8
2023-02-23T01:34:54.977Z,7.7
2023-02-23T01:46:24.896Z,7.8
2023-02-23T01:56:52.252Z,7.8
2023-02-23T02:10:52.287Z,7.8
2023-02-23T02:29:10.130Z,7.9
2023-02-23T02:34:33.609Z,7.9
2023-02-23T02:42:39.378Z,7.9
2023-02-23T02:57:10.428Z,7.5
2023-02-23T03:05:03.995Z,7.7
2023-02-23T03:09:32.086Z,7.6
2023-02-23T03:12:45.235Z,7.6
2023-02-23T03:24:43.804Z,7.6
2023-02-23T03:32:55.088Z,7.7
2023-02-23T03:40:59.145Z,7.7
2023-02-23T03:46:43.553Z,7.8
2023-02-23T03:53:10.702Z,7.8
2023-02-23T04:07:12.708Z,7.7
2023-02-23T04:21:10.971Z,7.7
2023-02-23T04:35:10.879Z,7.6
2023-02-23T04:47:22.736Z,7.5
2023-02-23T05:02:59.827Z,7.4
2023-02-23T05:16:45.698Z,7.5
2023-02-23T05:23:10.212Z,7.4
2023-02-23T05:29:37.169Z,7.3
2023-02-23T05:34:42.222Z,7.3
2023-02-23T05:48:42.839Z,7.2
2023-02-23T05:54:47.311Z,7.2
2023-02-23T06:08:22.297Z,7.1
2023-02-23T06:23:22.269Z,7.2
2023-02-23T06:32:52.241Z,7.3
2023-02-23T06:47:52.298Z,7.2
2023-02-23T07:09:02.333Z,7.6
2023-02-23T07:17:19.088Z,7.7
2023-02-23T07:32:18.932Z,8.2
2023-02-23T07:37:19.651Z,8.3
2023-02-23T07:41:10.250Z,8.5
2023-02-23T07:54:39.704Z,8.8
2023-02-23T08:03:05.317Z,9.0
2023-02-23T08:13:16.804Z,9.1
2023-02-23T08:20:38.511Z,9.1
2023-02-23T08:35:38.709Z,9.6
2023-02-23T08:46:11.134Z,9.8
2023-02-23T08:50:28.717Z,10.0
2023-02-23T09:05:31.370Z,11.0
2023-02-23T09:20:32.141Z,12.2
2023-02-23T09:35:32.106Z,13.2
2023-02-23T09:42:48.913Z,13.1
2023-02-23T09:44:13.213Z,13.1
2023-02-23T09:47:35.541Z,13.1
2023-02-23T10:02:35.717Z,12.6
2023-02-23T10:11:56.880Z,12.6
2023-02-23T10:26:56.752Z,13.3
2023-02-23T10:58:31.467Z,15.0
2023-02-23T11:08:17.534Z,14.6
2023-02-23T11:26:19.799Z,15.2
2023-02-23T11:35:22.756Z,16.0
2023-02-23T11:49:39.530Z,15.9
2023-02-23T12:05:43.350Z,15.7
2023-02-23T12:17:04.923Z,15.5
2023-02-23T12:32:03.965Z,15.3
2023-02-23T12:42:02.757Z,15.7
2023-02-23T12:57:13.063Z,16.0
2023-02-23T13:01:12.393Z,15.8
2023-02-23T13:06:33.471Z,15.4
2023-02-23T13:24:13.204Z,14.3
2023-02-23T13:39:18.448Z,14.4
2023-02-23T13:47:27.996Z,14.1
2023-02-23T14:01:44.897Z,14.0
2023-02-23T14:07:38.366Z,13.8
2023-02-23T14:15:05.618Z,13.6
2023-02-23T14:18:44.836Z,13.5
2023-02-23T14:23:46.429Z,13.5
2023-02-23T14:30:59.220Z,13.5
2023-02-23T14:44:59.178Z,13.2
2023-02-23T15:06:04.492Z,12.6
2023-02-23T15:21:05.425Z,12.6
2023-02-23T15:42:53.841Z,12.2
2023-02-23T15:51:18.639Z,12.0
2023-02-23T15:58:15.057Z,12.0
2023-02-23T16:11:59.979Z,11.8
2023-02-23T16:24:19.629Z,11.6
2023-02-23T16:33:45.028Z,11.4
2023-02-23T16:44:43.245Z,11.3
2023-02-23T16:59:36.514Z,10.8
2023-02-23T17:08:56.114Z,10.2
2023-02-23T17:17:01.380Z,10.1
2023-02-23T17:29:30.506Z,9.4
2023-02-23T17:43:30.411Z,9.1
2023-02-23T17:51:21.526Z,8.8
2023-02-23T18:05:25.007Z,8.3
2023-02-23T18:13:07.678Z,8.0
2023-02-23T18:23:48.676Z,8.0
2023-02-23T18:34:09.443Z,8.0
2023-02-23T18:47:56.783Z,8.0
2023-02-23T18:53:26.466Z,8.0
2023-02-23T18:59:43.957Z,8.1
2023-02-23T19:05:56.927Z,8.3
2023-02-23T19:19:56.910Z,8.4
2023-02-23T19:32:24.173Z,8.4
2023-02-23T19:46:24.034Z,8.3
2023-02-23T19:50:51.989Z,8.2
2023-02-23T19:57:50.025Z,8.2
2023-02-23T20:02:39.685Z,8.2
2023-02-23T20:07:01.650Z,8.3
2023-02-23T20:20:32.787Z,8.1
2023-02-23T20:24:12.384Z,8.1
2023-02-23T20:45:01.303Z,7.7
2023-02-23T20:51:49.457Z,7.6
2023-02-23T20:59:04.435Z,7.6
2023-02-23T21:13:04.678Z,7.6
2023-02-23T21:17:30.703Z,7.7
2023-02-23T21:31:30.715Z,8.0
2023-02-23T21:45:30.619Z,8.1
2023-02-23T21:49:10.942Z,8.2
2023-02-23T21:59:35.047Z,8.2
2023-02-23T22:18:29.086Z,8.2
2023-02-23T22:23:42.611Z,8.0
2023-02-23T22:37:42.608Z,8.1
2023-02-23T22:55:01.164Z,8.6
2023-02-23T23:00:36.681Z,8.7
2023-02-23T23:12:32.396Z,8.8
2023-02-23T23:27:47.599Z,8.8
2023-02-23T23:31:59.587Z,8.8
2023-02-23T23:45:18.099Z,8.7
2023-02-23T23:56:53.333Z,8.7
