createdAt,value
2022-10-21T00:00:53.430Z,14.30
2022-10-21T00:03:20.256Z,17.50
2022-10-21T00:05:47.087Z,13.23
2022-10-21T00:08:13.738Z,14.60
2022-10-21T00:10:40.085Z,17.57
2022-10-21T00:13:06.720Z,13.80
2022-10-21T00:15:33.074Z,17.73
2022-10-21T00:17:59.514Z,17.07
2022-10-21T00:20:25.856Z,14.67
2022-10-21T00:22:52.222Z,14.40
2022-10-21T00:25:18.694Z,15.43
2022-10-21T00:27:45.047Z,14.77
2022-10-21T00:30:11.732Z,15.13
2022-10-21T00:32:38.300Z,18.57
2022-10-21T00:35:05.559Z,16.93
2022-10-21T00:37:32.510Z,18.57
2022-10-21T00:39:59.143Z,16.13
2022-10-21T00:42:30.709Z,15.50
2022-10-21T00:45:15.301Z,16.03
2022-10-21T00:47:44.581Z,16.90
2022-10-21T00:50:19.587Z,17.00
2022-10-21T00:52:46.282Z,16.23
2022-10-21T00:55:12.730Z,14.20
2022-10-21T00:57:39.878Z,15.27
2022-10-21T01:00:07.010Z,20.03
2022-10-21T01:02:33.459Z,18.07
2022-10-21T01:05:01.398Z,16.07
2022-10-21T01:07:27.987Z,20.77
2022-10-21T01:09:54.361Z,16.37
2022-10-21T01:12:27.687Z,16.43
2022-10-21T01:14:56.959Z,16.53
2022-10-21T01:17:44.985Z,17.30
2022-10-21T01:20:17.672Z,16.53
2022-10-21T01:22:44.005Z,14.40
2022-10-21T01:25:28.660Z,15.50
2022-10-21T01:28:04.163Z,15.17
2022-10-21T01:30:38.298Z,25.43
2022-10-21T01:36:00.282Z,19.83
2022-10-21T01:38:42.270Z,21.90
2022-10-21T01:41:11.327Z,16.57
2022-10-21T01:44:10.398Z,17.43
2022-10-21T01:46:40.415Z,18.63
2022-10-21T01:49:09.584Z,19.53
2022-10-21T01:51:36.936Z,21.67
2022-10-21T01:54:06.545Z,18.53
2022-10-21T01:56:33.335Z,20.03
2022-10-21T01:59:01.257Z,18.60
2022-10-21T02:01:27.972Z,17.07
2022-10-21T02:03:56.786Z,17.00
2022-10-21T02:06:23.321Z,18.47
2022-10-21T02:08:49.767Z,18.87
2022-10-21T02:11:18.665Z,39.20
2022-10-21T02:14:06.289Z,29.23
2022-10-21T02:16:33.815Z,23.83
2022-10-21T02:19:00.470Z,23.57
2022-10-21T02:21:28.376Z,22.70
2022-10-21T02:23:59.148Z,18.63
2022-10-21T02:26:26.661Z,17.50
2022-10-21T02:28:53.857Z,19.30
2022-10-21T02:31:20.173Z,20.27
2022-10-21T02:34:04.546Z,19.53
2022-10-21T02:36:31.209Z,17.53
2022-10-21T02:39:01.018Z,21.77
2022-10-21T02:41:28.873Z,18.07
2022-10-21T02:43:57.969Z,21.80
2022-10-21T02:46:24.933Z,17.77
2022-10-21T02:48:51.279Z,23.30
2022-10-21T02:51:17.695Z,20.63
2022-10-21T02:53:44.133Z,21.90
2022-10-21T02:56:10.542Z,26.97
2022-10-21T02:58:36.967Z,20.30
2022-10-21T03:01:03.728Z,23.47
2022-10-21T03:03:30.260Z,19.97
2022-10-21T03:05:56.843Z,21.73
2022-10-21T03:08:23.202Z,23.27
2022-10-21T03:10:53.034Z,19.93
2022-10-21T03:13:20.228Z,20.17
2022-10-21T03:15:46.547Z,18.87
2022-10-21T03:18:12.907Z,19.37
2022-10-21T03:20:39.224Z,20.17
2022-10-21T03:23:05.557Z,20.57
2022-10-21T03:25:35.501Z,20.80
2022-10-21T03:28:02.242Z,22.87
2022-10-21T03:30:28.548Z,20.60
2022-10-21T03:32:54.902Z,19.20
2022-10-21T03:35:21.239Z,24.43
2022-10-21T03:37:47.636Z,23.50
2022-10-21T03:40:13.994Z,20.03
2022-10-21T03:42:40.983Z,20.30
2022-10-21T03:45:07.926Z,21.83
2022-10-21T03:47:34.269Z,19.70
2022-10-21T03:50:00.579Z,23.60
2022-10-21T03:52:27.215Z,21.90
2022-10-21T03:54:53.627Z,17.53
2022-10-21T03:57:19.970Z,22.93
2022-10-21T03:59:46.308Z,21.90
2022-10-21T04:02:12.650Z,24.67
2022-10-21T04:04:39.138Z,19.20
2022-10-21T04:07:05.517Z,24.27
2022-10-21T04:09:32.001Z,22.60
2022-10-21T04:11:58.381Z,21.60
2022-10-21T04:14:24.753Z,27.67
2022-10-21T04:17:02.173Z,23.87
2022-10-21T04:19:28.969Z,20.60
2022-10-21T04:21:55.287Z,20.53
2022-10-21T04:24:21.646Z,21.40
2022-10-21T04:26:47.972Z,21.17
2022-10-21T04:29:14.327Z,23.60
2022-10-21T04:31:40.750Z,19.60
2022-10-21T04:34:07.317Z,22.50
2022-10-21T04:36:33.713Z,21.30
2022-10-21T04:39:00.045Z,21.33
2022-10-21T04:41:26.645Z,20.00
2022-10-21T04:43:53.023Z,29.20
2022-10-21T04:46:21.348Z,25.37
2022-10-21T04:48:48.303Z,21.07
2022-10-21T04:51:14.681Z,21.33
2022-10-21T04:53:41.082Z,20.13
2022-10-21T04:56:07.535Z,22.43
2022-10-21T04:58:33.971Z,20.97
2022-10-21T05:01:00.380Z,21.07
2022-10-21T05:03:27.496Z,24.47
2022-10-21T05:05:54.052Z,24.20
2022-10-21T05:08:20.925Z,103.20
2022-10-21T05:10:47.734Z,85.60
2022-10-21T05:13:14.811Z,38.70
2022-10-21T05:15:41.177Z,26.40
2022-10-21T05:18:07.742Z,22.73
2022-10-21T05:20:34.330Z,25.67
2022-10-21T05:23:00.787Z,22.37
2022-10-21T05:25:29.200Z,26.90
2022-10-21T05:27:58.478Z,25.87
2022-10-21T05:30:24.854Z,29.90
2022-10-21T05:32:51.199Z,19.97
2022-10-21T05:35:17.740Z,28.27
2022-10-21T05:37:44.078Z,25.63
2022-10-21T05:40:10.594Z,25.20
2022-10-21T05:42:37.309Z,25.73
2022-10-21T05:45:04.222Z,25.13
2022-10-21T05:47:30.605Z,26.27
2022-10-21T05:49:57.237Z,22.87
2022-10-21T05:52:23.618Z,28.87
2022-10-21T05:54:50.096Z,30.60
2022-10-21T05:57:16.676Z,40.40
2022-10-21T05:59:43.004Z,34.80
2022-10-21T06:02:09.976Z,35.67
2022-10-21T06:04:38.673Z,27.27
2022-10-21T06:07:05.344Z,23.70
2022-10-21T06:09:31.810Z,31.40
2022-10-21T06:11:58.213Z,29.80
2022-10-21T06:14:25.489Z,30.23
2022-10-21T06:16:52.208Z,25.10
2022-10-21T06:19:18.752Z,25.03
2022-10-21T06:21:45.262Z,24.20
2022-10-21T06:24:11.603Z,25.47
2022-10-21T06:26:38.011Z,23.40
2022-10-21T06:29:04.351Z,25.70
2022-10-21T06:31:31.370Z,21.97
2022-10-21T06:33:57.684Z,25.53
2022-10-21T06:36:24.036Z,25.63
2022-10-21T06:38:50.529Z,28.77
2022-10-21T06:41:18.118Z,29.27
2022-10-21T06:43:44.767Z,25.97
2022-10-21T06:46:12.595Z,27.47
2022-10-21T06:48:39.280Z,26.80
2022-10-21T06:51:24.419Z,30.27
2022-10-21T06:53:55.440Z,24.53
2022-10-21T06:56:22.137Z,22.47
2022-10-21T06:58:50.091Z,28.63
2022-10-21T07:01:34.831Z,41.67
2022-10-21T07:04:08.336Z,28.93
2022-10-21T07:06:34.882Z,23.33
2022-10-21T07:09:01.399Z,25.93
2022-10-21T07:11:28.167Z,19.97
2022-10-21T07:13:54.838Z,20.73
2022-10-21T07:16:39.435Z,22.97
2022-10-21T07:19:06.416Z,27.90
2022-10-21T07:21:32.973Z,27.70
2022-10-21T07:23:59.967Z,25.10
2022-10-21T07:26:27.380Z,17.87
2022-10-21T07:28:54.774Z,24.47
2022-10-21T07:31:21.909Z,25.13
2022-10-21T07:33:48.398Z,21.70
2022-10-21T07:36:19.711Z,22.67
2022-10-21T07:38:49.057Z,20.93
2022-10-21T07:41:23.807Z,23.13
2022-10-21T07:43:50.839Z,25.70
2022-10-21T07:46:17.602Z,21.73
2022-10-21T07:48:45.598Z,21.97
2022-10-21T07:51:13.324Z,19.87
2022-10-21T07:53:40.233Z,22.97
2022-10-21T07:56:07.877Z,25.70
2022-10-21T07:58:34.329Z,22.30
2022-10-21T08:01:01.999Z,23.90
2022-10-21T08:03:29.402Z,22.57
2022-10-21T08:05:56.078Z,22.30
2022-10-21T08:08:22.882Z,21.20
2022-10-21T08:13:16.654Z,24.50
2022-10-21T08:15:44.010Z,21.73
2022-10-21T08:18:10.657Z,23.70
2022-10-21T08:20:41.702Z,28.50
2022-10-21T08:23:08.090Z,21.00
2022-10-21T08:25:35.031Z,28.10
2022-10-21T08:28:02.468Z,23.33
2022-10-21T08:30:31.668Z,22.27
2022-10-21T08:33:01.361Z,34.70
2022-10-21T08:35:28.266Z,22.57
2022-10-21T08:37:55.200Z,23.87
2022-10-21T08:40:22.347Z,19.20
2022-10-21T08:42:48.907Z,20.80
2022-10-21T08:45:23.647Z,22.13
2022-10-21T08:47:52.293Z,20.23
2022-10-21T08:50:20.371Z,22.30
2022-10-21T08:52:53.115Z,18.87
2022-10-21T08:55:24.199Z,21.27
2022-10-21T08:57:51.185Z,21.77
2022-10-21T09:00:19.765Z,20.53
2022-10-21T09:02:46.133Z,27.03
2022-10-21T09:05:20.550Z,30.87
2022-10-21T09:07:46.899Z,23.27
2022-10-21T09:10:36.493Z,23.30
2022-10-21T09:13:12.757Z,19.43
2022-10-21T09:15:50.981Z,25.13
2022-10-21T09:18:31.335Z,23.23
2022-10-21T09:21:07.447Z,20.70
2022-10-21T09:23:49.170Z,23.17
2022-10-21T09:26:33.357Z,16.73
2022-10-21T09:29:23.033Z,22.83
2022-10-21T09:31:55.136Z,19.53
2022-10-21T09:34:34.637Z,17.97
2022-10-21T09:37:02.815Z,20.57
2022-10-21T09:39:33.887Z,19.27
2022-10-21T09:42:03.783Z,23.87
2022-10-21T09:44:37.027Z,18.00
2022-10-21T09:47:12.228Z,18.23
2022-10-21T09:50:08.615Z,16.27
2022-10-21T09:52:28.367Z,20.27
2022-10-21T09:54:55.293Z,19.97
2022-10-21T09:57:40.933Z,23.80
2022-10-21T10:00:11.102Z,19.47
2022-10-21T10:02:43.191Z,19.93
2022-10-21T10:05:28.121Z,20.00
2022-10-21T10:07:54.503Z,19.03
2022-10-21T10:10:32.576Z,22.70
2022-10-21T10:12:59.721Z,21.83
2022-10-21T10:15:36.322Z,19.80
2022-10-21T10:18:03.488Z,19.60
2022-10-21T10:20:30.612Z,18.53
2022-10-21T10:23:00.220Z,16.87
2022-10-21T10:25:29.754Z,15.47
2022-10-21T10:27:56.062Z,16.43
2022-10-21T10:30:23.902Z,17.07
2022-10-21T10:32:56.531Z,15.87
2022-10-21T10:35:33.828Z,15.80
2022-10-21T10:38:02.378Z,17.87
2022-10-21T10:40:32.595Z,18.10
2022-10-21T10:43:05.757Z,17.20
2022-10-21T10:45:32.222Z,15.53
2022-10-21T10:47:59.495Z,16.77
2022-10-21T10:50:38.246Z,14.03
2022-10-21T10:53:23.573Z,13.83
2022-10-21T10:55:59.245Z,17.40
2022-10-21T10:58:27.925Z,12.33
2022-10-21T11:00:57.554Z,17.97
2022-10-21T11:03:28.275Z,11.67
2022-10-21T11:05:57.807Z,16.80
2022-10-21T11:08:29.752Z,16.20
2022-10-21T11:11:03.781Z,16.17
2022-10-21T11:13:30.877Z,21.30
2022-10-21T11:16:11.320Z,15.13
2022-10-21T11:18:40.849Z,16.07
2022-10-21T11:21:07.586Z,19.70
2022-10-21T11:23:54.385Z,15.90
2022-10-21T11:26:24.032Z,14.03
2022-10-21T11:29:08.545Z,16.33
2022-10-21T11:31:59.642Z,16.00
2022-10-21T11:34:41.294Z,11.57
2022-10-21T11:37:13.650Z,13.30
2022-10-21T11:39:55.347Z,12.90
2022-10-21T11:42:27.008Z,14.63
2022-10-21T11:45:11.921Z,18.53
2022-10-21T11:47:46.029Z,14.00
2022-10-21T11:50:12.956Z,13.47
2022-10-21T11:52:42.599Z,14.97
2022-10-21T11:55:17.870Z,18.20
2022-10-21T11:58:08.299Z,16.07
2022-10-21T12:00:43.196Z,11.73
2022-10-21T12:03:19.809Z,17.17
2022-10-21T12:05:49.416Z,16.50
2022-10-21T12:08:29.956Z,15.50
2022-10-21T12:11:09.709Z,18.10
2022-10-21T12:13:39.807Z,14.33
2022-10-21T12:16:08.085Z,19.00
2022-10-21T12:18:40.521Z,15.07
2022-10-21T12:21:08.499Z,18.13
2022-10-21T12:23:34.964Z,15.13
2022-10-21T12:26:17.634Z,15.07
2022-10-21T12:28:47.009Z,13.37
2022-10-21T12:31:23.958Z,14.53
2022-10-21T12:33:50.696Z,14.27
2022-10-21T12:36:38.237Z,13.20
2022-10-21T12:39:05.602Z,16.17
2022-10-21T12:41:34.546Z,14.10
2022-10-21T12:44:00.888Z,16.47
2022-10-21T12:46:30.521Z,17.20
2022-10-21T12:48:57.808Z,14.90
2022-10-21T12:51:28.940Z,17.77
2022-10-21T12:54:15.014Z,25.10
2022-10-21T12:56:47.144Z,15.83
2022-10-21T12:59:28.689Z,18.53
2022-10-21T13:02:10.247Z,15.10
2022-10-21T13:04:36.607Z,18.07
2022-10-21T13:07:03.054Z,14.27
2022-10-21T13:09:32.484Z,15.90
2022-10-21T13:12:03.072Z,18.50
2022-10-21T13:14:35.323Z,15.63
2022-10-21T13:17:21.006Z,15.53
2022-10-21T13:19:54.601Z,15.87
2022-10-21T13:22:35.209Z,17.93
2022-10-21T13:25:19.038Z,19.40
2022-10-21T13:27:48.130Z,16.47
2022-10-21T13:30:32.407Z,17.03
2022-10-21T13:33:06.406Z,14.77
2022-10-21T13:35:34.335Z,16.67
2022-10-21T13:38:05.636Z,15.50
2022-10-21T13:40:36.383Z,11.73
2022-10-21T13:43:06.240Z,23.77
2022-10-21T13:45:37.422Z,22.43
2022-10-21T13:48:11.499Z,16.43
2022-10-21T13:50:39.936Z,15.00
2022-10-21T13:53:21.558Z,16.27
2022-10-21T13:55:55.710Z,15.53
2022-10-21T13:58:22.971Z,15.63
2022-10-21T14:00:49.407Z,20.07
2022-10-21T14:03:17.307Z,17.53
2022-10-21T14:05:57.583Z,19.03
2022-10-21T14:08:27.088Z,19.27
2022-10-21T14:10:56.405Z,27.00
2022-10-21T14:13:25.247Z,18.93
2022-10-21T14:15:59.546Z,14.00
2022-10-21T14:18:30.277Z,16.93
2022-10-21T14:20:59.529Z,13.20
2022-10-21T14:23:26.690Z,12.80
2022-10-21T14:25:53.812Z,16.77
2022-10-21T14:28:20.968Z,17.60
2022-10-21T14:30:48.246Z,13.47
2022-10-21T14:33:18.082Z,15.03
2022-10-21T14:35:44.470Z,12.27
2022-10-21T14:38:33.798Z,21.10
2022-10-21T14:41:04.703Z,20.37
2022-10-21T14:43:33.046Z,14.67
2022-10-21T14:45:59.430Z,12.43
2022-10-21T14:48:30.302Z,17.60
2022-10-21T14:51:01.217Z,14.70
2022-10-21T14:53:33.335Z,14.77
2022-10-21T14:56:00.741Z,15.87
2022-10-21T14:58:32.400Z,21.20
2022-10-21T15:01:00.828Z,13.03
2022-10-21T15:03:46.036Z,12.30
2022-10-21T15:06:15.311Z,10.83
2022-10-21T15:08:42.923Z,14.27
2022-10-21T15:11:11.987Z,13.77
2022-10-21T15:13:38.415Z,13.23
2022-10-21T15:16:04.942Z,11.47
2022-10-21T15:18:43.222Z,15.60
2022-10-21T15:21:15.236Z,13.83
2022-10-21T15:23:43.357Z,13.93
2022-10-21T15:26:15.792Z,15.13
2022-10-21T15:28:42.748Z,15.77
2022-10-21T15:31:13.253Z,11.87
2022-10-21T15:33:39.606Z,18.67
2022-10-21T15:36:11.677Z,14.03
2022-10-21T15:38:44.579Z,12.00
2022-10-21T15:41:12.962Z,14.37
2022-10-21T15:43:39.331Z,11.30
2022-10-21T15:46:05.795Z,15.63
2022-10-21T15:48:32.155Z,16.30
2022-10-21T15:50:58.542Z,15.60
2022-10-21T15:53:25.369Z,12.87
2022-10-21T15:55:51.810Z,30.13
2022-10-21T15:58:18.254Z,21.10
2022-10-21T16:00:44.719Z,15.97
2022-10-21T16:03:11.113Z,17.97
2022-10-21T16:05:38.132Z,19.87
2022-10-21T16:08:04.630Z,18.67
2022-10-21T16:10:37.205Z,13.53
2022-10-21T16:13:04.207Z,14.10
2022-10-21T16:15:30.847Z,15.90
2022-10-21T16:17:57.632Z,17.87
2022-10-21T16:20:25.885Z,20.17
2022-10-21T16:22:52.301Z,21.27
2022-10-21T16:25:19.142Z,18.40
2022-10-21T16:27:55.638Z,21.57
2022-10-21T16:30:24.670Z,16.53
2022-10-21T16:32:51.398Z,16.60
2022-10-21T16:35:18.109Z,21.67
2022-10-21T16:37:44.851Z,21.57
2022-10-21T16:40:14.135Z,17.50
2022-10-21T16:42:40.708Z,18.50
2022-10-21T16:45:07.528Z,20.73
2022-10-21T16:47:33.950Z,16.97
2022-10-21T16:50:01.651Z,21.17
2022-10-21T16:52:28.195Z,17.63
2022-10-21T16:54:54.518Z,15.50
2022-10-21T16:57:20.875Z,20.63
2022-10-21T16:59:47.238Z,18.20
2022-10-21T17:02:17.529Z,28.13
2022-10-21T17:04:44.309Z,32.23
2022-10-21T17:07:10.791Z,25.30
2022-10-21T17:09:37.193Z,18.93
2022-10-21T17:12:04.401Z,16.07
2022-10-21T17:14:30.927Z,19.97
2022-10-21T17:16:57.315Z,24.93
2022-10-21T17:19:24.339Z,17.60
2022-10-21T17:21:50.675Z,17.73
2022-10-21T17:24:17.762Z,20.20
2022-10-21T17:26:44.717Z,15.73
2022-10-21T17:29:11.753Z,18.67
2022-10-21T17:31:38.984Z,20.80
2022-10-21T17:34:09.301Z,17.10
2022-10-21T17:36:36.202Z,18.17
2022-10-21T17:39:03.269Z,18.07
2022-10-21T17:41:29.648Z,18.60
2022-10-21T17:43:56.082Z,19.80
2022-10-21T17:46:23.737Z,15.07
2022-10-21T17:48:50.790Z,16.80
2022-10-21T17:51:17.163Z,20.33
2022-10-21T17:53:43.512Z,19.53
2022-10-21T17:56:11.455Z,14.67
2022-10-21T17:58:37.843Z,19.17
2022-10-21T18:01:11.902Z,17.37
2022-10-21T18:03:38.507Z,15.90
2022-10-21T18:06:06.114Z,14.67
2022-10-21T18:08:32.572Z,12.00
2022-10-21T18:10:59.866Z,19.37
2022-10-21T18:13:27.869Z,18.47
2022-10-21T18:15:54.331Z,14.93
2022-10-21T18:18:21.746Z,17.53
2022-10-21T18:20:48.518Z,19.07
2022-10-21T18:23:14.925Z,13.87
2022-10-21T18:25:41.898Z,12.73
2022-10-21T18:28:08.381Z,17.73
2022-10-21T18:30:35.391Z,17.77
2022-10-21T18:33:01.745Z,16.47
2022-10-21T18:35:29.180Z,13.33
2022-10-21T18:37:56.416Z,17.07
2022-10-21T18:40:22.874Z,17.10
2022-10-21T18:42:49.291Z,17.40
2022-10-21T18:45:15.699Z,15.97
2022-10-21T18:47:43.034Z,15.20
2022-10-21T18:50:10.945Z,19.63
2022-10-21T18:52:37.292Z,18.67
2022-10-21T18:55:03.811Z,36.03
2022-10-21T18:57:30.198Z,19.33
2022-10-21T18:59:56.837Z,18.20
2022-10-21T19:02:23.658Z,18.27
2022-10-21T19:04:50.256Z,23.70
2022-10-21T19:07:17.504Z,22.00
2022-10-21T19:09:43.980Z,20.47
2022-10-21T19:12:12.086Z,20.87
2022-10-21T19:14:41.373Z,18.47
2022-10-21T19:17:08.049Z,16.70
2022-10-21T19:19:38.569Z,19.73
2022-10-21T19:22:05.830Z,19.93
2022-10-21T19:24:32.187Z,18.40
2022-10-21T19:26:59.147Z,19.83
2022-10-21T19:29:25.989Z,24.40
2022-10-21T19:31:52.520Z,19.67
2022-10-21T19:34:20.892Z,24.67
2022-10-21T19:36:47.465Z,21.97
2022-10-21T19:39:14.420Z,19.77
2022-10-21T19:41:40.793Z,23.23
2022-10-21T19:44:07.436Z,21.10
2022-10-21T19:46:34.289Z,17.80
2022-10-21T19:49:01.701Z,21.77
2022-10-21T19:51:28.042Z,22.87
2022-10-21T19:53:54.975Z,27.33
2022-10-21T19:56:25.568Z,25.07
2022-10-21T19:58:54.514Z,23.67
2022-10-21T20:01:22.650Z,27.50
2022-10-21T20:03:49.907Z,21.80
2022-10-21T20:06:18.317Z,30.57
2022-10-21T20:08:44.850Z,27.90
2022-10-21T20:11:18.774Z,26.67
2022-10-21T20:13:45.936Z,28.00
2022-10-21T20:16:16.680Z,28.60
2022-10-21T20:18:43.174Z,28.67
2022-10-21T20:21:09.518Z,24.63
2022-10-21T20:23:35.951Z,29.00
2022-10-21T20:26:02.571Z,26.57
2022-10-21T20:28:29.379Z,26.37
2022-10-21T20:31:00.201Z,23.77
2022-10-21T20:33:27.367Z,31.80
2022-10-21T20:35:54.193Z,25.10
2022-10-21T20:38:20.847Z,28.07
2022-10-21T20:41:05.964Z,24.27
2022-10-21T20:43:33.626Z,29.03
2022-10-21T20:46:00.867Z,85.20
2022-10-21T20:48:27.406Z,42.43
2022-10-21T20:51:07.851Z,33.10
2022-10-21T20:53:34.962Z,27.47
2022-10-21T20:56:03.496Z,29.93
2022-10-21T20:58:29.861Z,25.60
2022-10-21T21:00:56.330Z,24.63
2022-10-21T21:03:23.010Z,29.07
2022-10-21T21:05:49.368Z,24.63
2022-10-21T21:08:15.769Z,23.63
2022-10-21T21:10:42.171Z,27.53
2022-10-21T21:13:08.583Z,28.70
2022-10-21T21:15:34.932Z,23.20
2022-10-21T21:18:04.048Z,26.93
2022-10-21T21:20:31.416Z,27.33
2022-10-21T21:22:57.943Z,31.00
2022-10-21T21:25:24.347Z,26.13
2022-10-21T21:27:50.710Z,26.03
2022-10-21T21:30:17.965Z,29.13
2022-10-21T21:32:44.628Z,29.07
2022-10-21T21:35:11.115Z,26.33
2022-10-21T21:37:37.467Z,25.83
2022-10-21T21:40:04.128Z,31.77
2022-10-21T21:42:30.483Z,24.17
2022-10-21T21:44:57.008Z,24.47
2022-10-21T21:47:23.352Z,21.03
2022-10-21T21:49:49.745Z,24.53
2022-10-21T21:52:16.170Z,26.47
2022-10-21T21:54:42.521Z,24.53
2022-10-21T21:57:27.468Z,27.57
2022-10-21T21:59:54.586Z,25.67
2022-10-21T22:02:20.927Z,26.80
2022-10-21T22:04:47.250Z,24.67
2022-10-21T22:07:13.586Z,27.47
2022-10-21T22:09:39.916Z,26.87
2022-10-21T22:12:06.393Z,23.20
2022-10-21T22:14:32.938Z,23.57
2022-10-21T22:16:59.295Z,25.13
2022-10-21T22:19:25.862Z,23.23
2022-10-21T22:21:52.249Z,32.10
2022-10-21T22:24:18.609Z,32.60
2022-10-21T22:26:45.006Z,30.63
2022-10-21T22:29:11.361Z,27.47
2022-10-21T22:31:37.708Z,30.97
2022-10-21T22:34:06.570Z,26.57
2022-10-21T22:36:35.701Z,28.40
2022-10-21T22:39:03.529Z,24.23
2022-10-21T22:41:29.868Z,27.70
2022-10-21T22:43:56.292Z,22.70
2022-10-21T22:46:34.324Z,27.57
2022-10-21T22:49:01.594Z,31.60
2022-10-21T22:51:27.949Z,32.03
2022-10-21T22:53:56.570Z,30.83
2022-10-21T22:56:23.972Z,32.40
2022-10-21T22:58:50.353Z,26.97
2022-10-21T23:01:16.748Z,26.97
2022-10-21T23:03:43.102Z,26.20
2022-10-21T23:06:09.506Z,25.90
2022-10-21T23:08:35.921Z,24.17
2022-10-21T23:11:02.329Z,26.33
2022-10-21T23:13:28.756Z,24.13
2022-10-21T23:15:55.071Z,25.40
2022-10-21T23:18:21.417Z,23.97
2022-10-21T23:20:47.817Z,22.20
2022-10-21T23:23:14.163Z,25.80
2022-10-21T23:25:40.482Z,24.63
2022-10-21T23:28:09.812Z,23.47
2022-10-21T23:30:36.786Z,19.50
2022-10-21T23:33:03.576Z,23.90
2022-10-21T23:35:29.993Z,23.27
2022-10-21T23:37:56.343Z,28.70
2022-10-21T23:40:22.713Z,24.57
2022-10-21T23:42:49.120Z,27.87
2022-10-21T23:45:15.483Z,26.53
2022-10-21T23:47:42.172Z,22.97
2022-10-21T23:50:09.282Z,23.33
2022-10-21T23:52:36.334Z,24.30
2022-10-21T23:55:03.655Z,23.33
2022-10-21T23:57:30.003Z,23.60
2022-10-21T23:59:56.349Z,23.43
