createdAt,value
2023-10-13T00:04:47.487Z,67.92
2023-10-13T00:10:08.746Z,68.25
2023-10-13T00:15:15.046Z,68.86
2023-10-13T00:20:36.666Z,68.31
2023-10-13T00:25:50.823Z,68.25
2023-10-13T00:31:02.590Z,68.29
2023-10-13T00:36:06.566Z,68.00
2023-10-13T00:41:18.869Z,68.14
2023-10-13T00:46:21.495Z,68.13
2023-10-13T00:51:33.821Z,68.12
2023-10-13T00:56:42.159Z,68.35
2023-10-13T01:01:44.971Z,68.31
2023-10-13T01:06:47.664Z,68.02
2023-10-13T01:11:54.280Z,67.98
2023-10-13T01:16:56.772Z,68.31
2023-10-13T01:22:03.885Z,67.84
2023-10-13T01:27:19.288Z,67.79
2023-10-13T01:32:24.428Z,67.75
2023-10-13T01:37:26.512Z,67.62
2023-10-13T01:42:31.782Z,67.59
2023-10-13T01:47:37.326Z,67.56
2023-10-13T01:52:39.337Z,67.62
2023-10-13T01:57:48.728Z,67.62
2023-10-13T02:02:52.240Z,68.03
2023-10-13T02:07:55.156Z,68.36
2023-10-13T02:12:57.065Z,68.41
2023-10-13T02:18:01.159Z,68.73
2023-10-13T02:23:03.155Z,68.54
2023-10-13T02:28:10.896Z,68.39
2023-10-13T02:33:13.752Z,67.96
2023-10-13T02:38:17.690Z,68.04
2023-10-13T02:43:22.459Z,67.99
2023-10-13T02:48:26.811Z,68.15
2023-10-13T02:53:30.213Z,68.17
2023-10-13T02:58:45.146Z,68.10
2023-10-13T03:03:52.878Z,68.16
2023-10-13T03:08:55.260Z,68.07
2023-10-13T03:13:57.241Z,68.23
2023-10-13T03:18:59.234Z,68.29
2023-10-13T03:24:07.723Z,68.51
2023-10-13T03:29:10.272Z,68.44
2023-10-13T03:34:13.633Z,68.56
2023-10-13T03:39:15.690Z,68.42
2023-10-13T03:44:19.233Z,68.39
2023-10-13T03:49:26.422Z,68.84
2023-10-13T03:54:31.541Z,69.01
2023-10-13T03:59:36.902Z,68.93
2023-10-13T04:04:55.048Z,68.98
2023-10-13T04:10:16.985Z,68.91
2023-10-13T04:15:24.640Z,68.31
2023-10-13T04:20:34.204Z,68.60
2023-10-13T04:25:53.352Z,68.20
2023-10-13T04:30:58.772Z,68.20
2023-10-13T04:36:15.239Z,68.75
2023-10-13T04:41:23.814Z,68.97
2023-10-13T04:46:55.629Z,68.73
2023-10-13T04:52:11.100Z,69.22
2023-10-13T04:57:32.363Z,68.94
2023-10-13T05:02:37.763Z,68.79
2023-10-13T05:07:58.364Z,69.14
2023-10-13T05:13:18.849Z,69.20
2023-10-13T05:18:58.288Z,68.88
2023-10-13T05:24:18.876Z,68.98
2023-10-13T05:29:39.557Z,69.12
2023-10-13T05:35:12.177Z,68.82
2023-10-13T05:40:51.437Z,69.22
2023-10-13T05:46:12.009Z,69.77
2023-10-13T05:51:32.777Z,69.29
2023-10-13T05:56:53.875Z,69.87
2023-10-13T06:02:14.507Z,69.12
2023-10-13T06:07:36.765Z,69.05
2023-10-13T06:12:57.488Z,68.76
2023-10-13T06:18:18.088Z,69.67
2023-10-13T06:23:38.764Z,68.84
2023-10-13T06:28:43.734Z,69.31
2023-10-13T06:33:46.694Z,68.56
2023-10-13T06:38:56.706Z,68.72
2023-10-13T06:44:01.951Z,68.81
2023-10-13T06:49:04.078Z,68.99
2023-10-13T06:54:12.385Z,68.68
2023-10-13T06:59:15.215Z,69.12
2023-10-13T07:04:17.886Z,68.96
2023-10-13T07:09:40.647Z,69.02
2023-10-13T07:14:52.739Z,69.25
2023-10-13T07:19:57.029Z,68.81
2023-10-13T07:24:59.349Z,69.08
2023-10-13T07:30:15.311Z,69.02
2023-10-13T07:35:21.475Z,69.19
2023-10-13T07:40:26.751Z,68.83
2023-10-13T07:45:37.322Z,68.10
2023-10-13T07:50:40.763Z,67.92
2023-10-13T07:55:42.885Z,67.78
2023-10-13T08:00:48.466Z,67.89
2023-10-13T08:06:07.673Z,67.96
2023-10-13T08:11:24.705Z,67.57
2023-10-13T08:16:49.608Z,67.06
2023-10-13T08:22:01.616Z,67.11
2023-10-13T08:27:16.281Z,66.54
2023-10-13T08:32:34.175Z,66.66
2023-10-13T08:37:53.319Z,66.44
2023-10-13T08:43:03.807Z,65.85
2023-10-13T08:48:14.661Z,65.23
2023-10-13T08:58:56.749Z,66.81
2023-10-13T09:04:19.477Z,65.56
2023-10-13T09:09:30.438Z,64.46
2023-10-13T09:14:39.622Z,63.61
2023-10-13T09:19:50.822Z,63.32
2023-10-13T09:25:00.860Z,62.83
2023-10-13T09:30:25.619Z,62.81
2023-10-13T09:35:31.913Z,62.27
2023-10-13T09:40:39.612Z,60.41
2023-10-13T09:45:58.041Z,59.51
2023-10-13T09:51:10.202Z,55.71
2023-10-13T09:56:31.360Z,57.84
2023-10-13T10:01:40.340Z,57.93
2023-10-13T10:07:03.386Z,55.37
2023-10-13T10:12:27.335Z,54.83
2023-10-13T10:17:41.027Z,56.01
2023-10-13T10:22:50.029Z,56.20
2023-10-13T10:28:00.625Z,55.02
2023-10-13T10:33:16.947Z,55.39
2023-10-13T10:38:46.641Z,55.13
2023-10-13T10:43:49.807Z,55.04
2023-10-13T10:49:02.589Z,54.55
2023-10-13T10:54:15.998Z,53.24
2023-10-13T10:59:21.132Z,53.82
2023-10-13T11:04:36.214Z,53.46
2023-10-13T11:09:38.457Z,52.84
2023-10-13T11:14:40.914Z,51.88
2023-10-13T11:19:44.222Z,51.18
2023-10-13T11:24:47.655Z,50.84
2023-10-13T11:29:53.735Z,49.95
2023-10-13T11:34:57.298Z,49.63
2023-10-13T11:39:59.379Z,48.69
2023-10-13T11:45:24.564Z,47.85
2023-10-13T11:50:34.823Z,47.50
2023-10-13T11:55:38.216Z,46.98
2023-10-13T12:00:54.694Z,46.61
2023-10-13T12:06:29.454Z,46.90
2023-10-13T12:11:31.862Z,46.75
2023-10-13T12:16:38.532Z,46.78
2023-10-13T12:21:45.809Z,46.92
2023-10-13T12:26:57.312Z,47.15
2023-10-13T12:32:10.068Z,46.46
2023-10-13T12:37:33.345Z,46.80
2023-10-13T12:42:54.208Z,46.55
2023-10-13T12:48:14.830Z,46.53
2023-10-13T12:53:16.897Z,45.97
2023-10-13T12:58:28.183Z,46.25
2023-10-13T13:03:30.493Z,45.79
2023-10-13T13:08:36.470Z,45.52
2023-10-13T13:13:42.995Z,45.58
2023-10-13T13:18:46.578Z,44.87
2023-10-13T13:23:48.922Z,44.79
2023-10-13T13:28:52.881Z,44.81
2023-10-13T13:33:59.209Z,44.54
2023-10-13T13:39:01.798Z,44.44
2023-10-13T13:44:17.438Z,44.79
2023-10-13T13:49:19.774Z,44.41
2023-10-13T13:54:22.141Z,44.35
2023-10-13T13:59:27.745Z,43.82
2023-10-13T14:04:32.910Z,44.74
2023-10-13T14:09:41.722Z,45.26
2023-10-13T14:14:56.929Z,45.15
2023-10-13T14:19:59.845Z,45.11
2023-10-13T14:25:10.042Z,45.06
2023-10-13T14:30:21.243Z,44.65
2023-10-13T14:35:27.104Z,45.57
2023-10-13T14:40:30.482Z,45.63
2023-10-13T14:45:35.105Z,45.49
2023-10-13T14:50:44.161Z,46.43
2023-10-13T14:55:47.309Z,46.28
2023-10-13T15:00:49.539Z,46.55
2023-10-13T15:05:51.460Z,46.65
2023-10-13T15:10:55.490Z,46.56
2023-10-13T15:16:00.094Z,46.80
2023-10-13T15:21:03.308Z,46.91
2023-10-13T15:26:11.069Z,46.90
2023-10-13T15:31:24.463Z,47.20
2023-10-13T15:36:29.934Z,47.10
2023-10-13T15:41:34.756Z,47.41
2023-10-13T15:48:00.488Z,47.14
2023-10-13T15:52:01.506Z,46.87
2023-10-13T15:57:08.806Z,47.96
2023-10-13T16:02:13.447Z,47.84
2023-10-13T16:07:15.682Z,47.79
2023-10-13T16:12:18.475Z,48.14
2023-10-13T16:17:23.594Z,47.74
2023-10-13T16:22:26.394Z,48.38
2023-10-13T16:27:28.652Z,48.89
2023-10-13T16:32:31.555Z,49.15
2023-10-13T16:37:34.938Z,48.79
2023-10-13T16:42:40.671Z,49.77
2023-10-13T16:47:44.860Z,49.88
2023-10-13T16:52:48.875Z,50.44
2023-10-13T16:57:54.089Z,51.00
2023-10-13T17:03:00.113Z,51.43
2023-10-13T17:08:05.592Z,52.19
2023-10-13T17:13:08.904Z,52.60
2023-10-13T17:18:11.153Z,53.38
2023-10-13T17:23:14.888Z,53.59
2023-10-13T17:28:18.376Z,53.90
2023-10-13T17:33:21.874Z,54.38
2023-10-13T17:38:25.932Z,54.65
2023-10-13T17:43:28.655Z,54.82
2023-10-13T17:48:32.629Z,55.36
2023-10-13T17:53:39.325Z,55.68
2023-10-13T17:58:45.124Z,55.85
2023-10-13T18:03:53.535Z,56.08
2023-10-13T18:08:56.277Z,56.38
2023-10-13T18:14:00.160Z,56.80
2023-10-13T18:19:02.951Z,57.01
2023-10-13T18:24:05.376Z,57.57
2023-10-13T18:29:10.448Z,57.89
2023-10-13T18:34:12.421Z,58.08
2023-10-13T18:39:20.196Z,58.20
2023-10-13T18:44:24.194Z,58.82
2023-10-13T18:49:26.486Z,58.82
2023-10-13T18:54:29.031Z,59.39
2023-10-13T18:59:31.184Z,59.32
2023-10-13T19:04:37.073Z,59.61
2023-10-13T19:09:40.378Z,58.99
2023-10-13T19:14:42.480Z,59.04
2023-10-13T19:19:46.169Z,58.62
2023-10-13T19:24:48.879Z,57.53
2023-10-13T19:29:50.782Z,55.79
2023-10-13T19:34:54.068Z,53.83
2023-10-13T19:40:00.398Z,49.44
2023-10-13T19:45:04.672Z,50.79
2023-10-13T19:50:06.863Z,49.74
2023-10-13T19:55:08.884Z,49.60
2023-10-13T20:00:20.829Z,48.39
2023-10-13T20:05:22.906Z,48.13
2023-10-13T20:10:24.850Z,47.94
2023-10-13T20:15:29.554Z,47.64
2023-10-13T20:20:31.598Z,46.79
2023-10-13T20:25:33.698Z,47.13
2023-10-13T20:30:37.370Z,47.23
2023-10-13T20:35:52.188Z,45.92
2023-10-13T20:41:04.864Z,45.96
2023-10-13T20:46:07.777Z,47.07
2023-10-13T20:51:15.017Z,46.59
2023-10-13T20:56:19.155Z,46.63
2023-10-13T21:01:23.105Z,46.63
2023-10-13T21:06:25.100Z,46.71
2023-10-13T21:11:30.452Z,46.74
2023-10-13T21:16:33.072Z,46.90
2023-10-13T21:21:36.960Z,46.83
2023-10-13T21:26:40.418Z,46.83
2023-10-13T21:31:43.207Z,46.77
2023-10-13T21:36:46.324Z,46.30
2023-10-13T21:41:50.259Z,46.53
2023-10-13T21:46:52.541Z,46.04
2023-10-13T21:51:55.886Z,45.69
2023-10-13T21:56:57.907Z,45.72
2023-10-13T22:02:00.587Z,45.70
2023-10-13T22:07:02.896Z,45.86
2023-10-13T22:12:07.055Z,45.72
2023-10-13T22:17:09.380Z,46.16
2023-10-13T22:22:11.410Z,46.30
2023-10-13T22:27:14.901Z,46.33
2023-10-13T22:32:27.692Z,46.37
2023-10-13T22:37:29.704Z,46.58
2023-10-13T22:42:31.719Z,46.68
2023-10-13T22:47:34.419Z,46.44
2023-10-13T22:52:36.325Z,46.47
2023-10-13T22:57:38.331Z,47.80
2023-10-13T23:02:42.018Z,48.77
2023-10-13T23:07:46.170Z,49.53
2023-10-13T23:12:50.066Z,49.93
2023-10-13T23:17:53.409Z,49.76
2023-10-13T23:22:55.564Z,49.55
2023-10-13T23:27:57.474Z,49.46
2023-10-13T23:32:59.447Z,49.51
2023-10-13T23:38:23.597Z,49.51
2023-10-13T23:43:26.508Z,49.63
2023-10-13T23:48:30.706Z,49.60
2023-10-13T23:53:36.317Z,49.52
2023-10-13T23:59:01.302Z,49.44
