createdAt,value
2018-08-09T00:00:50.109Z,99.90
2018-08-09T00:03:19.162Z,99.90
2018-08-09T00:05:48.187Z,99.90
2018-08-09T00:08:17.279Z,99.90
2018-08-09T00:10:46.319Z,99.90
2018-08-09T00:13:15.541Z,99.90
2018-08-09T00:15:44.812Z,99.90
2018-08-09T00:18:13.921Z,99.90
2018-08-09T00:20:43.121Z,99.90
2018-08-09T00:23:12.275Z,99.90
2018-08-09T00:25:41.483Z,99.90
2018-08-09T00:28:10.572Z,99.90
2018-08-09T00:30:39.610Z,99.90
2018-08-09T00:33:08.597Z,99.90
2018-08-09T00:35:37.612Z,99.90
2018-08-09T00:38:06.799Z,99.90
2018-08-09T00:40:35.849Z,99.90
2018-08-09T00:43:04.998Z,99.90
2018-08-09T00:45:34.185Z,99.90
2018-08-09T00:48:04.527Z,99.90
2018-08-09T00:50:37.705Z,99.90
2018-08-09T00:53:06.795Z,99.90
2018-08-09T00:55:35.997Z,99.90
2018-08-09T00:58:05.108Z,99.90
2018-08-09T01:00:34.543Z,99.90
2018-08-09T01:03:03.658Z,99.90
2018-08-09T01:05:32.801Z,99.90
2018-08-09T01:08:02.595Z,99.90
2018-08-09T01:10:31.673Z,99.90
2018-08-09T01:13:00.918Z,99.90
2018-08-09T01:15:30.122Z,99.90
2018-08-09T01:17:59.502Z,99.90
2018-08-09T01:20:28.546Z,99.90
2018-08-09T01:22:57.749Z,99.90
2018-08-09T01:25:26.793Z,99.90
2018-08-09T01:27:55.774Z,99.90
2018-08-09T01:30:25.845Z,99.90
2018-08-09T01:32:56.027Z,99.90
2018-08-09T01:35:25.021Z,99.90
2018-08-09T01:37:54.121Z,99.90
2018-08-09T01:40:23.178Z,99.90
2018-08-09T01:44:03.106Z,99.90
2018-08-09T01:46:32.388Z,99.90
2018-08-09T01:49:02.037Z,99.90
2018-08-09T01:51:31.714Z,99.90
2018-08-09T01:54:02.931Z,99.90
2018-08-09T01:56:32.101Z,99.90
2018-08-09T01:59:01.461Z,99.90
2018-08-09T02:01:30.567Z,99.90
2018-08-09T02:03:59.795Z,99.90
2018-08-09T02:06:28.893Z,99.90
2018-08-09T02:09:02.178Z,99.90
2018-08-09T02:11:31.319Z,99.90
2018-08-09T02:14:00.447Z,99.90
2018-08-09T02:16:29.723Z,99.90
2018-08-09T02:18:58.793Z,99.90
2018-08-09T02:21:27.924Z,99.90
2018-08-09T02:23:57.009Z,99.90
2018-08-09T02:26:26.199Z,99.90
2018-08-09T02:28:55.540Z,99.90
2018-08-09T02:31:24.760Z,99.90
2018-08-09T02:33:53.820Z,99.90
2018-08-09T02:52:26.511Z,99.90
2018-08-09T02:54:55.828Z,99.90
2018-08-09T02:57:24.970Z,99.90
2018-08-09T02:59:54.057Z,99.90
2018-08-09T03:02:23.030Z,99.90
2018-08-09T03:04:52.201Z,99.90
2018-08-09T03:07:21.202Z,99.90
2018-08-09T03:09:50.542Z,99.90
2018-08-09T03:12:19.553Z,99.90
2018-08-09T03:14:48.751Z,99.90
2018-08-09T03:17:17.783Z,99.90
2018-08-09T03:19:46.786Z,99.90
2018-08-09T03:22:17.341Z,99.90
2018-08-09T03:24:46.519Z,99.90
2018-08-09T03:27:15.618Z,99.90
2018-08-09T03:29:44.759Z,99.90
2018-08-09T03:32:13.843Z,99.90
2018-08-09T03:34:42.892Z,99.90
2018-08-09T03:37:14.349Z,99.90
2018-08-09T03:39:43.444Z,99.90
2018-08-09T03:42:12.385Z,99.90
2018-08-09T03:44:42.514Z,99.90
2018-08-09T03:47:11.636Z,99.90
2018-08-09T03:49:40.731Z,99.90
2018-08-09T03:52:09.722Z,99.90
2018-08-09T03:54:38.743Z,99.90
2018-08-09T03:57:07.753Z,99.90
2018-08-09T03:59:36.894Z,99.90
2018-08-09T04:02:05.942Z,99.90
2018-08-09T04:04:36.015Z,99.90
2018-08-09T04:07:05.337Z,99.90
2018-08-09T04:09:34.420Z,99.90
2018-08-09T04:12:03.558Z,99.90
2018-08-09T04:14:32.659Z,99.90
2018-08-09T04:17:05.966Z,99.90
2018-08-09T04:19:35.069Z,99.90
2018-08-09T04:22:05.079Z,99.90
2018-08-09T04:24:34.255Z,99.90
2018-08-09T04:27:03.356Z,99.90
2018-08-09T04:29:32.424Z,99.90
2018-08-09T04:32:01.541Z,99.90
2018-08-09T04:34:30.564Z,99.90
2018-08-09T04:36:59.618Z,99.90
2018-08-09T04:39:28.601Z,99.90
2018-08-09T04:41:58.525Z,99.90
2018-08-09T04:44:27.656Z,99.90
2018-08-09T04:46:56.765Z,99.90
2018-08-09T04:49:26.073Z,99.90
2018-08-09T04:51:55.126Z,99.90
2018-08-09T04:54:24.197Z,99.90
2018-08-09T04:56:54.494Z,99.90
2018-08-09T04:59:24.809Z,99.90
2018-08-09T05:01:54.127Z,99.90
2018-08-09T05:04:24.957Z,99.90
2018-08-09T05:06:53.932Z,99.90
2018-08-09T05:09:22.946Z,99.90
2018-08-09T05:11:53.218Z,99.90
2018-08-09T05:14:22.224Z,99.90
2018-08-09T05:16:52.290Z,99.90
2018-08-09T05:19:21.356Z,99.90
2018-08-09T05:21:50.348Z,99.90
2018-08-09T05:24:19.458Z,99.90
2018-08-09T05:26:48.467Z,99.90
2018-08-09T05:29:17.635Z,99.90
2018-08-09T05:31:46.663Z,99.90
2018-08-09T05:34:15.720Z,99.90
2018-08-09T05:36:44.683Z,99.90
2018-08-09T05:39:13.751Z,99.90
2018-08-09T05:41:43.119Z,99.90
2018-08-09T05:44:12.112Z,99.90
2018-08-09T05:46:41.328Z,99.90
2018-08-09T05:49:11.001Z,99.90
2018-08-09T05:51:41.081Z,99.90
2018-08-09T05:54:10.234Z,99.90
2018-08-09T05:56:39.273Z,99.90
2018-08-09T05:59:08.417Z,99.90
2018-08-09T06:01:37.554Z,99.90
2018-08-09T06:04:07.002Z,99.90
2018-08-09T06:06:36.286Z,99.90
2018-08-09T06:09:09.071Z,99.90
2018-08-09T06:11:38.127Z,99.90
2018-08-09T06:14:07.757Z,99.90
2018-08-09T06:16:36.887Z,99.90
2018-08-09T06:19:06.630Z,99.90
2018-08-09T06:21:39.114Z,99.90
2018-08-09T06:24:08.420Z,99.90
2018-08-09T06:26:37.497Z,99.90
2018-08-09T06:29:06.571Z,99.90
2018-08-09T06:31:35.711Z,99.90
2018-08-09T06:34:06.282Z,99.90
2018-08-09T06:36:35.469Z,99.90
2018-08-09T06:39:07.797Z,99.90
2018-08-09T06:41:37.285Z,99.90
2018-08-09T06:44:06.633Z,99.90
2018-08-09T06:46:35.867Z,99.90
2018-08-09T06:49:05.576Z,99.90
2018-08-09T06:51:34.631Z,99.90
2018-08-09T06:54:03.795Z,99.90
2018-08-09T06:56:33.877Z,99.90
2018-08-09T06:59:02.965Z,99.90
2018-08-09T07:01:31.987Z,99.90
2018-08-09T07:04:01.138Z,99.90
2018-08-09T07:06:30.332Z,99.90
2018-08-09T07:11:53.557Z,99.90
2018-08-09T07:14:22.804Z,99.90
2018-08-09T07:16:51.976Z,99.90
2018-08-09T07:19:23.395Z,99.90
2018-08-09T07:21:54.590Z,99.90
2018-08-09T07:24:24.813Z,99.90
2018-08-09T07:26:53.945Z,99.90
2018-08-09T07:29:23.371Z,99.90
2018-08-09T07:31:55.032Z,99.90
2018-08-09T07:34:25.401Z,99.90
2018-08-09T07:36:54.657Z,99.90
2018-08-09T07:39:28.017Z,99.90
2018-08-09T07:41:57.076Z,99.90
2018-08-09T07:44:26.926Z,99.90
2018-08-09T07:46:56.113Z,99.90
2018-08-09T07:49:25.151Z,99.90
2018-08-09T07:51:54.471Z,99.90
2018-08-09T07:54:23.946Z,99.90
2018-08-09T07:56:53.157Z,99.90
2018-08-09T07:59:22.549Z,99.90
2018-08-09T08:01:51.717Z,99.90
2018-08-09T08:04:20.902Z,99.90
2018-08-09T08:06:50.134Z,99.90
2018-08-09T08:09:20.671Z,99.90
2018-08-09T08:11:50.098Z,99.90
2018-08-09T08:14:19.367Z,99.90
2018-08-09T08:16:49.165Z,99.90
2018-08-09T08:19:18.059Z,99.90
2018-08-09T08:21:47.111Z,99.90
2018-08-09T08:24:16.187Z,99.90
2018-08-09T08:26:47.653Z,99.90
2018-08-09T08:29:16.731Z,99.90
2018-08-09T08:31:46.006Z,99.90
2018-08-09T08:34:15.159Z,99.90
2018-08-09T08:36:44.262Z,99.90
2018-08-09T08:39:13.411Z,99.90
2018-08-09T08:41:42.524Z,99.90
2018-08-09T08:44:12.822Z,99.90
2018-08-09T08:46:43.370Z,99.90
2018-08-09T08:49:12.938Z,99.90
2018-08-09T08:51:42.010Z,99.90
2018-08-09T08:54:11.054Z,99.90
2018-08-09T08:56:40.234Z,99.90
2018-08-09T08:59:09.295Z,99.90
2018-08-09T09:01:38.446Z,99.90
2018-08-09T09:04:07.575Z,99.90
2018-08-09T09:06:36.690Z,99.90
2018-08-09T09:09:11.071Z,99.90
2018-08-09T09:11:40.447Z,99.90
2018-08-09T09:14:09.665Z,99.90
2018-08-09T09:16:38.915Z,99.90
2018-08-09T09:19:08.479Z,99.90
2018-08-09T09:21:38.396Z,99.90
2018-08-09T09:24:07.617Z,99.90
2018-08-09T09:26:40.546Z,99.90
2018-08-09T09:29:09.814Z,99.90
2018-08-09T09:31:39.045Z,99.90
2018-08-09T09:34:09.100Z,99.90
2018-08-09T09:36:41.626Z,99.90
2018-08-09T09:39:11.574Z,99.90
2018-08-09T09:41:40.976Z,99.90
2018-08-09T09:44:15.080Z,99.90
2018-08-09T09:46:44.329Z,99.90
2018-08-09T09:49:32.901Z,99.90
2018-08-09T09:52:02.142Z,99.90
2018-08-09T09:54:31.208Z,99.90
2018-08-09T09:57:00.258Z,99.90
2018-08-09T09:59:29.437Z,99.90
2018-08-09T10:01:58.720Z,99.90
2018-08-09T10:04:28.009Z,99.90
2018-08-09T10:06:57.080Z,99.90
2018-08-09T10:09:26.530Z,99.90
2018-08-09T10:11:55.683Z,99.90
2018-08-09T10:14:24.895Z,99.90
2018-08-09T10:16:57.401Z,99.90
2018-08-09T10:19:27.427Z,99.90
2018-08-09T10:21:56.650Z,99.90
2018-08-09T10:24:26.065Z,99.90
2018-08-09T10:26:55.111Z,99.90
2018-08-09T10:29:24.453Z,99.90
2018-08-09T10:31:59.196Z,99.90
2018-08-09T10:34:28.377Z,99.90
2018-08-09T10:36:59.594Z,99.90
2018-08-09T10:39:28.758Z,99.90
2018-08-09T10:41:58.363Z,99.90
2018-08-09T10:44:27.561Z,99.90
2018-08-09T10:46:56.618Z,99.90
2018-08-09T10:49:25.603Z,99.90
2018-08-09T10:51:54.610Z,99.90
2018-08-09T10:54:23.806Z,99.90
2018-08-09T10:56:52.917Z,99.90
2018-08-09T10:59:23.398Z,99.90
2018-08-09T11:01:55.918Z,99.90
2018-08-09T11:04:25.088Z,99.90
2018-08-09T11:06:54.210Z,99.90
2018-08-09T11:09:23.484Z,99.90
2018-08-09T11:11:52.461Z,99.90
2018-08-09T11:14:21.495Z,99.90
2018-08-09T11:16:50.676Z,99.90
2018-08-09T11:19:19.705Z,99.90
2018-08-09T11:21:48.993Z,99.90
2018-08-09T11:24:19.394Z,99.90
2018-08-09T11:26:48.669Z,99.90
2018-08-09T11:29:17.931Z,99.90
2018-08-09T11:31:47.000Z,99.90
2018-08-09T11:34:16.159Z,99.90
2018-08-09T11:36:45.557Z,99.90
2018-08-09T11:39:14.898Z,99.90
2018-08-09T11:41:44.096Z,99.90
2018-08-09T11:44:13.234Z,99.90
2018-08-09T11:46:43.655Z,99.90
2018-08-09T11:49:12.847Z,99.90
2018-08-09T11:51:42.231Z,99.90
2018-08-09T11:54:11.362Z,99.90
2018-08-09T11:56:40.723Z,99.90
2018-08-09T11:59:10.143Z,99.90
2018-08-09T12:01:41.968Z,99.90
2018-08-09T12:04:11.598Z,99.90
2018-08-09T12:06:40.874Z,99.90
2018-08-09T12:09:11.198Z,99.90
2018-08-09T12:11:41.178Z,99.90
2018-08-09T12:14:10.594Z,99.90
2018-08-09T12:16:39.667Z,99.90
2018-08-09T12:19:08.876Z,99.90
2018-08-09T12:21:38.057Z,99.90
2018-08-09T12:24:07.852Z,99.90
2018-08-09T12:26:36.823Z,99.90
2018-08-09T12:29:05.941Z,99.90
2018-08-09T12:31:35.051Z,99.90
2018-08-09T12:34:04.445Z,99.90
2018-08-09T12:36:33.618Z,99.90
2018-08-09T12:39:03.339Z,99.90
2018-08-09T12:41:32.344Z,99.90
2018-08-09T12:44:01.509Z,99.90
2018-08-09T12:46:32.042Z,99.70
2018-08-09T12:49:01.253Z,99.20
2018-08-09T12:51:30.514Z,99.10
2018-08-09T12:53:59.702Z,99.00
2018-08-09T12:56:29.088Z,98.90
2018-08-09T12:58:59.640Z,98.80
2018-08-09T13:01:28.717Z,98.20
2018-08-09T13:03:57.776Z,98.00
2018-08-09T13:06:28.600Z,98.00
2018-08-09T13:08:58.162Z,97.80
2018-08-09T13:11:27.269Z,97.50
2018-08-09T13:13:56.395Z,97.10
2018-08-09T13:16:25.589Z,96.80
2018-08-09T13:18:54.854Z,96.90
2018-08-09T13:21:24.140Z,96.50
2018-08-09T13:23:53.404Z,96.40
2018-08-09T13:26:22.645Z,96.60
2018-08-09T13:28:52.205Z,96.40
2018-08-09T13:31:22.269Z,96.50
2018-08-09T13:33:53.101Z,96.30
2018-08-09T13:36:23.722Z,96.60
2018-08-09T13:38:52.798Z,97.00
2018-08-09T13:41:22.129Z,96.60
2018-08-09T13:43:51.389Z,96.60
2018-08-09T13:46:20.785Z,96.60
2018-08-09T13:48:50.570Z,96.70
2018-08-09T13:51:20.489Z,96.90
2018-08-09T13:53:49.695Z,97.10
2018-08-09T13:56:18.925Z,97.10
2018-08-09T13:58:48.237Z,96.90
2018-08-09T14:01:20.621Z,96.90
2018-08-09T14:03:50.346Z,96.70
2018-08-09T14:06:21.506Z,96.40
2018-08-09T14:08:50.589Z,96.00
2018-08-09T14:11:20.268Z,95.80
2018-08-09T14:13:49.319Z,95.40
2018-08-09T14:16:18.662Z,95.20
2018-08-09T14:18:48.096Z,95.40
2018-08-09T14:21:17.253Z,95.50
2018-08-09T14:23:46.750Z,95.70
2018-08-09T14:26:17.433Z,95.70
2018-08-09T14:28:46.458Z,95.70
2018-08-09T14:31:16.180Z,95.90
2018-08-09T14:33:47.416Z,96.00
2018-08-09T14:36:17.117Z,95.90
2018-08-09T14:38:47.925Z,96.00
2018-08-09T14:41:17.220Z,96.00
2018-08-09T14:43:46.447Z,96.10
2018-08-09T14:46:15.858Z,96.20
2018-08-09T14:48:45.083Z,96.20
2018-08-09T14:51:14.315Z,96.30
2018-08-09T14:53:43.540Z,96.40
2018-08-09T14:56:12.633Z,96.40
2018-08-09T14:58:41.874Z,96.40
2018-08-09T15:01:10.995Z,96.40
2018-08-09T15:03:41.248Z,96.40
2018-08-09T15:06:10.386Z,96.20
2018-08-09T15:08:39.556Z,96.50
2018-08-09T15:11:08.974Z,96.40
2018-08-09T15:13:38.698Z,96.50
2018-08-09T15:16:08.022Z,96.40
2018-08-09T15:18:37.312Z,96.30
2018-08-09T15:21:07.363Z,96.40
2018-08-09T15:23:36.709Z,96.50
2018-08-09T15:26:06.518Z,96.50
2018-08-09T15:28:35.603Z,96.60
2018-08-09T15:31:05.133Z,96.50
2018-08-09T15:33:34.166Z,96.30
2018-08-09T15:36:03.219Z,96.40
2018-08-09T15:38:32.235Z,96.40
2018-08-09T15:41:01.978Z,96.40
2018-08-09T15:43:31.608Z,96.50
2018-08-09T15:46:00.688Z,96.40
2018-08-09T15:48:29.829Z,96.40
2018-08-09T15:50:59.161Z,96.40
2018-08-09T15:53:28.194Z,96.50
2018-08-09T15:55:57.899Z,96.60
2018-08-09T15:58:27.229Z,96.60
2018-08-09T16:00:56.605Z,96.60
2018-08-09T16:03:27.150Z,96.60
2018-08-09T16:05:56.403Z,96.60
2018-08-09T16:08:25.549Z,96.90
2018-08-09T16:10:54.866Z,96.60
2018-08-09T16:13:23.984Z,96.70
2018-08-09T16:15:53.533Z,96.80
2018-08-09T16:18:22.603Z,96.90
2018-08-09T16:20:51.703Z,97.00
2018-08-09T16:23:21.012Z,97.10
2018-08-09T16:25:50.431Z,97.00
2018-08-09T16:28:20.649Z,97.10
2018-08-09T16:30:50.005Z,97.10
2018-08-09T16:33:19.207Z,97.10
2018-08-09T16:35:48.347Z,97.20
2018-08-09T16:38:17.489Z,97.20
2018-08-09T16:40:46.736Z,97.20
2018-08-09T16:43:15.878Z,97.20
2018-08-09T16:45:45.373Z,97.30
2018-08-09T16:48:34.027Z,97.40
2018-08-09T16:51:03.178Z,97.70
2018-08-09T16:53:33.272Z,97.70
2018-08-09T16:56:02.290Z,97.80
2018-08-09T16:58:31.599Z,97.90
2018-08-09T17:01:00.780Z,97.90
2018-08-09T17:03:29.899Z,98.00
2018-08-09T17:05:59.977Z,98.10
2018-08-09T17:08:33.275Z,98.20
2018-08-09T17:11:02.280Z,98.20
2018-08-09T17:13:31.550Z,98.70
2018-08-09T17:16:00.579Z,99.70
2018-08-09T17:18:29.827Z,99.90
2018-08-09T17:20:59.058Z,99.90
2018-08-09T17:23:28.277Z,99.90
2018-08-09T17:25:59.132Z,99.90
2018-08-09T17:28:28.359Z,99.90
2018-08-09T17:30:57.445Z,99.90
2018-08-09T17:33:26.484Z,99.90
2018-08-09T17:35:55.606Z,99.90
2018-08-09T17:38:25.918Z,99.90
2018-08-09T17:40:54.912Z,99.90
2018-08-09T17:43:24.154Z,99.90
2018-08-09T17:45:54.467Z,99.90
2018-08-09T17:48:23.777Z,99.90
2018-08-09T17:50:54.497Z,99.90
2018-08-09T17:53:23.495Z,99.90
2018-08-09T17:55:54.553Z,99.90
2018-08-09T17:58:24.793Z,99.90
2018-08-09T18:00:53.840Z,99.90
2018-08-09T18:03:23.276Z,99.90
2018-08-09T18:05:52.565Z,99.90
2018-08-09T18:08:21.681Z,99.90
2018-08-09T18:10:50.777Z,99.90
2018-08-09T18:13:20.011Z,99.90
2018-08-09T18:15:49.309Z,99.90
2018-08-09T18:18:19.389Z,99.90
2018-08-09T18:20:48.531Z,99.90
2018-08-09T18:23:17.656Z,99.90
2018-08-09T18:25:46.958Z,99.90
2018-08-09T18:28:16.212Z,99.90
2018-08-09T18:30:45.526Z,99.90
2018-08-09T18:33:14.658Z,99.90
2018-08-09T18:35:43.878Z,99.90
2018-08-09T18:38:14.076Z,99.90
2018-08-09T18:40:43.396Z,99.90
2018-08-09T18:43:12.476Z,99.90
2018-08-09T18:45:43.476Z,99.90
2018-08-09T18:48:12.595Z,99.90
2018-08-09T18:50:41.655Z,99.90
2018-08-09T18:53:10.990Z,99.90
2018-08-09T18:55:41.503Z,99.90
2018-08-09T18:58:10.642Z,99.90
2018-08-09T19:00:39.637Z,99.90
2018-08-09T19:03:10.618Z,99.90
2018-08-09T19:05:39.797Z,99.90
2018-08-09T19:08:09.008Z,99.90
2018-08-09T19:10:38.153Z,99.90
2018-08-09T19:13:07.467Z,99.90
2018-08-09T19:15:36.530Z,99.90
2018-08-09T19:18:07.719Z,99.90
2018-08-09T19:20:37.054Z,99.90
2018-08-09T19:23:06.518Z,99.90
2018-08-09T19:25:35.711Z,99.90
2018-08-09T19:28:04.806Z,99.90
2018-08-09T19:30:34.870Z,99.90
2018-08-09T19:33:03.949Z,99.90
2018-08-09T19:35:33.087Z,99.90
2018-08-09T19:38:10.971Z,99.90
2018-08-09T19:40:40.106Z,99.90
2018-08-09T19:43:11.332Z,99.90
2018-08-09T19:45:40.489Z,99.90
2018-08-09T19:48:09.576Z,99.90
2018-08-09T19:50:41.105Z,99.90
2018-08-09T19:53:12.209Z,99.90
2018-08-09T19:55:42.735Z,99.90
2018-08-09T19:58:11.819Z,99.90
2018-08-09T20:00:41.025Z,99.90
2018-08-09T20:03:11.450Z,99.90
2018-08-09T20:05:40.666Z,99.90
2018-08-09T20:08:09.789Z,99.90
2018-08-09T20:10:39.458Z,99.90
2018-08-09T20:13:08.562Z,99.90
2018-08-09T20:15:39.325Z,99.90
2018-08-09T20:18:08.582Z,99.90
2018-08-09T20:20:37.724Z,99.90
2018-08-09T20:23:07.786Z,99.90
2018-08-09T20:25:38.719Z,99.90
2018-08-09T20:28:08.053Z,99.90
2018-08-09T20:30:37.101Z,99.90
2018-08-09T20:33:06.566Z,99.90
2018-08-09T20:35:35.831Z,99.90
2018-08-09T20:38:04.981Z,99.90
2018-08-09T20:40:34.090Z,99.90
2018-08-09T20:43:03.257Z,99.90
2018-08-09T20:45:32.583Z,99.90
2018-08-09T20:48:01.704Z,99.90
2018-08-09T20:50:30.875Z,99.90
2018-08-09T20:53:00.080Z,99.90
2018-08-09T20:55:29.206Z,99.90
2018-08-09T20:57:58.260Z,99.90
2018-08-09T21:00:29.100Z,99.90
2018-08-09T21:02:59.578Z,99.90
2018-08-09T21:05:31.501Z,99.90
2018-08-09T21:08:02.321Z,99.90
2018-08-09T21:10:32.816Z,99.90
2018-08-09T21:13:02.299Z,99.90
2018-08-09T21:15:31.523Z,99.90
2018-08-09T21:18:00.459Z,99.90
2018-08-09T21:20:30.370Z,99.90
2018-08-09T21:22:59.510Z,99.90
2018-08-09T21:25:30.189Z,99.90
2018-08-09T21:27:59.633Z,99.90
2018-08-09T21:30:29.647Z,99.90
2018-08-09T21:32:58.760Z,99.90
2018-08-09T21:35:27.717Z,99.90
2018-08-09T21:37:56.854Z,99.90
2018-08-09T21:40:26.029Z,99.90
2018-08-09T21:42:59.056Z,99.90
2018-08-09T21:45:34.471Z,99.90
2018-08-09T21:48:03.603Z,99.90
2018-08-09T21:50:32.939Z,99.90
2018-08-09T21:53:01.915Z,99.90
2018-08-09T21:55:31.010Z,99.90
2018-08-09T21:58:00.110Z,99.90
2018-08-09T22:00:52.368Z,99.90
2018-08-09T22:11:49.068Z,99.90
2018-08-09T22:14:38.298Z,99.90
2018-08-09T22:17:20.634Z,99.90
2018-08-09T22:19:58.039Z,99.90
2018-08-09T22:22:27.819Z,99.90
2018-08-09T22:24:56.853Z,99.90
2018-08-09T22:27:25.842Z,99.90
2018-08-09T22:29:55.037Z,99.90
2018-08-09T22:32:24.100Z,99.90
2018-08-09T22:34:53.295Z,99.90
2018-08-09T22:37:22.566Z,99.90
2018-08-09T22:39:51.696Z,99.90
2018-08-09T22:42:21.076Z,99.90
2018-08-09T22:44:50.141Z,99.90
2018-08-09T22:47:19.183Z,99.90
2018-08-09T22:49:48.348Z,99.90
2018-08-09T22:52:17.378Z,99.90
2018-08-09T22:54:46.433Z,99.90
2018-08-09T22:57:15.735Z,99.90
2018-08-09T22:59:45.043Z,99.90
2018-08-09T23:02:14.366Z,99.90
2018-08-09T23:04:43.644Z,99.90
2018-08-09T23:07:13.033Z,99.90
2018-08-09T23:09:42.026Z,99.90
2018-08-09T23:12:11.306Z,99.90
2018-08-09T23:14:40.476Z,99.90
2018-08-09T23:17:09.683Z,99.90
2018-08-09T23:19:39.697Z,99.90
2018-08-09T23:22:08.750Z,99.90
2018-08-09T23:24:37.809Z,99.90
2018-08-09T23:27:06.935Z,99.90
2018-08-09T23:29:36.149Z,99.90
2018-08-09T23:32:05.134Z,99.90
2018-08-09T23:34:36.486Z,99.90
2018-08-09T23:37:06.723Z,99.90
2018-08-09T23:39:35.757Z,99.90
2018-08-09T23:42:04.918Z,99.90
2018-08-09T23:44:33.899Z,99.90
2018-08-09T23:47:03.024Z,99.90
2018-08-09T23:49:32.104Z,99.90
2018-08-09T23:52:01.193Z,99.90
2018-08-09T23:54:30.275Z,99.90
2018-08-09T23:56:59.343Z,99.90
2018-08-09T23:59:28.348Z,99.90
