createdAt,value
2022-09-07T00:01:01.944Z,62.23
2022-09-07T00:03:30.359Z,62.61
2022-09-07T00:05:58.343Z,62.75
2022-09-07T00:08:29.736Z,61.63
2022-09-07T00:11:03.949Z,59.18
2022-09-07T00:13:34.537Z,56.35
2022-09-07T00:16:07.657Z,56.70
2022-09-07T00:18:35.851Z,57.33
2022-09-07T00:21:06.967Z,58.77
2022-09-07T00:23:36.427Z,59.85
2022-09-07T00:26:07.784Z,61.77
2022-09-07T00:28:36.660Z,64.52
2022-09-07T00:31:05.461Z,64.75
2022-09-07T00:33:33.190Z,63.84
2022-09-07T00:36:01.278Z,62.61
2022-09-07T00:38:29.191Z,59.15
2022-09-07T00:40:57.083Z,57.18
2022-09-07T00:43:40.780Z,58.40
2022-09-07T00:46:16.739Z,59.15
2022-09-07T00:48:53.546Z,62.47
2022-09-07T00:51:29.236Z,64.76
2022-09-07T00:54:01.763Z,62.46
2022-09-07T00:56:33.101Z,61.85
2022-09-07T00:59:00.966Z,62.53
2022-09-07T01:01:29.855Z,61.58
2022-09-07T01:03:59.656Z,60.71
2022-09-07T01:06:33.742Z,58.41
2022-09-07T01:09:10.520Z,57.47
2022-09-07T01:11:39.216Z,58.55
2022-09-07T01:14:09.581Z,60.48
2022-09-07T01:17:07.336Z,61.64
2022-09-07T01:20:06.084Z,65.11
2022-09-07T01:23:11.808Z,63.78
2022-09-07T01:26:00.593Z,63.48
2022-09-07T01:28:31.491Z,63.46
2022-09-07T01:31:03.763Z,62.96
2022-09-07T01:33:59.773Z,61.58
2022-09-07T01:36:27.748Z,59.16
2022-09-07T01:39:00.537Z,56.94
2022-09-07T01:41:43.635Z,57.80
2022-09-07T01:44:32.409Z,60.38
2022-09-07T01:47:21.682Z,63.15
2022-09-07T01:49:56.670Z,61.76
2022-09-07T01:52:42.879Z,58.63
2022-09-07T01:55:18.886Z,56.67
2022-09-07T01:57:55.646Z,57.45
2022-09-07T02:00:23.662Z,59.67
2022-09-07T02:03:15.130Z,60.30
2022-09-07T02:06:07.673Z,64.13
2022-09-07T02:08:47.848Z,66.52
2022-09-07T02:11:23.756Z,66.27
2022-09-07T02:13:51.358Z,65.76
2022-09-07T02:16:27.172Z,65.07
2022-09-07T02:18:57.170Z,64.61
2022-09-07T02:21:31.606Z,64.10
2022-09-07T02:24:41.202Z,63.74
2022-09-07T02:27:14.339Z,63.02
2022-09-07T02:29:43.589Z,63.23
2022-09-07T02:32:11.708Z,62.10
2022-09-07T02:34:39.693Z,61.37
2022-09-07T02:37:09.142Z,61.14
2022-09-07T02:39:37.670Z,60.69
2022-09-07T02:42:05.787Z,60.64
2022-09-07T02:44:36.228Z,60.45
2022-09-07T02:47:09.866Z,58.36
2022-09-07T02:49:51.173Z,57.75
2022-09-07T02:52:31.682Z,58.04
2022-09-07T02:55:24.485Z,60.99
2022-09-07T02:58:02.072Z,64.34
2022-09-07T03:00:34.435Z,64.78
2022-09-07T03:03:16.829Z,64.44
2022-09-07T03:06:07.909Z,64.35
2022-09-07T03:08:44.357Z,63.94
2022-09-07T03:11:13.219Z,63.39
2022-09-07T03:13:41.048Z,63.01
2022-09-07T03:16:13.822Z,62.69
2022-09-07T03:18:42.910Z,62.50
2022-09-07T03:21:11.343Z,62.35
2022-09-07T03:23:39.522Z,62.20
2022-09-07T03:26:07.401Z,61.94
2022-09-07T03:28:35.100Z,61.43
2022-09-07T03:31:03.348Z,61.32
2022-09-07T03:33:31.196Z,61.15
2022-09-07T03:36:01.339Z,61.13
2022-09-07T03:38:30.770Z,60.90
2022-09-07T03:41:03.199Z,60.66
2022-09-07T03:43:32.210Z,60.22
2022-09-07T03:46:02.497Z,60.59
2022-09-07T03:48:32.000Z,61.10
2022-09-07T03:51:01.611Z,61.16
2022-09-07T03:53:34.071Z,61.02
2022-09-07T03:56:11.519Z,60.86
2022-09-07T03:58:39.766Z,60.92
2022-09-07T04:01:10.990Z,61.17
2022-09-07T04:03:39.738Z,61.16
2022-09-07T04:06:08.100Z,61.06
2022-09-07T04:08:37.613Z,61.15
2022-09-07T04:11:06.950Z,61.24
2022-09-07T04:13:35.989Z,61.16
2022-09-07T04:16:16.572Z,61.16
2022-09-07T04:18:44.900Z,60.59
2022-09-07T04:21:13.229Z,60.00
2022-09-07T04:23:42.485Z,57.67
2022-09-07T04:26:15.292Z,56.69
2022-09-07T04:28:43.180Z,57.34
2022-09-07T04:31:12.476Z,59.95
2022-09-07T04:33:40.419Z,61.10
2022-09-07T04:36:09.456Z,60.04
2022-09-07T04:38:37.463Z,59.78
2022-09-07T04:41:10.233Z,60.85
2022-09-07T04:43:39.426Z,61.08
2022-09-07T04:46:33.864Z,60.77
2022-09-07T04:49:06.051Z,59.84
2022-09-07T04:51:34.849Z,59.85
2022-09-07T04:54:04.364Z,60.22
2022-09-07T04:56:33.628Z,61.17
2022-09-07T04:59:02.246Z,63.86
2022-09-07T05:01:30.753Z,60.83
2022-09-07T05:04:02.724Z,58.87
2022-09-07T05:06:30.868Z,59.13
2022-09-07T05:08:59.393Z,61.45
2022-09-07T05:11:29.525Z,65.35
2022-09-07T05:13:59.629Z,65.08
2022-09-07T05:16:27.853Z,63.10
2022-09-07T05:18:58.076Z,61.56
2022-09-07T05:21:28.245Z,57.55
2022-09-07T05:23:57.817Z,57.71
2022-09-07T05:26:28.084Z,59.16
2022-09-07T05:31:43.840Z,61.00
2022-09-07T05:36:59.704Z,62.46
2022-09-07T05:39:28.129Z,63.10
2022-09-07T05:41:56.033Z,58.48
2022-09-07T05:47:12.085Z,57.90
2022-09-07T05:49:40.021Z,58.67
2022-09-07T05:52:08.271Z,59.16
2022-09-07T05:54:36.253Z,59.33
2022-09-07T05:57:04.467Z,59.55
2022-09-07T05:59:32.325Z,59.36
2022-09-07T06:02:00.098Z,59.70
2022-09-07T06:04:28.101Z,59.91
2022-09-07T06:07:21.681Z,59.43
2022-09-07T06:12:31.649Z,59.38
2022-09-07T06:15:01.433Z,59.03
2022-09-07T06:17:30.041Z,58.35
2022-09-07T06:19:58.211Z,58.14
2022-09-07T06:22:30.588Z,57.66
2022-09-07T06:24:59.287Z,57.67
2022-09-07T06:27:27.391Z,57.29
2022-09-07T06:29:57.086Z,57.15
2022-09-07T06:35:08.613Z,55.96
2022-09-07T06:37:36.733Z,55.63
2022-09-07T06:40:05.160Z,54.62
2022-09-07T06:42:33.064Z,53.69
2022-09-07T06:45:00.790Z,53.93
2022-09-07T06:47:28.649Z,53.53
2022-09-07T06:49:56.549Z,52.81
2022-09-07T06:52:24.311Z,51.60
2022-09-07T06:54:59.359Z,51.95
2022-09-07T06:57:28.071Z,52.09
2022-09-07T06:59:56.008Z,51.95
2022-09-07T07:02:23.734Z,50.94
2022-09-07T07:04:51.721Z,50.28
2022-09-07T07:07:19.472Z,49.12
2022-09-07T07:09:50.102Z,47.60
2022-09-07T07:14:45.386Z,47.14
2022-09-07T07:17:13.645Z,46.36
2022-09-07T07:19:41.425Z,44.92
2022-09-07T07:22:45.458Z,44.49
2022-09-07T07:24:57.247Z,43.74
2022-09-07T07:27:25.332Z,43.82
2022-09-07T07:29:53.879Z,43.89
2022-09-07T07:32:21.793Z,43.41
2022-09-07T07:34:49.542Z,42.36
2022-09-07T07:37:17.375Z,42.48
2022-09-07T07:42:34.138Z,40.31
2022-09-07T07:47:51.552Z,38.75
2022-09-07T07:50:35.098Z,38.44
2022-09-07T07:55:51.393Z,37.18
2022-09-07T07:58:19.566Z,37.38
2022-09-07T08:00:55.854Z,37.22
2022-09-07T08:03:25.168Z,37.07
2022-09-07T08:05:54.045Z,35.22
2022-09-07T08:08:23.601Z,35.13
2022-09-07T08:10:51.413Z,34.97
2022-09-07T08:13:19.288Z,34.69
2022-09-07T08:15:47.502Z,34.63
2022-09-07T08:18:16.975Z,33.57
2022-09-07T08:20:45.357Z,34.42
2022-09-07T08:23:13.117Z,34.83
2022-09-07T08:25:49.983Z,34.39
2022-09-07T08:28:17.706Z,35.29
2022-09-07T08:30:45.449Z,34.59
2022-09-07T08:33:13.533Z,33.41
2022-09-07T08:35:41.351Z,28.94
2022-09-07T08:38:09.366Z,28.54
2022-09-07T08:40:38.231Z,25.29
2022-09-07T08:43:09.129Z,27.13
2022-09-07T08:45:41.162Z,26.59
2022-09-07T08:48:10.457Z,23.22
2022-09-07T08:50:45.150Z,23.89
2022-09-07T08:53:14.642Z,24.20
2022-09-07T08:55:51.801Z,20.89
2022-09-07T08:58:48.090Z,22.20
2022-09-07T09:01:35.953Z,20.39
2022-09-07T09:04:17.529Z,19.36
2022-09-07T09:07:08.107Z,17.61
2022-09-07T09:10:13.368Z,18.85
2022-09-07T09:13:11.966Z,19.65
2022-09-07T09:15:52.330Z,21.37
2022-09-07T09:18:25.461Z,21.31
2022-09-07T09:20:58.984Z,21.44
2022-09-07T09:23:53.872Z,19.88
2022-09-07T09:26:24.637Z,19.69
2022-09-07T09:28:52.482Z,18.77
2022-09-07T09:31:22.660Z,19.05
2022-09-07T09:34:05.456Z,17.83
2022-09-07T09:36:55.644Z,17.87
2022-09-07T09:39:34.129Z,15.28
2022-09-07T09:42:15.662Z,14.65
2022-09-07T09:44:44.137Z,14.04
2022-09-07T09:47:31.665Z,13.59
2022-09-07T09:53:29.388Z,13.54
2022-09-07T09:55:57.168Z,12.57
2022-09-07T10:01:27.105Z,10.87
2022-09-07T10:03:56.749Z,11.94
2022-09-07T10:06:26.126Z,11.62
2022-09-07T10:08:59.958Z,10.91
2022-09-07T10:12:08.230Z,9.31
2022-09-07T10:14:46.793Z,9.64
2022-09-07T10:17:32.825Z,8.01
2022-09-07T10:20:24.683Z,8.35
2022-09-07T10:22:52.267Z,9.76
2022-09-07T10:25:36.953Z,8.82
2022-09-07T10:28:11.291Z,9.50
2022-09-07T10:31:02.582Z,9.21
2022-09-07T10:37:01.504Z,9.10
2022-09-07T10:39:36.733Z,8.65
2022-09-07T10:42:25.327Z,8.75
2022-09-07T10:44:58.996Z,9.44
2022-09-07T10:48:02.067Z,9.67
2022-09-07T10:50:43.410Z,9.52
2022-09-07T10:53:43.150Z,9.10
2022-09-07T10:56:29.868Z,9.47
2022-09-07T10:59:06.249Z,10.52
2022-09-07T11:01:43.736Z,10.19
2022-09-07T11:04:20.517Z,10.52
2022-09-07T11:06:50.665Z,11.06
2022-09-07T11:09:42.520Z,11.78
2022-09-07T11:12:16.835Z,11.77
2022-09-07T11:14:51.605Z,12.11
2022-09-07T11:17:23.343Z,12.92
2022-09-07T11:20:04.869Z,13.43
2022-09-07T11:22:43.081Z,12.89
2022-09-07T11:25:35.339Z,12.73
2022-09-07T11:28:10.029Z,12.80
2022-09-07T11:30:44.482Z,13.07
2022-09-07T11:33:20.050Z,13.56
2022-09-07T11:35:54.682Z,14.26
2022-09-07T11:38:39.387Z,14.66
2022-09-07T11:41:40.259Z,15.00
2022-09-07T11:44:32.905Z,15.08
2022-09-07T11:47:10.078Z,15.24
2022-09-07T11:49:38.161Z,15.75
2022-09-07T11:52:18.309Z,15.41
2022-09-07T11:54:53.415Z,15.48
2022-09-07T11:58:13.721Z,16.09
2022-09-07T12:00:51.988Z,16.62
2022-09-07T12:03:25.736Z,16.76
2022-09-07T12:06:05.800Z,17.51
2022-09-07T12:08:58.422Z,17.48
2022-09-07T12:11:32.068Z,17.81
2022-09-07T12:14:16.186Z,18.81
2022-09-07T12:17:23.837Z,18.64
2022-09-07T12:20:10.334Z,19.82
2022-09-07T12:22:38.165Z,19.51
2022-09-07T12:25:10.134Z,20.01
2022-09-07T12:27:38.796Z,19.84
2022-09-07T12:30:06.932Z,19.80
2022-09-07T12:32:55.296Z,19.81
2022-09-07T12:35:26.651Z,20.23
2022-09-07T12:37:56.282Z,20.32
2022-09-07T12:40:36.229Z,21.17
2022-09-07T12:43:13.023Z,21.31
2022-09-07T12:45:41.681Z,21.54
2022-09-07T12:48:15.027Z,21.43
2022-09-07T12:50:56.086Z,22.12
2022-09-07T12:53:31.001Z,22.17
2022-09-07T12:56:21.721Z,21.67
2022-09-07T12:59:01.680Z,21.85
2022-09-07T13:01:34.523Z,22.45
2022-09-07T13:04:28.969Z,22.37
2022-09-07T13:07:27.492Z,22.51
2022-09-07T13:10:03.999Z,23.29
2022-09-07T13:15:32.386Z,23.50
2022-09-07T13:18:00.801Z,24.54
2022-09-07T13:20:36.141Z,24.28
2022-09-07T13:23:26.311Z,25.21
2022-09-07T13:25:55.913Z,24.57
2022-09-07T13:28:28.464Z,25.37
2022-09-07T13:30:56.433Z,24.36
2022-09-07T13:33:24.231Z,24.56
2022-09-07T13:35:54.460Z,24.01
2022-09-07T13:38:22.908Z,25.21
2022-09-07T13:40:52.357Z,24.47
2022-09-07T13:43:22.349Z,25.15
2022-09-07T13:45:52.991Z,24.96
2022-09-07T13:48:26.735Z,24.80
2022-09-07T13:51:19.317Z,24.80
2022-09-07T13:53:56.187Z,24.36
2022-09-07T13:56:41.437Z,24.79
2022-09-07T13:59:18.710Z,25.09
2022-09-07T14:01:48.141Z,25.53
2022-09-07T14:04:25.334Z,25.56
2022-09-07T14:07:03.095Z,25.72
2022-09-07T14:09:30.952Z,24.87
2022-09-07T14:11:58.642Z,25.02
2022-09-07T14:14:29.439Z,24.65
2022-09-07T14:17:00.032Z,24.67
2022-09-07T14:19:41.281Z,25.71
2022-09-07T14:22:23.269Z,25.49
2022-09-07T14:24:54.155Z,25.52
2022-09-07T14:27:26.169Z,25.82
2022-09-07T14:29:54.625Z,25.69
2022-09-07T14:32:24.328Z,26.28
2022-09-07T14:34:52.739Z,26.25
2022-09-07T14:37:22.875Z,25.30
2022-09-07T14:39:51.073Z,24.92
2022-09-07T14:42:23.626Z,24.26
2022-09-07T14:45:18.890Z,24.36
2022-09-07T14:47:49.032Z,23.76
2022-09-07T14:50:20.558Z,23.97
2022-09-07T14:55:41.423Z,23.86
2022-09-07T14:58:15.338Z,23.69
2022-09-07T15:03:39.754Z,23.80
2022-09-07T15:07:00.514Z,24.36
2022-09-07T15:08:58.328Z,24.52
2022-09-07T15:11:35.402Z,25.30
2022-09-07T15:14:10.382Z,25.41
2022-09-07T15:16:41.396Z,25.88
2022-09-07T15:19:15.571Z,25.94
2022-09-07T15:21:44.046Z,26.76
2022-09-07T15:24:12.171Z,26.97
2022-09-07T15:29:31.657Z,26.47
2022-09-07T15:32:04.449Z,26.47
2022-09-07T15:34:34.378Z,26.61
2022-09-07T15:37:03.652Z,27.22
2022-09-07T15:39:34.426Z,27.80
2022-09-07T15:42:59.649Z,28.71
2022-09-07T15:44:51.135Z,27.44
2022-09-07T15:50:07.897Z,27.68
2022-09-07T15:52:35.801Z,27.84
2022-09-07T15:55:03.672Z,28.14
2022-09-07T16:00:19.753Z,28.07
2022-09-07T16:03:05.691Z,28.42
2022-09-07T16:05:34.518Z,28.51
2022-09-07T16:10:53.881Z,29.82
2022-09-07T16:13:24.130Z,29.91
2022-09-07T16:15:52.333Z,31.00
2022-09-07T16:18:20.433Z,30.54
2022-09-07T16:20:52.683Z,30.96
2022-09-07T16:23:21.185Z,31.75
2022-09-07T16:25:59.991Z,31.49
2022-09-07T16:28:28.655Z,31.66
2022-09-07T16:30:56.855Z,31.62
2022-09-07T16:33:33.140Z,30.79
2022-09-07T16:36:09.382Z,32.69
2022-09-07T16:38:45.490Z,34.07
2022-09-07T16:41:20.020Z,35.18
2022-09-07T16:43:49.485Z,36.42
2022-09-07T16:46:19.827Z,37.65
2022-09-07T16:48:48.245Z,36.82
2022-09-07T16:51:17.628Z,36.79
2022-09-07T16:53:48.906Z,37.22
2022-09-07T16:56:22.848Z,38.99
2022-09-07T16:58:53.003Z,40.10
2022-09-07T17:01:26.519Z,42.17
2022-09-07T17:03:55.282Z,41.11
2022-09-07T17:06:25.005Z,42.01
2022-09-07T17:08:53.221Z,43.31
2022-09-07T17:11:23.300Z,43.01
2022-09-07T17:13:52.345Z,44.43
2022-09-07T17:16:25.163Z,45.87
2022-09-07T17:21:41.797Z,44.63
2022-09-07T17:24:11.201Z,45.34
2022-09-07T17:26:42.311Z,46.27
2022-09-07T17:29:13.232Z,47.03
2022-09-07T17:34:30.385Z,48.85
2022-09-07T17:37:00.608Z,49.76
2022-09-07T17:39:29.622Z,49.44
2022-09-07T17:41:58.852Z,49.55
2022-09-07T17:44:30.768Z,48.28
2022-09-07T17:47:00.128Z,49.41
2022-09-07T17:49:29.350Z,49.75
2022-09-07T17:51:58.746Z,49.56
2022-09-07T17:54:27.261Z,50.30
2022-09-07T17:56:54.960Z,51.81
2022-09-07T18:02:13.708Z,48.94
2022-09-07T18:04:42.675Z,50.26
2022-09-07T18:07:10.765Z,51.33
2022-09-07T18:09:39.051Z,50.12
2022-09-07T18:12:06.988Z,50.40
2022-09-07T18:14:34.621Z,53.85
2022-09-07T18:17:02.294Z,54.89
2022-09-07T18:19:30.640Z,55.66
2022-09-07T18:21:58.291Z,53.05
2022-09-07T18:24:27.314Z,49.59
2022-09-07T18:26:55.413Z,49.35
2022-09-07T18:29:29.329Z,49.38
2022-09-07T18:31:58.117Z,49.39
2022-09-07T18:34:26.585Z,49.39
2022-09-07T18:36:55.173Z,49.15
2022-09-07T18:39:23.118Z,49.45
2022-09-07T18:41:53.853Z,51.36
2022-09-07T18:47:17.529Z,48.67
2022-09-07T18:49:49.184Z,48.15
2022-09-07T18:55:07.237Z,47.95
2022-09-07T18:57:36.329Z,48.07
2022-09-07T19:00:07.517Z,47.68
2022-09-07T19:02:35.929Z,48.80
2022-09-07T19:07:52.117Z,48.54
2022-09-07T19:10:20.122Z,50.55
2022-09-07T19:12:48.026Z,49.77
2022-09-07T19:15:15.769Z,49.44
2022-09-07T19:17:43.864Z,50.63
2022-09-07T19:20:12.672Z,53.32
2022-09-07T19:22:42.904Z,53.68
2022-09-07T19:25:11.263Z,52.70
2022-09-07T19:27:39.454Z,53.36
2022-09-07T19:30:08.028Z,53.82
2022-09-07T19:32:35.858Z,56.24
2022-09-07T19:35:04.131Z,55.78
2022-09-07T19:37:32.735Z,53.05
2022-09-07T19:42:28.830Z,54.43
2022-09-07T19:44:56.439Z,53.20
2022-09-07T19:47:25.701Z,53.91
2022-09-07T19:49:54.162Z,54.28
2022-09-07T19:52:21.877Z,54.90
2022-09-07T19:54:49.545Z,53.31
2022-09-07T19:57:17.407Z,52.60
2022-09-07T19:59:47.298Z,52.83
2022-09-07T20:02:15.036Z,52.52
2022-09-07T20:04:42.900Z,52.42
2022-09-07T20:07:11.734Z,52.08
2022-09-07T20:09:39.605Z,52.45
2022-09-07T20:12:08.044Z,52.42
2022-09-07T20:14:35.703Z,53.15
2022-09-07T20:17:03.678Z,54.60
2022-09-07T20:19:31.410Z,53.65
2022-09-07T20:21:59.069Z,54.29
2022-09-07T20:24:27.699Z,52.75
2022-09-07T20:26:55.435Z,52.83
2022-09-07T20:29:27.641Z,54.06
2022-09-07T20:32:01.106Z,53.23
2022-09-07T20:34:29.233Z,53.68
2022-09-07T20:36:57.247Z,53.15
2022-09-07T20:39:25.646Z,52.61
2022-09-07T20:41:53.696Z,52.61
2022-09-07T20:44:21.513Z,53.31
2022-09-07T20:46:49.175Z,54.75
2022-09-07T20:49:17.206Z,55.65
2022-09-07T20:51:44.933Z,53.42
2022-09-07T20:54:12.737Z,53.32
2022-09-07T20:56:40.412Z,54.03
2022-09-07T20:59:08.515Z,54.61
2022-09-07T21:01:36.614Z,53.30
2022-09-07T21:04:06.005Z,54.65
2022-09-07T21:06:33.829Z,54.08
2022-09-07T21:09:01.622Z,53.34
2022-09-07T21:11:34.461Z,53.09
2022-09-07T21:14:07.506Z,52.92
2022-09-07T21:16:36.055Z,52.86
2022-09-07T21:19:06.874Z,52.69
2022-09-07T21:21:38.938Z,52.64
2022-09-07T21:24:19.035Z,53.59
2022-09-07T21:26:47.587Z,53.88
2022-09-07T21:29:20.955Z,55.19
2022-09-07T21:31:48.847Z,55.07
2022-09-07T21:34:17.060Z,53.73
2022-09-07T21:36:45.480Z,54.13
2022-09-07T21:39:14.870Z,54.78
2022-09-07T21:41:43.402Z,54.16
2022-09-07T21:44:13.387Z,52.22
2022-09-07T21:46:41.753Z,54.23
2022-09-07T21:49:09.722Z,54.82
2022-09-07T21:51:37.831Z,56.69
2022-09-07T21:54:06.116Z,55.45
2022-09-07T21:56:34.699Z,55.36
2022-09-07T21:59:02.905Z,54.25
2022-09-07T22:01:31.760Z,54.69
2022-09-07T22:04:01.805Z,55.65
2022-09-07T22:06:32.219Z,56.13
2022-09-07T22:09:01.392Z,56.74
2022-09-07T22:11:29.862Z,54.80
2022-09-07T22:14:03.480Z,55.62
2022-09-07T22:16:33.073Z,54.12
2022-09-07T22:19:01.060Z,54.06
2022-09-07T22:21:29.919Z,54.78
2022-09-07T22:24:03.604Z,54.85
2022-09-07T22:26:33.813Z,54.75
2022-09-07T22:29:01.733Z,53.99
2022-09-07T22:31:34.469Z,54.75
2022-09-07T22:34:04.221Z,55.18
2022-09-07T22:36:40.789Z,54.71
2022-09-07T22:39:12.296Z,54.38
2022-09-07T22:41:40.362Z,55.21
2022-09-07T22:44:11.287Z,55.89
2022-09-07T22:46:41.566Z,55.73
2022-09-07T22:49:11.751Z,55.48
2022-09-07T22:51:39.413Z,55.45
2022-09-07T22:54:08.026Z,55.75
2022-09-07T22:56:36.607Z,56.26
2022-09-07T22:59:07.511Z,57.25
2022-09-07T23:01:35.988Z,59.13
2022-09-07T23:04:04.470Z,62.17
2022-09-07T23:06:37.359Z,61.20
2022-09-07T23:09:12.742Z,57.65
2022-09-07T23:11:40.554Z,57.11
2022-09-07T23:14:12.890Z,58.06
2022-09-07T23:16:40.660Z,58.29
2022-09-07T23:19:09.969Z,57.23
2022-09-07T23:21:39.736Z,61.87
2022-09-07T23:24:08.551Z,64.14
2022-09-07T23:26:36.175Z,62.42
2022-09-07T23:29:04.900Z,60.56
2022-09-07T23:31:34.420Z,58.68
2022-09-07T23:34:03.010Z,57.03
2022-09-07T23:36:30.812Z,58.08
2022-09-07T23:39:00.147Z,58.38
2022-09-07T23:41:28.497Z,55.94
2022-09-07T23:43:57.013Z,53.67
2022-09-07T23:46:25.010Z,54.96
2022-09-07T23:48:52.951Z,58.53
2022-09-07T23:51:24.103Z,59.52
2022-09-07T23:53:53.509Z,60.48
2022-09-07T23:56:24.713Z,60.37
2022-09-07T23:58:52.428Z,56.96
