createdAt,value
2022-11-27T00:02:06.101Z,29.88
2022-11-27T00:22:06.041Z,29.87
2022-11-27T00:42:06.036Z,29.87
2022-11-27T01:02:06.122Z,29.87
2022-11-27T01:22:06.029Z,29.87
2022-11-27T01:42:06.014Z,29.86
2022-11-27T02:02:06.095Z,29.86
2022-11-27T02:22:06.006Z,29.86
2022-11-27T02:42:05.991Z,29.86
2022-11-27T03:02:06.022Z,29.85
2022-11-27T03:22:05.984Z,29.85
2022-11-27T03:42:05.991Z,29.84
2022-11-27T04:02:06.089Z,29.84
2022-11-27T04:22:05.986Z,29.84
2022-11-27T04:42:05.705Z,29.83
2022-11-27T05:02:05.980Z,29.83
2022-11-27T05:22:05.970Z,29.82
2022-11-27T05:42:06.014Z,29.82
2022-11-27T06:02:05.405Z,29.82
2022-11-27T06:22:05.936Z,29.81
2022-11-27T06:42:05.932Z,29.81
2022-11-27T07:22:05.912Z,29.8
2022-11-27T07:42:30.852Z,29.8
2022-11-27T08:02:05.876Z,29.8
2022-11-27T08:22:05.868Z,29.79
2022-11-27T08:42:05.595Z,29.79
2022-11-27T09:02:05.853Z,29.79
2022-11-27T09:22:05.812Z,29.79
2022-11-27T09:42:05.531Z,29.79
2022-11-27T10:02:05.877Z,29.78
2022-11-27T10:22:05.738Z,29.78
2022-11-27T10:42:05.737Z,29.78
2022-11-27T11:02:05.869Z,29.77
2022-11-27T11:22:08.128Z,29.77
2022-11-27T11:42:05.658Z,29.77
2022-11-27T12:22:05.625Z,29.76
2022-11-27T12:42:05.606Z,29.75
2022-11-27T13:02:05.650Z,29.75
2022-11-27T13:22:05.544Z,29.75
2022-11-27T13:42:05.538Z,29.74
2022-11-27T14:02:05.587Z,29.74
2022-11-27T14:22:05.503Z,29.74
2022-11-27T14:42:05.481Z,29.74
2022-11-27T15:22:05.432Z,29.74
2022-11-27T15:42:05.394Z,29.73
2022-11-27T16:02:05.512Z,29.74
2022-11-27T16:22:05.388Z,29.73
2022-11-27T16:42:05.362Z,29.73
2022-11-27T17:02:05.174Z,29.73
2022-11-27T17:22:05.341Z,29.73
2022-11-27T17:42:08.810Z,29.73
2022-11-27T18:02:05.317Z,29.73
2022-11-27T18:22:05.254Z,29.72
2022-11-27T18:42:05.119Z,29.73
2022-11-27T19:02:05.509Z,29.72
2022-11-27T19:22:05.223Z,29.72
2022-11-27T19:42:05.198Z,29.72
2022-11-27T20:02:05.250Z,29.72
2022-11-27T20:22:05.176Z,29.72
2022-11-27T20:42:05.151Z,29.72
2022-11-27T21:02:05.216Z,29.72
2022-11-27T21:22:05.101Z,29.71
2022-11-27T21:42:05.093Z,29.71
2022-11-27T22:02:05.156Z,29.71
2022-11-27T22:22:05.054Z,29.71
2022-11-27T22:42:05.038Z,29.71
2022-11-27T23:02:05.085Z,29.71
2022-11-27T23:22:04.994Z,29.71
2022-11-27T23:42:05.014Z,29.71
