createdAt,value
2022-11-27T00:01:47.384Z,52.60
2022-11-27T00:06:49.745Z,52.60
2022-11-27T00:11:52.025Z,52.40
2022-11-27T00:16:54.371Z,52.40
2022-11-27T00:21:56.549Z,52.50
2022-11-27T00:26:58.722Z,52.60
2022-11-27T00:32:00.982Z,52.80
2022-11-27T00:37:03.199Z,52.80
2022-11-27T00:42:05.391Z,52.80
2022-11-27T00:47:07.591Z,52.70
2022-11-27T00:52:09.964Z,52.70
2022-11-27T00:57:12.205Z,52.90
2022-11-27T01:02:14.484Z,52.90
2022-11-27T01:07:17.044Z,52.80
2022-11-27T01:12:19.767Z,52.70
2022-11-27T01:17:22.085Z,52.80
2022-11-27T01:22:24.265Z,53.10
2022-11-27T01:27:26.425Z,53.00
2022-11-27T01:32:28.585Z,53.00
2022-11-27T01:37:30.762Z,53.20
2022-11-27T01:42:33.001Z,53.30
2022-11-27T01:47:43.777Z,53.50
2022-11-27T01:52:51.448Z,53.60
2022-11-27T01:57:58.170Z,53.30
2022-11-27T02:03:00.637Z,53.70
2022-11-27T02:08:08.207Z,53.70
2022-11-27T02:13:17.422Z,53.80
2022-11-27T02:18:30.764Z,53.90
2022-11-27T02:29:22.738Z,53.90
2022-11-27T02:45:12.913Z,53.90
2022-11-27T02:50:21.404Z,54.10
2022-11-27T02:55:27.739Z,53.90
2022-11-27T03:00:31.941Z,54.00
2022-11-27T03:05:39.426Z,54.10
2022-11-27T03:10:50.260Z,54.10
2022-11-27T03:16:25.726Z,54.10
2022-11-27T03:26:45.249Z,54.00
2022-11-27T03:31:48.215Z,54.10
2022-11-27T03:36:50.572Z,54.00
2022-11-27T04:02:46.029Z,54.00
2022-11-27T04:07:48.965Z,54.40
2022-11-27T04:12:51.206Z,54.50
2022-11-27T04:17:53.388Z,54.40
2022-11-27T04:22:56.268Z,54.40
2022-11-27T04:27:58.450Z,54.40
2022-11-27T04:33:00.660Z,54.30
2022-11-27T04:38:03.177Z,54.40
2022-11-27T04:43:05.391Z,54.40
2022-11-27T04:48:07.647Z,54.60
2022-11-27T04:53:09.845Z,54.60
2022-11-27T04:58:12.111Z,54.70
2022-11-27T05:03:14.468Z,54.60
2022-11-27T05:08:17.130Z,54.60
2022-11-27T05:13:19.293Z,54.80
2022-11-27T05:18:21.517Z,54.90
2022-11-27T05:23:24.104Z,55.00
2022-11-27T05:28:27.273Z,54.90
2022-11-27T05:33:29.515Z,55.00
2022-11-27T05:38:31.744Z,55.30
2022-11-27T05:43:34.019Z,55.40
2022-11-27T05:48:37.083Z,55.60
2022-11-27T05:53:39.338Z,55.50
2022-11-27T05:58:42.950Z,55.40
2022-11-27T06:03:45.525Z,55.30
2022-11-27T06:08:48.345Z,55.70
2022-11-27T06:13:50.934Z,55.60
2022-11-27T06:18:55.365Z,55.60
2022-11-27T06:23:57.945Z,55.60
2022-11-27T06:29:01.230Z,55.40
2022-11-27T06:34:04.957Z,55.40
2022-11-27T06:39:08.574Z,55.80
2022-11-27T06:44:11.271Z,56.20
2022-11-27T06:49:13.544Z,55.60
2022-11-27T06:54:15.888Z,56.00
2022-11-27T06:59:18.892Z,57.00
2022-11-27T07:04:21.291Z,57.30
2022-11-27T07:09:23.518Z,56.50
2022-11-27T07:14:25.704Z,57.20
2022-11-27T07:19:27.913Z,58.30
2022-11-27T07:24:30.355Z,58.20
2022-11-27T07:29:32.551Z,57.70
2022-11-27T07:34:34.784Z,56.20
2022-11-27T07:40:00.948Z,56.80
2022-11-27T07:44:59.473Z,56.90
2022-11-27T07:50:01.842Z,57.50
2022-11-27T07:55:05.323Z,57.30
2022-11-27T08:00:08.427Z,58.20
2022-11-27T08:05:13.066Z,58.10
2022-11-27T08:10:15.559Z,57.40
2022-11-27T08:15:17.896Z,57.60
2022-11-27T08:20:20.306Z,57.90
2022-11-27T08:25:22.674Z,57.60
2022-11-27T08:30:25.100Z,57.10
2022-11-27T08:35:27.583Z,56.90
2022-11-27T08:40:29.980Z,57.10
2022-11-27T08:45:33.050Z,55.70
2022-11-27T08:50:37.045Z,55.70
2022-11-27T08:55:39.298Z,56.00
2022-11-27T09:00:41.604Z,57.10
2022-11-27T09:05:44.873Z,55.40
2022-11-27T09:10:47.059Z,55.50
2022-11-27T09:15:49.267Z,56.60
2022-11-27T09:21:01.751Z,55.00
2022-11-27T09:26:06.583Z,54.60
2022-11-27T09:31:12.725Z,55.80
2022-11-27T09:36:18.402Z,54.60
2022-11-27T09:46:38.156Z,54.60
2022-11-27T09:56:53.113Z,54.30
2022-11-27T10:01:55.628Z,54.20
2022-11-27T10:29:52.483Z,54.40
2022-11-27T10:45:31.903Z,53.10
2022-11-27T10:50:34.422Z,53.00
2022-11-27T11:01:24.812Z,53.80
2022-11-27T11:06:27.542Z,52.60
2022-11-27T11:11:30.042Z,54.00
2022-11-27T11:16:35.523Z,54.20
2022-11-27T11:21:41.610Z,52.80
2022-11-27T11:26:49.365Z,53.00
2022-11-27T11:31:51.875Z,53.00
2022-11-27T11:42:11.566Z,53.10
2022-11-27T11:47:19.033Z,52.00
2022-11-27T13:00:21.916Z,57.70
2022-11-27T13:05:28.735Z,55.10
2022-11-27T13:10:43.796Z,55.20
2022-11-27T13:21:04.129Z,54.60
2022-11-27T13:26:14.917Z,54.30
2022-11-27T13:31:27.310Z,53.90
2022-11-27T13:36:42.089Z,53.90
2022-11-27T13:41:44.699Z,54.50
2022-11-27T13:46:49.359Z,54.00
2022-11-27T13:51:51.893Z,54.40
2022-11-27T13:56:54.161Z,54.30
2022-11-27T14:23:10.428Z,54.10
2022-11-27T14:28:22.005Z,54.50
2022-11-27T14:33:27.766Z,54.30
2022-11-27T14:38:32.256Z,54.00
2022-11-27T14:43:34.495Z,54.30
2022-11-27T14:54:01.819Z,54.30
2022-11-27T14:59:04.538Z,54.30
2022-11-27T15:04:25.709Z,54.20
2022-11-27T15:09:43.298Z,54.20
2022-11-27T15:14:52.013Z,54.20
2022-11-27T15:19:56.833Z,53.90
2022-11-27T15:25:00.686Z,54.10
2022-11-27T15:30:13.864Z,54.00
2022-11-27T15:35:23.420Z,54.10
2022-11-27T15:45:39.550Z,54.40
2022-11-27T15:50:44.385Z,54.70
2022-11-27T15:55:50.544Z,54.40
2022-11-27T16:00:52.779Z,54.10
2022-11-27T16:05:55.000Z,54.00
2022-11-27T16:11:01.862Z,54.00
2022-11-27T16:16:06.226Z,54.40
2022-11-27T16:21:11.915Z,54.10
2022-11-27T16:26:14.811Z,53.70
2022-11-27T16:31:17.086Z,54.30
2022-11-27T16:36:21.279Z,54.60
2022-11-27T16:41:24.500Z,54.90
2022-11-27T16:46:30.673Z,55.10
2022-11-27T16:51:34.808Z,55.20
2022-11-27T16:56:38.637Z,55.20
2022-11-27T17:01:41.815Z,55.20
2022-11-27T17:06:45.396Z,55.10
2022-11-27T17:11:48.887Z,54.90
2022-11-27T17:16:51.295Z,54.80
2022-11-27T17:21:53.841Z,54.90
2022-11-27T17:26:56.094Z,55.70
2022-11-27T17:32:07.337Z,55.90
2022-11-27T17:37:09.837Z,56.40
2022-11-27T17:42:15.348Z,56.70
2022-11-27T17:47:20.501Z,57.30
2022-11-27T17:52:22.929Z,56.90
2022-11-27T17:57:25.325Z,56.90
2022-11-27T18:02:27.863Z,56.90
2022-11-27T18:07:30.265Z,57.20
2022-11-27T18:12:32.517Z,57.10
2022-11-27T18:17:35.146Z,57.10
2022-11-27T18:22:37.381Z,57.00
2022-11-27T18:27:39.657Z,57.30
2022-11-27T18:32:41.844Z,57.90
2022-11-27T18:37:44.095Z,57.20
2022-11-27T18:42:46.287Z,57.10
2022-11-27T18:47:48.568Z,57.30
2022-11-27T18:52:50.798Z,57.70
2022-11-27T18:57:53.749Z,57.70
2022-11-27T19:02:56.346Z,58.00
2022-11-27T19:08:01.850Z,57.90
2022-11-27T19:13:04.559Z,58.20
2022-11-27T19:18:06.918Z,57.90
2022-11-27T19:23:09.143Z,58.00
2022-11-27T19:28:12.349Z,58.00
2022-11-27T19:33:14.732Z,58.10
2022-11-27T19:38:17.042Z,58.00
2022-11-27T19:43:19.255Z,58.20
2022-11-27T19:48:23.467Z,58.20
2022-11-27T19:53:26.796Z,58.30
2022-11-27T19:58:29.056Z,58.20
2022-11-27T20:03:31.291Z,58.30
2022-11-27T20:08:34.007Z,58.30
2022-11-27T20:13:36.991Z,58.40
2022-11-27T20:18:40.073Z,58.10
2022-11-27T20:23:43.476Z,58.10
2022-11-27T20:28:46.927Z,57.90
2022-11-27T20:33:49.341Z,58.10
2022-11-27T20:38:52.393Z,58.10
2022-11-27T20:43:56.972Z,58.00
2022-11-27T20:49:00.038Z,58.20
2022-11-27T20:54:04.489Z,58.00
2022-11-27T20:59:07.920Z,58.20
2022-11-27T21:04:19.378Z,58.40
2022-11-27T21:09:22.554Z,58.40
2022-11-27T21:14:25.494Z,58.30
2022-11-27T21:19:28.582Z,59.00
2022-11-27T21:24:31.781Z,58.50
2022-11-27T21:29:34.037Z,58.10
2022-11-27T21:34:36.366Z,58.90
2022-11-27T21:39:41.046Z,58.70
2022-11-27T21:44:43.487Z,58.40
2022-11-27T21:49:45.862Z,58.80
2022-11-27T21:54:48.540Z,58.30
2022-11-27T21:59:53.426Z,58.70
2022-11-27T22:04:55.705Z,58.90
2022-11-27T22:09:57.894Z,58.90
2022-11-27T22:15:00.101Z,58.70
2022-11-27T22:20:02.635Z,58.80
2022-11-27T22:25:05.645Z,58.80
2022-11-27T22:30:08.501Z,58.90
2022-11-27T22:35:10.996Z,59.10
2022-11-27T22:40:14.487Z,58.80
2022-11-27T22:45:17.324Z,58.90
2022-11-27T22:50:19.917Z,59.00
2022-11-27T22:55:22.528Z,58.90
2022-11-27T23:00:24.766Z,58.90
2022-11-27T23:05:27.007Z,59.10
2022-11-27T23:10:29.269Z,59.40
2022-11-27T23:15:32.525Z,58.80
2022-11-27T23:20:35.058Z,58.80
2022-11-27T23:25:38.280Z,59.10
2022-11-27T23:30:40.722Z,59.20
2022-11-27T23:35:42.923Z,59.10
2022-11-27T23:40:45.173Z,59.40
2022-11-27T23:45:47.641Z,59.20
2022-11-27T23:50:49.861Z,59.10
2022-11-27T23:55:52.037Z,59.20
