createdAt,value
2018-08-09T00:01:05.268Z,91.30
2018-08-09T00:03:33.232Z,91.40
2018-08-09T00:06:01.509Z,91.40
2018-08-09T00:08:30.204Z,91.70
2018-08-09T00:10:58.227Z,91.60
2018-08-09T00:13:26.836Z,91.60
2018-08-09T00:15:55.431Z,91.60
2018-08-09T00:18:23.456Z,91.60
2018-08-09T00:20:51.419Z,91.80
2018-08-09T00:23:19.343Z,91.60
2018-08-09T00:25:47.228Z,91.60
2018-08-09T00:28:15.177Z,91.70
2018-08-09T00:30:43.088Z,91.70
2018-08-09T00:33:11.864Z,91.90
2018-08-09T00:35:39.875Z,91.90
2018-08-09T00:38:07.839Z,91.90
2018-08-09T00:40:35.767Z,91.80
2018-08-09T00:43:04.213Z,91.70
2018-08-09T00:45:32.658Z,91.70
2018-08-09T00:48:00.526Z,91.60
2018-08-09T00:50:28.448Z,91.50
2018-08-09T00:52:56.371Z,91.50
2018-08-09T00:55:24.265Z,91.70
2018-08-09T00:57:52.839Z,91.60
2018-08-09T01:00:20.695Z,91.60
2018-08-09T01:02:49.541Z,91.60
2018-08-09T01:05:18.286Z,91.70
2018-08-09T01:07:46.184Z,91.90
2018-08-09T01:10:14.100Z,91.80
2018-08-09T01:12:42.015Z,91.70
2018-08-09T01:15:10.074Z,91.70
2018-08-09T01:17:37.940Z,91.70
2018-08-09T01:20:06.109Z,91.60
2018-08-09T01:22:34.077Z,91.60
2018-08-09T01:25:03.283Z,91.60
2018-08-09T01:27:31.922Z,91.80
2018-08-09T01:29:59.849Z,91.80
2018-08-09T01:32:27.802Z,91.80
2018-08-09T01:34:55.702Z,91.90
2018-08-09T01:37:24.784Z,92.10
2018-08-09T01:39:54.084Z,92.00
2018-08-09T01:42:33.350Z,92.10
2018-08-09T01:45:01.875Z,92.20
2018-08-09T01:47:30.332Z,92.00
2018-08-09T01:49:58.209Z,91.80
2018-08-09T01:52:26.724Z,91.90
2018-08-09T01:54:54.604Z,91.80
2018-08-09T01:57:22.443Z,91.90
2018-08-09T01:59:50.310Z,92.00
2018-08-09T02:02:18.215Z,92.00
2018-08-09T02:04:46.730Z,91.70
2018-08-09T02:07:14.634Z,91.90
2018-08-09T02:09:42.580Z,92.20
2018-08-09T02:12:10.508Z,92.50
2018-08-09T02:14:38.406Z,92.60
2018-08-09T02:17:06.394Z,92.70
2018-08-09T02:19:34.274Z,92.80
2018-08-09T02:22:03.177Z,92.80
2018-08-09T02:24:31.415Z,92.80
2018-08-09T02:26:59.346Z,92.70
2018-08-09T02:29:27.232Z,92.90
2018-08-09T02:31:55.095Z,92.80
2018-08-09T02:34:23.030Z,92.90
2018-08-09T02:36:50.938Z,92.80
2018-08-09T02:39:18.872Z,92.90
2018-08-09T02:41:47.372Z,92.60
2018-08-09T02:44:15.946Z,92.50
2018-08-09T02:46:43.873Z,92.50
2018-08-09T02:49:11.718Z,92.80
2018-08-09T02:51:39.638Z,92.80
2018-08-09T02:54:07.506Z,92.70
2018-08-09T02:56:36.006Z,92.70
2018-08-09T02:59:04.046Z,92.50
2018-08-09T03:01:32.045Z,92.30
2018-08-09T03:03:59.947Z,92.40
2018-08-09T03:06:28.597Z,92.40
2018-08-09T03:08:56.526Z,92.60
2018-08-09T03:11:24.991Z,92.50
2018-08-09T03:13:53.106Z,92.40
2018-08-09T03:16:21.438Z,92.60
2018-08-09T03:18:49.305Z,92.50
2018-08-09T03:21:17.209Z,92.80
2018-08-09T03:23:45.168Z,93.00
2018-08-09T03:26:13.755Z,92.90
2018-08-09T03:28:41.717Z,92.90
2018-08-09T03:31:09.600Z,92.90
2018-08-09T03:33:38.391Z,93.00
2018-08-09T03:36:06.280Z,92.90
2018-08-09T03:38:35.147Z,93.00
2018-08-09T03:41:03.173Z,93.10
2018-08-09T03:43:31.742Z,93.00
2018-08-09T03:45:59.640Z,93.10
2018-08-09T03:48:27.527Z,93.20
2018-08-09T03:50:55.436Z,93.20
2018-08-09T03:53:23.340Z,93.30
2018-08-09T03:55:51.216Z,93.20
2018-08-09T03:58:19.832Z,93.30
2018-08-09T04:00:47.803Z,93.50
2018-08-09T04:03:15.727Z,93.20
2018-08-09T04:05:43.690Z,93.20
2018-08-09T04:08:11.668Z,93.30
2018-08-09T04:10:39.631Z,93.40
2018-08-09T04:13:08.848Z,93.50
2018-08-09T04:15:36.794Z,93.40
2018-08-09T04:18:04.959Z,93.30
2018-08-09T04:20:32.833Z,93.30
2018-08-09T04:23:01.357Z,93.40
2018-08-09T04:25:29.869Z,93.40
2018-08-09T04:27:57.710Z,93.40
2018-08-09T04:30:25.580Z,93.60
2018-08-09T04:32:53.458Z,93.70
2018-08-09T04:35:21.366Z,93.70
2018-08-09T04:37:50.835Z,93.60
2018-08-09T04:40:18.834Z,93.60
2018-08-09T04:42:46.714Z,93.50
2018-08-09T04:45:14.551Z,93.50
2018-08-09T04:47:43.030Z,93.60
2018-08-09T04:50:11.012Z,93.50
2018-08-09T04:52:39.348Z,93.50
2018-08-09T04:55:08.038Z,93.70
2018-08-09T04:57:35.932Z,93.80
2018-08-09T05:00:04.629Z,93.90
2018-08-09T05:02:32.550Z,94.00
2018-08-09T05:05:00.488Z,94.10
2018-08-09T05:07:28.397Z,94.10
2018-08-09T05:10:00.192Z,94.10
2018-08-09T05:12:28.803Z,94.30
2018-08-09T05:14:56.761Z,94.30
2018-08-09T05:17:24.600Z,94.30
2018-08-09T05:19:52.471Z,94.20
2018-08-09T05:22:20.403Z,94.00
2018-08-09T05:24:48.380Z,94.10
2018-08-09T05:27:16.302Z,94.20
2018-08-09T05:29:46.472Z,94.10
2018-08-09T05:32:15.639Z,93.90
2018-08-09T05:34:43.821Z,93.90
2018-08-09T05:37:12.363Z,93.90
2018-08-09T05:39:40.298Z,93.90
2018-08-09T05:42:11.123Z,93.80
2018-08-09T05:44:39.062Z,93.60
2018-08-09T05:47:07.452Z,93.80
2018-08-09T05:49:35.379Z,93.30
2018-08-09T05:52:03.882Z,92.90
2018-08-09T05:54:31.853Z,92.50
2018-08-09T05:56:59.818Z,92.40
2018-08-09T05:59:27.989Z,92.00
2018-08-09T06:01:55.903Z,91.50
2018-08-09T06:04:24.468Z,91.10
2018-08-09T06:06:52.448Z,90.60
2018-08-09T06:09:20.302Z,90.50
2018-08-09T06:11:48.192Z,90.00
2018-08-09T06:14:16.070Z,89.30
2018-08-09T06:16:44.019Z,88.60
2018-08-09T06:19:11.936Z,88.80
2018-08-09T06:21:39.911Z,86.80
2018-08-09T06:24:07.851Z,86.60
2018-08-09T06:26:35.881Z,85.70
2018-08-09T06:29:04.410Z,86.70
2018-08-09T06:31:32.320Z,86.80
2018-08-09T06:34:00.861Z,87.30
2018-08-09T06:36:28.871Z,86.60
2018-08-09T06:38:56.797Z,86.20
2018-08-09T06:41:24.741Z,86.70
2018-08-09T06:43:52.738Z,88.00
2018-08-09T06:46:21.321Z,87.50
2018-08-09T06:48:49.236Z,87.90
2018-08-09T06:51:17.227Z,86.90
2018-08-09T06:53:45.174Z,85.10
2018-08-09T06:56:13.698Z,85.20
2018-08-09T06:58:41.624Z,84.50
2018-08-09T07:01:09.503Z,84.70
2018-08-09T07:03:37.484Z,84.50
2018-08-09T07:06:06.356Z,84.30
2018-08-09T07:08:34.258Z,84.00
2018-08-09T07:11:02.201Z,82.60
2018-08-09T07:13:31.720Z,82.80
2018-08-09T07:15:59.619Z,82.40
2018-08-09T07:27:27.625Z,81.30
2018-08-09T07:29:56.647Z,76.10
2018-08-09T07:32:24.569Z,72.70
2018-08-09T07:34:52.493Z,73.50
2018-08-09T07:37:20.721Z,71.20
2018-08-09T07:39:50.110Z,71.00
2018-08-09T07:42:18.848Z,69.80
2018-08-09T07:44:47.733Z,69.60
2018-08-09T07:47:17.277Z,70.30
2018-08-09T07:49:52.500Z,71.10
2018-08-09T07:52:21.610Z,70.00
2018-08-09T07:54:49.656Z,69.40
2018-08-09T07:57:17.948Z,69.80
2018-08-09T07:59:46.903Z,70.70
2018-08-09T08:02:14.821Z,69.70
2018-08-09T08:04:43.330Z,70.00
2018-08-09T08:07:11.926Z,69.80
2018-08-09T08:09:39.886Z,69.40
2018-08-09T08:12:08.249Z,70.10
2018-08-09T08:14:36.217Z,68.30
2018-08-09T08:17:04.141Z,68.60
2018-08-09T08:19:33.676Z,67.90
2018-08-09T08:22:01.763Z,69.30
2018-08-09T08:24:29.733Z,67.10
2018-08-09T08:26:57.682Z,67.90
2018-08-09T08:29:25.593Z,67.10
2018-08-09T08:31:53.513Z,68.20
2018-08-09T08:34:21.962Z,68.10
2018-08-09T08:36:50.771Z,67.60
2018-08-09T08:39:18.746Z,66.50
2018-08-09T08:41:46.891Z,68.10
2018-08-09T08:44:14.644Z,67.30
2018-08-09T08:46:43.015Z,67.50
2018-08-09T08:49:11.623Z,67.30
2018-08-09T08:51:39.548Z,68.10
2018-08-09T08:54:08.412Z,68.20
2018-08-09T08:56:36.381Z,68.40
2018-08-09T08:59:04.413Z,68.30
2018-08-09T09:01:33.438Z,68.50
2018-08-09T09:04:03.827Z,68.80
2018-08-09T09:06:31.800Z,68.10
2018-08-09T09:08:59.695Z,66.70
2018-08-09T09:11:27.669Z,65.10
2018-08-09T09:13:55.617Z,64.80
2018-08-09T09:16:24.332Z,62.50
2018-08-09T09:18:52.396Z,63.30
2018-08-09T09:21:20.336Z,63.50
2018-08-09T09:23:48.290Z,62.00
2018-08-09T09:26:16.341Z,63.00
2018-08-09T09:28:44.954Z,61.40
2018-08-09T09:31:14.360Z,62.60
2018-08-09T09:33:43.057Z,62.10
2018-08-09T09:36:11.100Z,62.40
2018-08-09T09:38:38.958Z,61.50
2018-08-09T09:41:07.604Z,62.40
2018-08-09T09:43:35.514Z,62.70
2018-08-09T09:46:04.662Z,62.70
2018-08-09T09:48:32.942Z,63.20
2018-08-09T09:51:01.161Z,61.60
2018-08-09T09:53:29.083Z,62.30
2018-08-09T09:55:57.567Z,62.90
2018-08-09T09:58:25.506Z,61.80
2018-08-09T10:01:00.044Z,61.30
2018-08-09T10:03:27.965Z,62.30
2018-08-09T10:05:55.945Z,61.00
2018-08-09T10:08:24.609Z,59.70
2018-08-09T10:10:53.548Z,60.40
2018-08-09T10:13:21.467Z,60.10
2018-08-09T10:15:49.416Z,61.60
2018-08-09T10:18:17.348Z,61.20
2018-08-09T10:20:45.270Z,59.70
2018-08-09T10:23:13.142Z,60.50
2018-08-09T10:25:41.175Z,59.70
2018-08-09T10:28:09.111Z,60.50
2018-08-09T10:30:37.072Z,60.50
2018-08-09T10:33:05.748Z,60.50
2018-08-09T10:35:33.660Z,57.80
2018-08-09T10:38:01.601Z,57.30
2018-08-09T10:40:30.101Z,59.70
2018-08-09T10:42:58.110Z,58.90
2018-08-09T10:45:26.612Z,58.10
2018-08-09T10:47:55.251Z,56.70
2018-08-09T10:50:24.029Z,56.80
2018-08-09T10:52:51.982Z,56.00
2018-08-09T10:55:19.865Z,56.00
2018-08-09T10:57:48.633Z,57.80
2018-08-09T11:00:16.526Z,57.30
2018-08-09T11:02:46.523Z,56.00
2018-08-09T11:05:15.725Z,56.70
2018-08-09T11:07:44.296Z,53.70
2018-08-09T11:10:13.030Z,55.00
2018-08-09T11:12:40.958Z,56.40
2018-08-09T11:15:10.793Z,55.80
2018-08-09T11:17:39.241Z,53.60
2018-08-09T11:20:07.287Z,53.70
2018-08-09T11:22:35.620Z,52.40
2018-08-09T11:25:04.298Z,53.00
2018-08-09T11:27:32.186Z,51.40
2018-08-09T11:30:00.232Z,51.00
2018-08-09T11:32:28.145Z,50.90
2018-08-09T11:34:57.308Z,50.80
2018-08-09T11:37:25.240Z,50.00
2018-08-09T11:39:53.200Z,50.80
2018-08-09T11:42:21.026Z,52.30
2018-08-09T11:44:48.943Z,52.10
2018-08-09T11:47:16.890Z,49.60
2018-08-09T11:49:44.814Z,49.20
2018-08-09T11:52:13.095Z,50.40
2018-08-09T11:54:41.017Z,50.80
2018-08-09T11:57:09.003Z,51.20
2018-08-09T11:59:37.483Z,50.40
2018-08-09T12:02:05.379Z,48.40
2018-08-09T12:04:33.339Z,48.20
2018-08-09T12:07:03.815Z,48.70
2018-08-09T12:09:32.478Z,51.40
2018-08-09T12:12:00.464Z,50.90
2018-08-09T12:14:28.420Z,49.00
2018-08-09T12:16:56.398Z,48.80
2018-08-09T12:19:24.324Z,47.60
2018-08-09T12:21:52.283Z,48.60
2018-08-09T12:24:20.284Z,48.20
2018-08-09T12:26:48.680Z,47.60
2018-08-09T12:29:25.939Z,48.20
2018-08-09T12:31:55.417Z,47.20
2018-08-09T12:34:23.657Z,47.40
2018-08-09T12:36:51.616Z,46.50
2018-08-09T12:39:19.614Z,47.60
2018-08-09T12:41:48.045Z,47.70
2018-08-09T12:44:16.713Z,46.90
2018-08-09T12:46:44.704Z,46.50
2018-08-09T12:49:12.702Z,47.30
2018-08-09T12:51:41.265Z,47.60
2018-08-09T12:54:09.987Z,47.00
2018-08-09T12:56:37.945Z,47.00
2018-08-09T12:59:06.803Z,47.50
2018-08-09T13:01:34.803Z,46.10
2018-08-09T13:04:03.450Z,46.90
2018-08-09T13:06:32.173Z,47.30
2018-08-09T13:09:00.120Z,47.50
2018-08-09T13:11:28.291Z,47.50
2018-08-09T13:13:57.281Z,47.10
2018-08-09T13:16:25.218Z,47.10
2018-08-09T13:18:53.260Z,46.80
2018-08-09T13:21:21.283Z,46.30
2018-08-09T13:23:49.928Z,46.30
2018-08-09T13:26:17.881Z,46.40
2018-08-09T13:28:45.855Z,47.80
2018-08-09T13:31:14.596Z,48.50
2018-08-09T13:33:42.627Z,49.90
2018-08-09T13:36:11.231Z,49.10
2018-08-09T13:38:39.713Z,49.20
2018-08-09T13:41:08.251Z,49.40
2018-08-09T13:43:36.703Z,49.10
2018-08-09T13:46:04.749Z,48.90
2018-08-09T13:48:33.496Z,49.10
2018-08-09T13:51:02.143Z,48.80
2018-08-09T13:53:30.721Z,48.80
2018-08-09T13:55:58.670Z,49.60
2018-08-09T13:58:26.688Z,49.30
2018-08-09T14:00:54.741Z,50.10
2018-08-09T14:03:22.783Z,50.40
2018-08-09T14:05:50.730Z,50.60
2018-08-09T14:08:18.736Z,50.30
2018-08-09T14:10:46.735Z,50.90
2018-08-09T14:13:15.096Z,50.30
2018-08-09T14:15:43.785Z,51.10
2018-08-09T14:18:11.729Z,49.90
2018-08-09T14:20:39.706Z,49.80
2018-08-09T14:23:08.300Z,49.60
2018-08-09T14:25:36.250Z,48.80
2018-08-09T14:28:04.283Z,48.30
2018-08-09T14:30:32.316Z,47.00
2018-08-09T14:33:00.306Z,47.30
2018-08-09T14:35:28.299Z,47.70
2018-08-09T14:37:56.827Z,47.20
2018-08-09T14:40:25.757Z,47.00
2018-08-09T14:42:53.691Z,47.60
2018-08-09T14:45:22.738Z,45.90
2018-08-09T14:50:25.967Z,45.40
2018-08-09T14:52:54.954Z,43.30
2018-08-09T14:55:23.904Z,42.00
2018-08-09T14:57:51.852Z,40.30
2018-08-09T15:00:20.211Z,40.00
2018-08-09T15:02:48.640Z,39.10
2018-08-09T15:05:17.781Z,39.30
2018-08-09T15:07:45.778Z,39.10
2018-08-09T15:10:15.067Z,39.20
2018-08-09T15:12:43.124Z,39.60
2018-08-09T15:15:11.634Z,38.80
2018-08-09T15:17:39.616Z,38.80
2018-08-09T15:20:09.719Z,38.20
2018-08-09T15:22:37.993Z,38.60
2018-08-09T15:25:07.105Z,39.20
2018-08-09T15:27:35.104Z,39.80
2018-08-09T15:30:04.327Z,39.40
2018-08-09T15:32:32.234Z,39.40
2018-08-09T15:35:00.787Z,39.90
2018-08-09T15:37:28.734Z,38.60
2018-08-09T15:39:56.715Z,38.60
2018-08-09T15:42:25.319Z,38.10
2018-08-09T15:44:54.700Z,38.60
2018-08-09T15:47:22.700Z,38.20
2018-08-09T15:49:51.062Z,38.60
2018-08-09T15:52:19.133Z,39.00
2018-08-09T15:54:47.078Z,38.60
2018-08-09T15:57:15.035Z,38.40
2018-08-09T15:59:43.890Z,38.30
2018-08-09T16:02:12.072Z,38.70
2018-08-09T16:04:40.084Z,39.60
2018-08-09T16:07:08.389Z,39.50
2018-08-09T16:09:36.343Z,39.10
2018-08-09T16:12:04.341Z,39.70
2018-08-09T16:14:32.347Z,38.90
2018-08-09T16:17:00.294Z,39.30
2018-08-09T16:19:28.284Z,39.40
2018-08-09T16:21:56.285Z,39.10
2018-08-09T16:24:25.003Z,37.90
2018-08-09T16:26:52.963Z,38.00
2018-08-09T16:29:21.483Z,37.70
2018-08-09T16:31:49.523Z,37.80
2018-08-09T16:34:17.486Z,38.10
2018-08-09T16:36:45.577Z,37.70
2018-08-09T16:39:14.269Z,38.10
2018-08-09T16:41:42.648Z,38.10
2018-08-09T16:44:10.920Z,37.70
2018-08-09T16:46:38.955Z,38.60
2018-08-09T16:49:06.914Z,38.50
2018-08-09T16:51:34.857Z,38.60
2018-08-09T16:54:03.347Z,38.00
2018-08-09T16:56:31.380Z,37.90
2018-08-09T16:58:59.340Z,37.80
2018-08-09T17:01:27.354Z,37.70
2018-08-09T17:03:55.445Z,37.80
2018-08-09T17:06:23.978Z,38.00
2018-08-09T17:08:51.957Z,38.00
2018-08-09T17:11:20.450Z,37.90
2018-08-09T17:13:49.254Z,38.00
2018-08-09T17:16:17.316Z,38.00
2018-08-09T17:18:45.256Z,38.00
2018-08-09T17:21:13.179Z,38.50
2018-08-09T17:23:41.082Z,38.30
2018-08-09T17:26:09.000Z,38.80
2018-08-09T17:28:37.588Z,38.50
2018-08-09T17:31:06.495Z,38.60
2018-08-09T17:33:34.448Z,38.70
2018-08-09T17:36:02.407Z,38.80
2018-08-09T17:38:30.365Z,39.90
2018-08-09T17:40:58.345Z,39.50
2018-08-09T17:43:26.310Z,40.10
2018-08-09T17:45:54.214Z,40.10
2018-08-09T17:48:22.154Z,40.00
2018-08-09T17:50:50.064Z,41.30
2018-08-09T17:53:18.015Z,43.40
2018-08-09T17:55:46.082Z,45.70
2018-08-09T17:58:14.265Z,47.00
2018-08-09T18:00:42.163Z,47.80
2018-08-09T18:03:10.325Z,48.40
2018-08-09T18:05:38.269Z,49.40
2018-08-09T18:08:06.266Z,50.10
2018-08-09T18:10:35.782Z,50.70
2018-08-09T18:13:04.393Z,50.70
2018-08-09T18:15:32.542Z,50.90
2018-08-09T18:18:01.347Z,51.20
2018-08-09T18:20:31.384Z,51.40
2018-08-09T18:22:59.648Z,51.50
2018-08-09T18:25:28.135Z,51.80
2018-08-09T18:27:57.045Z,52.20
2018-08-09T18:30:24.943Z,52.50
2018-08-09T18:32:52.936Z,52.70
2018-08-09T18:35:21.338Z,52.60
2018-08-09T18:37:49.335Z,53.00
2018-08-09T18:40:21.466Z,53.20
2018-08-09T18:42:49.515Z,53.30
2018-08-09T18:45:17.900Z,53.80
2018-08-09T18:47:45.850Z,53.90
2018-08-09T18:50:16.403Z,54.30
2018-08-09T18:52:45.043Z,54.30
2018-08-09T18:55:14.363Z,54.70
2018-08-09T18:57:42.438Z,55.00
2018-08-09T19:00:16.576Z,55.20
2018-08-09T19:02:45.313Z,55.60
2018-08-09T19:05:13.384Z,56.00
2018-08-09T19:07:41.749Z,56.00
2018-08-09T19:10:12.778Z,56.30
2018-08-09T19:12:40.939Z,56.20
2018-08-09T19:15:10.219Z,56.00
2018-08-09T19:17:38.517Z,56.30
2018-08-09T19:20:39.269Z,56.00
2018-08-09T19:23:07.295Z,56.10
2018-08-09T19:25:36.005Z,56.00
2018-08-09T19:28:04.651Z,55.90
2018-08-09T19:30:33.495Z,55.80
2018-08-09T19:33:01.493Z,55.80
2018-08-09T19:35:29.441Z,56.00
2018-08-09T19:37:58.096Z,55.70
2018-08-09T19:40:28.440Z,56.50
2018-08-09T19:42:57.723Z,55.50
2018-08-09T19:45:25.803Z,55.70
2018-08-09T19:47:54.346Z,56.40
2018-08-09T19:50:23.993Z,55.80
2018-08-09T19:52:52.046Z,55.90
2018-08-09T19:55:23.236Z,56.00
2018-08-09T19:57:51.591Z,56.30
2018-08-09T20:00:22.196Z,56.60
2018-08-09T20:02:50.441Z,57.00
2018-08-09T20:05:18.690Z,57.10
2018-08-09T20:07:46.643Z,57.30
2018-08-09T20:10:14.971Z,57.40
2018-08-09T20:12:43.850Z,57.60
2018-08-09T20:15:14.823Z,57.60
2018-08-09T20:17:42.828Z,57.70
2018-08-09T20:20:12.301Z,57.90
2018-08-09T20:22:40.357Z,58.60
2018-08-09T20:25:09.666Z,58.40
2018-08-09T20:27:37.900Z,58.40
2018-08-09T20:30:09.454Z,58.60
2018-08-09T20:32:38.180Z,58.50
2018-08-09T20:35:12.280Z,58.60
2018-08-09T20:37:40.743Z,58.80
2018-08-09T20:40:10.018Z,59.00
2018-08-09T20:42:38.933Z,59.10
2018-08-09T20:45:09.256Z,59.20
2018-08-09T20:47:38.186Z,59.10
2018-08-09T20:50:08.588Z,59.10
2018-08-09T20:52:36.928Z,59.00
2018-08-09T20:55:05.740Z,59.00
2018-08-09T20:57:33.717Z,59.10
2018-08-09T21:00:01.691Z,58.80
2018-08-09T21:02:29.969Z,58.60
2018-08-09T21:04:58.463Z,58.70
2018-08-09T21:07:26.399Z,58.60
2018-08-09T21:09:54.314Z,58.50
2018-08-09T21:12:23.040Z,58.60
2018-08-09T21:14:51.018Z,58.60
2018-08-09T21:17:19.019Z,58.90
2018-08-09T21:19:46.981Z,58.90
2018-08-09T21:22:15.023Z,59.20
2018-08-09T21:24:43.595Z,60.00
2018-08-09T21:27:11.509Z,60.90
2018-08-09T21:29:39.449Z,60.80
2018-08-09T21:32:08.284Z,61.80
2018-08-09T21:34:36.195Z,62.30
2018-08-09T21:37:04.975Z,63.10
2018-08-09T21:39:33.986Z,63.80
2018-08-09T21:42:02.788Z,65.00
2018-08-09T21:44:31.413Z,65.30
2018-08-09T21:46:59.394Z,65.00
2018-08-09T21:49:27.417Z,66.00
2018-08-09T21:51:56.407Z,66.50
2018-08-09T21:54:24.375Z,66.70
2018-08-09T21:56:53.371Z,67.70
2018-08-09T21:59:22.032Z,67.30
2018-08-09T22:01:51.027Z,67.70
2018-08-09T22:04:18.975Z,68.40
2018-08-09T22:07:55.027Z,68.90
2018-08-09T22:10:29.886Z,68.30
2018-08-09T22:13:03.394Z,69.30
2018-08-09T22:15:37.983Z,68.90
2018-08-09T22:18:12.376Z,69.10
2018-08-09T22:20:45.968Z,69.90
2018-08-09T22:23:13.867Z,69.00
2018-08-09T22:25:41.819Z,69.30
2018-08-09T22:28:09.794Z,69.40
2018-08-09T22:30:37.753Z,70.70
2018-08-09T22:33:05.686Z,71.60
2018-08-09T22:35:33.593Z,71.40
2018-08-09T22:38:01.550Z,71.60
2018-08-09T22:40:29.624Z,72.50
2018-08-09T22:42:58.167Z,72.00
2018-08-09T22:45:26.183Z,72.40
2018-08-09T22:47:55.112Z,72.50
2018-08-09T22:50:23.712Z,72.80
2018-08-09T22:52:52.365Z,74.20
2018-08-09T22:55:21.216Z,75.30
2018-08-09T22:57:49.167Z,74.90
2018-08-09T23:00:22.471Z,74.90
2018-08-09T23:02:50.853Z,74.50
2018-08-09T23:05:20.369Z,74.60
2018-08-09T23:07:50.464Z,74.80
2018-08-09T23:10:18.426Z,74.10
2018-08-09T23:12:46.371Z,73.90
2018-08-09T23:15:14.393Z,73.60
2018-08-09T23:17:42.453Z,73.50
2018-08-09T23:20:10.431Z,73.70
2018-08-09T23:22:38.371Z,73.90
2018-08-09T23:25:10.353Z,73.80
2018-08-09T23:27:38.301Z,73.50
2018-08-09T23:30:08.444Z,73.20
2018-08-09T23:32:36.710Z,73.30
2018-08-09T23:35:06.865Z,73.50
2018-08-09T23:37:35.464Z,72.90
2018-08-09T23:40:04.347Z,72.10
2018-08-09T23:42:32.675Z,71.90
2018-08-09T23:45:00.624Z,70.80
2018-08-09T23:47:28.861Z,70.20
2018-08-09T23:49:56.787Z,70.30
2018-08-09T23:52:24.857Z,69.50
2018-08-09T23:54:52.870Z,68.20
2018-08-09T23:57:20.802Z,67.50
2018-08-09T23:59:49.192Z,66.70
