createdAt,value
2017-11-17T00:00:06.155Z,0.00
2017-11-17T00:01:08.651Z,0.00
2017-11-17T00:02:05.367Z,0.00
2017-11-17T00:03:05.352Z,0.00
2017-11-17T00:04:05.343Z,0.00
2017-11-17T00:05:06.331Z,0.00
2017-11-17T00:06:05.319Z,0.00
2017-11-17T00:07:05.302Z,0.00
2017-11-17T00:08:05.282Z,0.00
2017-11-17T00:09:05.284Z,0.00
2017-11-17T00:10:05.254Z,0.00
2017-11-17T00:11:05.288Z,0.00
2017-11-17T00:12:05.215Z,0.00
2017-11-17T00:13:05.213Z,0.00
2017-11-17T00:14:05.194Z,0.00
2017-11-17T00:15:05.208Z,0.00
2017-11-17T00:16:05.172Z,0.00
2017-11-17T00:17:05.183Z,0.00
2017-11-17T00:18:05.138Z,0.00
2017-11-17T00:19:05.117Z,0.00
2017-11-17T00:20:05.103Z,0.00
2017-11-17T00:21:05.089Z,0.00
2017-11-17T00:22:05.139Z,0.00
2017-11-17T00:23:05.068Z,0.00
2017-11-17T00:24:05.044Z,0.00
2017-11-17T00:25:05.036Z,0.00
2017-11-17T00:26:05.013Z,0.00
2017-11-17T00:27:04.999Z,0.00
2017-11-17T00:28:05.124Z,0.00
2017-11-17T00:29:04.967Z,0.00
2017-11-17T00:30:04.975Z,0.00
2017-11-17T00:31:04.935Z,0.00
2017-11-17T00:32:04.924Z,0.00
2017-11-17T00:33:04.914Z,0.00
2017-11-17T00:34:04.953Z,0.00
2017-11-17T00:35:04.888Z,0.00
2017-11-17T00:36:04.862Z,0.00
2017-11-17T00:37:05.082Z,0.00
2017-11-17T00:38:04.834Z,0.00
2017-11-17T00:39:04.840Z,0.00
2017-11-17T00:40:04.803Z,0.00
2017-11-17T00:41:04.808Z,0.00
2017-11-17T00:42:04.783Z,0.00
2017-11-17T00:43:04.804Z,0.00
2017-11-17T00:44:04.747Z,0.00
2017-11-17T00:45:04.738Z,0.00
2017-11-17T00:46:04.737Z,0.00
2017-11-17T00:47:04.705Z,0.00
2017-11-17T00:48:04.690Z,0.00
2017-11-17T00:49:04.726Z,0.00
2017-11-17T00:50:04.655Z,0.00
2017-11-17T00:51:04.648Z,0.00
2017-11-17T00:52:04.688Z,0.00
2017-11-17T00:53:04.624Z,0.00
2017-11-17T00:54:04.598Z,0.00
2017-11-17T00:55:04.601Z,0.00
2017-11-17T00:56:04.566Z,0.00
2017-11-17T00:57:04.559Z,0.00
2017-11-17T00:58:04.685Z,0.00
2017-11-17T00:59:04.534Z,0.00
2017-11-17T01:00:04.522Z,0.00
2017-11-17T01:01:04.500Z,0.00
2017-11-17T01:02:04.492Z,0.00
2017-11-17T01:03:04.474Z,0.00
2017-11-17T01:04:04.509Z,0.00
2017-11-17T01:05:04.436Z,0.00
2017-11-17T01:06:04.452Z,0.00
2017-11-17T01:07:04.407Z,0.00
2017-11-17T01:08:04.398Z,0.00
2017-11-17T01:09:04.380Z,0.00
2017-11-17T01:10:04.453Z,0.00
2017-11-17T01:11:04.356Z,0.00
2017-11-17T01:12:04.334Z,0.00
2017-11-17T01:13:04.320Z,0.00
2017-11-17T01:14:04.315Z,0.00
2017-11-17T01:15:04.289Z,0.00
2017-11-17T01:16:04.315Z,0.00
2017-11-17T01:17:04.269Z,0.00
2017-11-17T01:18:04.262Z,0.00
2017-11-17T01:19:04.230Z,0.00
2017-11-17T01:20:04.232Z,0.00
2017-11-17T01:21:04.203Z,0.00
2017-11-17T01:22:04.290Z,0.00
2017-11-17T01:23:04.172Z,0.00
2017-11-17T01:24:04.163Z,0.00
2017-11-17T01:25:04.147Z,0.00
2017-11-17T01:26:04.159Z,0.00
2017-11-17T01:27:04.113Z,0.00
2017-11-17T01:28:04.191Z,0.00
2017-11-17T01:29:04.098Z,0.00
2017-11-17T01:30:04.070Z,0.00
2017-11-17T01:31:04.051Z,0.00
2017-11-17T01:32:04.042Z,0.00
2017-11-17T01:33:04.079Z,0.00
2017-11-17T01:34:04.474Z,0.00
2017-11-17T01:35:04.006Z,0.00
2017-11-17T01:36:03.979Z,0.00
2017-11-17T01:37:03.977Z,0.00
2017-11-17T01:38:03.956Z,0.00
2017-11-17T01:39:03.934Z,0.00
2017-11-17T01:40:03.954Z,0.00
2017-11-17T01:41:03.934Z,0.00
2017-11-17T01:42:03.905Z,0.00
2017-11-17T01:43:03.883Z,0.00
2017-11-17T01:44:03.850Z,0.00
2017-11-17T01:45:03.957Z,0.00
2017-11-17T01:46:03.830Z,0.00
2017-11-17T01:47:03.835Z,0.00
2017-11-17T01:48:03.799Z,0.00
2017-11-17T01:49:03.800Z,0.00
2017-11-17T01:50:03.777Z,0.00
2017-11-17T01:51:03.794Z,0.00
2017-11-17T01:52:03.738Z,0.00
2017-11-17T01:53:03.754Z,0.00
2017-11-17T01:54:03.719Z,0.00
2017-11-17T01:55:03.686Z,0.00
2017-11-17T01:56:03.836Z,0.00
2017-11-17T01:57:03.671Z,0.00
2017-11-17T01:58:03.659Z,0.00
2017-11-17T01:59:03.645Z,0.00
2017-11-17T02:00:03.655Z,0.00
2017-11-17T02:01:03.610Z,0.00
2017-11-17T02:02:03.757Z,0.00
2017-11-17T02:03:03.564Z,0.00
2017-11-17T02:04:03.550Z,0.00
2017-11-17T02:05:03.537Z,0.00
2017-11-17T02:06:03.518Z,0.00
2017-11-17T02:07:03.511Z,0.00
2017-11-17T02:08:03.539Z,0.00
2017-11-17T02:09:03.484Z,0.00
2017-11-17T02:10:03.459Z,0.00
2017-11-17T02:11:03.513Z,0.00
2017-11-17T02:12:03.434Z,0.00
2017-11-17T02:13:03.419Z,0.00
2017-11-17T02:14:03.542Z,0.00
2017-11-17T02:15:03.386Z,0.00
2017-11-17T02:16:03.383Z,0.00
2017-11-17T02:17:03.794Z,0.00
2017-11-17T02:18:03.342Z,0.00
2017-11-17T02:19:03.329Z,0.00
2017-11-17T02:20:03.305Z,0.00
2017-11-17T02:21:03.303Z,0.00
2017-11-17T02:22:03.633Z,0.00
2017-11-17T02:23:03.306Z,0.00
2017-11-17T02:24:03.268Z,0.00
2017-11-17T02:25:03.244Z,0.00
2017-11-17T02:26:03.217Z,0.00
2017-11-17T02:27:03.217Z,0.00
2017-11-17T02:28:03.436Z,0.00
2017-11-17T02:29:03.181Z,0.00
2017-11-17T02:30:03.168Z,0.00
2017-11-17T02:31:03.153Z,0.00
2017-11-17T02:32:03.147Z,0.00
2017-11-17T02:33:03.138Z,0.00
2017-11-17T02:34:03.141Z,0.00
2017-11-17T02:35:03.098Z,0.00
2017-11-17T02:36:03.076Z,0.00
2017-11-17T02:37:03.077Z,0.00
2017-11-17T02:38:03.034Z,0.00
2017-11-17T02:39:03.079Z,0.00
2017-11-17T02:40:03.005Z,0.00
2017-11-17T02:41:03.000Z,0.00
2017-11-17T02:42:02.993Z,0.00
2017-11-17T02:43:02.966Z,0.00
2017-11-17T02:44:02.956Z,0.00
2017-11-17T02:45:03.015Z,0.00
2017-11-17T02:46:02.918Z,0.00
2017-11-17T02:47:02.895Z,0.00
2017-11-17T02:48:02.876Z,0.00
2017-11-17T02:49:02.872Z,0.00
2017-11-17T02:50:02.869Z,0.00
2017-11-17T02:51:02.871Z,0.00
2017-11-17T02:52:02.817Z,0.00
2017-11-17T02:53:02.831Z,0.00
2017-11-17T02:54:02.885Z,0.00
2017-11-17T02:55:02.790Z,0.00
2017-11-17T02:56:02.795Z,0.00
2017-11-17T02:57:02.765Z,0.00
2017-11-17T02:58:02.741Z,0.00
2017-11-17T02:59:02.719Z,0.00
2017-11-17T03:00:03.304Z,0.00
2017-11-17T03:01:02.690Z,0.00
2017-11-17T03:02:02.713Z,0.00
2017-11-17T03:03:02.671Z,0.00
2017-11-17T03:04:02.655Z,0.00
2017-11-17T03:05:02.690Z,0.00
2017-11-17T03:06:02.619Z,0.00
2017-11-17T03:07:02.596Z,0.00
2017-11-17T03:08:02.588Z,0.00
2017-11-17T03:09:02.624Z,0.00
2017-11-17T03:10:02.563Z,0.00
2017-11-17T03:11:02.574Z,0.00
2017-11-17T03:12:02.520Z,0.00
2017-11-17T03:13:02.528Z,0.00
2017-11-17T03:14:02.543Z,0.00
2017-11-17T03:15:02.492Z,0.00
2017-11-17T03:16:02.465Z,0.00
2017-11-17T03:17:02.442Z,0.00
2017-11-17T03:18:02.449Z,0.00
2017-11-17T03:19:02.463Z,0.00
2017-11-17T03:20:02.418Z,0.00
2017-11-17T03:21:02.388Z,0.00
2017-11-17T03:22:02.384Z,0.00
2017-11-17T03:23:02.361Z,0.00
2017-11-17T03:24:02.404Z,0.00
2017-11-17T03:25:02.325Z,0.00
2017-11-17T03:26:02.330Z,0.00
2017-11-17T03:27:02.296Z,0.00
2017-11-17T03:28:02.305Z,0.00
2017-11-17T03:29:02.272Z,0.00
2017-11-17T03:30:02.315Z,0.00
2017-11-17T03:31:02.244Z,0.00
2017-11-17T03:32:02.245Z,0.00
2017-11-17T03:33:03.185Z,0.00
2017-11-17T03:34:02.232Z,0.00
2017-11-17T03:35:02.210Z,0.00
2017-11-17T03:36:02.158Z,0.00
2017-11-17T03:37:02.150Z,0.00
2017-11-17T03:38:02.134Z,0.00
2017-11-17T03:39:02.122Z,0.00
2017-11-17T03:40:02.152Z,0.00
2017-11-17T03:41:02.088Z,0.00
2017-11-17T03:42:02.061Z,0.00
2017-11-17T03:43:02.047Z,0.00
2017-11-17T03:44:02.041Z,0.00
2017-11-17T03:45:02.032Z,0.00
2017-11-17T03:46:02.087Z,0.00
2017-11-17T03:47:01.994Z,0.00
2017-11-17T03:48:01.975Z,0.00
2017-11-17T03:49:01.968Z,0.00
2017-11-17T03:50:01.963Z,0.00
2017-11-17T03:51:01.927Z,0.00
2017-11-17T03:52:02.337Z,0.00
2017-11-17T03:53:01.908Z,0.00
2017-11-17T03:54:01.905Z,0.00
2017-11-17T03:55:01.869Z,0.00
2017-11-17T03:56:01.859Z,0.00
2017-11-17T03:57:02.784Z,0.00
2017-11-17T03:58:02.150Z,0.00
2017-11-17T03:59:01.802Z,0.00
2017-11-17T04:00:01.805Z,0.00
2017-11-17T04:01:01.784Z,0.00
2017-11-17T04:02:01.750Z,0.00
2017-11-17T04:03:01.733Z,0.00
2017-11-17T04:04:01.786Z,0.00
2017-11-17T04:05:01.721Z,0.00
2017-11-17T04:06:01.687Z,0.00
2017-11-17T04:07:01.687Z,0.00
2017-11-17T04:08:01.671Z,0.00
2017-11-17T04:09:01.653Z,0.00
2017-11-17T04:10:01.668Z,0.00
2017-11-17T04:11:01.883Z,0.00
2017-11-17T04:12:01.592Z,0.00
2017-11-17T04:13:01.589Z,0.00
2017-11-17T04:14:01.563Z,0.00
2017-11-17T04:15:01.564Z,0.00
2017-11-17T04:16:01.543Z,0.00
2017-11-17T04:17:01.653Z,0.00
2017-11-17T04:18:01.510Z,0.00
2017-11-17T04:19:01.498Z,0.00
2017-11-17T04:20:01.476Z,0.00
2017-11-17T04:21:01.474Z,0.00
2017-11-17T04:22:01.437Z,0.00
2017-11-17T04:23:01.488Z,0.00
2017-11-17T04:24:01.411Z,0.00
2017-11-17T04:25:01.398Z,0.00
2017-11-17T04:26:01.409Z,0.00
2017-11-17T04:27:01.369Z,0.00
2017-11-17T04:28:01.362Z,0.00
2017-11-17T04:29:01.495Z,0.00
2017-11-17T04:30:01.315Z,0.00
2017-11-17T04:31:01.305Z,0.00
2017-11-17T04:32:01.308Z,0.00
2017-11-17T04:33:01.806Z,0.00
2017-11-17T04:34:01.252Z,0.00
2017-11-17T04:35:01.382Z,0.00
2017-11-17T04:36:01.220Z,0.00
2017-11-17T04:37:01.868Z,0.00
2017-11-17T04:38:01.202Z,0.00
2017-11-17T04:39:01.169Z,0.00
2017-11-17T04:40:01.161Z,0.00
2017-11-17T04:41:01.574Z,0.00
2017-11-17T04:42:01.140Z,0.00
2017-11-17T04:43:01.122Z,0.00
2017-11-17T04:44:01.103Z,0.00
2017-11-17T04:45:01.090Z,0.00
2017-11-17T04:46:01.073Z,0.00
2017-11-17T04:47:01.225Z,0.00
2017-11-17T04:48:01.039Z,0.00
2017-11-17T04:49:01.010Z,0.00
2017-11-17T04:50:01.014Z,0.00
2017-11-17T04:51:01.126Z,0.00
2017-11-17T04:52:00.982Z,0.00
2017-11-17T04:53:01.012Z,0.00
2017-11-17T04:54:00.931Z,0.00
2017-11-17T04:55:00.939Z,0.00
2017-11-17T04:56:00.914Z,0.00
2017-11-17T04:57:00.933Z,0.00
2017-11-17T04:58:00.881Z,0.00
2017-11-17T04:59:00.858Z,0.00
2017-11-17T05:00:00.839Z,0.00
2017-11-17T05:01:00.832Z,0.00
2017-11-17T05:02:00.860Z,0.00
2017-11-17T05:03:00.808Z,0.00
2017-11-17T05:04:00.790Z,0.00
2017-11-17T05:05:00.822Z,0.00
2017-11-17T05:06:00.762Z,0.00
2017-11-17T05:07:00.855Z,0.00
2017-11-17T05:08:00.717Z,0.00
2017-11-17T05:09:00.724Z,0.00
2017-11-17T05:10:00.683Z,0.00
2017-11-17T05:11:00.663Z,0.00
2017-11-17T05:12:00.660Z,0.00
2017-11-17T05:13:00.700Z,0.00
2017-11-17T05:14:00.626Z,0.00
2017-11-17T05:15:00.604Z,0.00
2017-11-17T05:16:00.596Z,0.00
2017-11-17T05:17:00.579Z,0.00
2017-11-17T05:18:00.568Z,0.00
2017-11-17T05:19:00.916Z,0.00
2017-11-17T05:20:00.518Z,0.00
2017-11-17T05:21:00.502Z,0.00
2017-11-17T05:22:00.501Z,0.00
2017-11-17T05:23:00.522Z,0.00
2017-11-17T05:24:00.565Z,0.00
2017-11-17T05:25:00.578Z,0.00
2017-11-17T05:26:00.443Z,0.00
2017-11-17T05:27:00.422Z,0.00
2017-11-17T05:28:00.405Z,0.00
2017-11-17T05:29:00.388Z,0.00
2017-11-17T05:30:00.370Z,0.00
2017-11-17T05:31:00.400Z,0.00
2017-11-17T05:32:00.338Z,0.00
2017-11-17T05:33:00.335Z,0.00
2017-11-17T05:34:00.331Z,0.00
2017-11-17T05:35:00.290Z,0.00
2017-11-17T05:36:00.348Z,0.00
2017-11-17T05:37:00.259Z,0.00
2017-11-17T05:38:00.237Z,0.00
2017-11-17T05:39:00.232Z,0.00
2017-11-17T05:40:00.220Z,0.00
2017-11-17T05:41:00.180Z,0.00
2017-11-17T05:42:00.310Z,0.00
2017-11-17T05:43:00.191Z,0.00
2017-11-17T05:44:00.143Z,0.00
2017-11-17T05:45:00.134Z,0.00
2017-11-17T05:46:00.126Z,0.00
2017-11-17T05:47:00.099Z,0.00
2017-11-17T05:48:00.137Z,0.00
2017-11-17T05:49:00.051Z,0.00
2017-11-17T05:50:00.045Z,0.00
2017-11-17T05:51:00.035Z,0.00
2017-11-17T05:52:00.016Z,0.00
2017-11-17T05:53:00.018Z,0.00
2017-11-17T05:54:00.357Z,0.00
2017-11-17T05:54:59.970Z,0.00
2017-11-17T05:55:59.965Z,0.00
2017-11-17T05:56:59.941Z,0.00
2017-11-17T05:57:59.944Z,0.00
2017-11-17T05:58:59.894Z,0.00
2017-11-17T06:00:00.020Z,0.00
2017-11-17T06:00:59.883Z,0.00
2017-11-17T06:01:59.858Z,0.00
2017-11-17T06:02:59.844Z,0.00
2017-11-17T06:03:59.849Z,0.00
2017-11-17T06:04:59.805Z,0.00
2017-11-17T06:05:59.851Z,0.00
2017-11-17T06:06:59.780Z,0.00
2017-11-17T06:07:59.749Z,0.00
2017-11-17T06:08:59.770Z,0.00
2017-11-17T06:09:59.717Z,0.00
2017-11-17T06:10:59.718Z,0.00
2017-11-17T06:11:59.746Z,0.00
2017-11-17T06:12:59.681Z,0.00
2017-11-17T06:13:59.666Z,0.00
2017-11-17T06:14:59.674Z,0.00
2017-11-17T06:15:59.658Z,0.00
2017-11-17T06:16:59.616Z,0.00
2017-11-17T06:17:59.650Z,0.00
2017-11-17T06:18:59.655Z,0.00
2017-11-17T06:19:59.562Z,0.00
2017-11-17T06:20:59.546Z,0.00
2017-11-17T06:21:59.535Z,4.00
2017-11-17T06:22:59.517Z,4.00
2017-11-17T06:23:59.504Z,0.00
2017-11-17T06:24:59.677Z,4.00
2017-11-17T06:25:59.465Z,8.00
2017-11-17T06:26:59.442Z,4.00
2017-11-17T06:27:59.470Z,8.00
2017-11-17T06:28:59.415Z,8.00
2017-11-17T06:29:59.418Z,8.00
2017-11-17T06:30:59.482Z,12.00
2017-11-17T06:31:59.383Z,16.00
2017-11-17T06:32:59.352Z,16.00
2017-11-17T06:33:59.340Z,20.00
2017-11-17T06:34:59.323Z,24.00
2017-11-17T06:35:59.306Z,24.00
2017-11-17T06:36:59.437Z,28.00
2017-11-17T06:37:59.278Z,36.00
2017-11-17T06:38:59.264Z,36.00
2017-11-17T06:39:59.231Z,48.00
2017-11-17T06:40:59.228Z,52.00
2017-11-17T06:41:59.212Z,56.00
2017-11-17T06:42:59.262Z,68.00
2017-11-17T06:43:59.184Z,72.00
2017-11-17T06:44:59.163Z,84.00
2017-11-17T06:45:59.146Z,96.00
2017-11-17T06:46:59.122Z,108.00
2017-11-17T06:47:59.125Z,120.00
2017-11-17T06:48:59.156Z,128.00
2017-11-17T06:49:59.066Z,140.00
2017-11-17T06:50:59.073Z,156.00
2017-11-17T06:51:59.055Z,168.00
2017-11-17T06:52:59.029Z,180.00
2017-11-17T06:53:59.014Z,196.00
2017-11-17T06:54:59.035Z,212.00
2017-11-17T06:55:58.969Z,224.00
2017-11-17T06:56:58.972Z,240.00
2017-11-17T06:57:58.949Z,260.00
2017-11-17T06:58:58.925Z,276.00
2017-11-17T06:59:58.983Z,296.00
2017-11-17T07:00:58.898Z,312.00
2017-11-17T07:01:58.877Z,332.00
2017-11-17T07:02:58.872Z,348.00
2017-11-17T07:03:58.851Z,368.00
2017-11-17T07:04:58.832Z,384.00
2017-11-17T07:05:58.981Z,404.00
2017-11-17T07:06:58.812Z,424.00
2017-11-17T07:07:58.779Z,440.00
2017-11-17T07:08:58.770Z,464.00
2017-11-17T07:09:58.778Z,484.00
2017-11-17T07:10:58.740Z,500.00
2017-11-17T07:11:58.752Z,520.00
2017-11-17T07:12:58.711Z,536.00
2017-11-17T07:13:58.685Z,560.00
2017-11-17T07:14:58.809Z,580.00
2017-11-17T07:15:58.662Z,596.00
2017-11-17T07:16:58.652Z,620.00
2017-11-17T07:17:58.613Z,636.00
2017-11-17T07:18:58.611Z,656.00
2017-11-17T07:19:58.596Z,676.00
2017-11-17T07:20:58.962Z,692.00
2017-11-17T07:21:58.573Z,712.00
2017-11-17T07:22:58.531Z,732.00
2017-11-17T07:23:58.515Z,748.00
2017-11-17T07:24:58.509Z,768.00
2017-11-17T07:25:58.501Z,784.00
2017-11-17T07:26:58.627Z,800.00
2017-11-17T07:27:58.454Z,816.00
2017-11-17T07:28:58.450Z,836.00
2017-11-17T07:29:58.417Z,852.00
2017-11-17T07:30:58.401Z,864.00
2017-11-17T07:31:58.386Z,884.00
2017-11-17T07:32:58.520Z,904.00
2017-11-17T07:33:58.351Z,916.00
2017-11-17T07:34:58.346Z,932.00
2017-11-17T07:35:58.356Z,948.00
2017-11-17T07:36:58.319Z,956.00
2017-11-17T07:37:58.296Z,976.00
2017-11-17T07:38:58.352Z,992.00
2017-11-17T07:39:58.265Z,1012.00
2017-11-17T07:40:58.248Z,1028.00
2017-11-17T07:41:58.226Z,1044.00
2017-11-17T07:42:58.223Z,1064.00
2017-11-17T07:43:58.202Z,1072.00
2017-11-17T07:44:58.218Z,1088.00
2017-11-17T07:45:58.159Z,1100.00
2017-11-17T07:46:58.149Z,1120.00
2017-11-17T07:47:58.118Z,1128.00
2017-11-17T07:48:58.118Z,1144.00
2017-11-17T07:49:58.163Z,1160.00
2017-11-17T07:50:58.076Z,1168.00
2017-11-17T07:51:58.056Z,1176.00
2017-11-17T07:52:58.057Z,1188.00
2017-11-17T07:53:58.025Z,1200.00
2017-11-17T07:54:58.031Z,1208.00
2017-11-17T07:55:58.434Z,1224.00
2017-11-17T07:56:57.997Z,1244.00
2017-11-17T07:57:57.964Z,1236.00
2017-11-17T07:58:57.994Z,1252.00
2017-11-17T07:59:57.931Z,1264.00
2017-11-17T08:00:57.913Z,1280.00
2017-11-17T08:01:57.968Z,1288.00
2017-11-17T08:02:57.900Z,1316.00
2017-11-17T08:03:57.869Z,1328.00
2017-11-17T08:04:57.847Z,1324.00
2017-11-17T08:05:57.840Z,1340.00
2017-11-17T08:06:57.808Z,1352.00
2017-11-17T08:07:57.915Z,1368.00
2017-11-17T08:14:19.728Z,1428.00
2017-11-17T08:14:52.843Z,1436.00
2017-11-17T08:15:52.469Z,1448.00
2017-11-17T08:30:42.495Z,1580.00
2017-11-17T08:31:42.698Z,1588.00
2017-11-17T08:32:42.717Z,1592.00
2017-11-17T08:33:42.285Z,1596.00
2017-11-17T08:34:41.928Z,1596.00
2017-11-17T08:35:42.688Z,1596.00
2017-11-17T08:36:42.476Z,1608.00
2017-11-17T08:37:41.851Z,1616.00
2017-11-17T08:38:41.799Z,1624.00
2017-11-17T08:39:41.764Z,1636.00
2017-11-17T08:40:41.752Z,1652.00
2017-11-17T08:41:41.745Z,1656.00
2017-11-17T08:42:41.881Z,1664.00
2017-11-17T08:43:41.709Z,1668.00
2017-11-17T08:44:41.694Z,1668.00
2017-11-17T08:45:41.683Z,1676.00
2017-11-17T08:46:41.659Z,1676.00
2017-11-17T08:48:02.718Z,1676.00
2017-11-17T08:48:41.618Z,1672.00
2017-11-17T08:49:41.629Z,1672.00
2017-11-17T08:50:41.584Z,1684.00
2017-11-17T08:51:41.580Z,1692.00
2017-11-17T08:52:41.548Z,1700.00
2017-11-17T08:53:41.622Z,1708.00
2017-11-17T08:54:41.525Z,1708.00
2017-11-17T08:55:41.514Z,1712.00
2017-11-17T08:56:41.554Z,1716.00
2017-11-17T08:57:41.488Z,1724.00
2017-11-17T08:58:41.457Z,1728.00
2017-11-17T08:59:41.513Z,1728.00
2017-11-17T09:00:41.430Z,1732.00
2017-11-17T09:01:41.414Z,1740.00
2017-11-17T09:02:41.440Z,1756.00
2017-11-17T09:03:41.403Z,1776.00
2017-11-17T09:04:41.509Z,1792.00
2017-11-17T09:05:41.469Z,1804.00
2017-11-17T09:06:41.327Z,1820.00
2017-11-17T09:07:41.308Z,1820.00
2017-11-17T09:08:41.298Z,1824.00
2017-11-17T09:09:41.290Z,1820.00
2017-11-17T09:10:41.255Z,1816.00
2017-11-17T09:11:41.285Z,1808.00
2017-11-17T09:12:41.228Z,1800.00
2017-11-17T09:13:41.213Z,1800.00
2017-11-17T09:14:41.254Z,1804.00
2017-11-17T09:15:41.182Z,1804.00
2017-11-17T09:16:41.161Z,1808.00
2017-11-17T09:17:41.222Z,1816.00
2017-11-17T09:18:41.128Z,1820.00
2017-11-17T09:19:41.117Z,1824.00
2017-11-17T09:20:41.106Z,1832.00
2017-11-17T09:21:41.069Z,1836.00
2017-11-17T09:22:41.081Z,1840.00
2017-11-17T09:23:41.125Z,1840.00
2017-11-17T09:24:41.069Z,1848.00
2017-11-17T09:25:41.201Z,1852.00
2017-11-17T09:26:41.011Z,1860.00
2017-11-17T09:27:41.001Z,1864.00
2017-11-17T09:28:41.001Z,1868.00
2017-11-17T09:29:41.098Z,1884.00
2017-11-17T09:30:40.936Z,1892.00
2017-11-17T09:31:40.948Z,1888.00
2017-11-17T09:32:40.914Z,1892.00
2017-11-17T09:33:40.897Z,1892.00
2017-11-17T09:39:23.552Z,1916.00
2017-11-17T09:40:23.455Z,1912.00
2017-11-17T09:41:23.353Z,1916.00
2017-11-17T09:42:23.339Z,1920.00
2017-11-17T09:43:23.372Z,1924.00
2017-11-17T09:44:23.291Z,1928.00
2017-11-17T09:45:23.333Z,1932.00
2017-11-17T09:46:23.278Z,1932.00
2017-11-17T09:47:23.271Z,1932.00
2017-11-17T09:48:23.240Z,1940.00
2017-11-17T09:49:23.266Z,1944.00
2017-11-17T09:50:23.219Z,1948.00
2017-11-17T09:51:23.291Z,1952.00
2017-11-17T09:52:23.378Z,1956.00
2017-11-17T09:53:23.316Z,1960.00
2017-11-17T09:54:24.168Z,1964.00
2017-11-17T09:55:23.178Z,1972.00
2017-11-17T09:56:23.225Z,1972.00
2017-11-17T09:57:56.815Z,1980.00
2017-11-17T09:58:23.833Z,1984.00
2017-11-17T09:59:23.717Z,1992.00
2017-11-17T10:00:23.816Z,1992.00
2017-11-17T10:01:23.857Z,2000.00
2017-11-17T10:02:23.919Z,2004.00
2017-11-17T10:03:23.493Z,2012.00
2017-11-17T10:04:22.975Z,2020.00
2017-11-17T10:05:22.965Z,2024.00
2017-11-17T10:06:22.936Z,2036.00
2017-11-17T10:07:26.939Z,2040.00
2017-11-17T10:08:22.917Z,2044.00
2017-11-17T10:09:22.924Z,2044.00
2017-11-17T10:10:22.966Z,2052.00
2017-11-17T10:11:22.869Z,2060.00
2017-11-17T10:12:22.923Z,2068.00
2017-11-17T10:13:22.821Z,2068.00
2017-11-17T10:14:22.808Z,2080.00
2017-11-17T10:15:22.794Z,2084.00
2017-11-17T10:16:22.793Z,2088.00
2017-11-17T10:17:22.763Z,2096.00
2017-11-17T10:18:22.793Z,2104.00
2017-11-17T10:19:22.739Z,2116.00
2017-11-17T10:20:22.740Z,2120.00
2017-11-17T10:21:22.697Z,2120.00
2017-11-17T10:22:22.721Z,2124.00
2017-11-17T10:23:22.681Z,2124.00
2017-11-17T10:24:22.658Z,2124.00
2017-11-17T10:25:22.660Z,2128.00
2017-11-17T10:26:22.619Z,2132.00
2017-11-17T10:27:22.758Z,2136.00
2017-11-17T10:28:22.591Z,2144.00
2017-11-17T10:29:22.622Z,2148.00
2017-11-17T10:30:22.567Z,2156.00
2017-11-17T10:31:22.560Z,2168.00
2017-11-17T10:32:22.556Z,2168.00
2017-11-17T10:33:22.782Z,2176.00
2017-11-17T10:34:22.491Z,2180.00
2017-11-17T10:35:22.482Z,2188.00
2017-11-17T10:36:22.475Z,2192.00
2017-11-17T10:37:22.458Z,2196.00
2017-11-17T10:38:22.438Z,2204.00
2017-11-17T10:39:22.561Z,2208.00
2017-11-17T10:40:22.405Z,2216.00
2017-11-17T10:41:22.405Z,2216.00
2017-11-17T10:42:22.371Z,2220.00
2017-11-17T10:43:22.351Z,2224.00
2017-11-17T10:44:22.339Z,2236.00
2017-11-17T10:45:22.478Z,2240.00
2017-11-17T10:46:22.330Z,2240.00
2017-11-17T10:47:22.300Z,2244.00
2017-11-17T10:48:22.294Z,2256.00
2017-11-17T10:49:22.258Z,2260.00
2017-11-17T10:50:22.253Z,2264.00
2017-11-17T10:51:22.298Z,2264.00
2017-11-17T10:52:22.228Z,2272.00
2017-11-17T10:53:22.212Z,2280.00
2017-11-17T10:54:22.182Z,2288.00
2017-11-17T10:55:22.168Z,2304.00
2017-11-17T10:56:22.168Z,2312.00
2017-11-17T10:57:22.197Z,2316.00
2017-11-17T10:58:22.128Z,2324.00
2017-11-17T10:59:22.108Z,2328.00
2017-11-17T11:00:22.088Z,2336.00
2017-11-17T11:01:22.090Z,2356.00
2017-11-17T11:02:22.065Z,2368.00
2017-11-17T11:03:22.128Z,2376.00
2017-11-17T11:04:22.037Z,2388.00
2017-11-17T11:05:22.007Z,2396.00
2017-11-17T11:06:22.002Z,2412.00
2017-11-17T11:07:21.988Z,2456.00
2017-11-17T11:08:21.964Z,2508.00
2017-11-17T11:09:22.015Z,2496.00
2017-11-17T11:10:21.944Z,2472.00
2017-11-17T11:11:21.919Z,2472.00
2017-11-17T11:12:21.917Z,2492.00
2017-11-17T11:13:21.902Z,2456.00
2017-11-17T11:14:21.885Z,2468.00
2017-11-17T11:15:21.996Z,2420.00
2017-11-17T11:16:21.846Z,2476.00
2017-11-17T11:17:21.838Z,2480.00
2017-11-17T11:18:21.824Z,2488.00
2017-11-17T11:19:21.827Z,2492.00
2017-11-17T11:20:21.785Z,2488.00
2017-11-17T11:21:21.839Z,2504.00
2017-11-17T11:22:21.762Z,2524.00
2017-11-17T11:23:21.731Z,2540.00
2017-11-17T11:24:21.736Z,2572.00
2017-11-17T11:25:21.695Z,2644.00
2017-11-17T11:26:21.696Z,2808.00
2017-11-17T11:27:21.823Z,3124.00
2017-11-17T11:28:21.662Z,3456.00
2017-11-17T11:29:21.639Z,3544.00
2017-11-17T11:30:21.636Z,3240.00
2017-11-17T11:31:21.611Z,2872.00
2017-11-17T11:32:21.609Z,2860.00
2017-11-17T11:33:21.640Z,2756.00
2017-11-17T11:34:21.572Z,2556.00
2017-11-17T11:35:21.565Z,3068.00
2017-11-17T11:36:21.548Z,3552.00
2017-11-17T11:37:21.530Z,3172.00
2017-11-17T11:38:21.504Z,2996.00
2017-11-17T11:39:21.635Z,2896.00
2017-11-17T11:40:21.485Z,2712.00
2017-11-17T11:41:21.452Z,2636.00
2017-11-17T11:42:21.449Z,2612.00
2017-11-17T11:43:21.437Z,2604.00
2017-11-17T11:44:21.416Z,2608.00
2017-11-17T11:45:21.446Z,2608.00
2017-11-17T11:46:21.396Z,2612.00
2017-11-17T11:47:21.379Z,2636.00
2017-11-17T11:48:21.377Z,2684.00
2017-11-17T11:49:21.337Z,2724.00
2017-11-17T11:50:21.396Z,2772.00
2017-11-17T11:51:21.332Z,2808.00
2017-11-17T11:52:21.315Z,2800.00
2017-11-17T11:53:45.703Z,2808.00
2017-11-17T12:02:40.306Z,3712.00
2017-11-17T12:03:59.499Z,6592.00
2017-11-17T12:04:40.544Z,10192.00
2017-11-17T12:05:40.198Z,12312.00
2017-11-17T12:06:40.601Z,7820.00
2017-11-17T12:07:40.747Z,4496.00
2017-11-17T12:08:40.119Z,4736.00
2017-11-17T12:09:40.097Z,4588.00
2017-11-17T12:10:40.079Z,5220.00
2017-11-17T12:11:40.078Z,8140.00
2017-11-17T12:12:40.201Z,7248.00
2017-11-17T12:13:40.089Z,5812.00
2017-11-17T12:14:40.035Z,4232.00
2017-11-17T12:15:40.049Z,3720.00
2017-11-17T12:16:39.995Z,3276.00
2017-11-17T12:17:40.121Z,3268.00
2017-11-17T12:18:39.962Z,3468.00
2017-11-17T12:19:39.939Z,5072.00
2017-11-17T12:20:39.934Z,6256.00
2017-11-17T12:21:39.927Z,7728.00
2017-11-17T12:22:39.912Z,8248.00
2017-11-17T12:23:40.047Z,7696.00
2017-11-17T12:24:39.867Z,6328.00
2017-11-17T12:25:39.852Z,6024.00
2017-11-17T12:26:39.857Z,5200.00
2017-11-17T12:27:39.822Z,5208.00
2017-11-17T12:28:39.825Z,5620.00
2017-11-17T12:29:39.873Z,5904.00
2017-11-17T12:30:39.786Z,6344.00
2017-11-17T12:31:39.757Z,6436.00
2017-11-17T12:32:39.757Z,6120.00
2017-11-17T12:33:39.743Z,5620.00
2017-11-17T12:34:39.714Z,5192.00
2017-11-17T12:35:39.866Z,5028.00
2017-11-17T12:36:39.720Z,5140.00
2017-11-17T12:37:39.686Z,5268.00
2017-11-17T12:38:39.664Z,5264.00
2017-11-17T12:39:39.654Z,5008.00
2017-11-17T12:40:39.657Z,4604.00
2017-11-17T12:41:39.658Z,4264.00
2017-11-17T12:45:36.847Z,4408.00
2017-11-17T12:46:36.716Z,4784.00
2017-11-17T12:47:37.362Z,5316.00
2017-11-17T12:50:27.237Z,5240.00
2017-11-17T12:51:27.368Z,4616.00
2017-11-17T12:52:51.615Z,4408.00
2017-11-17T12:53:26.779Z,4396.00
2017-11-17T12:54:26.860Z,4180.00
2017-11-17T12:55:27.488Z,3808.00
2017-11-17T12:56:26.761Z,3260.00
2017-11-17T12:57:26.635Z,2740.00
2017-11-17T12:58:26.790Z,2568.00
2017-11-17T12:59:26.626Z,2516.00
2017-11-17T13:00:26.583Z,2432.00
2017-11-17T13:01:26.568Z,2416.00
2017-11-17T13:02:26.590Z,2436.00
2017-11-17T13:03:26.613Z,2624.00
2017-11-17T13:04:26.551Z,2776.00
2017-11-17T13:05:26.522Z,2928.00
2017-11-17T13:06:26.540Z,3164.00
2017-11-17T13:07:26.630Z,3484.00
2017-11-17T13:08:26.472Z,3796.00
2017-11-17T13:09:26.453Z,3864.00
2017-11-17T13:10:26.442Z,3492.00
2017-11-17T13:11:26.433Z,3236.00
2017-11-17T13:12:26.937Z,2928.00
2017-11-17T13:13:26.494Z,2568.00
2017-11-17T13:14:26.411Z,2276.00
2017-11-17T13:15:26.369Z,2132.00
2017-11-17T13:16:26.370Z,2032.00
2017-11-17T13:17:26.348Z,2080.00
2017-11-17T13:18:26.336Z,2144.00
2017-11-17T13:19:26.468Z,2272.00