createdAt,value
2018-08-17T06:39:27.471Z,55.30
2018-08-17T06:44:31.300Z,55.50
2018-08-17T06:49:35.135Z,55.60
2018-08-17T06:54:39.065Z,55.60
2018-08-17T06:59:43.525Z,55.80
2018-08-17T07:04:47.229Z,55.80
2018-08-17T07:09:51.729Z,55.90
2018-08-17T07:14:55.812Z,55.90
2018-08-17T07:19:59.600Z,56.10
2018-08-17T07:25:03.474Z,56.10
2018-08-17T07:30:08.859Z,56.10
2018-08-17T07:35:12.894Z,56.10
2018-08-17T07:40:17.076Z,56.30
2018-08-17T07:45:20.690Z,56.40
2018-08-17T07:50:24.816Z,56.40
2018-08-17T07:55:28.611Z,56.40
2018-08-17T08:00:32.576Z,56.50
2018-08-17T08:05:36.551Z,56.70
2018-08-17T08:10:40.368Z,56.70
2018-08-17T08:15:44.194Z,56.80
2018-08-17T08:20:48.574Z,56.80
2018-08-17T08:25:52.743Z,56.80
2018-08-17T08:30:56.642Z,56.90
2018-08-17T08:36:00.502Z,56.80
2018-08-17T08:41:04.212Z,57.00
2018-08-17T08:46:07.936Z,56.80
2018-08-17T08:51:12.125Z,56.80
2018-08-17T08:56:15.959Z,56.50
2018-08-17T09:01:19.700Z,56.80
2018-08-17T09:06:24.352Z,56.90
2018-08-17T09:11:28.315Z,56.80
2018-08-17T09:16:32.469Z,56.80
2018-08-17T09:21:36.212Z,56.90
2018-08-17T09:26:39.761Z,57.20
2018-08-17T09:31:43.538Z,56.90
2018-08-17T09:36:47.259Z,56.90
2018-08-17T09:41:51.181Z,57.00
2018-08-17T09:46:54.849Z,56.80
2018-08-17T09:51:58.608Z,57.00
2018-08-17T09:57:02.322Z,57.00
2018-08-17T10:02:11.149Z,56.90
2018-08-17T10:12:48.616Z,57.50
2018-08-17T10:17:52.705Z,57.30
2018-08-17T10:22:56.439Z,57.50
2018-08-17T10:28:01.075Z,57.30
2018-08-17T10:33:04.907Z,57.40
2018-08-17T10:43:37.753Z,57.20
2018-08-17T10:54:20.800Z,57.10
2018-08-17T10:59:24.484Z,57.00
2018-08-17T11:04:28.315Z,57.10
2018-08-17T11:09:32.315Z,56.70
2018-08-17T11:14:36.114Z,56.60
2018-08-17T11:19:39.922Z,56.50
2018-08-17T11:24:43.826Z,56.50
2018-08-17T11:29:47.567Z,56.80
2018-08-17T11:35:16.160Z,56.60
2018-08-17T11:40:19.860Z,56.80
2018-08-17T11:45:38.390Z,56.80
2018-08-17T11:50:42.474Z,56.30
2018-08-17T11:55:46.177Z,56.60
2018-08-17T12:00:59.192Z,57.00
2018-08-17T12:06:02.986Z,56.60
2018-08-17T12:11:07.697Z,56.40
2018-08-17T12:16:12.941Z,56.30
2018-08-17T12:21:16.909Z,56.30
2018-08-17T12:26:21.143Z,56.30
2018-08-17T12:31:25.124Z,56.10
2018-08-17T12:36:29.079Z,56.00
2018-08-17T12:41:33.036Z,56.20
2018-08-17T12:46:36.981Z,56.20
2018-08-17T12:51:40.856Z,56.40
2018-08-17T12:56:44.816Z,56.30
2018-08-17T13:01:48.676Z,56.10
2018-08-17T13:07:01.940Z,56.00
2018-08-17T13:12:05.909Z,55.80
2018-08-17T13:17:09.868Z,55.70
2018-08-17T13:22:14.090Z,55.70
2018-08-17T13:27:18.013Z,55.80
2018-08-17T13:32:21.830Z,55.80
2018-08-17T13:37:25.753Z,55.40
2018-08-17T13:42:29.620Z,55.40
2018-08-17T13:47:33.632Z,55.40
2018-08-17T13:52:37.614Z,55.10
2018-08-17T13:57:41.526Z,55.30
2018-08-17T14:02:45.469Z,55.10
2018-08-17T14:07:49.447Z,55.20
2018-08-17T14:12:53.607Z,55.40
2018-08-17T14:17:57.555Z,54.80
2018-08-17T14:23:01.258Z,54.60
2018-08-17T14:28:05.073Z,54.10
2018-08-17T14:33:08.920Z,53.80
2018-08-17T14:38:12.665Z,53.40
2018-08-17T14:43:16.373Z,53.10
2018-08-17T15:21:08.333Z,51.60
2018-08-17T15:26:12.020Z,51.70
2018-08-17T15:31:15.704Z,51.60
2018-08-17T16:14:37.073Z,50.50
2018-08-17T16:19:40.804Z,50.30
2018-08-17T16:24:44.458Z,50.00
2018-08-17T16:29:48.296Z,49.40
2018-08-17T16:34:52.223Z,49.00
2018-08-17T16:39:56.570Z,48.90
2018-08-17T16:45:00.292Z,49.00
2018-08-17T16:50:04.267Z,49.40
2018-08-17T16:55:08.145Z,49.30
2018-08-17T17:00:12.275Z,49.60
2018-08-17T17:05:16.156Z,49.60
2018-08-17T17:10:20.037Z,50.10
2018-08-17T17:15:24.047Z,50.50
2018-08-17T17:20:34.392Z,50.80
2018-08-17T17:25:38.316Z,50.10
2018-08-17T17:30:47.388Z,50.70
2018-08-17T17:35:51.371Z,50.40
2018-08-17T17:40:55.292Z,50.50
2018-08-17T17:45:59.178Z,50.60
2018-08-17T17:51:03.174Z,51.60
2018-08-17T17:56:07.106Z,51.10
2018-08-17T18:01:11.211Z,51.30
2018-08-17T18:06:15.197Z,51.20
2018-08-17T18:11:19.183Z,51.70
2018-08-17T18:16:22.901Z,51.70
2018-08-17T18:21:30.731Z,51.90
2018-08-17T18:26:34.777Z,51.80
2018-08-17T18:31:38.715Z,51.80
2018-08-17T18:36:42.603Z,51.90
2018-08-17T18:41:46.452Z,52.10
2018-08-17T18:46:50.459Z,52.30
2018-08-17T18:51:54.394Z,52.40
2018-08-17T18:56:58.972Z,52.30
2018-08-17T19:02:02.896Z,52.40
2018-08-17T19:07:07.239Z,52.40
2018-08-17T19:12:11.180Z,52.60
2018-08-17T19:17:31.680Z,52.90
2018-08-17T19:22:37.267Z,52.20
2018-08-17T19:38:45.154Z,52.10
2018-08-17T19:43:49.105Z,52.00
2018-08-17T19:48:53.091Z,52.00
2018-08-17T19:53:57.005Z,52.10
2018-08-17T19:59:00.817Z,52.20
2018-08-17T20:04:04.616Z,52.10
2018-08-17T20:14:36.296Z,52.20
2018-08-17T20:19:45.459Z,52.30
2018-08-17T20:24:49.502Z,52.20
2018-08-17T20:29:53.602Z,52.90
2018-08-17T20:34:57.710Z,52.40
2018-08-17T20:40:01.851Z,52.40
2018-08-17T21:07:17.815Z,52.40
2018-08-17T21:12:21.884Z,52.40
2018-08-17T21:17:25.617Z,52.50
2018-08-17T21:22:29.693Z,52.60
2018-08-17T21:27:34.404Z,53.20
2018-08-17T21:32:38.558Z,52.60
2018-08-17T21:37:42.501Z,52.60
2018-08-17T21:42:46.764Z,52.70
2018-08-17T21:53:37.103Z,52.70
2018-08-17T21:58:41.372Z,52.70
2018-08-17T22:03:45.353Z,52.70
2018-08-17T22:08:49.795Z,52.80
2018-08-17T22:13:54.227Z,52.90
2018-08-17T22:19:05.950Z,52.90
2018-08-17T22:24:09.834Z,53.00
2018-08-17T22:34:52.631Z,53.00
2018-08-17T22:39:56.781Z,53.00
2018-08-17T22:45:01.139Z,53.10
2018-08-17T22:50:04.983Z,53.20
2018-08-17T22:55:09.897Z,53.20
2018-08-17T23:00:29.736Z,53.20
2018-08-17T23:05:36.794Z,53.30
2018-08-17T23:10:40.639Z,53.40
2018-08-17T23:15:44.841Z,53.20
2018-08-17T23:20:48.634Z,53.40
2018-08-17T23:25:53.036Z,53.30
2018-08-17T23:30:57.068Z,53.40
2018-08-17T23:36:01.121Z,53.30
2018-08-17T23:41:05.261Z,53.50
2018-08-17T23:46:09.003Z,53.40
2018-08-17T23:51:13.075Z,54.10
2018-08-17T23:56:17.203Z,53.60
