createdAt,value
2024-05-09T00:00:29.707Z,25.14
2024-05-09T00:01:21.172Z,25.15
2024-05-09T00:02:20.040Z,25.16
2024-05-09T00:03:20.126Z,25.14
2024-05-09T00:04:20.095Z,25.15
2024-05-09T00:05:20.133Z,25.14
2024-05-09T00:06:20.061Z,25.14
2024-05-09T00:07:20.031Z,25.14
2024-05-09T00:08:20.019Z,25.14
2024-05-09T00:09:20.018Z,25.16
2024-05-09T00:10:25.581Z,25.14
2024-05-09T00:11:21.322Z,25.12
2024-05-09T00:12:20.166Z,25.12
2024-05-09T00:13:20.024Z,25.15
2024-05-09T00:14:20.097Z,25.14
2024-05-09T00:15:20.032Z,25.12
2024-05-09T00:16:20.028Z,25.14
2024-05-09T00:17:20.174Z,25.14
2024-05-09T00:18:20.242Z,25.12
2024-05-09T00:19:20.271Z,25.14
2024-05-09T00:20:24.504Z,25.12
2024-05-09T00:21:21.060Z,25.14
2024-05-09T00:22:20.061Z,25.15
2024-05-09T00:23:20.116Z,25.15
2024-05-09T00:24:20.091Z,25.14
2024-05-09T00:25:20.060Z,25.15
2024-05-09T00:26:20.104Z,25.14
2024-05-09T00:27:20.122Z,25.14
2024-05-09T00:28:20.094Z,25.12
2024-05-09T00:29:20.163Z,25.16
2024-05-09T00:30:27.805Z,25.14
2024-05-09T00:31:21.064Z,25.14
2024-05-09T00:32:20.239Z,25.15
2024-05-09T00:33:20.358Z,25.16
2024-05-09T00:34:20.259Z,25.15
2024-05-09T00:35:20.163Z,25.16
2024-05-09T00:36:20.126Z,25.15
2024-05-09T00:37:20.115Z,25.14
2024-05-09T00:38:20.149Z,25.15
2024-05-09T00:39:20.094Z,25.15
2024-05-09T00:40:27.268Z,25.15
2024-05-09T00:41:21.221Z,25.16
2024-05-09T00:42:20.128Z,25.16
2024-05-09T00:43:20.153Z,25.15
2024-05-09T00:44:20.187Z,25.19
2024-05-09T00:45:20.142Z,25.15
2024-05-09T00:46:20.171Z,25.14
2024-05-09T00:47:20.359Z,25.15
2024-05-09T00:48:21.560Z,25.12
2024-05-09T00:49:20.281Z,25.14
2024-05-09T00:50:29.364Z,25.14
2024-05-09T00:51:21.292Z,25.12
2024-05-09T00:52:20.235Z,25.14
2024-05-09T00:53:20.300Z,25.14
2024-05-09T00:54:20.235Z,25.11
2024-05-09T00:55:20.228Z,25.11
2024-05-09T00:56:20.291Z,25.12
2024-05-09T00:57:20.269Z,25.11
2024-05-09T00:58:20.276Z,25.09
2024-05-09T00:59:20.312Z,25.11
2024-05-09T01:00:26.944Z,25.11
2024-05-09T01:01:21.297Z,25.11
2024-05-09T01:02:20.327Z,25.11
2024-05-09T01:03:20.542Z,25.12
2024-05-09T01:04:20.315Z,25.12
2024-05-09T01:05:20.332Z,25.14
2024-05-09T01:06:20.291Z,25.11
2024-05-09T01:07:20.350Z,25.14
2024-05-09T01:08:20.360Z,25.14
2024-05-09T01:09:20.305Z,25.14
2024-05-09T01:10:27.494Z,25.14
2024-05-09T01:11:21.440Z,25.11
2024-05-09T01:12:20.463Z,25.14
2024-05-09T01:13:20.324Z,25.14
2024-05-09T01:14:20.421Z,25.14
2024-05-09T01:15:20.323Z,25.14
2024-05-09T01:16:20.340Z,25.12
2024-05-09T01:17:20.430Z,25.12
2024-05-09T01:18:20.563Z,25.14
2024-05-09T01:19:20.554Z,25.12
2024-05-09T01:20:31.537Z,25.11
2024-05-09T01:21:21.507Z,25.14
2024-05-09T01:22:20.629Z,25.11
2024-05-09T01:23:20.444Z,25.12
2024-05-09T01:24:20.428Z,25.11
2024-05-09T01:25:20.439Z,25.11
2024-05-09T01:26:20.468Z,25.11
2024-05-09T01:27:20.476Z,25.11
2024-05-09T01:28:20.506Z,25.11
2024-05-09T01:29:20.554Z,25.15
2024-05-09T01:31:20.482Z,25.14
2024-05-09T01:32:20.614Z,25.12
2024-05-09T01:33:20.734Z,25.14
2024-05-09T01:34:20.563Z,25.12
2024-05-09T01:35:20.577Z,25.15
2024-05-09T01:36:20.541Z,25.14
2024-05-09T01:37:20.653Z,25.09
2024-05-09T01:38:20.621Z,25.15
2024-05-09T01:39:20.558Z,25.08
2024-05-09T01:40:25.375Z,25.11
2024-05-09T01:41:21.620Z,25.12
2024-05-09T01:42:20.578Z,25.14
2024-05-09T01:43:20.603Z,25.11
2024-05-09T01:44:20.623Z,25.11
2024-05-09T01:45:20.620Z,25.14
2024-05-09T01:46:20.611Z,25.14
2024-05-09T01:47:20.894Z,25.11
2024-05-09T01:48:20.691Z,25.14
2024-05-09T01:49:20.692Z,25.11
2024-05-09T01:51:20.692Z,25.08
2024-05-09T01:52:20.649Z,25.08
2024-05-09T01:53:20.672Z,25.11
2024-05-09T01:54:20.663Z,25.12
2024-05-09T01:55:20.673Z,25.12
2024-05-09T01:56:20.733Z,25.14
2024-05-09T01:57:21.154Z,25.12
2024-05-09T01:58:20.799Z,25.09
2024-05-09T01:59:20.753Z,25.09
2024-05-09T02:01:20.824Z,25.08
2024-05-09T02:02:20.959Z,25.11
2024-05-09T02:03:20.861Z,25.11
2024-05-09T02:04:20.991Z,25.11
2024-05-09T02:05:20.900Z,25.09
2024-05-09T02:06:20.748Z,25.08
2024-05-09T02:07:20.757Z,25.11
2024-05-09T02:08:21.106Z,25.08
2024-05-09T02:09:20.773Z,25.08
2024-05-09T02:10:26.342Z,25.11
2024-05-09T02:11:21.887Z,25.09
2024-05-09T02:13:20.864Z,25.11
2024-05-09T02:14:20.931Z,25.08
2024-05-09T02:15:20.787Z,25.09
2024-05-09T02:16:20.791Z,25.08
2024-05-09T02:17:21.001Z,25.11
2024-05-09T02:18:21.147Z,25.09
2024-05-09T02:19:21.020Z,25.08
2024-05-09T02:20:29.778Z,25.09
2024-05-09T02:21:21.860Z,25.09
2024-05-09T02:22:20.829Z,25.08
2024-05-09T02:23:20.910Z,25.08
2024-05-09T02:24:20.839Z,25.04
2024-05-09T02:25:20.874Z,25.11
2024-05-09T02:26:20.877Z,25.05
2024-05-09T02:27:20.899Z,25.05
2024-05-09T02:28:20.866Z,25.08
2024-05-09T02:29:20.951Z,25.05
2024-05-09T02:30:26.364Z,25.05
2024-05-09T02:31:21.923Z,25.08
2024-05-09T02:32:21.316Z,25.06
2024-05-09T02:33:21.142Z,25.06
2024-05-09T02:34:21.010Z,25.08
2024-05-09T02:35:21.032Z,25.04
2024-05-09T02:36:20.975Z,25.06
2024-05-09T02:37:20.959Z,25.08
2024-05-09T02:39:20.983Z,25.06
2024-05-09T02:40:25.756Z,25.04
2024-05-09T02:41:22.020Z,25.04
2024-05-09T02:42:21.049Z,25.05
2024-05-09T02:43:21.003Z,25.02
2024-05-09T02:44:21.146Z,25.05
2024-05-09T02:45:21.083Z,25.04
2024-05-09T02:46:20.986Z,25.05
2024-05-09T02:47:21.168Z,25.04
2024-05-09T02:48:21.176Z,25.01
2024-05-09T02:49:21.384Z,25.04
2024-05-09T02:51:21.249Z,25.02
2024-05-09T02:52:21.181Z,24.99
2024-05-09T02:53:21.058Z,25.01
2024-05-09T02:54:21.152Z,25.01
2024-05-09T02:55:21.110Z,24.99
2024-05-09T02:56:21.064Z,24.99
2024-05-09T02:57:21.059Z,24.97
2024-05-09T02:58:21.072Z,24.99
2024-05-09T02:59:21.305Z,24.99
2024-05-09T03:00:26.454Z,24.98
2024-05-09T03:01:22.078Z,24.99
2024-05-09T03:02:21.315Z,24.99
2024-05-09T03:03:21.209Z,25.01
2024-05-09T03:04:21.195Z,24.98
2024-05-09T03:05:21.190Z,24.99
2024-05-09T03:06:21.158Z,25.01
2024-05-09T03:07:21.192Z,24.98
2024-05-09T03:08:21.328Z,24.99
2024-05-09T03:09:21.130Z,25.01
2024-05-09T03:10:25.428Z,24.98
2024-05-09T03:11:22.239Z,25.01
2024-05-09T03:12:21.208Z,24.99
2024-05-09T03:13:21.124Z,25.01
2024-05-09T03:14:21.254Z,25.02
2024-05-09T03:15:21.216Z,25.02
2024-05-09T03:16:21.139Z,24.99
2024-05-09T03:17:21.223Z,24.99
2024-05-09T03:18:21.380Z,25.01
2024-05-09T03:19:21.481Z,24.98
2024-05-09T03:20:27.292Z,24.99
2024-05-09T03:21:22.191Z,24.98
2024-05-09T03:22:21.234Z,24.98
2024-05-09T03:23:21.257Z,24.94
2024-05-09T03:24:21.254Z,24.97
2024-05-09T03:25:21.225Z,24.99
2024-05-09T03:26:21.222Z,24.98
2024-05-09T03:27:21.317Z,24.99
2024-05-09T03:28:21.263Z,24.99
2024-05-09T03:29:21.288Z,25.01
2024-05-09T03:30:28.714Z,24.97
2024-05-09T03:31:22.268Z,24.99
2024-05-09T03:32:21.501Z,24.99
2024-05-09T03:33:21.827Z,25.01
2024-05-09T03:34:21.335Z,24.98
2024-05-09T03:35:21.328Z,24.98
2024-05-09T03:36:21.326Z,24.97
2024-05-09T03:37:21.328Z,24.97
2024-05-09T03:38:21.372Z,24.98
2024-05-09T03:39:21.305Z,24.97
2024-05-09T03:40:26.336Z,24.98
2024-05-09T03:41:22.453Z,24.99
2024-05-09T03:42:21.354Z,24.97
2024-05-09T03:43:21.350Z,24.94
2024-05-09T03:44:21.413Z,24.98
2024-05-09T03:45:21.374Z,24.97
2024-05-09T03:46:21.383Z,24.97
2024-05-09T03:47:21.542Z,24.95
2024-05-09T03:48:21.742Z,24.99
2024-05-09T03:49:21.505Z,24.99
2024-05-09T03:50:26.177Z,24.97
2024-05-09T03:51:22.407Z,24.98
2024-05-09T03:52:21.421Z,24.97
2024-05-09T03:53:21.483Z,24.97
2024-05-09T03:54:21.445Z,24.95
2024-05-09T03:55:21.441Z,24.97
2024-05-09T03:56:21.506Z,24.94
2024-05-09T03:57:21.451Z,24.97
2024-05-09T03:58:21.470Z,24.94
2024-05-09T03:59:21.500Z,24.95
2024-05-09T04:00:26.689Z,24.95
2024-05-09T04:01:22.552Z,24.97
2024-05-09T04:02:21.761Z,24.94
2024-05-09T04:03:21.760Z,24.95
2024-05-09T04:04:21.605Z,24.94
2024-05-09T04:05:21.646Z,24.94
2024-05-09T04:06:21.562Z,24.94
2024-05-09T04:07:21.562Z,24.94
2024-05-09T04:08:21.717Z,24.95
2024-05-09T04:09:21.598Z,24.94
2024-05-09T04:11:21.730Z,24.98
2024-05-09T04:12:21.738Z,24.97
2024-05-09T04:13:21.634Z,24.94
2024-05-09T04:14:21.682Z,24.95
2024-05-09T04:15:21.686Z,24.94
2024-05-09T04:16:21.695Z,24.94
2024-05-09T04:17:21.728Z,24.94
2024-05-09T04:18:21.814Z,24.94
2024-05-09T04:19:22.837Z,24.95
2024-05-09T04:20:37.599Z,24.94
2024-05-09T04:21:31.049Z,24.91
2024-05-09T04:22:30.184Z,24.89
2024-05-09T04:23:30.162Z,24.92
2024-05-09T04:24:30.077Z,24.94
2024-05-09T04:25:30.087Z,24.95
2024-05-09T04:26:30.196Z,24.94
2024-05-09T04:27:30.062Z,24.94
2024-05-09T04:28:30.065Z,24.95
2024-05-09T04:29:30.071Z,24.97
2024-05-09T04:30:36.790Z,24.97
2024-05-09T04:31:42.164Z,24.92
2024-05-09T04:32:42.449Z,24.94
2024-05-09T04:33:42.252Z,24.94
2024-05-09T04:34:42.172Z,24.94
2024-05-09T04:35:42.671Z,24.91
2024-05-09T04:36:44.546Z,24.92
2024-05-09T04:37:42.321Z,24.94
2024-05-09T04:38:42.333Z,24.89
2024-05-09T04:39:42.368Z,24.94
2024-05-09T04:40:42.462Z,24.94
2024-05-09T04:41:42.420Z,24.94
2024-05-09T04:42:42.404Z,24.92
2024-05-09T04:43:42.468Z,24.91
2024-05-09T04:44:42.436Z,24.91
2024-05-09T04:45:42.498Z,24.91
2024-05-09T04:46:42.479Z,24.92
2024-05-09T04:47:42.642Z,24.91
2024-05-09T04:48:42.637Z,24.91
2024-05-09T04:49:42.611Z,24.91
2024-05-09T04:50:42.676Z,24.92
2024-05-09T04:51:42.574Z,24.91
2024-05-09T04:52:42.618Z,24.87
2024-05-09T04:53:42.863Z,24.89
2024-05-09T04:54:42.639Z,24.88
2024-05-09T04:55:42.657Z,24.88
2024-05-09T04:56:42.719Z,24.88
2024-05-09T04:57:42.711Z,24.88
2024-05-09T04:58:42.697Z,24.88
2024-05-09T04:59:42.715Z,24.87
2024-05-09T05:00:42.864Z,24.87
2024-05-09T05:01:42.744Z,24.85
2024-05-09T05:02:43.348Z,24.82
2024-05-09T05:03:42.959Z,24.84
2024-05-09T05:04:42.914Z,24.80
2024-05-09T05:05:43.417Z,24.82
2024-05-09T05:06:42.891Z,24.82
2024-05-09T05:07:42.874Z,24.84
2024-05-09T05:08:42.946Z,24.81
2024-05-09T05:09:42.912Z,24.80
2024-05-09T05:10:42.964Z,24.82
2024-05-09T05:11:43.095Z,24.84
2024-05-09T05:12:42.985Z,24.82
2024-05-09T05:13:43.010Z,24.82
2024-05-09T05:14:43.044Z,24.82
2024-05-09T05:15:43.052Z,24.84
2024-05-09T05:16:43.051Z,24.82
2024-05-09T05:17:43.356Z,24.82
2024-05-09T05:18:43.132Z,24.82
2024-05-09T05:19:43.204Z,24.82
2024-05-09T05:21:43.181Z,24.82
2024-05-09T05:22:43.248Z,24.82
2024-05-09T05:23:43.251Z,24.82
2024-05-09T05:24:43.217Z,24.84
2024-05-09T05:25:43.441Z,24.80
2024-05-09T05:26:43.307Z,24.80
2024-05-09T05:27:43.456Z,24.80
2024-05-09T05:28:43.297Z,24.80
2024-05-09T05:29:43.383Z,24.78
2024-05-09T05:30:43.341Z,24.80
2024-05-09T05:31:43.414Z,24.80
2024-05-09T05:32:43.979Z,24.75
2024-05-09T05:33:43.546Z,24.78
2024-05-09T05:34:43.457Z,24.80
2024-05-09T05:35:43.642Z,24.78
2024-05-09T05:36:43.501Z,24.77
2024-05-09T05:37:43.559Z,24.75
2024-05-09T05:38:43.693Z,24.77
2024-05-09T05:39:43.563Z,24.74
2024-05-09T05:40:43.632Z,24.74
2024-05-09T05:41:43.692Z,24.75
2024-05-09T05:42:43.662Z,24.75
2024-05-09T05:43:44.033Z,24.74
2024-05-09T05:44:43.716Z,24.75
2024-05-09T05:45:43.725Z,24.77
2024-05-09T05:46:43.737Z,24.74
2024-05-09T05:47:44.005Z,24.72
2024-05-09T05:48:43.814Z,24.75
2024-05-09T05:49:43.831Z,24.72
2024-05-09T05:50:43.880Z,24.74
2024-05-09T05:51:43.861Z,24.77
2024-05-09T05:52:43.894Z,24.74
2024-05-09T05:53:43.894Z,24.72
2024-05-09T05:54:43.927Z,24.74
2024-05-09T05:55:43.954Z,24.72
2024-05-09T05:56:43.984Z,24.71
2024-05-09T05:57:43.992Z,24.70
2024-05-09T05:58:44.116Z,24.74
2024-05-09T05:59:44.103Z,24.72
2024-05-09T06:00:44.957Z,24.72
2024-05-09T06:01:44.146Z,24.74
2024-05-09T06:02:44.337Z,24.71
2024-05-09T06:03:44.317Z,24.71
2024-05-09T06:04:44.266Z,24.70
2024-05-09T06:05:44.700Z,24.72
2024-05-09T06:06:44.215Z,24.74
2024-05-09T06:07:44.402Z,24.75
2024-05-09T06:08:44.345Z,24.71
2024-05-09T06:09:46.060Z,24.72
2024-05-09T06:10:44.438Z,24.71
2024-05-09T06:11:44.374Z,24.72
2024-05-09T06:12:44.279Z,24.72
2024-05-09T06:13:44.372Z,24.68
2024-05-09T06:14:44.286Z,24.74
2024-05-09T06:15:44.275Z,24.72
2024-05-09T06:16:44.359Z,24.72
2024-05-09T06:17:44.340Z,24.77
2024-05-09T06:18:44.385Z,24.74
2024-05-09T06:19:44.326Z,24.77
2024-05-09T06:20:44.603Z,24.75
2024-05-09T06:21:44.233Z,24.72
2024-05-09T06:22:44.267Z,24.72
2024-05-09T06:23:44.252Z,24.77
2024-05-09T06:24:44.208Z,24.75
2024-05-09T06:25:44.278Z,24.74
2024-05-09T06:26:44.264Z,24.74
2024-05-09T06:27:44.210Z,24.77
2024-05-09T06:28:44.299Z,24.75
2024-05-09T06:29:44.214Z,24.81
2024-05-09T06:30:44.188Z,24.78
2024-05-09T06:31:44.277Z,24.78
2024-05-09T06:32:44.336Z,24.78
2024-05-09T06:33:44.287Z,24.80
2024-05-09T06:34:44.320Z,24.78
2024-05-09T06:35:44.523Z,24.80
2024-05-09T06:36:44.180Z,24.77
2024-05-09T06:37:44.478Z,24.77
2024-05-09T06:38:44.246Z,24.78
2024-05-09T06:39:44.154Z,24.80
2024-05-09T06:40:44.781Z,24.78
2024-05-09T06:41:44.172Z,24.77
2024-05-09T06:42:44.168Z,24.78
2024-05-09T06:43:44.127Z,24.78
2024-05-09T06:44:44.121Z,24.80
2024-05-09T06:45:44.127Z,24.78
2024-05-09T06:46:44.181Z,24.78
2024-05-09T06:47:44.250Z,24.77
2024-05-09T06:48:44.309Z,24.78
2024-05-09T06:49:44.168Z,24.75
2024-05-09T06:50:44.145Z,24.77
2024-05-09T06:51:44.098Z,24.77
2024-05-09T06:52:44.141Z,24.78
2024-05-09T06:53:44.144Z,24.78
2024-05-09T06:54:44.078Z,24.78
2024-05-09T06:55:44.145Z,24.78
2024-05-09T06:56:44.164Z,24.77
2024-05-09T06:57:44.094Z,24.78
2024-05-09T06:58:44.104Z,24.78
2024-05-09T06:59:44.130Z,24.80
2024-05-09T07:00:44.139Z,24.82
2024-05-09T07:01:44.081Z,24.80
2024-05-09T07:02:44.253Z,24.82
2024-05-09T07:03:44.130Z,24.84
2024-05-09T07:04:44.155Z,24.82
2024-05-09T07:05:44.412Z,24.80
2024-05-09T07:06:44.156Z,24.81
2024-05-09T07:07:44.087Z,24.81
2024-05-09T07:08:44.158Z,24.80
2024-05-09T07:09:44.122Z,24.80
2024-05-09T07:10:44.195Z,24.80
2024-05-09T07:11:44.189Z,24.78
2024-05-09T07:12:44.322Z,24.80
2024-05-09T07:13:44.100Z,24.84
2024-05-09T07:14:44.147Z,24.81
2024-05-09T07:15:44.125Z,24.80
2024-05-09T07:16:44.111Z,24.80
2024-05-09T07:17:44.267Z,24.80
2024-05-09T07:18:44.240Z,24.81
2024-05-09T07:19:44.141Z,24.82
2024-05-09T07:20:44.163Z,24.82
2024-05-09T07:21:44.084Z,24.85
2024-05-09T07:22:44.120Z,24.82
2024-05-09T07:23:46.843Z,24.81
2024-05-09T07:24:44.058Z,24.84
2024-05-09T07:25:44.079Z,24.85
2024-05-09T07:26:44.130Z,24.84
2024-05-09T07:27:44.324Z,24.84
2024-05-09T07:28:44.082Z,24.85
2024-05-09T07:29:44.871Z,24.85
2024-05-09T07:30:44.044Z,24.87
2024-05-09T07:31:44.062Z,24.87
2024-05-09T07:32:44.469Z,24.88
2024-05-09T07:33:44.150Z,24.85
2024-05-09T07:34:44.016Z,24.85
2024-05-09T07:35:44.068Z,24.87
2024-05-09T07:36:44.004Z,24.88
2024-05-09T07:37:44.032Z,24.88
2024-05-09T07:38:44.171Z,24.85
2024-05-09T07:39:44.008Z,24.87
2024-05-09T07:40:44.019Z,24.88
2024-05-09T07:41:44.109Z,24.88
2024-05-09T07:42:44.006Z,24.88
2024-05-09T07:43:44.009Z,24.88
2024-05-09T07:44:44.041Z,24.88
2024-05-09T07:45:51.314Z,24.91
2024-05-09T07:47:48.456Z,24.88
2024-05-09T07:51:32.094Z,24.89
2024-05-09T07:53:17.191Z,24.95
2024-05-09T07:53:34.458Z,24.94
2024-05-09T07:53:48.819Z,24.92
2024-05-09T07:54:45.126Z,24.92
2024-05-09T07:55:44.089Z,24.94
2024-05-09T07:56:44.220Z,24.94
2024-05-09T07:57:43.971Z,24.94
2024-05-09T07:58:43.924Z,24.92
2024-05-09T07:59:43.921Z,24.92
2024-05-09T08:00:44.006Z,24.94
2024-05-09T08:01:44.106Z,24.95
2024-05-09T08:02:43.928Z,24.89
2024-05-09T08:03:44.078Z,24.94
2024-05-09T08:04:43.999Z,24.91
2024-05-09T08:05:43.943Z,24.92
2024-05-09T08:06:43.914Z,24.89
2024-05-09T08:07:43.955Z,24.89
2024-05-09T08:08:43.882Z,24.92
2024-05-09T08:09:44.018Z,24.89
2024-05-09T08:10:43.941Z,24.91
2024-05-09T08:11:43.956Z,24.89
2024-05-09T08:12:43.987Z,24.88
2024-05-09T08:13:43.886Z,24.92
2024-05-09T08:14:43.925Z,24.89
2024-05-09T08:15:43.915Z,24.91
2024-05-09T08:16:43.863Z,24.89
2024-05-09T08:17:43.917Z,24.91
2024-05-09T08:18:43.919Z,24.92
2024-05-09T08:19:43.975Z,24.91
2024-05-09T08:20:43.870Z,24.91
2024-05-09T08:21:43.882Z,24.94
2024-05-09T08:22:43.937Z,24.95
2024-05-09T08:23:43.876Z,24.94
2024-05-09T08:24:43.917Z,24.94
2024-05-09T08:25:43.876Z,24.91
2024-05-09T08:26:43.884Z,24.91
2024-05-09T08:27:43.907Z,24.92
2024-05-09T08:28:43.878Z,24.95
2024-05-09T08:29:43.933Z,24.95
2024-05-09T08:30:43.974Z,24.97
2024-05-09T08:31:43.950Z,24.94
2024-05-09T08:32:43.963Z,24.94
2024-05-09T08:33:44.106Z,24.95
2024-05-09T08:34:43.855Z,24.98
2024-05-09T08:35:43.838Z,24.98
2024-05-09T08:36:43.864Z,24.97
2024-05-09T08:37:43.906Z,24.99
2024-05-09T08:38:43.816Z,24.98
2024-05-09T08:39:43.843Z,24.95
2024-05-09T08:40:43.905Z,24.99
2024-05-09T08:41:43.809Z,24.98
2024-05-09T08:42:43.833Z,24.99
2024-05-09T08:43:43.804Z,24.98
2024-05-09T08:44:43.811Z,25.01
2024-05-09T08:45:45.226Z,24.99
2024-05-09T08:46:43.805Z,25.01
2024-05-09T08:47:44.019Z,25.01
2024-05-09T08:48:43.924Z,25.05
2024-05-09T08:49:43.823Z,25.04
2024-05-09T08:50:44.627Z,25.06
2024-05-09T08:51:43.780Z,25.05
2024-05-09T08:52:43.761Z,25.05
2024-05-09T08:53:43.799Z,25.06
2024-05-09T08:54:43.856Z,25.06
2024-05-09T08:55:44.492Z,25.06
2024-05-09T08:56:43.744Z,25.08
2024-05-09T08:57:43.808Z,25.08
2024-05-09T08:58:43.714Z,25.09
2024-05-09T08:59:43.734Z,25.09
2024-05-09T09:00:43.869Z,25.11
2024-05-09T09:01:43.798Z,25.12
2024-05-09T09:02:43.771Z,25.11
2024-05-09T09:03:43.913Z,25.12
2024-05-09T09:04:43.845Z,25.12
2024-05-09T09:05:43.739Z,25.14
2024-05-09T09:06:43.757Z,25.15
2024-05-09T09:07:43.711Z,25.16
2024-05-09T09:08:43.754Z,25.15
2024-05-09T09:09:43.791Z,25.15
2024-05-09T09:10:43.772Z,25.18
2024-05-09T09:11:43.794Z,25.18
2024-05-09T09:12:43.776Z,25.16
2024-05-09T09:13:43.759Z,25.21
2024-05-09T09:14:43.782Z,25.21
2024-05-09T09:15:43.800Z,25.22
2024-05-09T09:16:43.787Z,25.22
2024-05-09T09:17:43.972Z,25.22
2024-05-09T09:18:44.097Z,25.22
2024-05-09T09:19:43.877Z,25.25
2024-05-09T09:20:43.973Z,25.26
2024-05-09T09:21:43.921Z,25.25
2024-05-09T09:22:43.862Z,25.23
2024-05-09T09:23:43.865Z,25.25
2024-05-09T09:24:43.917Z,25.25
2024-05-09T09:25:43.866Z,25.23
2024-05-09T09:26:43.838Z,25.25
2024-05-09T09:27:43.871Z,25.26
2024-05-09T09:28:43.862Z,25.28
2024-05-09T09:29:43.864Z,25.26
2024-05-09T09:30:43.980Z,25.28
2024-05-09T09:31:43.904Z,25.26
2024-05-09T09:32:43.973Z,25.25
2024-05-09T09:33:44.124Z,25.28
2024-05-09T09:34:44.003Z,25.28
2024-05-09T09:35:43.925Z,25.29
2024-05-09T09:36:43.946Z,25.28
2024-05-09T09:37:43.922Z,25.29
2024-05-09T09:38:43.970Z,25.28
2024-05-09T09:39:43.962Z,25.28
2024-05-09T09:40:48.584Z,25.29
2024-05-09T09:41:44.905Z,25.30
2024-05-09T09:42:43.926Z,25.29
2024-05-09T09:43:43.855Z,25.29
2024-05-09T09:44:47.766Z,25.30
2024-05-09T09:45:44.934Z,25.30
2024-05-09T09:46:43.825Z,25.29
2024-05-09T09:47:43.914Z,25.30
2024-05-09T09:48:44.005Z,25.32
2024-05-09T09:49:43.863Z,25.32
2024-05-09T09:50:43.801Z,25.29
2024-05-09T09:51:43.917Z,25.32
2024-05-09T09:52:43.768Z,25.30
2024-05-09T09:53:43.784Z,25.32
2024-05-09T09:54:43.897Z,25.34
2024-05-09T09:55:43.734Z,25.33
2024-05-09T09:56:43.708Z,25.30
2024-05-09T09:57:43.866Z,25.34
2024-05-09T09:58:43.688Z,25.36
2024-05-09T09:59:43.668Z,25.33
2024-05-09T10:00:43.937Z,25.34
2024-05-09T10:01:43.730Z,25.34
2024-05-09T10:02:43.680Z,25.37
2024-05-09T10:03:43.746Z,25.36
2024-05-09T10:04:43.733Z,25.36
2024-05-09T10:05:46.311Z,25.37
2024-05-09T10:06:43.606Z,25.36
2024-05-09T10:07:43.565Z,25.36
2024-05-09T10:08:43.885Z,25.37
2024-05-09T10:09:43.591Z,25.37
2024-05-09T10:10:43.769Z,25.36
2024-05-09T10:11:49.191Z,25.36
2024-05-09T10:12:44.476Z,25.37
2024-05-09T10:13:43.487Z,25.39
2024-05-09T10:14:43.462Z,25.39
2024-05-09T10:15:43.442Z,25.37
2024-05-09T10:16:43.489Z,25.37
2024-05-09T10:17:43.530Z,25.39
2024-05-09T10:18:43.656Z,25.34
2024-05-09T10:19:43.427Z,25.36
2024-05-09T10:20:43.385Z,25.39
2024-05-09T10:21:43.436Z,25.39
2024-05-09T10:22:43.362Z,25.40
2024-05-09T10:23:43.425Z,25.40
2024-05-09T10:24:43.334Z,25.37
2024-05-09T10:25:43.313Z,25.40
2024-05-09T10:26:43.349Z,25.39
2024-05-09T10:27:43.319Z,25.40
2024-05-09T10:28:43.328Z,25.40
2024-05-09T10:29:43.283Z,25.39
2024-05-09T10:30:43.652Z,25.39
2024-05-09T10:31:43.479Z,25.40
2024-05-09T10:32:43.380Z,25.42
2024-05-09T10:33:43.391Z,25.40
2024-05-09T10:34:43.360Z,25.40
2024-05-09T10:35:43.172Z,25.44
2024-05-09T10:36:43.254Z,25.43
2024-05-09T10:37:43.126Z,25.43
2024-05-09T10:38:43.246Z,25.42
2024-05-09T10:39:43.195Z,25.43
2024-05-09T10:40:43.137Z,25.44
2024-05-09T10:41:43.120Z,25.47
2024-05-09T10:42:43.189Z,25.43
2024-05-09T10:43:43.094Z,25.42
2024-05-09T10:44:43.074Z,25.46
2024-05-09T10:45:43.105Z,25.46
2024-05-09T10:46:43.068Z,25.44
2024-05-09T10:47:43.212Z,25.46
2024-05-09T10:48:43.240Z,25.44
2024-05-09T10:49:43.125Z,25.47
2024-05-09T10:50:43.061Z,25.44
2024-05-09T10:51:43.097Z,25.47
2024-05-09T10:52:43.028Z,25.46
2024-05-09T10:53:43.479Z,25.46
2024-05-09T10:54:43.078Z,25.49
2024-05-09T10:55:42.980Z,25.47
2024-05-09T10:56:43.016Z,25.49
2024-05-09T10:57:43.036Z,25.47
2024-05-09T10:58:43.014Z,25.47
2024-05-09T10:59:42.926Z,25.47
2024-05-09T11:00:43.113Z,25.49
2024-05-09T11:01:43.087Z,25.51
2024-05-09T11:02:43.242Z,25.47
2024-05-09T11:03:43.220Z,25.50
2024-05-09T11:04:43.016Z,25.50
2024-05-09T11:05:43.201Z,25.51
2024-05-09T11:06:42.980Z,25.51
2024-05-09T11:07:42.905Z,25.51
2024-05-09T11:08:42.884Z,25.53
2024-05-09T11:09:42.925Z,25.54
2024-05-09T11:10:42.997Z,25.54
2024-05-09T11:11:42.881Z,25.56
2024-05-09T11:12:42.877Z,25.53
2024-05-09T11:13:42.817Z,25.53
2024-05-09T11:14:42.828Z,25.56
2024-05-09T11:15:42.854Z,25.56
2024-05-09T11:16:42.794Z,25.51
2024-05-09T11:17:42.814Z,25.56
2024-05-09T11:18:42.875Z,25.56
2024-05-09T11:19:42.830Z,25.57
2024-05-09T11:20:42.830Z,25.57
2024-05-09T11:21:42.820Z,25.57
2024-05-09T11:22:42.677Z,25.59
2024-05-09T11:23:42.675Z,25.57
2024-05-09T11:24:42.697Z,25.60
2024-05-09T11:25:42.665Z,25.59
2024-05-09T11:26:42.676Z,25.59
2024-05-09T11:27:42.636Z,25.60
2024-05-09T11:28:42.602Z,25.61
2024-05-09T11:29:42.616Z,25.63
2024-05-09T11:30:42.630Z,25.61
2024-05-09T11:31:42.685Z,25.63
2024-05-09T11:32:42.619Z,25.63
2024-05-09T11:33:42.640Z,25.63
2024-05-09T11:34:42.623Z,25.64
2024-05-09T11:35:42.518Z,25.64
2024-05-09T11:36:42.672Z,25.64
2024-05-09T11:37:42.531Z,25.64
2024-05-09T11:38:42.587Z,25.66
2024-05-09T11:39:42.551Z,25.67
2024-05-09T11:40:42.579Z,25.67
2024-05-09T11:41:42.454Z,25.68
2024-05-09T11:42:42.483Z,25.68
2024-05-09T11:43:42.469Z,25.68
2024-05-09T11:44:42.393Z,25.68
2024-05-09T11:45:42.433Z,25.68
2024-05-09T11:46:42.472Z,25.67
2024-05-09T11:47:42.652Z,25.70
2024-05-09T11:48:42.735Z,25.68
2024-05-09T11:49:42.580Z,25.70
2024-05-09T11:50:42.614Z,25.68
2024-05-09T11:51:42.735Z,25.70
2024-05-09T11:52:42.634Z,25.71
2024-05-09T11:53:42.939Z,25.71
2024-05-09T11:54:42.758Z,25.71
2024-05-09T11:55:42.746Z,25.73
2024-05-09T11:56:42.751Z,25.73
2024-05-09T11:57:42.878Z,25.73
2024-05-09T11:58:42.771Z,25.74
2024-05-09T11:59:42.815Z,25.74
2024-05-09T12:00:43.011Z,25.71
2024-05-09T12:01:42.992Z,25.76
2024-05-09T12:02:42.835Z,25.73
2024-05-09T12:03:43.141Z,25.73
2024-05-09T12:04:43.170Z,25.74
2024-05-09T12:05:43.186Z,25.74
2024-05-09T12:06:43.032Z,25.76
2024-05-09T12:07:43.011Z,25.77
2024-05-09T12:08:43.049Z,25.77
2024-05-09T12:09:43.087Z,25.77
2024-05-09T12:10:43.241Z,25.76
2024-05-09T12:11:43.198Z,25.78
2024-05-09T12:12:43.206Z,25.78
2024-05-09T12:13:43.218Z,25.81
2024-05-09T12:14:43.256Z,25.80
2024-05-09T12:15:43.315Z,25.80
2024-05-09T12:16:43.465Z,25.78
2024-05-09T12:17:44.172Z,25.81
2024-05-09T12:18:43.622Z,25.81
2024-05-09T12:19:43.564Z,25.80
2024-05-09T12:20:43.581Z,25.81
2024-05-09T12:21:43.675Z,25.81
2024-05-09T12:22:43.695Z,25.84
2024-05-09T12:23:43.769Z,25.81
2024-05-09T12:24:43.950Z,25.83
2024-05-09T12:25:43.867Z,25.84
2024-05-09T12:26:43.921Z,25.84
2024-05-09T12:27:43.979Z,25.84
2024-05-09T12:28:44.453Z,25.84
2024-05-09T12:29:44.040Z,25.85
2024-05-09T12:30:44.202Z,25.84
2024-05-09T12:31:44.123Z,25.84
2024-05-09T12:32:44.295Z,25.88
2024-05-09T12:33:44.345Z,25.87
2024-05-09T12:34:44.291Z,25.88
2024-05-09T12:35:46.658Z,25.89
2024-05-09T12:36:44.319Z,25.91
2024-05-09T12:37:44.274Z,25.89
2024-05-09T12:38:44.414Z,25.89
2024-05-09T12:39:44.264Z,25.89
2024-05-09T12:40:44.320Z,25.89
2024-05-09T12:41:44.230Z,25.89
2024-05-09T12:42:44.307Z,25.92
2024-05-09T12:43:44.203Z,25.91
2024-05-09T12:44:44.224Z,25.89
2024-05-09T12:45:44.263Z,25.94
2024-05-09T12:46:44.174Z,25.92
2024-05-09T12:47:44.283Z,25.92
2024-05-09T12:48:44.387Z,25.94
2024-05-09T12:49:44.304Z,25.95
2024-05-09T12:50:44.257Z,25.94
2024-05-09T12:51:44.162Z,25.97
2024-05-09T12:52:44.124Z,25.98
2024-05-09T12:53:44.113Z,25.97
2024-05-09T12:54:44.124Z,25.98
2024-05-09T12:55:52.756Z,25.98
2024-05-09T12:56:45.048Z,25.97
2024-05-09T12:57:44.112Z,25.98
2024-05-09T12:58:44.041Z,25.97
2024-05-09T12:59:44.044Z,25.97
2024-05-09T13:00:44.200Z,25.98
2024-05-09T13:01:44.081Z,25.97
2024-05-09T13:02:44.039Z,25.98
2024-05-09T13:03:44.139Z,25.99