createdAt,value
2022-09-16T00:01:57.771Z,65.70
2022-09-16T00:04:24.491Z,65.70
2022-09-16T00:06:51.158Z,65.80
2022-09-16T00:09:17.799Z,65.60
2022-09-16T00:11:44.477Z,65.70
2022-09-16T00:14:11.179Z,65.60
2022-09-16T00:16:37.927Z,65.60
2022-09-16T00:19:04.882Z,65.60
2022-09-16T00:21:31.743Z,65.40
2022-09-16T00:23:58.727Z,65.40
2022-09-16T00:26:27.220Z,65.80
2022-09-16T00:28:53.952Z,65.60
2022-09-16T00:31:20.717Z,65.70
2022-09-16T00:33:47.491Z,65.60
2022-09-16T00:36:16.826Z,65.60
2022-09-16T00:38:44.236Z,66.40
2022-09-16T00:41:19.978Z,65.80
2022-09-16T00:43:47.894Z,66.90
2022-09-16T00:46:15.979Z,66.40
2022-09-16T00:48:43.137Z,66.30
2022-09-16T00:51:13.222Z,66.20
2022-09-16T00:53:45.225Z,67.10
2022-09-16T00:56:14.061Z,67.80
2022-09-16T00:58:43.795Z,66.90
2022-09-16T01:01:11.734Z,66.00
2022-09-16T01:03:44.466Z,66.90
2022-09-16T01:06:13.965Z,67.30
2022-09-16T01:08:43.318Z,67.00
2022-09-16T01:11:10.224Z,67.20
2022-09-16T01:13:38.308Z,66.20
2022-09-16T01:16:12.222Z,66.80
2022-09-16T01:19:13.978Z,67.90
2022-09-16T01:21:51.037Z,68.10
2022-09-16T01:24:54.961Z,68.90
2022-09-16T01:27:51.078Z,68.80
2022-09-16T01:30:43.715Z,68.40
2022-09-16T01:33:43.820Z,68.60
2022-09-16T01:36:10.436Z,68.30
2022-09-16T01:38:49.136Z,66.70
2022-09-16T01:41:36.065Z,67.70
2022-09-16T01:44:16.344Z,68.50
2022-09-16T01:46:43.064Z,67.90
2022-09-16T01:49:30.544Z,66.60
2022-09-16T01:52:40.742Z,68.20
2022-09-16T01:55:13.498Z,68.40
2022-09-16T01:57:51.327Z,68.00
2022-09-16T02:00:18.406Z,68.20
2022-09-16T02:03:03.666Z,67.50
2022-09-16T02:05:42.817Z,68.60
2022-09-16T02:08:25.381Z,67.10
2022-09-16T02:10:56.506Z,68.20
2022-09-16T02:13:42.841Z,68.60
2022-09-16T02:16:23.590Z,68.60
2022-09-16T02:18:56.376Z,69.20
2022-09-16T02:21:26.494Z,68.90
2022-09-16T02:23:57.891Z,68.50
2022-09-16T02:26:32.974Z,68.70
2022-09-16T02:29:01.793Z,69.00
2022-09-16T02:31:36.000Z,68.30
2022-09-16T02:34:11.211Z,69.10
2022-09-16T02:36:42.149Z,69.00
2022-09-16T02:39:11.535Z,68.60
2022-09-16T02:41:40.295Z,68.10
2022-09-16T02:44:08.714Z,68.10
2022-09-16T02:46:55.449Z,68.20
2022-09-16T02:49:42.045Z,68.80
2022-09-16T02:52:15.345Z,68.60
2022-09-16T02:55:19.542Z,70.10
2022-09-16T02:57:46.492Z,69.00
2022-09-16T03:00:13.350Z,67.40
2022-09-16T03:02:40.434Z,67.70
2022-09-16T03:05:07.423Z,67.70
2022-09-16T03:07:34.133Z,67.80
2022-09-16T03:10:00.913Z,67.90
2022-09-16T03:12:36.561Z,67.90
2022-09-16T03:15:14.440Z,69.80
2022-09-16T03:17:54.309Z,67.60
2022-09-16T03:20:41.355Z,67.70
2022-09-16T03:23:36.003Z,70.00
2022-09-16T03:26:25.302Z,69.60
2022-09-16T03:29:12.698Z,69.30
2022-09-16T03:31:45.877Z,69.00
2022-09-16T03:34:42.446Z,68.90
2022-09-16T03:37:12.442Z,69.10
2022-09-16T03:39:41.332Z,68.40
2022-09-16T03:42:11.175Z,68.10
2022-09-16T03:44:40.436Z,68.50
2022-09-16T03:47:08.353Z,68.60
2022-09-16T03:49:35.706Z,69.10
2022-09-16T03:52:04.602Z,67.80
2022-09-16T03:54:31.752Z,67.70
2022-09-16T03:56:58.745Z,67.90
2022-09-16T03:59:25.438Z,67.60
2022-09-16T04:01:52.161Z,67.70
2022-09-16T04:04:19.151Z,67.70
2022-09-16T04:06:45.811Z,67.60
2022-09-16T04:09:13.079Z,67.80
2022-09-16T04:11:40.240Z,67.80
2022-09-16T04:14:07.729Z,67.80
2022-09-16T04:16:34.886Z,68.40
2022-09-16T04:19:01.629Z,68.10
2022-09-16T04:21:29.282Z,67.80
2022-09-16T04:23:56.021Z,68.00
2022-09-16T04:26:22.749Z,67.90
2022-09-16T04:28:51.742Z,67.60
2022-09-16T04:31:18.530Z,67.70
2022-09-16T04:33:45.269Z,67.90
2022-09-16T04:36:17.567Z,68.20
2022-09-16T04:38:45.782Z,69.50
2022-09-16T04:41:14.959Z,68.90
2022-09-16T04:43:42.001Z,69.50
2022-09-16T04:46:09.547Z,68.70
2022-09-16T04:48:36.753Z,69.40
2022-09-16T04:51:08.937Z,68.70
2022-09-16T04:53:37.608Z,70.00
2022-09-16T04:56:15.482Z,69.00
2022-09-16T04:58:50.136Z,69.10
2022-09-16T05:01:22.134Z,69.10
2022-09-16T05:03:51.403Z,69.20
2022-09-16T05:06:21.132Z,68.70
2022-09-16T05:08:49.302Z,68.70
2022-09-16T05:11:21.384Z,68.40
2022-09-16T05:13:48.523Z,69.70
2022-09-16T05:16:18.022Z,68.10
2022-09-16T05:18:47.321Z,69.00
2022-09-16T05:21:16.607Z,68.90
2022-09-16T05:23:47.072Z,69.80
2022-09-16T05:26:17.701Z,67.90
2022-09-16T05:28:44.804Z,68.90
2022-09-16T05:31:17.261Z,68.50
2022-09-16T05:33:56.668Z,68.80
2022-09-16T05:36:24.590Z,69.50
2022-09-16T05:39:18.338Z,69.00
2022-09-16T05:41:38.443Z,69.30
2022-09-16T05:44:06.690Z,69.00
2022-09-16T05:46:33.475Z,69.00
2022-09-16T05:49:00.401Z,68.70
2022-09-16T05:51:27.390Z,68.60
2022-09-16T05:53:55.366Z,68.30
2022-09-16T05:56:25.770Z,69.10
2022-09-16T05:58:57.528Z,69.20
2022-09-16T06:01:27.495Z,70.10
2022-09-16T06:03:57.664Z,69.70
2022-09-16T06:06:26.224Z,68.90
2022-09-16T06:08:55.528Z,68.70
2022-09-16T06:11:23.644Z,69.70
2022-09-16T06:13:58.132Z,69.30
2022-09-16T06:16:26.051Z,70.20
2022-09-16T06:18:57.417Z,69.10
2022-09-16T06:21:24.904Z,69.30
2022-09-16T06:23:52.032Z,68.70
2022-09-16T06:26:22.113Z,68.90
2022-09-16T06:28:49.597Z,69.70
2022-09-16T06:31:19.711Z,69.00
2022-09-16T06:33:47.122Z,70.20
2022-09-16T06:36:17.671Z,68.40
2022-09-16T06:38:45.805Z,68.50
2022-09-16T06:41:14.317Z,68.10
2022-09-16T06:43:41.505Z,68.10
2022-09-16T06:46:17.429Z,67.80
2022-09-16T06:48:46.128Z,68.90
2022-09-16T06:51:16.272Z,68.60
2022-09-16T06:53:44.010Z,68.70
2022-09-16T06:56:17.208Z,68.10
2022-09-16T06:58:50.257Z,68.80
2022-09-16T07:01:28.609Z,68.60
2022-09-16T07:03:57.324Z,68.80
2022-09-16T07:06:49.528Z,67.00
2022-09-16T07:09:14.481Z,67.40
2022-09-16T07:11:41.122Z,66.80
2022-09-16T07:14:09.308Z,66.80
2022-09-16T07:16:36.067Z,67.10
2022-09-16T07:19:04.194Z,66.50
2022-09-16T07:21:31.323Z,66.70
2022-09-16T07:23:59.901Z,66.60
2022-09-16T07:26:29.045Z,67.10
2022-09-16T07:28:56.118Z,67.20
2022-09-16T07:31:28.075Z,66.40
2022-09-16T07:34:01.316Z,66.60
2022-09-16T07:36:33.623Z,66.80
2022-09-16T07:39:01.023Z,66.40
2022-09-16T07:41:30.308Z,65.70
2022-09-16T07:43:59.266Z,65.80
2022-09-16T07:46:28.601Z,65.30
2022-09-16T07:48:56.440Z,65.30
2022-09-16T07:51:24.951Z,64.90
2022-09-16T07:53:59.343Z,64.80
2022-09-16T07:56:28.990Z,65.10
2022-09-16T07:58:57.518Z,64.30
2022-09-16T08:01:25.299Z,63.80
2022-09-16T08:03:52.884Z,62.90
2022-09-16T08:06:22.694Z,62.50
2022-09-16T08:08:53.070Z,62.90
2022-09-16T08:11:20.578Z,62.90
2022-09-16T08:13:47.680Z,61.80
2022-09-16T08:16:17.212Z,61.30
2022-09-16T08:18:45.196Z,62.30
2022-09-16T08:21:15.442Z,62.20
2022-09-16T08:23:42.725Z,62.70
2022-09-16T08:26:10.773Z,62.30
2022-09-16T08:28:57.495Z,62.90
2022-09-16T08:31:28.949Z,63.80
2022-09-16T08:33:56.590Z,63.00
2022-09-16T08:36:24.677Z,63.50
2022-09-16T08:38:54.900Z,64.20
2022-09-16T08:41:37.986Z,64.50
2022-09-16T08:44:38.823Z,66.30
2022-09-16T08:47:13.270Z,65.20
2022-09-16T08:49:46.289Z,64.80
2022-09-16T08:52:18.778Z,64.30
2022-09-16T08:54:49.557Z,64.10
2022-09-16T08:57:23.239Z,63.80
2022-09-16T08:59:55.417Z,63.40
2022-09-16T09:02:58.394Z,63.70
2022-09-16T09:05:51.148Z,63.50
2022-09-16T09:08:55.615Z,63.10
2022-09-16T09:11:38.884Z,63.30
2022-09-16T09:14:20.601Z,62.90
2022-09-16T09:17:24.476Z,62.00
2022-09-16T09:20:11.059Z,61.40
2022-09-16T09:22:57.559Z,60.10
2022-09-16T09:25:27.361Z,60.30
2022-09-16T09:27:59.906Z,60.70
2022-09-16T09:30:28.601Z,61.10
2022-09-16T09:32:58.390Z,61.70
2022-09-16T09:35:30.658Z,62.60
2022-09-16T09:38:32.185Z,62.70
2022-09-16T09:41:06.982Z,62.10
2022-09-16T09:43:56.015Z,61.50
2022-09-16T09:46:38.952Z,61.80
2022-09-16T09:49:26.133Z,61.80
2022-09-16T09:52:04.769Z,60.90
2022-09-16T09:54:35.623Z,60.00
2022-09-16T09:57:14.454Z,60.00
2022-09-16T09:59:50.732Z,59.40
2022-09-16T10:02:22.723Z,59.20
2022-09-16T10:04:49.785Z,58.00
2022-09-16T10:07:20.910Z,57.40
2022-09-16T10:09:59.013Z,57.80
2022-09-16T10:12:32.337Z,57.70
2022-09-16T10:14:59.554Z,57.30
2022-09-16T10:17:29.394Z,55.60
2022-09-16T10:20:31.870Z,55.30
2022-09-16T10:23:10.557Z,56.70
2022-09-16T10:25:37.268Z,55.10
2022-09-16T10:28:18.020Z,54.90
2022-09-16T10:31:03.195Z,56.50
2022-09-16T10:33:34.142Z,57.50
2022-09-16T10:36:05.596Z,58.00
2022-09-16T10:38:46.681Z,59.20
2022-09-16T10:41:21.906Z,60.70
2022-09-16T10:44:30.307Z,60.10
2022-09-16T10:47:00.516Z,61.10
2022-09-16T10:49:50.205Z,59.60
2022-09-16T10:52:28.220Z,60.10
2022-09-16T10:54:55.955Z,59.20
2022-09-16T10:57:35.066Z,56.80
2022-09-16T11:00:21.739Z,57.30
2022-09-16T11:03:07.062Z,57.20
2022-09-16T11:05:42.756Z,55.60
2022-09-16T11:08:38.830Z,56.60
2022-09-16T11:11:34.744Z,56.40
2022-09-16T11:14:27.056Z,54.90
2022-09-16T11:17:19.970Z,54.40
2022-09-16T11:20:00.550Z,54.30
2022-09-16T11:22:43.427Z,52.90
2022-09-16T11:25:46.941Z,52.60
2022-09-16T11:28:16.473Z,51.70
2022-09-16T11:30:57.707Z,50.60
2022-09-16T11:33:59.770Z,50.40
2022-09-16T11:36:55.265Z,50.20
2022-09-16T11:39:38.266Z,49.40
2022-09-16T11:42:10.776Z,49.50
2022-09-16T11:45:14.794Z,49.20
2022-09-16T11:47:56.780Z,50.10
2022-09-16T11:50:48.238Z,50.10
2022-09-16T11:53:53.582Z,52.60
2022-09-16T11:56:40.233Z,54.10
2022-09-16T11:59:12.867Z,54.80
2022-09-16T12:02:43.773Z,55.70
2022-09-16T12:05:19.434Z,56.60
2022-09-16T12:08:02.859Z,57.00
2022-09-16T12:10:43.091Z,57.30
2022-09-16T12:13:16.780Z,55.70
2022-09-16T12:15:52.089Z,55.00
2022-09-16T12:18:43.170Z,53.90
2022-09-16T12:21:14.352Z,54.20
2022-09-16T12:23:45.840Z,52.70
2022-09-16T12:26:21.322Z,51.40
2022-09-16T12:28:55.112Z,51.00
2022-09-16T12:31:46.558Z,50.40
2022-09-16T12:34:26.736Z,51.60
2022-09-16T12:37:05.219Z,49.70
2022-09-16T12:39:31.889Z,49.20
2022-09-16T12:42:07.493Z,48.90
2022-09-16T12:45:06.966Z,50.30
2022-09-16T12:48:00.862Z,51.50
2022-09-16T12:50:54.369Z,51.70
2022-09-16T12:53:49.381Z,53.10
2022-09-16T12:56:48.988Z,54.50
2022-09-16T12:59:51.110Z,55.00
2022-09-16T13:02:26.611Z,55.80
2022-09-16T13:04:57.876Z,56.70
2022-09-16T13:07:29.498Z,56.30
2022-09-16T13:10:17.025Z,55.10
2022-09-16T13:12:51.308Z,55.60
2022-09-16T13:15:38.568Z,55.60
2022-09-16T13:18:28.874Z,54.80
2022-09-16T13:21:02.133Z,54.80
2022-09-16T13:23:35.345Z,54.00
2022-09-16T13:26:06.982Z,53.10
2022-09-16T13:28:39.857Z,52.60
2022-09-16T13:31:12.570Z,51.10
2022-09-16T13:33:44.311Z,51.00
2022-09-16T13:36:19.122Z,50.90
2022-09-16T13:38:49.679Z,51.90
2022-09-16T13:41:29.886Z,52.60
2022-09-16T13:43:56.689Z,52.30
2022-09-16T13:46:34.466Z,51.20
2022-09-16T13:49:10.770Z,50.70
2022-09-16T13:51:47.379Z,49.10
2022-09-16T13:54:30.897Z,49.10
2022-09-16T13:57:21.612Z,48.30
2022-09-16T13:59:57.223Z,47.60
2022-09-16T14:02:42.645Z,47.20
2022-09-16T14:05:47.861Z,47.20
2022-09-16T14:08:26.760Z,46.80
2022-09-16T14:11:19.507Z,45.70
2022-09-16T14:14:04.887Z,44.80
2022-09-16T14:16:34.821Z,43.90
2022-09-16T14:19:08.568Z,42.10
2022-09-16T14:21:35.692Z,40.80
2022-09-16T14:24:35.980Z,40.70
2022-09-16T14:27:02.789Z,40.80
2022-09-16T14:29:29.498Z,40.70
2022-09-16T14:31:57.162Z,41.30
2022-09-16T14:34:28.881Z,43.10
2022-09-16T14:36:56.418Z,44.80
2022-09-16T14:39:25.643Z,46.30
2022-09-16T14:41:59.007Z,47.70
2022-09-16T14:44:28.846Z,49.00
2022-09-16T14:47:09.537Z,49.10
2022-09-16T14:49:42.189Z,49.70
2022-09-16T14:52:22.330Z,49.50
2022-09-16T14:54:50.519Z,48.90
2022-09-16T14:57:23.714Z,46.70
2022-09-16T14:59:52.979Z,45.30
2022-09-16T15:02:23.489Z,44.00
2022-09-16T15:05:12.688Z,42.30
2022-09-16T15:07:56.198Z,42.10
2022-09-16T15:10:39.760Z,40.70
2022-09-16T15:13:18.142Z,40.20
2022-09-16T15:15:49.287Z,38.70
2022-09-16T15:18:32.752Z,38.90
2022-09-16T15:21:02.405Z,39.00
2022-09-16T15:23:29.858Z,39.20
2022-09-16T15:26:18.339Z,40.40
2022-09-16T15:28:57.587Z,41.60
2022-09-16T15:31:36.925Z,42.80
2022-09-16T15:34:20.979Z,43.20
2022-09-16T15:36:47.589Z,42.70
2022-09-16T15:39:38.449Z,42.20
2022-09-16T15:42:18.769Z,41.90
2022-09-16T15:44:51.549Z,40.90
2022-09-16T15:47:38.617Z,41.40
2022-09-16T15:50:19.074Z,41.50
2022-09-16T15:52:55.565Z,42.00
2022-09-16T15:55:28.398Z,42.90
2022-09-16T15:58:02.821Z,43.00
2022-09-16T16:00:59.194Z,43.10
2022-09-16T16:03:27.232Z,43.40
2022-09-16T16:05:54.920Z,44.70
2022-09-16T16:08:43.409Z,43.60
2022-09-16T16:11:18.415Z,43.00
2022-09-16T16:13:45.909Z,43.00
2022-09-16T16:16:14.694Z,42.10
2022-09-16T16:18:43.784Z,42.00
2022-09-16T16:21:16.292Z,42.30
2022-09-16T16:23:43.590Z,41.60
2022-09-16T16:26:11.467Z,41.30
2022-09-16T16:28:38.707Z,40.60
2022-09-16T16:31:10.855Z,40.40
2022-09-16T16:33:40.382Z,40.40
2022-09-16T16:36:12.071Z,40.80
2022-09-16T16:38:40.112Z,41.00
2022-09-16T16:41:08.037Z,41.40
2022-09-16T16:43:34.917Z,41.90
2022-09-16T16:46:01.743Z,42.70
2022-09-16T16:48:29.759Z,43.60
2022-09-16T16:51:03.579Z,44.00
2022-09-16T16:53:31.553Z,44.50
2022-09-16T16:56:06.039Z,44.90
2022-09-16T16:58:35.931Z,45.80
2022-09-16T17:01:10.169Z,45.90
2022-09-16T17:03:36.921Z,46.90
2022-09-16T17:06:04.144Z,46.80
2022-09-16T17:08:30.966Z,47.10
2022-09-16T17:11:07.028Z,47.20
2022-09-16T17:13:34.121Z,48.10
2022-09-16T17:16:00.909Z,48.20
2022-09-16T17:18:27.599Z,47.90
2022-09-16T17:20:54.255Z,47.90
2022-09-16T17:23:20.969Z,48.00
2022-09-16T17:25:50.761Z,48.10
2022-09-16T17:28:17.599Z,48.90
2022-09-16T17:30:44.795Z,48.60
2022-09-16T17:33:11.599Z,48.90
2022-09-16T17:35:38.309Z,48.80
2022-09-16T17:38:07.032Z,49.00
2022-09-16T17:40:34.194Z,49.20
2022-09-16T17:43:00.853Z,49.40
2022-09-16T17:45:27.842Z,49.50
2022-09-16T17:47:57.539Z,49.80
2022-09-16T17:50:24.230Z,50.20
2022-09-16T17:52:51.050Z,50.00
2022-09-16T17:55:18.037Z,50.20
2022-09-16T17:57:44.928Z,50.40
2022-09-16T18:00:12.170Z,50.60
2022-09-16T18:02:41.886Z,50.80
2022-09-16T18:05:08.935Z,50.80
2022-09-16T18:07:35.741Z,51.10
2022-09-16T18:10:02.429Z,51.20
2022-09-16T18:12:29.074Z,51.40
2022-09-16T18:14:55.962Z,51.40
2022-09-16T18:17:22.645Z,51.70
2022-09-16T18:19:49.362Z,51.80
2022-09-16T18:22:16.017Z,51.80
2022-09-16T18:24:42.757Z,52.10
2022-09-16T18:27:09.450Z,52.10
2022-09-16T18:29:36.217Z,52.40
2022-09-16T18:32:02.940Z,52.60
2022-09-16T18:34:33.629Z,52.70
2022-09-16T18:37:00.641Z,52.80
2022-09-16T18:39:27.379Z,53.00
2022-09-16T18:41:54.128Z,53.10
2022-09-16T18:44:25.163Z,53.30
2022-09-16T18:46:53.231Z,53.90
2022-09-16T18:49:22.088Z,54.00
2022-09-16T18:51:52.121Z,54.30
2022-09-16T18:54:27.927Z,54.40
2022-09-16T18:57:00.217Z,54.90
2022-09-16T18:59:29.629Z,54.30
2022-09-16T19:01:59.875Z,54.60
2022-09-16T19:04:32.792Z,54.60
2022-09-16T19:07:05.832Z,54.80
2022-09-16T19:09:33.472Z,55.00
2022-09-16T19:12:01.507Z,54.60
2022-09-16T19:14:28.741Z,55.80
2022-09-16T19:16:55.551Z,55.10
2022-09-16T19:19:22.740Z,55.20
2022-09-16T19:21:49.721Z,55.40
2022-09-16T19:24:19.347Z,55.60
2022-09-16T19:26:47.537Z,56.50
2022-09-16T19:29:15.929Z,56.30
2022-09-16T19:31:44.690Z,56.50
2022-09-16T19:34:12.953Z,56.60
2022-09-16T19:36:40.388Z,56.60
2022-09-16T19:39:08.012Z,56.70
2022-09-16T19:41:37.837Z,56.70
2022-09-16T19:44:07.347Z,57.20
2022-09-16T19:46:36.726Z,57.20
2022-09-16T19:49:05.137Z,57.50
2022-09-16T19:51:33.015Z,57.00
2022-09-16T19:54:00.762Z,56.70
2022-09-16T19:56:30.341Z,56.80
2022-09-16T19:58:57.385Z,57.40
2022-09-16T20:01:26.690Z,56.80
2022-09-16T20:03:53.998Z,57.80
2022-09-16T20:06:27.485Z,57.10
2022-09-16T20:08:59.647Z,58.80
2022-09-16T20:11:29.860Z,58.20
2022-09-16T20:13:59.116Z,58.70
2022-09-16T20:16:32.006Z,58.30
2022-09-16T20:18:58.860Z,58.20
2022-09-16T20:21:27.147Z,58.00
2022-09-16T20:23:54.571Z,59.00
2022-09-16T20:26:22.388Z,59.00
2022-09-16T20:28:53.577Z,58.90
2022-09-16T20:31:22.815Z,59.90
2022-09-16T20:33:50.981Z,59.40
2022-09-16T20:36:20.470Z,58.70
2022-09-16T20:38:48.012Z,59.10
2022-09-16T20:41:17.930Z,58.60
2022-09-16T20:43:45.801Z,59.10
2022-09-16T20:46:13.937Z,58.20
2022-09-16T20:48:41.345Z,58.40
2022-09-16T20:51:14.202Z,57.80
2022-09-16T20:53:41.921Z,58.40
2022-09-16T20:56:12.401Z,57.80
2022-09-16T20:58:39.161Z,58.60
2022-09-16T21:01:14.946Z,57.90
2022-09-16T21:03:42.816Z,59.00
2022-09-16T21:06:12.448Z,58.00
2022-09-16T21:08:39.735Z,58.80
2022-09-16T21:11:17.610Z,58.00
2022-09-16T21:13:46.603Z,59.20
2022-09-16T21:16:15.375Z,58.80
2022-09-16T21:18:42.931Z,58.90
2022-09-16T21:21:13.905Z,58.80
2022-09-16T21:23:41.702Z,60.00
2022-09-16T21:26:20.209Z,59.30
2022-09-16T21:28:58.681Z,60.60
2022-09-16T21:31:28.424Z,60.20
2022-09-16T21:33:56.767Z,61.00
2022-09-16T21:36:24.989Z,59.80
2022-09-16T21:38:51.983Z,60.20
2022-09-16T21:41:21.281Z,60.00
2022-09-16T21:43:51.245Z,60.40
2022-09-16T21:46:22.936Z,60.80
2022-09-16T21:48:50.489Z,61.00
2022-09-16T21:51:19.178Z,61.00
2022-09-16T21:53:47.069Z,60.90
2022-09-16T21:56:24.437Z,60.90
2022-09-16T21:58:54.288Z,61.10
2022-09-16T22:01:24.148Z,61.50
2022-09-16T22:03:55.148Z,61.30
2022-09-16T22:06:23.094Z,61.90
2022-09-16T22:08:50.111Z,61.30
2022-09-16T22:11:18.945Z,60.90
2022-09-16T22:13:46.459Z,61.70
2022-09-16T22:16:15.297Z,61.50
2022-09-16T22:18:42.116Z,61.70
2022-09-16T22:21:10.608Z,61.10
2022-09-16T22:23:39.105Z,61.60
2022-09-16T22:26:15.789Z,61.80
2022-09-16T22:28:42.701Z,63.00
2022-09-16T22:31:12.795Z,62.10
2022-09-16T22:33:41.067Z,62.70
2022-09-16T22:36:13.486Z,62.10
2022-09-16T22:38:44.611Z,63.10
2022-09-16T22:41:11.290Z,62.40
2022-09-16T22:43:39.800Z,61.90
2022-09-16T22:46:31.240Z,62.70
2022-09-16T22:48:59.151Z,64.30
2022-09-16T22:51:27.186Z,62.80
2022-09-16T22:53:54.787Z,63.00
2022-09-16T22:56:25.103Z,63.00
2022-09-16T22:58:53.851Z,63.20
2022-09-16T23:01:23.650Z,63.20
2022-09-16T23:03:55.266Z,63.70
2022-09-16T23:06:24.332Z,63.60
2022-09-16T23:08:52.153Z,62.40
2022-09-16T23:11:21.987Z,62.50
2022-09-16T23:13:50.271Z,62.70
2022-09-16T23:16:19.777Z,62.60
2022-09-16T23:18:47.853Z,62.60
2022-09-16T23:21:17.253Z,62.40
2022-09-16T23:23:46.653Z,62.30
2022-09-16T23:26:19.432Z,62.20
2022-09-16T23:28:47.595Z,62.70
2022-09-16T23:31:16.769Z,61.80
2022-09-16T23:33:44.684Z,62.10
2022-09-16T23:36:13.359Z,61.40
2022-09-16T23:38:41.744Z,61.50
2022-09-16T23:41:11.132Z,61.60
2022-09-16T23:43:39.253Z,61.60
2022-09-16T23:46:06.650Z,61.10
2022-09-16T23:48:34.372Z,60.70
2022-09-16T23:51:01.780Z,60.50
2022-09-16T23:53:28.865Z,60.90
2022-09-16T23:55:55.709Z,60.50
2022-09-16T23:58:22.692Z,60.40
