createdAt,value
2022-09-09T00:33:33.036Z,4.20
2022-09-09T01:33:06.535Z,5.65
2022-09-09T01:43:19.363Z,3.65
2022-09-09T01:53:29.038Z,4.00
2022-09-09T02:03:39.689Z,3.05
2022-09-09T02:14:00.646Z,4.65
2022-09-09T02:24:12.362Z,4.38
2022-09-09T02:34:29.569Z,3.38
2022-09-09T02:44:40.339Z,8.90
2022-09-09T02:54:52.160Z,4.20
2022-09-09T03:05:00.118Z,4.10
2022-09-09T03:15:09.984Z,4.72
2022-09-09T03:25:18.252Z,4.53
2022-09-09T03:35:28.446Z,2.83
2022-09-09T03:45:35.627Z,3.03
2022-09-09T03:55:50.714Z,3.83
2022-09-09T04:05:59.019Z,6.25
2022-09-09T04:16:15.323Z,5.95
2022-09-09T04:26:56.407Z,5.13
2022-09-09T04:37:31.366Z,4.38
2022-09-09T04:48:01.768Z,4.63
2022-09-09T04:58:13.234Z,4.63
2022-09-09T05:08:20.398Z,2.63
2022-09-09T05:18:30.109Z,3.03
2022-09-09T05:28:39.211Z,2.42
2022-09-09T05:38:48.912Z,2.28
2022-09-09T05:48:56.729Z,1.55
2022-09-09T05:59:13.445Z,2.63
2022-09-09T06:09:20.542Z,5.65
2022-09-09T06:19:29.594Z,3.67
2022-09-09T06:29:38.658Z,2.83
2022-09-09T06:39:47.448Z,3.45
2022-09-09T06:50:01.320Z,2.65
2022-09-09T07:00:25.845Z,2.00
2022-09-09T07:10:35.975Z,1.40
2022-09-09T07:21:19.918Z,2.45
2022-09-09T07:31:32.445Z,1.30
2022-09-09T07:41:58.792Z,1.38
2022-09-09T07:52:15.910Z,1.43
2022-09-09T08:02:39.996Z,1.67
2022-09-09T08:13:01.771Z,1.60
2022-09-09T08:23:21.406Z,1.35
2022-09-09T08:33:29.059Z,1.55
2022-09-09T08:43:38.590Z,1.52
2022-09-09T08:53:53.641Z,0.80
2022-09-09T09:04:37.413Z,1.30
2022-09-09T09:14:47.419Z,1.77
2022-09-09T09:25:19.135Z,2.35
2022-09-09T09:35:30.485Z,1.27
2022-09-09T09:46:06.773Z,2.45
2022-09-09T09:56:22.537Z,2.05
2022-09-09T10:06:47.588Z,0.90
2022-09-09T10:40:03.381Z,1.58
2022-09-09T10:51:00.722Z,1.38
2022-09-09T11:01:19.727Z,2.25
2022-09-09T11:11:35.198Z,1.30
2022-09-09T11:21:49.174Z,1.63
2022-09-09T11:32:12.800Z,2.28
2022-09-09T11:42:25.060Z,1.17
2022-09-09T11:52:42.467Z,2.60
2022-09-09T12:02:54.963Z,1.50
2022-09-09T12:13:21.653Z,0.98
2022-09-09T12:23:42.271Z,1.23
2022-09-09T12:33:56.016Z,1.15
2022-09-09T12:44:13.731Z,1.05
2022-09-09T12:54:24.273Z,1.00
2022-09-09T13:04:41.294Z,1.20
2022-09-09T13:14:51.090Z,1.40
2022-09-09T13:25:25.670Z,2.25
2022-09-09T13:35:34.347Z,1.90
2022-09-09T13:46:05.317Z,1.90
2022-09-09T13:56:13.950Z,1.20
2022-09-09T14:06:37.979Z,1.33
2022-09-09T14:16:45.394Z,1.52
2022-09-09T14:26:54.003Z,1.35
2022-09-09T14:37:00.992Z,1.73
2022-09-09T14:47:10.310Z,1.30
2022-09-09T14:57:17.320Z,2.65
2022-09-09T15:07:50.731Z,1.48
2022-09-09T15:17:57.751Z,1.88
2022-09-09T15:28:17.868Z,3.63
2022-09-09T15:38:29.640Z,4.28
2022-09-09T15:58:51.104Z,3.85
2022-09-09T16:09:04.022Z,5.25
2022-09-09T16:19:17.917Z,5.63
2022-09-09T16:29:31.211Z,4.30
2022-09-09T16:39:38.630Z,2.47
2022-09-09T16:49:50.374Z,3.67
2022-09-09T17:05:54.186Z,5.57
2022-09-09T17:16:03.092Z,5.57
2022-09-09T17:26:13.854Z,3.97
2022-09-09T17:36:23.816Z,3.72
2022-09-09T17:46:35.007Z,3.58
2022-09-09T17:56:43.622Z,4.40
2022-09-09T18:06:54.795Z,4.13
2022-09-09T18:17:06.804Z,4.57
2022-09-09T18:27:15.540Z,8.63
2022-09-09T18:37:22.508Z,5.38
2022-09-09T18:47:31.108Z,4.13
2022-09-09T18:57:39.535Z,6.30
2022-09-09T19:07:48.225Z,4.95
2022-09-09T19:17:57.469Z,5.40
2022-09-09T19:28:07.015Z,6.93
2022-09-09T19:38:14.365Z,4.88
2022-09-09T19:48:23.493Z,3.80
2022-09-09T19:58:31.528Z,6.68
2022-09-09T20:08:48.158Z,5.60
2022-09-09T20:18:57.727Z,3.90
2022-09-09T20:29:09.391Z,5.05
2022-09-09T20:39:20.735Z,6.57
2022-09-09T20:49:30.715Z,3.50
2022-09-09T20:59:40.646Z,3.30
2022-09-09T21:09:49.393Z,2.60
2022-09-09T21:19:57.429Z,5.32
2022-09-09T21:30:06.482Z,4.05
2022-09-09T21:40:13.946Z,3.63
2022-09-09T21:50:28.378Z,4.97
2022-09-09T22:00:36.385Z,3.53
2022-09-09T22:10:47.467Z,2.70
2022-09-09T22:20:54.561Z,2.92
2022-09-09T22:31:03.662Z,2.42
2022-09-09T22:41:11.156Z,2.55
2022-09-09T22:51:20.273Z,3.72
2022-09-09T23:01:30.189Z,2.15
2022-09-09T23:11:41.041Z,3.00
2022-09-09T23:21:56.002Z,3.20
2022-09-09T23:32:14.065Z,3.92
2022-09-09T23:42:21.935Z,3.63
2022-09-09T23:52:31.351Z,2.70
