createdAt,value
2018-10-06T00:01:27.811Z,99.90
2018-10-06T00:03:56.284Z,99.90
2018-10-06T00:06:24.827Z,99.90
2018-10-06T00:08:53.336Z,99.90
2018-10-06T00:11:21.833Z,99.90
2018-10-06T00:13:50.354Z,99.90
2018-10-06T00:16:18.863Z,99.90
2018-10-06T00:18:47.363Z,99.90
2018-10-06T00:21:15.825Z,99.90
2018-10-06T00:23:44.308Z,99.90
2018-10-06T00:26:12.773Z,99.90
2018-10-06T00:28:41.272Z,99.90
2018-10-06T00:31:09.726Z,99.90
2018-10-06T00:33:38.204Z,99.90
2018-10-06T00:36:06.688Z,99.90
2018-10-06T00:38:35.208Z,99.90
2018-10-06T00:41:03.760Z,99.90
2018-10-06T00:43:32.213Z,99.90
2018-10-06T00:46:00.963Z,99.90
2018-10-06T00:48:29.412Z,99.90
2018-10-06T00:50:57.896Z,99.90
2018-10-06T00:53:26.346Z,99.90
2018-10-06T00:55:54.824Z,99.90
2018-10-06T00:58:23.275Z,99.90
2018-10-06T01:00:51.760Z,99.90
2018-10-06T01:03:20.215Z,99.90
2018-10-06T01:05:48.700Z,99.90
2018-10-06T01:08:17.149Z,99.90
2018-10-06T01:10:45.636Z,99.90
2018-10-06T01:13:14.100Z,99.90
2018-10-06T01:15:42.584Z,99.90
2018-10-06T01:18:11.028Z,99.90
2018-10-06T01:20:39.523Z,99.90
2018-10-06T01:23:08.004Z,99.90
2018-10-06T01:25:36.464Z,99.90
2018-10-06T01:28:04.944Z,99.90
2018-10-06T01:30:33.391Z,99.90
2018-10-06T01:33:01.876Z,99.90
2018-10-06T01:35:30.329Z,99.90
2018-10-06T01:37:58.811Z,99.90
2018-10-06T01:40:27.264Z,99.90
2018-10-06T01:42:55.752Z,99.90
2018-10-06T01:45:24.208Z,99.90
2018-10-06T01:47:52.708Z,99.90
2018-10-06T01:50:21.168Z,99.90
2018-10-06T01:52:49.652Z,99.90
2018-10-06T01:55:18.108Z,99.90
2018-10-06T01:57:46.583Z,99.90
2018-10-06T02:00:15.036Z,99.90
2018-10-06T02:02:43.523Z,99.90
2018-10-06T02:05:11.982Z,99.90
2018-10-06T02:07:40.452Z,99.90
2018-10-06T02:10:08.917Z,99.90
2018-10-06T02:12:37.499Z,99.90
2018-10-06T02:15:06.256Z,99.90
2018-10-06T02:17:34.744Z,99.90
2018-10-06T02:20:03.204Z,99.90
2018-10-06T02:22:31.688Z,99.90
2018-10-06T02:25:00.197Z,99.90
2018-10-06T02:27:28.649Z,99.90
2018-10-06T02:29:58.147Z,99.90
2018-10-06T02:32:26.568Z,99.90
2018-10-06T02:34:55.049Z,99.90
2018-10-06T02:37:23.925Z,99.90
2018-10-06T02:39:52.647Z,99.90
2018-10-06T02:42:21.396Z,99.90
2018-10-06T02:44:49.876Z,99.90
2018-10-06T02:47:18.393Z,99.90
2018-10-06T02:49:46.978Z,99.90
2018-10-06T02:52:15.735Z,99.90
2018-10-06T02:54:44.196Z,99.90
2018-10-06T02:57:12.628Z,99.90
2018-10-06T02:59:41.084Z,99.90
2018-10-06T03:02:09.526Z,99.90
2018-10-06T03:04:38.020Z,99.90
2018-10-06T03:07:06.472Z,99.90
2018-10-06T03:09:34.970Z,99.90
2018-10-06T03:12:03.417Z,99.90
2018-10-06T03:14:31.905Z,99.90
2018-10-06T03:17:00.373Z,99.90
2018-10-06T03:19:28.835Z,99.90
2018-10-06T03:21:57.289Z,99.90
2018-10-06T03:24:25.717Z,99.90
2018-10-06T03:26:55.064Z,99.90
2018-10-06T03:29:23.496Z,99.90
2018-10-06T03:31:51.960Z,99.90
2018-10-06T03:34:20.392Z,99.90
2018-10-06T03:36:48.864Z,99.90
2018-10-06T03:39:17.291Z,99.90
2018-10-06T03:41:45.771Z,99.90
2018-10-06T03:44:14.216Z,99.90
2018-10-06T03:46:42.684Z,99.90
2018-10-06T03:49:11.139Z,99.90
2018-10-06T03:51:39.612Z,99.90
2018-10-06T03:54:10.864Z,99.90
2018-10-06T03:56:40.895Z,99.90
2018-10-06T03:59:09.396Z,99.90
2018-10-06T04:01:38.066Z,99.90
2018-10-06T04:04:06.516Z,99.90
2018-10-06T04:06:34.961Z,99.90
2018-10-06T04:09:04.812Z,99.90
2018-10-06T04:11:33.241Z,99.90
2018-10-06T04:14:01.704Z,99.90
2018-10-06T04:16:30.260Z,99.90
2018-10-06T04:18:58.729Z,99.90
2018-10-06T04:21:31.400Z,99.90
2018-10-06T04:23:59.972Z,99.90
2018-10-06T04:26:28.408Z,99.90
2018-10-06T04:28:56.977Z,99.90
2018-10-06T04:31:25.412Z,99.90
2018-10-06T04:33:53.879Z,99.90
2018-10-06T04:36:22.306Z,99.90
2018-10-06T04:38:50.761Z,99.90
2018-10-06T04:41:19.183Z,99.90
2018-10-06T04:43:47.668Z,99.90
2018-10-06T04:46:16.136Z,99.90
2018-10-06T04:48:44.731Z,99.90
2018-10-06T04:51:13.172Z,99.90
2018-10-06T04:53:41.636Z,99.90
2018-10-06T04:56:10.068Z,99.90
2018-10-06T04:58:38.539Z,99.90
2018-10-06T05:01:06.985Z,99.90
2018-10-06T05:03:35.421Z,99.90
2018-10-06T05:06:03.880Z,99.90
2018-10-06T05:08:32.330Z,99.90
2018-10-06T05:11:00.788Z,99.90
2018-10-06T05:13:29.241Z,99.90
2018-10-06T05:15:57.717Z,99.90
2018-10-06T05:18:26.152Z,99.90
2018-10-06T05:20:54.621Z,99.90
2018-10-06T05:23:23.079Z,99.90
2018-10-06T05:25:51.545Z,99.90
2018-10-06T05:28:20.000Z,99.90
2018-10-06T05:30:48.472Z,99.90
2018-10-06T05:33:16.909Z,99.90
2018-10-06T05:35:45.380Z,99.90
2018-10-06T05:38:13.825Z,99.90
2018-10-06T05:40:42.274Z,99.90
2018-10-06T05:43:10.911Z,99.90
2018-10-06T05:45:39.345Z,99.90
2018-10-06T05:48:07.834Z,99.90
2018-10-06T05:50:36.280Z,99.90
2018-10-06T05:53:04.808Z,99.90
2018-10-06T05:55:33.244Z,99.90
2018-10-06T05:58:01.873Z,99.90
2018-10-06T06:00:30.608Z,99.90
2018-10-06T06:02:59.096Z,99.90
2018-10-06T06:05:27.528Z,99.90
2018-10-06T06:07:56.009Z,99.90
2018-10-06T06:10:24.440Z,99.90
2018-10-06T06:12:52.900Z,99.90
2018-10-06T06:15:21.344Z,99.90
2018-10-06T06:17:49.817Z,99.90
2018-10-06T06:20:18.264Z,99.90
2018-10-06T06:22:46.802Z,99.90
2018-10-06T06:25:15.227Z,99.90
2018-10-06T06:27:43.696Z,99.90
2018-10-06T06:30:12.144Z,99.90
2018-10-06T06:32:40.609Z,99.90
2018-10-06T06:35:09.065Z,99.90
2018-10-06T06:37:37.536Z,99.90
2018-10-06T06:40:06.430Z,99.90
2018-10-06T06:42:34.923Z,99.90
2018-10-06T06:45:03.528Z,99.90
2018-10-06T06:47:32.012Z,99.90
2018-10-06T06:50:00.436Z,99.90
2018-10-06T06:52:28.866Z,99.90
2018-10-06T06:54:57.345Z,99.90
2018-10-06T06:57:25.793Z,99.90
2018-10-06T06:59:54.259Z,99.90
2018-10-06T07:02:22.698Z,99.90
2018-10-06T07:04:51.164Z,99.90
2018-10-06T07:07:19.604Z,99.90
2018-10-06T07:09:48.072Z,99.90
2018-10-06T07:12:16.509Z,99.90
2018-10-06T07:14:44.977Z,99.90
2018-10-06T07:17:13.445Z,99.90
2018-10-06T07:19:41.888Z,99.90
2018-10-06T07:22:10.356Z,99.90
2018-10-06T07:24:39.041Z,99.90
2018-10-06T07:27:07.476Z,99.90
2018-10-06T07:29:35.905Z,99.90
2018-10-06T07:32:04.375Z,99.90
2018-10-06T07:34:32.832Z,99.90
2018-10-06T07:37:01.336Z,99.90
2018-10-06T07:39:29.777Z,99.90
2018-10-06T07:41:58.216Z,99.90
2018-10-06T07:44:26.684Z,99.90
2018-10-06T07:46:55.136Z,99.90
2018-10-06T07:49:23.664Z,99.90
2018-10-06T07:51:52.139Z,99.90
2018-10-06T07:54:20.600Z,99.90
2018-10-06T07:56:49.098Z,99.90
2018-10-06T07:59:17.567Z,99.90
2018-10-06T08:01:45.984Z,99.90
2018-10-06T08:04:14.472Z,99.90
2018-10-06T08:06:42.939Z,99.90
2018-10-06T08:09:11.407Z,99.90
2018-10-06T08:11:39.852Z,99.90
2018-10-06T08:14:08.369Z,99.90
2018-10-06T08:16:36.805Z,99.90
2018-10-06T08:19:05.304Z,99.90
2018-10-06T08:21:33.737Z,99.90
2018-10-06T08:24:02.315Z,99.90
2018-10-06T08:26:30.780Z,99.90
2018-10-06T08:28:59.248Z,99.90
2018-10-06T08:31:27.693Z,99.90
2018-10-06T08:33:56.160Z,99.90
2018-10-06T08:36:24.722Z,99.90
2018-10-06T08:38:53.188Z,99.90
2018-10-06T08:41:21.620Z,99.90
2018-10-06T08:43:50.088Z,99.90
2018-10-06T08:46:18.516Z,99.90
2018-10-06T08:48:46.984Z,99.90
2018-10-06T08:51:15.464Z,99.90
2018-10-06T08:53:43.942Z,99.90
2018-10-06T08:56:12.537Z,99.90
2018-10-06T08:58:40.880Z,99.90
2018-10-06T09:01:09.330Z,99.90
2018-10-06T09:03:37.809Z,99.90
2018-10-06T09:06:06.310Z,93.00
2018-10-06T09:08:34.789Z,84.30
2018-10-06T09:11:03.260Z,72.30
2018-10-06T09:13:31.708Z,65.00
2018-10-06T09:16:00.161Z,60.50
2018-10-06T09:18:28.644Z,57.30
2018-10-06T09:20:57.240Z,54.10
2018-10-06T09:23:25.703Z,51.40
2018-10-06T09:25:54.148Z,48.50
2018-10-06T09:28:22.722Z,46.90
2018-10-06T09:30:51.096Z,46.50
2018-10-06T09:33:19.568Z,45.60
2018-10-06T09:35:48.008Z,44.70
2018-10-06T09:38:16.480Z,44.40
2018-10-06T09:40:44.920Z,44.60
2018-10-06T09:43:13.416Z,44.10
2018-10-06T09:45:41.856Z,44.40
2018-10-06T09:48:10.297Z,44.00
2018-10-06T09:50:38.771Z,44.90
2018-10-06T09:53:07.230Z,45.50
2018-10-06T09:55:35.746Z,46.60
2018-10-06T09:58:04.189Z,47.40
2018-10-06T10:00:38.159Z,47.70
2018-10-06T10:03:11.868Z,47.60
2018-10-06T10:05:48.048Z,47.70
2018-10-06T10:08:16.875Z,47.30
2018-10-06T10:10:45.939Z,47.90
2018-10-06T10:13:14.412Z,47.50
2018-10-06T10:15:42.865Z,47.60
2018-10-06T10:18:11.741Z,48.10
2018-10-06T10:20:40.133Z,48.60
2018-10-06T10:23:08.919Z,49.70
2018-10-06T10:25:37.512Z,50.00
2018-10-06T10:28:06.060Z,49.40
2018-10-06T10:30:34.565Z,50.10
2018-10-06T10:33:03.256Z,50.60
2018-10-06T10:35:31.756Z,49.30
2018-10-06T10:38:00.226Z,47.20
2018-10-06T10:40:28.696Z,47.10
2018-10-06T10:42:57.292Z,46.60
2018-10-06T10:45:25.768Z,46.80
2018-10-06T10:47:54.240Z,48.60
2018-10-06T10:50:22.714Z,49.50
2018-10-06T10:52:51.352Z,50.00
2018-10-06T10:55:19.824Z,49.60
2018-10-06T10:57:48.320Z,49.30
2018-10-06T11:00:16.850Z,49.60
2018-10-06T11:02:45.239Z,50.40
2018-10-06T11:05:13.720Z,50.90
2018-10-06T11:07:42.161Z,50.40
2018-10-06T11:10:10.623Z,48.50
2018-10-06T11:12:39.087Z,46.10
2018-10-06T11:15:07.564Z,43.60
2018-10-06T11:17:36.057Z,41.20
2018-10-06T11:20:04.616Z,38.70
2018-10-06T11:22:33.080Z,37.30
2018-10-06T11:25:01.618Z,36.70
2018-10-06T11:27:30.076Z,37.50
2018-10-06T11:29:58.520Z,39.20
2018-10-06T11:32:26.985Z,38.90
2018-10-06T11:34:55.428Z,40.10
2018-10-06T11:37:23.962Z,40.50
2018-10-06T11:39:52.348Z,41.50
2018-10-06T11:42:20.827Z,41.70
2018-10-06T11:44:49.265Z,42.30
2018-10-06T11:47:17.716Z,42.50
2018-10-06T11:49:46.251Z,42.70
2018-10-06T11:52:14.652Z,42.60
2018-10-06T11:54:43.120Z,42.00
2018-10-06T11:57:11.569Z,41.40
2018-10-06T11:59:40.055Z,40.80
2018-10-06T12:02:08.600Z,40.40
2018-10-06T12:04:37.083Z,40.40
2018-10-06T12:07:05.745Z,41.30
2018-10-06T12:09:34.216Z,40.80
2018-10-06T12:12:02.659Z,41.00
2018-10-06T12:14:31.124Z,40.80
2018-10-06T12:16:59.789Z,39.60
2018-10-06T12:19:28.272Z,38.20
2018-10-06T12:21:56.856Z,37.30
2018-10-06T12:24:25.327Z,37.20
2018-10-06T12:26:53.768Z,36.30
2018-10-06T12:29:22.236Z,35.30
2018-10-06T12:31:50.665Z,34.00
2018-10-06T12:34:19.125Z,33.40
2018-10-06T12:36:47.563Z,32.50
2018-10-06T12:41:49.820Z,32.80
2018-10-06T12:44:18.280Z,32.70
2018-10-06T12:46:46.715Z,32.70
2018-10-06T12:49:15.168Z,33.30
2018-10-06T12:51:44.100Z,34.40
2018-10-06T12:54:12.576Z,35.30
2018-10-06T12:56:41.012Z,37.00
2018-10-06T12:59:09.476Z,38.00
2018-10-06T13:01:37.922Z,39.00
2018-10-06T13:04:06.448Z,38.70
2018-10-06T13:06:34.911Z,39.10
2018-10-06T13:09:03.483Z,39.30
2018-10-06T13:11:31.908Z,39.80
2018-10-06T13:14:00.364Z,39.50
2018-10-06T13:16:28.792Z,39.80
2018-10-06T13:18:57.272Z,40.20
2018-10-06T13:21:25.712Z,41.20
2018-10-06T13:23:54.177Z,41.70
2018-10-06T13:26:22.624Z,42.50
2018-10-06T13:28:51.088Z,43.10
2018-10-06T13:31:19.516Z,43.10
2018-10-06T13:33:47.985Z,43.30
2018-10-06T13:36:16.408Z,43.80
2018-10-06T13:38:44.868Z,43.90
2018-10-06T13:41:13.309Z,44.00
2018-10-06T13:43:41.780Z,44.60
2018-10-06T13:46:10.259Z,45.30
2018-10-06T13:48:38.710Z,45.90
2018-10-06T13:51:07.172Z,46.90
2018-10-06T13:53:35.633Z,46.20
2018-10-06T13:56:04.081Z,46.10
2018-10-06T13:58:32.583Z,46.50
2018-10-06T14:01:01.144Z,46.80
2018-10-06T14:03:29.634Z,47.00
2018-10-06T14:05:58.148Z,47.20
2018-10-06T14:08:26.572Z,47.20
2018-10-06T14:10:55.023Z,47.10
2018-10-06T14:13:23.448Z,46.70
2018-10-06T14:15:51.927Z,46.80
2018-10-06T14:18:20.365Z,46.40
2018-10-06T14:20:48.828Z,46.40
2018-10-06T14:23:17.272Z,46.60
2018-10-06T14:25:45.780Z,46.30
2018-10-06T14:28:14.216Z,46.00
2018-10-06T14:30:42.681Z,45.20
2018-10-06T14:33:11.112Z,45.90
2018-10-06T14:35:39.563Z,45.60
2018-10-06T14:38:08.008Z,45.80
2018-10-06T14:40:36.708Z,45.90
2018-10-06T14:43:05.309Z,45.80
2018-10-06T14:45:33.809Z,45.90
2018-10-06T14:48:02.265Z,46.60
2018-10-06T14:50:30.725Z,46.80
2018-10-06T14:52:59.160Z,46.70
2018-10-06T14:55:27.620Z,46.90
2018-10-06T14:57:56.048Z,47.80
2018-10-06T15:00:24.505Z,48.10
2018-10-06T15:02:52.936Z,48.50
2018-10-06T15:05:21.400Z,48.60
2018-10-06T15:07:49.837Z,48.50
2018-10-06T15:10:18.349Z,48.70
2018-10-06T15:12:46.768Z,49.00
2018-10-06T15:15:15.240Z,48.80
2018-10-06T15:17:43.673Z,49.00
2018-10-06T15:20:12.137Z,49.50
2018-10-06T15:22:40.560Z,49.40
2018-10-06T15:25:09.196Z,49.30
2018-10-06T15:27:37.664Z,49.70
2018-10-06T15:30:06.848Z,50.30
2018-10-06T15:32:35.311Z,50.00
2018-10-06T15:35:03.789Z,50.10
2018-10-06T15:37:32.325Z,50.20
2018-10-06T15:40:00.757Z,50.40
2018-10-06T15:42:29.226Z,51.00
2018-10-06T15:44:57.664Z,51.30
2018-10-06T15:47:26.124Z,51.50
2018-10-06T15:49:54.544Z,51.80
2018-10-06T15:52:23.000Z,51.70
2018-10-06T15:54:51.448Z,51.80
2018-10-06T15:57:19.909Z,52.10
2018-10-06T15:59:48.332Z,52.30
2018-10-06T16:02:16.794Z,52.50
2018-10-06T16:04:45.224Z,52.70
2018-10-06T16:07:13.675Z,52.50
2018-10-06T16:09:42.104Z,53.10
2018-10-06T16:12:10.575Z,53.10
2018-10-06T16:14:39.013Z,53.30
2018-10-06T16:17:07.550Z,53.00
2018-10-06T16:19:35.983Z,52.90
2018-10-06T16:22:04.477Z,52.90
2018-10-06T16:24:32.908Z,53.40
2018-10-06T16:27:01.368Z,53.10
2018-10-06T16:29:29.801Z,53.20
2018-10-06T16:31:58.269Z,53.50
2018-10-06T16:34:26.698Z,53.60
2018-10-06T16:36:55.152Z,53.90
2018-10-06T16:39:23.583Z,54.70
2018-10-06T16:41:52.032Z,54.60
2018-10-06T16:44:20.451Z,54.60
2018-10-06T16:46:48.904Z,54.40
2018-10-06T16:49:17.330Z,54.50
2018-10-06T16:51:45.874Z,54.80
2018-10-06T16:54:14.261Z,54.70
2018-10-06T16:56:42.712Z,55.10
2018-10-06T16:59:11.180Z,55.10
2018-10-06T17:01:39.629Z,55.40
2018-10-06T17:04:08.128Z,55.80
2018-10-06T17:06:36.560Z,56.10
2018-10-06T17:09:07.743Z,56.40
2018-10-06T17:11:36.180Z,56.70
2018-10-06T17:14:04.849Z,56.70
2018-10-06T17:16:33.328Z,57.00
2018-10-06T17:19:01.836Z,57.00
2018-10-06T17:21:30.268Z,57.10
2018-10-06T17:23:58.747Z,57.30
2018-10-06T17:26:27.176Z,57.80
2018-10-06T17:28:55.640Z,57.80
2018-10-06T17:31:24.078Z,58.10
2018-10-06T17:33:52.539Z,58.40
2018-10-06T17:36:20.995Z,58.70
2018-10-06T17:38:49.746Z,58.90
2018-10-06T17:41:18.196Z,59.40
2018-10-06T17:43:46.809Z,59.60
2018-10-06T17:46:15.445Z,59.80
2018-10-06T17:48:43.920Z,60.20
2018-10-06T17:51:12.362Z,60.70
2018-10-06T17:53:40.884Z,61.20
2018-10-06T17:56:09.317Z,61.90
2018-10-06T17:58:37.825Z,62.50
2018-10-06T18:01:06.381Z,63.00
2018-10-06T18:03:34.808Z,63.60
2018-10-06T18:06:03.272Z,63.90
2018-10-06T18:08:31.696Z,65.10
2018-10-06T18:11:00.153Z,65.70
2018-10-06T18:13:28.593Z,66.30
2018-10-06T18:15:57.053Z,66.90
2018-10-06T18:18:25.481Z,67.30
2018-10-06T18:20:54.239Z,67.90
2018-10-06T18:23:22.710Z,68.20
2018-10-06T18:25:51.228Z,68.90
2018-10-06T18:28:19.638Z,69.60
2018-10-06T18:30:48.187Z,70.80
2018-10-06T18:33:16.612Z,70.70
2018-10-06T18:35:45.108Z,71.50
2018-10-06T18:38:13.584Z,72.40
2018-10-06T18:40:42.016Z,73.10
2018-10-06T18:43:10.480Z,74.00
2018-10-06T18:45:38.918Z,74.70
2018-10-06T18:48:07.440Z,75.40
2018-10-06T18:50:35.868Z,76.40
2018-10-06T18:53:04.351Z,77.30
2018-10-06T18:55:32.785Z,77.90
2018-10-06T18:58:01.233Z,78.30
2018-10-06T19:00:29.692Z,79.50
2018-10-06T19:02:58.124Z,80.70
2018-10-06T19:05:26.624Z,81.50
2018-10-06T19:07:55.091Z,82.80
2018-10-06T19:10:23.608Z,83.20
2018-10-06T19:12:51.993Z,84.70
2018-10-06T19:15:20.520Z,85.60
2018-10-06T19:17:48.928Z,87.90
2018-10-06T19:20:17.394Z,88.20
2018-10-06T19:22:45.836Z,88.70
2018-10-06T19:25:14.304Z,90.10
2018-10-06T19:27:42.736Z,91.10
2018-10-06T19:30:11.212Z,92.00
2018-10-06T19:32:39.644Z,93.10
2018-10-06T19:35:08.163Z,93.90
2018-10-06T19:37:36.596Z,94.20
2018-10-06T19:40:05.109Z,94.70
2018-10-06T19:42:33.540Z,95.30
2018-10-06T19:45:02.015Z,96.00
2018-10-06T19:47:30.456Z,96.60
2018-10-06T19:49:58.896Z,97.20
2018-10-06T19:52:27.352Z,97.80
2018-10-06T19:54:55.780Z,98.30
2018-10-06T19:57:24.248Z,99.20
2018-10-06T19:59:52.680Z,99.90
2018-10-06T20:02:21.132Z,99.90
2018-10-06T20:04:49.565Z,99.90
2018-10-06T20:07:18.033Z,99.90
2018-10-06T20:09:46.476Z,99.90
2018-10-06T20:12:14.979Z,99.90
2018-10-06T20:14:43.401Z,99.90
2018-10-06T20:17:11.836Z,99.90
2018-10-06T20:19:40.296Z,99.90
2018-10-06T20:22:11.116Z,99.90
2018-10-06T20:24:39.613Z,99.90
2018-10-06T20:27:08.217Z,99.90
2018-10-06T20:29:36.680Z,99.90
2018-10-06T20:32:05.132Z,99.90
2018-10-06T20:34:33.608Z,99.90
2018-10-06T20:37:02.132Z,99.90
2018-10-06T20:39:30.589Z,99.90
2018-10-06T20:41:59.456Z,99.90
2018-10-06T20:44:27.909Z,99.90
2018-10-06T20:46:56.384Z,99.90
2018-10-06T20:49:24.819Z,99.90
2018-10-06T20:51:53.464Z,99.90
2018-10-06T20:54:22.014Z,99.90
2018-10-06T20:56:50.484Z,99.90
2018-10-06T20:59:18.923Z,99.90
2018-10-06T21:01:47.853Z,99.90
2018-10-06T21:04:16.281Z,99.90
2018-10-06T21:06:44.860Z,99.90
2018-10-06T21:09:14.240Z,99.90
2018-10-06T21:11:42.956Z,99.90
2018-10-06T21:14:11.392Z,99.90
2018-10-06T21:19:10.346Z,99.90
2018-10-06T21:21:38.796Z,99.90
2018-10-06T21:24:07.268Z,99.90
2018-10-06T21:26:35.697Z,99.90
2018-10-06T21:29:04.196Z,99.90
2018-10-06T21:31:32.648Z,99.90
2018-10-06T21:34:01.132Z,99.90
2018-10-06T21:36:29.579Z,99.90
2018-10-06T21:38:58.118Z,99.90
2018-10-06T21:41:26.532Z,99.90
2018-10-06T21:43:54.967Z,99.90
2018-10-06T21:46:23.448Z,99.90
2018-10-06T21:48:51.883Z,99.90
2018-10-06T21:51:20.369Z,99.90
2018-10-06T21:53:48.804Z,99.90
2018-10-06T21:56:17.280Z,99.90
2018-10-06T21:58:45.733Z,99.90
2018-10-06T22:01:14.829Z,99.90
2018-10-06T22:03:43.405Z,99.90
2018-10-06T22:06:11.898Z,99.90
2018-10-06T22:08:40.448Z,99.90
2018-10-06T22:11:08.935Z,99.90
2018-10-06T22:13:37.371Z,99.90
2018-10-06T22:16:05.819Z,99.90
2018-10-06T22:18:34.300Z,99.90
2018-10-06T22:21:02.747Z,99.90
2018-10-06T22:23:31.241Z,99.90
2018-10-06T22:25:59.724Z,99.90
2018-10-06T22:28:28.196Z,99.90
2018-10-06T22:30:56.677Z,99.90
2018-10-06T22:33:25.157Z,99.90
2018-10-06T22:35:53.612Z,99.90
2018-10-06T22:38:22.256Z,99.90
2018-10-06T22:40:50.756Z,99.90
2018-10-06T22:43:19.284Z,99.90
2018-10-06T22:45:47.735Z,99.90
2018-10-06T22:48:16.221Z,99.90
2018-10-06T22:50:44.736Z,99.90
2018-10-06T22:53:13.251Z,99.90
2018-10-06T22:55:41.699Z,99.90
2018-10-06T22:58:10.184Z,99.90
2018-10-06T23:00:38.636Z,99.90
2018-10-06T23:03:07.765Z,99.90
2018-10-06T23:05:36.184Z,99.90
2018-10-06T23:08:04.671Z,99.90
2018-10-06T23:10:33.120Z,99.90
2018-10-06T23:13:01.612Z,99.90
2018-10-06T23:15:30.069Z,99.90
2018-10-06T23:17:58.528Z,99.90
2018-10-06T23:20:27.006Z,99.90
2018-10-06T23:22:55.455Z,99.90
2018-10-06T23:25:23.936Z,99.90
2018-10-06T23:27:52.388Z,99.90
2018-10-06T23:30:20.876Z,99.90
2018-10-06T23:32:49.318Z,99.90
2018-10-06T23:35:17.792Z,99.90
2018-10-06T23:37:46.248Z,99.90
2018-10-06T23:40:14.728Z,99.90
2018-10-06T23:42:43.193Z,99.90
2018-10-06T23:45:11.683Z,99.90
2018-10-06T23:47:40.140Z,99.90
2018-10-06T23:50:08.932Z,99.90
2018-10-06T23:52:37.388Z,99.90
2018-10-06T23:55:05.928Z,99.90
2018-10-06T23:57:34.384Z,99.90
