createdAt,value
2019-02-06T00:00:26.269Z,-2.89
2019-02-06T00:01:15.286Z,-2.94
2019-02-06T00:02:15.150Z,-2.90
2019-02-06T00:03:15.013Z,-2.86
2019-02-06T00:04:15.539Z,-2.90
2019-02-06T00:05:16.181Z,-2.87
2019-02-06T00:06:14.604Z,-2.86
2019-02-06T00:07:14.469Z,-2.87
2019-02-06T00:08:14.342Z,-2.79
2019-02-06T00:09:14.196Z,-2.78
2019-02-06T00:10:14.058Z,-2.90
2019-02-06T00:11:13.919Z,-2.78
2019-02-06T00:12:13.783Z,-2.79
2019-02-06T00:13:13.656Z,-2.78
2019-02-06T00:14:13.513Z,-2.90
2019-02-06T00:15:13.379Z,-2.96
2019-02-06T00:16:13.264Z,-2.92
2019-02-06T00:17:13.111Z,-3.00
2019-02-06T00:18:13.000Z,-2.89
2019-02-06T00:19:12.854Z,-2.93
2019-02-06T00:20:12.710Z,-2.86
2019-02-06T00:21:12.558Z,-2.94
2019-02-06T00:22:12.420Z,-2.96
2019-02-06T00:23:12.285Z,-2.93
2019-02-06T00:24:12.148Z,-2.82
2019-02-06T00:25:12.015Z,-2.96
2019-02-06T00:26:11.876Z,-2.94
2019-02-06T00:27:11.737Z,-2.89
2019-02-06T00:28:11.600Z,-2.92
2019-02-06T00:29:11.466Z,-2.90
2019-02-06T00:30:11.330Z,-2.93
2019-02-06T00:31:11.191Z,-2.99
2019-02-06T00:32:11.059Z,-2.93
2019-02-06T00:33:10.918Z,-2.86
2019-02-06T00:34:10.783Z,-2.81
2019-02-06T00:35:10.650Z,-2.69
2019-02-06T00:36:10.515Z,-2.53
2019-02-06T00:37:10.372Z,-2.23
2019-02-06T00:38:10.239Z,-1.92
2019-02-06T00:39:10.098Z,-1.82
2019-02-06T00:40:09.961Z,-1.96
2019-02-06T00:41:09.824Z,-2.28
2019-02-06T00:42:09.695Z,-2.54
2019-02-06T00:43:09.553Z,-2.58
2019-02-06T00:44:09.415Z,-2.63
2019-02-06T00:45:09.283Z,-2.72
2019-02-06T00:46:09.145Z,-2.87
2019-02-06T00:47:09.005Z,-2.86
2019-02-06T00:48:08.870Z,-2.78
2019-02-06T00:49:08.735Z,-2.90
2019-02-06T00:50:08.599Z,-2.82
2019-02-06T00:51:08.460Z,-2.87
2019-02-06T00:52:08.322Z,-2.82
2019-02-06T00:53:08.190Z,-2.75
2019-02-06T00:54:08.049Z,-2.81
2019-02-06T00:55:07.912Z,-2.75
2019-02-06T00:56:07.777Z,-2.86
2019-02-06T00:57:07.643Z,-2.94
2019-02-06T00:58:07.531Z,-2.96
2019-02-06T00:59:07.366Z,-2.87
2019-02-06T01:00:07.239Z,-2.94
2019-02-06T01:01:07.092Z,-2.99
2019-02-06T01:02:06.956Z,-3.02
2019-02-06T01:03:06.822Z,-3.07
2019-02-06T01:04:06.685Z,-3.04
2019-02-06T01:05:06.546Z,-3.00
2019-02-06T01:06:06.423Z,-3.10
2019-02-06T01:07:06.273Z,-3.04
2019-02-06T01:08:06.138Z,-2.99
2019-02-06T01:09:06.000Z,-3.11
2019-02-06T01:10:05.867Z,-3.07
2019-02-06T01:11:05.727Z,-3.08
2019-02-06T01:12:05.590Z,-3.13
2019-02-06T01:13:05.456Z,-3.11
2019-02-06T01:14:05.318Z,-3.04
2019-02-06T01:15:05.180Z,-2.99
2019-02-06T01:16:05.045Z,-3.02
2019-02-06T01:17:04.909Z,-3.05
2019-02-06T01:18:04.773Z,-3.04
2019-02-06T01:19:04.633Z,-3.07
2019-02-06T01:20:04.497Z,-3.05
2019-02-06T01:21:04.361Z,-2.94
2019-02-06T01:22:04.227Z,-2.96
2019-02-06T01:23:04.090Z,-2.87
2019-02-06T01:24:03.955Z,-2.94
2019-02-06T01:25:03.818Z,-2.86
2019-02-06T01:26:03.678Z,-2.87
2019-02-06T01:27:03.542Z,-2.96
2019-02-06T01:28:03.407Z,-2.90
2019-02-06T01:29:03.268Z,-2.96
2019-02-06T01:30:03.138Z,-2.93
2019-02-06T01:31:02.998Z,-2.96
2019-02-06T01:32:02.858Z,-2.99
2019-02-06T01:33:02.724Z,-2.97
2019-02-06T01:34:02.587Z,-2.99
2019-02-06T01:35:02.456Z,-2.97
2019-02-06T01:36:02.314Z,-2.97
2019-02-06T01:37:02.176Z,-2.96
2019-02-06T01:38:02.039Z,-2.93
2019-02-06T01:39:01.902Z,-2.97
2019-02-06T01:40:01.770Z,-2.94
2019-02-06T01:41:01.631Z,-2.89
2019-02-06T01:42:01.497Z,-2.97
2019-02-06T01:43:01.358Z,-2.92
2019-02-06T01:44:01.221Z,-2.89
2019-02-06T01:45:01.090Z,-2.94
2019-02-06T01:46:00.948Z,-2.99
2019-02-06T01:47:00.813Z,-2.97
2019-02-06T01:48:00.675Z,-2.97
2019-02-06T01:49:00.544Z,-3.00
2019-02-06T01:50:00.406Z,-2.97
2019-02-06T01:51:00.266Z,-3.02
2019-02-06T01:52:00.129Z,-3.10
2019-02-06T01:52:59.991Z,-3.07
2019-02-06T01:53:59.856Z,-3.00
2019-02-06T01:54:59.722Z,-3.05
2019-02-06T01:55:59.663Z,-3.02
2019-02-06T01:56:59.448Z,-2.90
2019-02-06T01:57:59.311Z,-2.97
2019-02-06T01:58:59.172Z,-2.94
2019-02-06T01:59:59.034Z,-2.90
2019-02-06T02:00:58.899Z,-2.87
2019-02-06T02:01:58.764Z,-2.94
2019-02-06T02:02:58.627Z,-2.94
2019-02-06T02:03:58.489Z,-2.93
2019-02-06T02:04:58.355Z,-2.92
2019-02-06T02:06:02.384Z,-2.87
2019-02-06T02:06:58.080Z,-2.94
2019-02-06T02:07:57.944Z,-2.90
2019-02-06T02:08:57.805Z,-2.96
2019-02-06T02:09:57.672Z,-2.97
2019-02-06T02:10:57.531Z,-3.00
2019-02-06T02:11:57.394Z,-3.02
2019-02-06T02:12:57.260Z,-3.07
2019-02-06T02:13:57.122Z,-2.99
2019-02-06T02:14:56.985Z,-3.04
2019-02-06T02:15:56.850Z,-3.07
2019-02-06T02:16:56.715Z,-3.05
2019-02-06T02:17:56.577Z,-3.05
2019-02-06T02:18:56.441Z,-3.04
2019-02-06T02:19:56.301Z,-3.08
2019-02-06T02:20:56.168Z,-3.05
2019-02-06T02:21:56.032Z,-3.07
2019-02-06T02:22:55.893Z,-2.94
2019-02-06T02:23:55.759Z,-3.07
2019-02-06T02:24:55.624Z,-2.96
2019-02-06T02:25:55.484Z,-3.05
2019-02-06T02:26:55.356Z,-3.04
2019-02-06T02:27:55.211Z,-3.04
2019-02-06T02:28:55.077Z,-3.05
2019-02-06T02:29:54.941Z,-2.92
2019-02-06T02:30:54.808Z,-2.92
2019-02-06T02:31:54.667Z,-2.94
2019-02-06T02:32:54.532Z,-2.94
2019-02-06T02:33:54.395Z,-2.97
2019-02-06T02:34:54.257Z,-2.97
2019-02-06T02:35:54.119Z,-2.94
2019-02-06T02:36:53.984Z,-2.97
2019-02-06T02:37:53.845Z,-3.00
2019-02-06T02:38:53.713Z,-3.05
2019-02-06T02:39:53.574Z,-3.05
2019-02-06T02:40:53.440Z,-3.05
2019-02-06T02:41:53.302Z,-3.02
2019-02-06T02:42:53.165Z,-3.04
2019-02-06T02:43:53.025Z,-3.05
2019-02-06T02:44:52.892Z,-2.94
2019-02-06T02:45:52.755Z,-2.94
2019-02-06T02:46:52.620Z,-2.99
2019-02-06T02:47:52.480Z,-2.93
2019-02-06T02:48:52.351Z,-2.97
2019-02-06T02:49:52.207Z,-2.93
2019-02-06T02:50:52.071Z,-2.96
2019-02-06T02:51:51.935Z,-2.97
2019-02-06T02:52:51.798Z,-2.89
2019-02-06T02:53:51.660Z,-2.93
2019-02-06T02:54:51.526Z,-2.97
2019-02-06T02:55:51.386Z,-2.99
2019-02-06T02:56:51.252Z,-3.02
2019-02-06T02:57:51.117Z,-3.04
2019-02-06T02:58:50.978Z,-3.00
2019-02-06T02:59:50.843Z,-3.05
2019-02-06T03:00:50.703Z,-2.97
2019-02-06T03:01:50.568Z,-3.05
2019-02-06T03:02:50.432Z,-3.07
2019-02-06T03:03:50.294Z,-3.10
2019-02-06T03:04:50.159Z,-3.14
2019-02-06T03:05:50.023Z,-3.14
2019-02-06T03:06:49.885Z,-3.15
2019-02-06T03:07:49.747Z,-3.11
2019-02-06T03:08:49.612Z,-3.08
2019-02-06T03:09:49.478Z,-3.10
2019-02-06T03:10:49.338Z,-2.99
2019-02-06T03:11:49.201Z,-2.99
2019-02-06T03:12:49.066Z,-2.96
2019-02-06T03:13:48.927Z,-2.99
2019-02-06T03:14:48.790Z,-2.94
2019-02-06T03:15:48.654Z,-2.99
2019-02-06T03:16:48.522Z,-2.94
2019-02-06T03:17:48.385Z,-2.97
2019-02-06T03:18:48.248Z,-3.04
2019-02-06T03:19:48.108Z,-3.04
2019-02-06T03:20:48.107Z,-3.07
2019-02-06T03:21:47.838Z,-3.05
2019-02-06T03:22:47.699Z,-3.08
2019-02-06T03:23:47.561Z,-3.14
2019-02-06T03:24:47.424Z,-3.08
2019-02-06T03:25:47.286Z,-3.02
2019-02-06T03:26:47.252Z,-3.04
2019-02-06T03:27:47.017Z,-3.13
2019-02-06T03:28:46.876Z,-3.05
2019-02-06T03:29:46.743Z,-3.02
2019-02-06T03:30:46.605Z,-3.05
2019-02-06T03:31:46.468Z,-3.05
2019-02-06T03:32:46.369Z,-3.00
2019-02-06T03:33:46.252Z,-3.04
2019-02-06T03:34:46.056Z,-2.97
2019-02-06T03:35:45.920Z,-3.04
2019-02-06T03:36:45.784Z,-3.02
2019-02-06T03:37:45.653Z,-3.07
2019-02-06T03:38:45.510Z,-3.08
2019-02-06T03:39:45.373Z,-3.05
2019-02-06T03:40:45.237Z,-3.14
2019-02-06T03:41:45.102Z,-3.14
2019-02-06T03:42:44.980Z,-3.08
2019-02-06T03:43:44.827Z,-3.05
2019-02-06T03:44:44.694Z,-3.00
2019-02-06T03:45:44.558Z,-3.08
2019-02-06T03:46:44.419Z,-3.14
2019-02-06T03:47:44.280Z,-3.10
2019-02-06T03:48:44.143Z,-3.11
2019-02-06T03:49:44.007Z,-3.07
2019-02-06T03:50:43.871Z,-3.11
2019-02-06T03:51:43.735Z,-3.11
2019-02-06T03:52:43.597Z,-3.11
2019-02-06T03:53:43.462Z,-3.10
2019-02-06T03:54:43.325Z,-2.99
2019-02-06T03:55:43.192Z,-2.99
2019-02-06T03:56:43.052Z,-2.92
2019-02-06T03:57:42.916Z,-2.94
2019-02-06T03:58:42.776Z,-2.90
2019-02-06T03:59:42.641Z,-2.93
2019-02-06T04:00:42.515Z,-2.92
2019-02-06T04:01:42.370Z,-2.93
2019-02-06T04:02:42.236Z,-2.87
2019-02-06T04:03:42.093Z,-2.90
2019-02-06T04:04:41.956Z,-2.86
2019-02-06T04:05:41.823Z,-3.07
2019-02-06T04:06:53.484Z,-3.05
2019-02-06T04:07:41.547Z,-3.00
2019-02-06T04:08:41.415Z,-3.07
2019-02-06T04:09:41.280Z,-3.04
2019-02-06T04:10:41.136Z,-3.04
2019-02-06T04:11:40.999Z,-3.00
2019-02-06T04:12:40.867Z,-3.04
2019-02-06T04:13:40.732Z,-2.99
2019-02-06T04:14:40.672Z,-3.08
2019-02-06T04:15:40.467Z,-3.07
2019-02-06T04:16:40.318Z,-3.05
2019-02-06T04:17:40.185Z,-3.02
2019-02-06T04:18:40.043Z,-3.04
2019-02-06T04:19:39.906Z,-2.99
2019-02-06T04:20:39.772Z,-3.02
2019-02-06T04:21:39.635Z,-3.08
2019-02-06T04:22:39.498Z,-3.07
2019-02-06T04:23:39.361Z,-3.07
2019-02-06T04:24:39.224Z,-3.11
2019-02-06T04:25:39.089Z,-3.08
2019-02-06T04:26:38.953Z,-3.15
2019-02-06T04:27:38.820Z,-3.17
2019-02-06T04:28:38.677Z,-3.10
2019-02-06T04:29:38.542Z,-3.14
2019-02-06T04:30:38.403Z,-3.05
2019-02-06T04:31:38.269Z,-3.11
2019-02-06T04:32:38.130Z,-3.08
2019-02-06T04:33:37.994Z,-3.02
2019-02-06T04:34:37.856Z,-3.07
2019-02-06T04:35:37.719Z,-3.10
2019-02-06T04:36:37.589Z,-3.08
2019-02-06T04:37:37.448Z,-3.08
2019-02-06T04:38:37.313Z,-3.05
2019-02-06T04:39:37.291Z,-3.15
2019-02-06T04:40:37.039Z,-3.22
2019-02-06T04:41:36.903Z,-3.29
2019-02-06T04:42:36.765Z,-3.23
2019-02-06T04:43:36.646Z,-3.33
2019-02-06T04:44:36.491Z,-3.33
2019-02-06T04:45:36.356Z,-3.18
2019-02-06T04:46:36.218Z,-3.17
2019-02-06T04:47:36.080Z,-3.11
2019-02-06T04:48:35.945Z,-3.11
2019-02-06T04:49:35.811Z,-3.08
2019-02-06T04:50:35.671Z,-3.07
2019-02-06T04:51:35.536Z,-3.15
2019-02-06T04:52:35.400Z,-3.13
2019-02-06T04:53:35.265Z,-3.13
2019-02-06T04:54:35.124Z,-3.18
2019-02-06T04:55:34.987Z,-3.10
2019-02-06T04:56:34.851Z,-3.13
2019-02-06T04:57:34.716Z,-3.15
2019-02-06T04:58:34.578Z,-3.22
2019-02-06T04:59:34.440Z,-3.08
2019-02-06T05:00:34.303Z,-3.11
2019-02-06T05:01:34.167Z,-3.04
2019-02-06T05:02:34.032Z,-3.05
2019-02-06T05:03:33.894Z,-3.08
2019-02-06T05:04:33.761Z,-3.08
2019-02-06T05:05:33.621Z,-3.04
2019-02-06T05:06:33.484Z,-3.32
2019-02-06T05:07:33.379Z,-3.23
2019-02-06T05:08:33.210Z,-3.18
2019-02-06T05:09:33.075Z,-3.18
2019-02-06T05:10:32.945Z,-3.18
2019-02-06T05:11:32.800Z,-3.31
2019-02-06T05:12:32.666Z,-3.15
2019-02-06T05:13:32.527Z,-3.20
2019-02-06T05:14:32.389Z,-3.05
2019-02-06T05:15:32.252Z,-3.13
2019-02-06T05:16:32.117Z,-3.20
2019-02-06T05:17:31.985Z,-3.20
2019-02-06T05:18:31.844Z,-3.10
2019-02-06T05:19:31.706Z,-3.13
2019-02-06T05:20:31.576Z,-3.14
2019-02-06T05:21:31.432Z,-3.05
2019-02-06T05:22:31.296Z,-3.11
2019-02-06T05:23:31.163Z,-3.15
2019-02-06T05:24:31.022Z,-3.14
2019-02-06T05:25:30.886Z,-3.08
2019-02-06T05:26:30.752Z,-3.05
2019-02-06T05:27:30.611Z,-3.08
2019-02-06T05:28:30.591Z,-3.02
2019-02-06T05:29:30.348Z,-3.00
2019-02-06T05:30:30.203Z,-2.97
2019-02-06T05:31:30.065Z,-2.93
2019-02-06T05:32:29.960Z,-2.94
2019-02-06T05:33:29.794Z,-3.10
2019-02-06T05:34:29.661Z,-3.04
2019-02-06T05:35:29.519Z,-2.99
2019-02-06T05:36:29.381Z,-3.11
2019-02-06T05:37:32.165Z,-2.96
2019-02-06T05:38:29.150Z,-3.00
2019-02-06T05:39:28.972Z,-3.10
2019-02-06T05:40:28.841Z,-3.08
2019-02-06T05:41:28.700Z,-3.11
2019-02-06T05:42:28.561Z,-3.11
2019-02-06T05:43:28.616Z,-3.05
2019-02-06T05:44:28.289Z,-3.13
2019-02-06T05:45:28.155Z,-3.07
2019-02-06T05:46:28.016Z,-3.02
2019-02-06T05:47:27.879Z,-3.05
2019-02-06T05:48:27.746Z,-3.07
2019-02-06T05:49:27.608Z,-2.99
2019-02-06T05:50:27.470Z,-2.96
2019-02-06T05:51:27.335Z,-2.96
2019-02-06T05:52:27.195Z,-2.93
2019-02-06T05:53:27.060Z,-2.92
2019-02-06T05:54:26.928Z,-2.99
2019-02-06T05:55:26.789Z,-2.94
2019-02-06T05:56:26.648Z,-2.96
2019-02-06T05:57:26.511Z,-3.00
2019-02-06T05:58:26.391Z,-2.96
2019-02-06T05:59:26.243Z,-3.04
2019-02-06T06:00:26.104Z,-3.00
2019-02-06T06:01:25.969Z,-2.99
2019-02-06T06:02:25.830Z,-3.02
2019-02-06T06:03:25.692Z,-3.05
2019-02-06T06:04:25.555Z,-3.05
2019-02-06T06:05:25.421Z,-3.05
2019-02-06T06:06:25.282Z,-2.99
2019-02-06T06:07:25.150Z,-3.04
2019-02-06T06:08:25.009Z,-3.05
2019-02-06T06:09:24.872Z,-3.02
2019-02-06T06:10:24.737Z,-3.02
2019-02-06T06:11:24.599Z,-2.99
2019-02-06T06:12:24.462Z,-3.04
2019-02-06T06:13:24.327Z,-3.11
2019-02-06T06:14:24.188Z,-3.07
2019-02-06T06:15:24.054Z,-3.18
2019-02-06T06:16:23.921Z,-3.05
2019-02-06T06:17:23.780Z,-3.04
2019-02-06T06:18:23.645Z,-3.08
2019-02-06T06:19:23.507Z,-3.13
2019-02-06T06:20:23.371Z,-3.22
2019-02-06T06:21:23.235Z,-3.32
2019-02-06T06:22:23.102Z,-3.29
2019-02-06T06:23:22.958Z,-3.28
2019-02-06T06:24:22.824Z,-3.44
2019-02-06T06:25:22.716Z,-3.39
2019-02-06T06:26:22.551Z,-3.29
2019-02-06T06:27:22.412Z,-3.22
2019-02-06T06:28:22.321Z,-3.05
2019-02-06T06:29:22.138Z,-3.08
2019-02-06T06:30:22.001Z,-3.17
2019-02-06T06:31:21.866Z,-3.35
2019-02-06T06:32:21.730Z,-3.23
2019-02-06T06:33:21.592Z,-3.10
2019-02-06T06:34:21.454Z,-3.14
2019-02-06T06:35:21.317Z,-3.11
2019-02-06T06:36:21.179Z,-3.14
2019-02-06T06:37:21.048Z,-3.11
2019-02-06T06:38:20.907Z,-3.29
2019-02-06T06:39:20.771Z,-3.20
2019-02-06T06:40:20.633Z,-3.22
2019-02-06T06:41:20.496Z,-3.07
2019-02-06T06:42:20.357Z,-3.17
2019-02-06T06:43:20.235Z,-3.07
2019-02-06T06:44:20.084Z,-3.14
2019-02-06T06:45:19.949Z,-3.25
2019-02-06T06:46:19.814Z,-3.10
2019-02-06T06:47:19.673Z,-3.25
2019-02-06T06:48:19.534Z,-3.08
2019-02-06T06:49:19.423Z,-3.22
2019-02-06T06:50:19.264Z,-3.18
2019-02-06T06:51:19.129Z,-3.22
2019-02-06T06:52:18.987Z,-3.22
2019-02-06T06:53:18.853Z,-3.08
2019-02-06T06:54:18.712Z,-3.04
2019-02-06T06:55:18.578Z,-3.02
2019-02-06T06:56:18.439Z,-3.08
2019-02-06T06:57:18.302Z,-3.13
2019-02-06T06:58:18.167Z,-3.10
2019-02-06T06:59:18.092Z,-2.75
2019-02-06T07:00:17.892Z,-2.75
2019-02-06T07:01:17.756Z,-2.75
2019-02-06T07:02:17.618Z,-2.86
2019-02-06T07:03:17.480Z,-2.86
2019-02-06T07:04:17.351Z,-2.87
2019-02-06T07:05:17.205Z,-2.89
2019-02-06T07:06:17.070Z,-2.96
2019-02-06T07:07:16.932Z,-2.94
2019-02-06T07:08:16.797Z,-2.94
2019-02-06T07:09:16.660Z,-2.96
2019-02-06T07:10:16.524Z,-2.96
2019-02-06T07:11:16.385Z,-3.00
2019-02-06T07:12:16.257Z,-3.02
2019-02-06T07:13:16.118Z,-3.00
2019-02-06T07:14:15.976Z,-3.04
2019-02-06T07:15:15.845Z,-3.02
2019-02-06T07:16:15.703Z,-3.07
2019-02-06T07:17:15.567Z,-3.04
2019-02-06T07:18:15.428Z,-3.04
2019-02-06T07:19:15.291Z,-3.11
2019-02-06T07:20:15.156Z,-3.04
2019-02-06T07:21:15.020Z,-3.11
2019-02-06T07:22:14.883Z,-3.00
2019-02-06T07:23:14.748Z,-3.07
2019-02-06T07:24:14.609Z,-3.05
2019-02-06T07:25:14.473Z,-2.97
2019-02-06T07:26:14.337Z,-3.02
2019-02-06T07:27:14.200Z,-2.90
2019-02-06T07:28:14.063Z,-2.87
2019-02-06T07:29:13.928Z,-2.93
2019-02-06T07:30:13.791Z,-2.92
2019-02-06T07:31:13.654Z,-3.04
2019-02-06T07:32:13.516Z,-2.97
2019-02-06T07:33:13.380Z,-2.82
2019-02-06T07:34:13.244Z,-2.81
2019-02-06T07:35:13.107Z,-2.74
2019-02-06T07:36:12.971Z,-2.78
2019-02-06T07:37:12.833Z,-2.78
2019-02-06T07:38:23.629Z,-2.78
2019-02-06T07:39:12.560Z,-2.79
2019-02-06T07:40:12.426Z,-2.78
2019-02-06T07:41:12.289Z,-2.78
2019-02-06T07:42:12.151Z,-2.75
2019-02-06T07:43:12.013Z,-2.78
2019-02-06T07:44:13.489Z,-2.78
2019-02-06T07:45:11.741Z,-2.85
2019-02-06T07:46:11.606Z,-2.82
2019-02-06T07:47:11.469Z,-2.86
2019-02-06T07:48:11.332Z,-2.92
2019-02-06T07:49:11.196Z,-2.96
2019-02-06T07:50:11.070Z,-2.92
2019-02-06T07:51:10.923Z,-2.86
2019-02-06T07:52:10.788Z,-2.75
2019-02-06T07:53:10.650Z,-2.78
2019-02-06T07:54:10.518Z,-2.75
2019-02-06T07:55:10.379Z,-2.68
2019-02-06T07:56:10.243Z,-2.58
2019-02-06T07:57:10.118Z,-2.58
2019-02-06T07:58:09.967Z,-2.64
2019-02-06T07:59:09.834Z,-2.61
2019-02-06T08:00:09.696Z,-2.54
2019-02-06T08:01:09.558Z,-2.71
2019-02-06T08:02:09.427Z,-2.63
2019-02-06T08:03:09.284Z,-2.61
2019-02-06T08:04:09.148Z,-2.58
2019-02-06T08:05:09.013Z,-2.53
2019-02-06T08:06:08.876Z,-2.57
2019-02-06T08:07:08.741Z,-2.57
2019-02-06T08:08:08.606Z,-2.54
2019-02-06T08:09:08.468Z,-2.50
2019-02-06T08:10:08.331Z,-2.48
2019-02-06T08:11:08.194Z,-2.42
2019-02-06T08:12:08.061Z,-2.42
2019-02-06T08:13:07.927Z,-2.38
2019-02-06T08:14:07.785Z,-2.47
2019-02-06T08:15:07.649Z,-2.50
2019-02-06T08:16:07.618Z,-2.45
2019-02-06T08:17:07.383Z,-2.45
2019-02-06T08:18:07.249Z,-2.56
2019-02-06T08:19:07.104Z,-2.38
2019-02-06T08:20:06.968Z,-2.33
2019-02-06T08:21:06.831Z,-2.32
2019-02-06T08:22:06.694Z,-2.36
2019-02-06T08:23:06.560Z,-2.42
2019-02-06T08:24:06.425Z,-2.51
2019-02-06T08:25:06.290Z,-2.42
2019-02-06T08:26:06.151Z,-2.42
2019-02-06T08:27:06.016Z,-2.33
2019-02-06T08:28:05.882Z,-2.20
2019-02-06T08:29:05.745Z,-2.06
2019-02-06T08:30:05.607Z,-1.95
2019-02-06T08:31:05.470Z,-2.02
2019-02-06T08:32:05.333Z,-2.06
2019-02-06T08:33:05.201Z,-1.92
2019-02-06T08:34:05.066Z,-1.77
2019-02-06T08:35:04.927Z,-1.80
2019-02-06T08:36:04.794Z,-1.63
2019-02-06T08:37:04.656Z,-1.56
2019-02-06T08:38:04.517Z,-1.42
2019-02-06T08:39:04.383Z,-1.25
2019-02-06T08:40:04.245Z,-0.87
2019-02-06T08:41:04.113Z,-0.66
2019-02-06T08:42:03.974Z,-0.51
2019-02-06T08:43:03.838Z,-0.29
2019-02-06T08:44:03.704Z,-0.12
2019-02-06T08:45:03.567Z,0.13
2019-02-06T08:46:03.438Z,0.45
2019-02-06T08:47:03.297Z,0.68
2019-02-06T08:48:03.161Z,0.85
2019-02-06T08:49:03.026Z,1.10
2019-02-06T08:50:02.896Z,1.37
2019-02-06T08:51:02.761Z,1.54
2019-02-06T08:52:02.627Z,1.89
2019-02-06T08:53:02.492Z,2.15
2019-02-06T08:54:02.355Z,2.31
2019-02-06T08:55:02.223Z,2.52
2019-02-06T08:56:02.228Z,2.76
2019-02-06T08:57:01.961Z,2.95
2019-02-06T08:58:01.843Z,3.13
2019-02-06T08:59:01.694Z,3.16
2019-02-06T09:00:01.566Z,2.98
2019-02-06T09:01:01.463Z,3.24
2019-02-06T09:02:01.302Z,3.70
2019-02-06T09:03:01.170Z,3.98
2019-02-06T09:04:01.039Z,3.96
2019-02-06T09:05:00.907Z,4.07
2019-02-06T09:06:00.779Z,4.32
2019-02-06T09:07:00.647Z,4.34
2019-02-06T09:08:00.615Z,4.43
2019-02-06T09:09:00.387Z,4.47
2019-02-06T09:10:00.366Z,4.76
2019-02-06T09:11:00.126Z,4.88
2019-02-06T09:11:59.997Z,5.17
2019-02-06T09:12:59.870Z,5.12
2019-02-06T09:13:59.738Z,4.65
2019-02-06T09:14:59.609Z,4.47
2019-02-06T09:15:59.481Z,4.61
2019-02-06T09:16:59.351Z,4.80
2019-02-06T09:17:59.219Z,4.94
2019-02-06T09:18:59.092Z,5.16
2019-02-06T09:19:58.963Z,5.25
2019-02-06T09:20:58.835Z,5.43
2019-02-06T09:21:58.706Z,5.32
2019-02-06T09:22:58.576Z,5.31
2019-02-06T09:23:58.450Z,5.38
2019-02-06T09:24:58.320Z,5.66
2019-02-06T09:25:58.191Z,5.92
2019-02-06T09:26:58.065Z,6.14
2019-02-06T09:27:57.935Z,6.18
2019-02-06T09:28:57.812Z,6.06
2019-02-06T09:29:57.679Z,5.82
2019-02-06T09:30:57.555Z,5.55
2019-02-06T09:31:59.369Z,5.13
2019-02-06T09:32:57.300Z,4.64
2019-02-06T09:33:57.169Z,4.59
2019-02-06T09:34:57.046Z,4.22
2019-02-06T09:35:56.912Z,4.33
2019-02-06T09:36:56.784Z,4.55
2019-02-06T09:37:56.655Z,4.40
2019-02-06T09:38:56.526Z,4.55
2019-02-06T09:39:56.399Z,4.98
2019-02-06T09:40:56.280Z,5.30
2019-02-06T09:41:56.145Z,5.59
2019-02-06T09:42:56.014Z,5.85
2019-02-06T09:43:55.885Z,6.30
2019-02-06T09:44:55.761Z,6.36
2019-02-06T09:45:57.103Z,6.30
2019-02-06T09:46:55.499Z,6.38
2019-02-06T09:47:55.383Z,6.32
2019-02-06T09:48:55.243Z,6.33
2019-02-06T09:49:55.116Z,6.16
2019-02-06T09:50:54.989Z,6.16
2019-02-06T09:51:54.860Z,6.29
2019-02-06T09:52:54.731Z,6.46
2019-02-06T09:53:54.604Z,6.51
2019-02-06T09:54:54.475Z,6.71
2019-02-06T09:55:54.349Z,6.80
2019-02-06T09:56:54.222Z,6.72
2019-02-06T09:57:54.090Z,6.47
2019-02-06T09:58:53.964Z,6.50
2019-02-06T09:59:53.835Z,5.96
2019-02-06T10:00:53.706Z,5.27
2019-02-06T10:01:53.577Z,5.01
2019-02-06T10:02:53.448Z,4.92
2019-02-06T10:03:53.321Z,5.04
2019-02-06T10:04:53.194Z,4.91
2019-02-06T10:05:53.063Z,4.79
2019-02-06T10:06:54.470Z,4.80
2019-02-06T10:07:52.807Z,4.92
2019-02-06T10:08:52.677Z,4.75
2019-02-06T10:09:52.550Z,4.80
2019-02-06T10:10:52.420Z,4.99
2019-02-06T10:11:52.311Z,4.88
2019-02-06T10:12:52.161Z,5.16
2019-02-06T10:13:52.032Z,5.38
2019-02-06T10:14:51.905Z,5.53
2019-02-06T10:15:51.775Z,5.74
2019-02-06T10:16:51.646Z,5.77
2019-02-06T10:17:51.517Z,5.88
2019-02-06T10:18:51.390Z,5.71
2019-02-06T10:19:51.261Z,5.74
2019-02-06T10:20:51.132Z,5.53
2019-02-06T10:21:53.585Z,5.56
2019-02-06T10:22:50.876Z,5.57
2019-02-06T10:23:50.747Z,5.30
2019-02-06T10:24:50.628Z,5.30
2019-02-06T10:25:53.501Z,5.73
2019-02-06T10:26:50.363Z,5.60
2019-02-06T10:27:50.231Z,5.93
2019-02-06T10:28:50.106Z,6.44
2019-02-06T10:29:49.975Z,6.66
2019-02-06T10:30:49.850Z,6.63
2019-02-06T10:31:49.721Z,6.99
2019-02-06T10:32:49.593Z,6.87
2019-02-06T10:33:49.465Z,7.20
2019-02-06T10:34:49.345Z,7.44
2019-02-06T10:35:51.941Z,7.59
2019-02-06T10:36:49.084Z,7.62
2019-02-06T10:37:48.955Z,7.84
2019-02-06T10:38:48.828Z,7.92
2019-02-06T10:39:48.754Z,7.34
2019-02-06T10:40:48.577Z,6.76
2019-02-06T10:41:48.451Z,6.73
2019-02-06T10:42:48.323Z,6.73
2019-02-06T10:43:48.326Z,7.08
2019-02-06T10:44:48.071Z,6.98
2019-02-06T10:45:47.942Z,6.89
2019-02-06T10:46:47.814Z,7.17
2019-02-06T10:47:47.686Z,7.32
2019-02-06T10:48:47.673Z,7.35
2019-02-06T10:49:47.436Z,7.08
2019-02-06T10:50:47.309Z,7.23
2019-02-06T10:51:47.184Z,7.19
2019-02-06T10:52:48.366Z,7.49
2019-02-06T10:53:46.929Z,7.84
2019-02-06T10:54:46.800Z,8.30
2019-02-06T10:55:46.675Z,8.14
2019-02-06T10:56:46.549Z,8.29
2019-02-06T10:57:46.424Z,8.30
2019-02-06T10:58:46.299Z,8.04
2019-02-06T10:59:46.173Z,7.56
2019-02-06T11:00:46.053Z,7.20
2019-02-06T11:01:45.928Z,7.19
2019-02-06T11:02:45.807Z,7.63
2019-02-06T11:03:45.665Z,8.02
2019-02-06T11:04:45.541Z,7.94
2019-02-06T11:05:45.414Z,7.71
2019-02-06T11:06:45.289Z,7.84
2019-02-06T11:07:46.276Z,7.45
2019-02-06T11:08:45.037Z,7.60
2019-02-06T11:09:46.508Z,7.31
2019-02-06T11:10:44.784Z,7.47
2019-02-06T11:11:44.660Z,7.59
2019-02-06T11:12:44.532Z,7.93
2019-02-06T11:13:44.404Z,7.93
2019-02-06T11:14:44.279Z,7.77
2019-02-06T11:15:44.153Z,7.63
2019-02-06T11:16:44.025Z,6.97
2019-02-06T11:17:43.904Z,6.97
2019-02-06T11:18:44.548Z,7.09
2019-02-06T11:19:43.655Z,7.22
2019-02-06T11:20:43.523Z,7.56
2019-02-06T11:21:43.394Z,7.59
2019-02-06T11:22:43.267Z,7.31
2019-02-06T11:23:43.141Z,7.05
2019-02-06T11:24:43.013Z,7.09
2019-02-06T11:25:42.888Z,7.01
2019-02-06T11:26:42.769Z,7.04
2019-02-06T11:27:42.633Z,7.27
2019-02-06T11:28:42.508Z,7.15
2019-02-06T11:29:42.380Z,6.81
2019-02-06T11:30:42.256Z,6.77
2019-02-06T11:31:42.134Z,6.69
2019-02-06T11:32:42.000Z,6.80
2019-02-06T11:33:41.872Z,6.91
2019-02-06T11:34:41.746Z,6.83
2019-02-06T11:35:41.621Z,6.87
2019-02-06T11:36:41.492Z,6.83
2019-02-06T11:37:41.369Z,6.81
2019-02-06T11:38:41.238Z,6.91
2019-02-06T11:39:41.111Z,6.84
2019-02-06T11:40:40.986Z,6.73
2019-02-06T11:41:40.856Z,7.02
2019-02-06T11:42:40.731Z,7.58
2019-02-06T11:43:40.603Z,7.96
2019-02-06T11:44:40.474Z,8.20
2019-02-06T11:45:40.348Z,8.02
2019-02-06T11:46:40.222Z,7.93
2019-02-06T11:47:40.097Z,7.72
2019-02-06T11:48:39.975Z,7.59
2019-02-06T11:49:39.842Z,7.38
2019-02-06T11:50:39.722Z,7.23
2019-02-06T11:51:39.587Z,7.47
2019-02-06T11:52:39.461Z,7.47
2019-02-06T11:53:39.333Z,7.40
2019-02-06T11:54:39.209Z,7.17
2019-02-06T11:55:39.090Z,7.13
2019-02-06T11:56:38.954Z,7.35
2019-02-06T11:57:38.828Z,7.58
2019-02-06T11:58:38.773Z,7.45
2019-02-06T11:59:38.573Z,7.38
2019-02-06T12:00:38.450Z,7.20
2019-02-06T12:01:38.318Z,7.01
2019-02-06T12:02:38.196Z,6.89
2019-02-06T12:03:38.068Z,7.26
2019-02-06T12:04:37.939Z,7.63
2019-02-06T12:05:37.828Z,7.85
2019-02-06T12:06:37.684Z,7.87
2019-02-06T12:07:37.561Z,7.82
2019-02-06T12:08:37.431Z,7.79
2019-02-06T12:09:37.303Z,7.82
2019-02-06T12:10:37.179Z,7.63
2019-02-06T12:11:37.050Z,7.79
2019-02-06T12:12:36.926Z,8.02
2019-02-06T12:13:36.822Z,8.26
2019-02-06T12:14:36.671Z,8.30
2019-02-06T12:15:37.791Z,8.10
2019-02-06T12:16:36.420Z,8.04
2019-02-06T12:17:36.290Z,7.84
2019-02-06T12:18:36.167Z,7.89
2019-02-06T12:19:36.040Z,7.87
2019-02-06T12:20:35.914Z,7.77
2019-02-06T12:21:35.784Z,7.69
2019-02-06T12:22:35.658Z,7.24
2019-02-06T12:23:35.531Z,7.22
2019-02-06T12:24:35.406Z,7.32
2019-02-06T12:25:35.284Z,7.34
2019-02-06T12:26:35.153Z,7.44
2019-02-06T12:27:35.027Z,7.44
2019-02-06T12:28:34.902Z,7.42
2019-02-06T12:29:34.771Z,7.71
2019-02-06T12:30:34.646Z,7.69
2019-02-06T12:31:34.520Z,7.67
2019-02-06T12:32:34.394Z,7.67
2019-02-06T12:33:36.652Z,7.90
2019-02-06T12:34:34.141Z,7.82
2019-02-06T12:35:34.015Z,7.67
2019-02-06T12:36:33.890Z,7.82
2019-02-06T12:37:33.760Z,7.93
2019-02-06T12:38:33.637Z,7.81
2019-02-06T12:39:33.506Z,7.62
2019-02-06T12:40:33.379Z,7.37
2019-02-06T12:41:33.252Z,7.34
2019-02-06T12:42:33.123Z,7.75
2019-02-06T12:43:32.999Z,8.17
2019-02-06T12:44:32.873Z,8.47
2019-02-06T12:45:32.743Z,8.93
2019-02-06T12:46:32.614Z,9.24
2019-02-06T12:47:32.489Z,9.48
2019-02-06T12:48:32.365Z,9.81
2019-02-06T12:49:32.235Z,10.04
2019-02-06T12:50:32.110Z,10.18
2019-02-06T12:51:31.983Z,10.26
2019-02-06T12:52:31.857Z,10.14
2019-02-06T12:53:31.733Z,10.12
2019-02-06T12:54:31.605Z,10.07
2019-02-06T12:55:31.477Z,9.97
2019-02-06T12:56:31.353Z,10.15
2019-02-06T12:57:36.871Z,10.51
2019-02-06T12:58:31.099Z,10.24