createdAt,value
2019-02-20T00:00:32.593Z,5.60
2019-02-20T00:03:12.590Z,5.53
2019-02-20T00:05:52.833Z,6.20
2019-02-20T00:08:33.161Z,6.47
2019-02-20T00:11:13.049Z,6.40
2019-02-20T00:13:53.157Z,5.47
2019-02-20T00:16:33.425Z,6.17
2019-02-20T00:19:13.557Z,6.30
2019-02-20T00:21:53.591Z,6.07
2019-02-20T00:24:33.837Z,6.23
2019-02-20T00:27:13.862Z,5.97
2019-02-20T00:29:54.153Z,6.10
2019-02-20T00:32:34.128Z,5.90
2019-02-20T00:35:14.409Z,5.70
2019-02-20T00:37:54.427Z,5.77
2019-02-20T00:40:34.445Z,5.67
2019-02-20T00:43:14.596Z,5.67
2019-02-20T00:46:20.283Z,5.53
2019-02-20T00:49:05.934Z,6.07
2019-02-20T00:51:52.606Z,5.80
2019-02-20T00:54:32.233Z,5.97
2019-02-20T00:57:12.328Z,6.03
2019-02-20T00:59:52.849Z,5.63
2019-02-20T01:02:32.562Z,5.77
2019-02-20T01:05:12.740Z,5.90
2019-02-20T01:07:52.650Z,6.43
2019-02-20T01:10:32.964Z,9.27
2019-02-20T01:13:12.872Z,6.97
2019-02-20T01:15:53.166Z,6.70
2019-02-20T01:18:33.228Z,6.73
2019-02-20T01:21:13.459Z,7.23
2019-02-20T01:23:53.523Z,7.20
2019-02-20T01:26:33.584Z,6.90
2019-02-20T01:29:13.828Z,7.27
2019-02-20T01:31:53.829Z,6.17
2019-02-20T01:34:33.940Z,7.13
2019-02-20T01:37:14.017Z,6.40
2019-02-20T01:39:53.945Z,6.50
2019-02-20T01:42:34.038Z,6.10
2019-02-20T01:45:14.287Z,6.03
2019-02-20T01:47:54.173Z,6.03
2019-02-20T01:50:34.300Z,6.47
2019-02-20T01:53:14.321Z,6.10
2019-02-20T01:55:54.478Z,6.03
2019-02-20T01:58:34.656Z,5.80
2019-02-20T02:01:15.083Z,6.20
2019-02-20T02:03:54.825Z,5.97
2019-02-20T02:06:35.076Z,6.00
2019-02-20T02:09:15.113Z,6.30
2019-02-20T02:11:55.364Z,6.40
2019-02-20T02:14:35.184Z,6.50
2019-02-20T02:17:15.281Z,5.80
2019-02-20T02:19:55.392Z,6.23
2019-02-20T02:22:35.627Z,6.10
2019-02-20T02:25:03.543Z,6.20
2019-02-20T02:27:31.179Z,6.47
2019-02-20T02:30:18.235Z,6.30
2019-02-20T02:32:46.264Z,6.00
2019-02-20T02:35:35.455Z,6.40
2019-02-20T02:38:13.703Z,6.20
2019-02-20T02:40:51.834Z,5.97
2019-02-20T02:43:38.885Z,6.37
2019-02-20T02:46:06.553Z,6.10
2019-02-20T02:48:34.139Z,6.20
2019-02-20T02:51:21.268Z,6.53
2019-02-20T02:54:01.209Z,6.17
2019-02-20T02:56:41.760Z,5.90
2019-02-20T02:59:21.723Z,5.57
2019-02-20T03:02:01.879Z,6.43
2019-02-20T03:04:41.944Z,6.27
2019-02-20T03:07:21.826Z,5.97
2019-02-20T03:10:03.568Z,5.57
2019-02-20T03:12:43.250Z,5.40
2019-02-20T03:15:23.381Z,5.53
2019-02-20T03:18:03.011Z,5.30
2019-02-20T03:20:42.996Z,5.97
2019-02-20T03:23:22.936Z,5.90
2019-02-20T03:26:03.182Z,6.27
2019-02-20T03:28:43.347Z,6.70
2019-02-20T03:31:26.111Z,6.30
2019-02-20T03:34:08.960Z,5.93
2019-02-20T03:36:48.608Z,6.50
2019-02-20T03:39:28.973Z,5.97
2019-02-20T03:42:12.861Z,6.27
2019-02-20T03:44:53.431Z,6.27
2019-02-20T03:47:36.878Z,6.47
2019-02-20T03:50:17.418Z,6.17
2019-02-20T03:52:57.506Z,6.37
2019-02-20T03:55:38.398Z,5.83
2019-02-20T03:58:18.847Z,6.70
2019-02-20T04:00:58.881Z,6.77
2019-02-20T04:03:38.889Z,6.50
2019-02-20T04:06:19.153Z,6.87
2019-02-20T04:08:59.097Z,7.47
2019-02-20T04:11:39.389Z,6.80
2019-02-20T04:14:19.431Z,6.93
2019-02-20T04:16:59.356Z,6.97
2019-02-20T04:19:39.676Z,7.47
2019-02-20T04:22:19.882Z,6.83
2019-02-20T04:25:00.290Z,7.07
2019-02-20T04:27:40.099Z,7.27
2019-02-20T04:30:20.139Z,7.30
2019-02-20T04:33:00.155Z,7.27
2019-02-20T04:35:40.344Z,7.20
2019-02-20T04:38:20.470Z,7.17
2019-02-20T04:41:00.762Z,7.23
2019-02-20T04:43:41.150Z,10.00
2019-02-20T04:46:21.353Z,9.20
2019-02-20T04:49:01.679Z,8.27
2019-02-20T04:51:41.664Z,7.67
2019-02-20T04:54:21.849Z,7.43
2019-02-20T04:57:01.719Z,7.40
2019-02-20T04:59:42.220Z,7.23
2019-02-20T05:02:22.178Z,7.43
2019-02-20T05:05:02.181Z,6.67
2019-02-20T05:07:42.750Z,6.97
2019-02-20T05:10:22.458Z,7.10
2019-02-20T05:13:02.609Z,6.90
2019-02-20T05:15:42.577Z,7.40
2019-02-20T05:18:22.613Z,6.80
2019-02-20T05:21:02.680Z,7.07
2019-02-20T05:23:43.076Z,7.63
2019-02-20T05:26:22.926Z,7.30
2019-02-20T05:29:03.297Z,7.83
2019-02-20T05:31:43.374Z,7.30
2019-02-20T05:34:24.980Z,7.27
2019-02-20T05:37:04.694Z,6.30
2019-02-20T05:39:45.062Z,6.93
2019-02-20T05:42:24.919Z,7.23
2019-02-20T05:45:04.973Z,6.57
2019-02-20T05:47:45.181Z,10.33
2019-02-20T05:50:25.070Z,8.87
2019-02-20T05:53:05.192Z,7.00
2019-02-20T05:55:45.380Z,6.27
2019-02-20T05:58:25.145Z,6.60
2019-02-20T06:01:07.003Z,6.33
2019-02-20T06:03:47.026Z,6.80
2019-02-20T06:06:27.266Z,7.00
2019-02-20T06:09:07.106Z,6.73
2019-02-20T06:11:47.507Z,7.40
2019-02-20T06:14:27.794Z,7.53
2019-02-20T06:17:07.585Z,6.90
2019-02-20T06:19:47.715Z,7.33
2019-02-20T06:22:27.939Z,7.20
2019-02-20T06:25:08.461Z,7.40
2019-02-20T06:27:48.383Z,8.30
2019-02-20T06:30:28.317Z,7.83
2019-02-20T06:33:08.667Z,7.53
2019-02-20T06:35:48.956Z,7.67
2019-02-20T06:38:28.646Z,7.37
2019-02-20T06:41:12.383Z,7.57
2019-02-20T06:43:52.197Z,7.50
2019-02-20T06:46:32.875Z,8.10
2019-02-20T06:49:13.189Z,7.57
2019-02-20T06:51:53.177Z,7.73
2019-02-20T06:54:20.944Z,10.23
2019-02-20T06:57:08.057Z,12.13
2019-02-20T06:59:55.101Z,16.00
2019-02-20T07:02:35.863Z,15.33
2019-02-20T07:05:15.962Z,11.60
2019-02-20T07:08:22.511Z,9.40
2019-02-20T07:11:16.272Z,6.90
2019-02-20T07:14:07.121Z,6.40
2019-02-20T07:16:54.473Z,6.40
2019-02-20T07:19:34.271Z,6.60
2019-02-20T07:22:14.953Z,6.23
2019-02-20T07:25:02.782Z,6.77
2019-02-20T07:27:37.541Z,7.00
2019-02-20T07:30:18.032Z,8.03
2019-02-20T07:32:57.648Z,8.03
2019-02-20T07:35:37.919Z,7.80
2019-02-20T07:38:18.189Z,7.47
2019-02-20T07:40:57.999Z,8.23
2019-02-20T07:43:25.781Z,7.47
2019-02-20T07:45:53.408Z,6.97
2019-02-20T07:48:21.045Z,8.50
2019-02-20T07:51:08.125Z,6.93
2019-02-20T07:53:48.373Z,7.30
2019-02-20T07:56:29.217Z,6.17
2019-02-20T07:59:09.469Z,5.57
2019-02-20T08:01:49.857Z,5.77
2019-02-20T08:04:29.593Z,6.10
2019-02-20T08:07:09.886Z,6.20
2019-02-20T08:09:49.895Z,6.37
2019-02-20T08:12:30.143Z,5.73
2019-02-20T08:15:10.095Z,5.70
2019-02-20T08:17:50.237Z,5.50
2019-02-20T08:20:30.218Z,6.37
2019-02-20T08:23:10.494Z,6.03
2019-02-20T08:25:50.923Z,6.00
2019-02-20T08:28:33.064Z,5.40
2019-02-20T08:31:12.721Z,5.83
2019-02-20T08:33:52.812Z,6.03
2019-02-20T08:36:32.747Z,5.83
2019-02-20T08:39:12.971Z,5.90
2019-02-20T08:41:53.118Z,6.70
2019-02-20T08:44:33.283Z,5.87
2019-02-20T08:47:13.540Z,6.70
2019-02-20T08:49:54.475Z,6.00
2019-02-20T08:52:34.759Z,5.70
2019-02-20T08:55:14.804Z,5.83
2019-02-20T08:57:55.005Z,5.60
2019-02-20T09:00:35.221Z,5.73
2019-02-20T09:03:15.322Z,5.93
2019-02-20T09:05:55.484Z,5.67
2019-02-20T09:08:35.462Z,4.80
2019-02-20T09:11:15.456Z,6.27
2019-02-20T09:13:55.440Z,6.00
2019-02-20T09:16:35.529Z,4.70
2019-02-20T09:19:15.666Z,5.10
2019-02-20T09:21:55.680Z,5.40
2019-02-20T09:24:23.434Z,4.63
2019-02-20T09:27:10.463Z,6.07
2019-02-20T09:29:51.089Z,5.40
2019-02-20T09:32:31.343Z,5.37
2019-02-20T09:35:11.400Z,5.30
2019-02-20T09:37:51.698Z,5.40
2019-02-20T09:40:31.774Z,5.67
2019-02-20T09:43:11.788Z,6.13
2019-02-20T09:45:51.752Z,6.13
2019-02-20T09:48:32.057Z,5.83
2019-02-20T09:51:11.892Z,5.93
2019-02-20T09:53:52.222Z,6.70
2019-02-20T09:56:32.340Z,6.60
2019-02-20T09:59:12.322Z,6.83
2019-02-20T10:01:52.479Z,6.93
2019-02-20T10:04:33.025Z,7.07
2019-02-20T10:07:12.673Z,6.03
2019-02-20T10:09:55.199Z,6.30
2019-02-20T10:12:35.030Z,6.00
2019-02-20T10:15:04.006Z,6.30
2019-02-20T10:17:31.697Z,5.17
2019-02-20T10:19:59.370Z,5.97
2019-02-20T10:22:27.028Z,5.70
2019-02-20T10:24:54.747Z,6.17
2019-02-20T10:27:22.771Z,5.37
2019-02-20T10:30:11.299Z,5.00
2019-02-20T10:32:50.949Z,5.50
2019-02-20T10:35:31.004Z,6.00
2019-02-20T10:38:11.249Z,5.80
2019-02-20T10:40:51.262Z,6.00
2019-02-20T10:43:31.319Z,5.57
2019-02-20T10:46:11.518Z,5.80
2019-02-20T10:48:52.066Z,5.93
2019-02-20T10:51:31.985Z,5.77
2019-02-20T10:54:11.889Z,5.90
2019-02-20T10:56:52.054Z,6.43
2019-02-20T10:59:32.167Z,5.80
2019-02-20T11:02:12.401Z,6.07
2019-02-20T11:04:52.626Z,6.00
2019-02-20T11:07:32.481Z,6.30
2019-02-20T11:10:12.743Z,5.80
2019-02-20T11:12:52.913Z,5.97
2019-02-20T11:15:21.111Z,6.27
2019-02-20T11:18:08.191Z,7.10
2019-02-20T11:20:55.281Z,5.80
2019-02-20T11:23:35.073Z,6.00
2019-02-20T11:26:18.204Z,7.07
2019-02-20T11:28:57.673Z,7.00
2019-02-20T11:31:37.922Z,6.53
2019-02-20T11:34:19.778Z,6.53
2019-02-20T11:37:00.284Z,7.00
2019-02-20T11:39:40.309Z,8.00
2019-02-20T11:42:20.472Z,7.70
2019-02-20T11:45:00.598Z,7.37
2019-02-20T11:47:40.708Z,7.40
2019-02-20T11:50:21.097Z,7.47
2019-02-20T11:53:01.131Z,7.43
2019-02-20T11:55:41.525Z,7.83
2019-02-20T11:58:22.343Z,7.40
2019-02-20T12:01:02.382Z,8.03
2019-02-20T12:03:43.401Z,8.20
2019-02-20T12:06:23.465Z,8.53
2019-02-20T12:08:52.996Z,9.87
2019-02-20T12:11:40.059Z,9.93
2019-02-20T12:14:28.070Z,9.27
2019-02-20T12:17:08.285Z,12.20
2019-02-20T12:19:48.458Z,13.90
2019-02-20T12:22:28.542Z,13.73
2019-02-20T12:25:09.119Z,12.40
2019-02-20T12:27:49.447Z,12.03
2019-02-20T12:30:29.851Z,11.40
2019-02-20T12:33:10.272Z,12.30
2019-02-20T12:35:50.238Z,10.90
2019-02-20T12:38:30.463Z,8.98
2019-02-20T12:41:10.995Z,10.08
2019-02-20T12:43:51.546Z,11.22
2019-02-20T12:46:31.338Z,11.68
2019-02-20T12:49:11.484Z,12.63
2019-02-20T12:51:51.665Z,14.47
2019-02-20T12:54:31.984Z,14.28
2019-02-20T12:57:00.009Z,16.77
2019-02-20T12:59:27.671Z,18.40
2019-02-20T13:02:14.791Z,16.97
2019-02-20T13:05:02.000Z,16.63
2019-02-20T13:07:29.621Z,16.10
2019-02-20T13:10:17.312Z,17.60
2019-02-20T13:13:04.415Z,16.23
2019-02-20T13:15:46.953Z,15.70
2019-02-20T13:18:27.609Z,16.83
2019-02-20T13:21:07.365Z,17.87
2019-02-20T13:23:47.436Z,16.50
2019-02-20T13:26:27.586Z,16.93
2019-02-20T13:29:08.085Z,16.50
2019-02-20T13:31:48.204Z,16.43
2019-02-20T13:34:28.218Z,16.33
2019-02-20T13:37:08.181Z,16.00
2019-02-20T13:39:48.188Z,17.43
2019-02-20T13:42:28.285Z,17.43
2019-02-20T13:45:08.277Z,17.93
2019-02-20T13:47:48.244Z,19.13
2019-02-20T13:50:28.404Z,19.73
2019-02-20T13:53:08.930Z,21.30
2019-02-20T13:55:48.623Z,20.50
2019-02-20T13:58:28.745Z,19.93
2019-02-20T14:01:08.754Z,19.77
2019-02-20T14:03:48.953Z,19.63
2019-02-20T14:06:29.303Z,19.40
2019-02-20T14:09:09.866Z,20.63
2019-02-20T14:11:50.176Z,21.00
2019-02-20T14:14:30.334Z,21.20
2019-02-20T14:17:10.155Z,19.00
2019-02-20T14:19:50.634Z,19.23
2019-02-20T14:22:30.946Z,20.20
2019-02-20T14:25:10.872Z,19.40
2019-02-20T14:27:50.890Z,18.77
2019-02-20T14:30:30.932Z,19.60
2019-02-20T14:33:11.034Z,19.37
2019-02-20T14:35:51.109Z,18.27
2019-02-20T14:38:32.057Z,18.70
2019-02-20T14:41:12.410Z,17.40
2019-02-20T14:43:52.578Z,16.40
2019-02-20T14:46:33.066Z,16.23
2019-02-20T14:49:12.947Z,16.20
2019-02-20T14:51:53.164Z,16.43
2019-02-20T14:54:33.460Z,15.67
2019-02-20T14:57:19.424Z,15.27
2019-02-20T14:59:55.318Z,14.27
2019-02-20T15:02:35.129Z,14.20
2019-02-20T15:05:15.351Z,14.37
2019-02-20T15:07:55.711Z,14.43
2019-02-20T15:10:36.344Z,15.07
2019-02-20T15:13:16.121Z,15.37
2019-02-20T15:18:55.301Z,18.07
2019-02-20T15:21:35.634Z,22.67
2019-02-20T15:30:26.756Z,19.10
2019-02-20T15:33:06.913Z,21.40
2019-02-20T15:35:47.089Z,22.03
2019-02-20T15:38:27.394Z,22.63
2019-02-20T15:40:55.120Z,22.50
2019-02-20T15:43:42.319Z,22.10
2019-02-20T15:46:29.432Z,22.13
2019-02-20T15:49:16.499Z,23.77
2019-02-20T15:51:56.515Z,22.87
2019-02-20T15:54:37.376Z,23.27
2019-02-20T15:57:17.501Z,22.97
2019-02-20T15:59:57.494Z,23.20
2019-02-20T16:02:37.812Z,22.73
2019-02-20T16:05:18.861Z,23.53
2019-02-20T16:07:46.705Z,22.47
2019-02-20T16:10:34.893Z,24.00
2019-02-20T16:16:09.543Z,22.63
2019-02-20T16:18:37.577Z,23.27
2019-02-20T16:21:24.649Z,23.80
2019-02-20T16:24:04.956Z,22.73
2019-02-20T16:26:44.965Z,22.53
2019-02-20T16:29:25.036Z,20.13
2019-02-20T16:32:05.049Z,16.60
2019-02-20T16:34:45.154Z,12.60
2019-02-20T16:37:26.388Z,11.10
2019-02-20T16:40:07.469Z,9.80
2019-02-20T16:42:49.529Z,9.80
2019-02-20T16:45:30.219Z,8.93
2019-02-20T16:48:10.285Z,8.33
2019-02-20T16:50:50.289Z,9.67
2019-02-20T16:53:30.584Z,10.43
2019-02-20T16:59:23.916Z,9.63
2019-02-20T17:02:03.733Z,9.30
2019-02-20T17:04:43.765Z,10.20
2019-02-20T17:07:24.468Z,9.13
2019-02-20T17:10:02.898Z,8.60
2019-02-20T17:12:49.973Z,9.00
2019-02-20T17:15:30.450Z,8.40
2019-02-20T17:18:10.469Z,8.67
2019-02-20T17:20:50.762Z,8.83
2019-02-20T17:23:31.119Z,9.00
2019-02-20T17:26:10.968Z,9.83
2019-02-20T17:28:51.256Z,10.70
2019-02-20T17:31:31.313Z,10.50
2019-02-20T17:34:11.874Z,10.67
2019-02-20T17:36:53.165Z,9.50
2019-02-20T17:39:33.424Z,9.60
2019-02-20T17:42:13.521Z,9.97
2019-02-20T17:44:53.741Z,10.20
2019-02-20T17:47:34.667Z,10.80
2019-02-20T17:50:14.957Z,10.93
2019-02-20T17:52:55.422Z,10.90
2019-02-20T17:55:36.389Z,10.10
2019-02-20T17:58:16.619Z,11.17
2019-02-20T18:00:56.590Z,11.50
2019-02-20T18:03:36.812Z,11.73
2019-02-20T18:06:16.746Z,11.70
2019-02-20T18:08:56.998Z,11.40
2019-02-20T18:11:24.638Z,10.33
2019-02-20T18:14:11.710Z,10.37
2019-02-20T18:16:58.841Z,9.20
2019-02-20T18:19:38.517Z,9.73
2019-02-20T18:22:18.687Z,9.60
2019-02-20T18:24:58.717Z,9.13
2019-02-20T18:27:26.474Z,8.60
2019-02-20T18:30:14.186Z,9.43
2019-02-20T18:33:01.370Z,9.33
2019-02-20T18:35:42.335Z,9.70
2019-02-20T18:38:22.110Z,10.00
2019-02-20T18:41:02.209Z,9.90
2019-02-20T18:43:42.446Z,9.47
2019-02-20T18:46:22.310Z,10.27
2019-02-20T18:49:02.637Z,9.60
2019-02-20T18:51:42.800Z,9.37
2019-02-20T18:54:22.780Z,9.87
2019-02-20T18:57:02.887Z,9.67
2019-02-20T18:59:43.113Z,9.37
2019-02-20T19:02:23.450Z,9.53
2019-02-20T19:05:03.576Z,9.77
2019-02-20T19:07:44.452Z,9.77
2019-02-20T19:10:24.124Z,9.77
2019-02-20T19:13:04.269Z,9.63
2019-02-20T19:15:44.228Z,9.57
2019-02-20T19:18:24.464Z,9.97
2019-02-20T19:21:04.392Z,9.23
2019-02-20T19:23:44.779Z,9.77
2019-02-20T19:26:24.805Z,9.63
2019-02-20T19:29:04.860Z,9.80
2019-02-20T19:31:45.068Z,10.20
2019-02-20T19:34:25.254Z,10.17
2019-02-20T19:37:05.477Z,10.40
2019-02-20T19:39:45.512Z,9.87
2019-02-20T19:42:26.140Z,10.63
2019-02-20T19:45:05.857Z,10.73
2019-02-20T19:47:46.110Z,10.30
2019-02-20T19:50:25.911Z,9.83
2019-02-20T19:53:05.959Z,10.30
2019-02-20T19:55:46.037Z,10.20
2019-02-20T19:58:26.466Z,10.00
2019-02-20T20:01:06.863Z,9.67
2019-02-20T20:03:46.642Z,9.60
2019-02-20T20:06:26.945Z,10.13
2019-02-20T20:09:18.124Z,9.50
2019-02-20T20:11:58.542Z,9.53
2019-02-20T20:15:05.137Z,9.47
2019-02-20T20:17:44.967Z,9.80
2019-02-20T20:20:24.925Z,9.50
2019-02-20T20:23:06.280Z,9.40
2019-02-20T20:25:46.853Z,10.13
2019-02-20T20:28:27.326Z,10.10
2019-02-20T20:31:07.563Z,9.27
2019-02-20T20:33:47.427Z,9.50
2019-02-20T20:36:27.829Z,9.60
2019-02-20T20:39:07.702Z,9.63
2019-02-20T20:41:47.637Z,10.97
2019-02-20T20:44:28.690Z,10.93
2019-02-20T20:47:08.821Z,9.73
2019-02-20T20:49:49.390Z,10.57
2019-02-20T20:52:29.987Z,11.03
2019-02-20T20:55:10.142Z,11.20
2019-02-20T20:57:50.183Z,10.50
2019-02-20T21:00:30.103Z,10.30
2019-02-20T21:03:10.247Z,11.03
2019-02-20T21:05:50.425Z,10.50
2019-02-20T21:08:30.544Z,10.17
2019-02-20T21:11:10.577Z,10.23
2019-02-20T21:13:51.376Z,10.63
2019-02-20T21:16:30.986Z,10.03
2019-02-20T21:19:20.986Z,10.10
2019-02-20T21:21:53.538Z,9.37
2019-02-20T21:24:33.614Z,9.03
2019-02-20T21:27:13.713Z,9.20
2019-02-20T21:30:20.288Z,9.93
2019-02-20T21:33:26.857Z,8.27
2019-02-20T21:36:06.490Z,8.40
2019-02-20T21:41:28.866Z,9.47
2019-02-20T21:44:09.108Z,9.87
2019-02-20T21:46:49.175Z,8.80
2019-02-20T21:49:29.262Z,9.60
2019-02-20T21:52:25.217Z,8.83
2019-02-20T21:58:04.999Z,10.27
2019-02-20T22:00:44.810Z,10.23
2019-02-20T22:03:51.342Z,10.33
2019-02-20T22:06:30.993Z,9.20
2019-02-20T22:09:11.183Z,9.57
2019-02-20T22:11:51.482Z,9.33
2019-02-20T22:14:31.430Z,8.90
2019-02-20T22:19:57.835Z,8.37
2019-02-20T22:22:38.071Z,8.30
2019-02-20T22:25:18.573Z,7.93
2019-02-20T22:27:58.346Z,8.30
2019-02-20T22:30:38.314Z,7.87
2019-02-20T22:33:18.764Z,8.03
2019-02-20T22:35:58.844Z,8.10
2019-02-20T22:38:38.929Z,7.80
2019-02-20T22:41:19.414Z,7.13
2019-02-20T22:43:59.497Z,7.57
2019-02-20T22:46:39.452Z,7.97
2019-02-20T22:49:19.532Z,8.60
2019-02-20T22:51:59.595Z,9.10
2019-02-20T22:54:39.869Z,8.30
2019-02-20T22:57:19.845Z,8.20
2019-02-20T23:00:02.178Z,8.20
2019-02-20T23:02:42.344Z,8.10
2019-02-20T23:05:22.617Z,7.87
2019-02-20T23:08:02.625Z,8.13
2019-02-20T23:10:42.796Z,7.83
2019-02-20T23:13:23.030Z,7.20
2019-02-20T23:16:03.093Z,7.67
2019-02-20T23:18:43.056Z,6.93
2019-02-20T23:21:23.109Z,7.10
2019-02-20T23:24:03.194Z,6.93
2019-02-20T23:26:43.260Z,7.80
2019-02-20T23:29:23.269Z,6.13
2019-02-20T23:32:03.529Z,7.73
2019-02-20T23:34:43.619Z,7.13
2019-02-20T23:37:23.733Z,7.23
2019-02-20T23:40:04.776Z,7.07
2019-02-20T23:42:45.448Z,7.80
2019-02-20T23:45:25.624Z,7.03
2019-02-20T23:48:05.605Z,7.57
2019-02-20T23:50:46.256Z,7.03
2019-02-20T23:53:26.090Z,7.03
2019-02-20T23:56:06.156Z,6.80
2019-02-20T23:58:46.144Z,7.30
