createdAt,value
2024-05-09T00:01:19.069Z,3.00
2024-05-09T00:03:58.071Z,3.00
2024-05-09T00:06:30.320Z,3.10
2024-05-09T00:09:08.868Z,2.90
2024-05-09T00:11:41.238Z,3.30
2024-05-09T00:14:20.117Z,3.10
2024-05-09T00:16:52.610Z,2.90
2024-05-09T00:19:32.178Z,3.10
2024-05-09T00:22:04.861Z,3.10
2024-05-09T00:24:43.849Z,3.20
2024-05-09T00:27:22.837Z,3.10
2024-05-09T00:30:02.823Z,3.20
2024-05-09T00:32:42.994Z,3.40
2024-05-09T00:35:15.406Z,3.50
2024-05-09T00:37:53.914Z,3.50
2024-05-09T00:40:35.547Z,3.20
2024-05-09T00:43:19.179Z,3.20
2024-05-09T00:45:51.647Z,3.50
2024-05-09T00:48:32.083Z,3.30
2024-05-09T00:51:05.638Z,3.30
2024-05-09T00:53:43.889Z,3.20
2024-05-09T00:56:17.181Z,3.10
2024-05-09T00:58:58.004Z,3.20
2024-05-09T01:01:30.456Z,3.20
2024-05-09T01:04:10.215Z,3.20
2024-05-09T01:06:43.148Z,3.20
2024-05-09T01:09:21.882Z,3.30
2024-05-09T01:11:54.364Z,3.50
2024-05-09T01:14:33.025Z,3.20
2024-05-09T01:17:06.179Z,3.10
2024-05-09T01:19:45.125Z,3.40
2024-05-09T01:22:17.578Z,3.30
2024-05-09T01:24:56.192Z,3.30
2024-05-09T01:27:30.947Z,3.40
2024-05-09T01:30:21.005Z,3.30
2024-05-09T01:32:57.069Z,3.40
2024-05-09T01:35:35.989Z,3.70
2024-05-09T01:38:08.305Z,3.60
2024-05-09T01:40:46.949Z,3.70
2024-05-09T01:43:19.315Z,3.60
2024-05-09T01:45:57.899Z,3.60
2024-05-09T01:48:30.154Z,3.60
2024-05-09T01:51:09.088Z,3.60
2024-05-09T01:53:41.557Z,3.50
2024-05-09T01:56:19.915Z,3.50
2024-05-09T01:58:52.203Z,3.50
2024-05-09T02:01:31.087Z,3.70
2024-05-09T02:04:23.400Z,3.60
2024-05-09T02:07:02.083Z,3.90
2024-05-09T02:09:34.271Z,3.80
2024-05-09T02:12:13.069Z,3.80
2024-05-09T02:14:45.253Z,3.90
2024-05-09T02:17:24.127Z,3.90
2024-05-09T02:19:56.403Z,3.80
2024-05-09T02:22:34.991Z,3.80
2024-05-09T02:25:07.221Z,3.80
2024-05-09T02:27:45.919Z,3.60
2024-05-09T02:30:34.917Z,3.70
2024-05-09T02:33:18.182Z,3.50
2024-05-09T02:35:50.496Z,3.80
2024-05-09T02:38:29.071Z,3.80
2024-05-09T02:41:01.358Z,3.80
2024-05-09T02:43:40.186Z,3.70
2024-05-09T02:46:12.491Z,3.80
2024-05-09T02:48:51.007Z,3.60
2024-05-09T02:51:23.192Z,3.70
2024-05-09T02:54:01.951Z,3.70
2024-05-09T02:56:34.163Z,3.70
2024-05-09T02:59:13.050Z,3.90
2024-05-09T03:01:45.523Z,3.60
2024-05-09T03:04:24.021Z,3.70
2024-05-09T03:06:56.338Z,3.90
2024-05-09T03:09:35.001Z,3.80
2024-05-09T03:12:07.631Z,3.90
2024-05-09T03:14:45.951Z,3.70
2024-05-09T03:17:18.476Z,3.70
2024-05-09T03:19:57.088Z,3.90
2024-05-09T03:22:29.643Z,3.90
2024-05-09T03:25:07.994Z,3.90
2024-05-09T03:27:40.228Z,3.70
2024-05-09T03:30:26.161Z,4.00
2024-05-09T03:33:15.110Z,3.90
2024-05-09T03:35:54.967Z,3.50
2024-05-09T03:38:27.313Z,3.80
2024-05-09T03:41:06.120Z,3.90
2024-05-09T03:43:38.533Z,3.90
2024-05-09T03:46:17.212Z,3.80
2024-05-09T03:48:49.560Z,3.90
2024-05-09T03:51:27.980Z,3.90
2024-05-09T03:54:00.603Z,3.90
2024-05-09T03:56:39.061Z,4.10
2024-05-09T03:59:11.390Z,4.30
2024-05-09T04:01:50.144Z,4.20
2024-05-09T04:04:22.465Z,4.00
2024-05-09T04:07:01.069Z,3.90
2024-05-09T04:09:33.325Z,4.20
2024-05-09T04:12:14.264Z,4.20
2024-05-09T04:14:46.549Z,3.90
2024-05-09T04:17:25.120Z,4.20
2024-05-09T04:19:57.379Z,4.10
2024-05-09T04:22:36.110Z,4.10
2024-05-09T04:25:08.353Z,4.10
2024-05-09T04:27:47.132Z,4.30
2024-05-09T04:30:26.299Z,4.30
2024-05-09T04:33:15.068Z,4.20
2024-05-09T04:35:54.766Z,4.40
2024-05-09T04:38:33.094Z,4.10
2024-05-09T04:41:05.503Z,4.40
2024-05-09T04:43:45.187Z,4.30
2024-05-09T04:46:17.378Z,4.40
2024-05-09T04:48:56.349Z,4.50
2024-05-09T04:51:48.784Z,4.50
2024-05-09T04:54:34.289Z,4.40
2024-05-09T04:57:08.776Z,4.50
2024-05-09T04:59:47.023Z,4.60
2024-05-09T05:02:19.391Z,4.50
2024-05-09T05:04:58.231Z,4.40
2024-05-09T05:07:31.177Z,4.50
2024-05-09T05:10:14.853Z,4.60
2024-05-09T05:12:53.248Z,4.70
2024-05-09T05:15:32.059Z,4.80
2024-05-09T05:18:04.931Z,4.60
2024-05-09T05:20:44.351Z,4.70
2024-05-09T05:23:19.770Z,4.60
2024-05-09T05:25:59.074Z,4.80
2024-05-09T05:28:31.335Z,4.70
2024-05-09T05:31:10.073Z,4.80
2024-05-09T05:33:42.430Z,4.70
2024-05-09T05:36:28.099Z,4.80
2024-05-09T05:39:00.232Z,4.70
2024-05-09T05:41:42.092Z,4.70
2024-05-09T05:44:14.462Z,4.90
2024-05-09T05:46:53.138Z,4.80
2024-05-09T05:49:25.467Z,4.80
2024-05-09T05:52:04.262Z,5.00
2024-05-09T05:54:36.674Z,4.90
2024-05-09T05:57:15.104Z,5.10
2024-05-09T05:59:47.702Z,5.10
2024-05-09T06:02:27.264Z,5.20
2024-05-09T06:04:59.894Z,5.20
2024-05-09T06:07:39.018Z,5.20
2024-05-09T06:10:17.393Z,5.00
2024-05-09T06:13:00.477Z,5.10
2024-05-09T06:15:32.809Z,5.20
2024-05-09T06:18:15.251Z,5.60
2024-05-09T06:20:48.039Z,5.60
2024-05-09T06:23:29.562Z,5.50
2024-05-09T06:26:01.970Z,5.40
2024-05-09T06:28:43.288Z,5.60
2024-05-09T06:31:15.687Z,5.80
2024-05-09T06:33:54.239Z,5.80
2024-05-09T06:36:32.954Z,6.10
2024-05-09T06:39:12.410Z,5.70
2024-05-09T06:41:44.987Z,5.90
2024-05-09T06:44:24.183Z,6.20
2024-05-09T06:46:59.343Z,5.90
2024-05-09T06:49:39.118Z,6.30
2024-05-09T06:52:11.610Z,6.40
2024-05-09T06:54:50.160Z,6.30
2024-05-09T06:57:22.551Z,6.60
2024-05-09T07:00:01.310Z,6.40
2024-05-09T07:02:41.406Z,6.40
2024-05-09T07:05:20.402Z,6.90
2024-05-09T07:07:52.881Z,7.30
2024-05-09T07:10:35.229Z,7.40
2024-05-09T07:13:10.154Z,7.40
2024-05-09T07:15:49.246Z,7.30
2024-05-09T07:18:21.853Z,7.50
2024-05-09T07:21:01.297Z,7.60
2024-05-09T07:23:33.900Z,7.80
2024-05-09T07:26:13.227Z,8.10
2024-05-09T07:28:45.706Z,8.40
2024-05-09T07:31:25.163Z,8.50
2024-05-09T07:33:58.019Z,8.00
2024-05-09T07:36:37.213Z,7.90
2024-05-09T07:39:15.903Z,8.30
2024-05-09T07:41:54.366Z,9.10
2024-05-09T07:44:26.757Z,9.70
2024-05-09T07:48:14.405Z,9.30
2024-05-09T07:53:33.958Z,8.90
2024-05-09T07:55:32.468Z,8.80
2024-05-09T07:58:11.307Z,8.10
2024-05-09T08:00:43.844Z,8.50
2024-05-09T08:03:23.279Z,8.20
2024-05-09T08:05:55.766Z,8.30
2024-05-09T08:08:34.197Z,8.60
2024-05-09T08:11:06.869Z,8.40
2024-05-09T08:13:46.238Z,8.60
2024-05-09T08:16:18.670Z,8.10
2024-05-09T08:18:57.353Z,8.10
2024-05-09T08:21:29.886Z,8.00
2024-05-09T08:24:09.173Z,7.80
2024-05-09T08:26:41.404Z,7.50
2024-05-09T08:29:20.219Z,7.60
2024-05-09T08:31:52.682Z,7.60
2024-05-09T08:34:32.339Z,8.00
2024-05-09T08:37:12.927Z,7.70
2024-05-09T08:40:01.207Z,7.80
2024-05-09T08:42:34.972Z,7.50
2024-05-09T08:45:15.287Z,7.60
2024-05-09T08:47:50.373Z,7.10
2024-05-09T08:50:37.872Z,7.10
2024-05-09T08:53:12.092Z,7.20
2024-05-09T08:55:53.314Z,7.30
2024-05-09T08:58:26.933Z,7.50
2024-05-09T09:01:07.367Z,7.50
2024-05-09T09:03:40.552Z,7.30
2024-05-09T09:06:20.293Z,7.60
2024-05-09T09:08:53.419Z,7.50
2024-05-09T09:11:32.353Z,7.50
2024-05-09T09:14:04.744Z,7.50
2024-05-09T09:16:44.383Z,7.60
2024-05-09T09:19:17.094Z,7.60
2024-05-09T09:21:56.245Z,7.60
2024-05-09T09:24:28.724Z,7.60
2024-05-09T09:27:08.587Z,7.60
2024-05-09T09:29:41.347Z,7.50
2024-05-09T09:32:20.376Z,7.40
2024-05-09T09:34:52.719Z,7.30
2024-05-09T09:37:36.622Z,7.40
2024-05-09T09:40:18.480Z,7.60
2024-05-09T09:42:59.573Z,7.30
2024-05-09T09:45:33.304Z,7.60
2024-05-09T09:48:13.665Z,7.60
2024-05-09T09:50:47.601Z,7.60
2024-05-09T09:53:27.399Z,7.30
2024-05-09T09:56:00.823Z,7.80
2024-05-09T09:58:41.383Z,7.80
2024-05-09T10:01:13.960Z,8.00
2024-05-09T10:03:53.698Z,8.40
2024-05-09T10:06:28.665Z,8.30
2024-05-09T10:09:08.355Z,8.40
2024-05-09T10:11:45.395Z,8.50
2024-05-09T10:14:29.261Z,8.80
2024-05-09T10:17:05.499Z,8.60
2024-05-09T10:19:45.411Z,8.20
2024-05-09T10:22:27.626Z,8.60
2024-05-09T10:25:14.584Z,8.60
2024-05-09T10:27:55.640Z,8.30
2024-05-09T10:30:36.293Z,8.50
2024-05-09T10:33:11.473Z,8.70
2024-05-09T10:35:58.419Z,9.20
2024-05-09T10:38:31.726Z,9.00
2024-05-09T10:41:18.307Z,9.60
2024-05-09T10:43:52.293Z,10.00
2024-05-09T10:46:32.459Z,10.30
2024-05-09T10:49:07.785Z,10.70
2024-05-09T10:51:48.828Z,10.20
2024-05-09T10:54:21.212Z,10.40
2024-05-09T10:57:03.448Z,10.40
2024-05-09T10:59:39.700Z,10.40
2024-05-09T11:02:19.495Z,10.40
2024-05-09T11:04:52.382Z,10.80
2024-05-09T11:07:31.351Z,11.10
2024-05-09T11:10:06.242Z,11.50
2024-05-09T11:12:46.463Z,11.60
2024-05-09T11:15:19.870Z,10.90
2024-05-09T11:17:59.622Z,11.20
2024-05-09T11:20:36.899Z,10.90
2024-05-09T11:23:16.298Z,11.50
2024-05-09T11:25:52.734Z,11.40
2024-05-09T11:28:34.570Z,11.20
2024-05-09T11:31:08.719Z,11.40
2024-05-09T11:33:52.850Z,11.30
2024-05-09T11:36:25.867Z,11.60
2024-05-09T11:39:05.348Z,11.80
2024-05-09T11:41:44.923Z,11.70
2024-05-09T11:44:24.458Z,11.50
2024-05-09T11:46:57.194Z,11.30
2024-05-09T11:49:36.639Z,11.40
2024-05-09T11:52:09.747Z,11.20
2024-05-09T11:54:48.359Z,10.90
2024-05-09T11:57:21.271Z,11.30
2024-05-09T12:00:00.536Z,11.30
2024-05-09T12:02:33.621Z,11.30
2024-05-09T12:05:13.777Z,11.50
2024-05-09T12:07:46.831Z,11.30
2024-05-09T12:10:32.804Z,11.10
2024-05-09T12:13:09.156Z,11.30
2024-05-09T12:15:48.733Z,11.00
2024-05-09T12:18:21.392Z,10.70
2024-05-09T12:21:01.834Z,10.60
2024-05-09T12:23:34.819Z,10.90
2024-05-09T12:26:14.398Z,10.80
2024-05-09T12:31:36.448Z,10.80
2024-05-09T12:34:15.556Z,11.00
2024-05-09T12:36:54.508Z,10.70
2024-05-09T12:39:26.952Z,11.20
2024-05-09T12:42:16.631Z,11.00
2024-05-09T12:44:54.552Z,11.30
2024-05-09T12:47:33.558Z,11.50
2024-05-09T12:50:08.307Z,11.50
2024-05-09T12:52:52.326Z,11.20
2024-05-09T12:55:25.203Z,10.90
2024-05-09T12:58:04.809Z,11.10
2024-05-09T13:00:37.516Z,11.10
2024-05-09T13:03:16.907Z,11.40
2024-05-09T13:05:51.056Z,11.30
2024-05-09T13:08:30.377Z,11.40
2024-05-09T13:11:03.033Z,11.40
2024-05-09T13:13:42.339Z,11.50
2024-05-09T13:16:15.516Z,11.40
2024-05-09T13:21:35.400Z,11.20
2024-05-09T13:24:07.977Z,10.90
2024-05-09T13:26:47.338Z,11.10
2024-05-09T13:29:20.437Z,10.60
2024-05-09T13:31:59.667Z,10.70
2024-05-09T13:34:31.948Z,11.00
2024-05-09T13:37:10.864Z,11.10
2024-05-09T13:39:43.806Z,10.90
2024-05-09T13:42:30.732Z,10.70
2024-05-09T13:45:02.865Z,10.60
2024-05-09T13:50:31.496Z,10.80
2024-05-09T13:53:08.643Z,11.00
2024-05-09T13:58:38.420Z,10.70
2024-05-09T14:04:21.244Z,10.70
2024-05-09T14:07:02.642Z,10.50
2024-05-09T14:09:42.153Z,10.60
2024-05-09T14:12:15.837Z,10.60
2024-05-09T14:14:54.548Z,10.80
2024-05-09T14:17:26.950Z,10.80
2024-05-09T14:20:09.484Z,10.70
2024-05-09T14:22:42.198Z,10.70
2024-05-09T14:25:21.389Z,10.80
2024-05-09T14:27:54.068Z,10.70
2024-05-09T14:30:37.345Z,10.90
2024-05-09T14:33:11.803Z,10.90
2024-05-09T14:35:51.425Z,10.80
2024-05-09T14:38:24.495Z,10.70
2024-05-09T14:41:03.472Z,10.80
2024-05-09T14:43:42.879Z,11.10
2024-05-09T14:46:21.676Z,11.10
2024-05-09T14:48:54.667Z,11.20
2024-05-09T14:51:33.732Z,10.90
2024-05-09T14:54:06.377Z,10.90
2024-05-09T14:56:45.370Z,10.80
2024-05-09T14:59:17.812Z,10.70
2024-05-09T15:01:56.508Z,10.50
2024-05-09T15:04:29.459Z,10.70
2024-05-09T15:07:10.358Z,10.50
2024-05-09T15:09:43.799Z,10.60
2024-05-09T15:12:24.234Z,10.50
2024-05-09T15:14:58.773Z,10.30
2024-05-09T15:17:38.588Z,10.40
2024-05-09T15:20:17.010Z,10.30
2024-05-09T15:22:59.807Z,10.20
2024-05-09T15:25:33.835Z,10.30
2024-05-09T15:28:15.252Z,10.30
2024-05-09T15:30:47.788Z,10.40
2024-05-09T15:33:26.504Z,10.30
2024-05-09T15:35:58.905Z,10.10
2024-05-09T15:38:37.573Z,10.30
2024-05-09T15:41:09.932Z,10.30
2024-05-09T15:43:55.422Z,10.20
2024-05-09T15:46:28.250Z,10.20
2024-05-09T15:49:07.874Z,10.20
2024-05-09T15:51:40.563Z,10.30
2024-05-09T15:54:20.234Z,10.10
2024-05-09T15:56:53.677Z,10.10
2024-05-09T15:59:32.416Z,10.00
2024-05-09T16:02:05.235Z,10.30
2024-05-09T16:04:44.742Z,10.20
2024-05-09T16:07:17.918Z,10.20
2024-05-09T16:09:58.793Z,10.00
2024-05-09T16:12:31.356Z,10.20
2024-05-09T16:15:10.424Z,10.10
2024-05-09T16:17:42.728Z,9.90
2024-05-09T16:20:33.982Z,10.00
2024-05-09T16:23:12.990Z,9.80
2024-05-09T16:25:55.451Z,9.90
2024-05-09T16:28:28.276Z,9.90
2024-05-09T16:31:08.718Z,9.90
2024-05-09T16:33:41.496Z,9.90
2024-05-09T16:36:20.794Z,9.80
2024-05-09T16:38:53.646Z,9.90
2024-05-09T16:41:32.709Z,9.90
2024-05-09T16:44:12.241Z,10.00
2024-05-09T16:46:51.686Z,9.90
2024-05-09T16:49:24.475Z,9.90
2024-05-09T16:52:03.610Z,9.80
2024-05-09T16:54:36.096Z,9.90
2024-05-09T16:57:17.090Z,10.00
2024-05-09T16:59:49.934Z,10.00
2024-05-09T17:02:28.835Z,9.90
2024-05-09T17:05:07.812Z,9.90
2024-05-09T17:07:48.893Z,9.80
2024-05-09T17:10:29.260Z,9.90
2024-05-09T17:13:12.340Z,9.80
2024-05-09T17:15:45.024Z,9.90
2024-05-09T17:18:24.579Z,9.70
2024-05-09T17:20:56.912Z,9.60
2024-05-09T17:23:35.537Z,9.70
2024-05-09T17:26:08.102Z,9.50
2024-05-09T17:28:47.639Z,9.60
2024-05-09T17:31:20.383Z,9.60
2024-05-09T17:33:59.865Z,9.60
2024-05-09T17:36:32.826Z,9.50
2024-05-09T17:39:11.565Z,9.60
2024-05-09T17:41:44.343Z,9.70
2024-05-09T17:44:30.642Z,9.60
2024-05-09T17:47:03.127Z,9.60
2024-05-09T17:49:42.055Z,9.50
2024-05-09T17:52:14.685Z,9.40
2024-05-09T17:54:53.786Z,9.60
2024-05-09T17:57:26.993Z,9.50
2024-05-09T18:00:08.994Z,9.30
2024-05-09T18:02:43.693Z,9.40
2024-05-09T18:05:24.251Z,9.30
2024-05-09T18:07:57.774Z,9.30
2024-05-09T18:10:39.286Z,9.20
2024-05-09T18:13:13.692Z,9.20
2024-05-09T18:15:52.729Z,9.10
2024-05-09T18:18:25.173Z,9.00
2024-05-09T18:21:03.697Z,9.00
2024-05-09T18:23:36.162Z,9.00
2024-05-09T18:26:15.726Z,9.00
2024-05-09T18:28:48.519Z,9.10
2024-05-09T18:31:27.695Z,9.00
2024-05-09T18:34:00.465Z,9.10
2024-05-09T18:36:39.586Z,8.80
2024-05-09T18:39:11.888Z,8.90
2024-05-09T18:41:51.581Z,9.00
2024-05-09T18:44:30.178Z,8.90
2024-05-09T18:47:08.644Z,8.80
2024-05-09T18:49:41.052Z,8.80
2024-05-09T18:52:19.625Z,8.80
2024-05-09T18:54:53.124Z,8.80
2024-05-09T18:57:31.680Z,8.80
2024-05-09T19:00:05.555Z,8.70
2024-05-09T19:02:44.800Z,8.70
2024-05-09T19:05:17.782Z,8.80
2024-05-09T19:07:58.000Z,8.80
2024-05-09T19:10:34.458Z,8.70
2024-05-09T19:13:15.747Z,8.60
2024-05-09T19:15:48.698Z,8.70
2024-05-09T19:18:28.141Z,8.70
2024-05-09T19:21:00.819Z,8.70
2024-05-09T19:23:46.859Z,8.70
2024-05-09T19:26:24.264Z,8.70
2024-05-09T19:29:02.868Z,8.80
2024-05-09T19:31:35.337Z,8.80
2024-05-09T19:34:14.956Z,8.70
2024-05-09T19:36:47.570Z,8.60
2024-05-09T19:39:26.964Z,8.50
2024-05-09T19:41:59.375Z,8.30
2024-05-09T19:44:44.912Z,8.30
2024-05-09T19:47:17.417Z,8.30
2024-05-09T19:49:57.068Z,8.20
2024-05-09T19:52:30.036Z,8.10
2024-05-09T19:55:08.670Z,8.20
2024-05-09T19:57:41.076Z,8.20
2024-05-09T20:00:26.059Z,8.10
2024-05-09T20:03:01.756Z,8.10
2024-05-09T20:05:41.024Z,8.00
2024-05-09T20:08:13.623Z,7.80
2024-05-09T20:10:52.983Z,7.80
2024-05-09T20:13:25.859Z,7.50
2024-05-09T20:16:04.759Z,7.50
2024-05-09T20:18:37.309Z,7.30
2024-05-09T20:21:16.766Z,7.20
2024-05-09T20:23:49.485Z,7.20
2024-05-09T20:26:30.851Z,7.20
2024-05-09T20:29:03.480Z,7.30
2024-05-09T20:31:42.857Z,7.20
2024-05-09T20:34:15.504Z,7.20
2024-05-09T20:36:54.756Z,7.20
2024-05-09T20:39:27.531Z,7.20
2024-05-09T20:42:06.812Z,7.20
2024-05-09T20:44:45.657Z,7.20
2024-05-09T20:47:24.866Z,7.10
2024-05-09T20:49:57.490Z,7.00
2024-05-09T20:52:36.627Z,7.00
2024-05-09T20:55:09.089Z,7.00
2024-05-09T20:57:47.846Z,6.90
2024-05-09T21:00:26.008Z,6.90
2024-05-09T21:03:14.785Z,6.90
2024-05-09T21:05:49.091Z,6.80
2024-05-09T21:08:28.728Z,6.90
2024-05-09T21:11:01.129Z,6.80
2024-05-09T21:13:40.669Z,6.60
2024-05-09T21:16:13.594Z,6.80
2024-05-09T21:18:52.638Z,6.70
2024-05-09T21:21:25.305Z,6.70
2024-05-09T21:24:03.790Z,6.70
2024-05-09T21:26:36.193Z,6.80
2024-05-09T21:29:14.674Z,6.80
2024-05-09T21:31:46.942Z,6.80
2024-05-09T21:34:25.774Z,6.80
2024-05-09T21:36:58.222Z,6.90
2024-05-09T21:39:36.852Z,6.90
2024-05-09T21:42:09.380Z,7.00
2024-05-09T21:44:48.742Z,7.10
2024-05-09T21:47:27.742Z,7.00
2024-05-09T21:50:07.837Z,7.10
2024-05-09T21:52:40.475Z,7.20
2024-05-09T21:55:19.706Z,7.30
2024-05-09T21:57:52.383Z,7.30
2024-05-09T22:00:36.985Z,7.50
2024-05-09T22:03:12.238Z,7.50
2024-05-09T22:05:51.840Z,7.60
2024-05-09T22:08:24.150Z,7.60
2024-05-09T22:11:03.312Z,7.60
2024-05-09T22:13:35.843Z,7.50
2024-05-09T22:16:14.833Z,7.70
2024-05-09T22:18:47.407Z,7.60
2024-05-09T22:21:25.901Z,7.70
2024-05-09T22:23:58.193Z,7.60
2024-05-09T22:26:36.825Z,7.60
2024-05-09T22:29:09.274Z,7.50
2024-05-09T22:31:47.786Z,7.30
2024-05-09T22:34:20.044Z,7.40
2024-05-09T22:36:58.732Z,7.40
2024-05-09T22:39:31.112Z,7.50
2024-05-09T22:42:10.043Z,7.50
2024-05-09T22:44:42.348Z,7.60
2024-05-09T22:47:21.911Z,7.50
2024-05-09T22:50:00.462Z,7.70
2024-05-09T22:52:39.926Z,7.40
2024-05-09T22:55:12.387Z,7.70
2024-05-09T22:57:51.860Z,7.90
2024-05-09T23:03:06.860Z,8.00
2024-05-09T23:05:39.513Z,8.10
2024-05-09T23:08:18.751Z,8.00
2024-05-09T23:10:51.263Z,8.20
2024-05-09T23:13:29.675Z,8.40
2024-05-09T23:16:02.406Z,8.20
2024-05-09T23:18:41.961Z,8.40
2024-05-09T23:21:14.743Z,8.60
2024-05-09T23:23:53.857Z,8.60
2024-05-09T23:26:26.393Z,8.60
2024-05-09T23:29:05.795Z,8.60
2024-05-09T23:31:38.511Z,8.60
2024-05-09T23:34:17.946Z,8.60
2024-05-09T23:36:50.597Z,8.70
2024-05-09T23:39:29.687Z,8.70
2024-05-09T23:42:02.799Z,8.60
2024-05-09T23:44:41.936Z,8.70
2024-05-09T23:47:14.552Z,8.70
2024-05-09T23:49:53.739Z,8.50
2024-05-09T23:52:32.808Z,8.70
2024-05-09T23:55:11.994Z,8.60
2024-05-09T23:57:44.456Z,8.70
