createdAt,value
2017-06-25T00:00:27.295Z,0
2017-06-25T00:02:43.269Z,0
2017-06-25T00:05:07.748Z,0
2017-06-25T00:07:32.347Z,0
2017-06-25T00:09:56.826Z,0
2017-06-25T00:12:21.335Z,0
2017-06-25T00:16:47.816Z,0
2017-06-25T00:19:12.277Z,0
2017-06-25T00:21:36.776Z,0
2017-06-25T00:24:01.259Z,0
2017-06-25T00:26:25.752Z,0
2017-06-25T00:28:41.772Z,0
2017-06-25T00:31:06.210Z,0
2017-06-25T00:33:30.643Z,0
2017-06-25T00:35:55.109Z,0
2017-06-25T00:38:19.503Z,0
2017-06-25T00:40:43.986Z,0
2017-06-25T00:43:08.377Z,0
2017-06-25T00:45:32.792Z,0
2017-06-25T00:47:57.259Z,0
2017-06-25T00:50:21.763Z,0
2017-06-25T00:52:46.245Z,0
2017-06-25T00:54:53.786Z,0
2017-06-25T00:57:18.118Z,0
2017-06-25T00:59:42.485Z,0
2017-06-25T01:01:58.429Z,0
2017-06-25T01:04:22.777Z,0
2017-06-25T01:06:47.164Z,0
2017-06-25T01:09:11.565Z,0
2017-06-25T01:11:35.939Z,0
2017-06-25T01:14:00.230Z,0
2017-06-25T01:16:24.613Z,0
2017-06-25T01:18:49.026Z,0
2017-06-25T01:21:13.449Z,0
2017-06-25T01:23:37.904Z,0
2017-06-25T01:28:04.230Z,0
2017-06-25T01:30:28.627Z,0
2017-06-25T01:35:04.555Z,0
2017-06-25T01:37:28.889Z,0
2017-06-25T01:39:53.271Z,0
2017-06-25T01:42:17.672Z,0
2017-06-25T01:44:42.057Z,0
2017-06-25T01:47:06.435Z,0
2017-06-25T01:51:32.775Z,0
2017-06-25T01:53:57.184Z,0
2017-06-25T01:56:21.455Z,0
2017-06-25T01:58:45.756Z,0
2017-06-25T02:01:10.033Z,0
2017-06-25T02:03:34.311Z,0
2017-06-25T02:05:50.148Z,0
2017-06-25T02:08:14.489Z,0
2017-06-25T02:10:38.779Z,0
2017-06-25T02:13:03.057Z,0
2017-06-25T02:15:18.908Z,0
2017-06-25T02:19:45.245Z,0
2017-06-25T02:22:09.607Z,0
2017-06-25T02:24:34.903Z,0
2017-06-25T02:26:59.198Z,0
2017-06-25T02:29:14.971Z,0
2017-06-25T02:31:39.265Z,0
2017-06-25T02:34:03.563Z,0
2017-06-25T02:36:27.858Z,0
2017-06-25T02:38:43.727Z,0
2017-06-25T02:40:59.616Z,0
2017-06-25T02:43:23.899Z,0
2017-06-25T02:45:48.195Z,0
2017-06-25T02:48:12.460Z,0
2017-06-25T02:50:28.308Z,0
2017-06-25T02:52:52.643Z,0
2017-06-25T02:55:08.529Z,0
2017-06-25T02:57:32.835Z,0
2017-06-25T02:59:57.108Z,0
2017-06-25T03:02:21.402Z,0
2017-06-25T03:04:45.683Z,0
2017-06-25T03:07:09.963Z,0
2017-06-25T03:09:34.248Z,0
2017-06-25T03:11:58.549Z,0
2017-06-25T03:14:22.819Z,0
2017-06-25T03:16:47.114Z,0
2017-06-25T03:19:11.408Z,0
2017-06-25T03:21:18.858Z,0
2017-06-25T03:23:43.178Z,0
2017-06-25T03:26:07.471Z,0
2017-06-25T03:30:33.206Z,0
2017-06-25T03:32:57.508Z,0
2017-06-25T03:35:21.797Z,0
2017-06-25T03:37:46.061Z,0
2017-06-25T03:40:10.357Z,0
2017-06-25T03:42:34.663Z,0
2017-06-25T03:44:58.926Z,0
2017-06-25T03:47:23.222Z,0
2017-06-25T03:49:47.502Z,0
2017-06-25T03:52:11.805Z,0
2017-06-25T03:54:27.620Z,0
2017-06-25T03:56:51.862Z,5
2017-06-25T03:59:16.047Z,5
2017-06-25T04:01:40.335Z,5
2017-06-25T04:03:56.160Z,10
2017-06-25T04:06:20.516Z,10
2017-06-25T04:12:48.785Z,15
2017-06-25T04:15:13.147Z,15
2017-06-25T04:17:37.524Z,20
2017-06-25T04:20:01.905Z,25
2017-06-25T04:22:26.287Z,30
2017-06-25T04:24:50.700Z,35
2017-06-25T04:27:15.109Z,40
2017-06-25T04:29:31.047Z,50
2017-06-25T04:31:55.535Z,50
2017-06-25T04:34:20.117Z,55
2017-06-25T04:36:36.261Z,45
2017-06-25T04:39:00.951Z,60
2017-06-25T04:41:17.184Z,60
2017-06-25T04:43:41.974Z,45
2017-06-25T04:46:06.771Z,45
2017-06-25T04:48:31.568Z,40
2017-06-25T04:52:59.149Z,50
2017-06-25T04:55:15.445Z,55
2017-06-25T04:57:40.131Z,55
2017-06-25T05:00:04.919Z,55
2017-06-25T05:02:21.218Z,60
2017-06-25T05:04:45.897Z,75
2017-06-25T05:07:02.135Z,90
2017-06-25T05:09:26.931Z,85
2017-06-25T05:11:51.738Z,90
2017-06-25T05:14:16.554Z,95
2017-06-25T05:16:32.976Z,90
2017-06-25T05:18:57.860Z,115
2017-06-25T05:21:15.286Z,125
2017-06-25T05:23:40.222Z,135
2017-06-25T05:26:05.254Z,165
2017-06-25T05:28:30.389Z,195
2017-06-25T05:30:55.642Z,205
2017-06-25T05:33:21.107Z,185
2017-06-25T05:35:46.759Z,160
2017-06-25T05:38:12.385Z,120
2017-06-25T05:40:37.956Z,100
2017-06-25T05:43:03.450Z,80
2017-06-25T05:45:28.837Z,80
2017-06-25T05:47:54.104Z,115
2017-06-25T05:50:19.291Z,110
2017-06-25T05:52:44.401Z,320
2017-06-25T05:55:09.493Z,350
2017-06-25T05:57:26.235Z,1345
2017-06-25T05:59:51.609Z,1405
2017-06-25T06:02:17.182Z,1120
2017-06-25T06:04:34.311Z,1505
2017-06-25T06:07:01.234Z,1335
2017-06-25T10:11:26.815Z,0
2017-06-25T10:13:52.175Z,0
2017-06-25T10:16:09.047Z,0
2017-06-25T10:18:35.573Z,0
2017-06-25T10:21:00.775Z,0
2017-06-25T10:23:26.107Z,0
2017-06-25T10:25:51.407Z,0
2017-06-25T10:28:16.745Z,0
2017-06-25T10:30:42.134Z,0
2017-06-25T10:35:01.230Z,0
2017-06-25T10:37:26.673Z,0
2017-06-25T10:39:52.092Z,0
2017-06-25T10:42:17.513Z,0
2017-06-25T10:44:42.868Z,0
2017-06-25T10:47:08.195Z,0
2017-06-25T10:49:33.592Z,0
2017-06-25T10:52:05.443Z,0
2017-06-25T10:54:30.751Z,0
2017-06-25T10:56:55.927Z,0
2017-06-25T10:59:21.029Z,0
2017-06-25T11:01:47.176Z,0
2017-06-25T11:05:48.358Z,0
2017-06-25T11:08:15.443Z,0
2017-06-25T11:10:41.443Z,0
2017-06-25T11:13:08.400Z,0
2017-06-25T11:15:34.412Z,0
2017-06-25T11:18:00.418Z,0
2017-06-25T11:20:25.263Z,0
2017-06-25T11:22:50.241Z,0
2017-06-25T11:25:15.134Z,0
2017-06-25T11:27:40.011Z,0
2017-06-25T11:30:05.041Z,0
2017-06-25T11:32:29.941Z,0
2017-06-25T11:34:55.711Z,0
2017-06-25T11:37:22.632Z,0
2017-06-25T11:39:48.403Z,0
2017-06-25T11:42:15.252Z,0
2017-06-25T11:44:32.624Z,0
2017-06-25T11:46:57.409Z,0
2017-06-25T11:49:23.199Z,0
2017-06-25T11:51:47.998Z,0
2017-06-25T11:54:12.757Z,0
2017-06-25T11:58:48.257Z,0
2017-06-25T12:03:06.758Z,0
2017-06-25T12:05:31.650Z,0
2017-06-25T12:07:55.664Z,0
2017-06-25T12:10:12.053Z,0
2017-06-25T12:14:40.050Z,0
2017-06-25T12:17:05.051Z,0
2017-06-25T12:19:21.453Z,0
2017-06-25T12:21:48.288Z,0
2017-06-25T12:24:19.863Z,0
2017-06-25T12:26:44.739Z,0
2017-06-25T12:29:09.637Z,0
2017-06-25T12:31:26.058Z,0
2017-06-25T12:33:50.924Z,0
2017-06-25T12:36:15.824Z,0
2017-06-25T12:38:40.627Z,0
2017-06-25T12:41:05.524Z,0
2017-06-25T12:43:30.326Z,0
2017-06-25T12:45:55.217Z,0
2017-06-25T12:48:11.660Z,0
2017-06-25T12:50:36.474Z,0
2017-06-25T12:52:52.901Z,0
2017-06-25T12:55:17.736Z,0
2017-06-25T12:57:34.134Z,0
2017-06-25T12:59:50.571Z,0
2017-06-25T13:02:15.441Z,0
2017-06-25T13:04:31.872Z,0
2017-06-25T13:06:56.778Z,0
2017-06-25T13:09:21.656Z,0
2017-06-25T13:11:46.585Z,0
2017-06-25T13:14:03.092Z,0
2017-06-25T13:16:28.100Z,0
2017-06-25T13:18:53.117Z,0
2017-06-25T13:25:13.343Z,0
2017-06-25T13:27:38.364Z,0
2017-06-25T13:29:54.833Z,0
2017-06-25T13:32:19.757Z,0
2017-06-25T13:34:49.237Z,0
2017-06-25T13:37:14.037Z,0
2017-06-25T13:39:40.034Z,0
2017-06-25T13:42:05.031Z,0
2017-06-25T13:44:21.575Z,0
2017-06-25T13:46:49.267Z,0
2017-06-25T13:51:15.908Z,0
2017-06-25T13:53:42.115Z,0
2017-06-25T13:56:07.020Z,0
2017-06-25T13:58:31.912Z,0
2017-06-25T14:00:48.840Z,0
2017-06-25T14:03:13.719Z,0
2017-06-25T14:05:38.634Z,0
2017-06-25T14:07:55.064Z,0
2017-06-25T14:10:20.045Z,0
2017-06-25T14:16:57.727Z,0
2017-06-25T14:19:22.564Z,0
2017-06-25T14:21:38.986Z,0
2017-06-25T14:23:55.396Z,0
2017-06-25T14:28:21.824Z,0
2017-06-25T14:30:38.142Z,0
2017-06-25T14:33:03.020Z,0
2017-06-25T14:35:27.892Z,0
2017-06-25T14:37:44.181Z,0
2017-06-25T14:40:08.996Z,0
2017-06-25T14:42:25.302Z,0
2017-06-25T14:44:49.964Z,0
2017-06-25T14:47:14.788Z,0
2017-06-25T14:49:39.463Z,0
2017-06-25T14:52:04.263Z,0
2017-06-25T14:56:31.085Z,0
2017-06-25T14:58:47.348Z,0
2017-06-25T15:01:12.019Z,0
2017-06-25T15:05:30.380Z,0
2017-06-25T15:07:55.188Z,0
2017-06-25T15:10:19.884Z,0
2017-06-25T15:12:44.597Z,0
2017-06-25T15:15:09.379Z,0
2017-06-25T15:19:34.433Z,0
2017-06-25T15:26:57.225Z,0
2017-06-25T15:29:24.087Z,0
2017-06-25T15:31:48.773Z,0
2017-06-25T15:35:49.880Z,0
2017-06-25T15:39:50.941Z,0
2017-06-25T15:43:43.519Z,0
2017-06-25T15:46:08.314Z,0
2017-06-25T15:48:33.128Z,0
2017-06-25T15:50:57.922Z,0
2017-06-25T15:53:24.794Z,0
2017-06-25T15:55:49.713Z,0
2017-06-25T15:58:22.882Z,0
2017-06-25T16:01:02.329Z,0
2017-06-25T16:03:34.914Z,0
2017-06-25T16:06:06.358Z,0
2017-06-25T16:08:22.672Z,0
2017-06-25T16:10:47.357Z,0
2017-06-25T16:13:12.035Z,0
2017-06-25T16:15:36.772Z,0
2017-06-25T16:18:02.554Z,0
2017-06-25T16:22:03.702Z,0
2017-06-25T16:26:04.730Z,0
2017-06-25T16:28:36.606Z,0
2017-06-25T16:32:37.598Z,0
2017-06-25T16:35:18.436Z,0
2017-06-25T16:41:13.051Z,0
2017-06-25T16:43:37.827Z,0
2017-06-25T16:46:02.627Z,0
2017-06-25T16:48:35.381Z,0
2017-06-25T16:50:51.744Z,0
2017-06-25T16:53:16.571Z,0
2017-06-25T16:55:41.363Z,0
2017-06-25T16:58:06.123Z,0
2017-06-25T17:00:29.362Z,0
2017-06-25T17:04:30.315Z,0
2017-06-25T17:06:56.127Z,0
2017-06-25T17:09:20.875Z,0
2017-06-25T17:11:45.606Z,0
2017-06-25T17:14:10.409Z,0
2017-06-25T17:16:35.076Z,0
2017-06-25T17:18:59.771Z,0
2017-06-25T17:21:24.462Z,0
2017-06-25T17:23:49.157Z,0
2017-06-25T17:26:13.849Z,0
2017-06-25T17:28:29.997Z,0
2017-06-25T17:30:54.672Z,0
2017-06-25T17:33:10.900Z,0
2017-06-25T17:35:35.558Z,0
2017-06-25T17:38:00.255Z,0
2017-06-25T17:40:24.931Z,0
2017-06-25T17:42:49.637Z,0
2017-06-25T17:45:14.324Z,0
2017-06-25T17:47:38.919Z,0
2017-06-25T17:49:55.132Z,0
2017-06-25T17:52:19.801Z,0
2017-06-25T17:54:44.390Z,0
2017-06-25T17:57:00.531Z,0
2017-06-25T17:59:25.096Z,0
2017-06-25T18:01:49.682Z,0
2017-06-25T18:04:14.266Z,0
2017-06-25T18:06:38.875Z,0
2017-06-25T18:09:03.449Z,0
2017-06-25T18:11:28.025Z,0
2017-06-25T18:13:52.649Z,0
2017-06-25T18:16:17.228Z,0
2017-06-25T18:18:42.011Z,0
2017-06-25T18:21:06.644Z,0
2017-06-25T18:23:31.222Z,0
2017-06-25T18:25:55.752Z,0
2017-06-25T18:28:20.419Z,0
2017-06-25T18:30:28.055Z,0
2017-06-25T18:32:52.720Z,0
2017-06-25T18:35:17.325Z,0
2017-06-25T18:37:41.914Z,0
2017-06-25T18:40:06.497Z,0
2017-06-25T18:42:31.200Z,0
2017-06-25T18:44:55.884Z,0
2017-06-25T18:47:20.492Z,0
2017-06-25T18:49:45.201Z,0
2017-06-25T18:52:09.875Z,0
2017-06-25T18:56:45.066Z,0
2017-06-25T19:00:46.136Z,0
2017-06-25T19:03:12.861Z,0
2017-06-25T19:05:39.486Z,0
2017-06-25T19:10:06.066Z,0
2017-06-25T19:12:24.275Z,0
2017-06-25T19:17:01.481Z,0
2017-06-25T19:19:27.113Z,0
2017-06-25T19:21:51.681Z,0
2017-06-25T19:24:16.270Z,0
2017-06-25T19:26:49.776Z,0
2017-06-25T19:29:29.350Z,0
2017-06-25T19:32:00.802Z,0
2017-06-25T19:34:25.344Z,0
2017-06-25T19:36:49.870Z,0
2017-06-25T19:39:14.414Z,0
2017-06-25T19:41:45.793Z,0
2017-06-25T19:44:10.316Z,0
2017-06-25T19:46:34.906Z,0
2017-06-25T19:49:08.332Z,0
2017-06-25T19:51:40.808Z,0
2017-06-25T19:54:06.430Z,0
2017-06-25T19:56:45.881Z,0
2017-06-25T19:59:10.445Z,0
2017-06-25T20:03:52.403Z,0
2017-06-25T20:06:17.980Z,0
2017-06-25T20:08:57.227Z,0
2017-06-25T20:11:23.884Z,0
2017-06-25T20:13:49.511Z,0
2017-06-25T20:19:52.324Z,0
2017-06-25T20:22:17.939Z,0
2017-06-25T20:26:44.501Z,0
2017-06-25T20:29:17.863Z,0
2017-06-25T20:33:18.642Z,0
2017-06-25T20:35:43.142Z,0
2017-06-25T20:38:08.746Z,0
2017-06-25T20:42:58.071Z,0
2017-06-25T20:45:22.732Z,0
2017-06-25T20:47:38.855Z,0
2017-06-25T20:50:04.271Z,0
2017-06-25T20:52:29.220Z,0
2017-06-25T20:56:30.329Z,0
2017-06-25T21:02:34.928Z,0
2017-06-25T21:06:38.566Z,0
2017-06-25T21:10:41.024Z,0
2017-06-25T21:13:05.614Z,0
2017-06-25T21:17:06.680Z,0
2017-06-25T21:21:10.336Z,0
2017-06-25T21:25:13.993Z,0
2017-06-25T21:29:16.116Z,0
2017-06-25T21:33:17.255Z,0
2017-06-25T21:35:34.136Z,0
2017-06-25T21:41:38.024Z,0
2017-06-25T21:45:32.580Z,0
2017-06-25T21:49:33.435Z,0
2017-06-25T21:53:34.736Z,0
2017-06-25T21:57:36.177Z,0
2017-06-25T22:00:08.048Z,0
2017-06-25T22:05:47.931Z,0
2017-06-25T22:08:29.419Z,0
2017-06-25T22:10:57.546Z,0
2017-06-25T22:14:59.045Z,0
2017-06-25T22:17:31.527Z,0
2017-06-25T22:21:32.144Z,0
2017-06-25T22:23:56.616Z,0
2017-06-25T22:26:21.069Z,0
2017-06-25T22:28:45.461Z,0
2017-06-25T22:31:09.859Z,0
2017-06-25T22:33:34.347Z,0
2017-06-25T22:35:58.711Z,0
2017-06-25T22:38:24.149Z,0
2017-06-25T22:40:48.519Z,0
2017-06-25T22:43:12.902Z,0
2017-06-25T22:45:37.289Z,0
2017-06-25T22:48:01.697Z,0
2017-06-25T22:50:26.076Z,0
2017-06-25T22:52:50.457Z,0
2017-06-25T22:55:14.858Z,0
2017-06-25T22:57:40.266Z,0
2017-06-25T23:00:04.552Z,0
2017-06-25T23:02:28.943Z,0
2017-06-25T23:08:57.178Z,0
2017-06-25T23:11:21.554Z,0
2017-06-25T23:13:37.483Z,0
2017-06-25T23:16:01.903Z,0
2017-06-25T23:18:26.227Z,0
2017-06-25T23:20:51.514Z,0
2017-06-25T23:23:15.909Z,0
2017-06-25T23:25:40.285Z,0
2017-06-25T23:27:56.243Z,0
2017-06-25T23:30:20.582Z,0
2017-06-25T23:32:44.985Z,0
2017-06-25T23:35:09.360Z,0
2017-06-25T23:37:33.748Z,0
2017-06-25T23:39:50.707Z,0
2017-06-25T23:42:15.041Z,0
2017-06-25T23:46:49.922Z,0
2017-06-25T23:49:14.281Z,0
2017-06-25T23:51:38.666Z,0
2017-06-25T23:54:03.982Z,0
2017-06-25T23:56:20.850Z,0
