createdAt,value
2017-09-25T00:01:34.089Z,13.40
2017-09-25T00:04:01.553Z,13.40
2017-09-25T00:06:29.808Z,13.20
2017-09-25T00:08:57.404Z,13.20
2017-09-25T00:11:24.889Z,13.20
2017-09-25T00:13:52.359Z,13.20
2017-09-25T00:16:19.826Z,13.20
2017-09-25T00:18:47.313Z,13.30
2017-09-25T00:21:15.674Z,13.20
2017-09-25T00:23:43.148Z,13.20
2017-09-25T00:26:11.398Z,13.20
2017-09-25T00:28:38.877Z,13.20
2017-09-25T00:31:07.108Z,13.10
2017-09-25T00:33:34.579Z,13.10
2017-09-25T00:36:02.063Z,13.10
2017-09-25T00:38:29.538Z,13.10
2017-09-25T00:40:57.780Z,13.10
2017-09-25T00:43:26.021Z,13.10
2017-09-25T00:45:53.518Z,13.10
2017-09-25T00:48:21.803Z,13.10
2017-09-25T00:50:50.041Z,13.00
2017-09-25T00:53:38.125Z,13.00
2017-09-25T00:56:06.400Z,13.00
2017-09-25T00:58:33.858Z,13.00
2017-09-25T01:01:12.106Z,13.00
2017-09-25T01:03:51.473Z,12.90
2017-09-25T01:06:26.788Z,12.90
2017-09-25T01:08:54.259Z,12.90
2017-09-25T01:11:21.853Z,12.90
2017-09-25T01:13:49.332Z,12.90
2017-09-25T01:16:16.796Z,13.00
2017-09-25T01:18:44.301Z,13.00
2017-09-25T01:21:11.763Z,13.00
2017-09-25T01:23:39.233Z,13.00
2017-09-25T01:26:06.752Z,12.90
2017-09-25T01:28:34.224Z,12.90
2017-09-25T01:31:01.728Z,12.80
2017-09-25T01:33:29.957Z,12.90
2017-09-25T01:35:57.495Z,12.90
2017-09-25T01:38:24.965Z,12.80
2017-09-25T01:40:52.447Z,12.90
2017-09-25T01:43:19.956Z,12.80
2017-09-25T01:45:47.598Z,12.80
2017-09-25T01:48:15.838Z,12.50
2017-09-25T01:50:43.297Z,12.40
2017-09-25T01:53:10.784Z,12.20
2017-09-25T01:55:39.012Z,12.30
2017-09-25T01:58:06.507Z,12.30
2017-09-25T02:00:34.741Z,12.20
2017-09-25T02:03:02.209Z,12.20
2017-09-25T02:05:29.755Z,12.20
2017-09-25T02:07:57.227Z,12.20
2017-09-25T02:10:24.713Z,12.30
2017-09-25T02:12:52.952Z,12.30
2017-09-25T02:15:20.417Z,12.30
2017-09-25T02:17:47.898Z,12.30
2017-09-25T02:20:16.137Z,12.30
2017-09-25T02:22:43.716Z,12.30
2017-09-25T02:25:11.368Z,12.30
2017-09-25T02:27:38.873Z,12.20
2017-09-25T02:30:06.347Z,12.20
2017-09-25T02:32:33.833Z,12.30
2017-09-25T02:35:01.329Z,12.40
2017-09-25T02:37:29.550Z,12.20
2017-09-25T02:39:57.030Z,12.20
2017-09-25T02:42:24.497Z,12.10
2017-09-25T02:44:52.750Z,12.10
2017-09-25T02:47:20.213Z,12.10
2017-09-25T02:49:47.787Z,12.10
2017-09-25T02:52:15.276Z,12.10
2017-09-25T02:54:42.753Z,12.20
2017-09-25T02:57:10.233Z,12.20
2017-09-25T02:59:37.701Z,12.20
2017-09-25T03:02:05.177Z,12.20
2017-09-25T03:04:33.409Z,12.30
2017-09-25T03:07:00.910Z,12.30
2017-09-25T03:09:29.143Z,12.30
2017-09-25T03:11:56.630Z,12.20
2017-09-25T03:14:24.169Z,12.20
2017-09-25T03:16:51.684Z,12.00
2017-09-25T03:19:19.241Z,11.90
2017-09-25T03:21:46.878Z,11.80
2017-09-25T03:24:14.406Z,11.70
2017-09-25T03:26:41.875Z,11.70
2017-09-25T03:29:09.361Z,11.70
2017-09-25T03:31:37.589Z,11.60
2017-09-25T03:34:05.071Z,11.60
2017-09-25T03:36:32.737Z,11.60
2017-09-25T03:39:00.204Z,11.60
2017-09-25T03:41:28.474Z,11.70
2017-09-25T03:43:56.714Z,11.80
2017-09-25T03:46:24.193Z,11.70
2017-09-25T03:48:51.656Z,11.80
2017-09-25T03:51:19.897Z,11.80
2017-09-25T03:53:47.429Z,11.80
2017-09-25T03:56:14.913Z,11.80
2017-09-25T03:58:42.420Z,11.70
2017-09-25T04:01:10.667Z,11.70
2017-09-25T04:03:38.206Z,11.70
2017-09-25T04:06:05.669Z,11.80
2017-09-25T04:08:33.241Z,11.80
2017-09-25T04:11:00.842Z,11.80
2017-09-25T04:13:29.414Z,11.90
2017-09-25T04:15:57.750Z,11.90
2017-09-25T04:18:25.221Z,11.90
2017-09-25T04:20:52.689Z,12.00
2017-09-25T04:23:20.183Z,12.00
2017-09-25T04:25:47.666Z,12.00
2017-09-25T04:28:15.161Z,12.00
2017-09-25T04:30:42.648Z,12.00
2017-09-25T04:33:10.115Z,12.00
2017-09-25T04:35:37.586Z,11.90
2017-09-25T04:38:05.199Z,11.90
2017-09-25T04:40:33.421Z,12.00
2017-09-25T04:43:00.897Z,11.90
2017-09-25T04:45:30.244Z,12.00
2017-09-25T04:47:58.535Z,11.80
2017-09-25T04:50:26.024Z,11.80
2017-09-25T04:52:54.013Z,11.80
2017-09-25T04:55:21.501Z,11.70
2017-09-25T04:57:49.733Z,11.70
2017-09-25T05:00:17.409Z,11.70
2017-09-25T05:02:45.827Z,11.70
2017-09-25T05:05:14.052Z,11.80
2017-09-25T05:07:41.538Z,11.80
2017-09-25T05:10:09.869Z,11.80
2017-09-25T05:12:37.359Z,11.80
2017-09-25T05:15:04.818Z,11.80
2017-09-25T05:17:33.073Z,11.70
2017-09-25T05:20:00.537Z,11.70
2017-09-25T05:22:28.023Z,11.70
2017-09-25T05:24:56.270Z,11.80
2017-09-25T05:27:23.735Z,11.80
2017-09-25T05:29:51.986Z,11.70
2017-09-25T05:32:19.473Z,11.70
2017-09-25T05:34:46.946Z,11.70
2017-09-25T05:37:15.186Z,11.70
2017-09-25T05:39:42.659Z,11.70
2017-09-25T05:42:10.986Z,11.70
2017-09-25T05:44:38.468Z,11.70
2017-09-25T05:47:05.956Z,11.70
2017-09-25T05:49:33.440Z,11.80
2017-09-25T05:52:00.920Z,11.80
2017-09-25T05:54:28.458Z,11.80
2017-09-25T05:56:55.936Z,11.80
2017-09-25T05:59:24.143Z,11.80
2017-09-25T06:01:51.633Z,11.90
2017-09-25T06:04:19.880Z,12.00
2017-09-25T06:06:47.396Z,12.00
2017-09-25T06:09:14.857Z,12.00
2017-09-25T06:11:42.341Z,12.10
2017-09-25T06:14:09.830Z,12.20
2017-09-25T06:16:37.290Z,12.20
2017-09-25T06:19:05.529Z,12.10
2017-09-25T06:21:33.009Z,12.10
2017-09-25T06:24:01.350Z,12.20
2017-09-25T06:26:28.821Z,12.20
2017-09-25T06:28:57.175Z,12.20
2017-09-25T06:31:24.665Z,12.20
2017-09-25T06:33:52.138Z,12.20
2017-09-25T06:36:20.379Z,12.40
2017-09-25T06:38:48.381Z,12.40
2017-09-25T06:41:16.622Z,12.50
2017-09-25T06:43:44.133Z,12.50
2017-09-25T06:46:11.621Z,12.60
2017-09-25T06:48:39.101Z,12.70
2017-09-25T06:51:06.801Z,12.80
2017-09-25T06:53:35.060Z,12.90
2017-09-25T06:56:02.537Z,12.90
2017-09-25T06:58:30.814Z,13.00
2017-09-25T07:00:59.051Z,13.10
2017-09-25T07:03:26.547Z,13.10
2017-09-25T07:05:54.795Z,13.20
2017-09-25T07:08:22.913Z,13.20
2017-09-25T07:10:50.399Z,13.30
2017-09-25T07:13:17.989Z,13.40
2017-09-25T07:15:45.521Z,13.50
2017-09-25T07:18:13.173Z,13.60
2017-09-25T07:20:40.720Z,13.60
2017-09-25T07:23:08.478Z,13.70
2017-09-25T07:25:36.085Z,13.70
2017-09-25T07:28:03.694Z,13.90
2017-09-25T07:30:35.714Z,13.90
2017-09-25T07:33:03.188Z,13.90
2017-09-25T07:35:31.434Z,14.00
2017-09-25T07:37:59.694Z,14.10
2017-09-25T07:40:27.153Z,14.10
2017-09-25T07:42:54.640Z,14.20
2017-09-25T07:45:22.103Z,14.20
2017-09-25T07:47:50.349Z,14.30
2017-09-25T07:50:17.825Z,14.30
2017-09-25T07:52:45.299Z,14.40
2017-09-25T07:55:13.541Z,14.40
2017-09-25T07:57:41.013Z,14.40
2017-09-25T08:00:08.507Z,14.50
2017-09-25T08:02:35.967Z,14.60
2017-09-25T08:05:03.453Z,14.60
2017-09-25T08:07:30.987Z,14.70
2017-09-25T08:09:58.618Z,14.80
2017-09-25T08:12:26.929Z,14.80
2017-09-25T08:14:54.442Z,14.80
2017-09-25T08:17:22.774Z,14.90
2017-09-25T08:19:50.246Z,14.90
2017-09-25T08:22:17.704Z,15.00
2017-09-25T08:24:45.195Z,14.90
2017-09-25T08:27:13.442Z,15.00
2017-09-25T08:29:41.110Z,15.00
2017-09-25T08:32:08.712Z,14.70
2017-09-25T08:34:37.851Z,14.80
2017-09-25T08:37:05.977Z,14.90
2017-09-25T08:39:34.217Z,15.20
2017-09-25T08:42:01.706Z,15.20
2017-09-25T08:44:29.861Z,15.30
2017-09-25T08:46:58.099Z,15.50
2017-09-25T08:49:25.741Z,15.50
2017-09-25T08:51:53.366Z,15.60
2017-09-25T08:54:21.597Z,15.50
2017-09-25T08:56:49.071Z,15.50
2017-09-25T08:59:17.307Z,15.70
2017-09-25T09:01:44.774Z,15.70
2017-09-25T09:04:12.349Z,15.80
2017-09-25T09:09:13.810Z,16.00
2017-09-25T09:11:41.270Z,16.00
2017-09-25T09:14:08.755Z,16.20
2017-09-25T09:16:36.213Z,16.20
2017-09-25T09:19:03.727Z,16.20
2017-09-25T09:21:31.212Z,16.50
2017-09-25T09:23:58.670Z,16.70
2017-09-25T09:26:27.658Z,17.00
2017-09-25T09:28:55.127Z,17.00
2017-09-25T09:31:22.612Z,17.30
2017-09-25T09:33:50.073Z,17.40
2017-09-25T09:36:17.549Z,17.40
2017-09-25T09:38:45.006Z,17.50
2017-09-25T09:41:12.473Z,17.60
2017-09-25T09:43:39.942Z,17.80
2017-09-25T09:46:07.420Z,17.80
2017-09-25T09:48:34.877Z,18.00
2017-09-25T09:51:02.358Z,18.10
2017-09-25T09:53:30.594Z,18.70
2017-09-25T09:55:58.157Z,18.70
2017-09-25T09:58:25.642Z,18.90
2017-09-25T10:00:53.871Z,19.90
2017-09-25T10:03:21.349Z,19.90
2017-09-25T10:05:48.945Z,21.50
2017-09-25T10:08:16.556Z,22.80
2017-09-25T10:10:44.022Z,23.80
2017-09-25T10:13:11.498Z,24.50
2017-09-25T10:15:38.958Z,24.60
2017-09-25T10:18:07.176Z,23.80
2017-09-25T10:20:34.659Z,23.80
2017-09-25T10:23:02.187Z,23.10
2017-09-25T10:25:29.657Z,21.90
2017-09-25T10:27:57.114Z,20.90
2017-09-25T10:30:24.648Z,20.40
2017-09-25T10:32:52.268Z,20.60
2017-09-25T10:35:19.927Z,20.70
2017-09-25T10:37:47.397Z,20.60
2017-09-25T10:40:15.631Z,19.60
2017-09-25T10:42:43.274Z,19.60
2017-09-25T10:45:10.760Z,19.60
2017-09-25T10:47:38.233Z,19.60
2017-09-25T10:50:05.694Z,19.50
2017-09-25T10:52:33.175Z,19.30
2017-09-25T10:55:01.443Z,19.70
2017-09-25T10:57:29.671Z,19.70
2017-09-25T10:59:57.135Z,19.70
2017-09-25T11:02:24.615Z,19.10
2017-09-25T11:04:52.098Z,18.90
2017-09-25T11:07:20.333Z,19.10
2017-09-25T11:09:48.561Z,19.50
2017-09-25T11:12:16.037Z,19.50
2017-09-25T11:14:43.506Z,19.70
2017-09-25T11:17:10.974Z,19.40
2017-09-25T11:19:38.457Z,19.40
2017-09-25T11:22:05.932Z,19.50
2017-09-25T11:24:33.417Z,19.70
2017-09-25T11:27:00.877Z,19.90
2017-09-25T11:29:28.357Z,20.00
2017-09-25T11:31:55.826Z,20.00
2017-09-25T11:34:23.286Z,20.10
2017-09-25T11:36:50.770Z,20.10
2017-09-25T11:39:18.993Z,19.90
2017-09-25T11:41:46.470Z,19.90
2017-09-25T11:44:13.943Z,19.80
2017-09-25T11:46:41.400Z,19.60
2017-09-25T11:49:09.642Z,19.30
2017-09-25T11:51:37.197Z,19.30
2017-09-25T11:54:04.733Z,19.20
2017-09-25T11:56:32.349Z,19.20
2017-09-25T11:58:59.957Z,19.00
2017-09-25T12:01:27.501Z,18.90
2017-09-25T12:03:55.224Z,18.90
2017-09-25T12:06:22.705Z,18.90
2017-09-25T12:08:50.950Z,18.70
2017-09-25T12:11:18.417Z,18.60
2017-09-25T12:13:45.896Z,18.60
2017-09-25T12:16:14.130Z,18.40
2017-09-25T12:18:41.619Z,18.40
2017-09-25T12:21:09.853Z,18.30
2017-09-25T12:23:37.333Z,18.20
2017-09-25T12:26:04.810Z,18.20
2017-09-25T12:28:33.034Z,18.20
2017-09-25T12:31:00.496Z,18.20
2017-09-25T12:33:28.220Z,18.20
2017-09-25T12:35:55.756Z,18.20
2017-09-25T12:38:24.015Z,18.20
2017-09-25T12:40:51.503Z,18.20
2017-09-25T12:43:19.737Z,18.20
2017-09-25T12:45:47.221Z,18.20
2017-09-25T12:48:15.506Z,18.30
2017-09-25T12:50:43.734Z,18.40
2017-09-25T12:53:11.211Z,18.40
2017-09-25T12:55:38.681Z,18.50
2017-09-25T12:58:06.147Z,18.50
2017-09-25T13:00:34.427Z,18.70
2017-09-25T13:03:02.658Z,18.80
2017-09-25T13:05:30.125Z,18.80
2017-09-25T13:07:58.377Z,19.20
2017-09-25T13:10:25.944Z,19.20
2017-09-25T13:12:53.476Z,19.30
2017-09-25T13:15:20.966Z,19.60
2017-09-25T13:17:48.448Z,19.90
2017-09-25T13:20:15.924Z,20.20
2017-09-25T13:22:44.154Z,21.00
2017-09-25T13:25:11.629Z,21.00
2017-09-25T13:27:39.196Z,21.50
2017-09-25T13:30:06.666Z,21.80
2017-09-25T13:32:34.897Z,22.10
2017-09-25T13:35:02.369Z,22.10
2017-09-25T13:37:29.835Z,21.90
2017-09-25T13:39:57.298Z,21.80
2017-09-25T13:42:24.776Z,21.60
2017-09-25T13:44:52.362Z,21.70
2017-09-25T13:47:19.823Z,21.90
2017-09-25T13:49:47.337Z,21.80
2017-09-25T13:52:15.583Z,21.50
2017-09-25T13:54:43.044Z,21.50
2017-09-25T13:57:10.513Z,21.10
2017-09-25T14:04:43.999Z,20.60
2017-09-25T14:07:11.457Z,20.40
2017-09-25T14:09:38.932Z,20.30
2017-09-25T14:12:06.409Z,20.40
2017-09-25T14:14:33.893Z,20.40
2017-09-25T14:17:02.143Z,20.40
2017-09-25T14:19:29.718Z,20.40
2017-09-25T14:21:57.954Z,20.20
2017-09-25T14:24:25.454Z,20.20
2017-09-25T14:26:53.873Z,20.10
2017-09-25T14:29:21.394Z,20.10
2017-09-25T14:31:49.625Z,20.00
2017-09-25T14:34:17.102Z,20.00
2017-09-25T14:36:44.570Z,19.90
2017-09-25T14:39:12.041Z,19.90
2017-09-25T14:41:40.326Z,19.80
2017-09-25T14:44:07.859Z,19.80
2017-09-25T14:46:35.468Z,19.90
2017-09-25T14:49:03.023Z,19.90
2017-09-25T14:51:30.485Z,19.90
2017-09-25T14:53:57.941Z,20.00
2017-09-25T14:56:25.409Z,19.90
2017-09-25T14:58:52.866Z,19.80
2017-09-25T15:01:20.334Z,19.80
2017-09-25T15:03:47.807Z,19.80
2017-09-25T15:06:15.449Z,19.90
2017-09-25T15:08:42.922Z,19.80
2017-09-25T15:11:10.409Z,19.80
2017-09-25T15:13:46.614Z,19.70
2017-09-25T15:16:14.088Z,19.70
2017-09-25T15:18:41.589Z,19.70
2017-09-25T15:21:09.077Z,19.70
2017-09-25T15:23:36.555Z,19.70
2017-09-25T15:26:04.343Z,19.70
2017-09-25T15:28:31.866Z,19.70
2017-09-25T15:30:59.327Z,19.70
2017-09-25T15:33:26.870Z,19.60
2017-09-25T15:35:54.512Z,19.60
2017-09-25T15:38:22.008Z,19.60
2017-09-25T15:40:49.492Z,19.60
2017-09-25T15:43:18.483Z,19.40
2017-09-25T15:45:46.002Z,19.40
2017-09-25T15:48:13.502Z,19.40
2017-09-25T15:50:40.992Z,19.40
2017-09-25T15:53:08.451Z,19.40
2017-09-25T15:55:35.949Z,19.30
2017-09-25T15:58:03.590Z,19.30
2017-09-25T16:00:31.121Z,19.30
2017-09-25T16:02:58.627Z,19.20
2017-09-25T16:05:26.123Z,19.10
2017-09-25T16:07:54.366Z,18.90
2017-09-25T16:10:21.903Z,18.90
2017-09-25T16:12:49.412Z,18.90
2017-09-25T16:15:17.653Z,18.70
2017-09-25T16:17:45.334Z,18.70
2017-09-25T16:20:12.826Z,18.60
2017-09-25T16:22:40.310Z,18.60
2017-09-25T16:25:07.789Z,18.60
2017-09-25T16:27:35.262Z,18.50
2017-09-25T16:30:02.749Z,18.50
2017-09-25T16:32:30.221Z,18.40
2017-09-25T16:34:57.695Z,18.40
2017-09-25T16:37:25.173Z,18.40
2017-09-25T16:39:52.641Z,18.40
2017-09-25T16:42:20.137Z,18.40
2017-09-25T16:44:47.729Z,18.30
2017-09-25T16:47:15.409Z,18.20
2017-09-25T16:49:42.899Z,18.20
2017-09-25T16:52:11.146Z,18.10
2017-09-25T16:54:38.639Z,18.10
2017-09-25T16:57:06.900Z,18.10
2017-09-25T16:59:35.478Z,18.10
2017-09-25T17:02:02.994Z,18.10
2017-09-25T17:04:30.474Z,18.10
2017-09-25T17:06:57.959Z,18.00
2017-09-25T17:09:26.194Z,17.90
2017-09-25T17:11:53.696Z,17.90
2017-09-25T17:14:21.950Z,17.80
2017-09-25T17:16:49.411Z,17.80
2017-09-25T17:19:16.917Z,17.80
2017-09-25T17:21:44.381Z,17.70
2017-09-25T17:24:11.876Z,17.70
2017-09-25T17:26:39.355Z,17.60
2017-09-25T17:29:07.601Z,17.50
2017-09-25T17:31:35.074Z,17.40
2017-09-25T17:34:02.549Z,17.40
2017-09-25T17:36:30.782Z,17.40
2017-09-25T17:38:58.262Z,17.30
2017-09-25T17:41:25.873Z,17.30
2017-09-25T17:43:53.348Z,17.30
2017-09-25T17:46:20.956Z,17.30
2017-09-25T17:48:49.207Z,17.30
2017-09-25T17:51:16.673Z,17.30
2017-09-25T17:53:44.983Z,17.20
2017-09-25T17:56:12.469Z,17.20
2017-09-25T17:58:39.955Z,17.20
2017-09-25T18:01:07.606Z,17.20
2017-09-25T18:03:35.094Z,17.20
2017-09-25T18:06:03.387Z,17.20
2017-09-25T18:08:30.860Z,17.20
2017-09-25T18:10:58.553Z,17.20
2017-09-25T18:13:26.060Z,17.20
2017-09-25T18:15:53.537Z,17.10
2017-09-25T18:18:21.017Z,17.10
2017-09-25T18:20:48.546Z,17.10
2017-09-25T18:23:16.286Z,17.00
2017-09-25T18:25:44.546Z,16.90
2017-09-25T18:28:12.820Z,16.90
2017-09-25T18:30:40.304Z,16.80
2017-09-25T18:33:07.784Z,16.80
2017-09-25T18:35:35.281Z,16.70
2017-09-25T18:38:03.328Z,16.70
2017-09-25T18:40:30.807Z,16.60
2017-09-25T18:42:58.324Z,16.60
2017-09-25T18:45:25.807Z,16.50
2017-09-25T18:47:53.289Z,16.50
2017-09-25T18:50:20.788Z,16.40
2017-09-25T18:52:48.508Z,16.40
2017-09-25T18:55:16.012Z,16.40
2017-09-25T18:57:43.488Z,16.40
2017-09-25T19:00:10.968Z,16.40
2017-09-25T19:02:38.438Z,16.40
2017-09-25T19:05:05.979Z,16.40
2017-09-25T19:07:34.243Z,16.30
2017-09-25T19:10:01.744Z,16.20
2017-09-25T19:12:29.996Z,16.20
2017-09-25T19:14:58.584Z,16.30
2017-09-25T19:17:26.065Z,16.30
2017-09-25T19:19:54.323Z,16.20
2017-09-25T19:22:22.620Z,16.20
2017-09-25T19:24:50.865Z,16.20
2017-09-25T19:27:18.426Z,16.20
2017-09-25T19:29:45.930Z,16.30
2017-09-25T19:32:13.484Z,16.20
2017-09-25T19:34:40.958Z,16.20
2017-09-25T19:37:08.444Z,16.20
2017-09-25T19:39:35.965Z,16.10
2017-09-25T19:42:03.621Z,16.10
2017-09-25T19:44:31.090Z,16.10
2017-09-25T19:46:58.611Z,16.00
2017-09-25T19:49:36.782Z,15.90
2017-09-25T19:52:04.250Z,15.90
2017-09-25T19:54:37.800Z,15.90
2017-09-25T19:57:06.979Z,15.90
2017-09-25T19:59:34.498Z,15.90
2017-09-25T20:02:01.981Z,15.90
2017-09-25T20:04:30.231Z,15.80
2017-09-25T20:06:59.266Z,15.80
2017-09-25T20:09:26.849Z,15.80
2017-09-25T20:11:54.961Z,15.70
2017-09-25T20:14:28.094Z,15.70
2017-09-25T20:17:10.457Z,15.70
2017-09-25T20:19:39.441Z,15.70
2017-09-25T20:22:07.109Z,15.70
2017-09-25T20:24:34.591Z,15.70
2017-09-25T20:27:02.875Z,15.60
2017-09-25T20:29:31.122Z,15.50
2017-09-25T20:31:58.637Z,15.50
2017-09-25T20:34:26.280Z,15.50
2017-09-25T20:36:53.780Z,15.50
2017-09-25T20:39:21.310Z,15.50
2017-09-25T20:41:49.611Z,15.50
2017-09-25T20:44:17.107Z,15.40
2017-09-25T20:46:45.360Z,15.30
2017-09-25T20:49:14.357Z,15.30
2017-09-25T20:51:41.874Z,15.30
2017-09-25T20:54:09.353Z,15.40
2017-09-25T20:56:36.839Z,15.30
2017-09-25T20:59:05.097Z,15.20
2017-09-25T21:01:32.581Z,15.20
2017-09-25T21:04:00.809Z,15.20
2017-09-25T21:06:28.297Z,15.20
2017-09-25T21:08:56.545Z,15.30
2017-09-25T21:11:24.070Z,15.30
2017-09-25T21:13:51.568Z,15.20
2017-09-25T21:16:19.238Z,15.10
2017-09-25T21:18:46.756Z,15.10
2017-09-25T21:21:14.217Z,15.00
2017-09-25T21:23:41.698Z,14.90
2017-09-25T21:26:14.501Z,14.90
2017-09-25T21:28:41.984Z,14.90
2017-09-25T21:31:09.570Z,14.90
2017-09-25T21:33:37.072Z,14.90
2017-09-25T21:36:04.557Z,14.80
2017-09-25T21:38:32.781Z,14.80
2017-09-25T21:41:00.257Z,14.70
2017-09-25T21:43:27.892Z,14.70
2017-09-25T21:45:55.382Z,14.60
2017-09-25T21:48:24.351Z,14.40
2017-09-25T21:50:51.816Z,14.40
2017-09-25T21:53:20.066Z,14.30
2017-09-25T21:55:47.561Z,14.30
2017-09-25T21:58:15.036Z,14.30
2017-09-25T22:00:42.521Z,14.30
2017-09-25T22:03:10.036Z,14.30
2017-09-25T22:05:39.006Z,14.00
2017-09-25T22:08:06.491Z,14.10
2017-09-25T22:10:34.724Z,14.00
2017-09-25T22:13:02.217Z,14.00
2017-09-25T22:15:29.694Z,14.00
2017-09-25T22:17:57.925Z,13.90
2017-09-25T22:20:25.451Z,13.90
2017-09-25T22:22:52.917Z,13.90
2017-09-25T22:25:20.405Z,13.90
2017-09-25T22:27:49.382Z,13.90
2017-09-25T22:30:16.853Z,13.90
2017-09-25T22:32:44.331Z,14.00
2017-09-25T22:35:12.565Z,13.90
2017-09-25T22:37:40.049Z,13.90
2017-09-25T22:40:07.526Z,13.90
2017-09-25T22:42:38.271Z,13.90
2017-09-25T22:45:06.509Z,13.90
2017-09-25T22:47:33.983Z,13.90
2017-09-25T22:50:01.462Z,14.00
2017-09-25T22:52:29.814Z,13.80
2017-09-25T22:54:57.528Z,13.80
2017-09-25T22:57:25.001Z,13.80
2017-09-25T22:59:52.574Z,13.80
2017-09-25T23:02:20.205Z,14.00
2017-09-25T23:05:04.525Z,13.80
2017-09-25T23:07:32.765Z,13.50
2017-09-25T23:10:01.176Z,13.50
2017-09-25T23:12:29.414Z,13.50
2017-09-25T23:14:56.891Z,13.50
2017-09-25T23:17:24.402Z,13.40
2017-09-25T23:19:51.970Z,13.40
2017-09-25T23:22:19.512Z,13.60
2017-09-25T23:24:47.045Z,13.70
2017-09-25T23:27:15.285Z,13.70
2017-09-25T23:29:48.484Z,13.70
2017-09-25T23:32:17.475Z,13.70
2017-09-25T23:34:44.949Z,13.70
2017-09-25T23:37:13.184Z,13.80
2017-09-25T23:39:40.669Z,13.80
2017-09-25T23:42:08.138Z,13.80
2017-09-25T23:44:36.376Z,13.80
2017-09-25T23:47:03.847Z,13.80
2017-09-25T23:49:31.780Z,13.80
2017-09-25T23:51:59.486Z,13.60
2017-09-25T23:54:26.990Z,13.60
2017-09-25T23:56:54.557Z,13.50
2017-09-25T23:59:22.222Z,13.50
