createdAt,value
2018-12-26T00:00:59.533Z,8.09
2018-12-26T00:01:59.523Z,8.06
2018-12-26T00:02:59.514Z,8.06
2018-12-26T00:03:59.507Z,8.10
2018-12-26T00:04:59.498Z,8.12
2018-12-26T00:05:59.491Z,8.10
2018-12-26T00:06:59.483Z,8.06
2018-12-26T00:07:59.481Z,8.12
2018-12-26T00:08:59.465Z,8.18
2018-12-26T00:09:59.456Z,8.19
2018-12-26T00:10:59.452Z,8.18
2018-12-26T00:11:59.443Z,8.12
2018-12-26T00:12:59.432Z,8.19
2018-12-26T00:13:59.425Z,8.19
2018-12-26T00:14:59.419Z,8.20
2018-12-26T00:15:59.412Z,8.09
2018-12-26T00:16:59.402Z,8.09
2018-12-26T00:17:59.393Z,8.13
2018-12-26T00:18:59.384Z,8.13
2018-12-26T00:19:59.478Z,8.15
2018-12-26T00:20:59.370Z,8.23
2018-12-26T00:21:59.359Z,8.16
2018-12-26T00:22:59.407Z,8.24
2018-12-26T00:23:59.469Z,8.26
2018-12-26T00:24:59.338Z,8.24
2018-12-26T00:26:01.834Z,8.19
2018-12-26T00:26:59.320Z,8.23
2018-12-26T00:27:59.314Z,8.27
2018-12-26T00:28:59.305Z,8.16
2018-12-26T00:29:59.295Z,8.19
2018-12-26T00:30:59.288Z,8.20
2018-12-26T00:31:59.280Z,8.20
2018-12-26T00:32:59.274Z,8.19
2018-12-26T00:33:59.265Z,8.15
2018-12-26T00:34:59.267Z,8.23
2018-12-26T00:35:59.248Z,8.20
2018-12-26T00:36:59.242Z,8.16
2018-12-26T00:37:59.235Z,8.16
2018-12-26T00:38:59.223Z,8.15
2018-12-26T00:39:59.216Z,8.26
2018-12-26T00:40:59.206Z,8.20
2018-12-26T00:41:59.200Z,8.20
2018-12-26T00:42:59.196Z,8.10
2018-12-26T00:43:59.201Z,8.13
2018-12-26T00:44:59.182Z,8.08
2018-12-26T00:45:59.164Z,8.03
2018-12-26T00:46:59.182Z,8.05
2018-12-26T00:47:59.155Z,8.03
2018-12-26T00:48:59.145Z,7.98
2018-12-26T00:49:59.230Z,8.01
2018-12-26T00:50:59.127Z,8.01
2018-12-26T00:51:59.119Z,8.03
2018-12-26T00:52:59.112Z,8.01
2018-12-26T00:53:59.102Z,7.97
2018-12-26T00:54:59.094Z,8.01
2018-12-26T00:55:59.087Z,7.95
2018-12-26T00:56:59.081Z,7.98
2018-12-26T00:57:59.070Z,7.98
2018-12-26T00:58:59.063Z,7.94
2018-12-26T00:59:59.152Z,8.05
2018-12-26T01:00:59.045Z,8.01
2018-12-26T01:01:59.040Z,7.95
2018-12-26T01:02:59.068Z,7.97
2018-12-26T01:03:59.046Z,8.00
2018-12-26T01:04:59.011Z,7.97
2018-12-26T01:05:59.004Z,7.97
2018-12-26T01:06:59.034Z,7.91
2018-12-26T01:07:58.990Z,7.93
2018-12-26T01:08:58.980Z,7.95
2018-12-26T01:09:58.973Z,7.91
2018-12-26T01:10:58.963Z,7.90
2018-12-26T01:11:58.957Z,8.00
2018-12-26T01:12:58.947Z,7.95
2018-12-26T01:13:58.940Z,7.83
2018-12-26T01:14:58.930Z,7.87
2018-12-26T01:15:58.923Z,7.91
2018-12-26T01:16:58.915Z,7.90
2018-12-26T01:17:58.906Z,7.98
2018-12-26T01:18:58.895Z,8.00
2018-12-26T01:19:58.890Z,7.94
2018-12-26T01:20:58.887Z,7.93
2018-12-26T01:21:58.872Z,7.91
2018-12-26T01:22:58.866Z,7.85
2018-12-26T01:23:58.856Z,8.03
2018-12-26T01:24:58.850Z,7.95
2018-12-26T01:25:58.852Z,7.97
2018-12-26T01:26:58.832Z,7.97
2018-12-26T01:27:58.828Z,7.97
2018-12-26T01:28:58.813Z,7.98
2018-12-26T01:29:58.818Z,8.00
2018-12-26T01:30:58.808Z,7.98
2018-12-26T01:31:58.796Z,7.97
2018-12-26T01:32:58.788Z,7.95
2018-12-26T01:33:58.774Z,7.95
2018-12-26T01:34:58.768Z,7.97
2018-12-26T01:35:58.759Z,8.01
2018-12-26T01:36:58.752Z,8.03
2018-12-26T01:37:58.744Z,8.03
2018-12-26T01:38:58.734Z,8.01
2018-12-26T01:39:58.729Z,8.03
2018-12-26T01:40:58.718Z,7.97
2018-12-26T01:41:58.711Z,8.01
2018-12-26T01:42:58.700Z,7.98
2018-12-26T01:43:58.693Z,7.97
2018-12-26T01:44:58.685Z,7.95
2018-12-26T01:45:58.681Z,8.05
2018-12-26T01:46:58.688Z,7.97
2018-12-26T01:47:58.661Z,7.88
2018-12-26T01:48:58.652Z,7.93
2018-12-26T01:49:58.644Z,7.98
2018-12-26T01:50:58.636Z,7.95
2018-12-26T01:51:58.629Z,7.90
2018-12-26T01:52:58.621Z,7.87
2018-12-26T01:53:58.613Z,7.91
2018-12-26T01:54:58.603Z,7.77
2018-12-26T01:55:58.596Z,7.79
2018-12-26T01:56:58.589Z,7.80
2018-12-26T01:57:58.580Z,7.83
2018-12-26T01:58:58.652Z,7.80
2018-12-26T01:59:58.564Z,7.73
2018-12-26T02:00:58.556Z,7.79
2018-12-26T02:01:58.551Z,7.72
2018-12-26T02:02:58.541Z,7.69
2018-12-26T02:03:58.534Z,7.72
2018-12-26T02:04:58.537Z,7.75
2018-12-26T02:05:58.514Z,7.80
2018-12-26T02:06:58.507Z,7.72
2018-12-26T02:07:58.496Z,7.73
2018-12-26T02:08:58.490Z,7.79
2018-12-26T02:09:58.567Z,7.76
2018-12-26T02:10:58.472Z,7.76
2018-12-26T02:11:58.467Z,7.80
2018-12-26T02:12:58.456Z,7.73
2018-12-26T02:13:58.447Z,7.80
2018-12-26T02:14:58.443Z,7.80
2018-12-26T02:15:58.432Z,7.82
2018-12-26T02:16:58.421Z,7.79
2018-12-26T02:17:58.417Z,7.80
2018-12-26T02:18:58.407Z,7.75
2018-12-26T02:19:58.396Z,7.82
2018-12-26T02:20:58.388Z,7.77
2018-12-26T02:21:58.381Z,7.82
2018-12-26T02:22:58.374Z,7.76
2018-12-26T02:23:58.367Z,7.72
2018-12-26T02:24:58.355Z,7.77
2018-12-26T02:25:58.346Z,7.73
2018-12-26T02:26:58.337Z,7.72
2018-12-26T02:27:58.334Z,7.69
2018-12-26T02:28:58.323Z,7.75
2018-12-26T02:29:58.315Z,7.75
2018-12-26T02:30:58.306Z,7.72
2018-12-26T02:31:58.301Z,7.75
2018-12-26T02:32:58.291Z,7.83
2018-12-26T02:33:58.282Z,7.85
2018-12-26T02:34:58.273Z,7.88
2018-12-26T02:35:58.268Z,7.80
2018-12-26T02:36:58.260Z,7.80
2018-12-26T02:37:58.249Z,7.82
2018-12-26T02:38:58.238Z,7.83
2018-12-26T02:39:58.231Z,7.80
2018-12-26T02:40:58.224Z,7.80
2018-12-26T02:41:58.215Z,7.82
2018-12-26T02:42:58.217Z,7.80
2018-12-26T02:43:58.199Z,7.72
2018-12-26T02:44:58.192Z,7.69
2018-12-26T02:45:58.183Z,7.63
2018-12-26T02:46:58.301Z,7.69
2018-12-26T02:47:58.169Z,7.53
2018-12-26T02:48:58.158Z,7.61
2018-12-26T02:49:58.159Z,7.57
2018-12-26T02:50:58.140Z,7.57
2018-12-26T02:51:58.138Z,7.53
2018-12-26T02:52:58.126Z,7.48
2018-12-26T02:53:58.116Z,7.48
2018-12-26T02:54:58.108Z,7.45
2018-12-26T02:55:58.104Z,7.45
2018-12-26T02:56:58.098Z,7.54
2018-12-26T02:57:58.084Z,7.53
2018-12-26T02:58:58.073Z,7.56
2018-12-26T02:59:58.067Z,7.54
2018-12-26T03:00:58.059Z,7.60
2018-12-26T03:01:58.049Z,7.56
2018-12-26T03:02:58.044Z,7.54
2018-12-26T03:03:58.035Z,7.51
2018-12-26T03:04:58.024Z,7.53
2018-12-26T03:05:58.014Z,7.45
2018-12-26T03:06:58.006Z,7.45
2018-12-26T03:07:57.999Z,7.53
2018-12-26T03:08:57.990Z,7.53
2018-12-26T03:09:57.982Z,7.39
2018-12-26T03:10:57.972Z,7.53
2018-12-26T03:11:57.966Z,7.40
2018-12-26T03:12:57.959Z,7.53
2018-12-26T03:13:57.987Z,7.50
2018-12-26T03:14:57.940Z,7.50
2018-12-26T03:15:57.933Z,7.47
2018-12-26T03:16:57.923Z,7.50
2018-12-26T03:17:57.914Z,7.51
2018-12-26T03:18:57.905Z,7.58
2018-12-26T03:19:57.899Z,7.60
2018-12-26T03:20:57.891Z,7.57
2018-12-26T03:21:57.884Z,7.63
2018-12-26T03:22:57.872Z,7.56
2018-12-26T03:23:57.867Z,7.60
2018-12-26T03:24:57.856Z,7.57
2018-12-26T03:25:57.852Z,7.54
2018-12-26T03:26:57.838Z,7.57
2018-12-26T03:27:57.830Z,7.57
2018-12-26T03:28:57.824Z,7.54
2018-12-26T03:29:57.814Z,7.53
2018-12-26T03:30:57.807Z,7.56
2018-12-26T03:31:57.799Z,7.54
2018-12-26T03:32:57.793Z,7.51
2018-12-26T03:33:57.782Z,7.53
2018-12-26T03:34:57.774Z,7.56
2018-12-26T03:35:57.764Z,7.54
2018-12-26T03:36:57.754Z,7.54
2018-12-26T03:37:57.748Z,7.57
2018-12-26T03:38:57.739Z,7.66
2018-12-26T03:39:57.732Z,7.73
2018-12-26T03:40:57.727Z,7.73
2018-12-26T03:41:57.710Z,7.72
2018-12-26T03:42:57.708Z,7.67
2018-12-26T03:43:57.698Z,7.70
2018-12-26T03:44:57.689Z,7.73
2018-12-26T03:45:57.681Z,7.73
2018-12-26T03:46:57.672Z,7.73
2018-12-26T03:47:57.667Z,7.72
2018-12-26T03:48:57.655Z,7.76
2018-12-26T03:49:57.646Z,7.77
2018-12-26T03:50:57.637Z,7.93
2018-12-26T03:51:57.631Z,7.82
2018-12-26T03:52:57.622Z,7.87
2018-12-26T03:53:57.615Z,7.83
2018-12-26T03:54:57.607Z,7.70
2018-12-26T03:55:57.597Z,7.73
2018-12-26T03:57:05.869Z,7.82
2018-12-26T03:57:57.581Z,7.66
2018-12-26T03:58:57.574Z,7.73
2018-12-26T03:59:57.565Z,7.66
2018-12-26T04:00:57.560Z,7.60
2018-12-26T04:01:57.547Z,7.58
2018-12-26T04:02:57.543Z,7.56
2018-12-26T04:03:57.532Z,7.54
2018-12-26T04:04:57.520Z,7.45
2018-12-26T04:05:57.517Z,7.48
2018-12-26T04:06:57.509Z,7.56
2018-12-26T04:07:57.497Z,7.48
2018-12-26T04:08:57.491Z,7.51
2018-12-26T04:09:57.481Z,7.45
2018-12-26T04:10:57.472Z,7.48
2018-12-26T04:11:57.466Z,7.43
2018-12-26T04:12:57.456Z,7.38
2018-12-26T04:13:57.446Z,7.39
2018-12-26T04:14:57.438Z,7.48
2018-12-26T04:15:57.431Z,7.47
2018-12-26T04:16:57.423Z,7.40
2018-12-26T04:17:57.414Z,7.47
2018-12-26T04:18:57.405Z,7.45
2018-12-26T04:19:57.396Z,7.53
2018-12-26T04:20:57.392Z,7.51
2018-12-26T04:21:57.381Z,7.51
2018-12-26T04:22:57.380Z,7.47
2018-12-26T04:23:57.363Z,7.48
2018-12-26T04:24:57.354Z,7.51
2018-12-26T04:25:57.352Z,7.43
2018-12-26T04:26:57.344Z,7.47
2018-12-26T04:27:57.332Z,7.50
2018-12-26T04:28:57.321Z,7.48
2018-12-26T04:29:57.313Z,7.53
2018-12-26T04:30:57.308Z,7.45
2018-12-26T04:31:57.295Z,7.53
2018-12-26T04:32:57.286Z,7.43
2018-12-26T04:33:57.277Z,7.33
2018-12-26T04:34:57.267Z,7.25
2018-12-26T04:35:57.278Z,7.39
2018-12-26T04:36:57.255Z,7.23
2018-12-26T04:37:57.245Z,7.32
2018-12-26T04:38:57.235Z,7.39
2018-12-26T04:39:57.227Z,7.36
2018-12-26T04:40:57.222Z,7.35
2018-12-26T04:41:57.211Z,7.36
2018-12-26T04:42:57.205Z,7.35
2018-12-26T04:43:57.196Z,7.33
2018-12-26T04:44:57.184Z,7.36
2018-12-26T04:45:57.178Z,7.32
2018-12-26T04:46:57.168Z,7.31
2018-12-26T04:47:57.158Z,7.38
2018-12-26T04:48:57.154Z,7.35
2018-12-26T04:49:57.147Z,7.35
2018-12-26T04:50:57.136Z,7.35
2018-12-26T04:51:57.122Z,7.35
2018-12-26T04:52:57.129Z,7.38
2018-12-26T04:53:57.118Z,7.36
2018-12-26T04:54:57.098Z,7.35
2018-12-26T04:55:57.091Z,7.32
2018-12-26T04:56:57.095Z,7.28
2018-12-26T04:57:57.074Z,7.35
2018-12-26T04:58:57.065Z,7.38
2018-12-26T04:59:57.058Z,7.33
2018-12-26T05:00:57.048Z,7.32
2018-12-26T05:01:57.041Z,7.31
2018-12-26T05:02:57.033Z,7.25
2018-12-26T05:03:57.025Z,7.31
2018-12-26T05:04:57.015Z,7.14
2018-12-26T05:05:57.006Z,7.20
2018-12-26T05:06:56.998Z,7.28
2018-12-26T05:07:56.990Z,7.23
2018-12-26T05:08:56.983Z,7.24
2018-12-26T05:09:56.974Z,7.25
2018-12-26T05:10:56.965Z,7.33
2018-12-26T05:11:56.955Z,7.23
2018-12-26T05:12:56.955Z,7.20
2018-12-26T05:13:56.939Z,7.14
2018-12-26T05:14:56.933Z,7.17
2018-12-26T05:15:56.920Z,7.14
2018-12-26T05:16:56.912Z,7.15
2018-12-26T05:17:56.905Z,7.25
2018-12-26T05:18:56.897Z,7.17
2018-12-26T05:19:56.884Z,7.20
2018-12-26T05:20:56.878Z,7.15
2018-12-26T05:21:56.867Z,7.28
2018-12-26T05:22:56.860Z,7.21
2018-12-26T05:23:56.853Z,7.25
2018-12-26T05:24:56.843Z,7.21
2018-12-26T05:25:56.834Z,7.17
2018-12-26T05:26:56.825Z,7.15
2018-12-26T05:27:56.817Z,7.18
2018-12-26T05:28:56.813Z,7.20
2018-12-26T05:29:56.799Z,7.17
2018-12-26T05:30:56.793Z,7.15
2018-12-26T05:31:56.783Z,7.14
2018-12-26T05:32:56.777Z,7.17
2018-12-26T05:33:56.767Z,7.18
2018-12-26T05:34:56.758Z,7.18
2018-12-26T05:35:56.748Z,7.21
2018-12-26T05:36:56.741Z,7.25
2018-12-26T05:37:56.733Z,7.15
2018-12-26T05:38:56.724Z,7.11
2018-12-26T05:39:56.714Z,7.17
2018-12-26T05:40:56.706Z,7.20
2018-12-26T05:41:56.698Z,7.23
2018-12-26T05:42:56.687Z,7.17
2018-12-26T05:43:56.682Z,7.13
2018-12-26T05:44:56.673Z,7.14
2018-12-26T05:45:56.661Z,7.20
2018-12-26T05:46:56.651Z,7.17
2018-12-26T05:47:56.645Z,7.28
2018-12-26T05:48:56.639Z,7.29
2018-12-26T05:49:56.723Z,7.29
2018-12-26T05:50:56.621Z,7.29
2018-12-26T05:51:56.610Z,7.29
2018-12-26T05:52:56.611Z,7.17
2018-12-26T05:53:56.592Z,7.25
2018-12-26T05:54:56.581Z,7.28
2018-12-26T05:55:56.581Z,7.29
2018-12-26T05:56:56.585Z,7.32
2018-12-26T05:57:56.558Z,7.21
2018-12-26T05:58:56.552Z,7.28
2018-12-26T05:59:56.543Z,7.29
2018-12-26T06:00:56.536Z,7.31
2018-12-26T06:01:56.525Z,7.13
2018-12-26T06:02:56.521Z,7.21
2018-12-26T06:03:56.510Z,7.17
2018-12-26T06:04:56.499Z,7.24
2018-12-26T06:05:56.490Z,7.18
2018-12-26T06:06:56.486Z,7.20
2018-12-26T06:07:56.476Z,7.20
2018-12-26T06:08:56.467Z,7.17
2018-12-26T06:09:56.455Z,7.20
2018-12-26T06:10:56.453Z,7.23
2018-12-26T06:11:56.440Z,7.21
2018-12-26T06:12:56.430Z,7.24
2018-12-26T06:13:56.422Z,7.17
2018-12-26T06:14:56.417Z,7.23
2018-12-26T06:15:56.406Z,7.18
2018-12-26T06:16:56.395Z,7.15
2018-12-26T06:17:56.385Z,7.17
2018-12-26T06:18:56.383Z,7.20
2018-12-26T06:19:56.373Z,7.25
2018-12-26T06:20:56.361Z,7.17
2018-12-26T06:21:56.354Z,7.20
2018-12-26T06:22:56.343Z,7.11
2018-12-26T06:23:56.333Z,7.14
2018-12-26T06:24:56.330Z,7.23
2018-12-26T06:25:56.319Z,7.23
2018-12-26T06:26:56.311Z,7.17
2018-12-26T06:27:56.304Z,7.20
2018-12-26T06:28:56.298Z,7.20
2018-12-26T06:29:56.284Z,7.13
2018-12-26T06:30:56.277Z,7.18
2018-12-26T06:31:56.273Z,7.18
2018-12-26T06:32:56.259Z,7.21
2018-12-26T06:33:56.251Z,7.14
2018-12-26T06:34:56.241Z,7.17
2018-12-26T06:35:56.235Z,7.15
2018-12-26T06:36:56.226Z,7.13
2018-12-26T06:37:56.215Z,7.11
2018-12-26T06:38:56.206Z,7.02
2018-12-26T06:39:56.198Z,7.13
2018-12-26T06:40:56.191Z,7.18
2018-12-26T06:41:56.187Z,7.14
2018-12-26T06:42:56.174Z,7.18
2018-12-26T06:43:56.164Z,7.17
2018-12-26T06:44:56.157Z,7.10
2018-12-26T06:45:56.150Z,7.10
2018-12-26T06:46:56.139Z,7.13
2018-12-26T06:47:56.130Z,7.07
2018-12-26T06:48:56.121Z,7.05
2018-12-26T06:49:56.114Z,7.07
2018-12-26T06:50:56.104Z,7.10
2018-12-26T06:51:56.094Z,6.97
2018-12-26T06:52:56.085Z,6.93
2018-12-26T06:53:56.078Z,7.02
2018-12-26T06:54:56.067Z,6.99
2018-12-26T06:55:56.058Z,6.97
2018-12-26T06:56:56.054Z,6.95
2018-12-26T06:57:59.996Z,7.00
2018-12-26T06:58:56.034Z,7.03
2018-12-26T06:59:56.024Z,7.05
2018-12-26T07:00:56.014Z,7.05
2018-12-26T07:01:56.007Z,7.05
2018-12-26T07:02:56.000Z,7.07
2018-12-26T07:03:55.984Z,7.07
2018-12-26T07:04:55.981Z,7.00
2018-12-26T07:05:55.971Z,7.03
2018-12-26T07:06:55.963Z,7.10
2018-12-26T07:07:55.955Z,7.11
2018-12-26T07:08:55.946Z,7.11
2018-12-26T07:09:55.938Z,7.13
2018-12-26T07:10:55.924Z,7.17
2018-12-26T07:11:55.923Z,7.06
2018-12-26T07:12:55.908Z,7.15
2018-12-26T07:13:55.900Z,7.14
2018-12-26T07:14:55.892Z,7.18
2018-12-26T07:15:55.884Z,7.18
2018-12-26T07:16:55.876Z,7.20
2018-12-26T07:17:55.867Z,7.15
2018-12-26T07:18:55.864Z,7.15
2018-12-26T07:19:55.852Z,7.18
2018-12-26T07:20:55.842Z,7.24
2018-12-26T07:21:55.831Z,7.17
2018-12-26T07:22:55.819Z,7.17
2018-12-26T07:23:55.813Z,7.25
2018-12-26T07:24:55.807Z,7.14
2018-12-26T07:25:55.796Z,7.18
2018-12-26T07:26:55.787Z,7.18
2018-12-26T07:27:55.780Z,7.15
2018-12-26T07:28:55.777Z,7.17
2018-12-26T07:29:55.761Z,7.17
2018-12-26T07:30:55.752Z,7.29
2018-12-26T07:31:55.745Z,7.25
2018-12-26T07:32:55.736Z,7.17
2018-12-26T07:33:55.725Z,7.13
2018-12-26T07:34:55.721Z,7.18
2018-12-26T07:35:55.716Z,7.23
2018-12-26T07:36:55.703Z,7.23
2018-12-26T07:37:55.693Z,7.18
2018-12-26T07:38:55.682Z,7.20
2018-12-26T07:39:55.675Z,7.23
2018-12-26T07:40:55.666Z,7.17
2018-12-26T07:41:55.658Z,7.15
2018-12-26T07:42:55.650Z,7.15
2018-12-26T07:43:55.642Z,7.03
2018-12-26T07:44:55.634Z,7.05
2018-12-26T07:45:55.622Z,7.06
2018-12-26T07:46:55.617Z,7.03
2018-12-26T07:47:55.608Z,7.13
2018-12-26T07:48:55.598Z,7.07
2018-12-26T07:49:55.592Z,7.02
2018-12-26T07:50:55.580Z,7.00
2018-12-26T07:51:55.572Z,7.13
2018-12-26T07:52:55.564Z,7.13
2018-12-26T07:53:55.553Z,7.06
2018-12-26T07:54:55.545Z,7.02
2018-12-26T07:55:55.539Z,7.13
2018-12-26T07:56:55.539Z,7.10
2018-12-26T07:57:55.522Z,7.05
2018-12-26T07:58:55.513Z,7.03
2018-12-26T07:59:55.499Z,7.00
2018-12-26T08:00:55.497Z,7.03
2018-12-26T08:01:55.484Z,7.05
2018-12-26T08:02:55.476Z,7.03
2018-12-26T08:03:55.467Z,7.05
2018-12-26T08:04:55.462Z,7.03
2018-12-26T08:05:55.451Z,7.05
2018-12-26T08:06:55.442Z,7.05
2018-12-26T08:07:55.433Z,7.03
2018-12-26T08:08:55.423Z,7.02
2018-12-26T08:09:55.414Z,6.95
2018-12-26T08:10:55.425Z,6.87
2018-12-26T08:11:55.425Z,6.84
2018-12-26T08:12:55.389Z,6.87
2018-12-26T08:13:55.383Z,6.89
2018-12-26T08:14:55.374Z,6.81
2018-12-26T08:15:55.362Z,6.88
2018-12-26T08:16:55.355Z,6.84
2018-12-26T08:17:55.340Z,6.84
2018-12-26T08:18:55.335Z,6.79
2018-12-26T08:19:55.323Z,6.77
2018-12-26T08:20:55.318Z,6.75
2018-12-26T08:21:55.306Z,6.74
2018-12-26T08:22:55.298Z,6.70
2018-12-26T08:23:55.291Z,6.67
2018-12-26T08:24:55.281Z,6.70
2018-12-26T08:25:55.267Z,6.70
2018-12-26T08:26:55.269Z,6.67
2018-12-26T08:27:55.254Z,6.77
2018-12-26T08:28:55.247Z,6.85
2018-12-26T08:29:55.236Z,6.82
2018-12-26T08:30:55.231Z,6.74
2018-12-26T08:31:55.219Z,6.78
2018-12-26T08:32:55.208Z,6.88
2018-12-26T08:33:55.201Z,6.79
2018-12-26T08:34:55.192Z,6.82
2018-12-26T08:35:55.183Z,6.92
2018-12-26T08:36:55.174Z,6.92
2018-12-26T08:37:55.163Z,6.89
2018-12-26T08:38:55.155Z,6.84
2018-12-26T08:39:55.152Z,6.81
2018-12-26T08:40:55.139Z,6.88
2018-12-26T08:41:55.133Z,6.88
2018-12-26T08:42:55.121Z,6.89
2018-12-26T08:43:55.111Z,6.84
2018-12-26T08:44:55.103Z,6.87
2018-12-26T08:45:55.106Z,6.92
2018-12-26T08:46:55.084Z,6.84
2018-12-26T08:47:55.117Z,6.85
2018-12-26T08:48:55.069Z,6.87
2018-12-26T08:49:55.059Z,6.87
2018-12-26T08:50:55.050Z,6.84
2018-12-26T08:51:55.040Z,6.88
2018-12-26T08:52:55.038Z,6.95
2018-12-26T08:53:55.023Z,6.93
2018-12-26T08:54:55.017Z,6.93
2018-12-26T08:55:55.003Z,6.93
2018-12-26T08:56:54.997Z,6.92
2018-12-26T08:57:54.989Z,6.95
2018-12-26T08:58:54.978Z,6.85
2018-12-26T08:59:54.968Z,6.84
2018-12-26T09:00:54.959Z,6.82
2018-12-26T09:01:54.952Z,6.84
2018-12-26T09:02:54.943Z,6.79
2018-12-26T09:03:54.933Z,6.88
2018-12-26T09:04:54.929Z,6.87
2018-12-26T09:05:54.917Z,6.85
2018-12-26T09:06:54.909Z,6.82
2018-12-26T09:07:54.898Z,6.82
2018-12-26T09:08:54.890Z,6.85
2018-12-26T09:09:54.879Z,6.88
2018-12-26T09:10:54.869Z,6.85
2018-12-26T09:11:54.863Z,6.85
2018-12-26T09:12:54.855Z,6.92
2018-12-26T09:13:54.846Z,6.95
2018-12-26T09:14:54.840Z,6.84
2018-12-26T09:15:54.832Z,6.84
2018-12-26T09:16:54.819Z,6.84
2018-12-26T09:17:54.811Z,6.82
2018-12-26T09:18:54.800Z,6.88
2018-12-26T09:19:54.792Z,6.92
2018-12-26T09:20:54.783Z,6.85
2018-12-26T09:21:54.770Z,6.87
2018-12-26T09:22:54.764Z,6.85
2018-12-26T09:23:54.842Z,6.95
2018-12-26T09:24:54.749Z,6.89
2018-12-26T09:25:54.735Z,6.93
2018-12-26T09:26:54.724Z,6.95
2018-12-26T09:27:54.718Z,6.93
2018-12-26T09:28:54.719Z,6.97
2018-12-26T09:29:54.718Z,7.00
2018-12-26T09:30:54.702Z,7.00
2018-12-26T09:31:54.685Z,6.97
2018-12-26T09:32:54.676Z,7.02
2018-12-26T09:33:54.667Z,6.99
2018-12-26T09:34:54.658Z,6.97
2018-12-26T09:35:54.649Z,6.99
2018-12-26T09:36:54.643Z,7.02
2018-12-26T09:37:54.631Z,7.02
2018-12-26T09:38:54.623Z,7.07
2018-12-26T09:39:54.614Z,7.02
2018-12-26T09:40:54.608Z,6.96
2018-12-26T09:41:54.603Z,7.06
2018-12-26T09:42:54.588Z,7.13
2018-12-26T09:43:54.580Z,6.97
2018-12-26T09:44:54.836Z,7.03
2018-12-26T09:45:54.560Z,7.06
2018-12-26T09:46:54.554Z,7.03
2018-12-26T09:47:54.546Z,7.05
2018-12-26T09:48:54.539Z,7.05
2018-12-26T09:49:54.599Z,7.13
2018-12-26T09:50:54.537Z,7.02
2018-12-26T09:51:54.514Z,7.11
2018-12-26T09:52:54.507Z,7.03
2018-12-26T09:53:54.488Z,7.17
2018-12-26T09:54:54.483Z,7.18
2018-12-26T09:55:54.486Z,7.14
2018-12-26T09:56:54.465Z,7.18
2018-12-26T09:57:54.455Z,7.18
2018-12-26T09:58:54.448Z,7.17
2018-12-26T09:59:54.445Z,7.18
2018-12-26T10:00:54.431Z,7.15
2018-12-26T10:01:54.496Z,7.18
2018-12-26T10:02:54.412Z,7.23
2018-12-26T10:03:54.406Z,7.28
2018-12-26T10:04:54.397Z,7.21
2018-12-26T10:05:54.386Z,7.14
2018-12-26T10:06:54.384Z,7.18
2018-12-26T10:07:54.372Z,7.17
2018-12-26T10:08:54.362Z,7.15
2018-12-26T10:09:54.352Z,7.20
2018-12-26T10:10:54.346Z,7.13
2018-12-26T10:11:54.339Z,7.21
2018-12-26T10:12:54.326Z,7.14
2018-12-26T10:13:54.317Z,7.13
2018-12-26T10:14:54.309Z,7.18
2018-12-26T10:15:54.303Z,7.31
2018-12-26T10:16:54.295Z,7.29
2018-12-26T10:17:54.284Z,7.28
2018-12-26T10:18:54.277Z,7.31
2018-12-26T10:19:54.268Z,7.32
2018-12-26T10:20:54.259Z,7.36
2018-12-26T10:21:54.250Z,7.32
2018-12-26T10:22:54.241Z,7.35
2018-12-26T10:23:54.233Z,7.32
2018-12-26T10:24:54.225Z,7.39
2018-12-26T10:25:54.216Z,7.35
2018-12-26T10:26:54.216Z,7.31
2018-12-26T10:27:54.205Z,7.29
2018-12-26T10:29:00.956Z,7.33
2018-12-26T10:29:54.185Z,7.36
2018-12-26T10:30:54.174Z,7.39
2018-12-26T10:31:54.165Z,7.39
2018-12-26T10:32:54.158Z,7.45
2018-12-26T10:33:54.186Z,7.48
2018-12-26T10:34:54.144Z,7.39
2018-12-26T10:35:54.134Z,7.48
2018-12-26T10:36:54.123Z,7.47
2018-12-26T10:37:54.116Z,7.53
2018-12-26T10:38:54.108Z,7.50
2018-12-26T10:39:54.102Z,7.60
2018-12-26T10:40:54.096Z,7.56
2018-12-26T10:41:54.084Z,7.54
2018-12-26T10:42:54.076Z,7.57
2018-12-26T10:43:54.070Z,7.69
2018-12-26T10:44:54.060Z,7.63
2018-12-26T10:45:54.054Z,7.73
2018-12-26T10:46:54.041Z,7.70
2018-12-26T10:47:54.035Z,7.69
2018-12-26T10:48:54.025Z,7.77
2018-12-26T10:49:54.019Z,7.82
2018-12-26T10:50:54.018Z,7.80
2018-12-26T10:51:54.001Z,7.76
2018-12-26T10:52:53.994Z,7.77
2018-12-26T10:53:53.985Z,7.73
2018-12-26T10:54:53.977Z,7.80
2018-12-26T10:55:53.969Z,7.79
2018-12-26T10:56:53.961Z,7.83
2018-12-26T10:57:53.947Z,7.82
2018-12-26T10:58:53.945Z,7.80
2018-12-26T10:59:53.980Z,7.94
2018-12-26T11:00:53.930Z,7.95
2018-12-26T11:01:53.921Z,7.93
2018-12-26T11:02:53.908Z,7.88
2018-12-26T11:03:53.905Z,7.87
2018-12-26T11:04:53.896Z,7.88
2018-12-26T11:05:53.890Z,7.94
2018-12-26T11:06:53.880Z,7.80
2018-12-26T11:07:53.872Z,7.95
2018-12-26T11:08:53.866Z,7.83
2018-12-26T11:09:53.856Z,7.91
2018-12-26T11:10:53.854Z,7.98
2018-12-26T11:11:53.840Z,7.98
2018-12-26T11:12:53.834Z,8.05
2018-12-26T11:13:53.823Z,8.00
2018-12-26T11:14:53.817Z,8.01
2018-12-26T11:15:53.809Z,8.05
2018-12-26T11:16:53.805Z,8.13
2018-12-26T11:17:53.792Z,8.13
2018-12-26T11:18:53.782Z,8.10
2018-12-26T11:19:53.777Z,8.18
2018-12-26T11:20:53.769Z,8.18
2018-12-26T11:21:53.766Z,8.20
2018-12-26T11:22:53.749Z,8.20
2018-12-26T11:23:53.746Z,8.20
2018-12-26T11:24:53.738Z,8.27
2018-12-26T11:25:53.739Z,8.26
2018-12-26T11:26:53.720Z,8.27
2018-12-26T11:27:53.718Z,8.28
2018-12-26T11:28:53.713Z,8.19
2018-12-26T11:29:53.697Z,8.24
2018-12-26T11:30:53.687Z,8.19
2018-12-26T11:31:53.679Z,8.18
2018-12-26T11:32:53.674Z,8.20
2018-12-26T11:33:53.666Z,8.26
2018-12-26T11:34:53.661Z,8.20
2018-12-26T11:35:53.651Z,8.24
2018-12-26T11:36:53.641Z,8.30
2018-12-26T11:37:53.638Z,8.24
2018-12-26T11:38:53.626Z,8.33
2018-12-26T11:39:53.621Z,8.30
2018-12-26T11:40:53.718Z,8.30
2018-12-26T11:41:53.604Z,8.31
2018-12-26T11:42:53.595Z,8.42
2018-12-26T11:43:53.585Z,8.34
2018-12-26T11:44:53.578Z,8.34
2018-12-26T11:45:53.567Z,8.41
2018-12-26T11:46:53.563Z,8.37
2018-12-26T11:47:53.557Z,8.36
2018-12-26T11:48:53.549Z,8.49
2018-12-26T11:49:53.543Z,8.48
2018-12-26T11:50:53.533Z,8.44
2018-12-26T11:51:53.526Z,8.51
2018-12-26T11:52:53.521Z,8.45
2018-12-26T11:53:53.508Z,8.49
2018-12-26T11:54:53.502Z,8.44
2018-12-26T11:55:53.497Z,8.49
2018-12-26T11:56:53.488Z,8.51
2018-12-26T11:57:53.482Z,8.55
2018-12-26T11:58:53.472Z,8.60
2018-12-26T11:59:53.462Z,8.51
2018-12-26T12:00:53.458Z,8.49
2018-12-26T12:01:53.449Z,8.63
2018-12-26T12:02:53.560Z,8.44
2018-12-26T12:03:53.435Z,8.56
2018-12-26T12:04:53.426Z,8.56
2018-12-26T12:05:53.417Z,8.61
2018-12-26T12:06:53.414Z,8.55
2018-12-26T12:07:53.408Z,8.51
2018-12-26T12:08:53.394Z,8.52
2018-12-26T12:09:53.390Z,8.49
2018-12-26T12:10:53.379Z,8.55
2018-12-26T12:11:53.373Z,8.52
2018-12-26T12:12:53.364Z,8.45
2018-12-26T12:13:53.357Z,8.56
2018-12-26T12:14:53.350Z,8.49
2018-12-26T12:15:53.342Z,8.48
2018-12-26T12:16:53.335Z,8.49
2018-12-26T12:17:53.328Z,8.51
2018-12-26T12:18:53.319Z,8.45
2018-12-26T12:19:53.314Z,8.46
2018-12-26T12:20:53.306Z,8.48
2018-12-26T12:21:53.296Z,8.38
2018-12-26T12:22:53.288Z,8.42
2018-12-26T12:23:53.282Z,8.49
2018-12-26T12:24:53.275Z,8.52
2018-12-26T12:25:53.267Z,8.51
2018-12-26T12:26:53.257Z,8.46
2018-12-26T12:27:53.250Z,8.63
2018-12-26T12:28:53.248Z,8.60
2018-12-26T12:29:53.236Z,8.58
2018-12-26T12:30:53.229Z,8.63
2018-12-26T12:31:53.219Z,8.61
2018-12-26T12:32:53.213Z,8.55
2018-12-26T12:33:53.205Z,8.56
2018-12-26T12:34:53.198Z,8.56
2018-12-26T12:35:53.188Z,8.66
2018-12-26T12:36:53.185Z,8.58
2018-12-26T12:37:53.175Z,8.66
2018-12-26T12:38:53.169Z,8.70
2018-12-26T12:39:53.162Z,8.60
2018-12-26T12:40:53.153Z,8.60
2018-12-26T12:41:53.145Z,8.58
2018-12-26T12:42:53.139Z,8.60
2018-12-26T12:43:53.132Z,8.69
2018-12-26T12:44:53.124Z,8.64
2018-12-26T12:45:53.121Z,8.71
2018-12-26T12:46:53.113Z,8.69
2018-12-26T12:47:53.101Z,8.64
2018-12-26T12:48:53.099Z,8.67
2018-12-26T12:49:53.089Z,8.71
2018-12-26T12:50:53.080Z,8.69
2018-12-26T12:51:53.070Z,8.76
2018-12-26T12:52:53.065Z,8.84
2018-12-26T12:53:53.060Z,8.82
2018-12-26T12:54:53.052Z,8.71
2018-12-26T12:55:53.045Z,8.84
2018-12-26T12:56:53.036Z,8.73
2018-12-26T12:57:53.027Z,8.76
2018-12-26T12:58:53.020Z,8.81
2018-12-26T12:59:53.009Z,8.71
2018-12-26T13:00:53.006Z,8.78
2018-12-26T13:01:53.003Z,8.79
2018-12-26T13:03:00.339Z,8.71
2018-12-26T13:03:52.985Z,8.76
2018-12-26T13:04:52.976Z,8.71
2018-12-26T13:05:52.968Z,8.81
2018-12-26T13:06:53.086Z,8.69
2018-12-26T13:07:52.953Z,8.82
2018-12-26T13:08:52.951Z,8.81
2018-12-26T13:09:52.937Z,8.74
2018-12-26T13:10:52.929Z,8.76
2018-12-26T13:11:52.926Z,8.73
2018-12-26T13:12:52.920Z,8.73
2018-12-26T13:13:52.931Z,8.78
2018-12-26T13:14:52.902Z,8.69
2018-12-26T13:15:52.896Z,8.73
2018-12-26T13:16:52.885Z,8.74
2018-12-26T13:17:52.880Z,8.74
2018-12-26T13:18:52.873Z,8.73