createdAt,value
2018-06-11T00:17:23.144Z,72.56
2018-06-11T00:18:13.855Z,72.66
2018-06-11T00:19:14.136Z,72.56
2018-06-11T00:20:14.160Z,72.75
2018-06-11T00:21:14.193Z,73.43
2018-06-11T00:22:13.965Z,73.43
2018-06-11T00:23:14.243Z,73.3
2018-06-11T00:24:14.273Z,73.2
2018-06-11T00:25:14.300Z,73.33
2018-06-11T00:26:14.324Z,73.2
2018-06-11T00:27:14.352Z,73.49
2018-06-11T00:28:14.377Z,73.3
2018-06-11T00:29:14.404Z,73.1
2018-06-11T00:30:14.431Z,73.01
2018-06-11T00:31:14.209Z,73.1
2018-06-11T00:32:14.484Z,73.1
2018-06-11T00:33:14.513Z,73.3
2018-06-11T00:34:14.538Z,73.07
2018-06-11T00:35:14.560Z,72.97
2018-06-11T00:36:14.589Z,73.3
2018-06-11T00:37:14.616Z,73.1
2018-06-11T00:38:14.641Z,72.91
2018-06-11T00:39:14.667Z,72.42
2018-06-11T00:40:14.694Z,72.52
2018-06-11T00:41:14.468Z,72.33
2018-06-11T00:42:14.745Z,72.81
2018-06-11T00:43:14.777Z,72.72
2018-06-11T00:44:14.805Z,72.62
2018-06-11T00:45:14.573Z,72.42
2018-06-11T00:46:14.857Z,72.72
2018-06-11T00:47:14.887Z,73.3
2018-06-11T00:48:14.709Z,72.78
2018-06-11T00:49:14.936Z,72.68
2018-06-11T00:50:14.972Z,72.62
2018-06-11T00:51:14.992Z,72.58
2018-06-11T00:52:15.031Z,73.26
2018-06-11T00:53:15.041Z,73.26
2018-06-11T00:54:15.069Z,73.07
2018-06-11T00:55:15.096Z,73.16
2018-06-11T00:56:15.124Z,72.78
2018-06-11T00:57:15.149Z,72.62
2018-06-11T00:58:15.170Z,73.16
2018-06-11T00:59:14.945Z,72.78
2018-06-11T01:00:14.970Z,73.46
2018-06-11T01:01:15.249Z,73.26
2018-06-11T01:02:15.276Z,72.78
2018-06-11T01:03:15.352Z,73.46
2018-06-11T01:04:15.330Z,72.58
2018-06-11T01:05:15.104Z,72.68
2018-06-11T01:06:15.383Z,72.58
2018-06-11T01:07:15.404Z,73.42
2018-06-11T01:08:15.429Z,72.94
2018-06-11T01:09:15.457Z,73.22
2018-06-11T01:10:15.491Z,73.22
2018-06-11T01:11:15.517Z,73.13
2018-06-11T01:12:15.542Z,73.22
2018-06-11T01:13:15.572Z,73.22
2018-06-11T01:14:15.595Z,73.13
2018-06-11T01:15:15.625Z,73.26
2018-06-11T01:16:15.644Z,73.22
2018-06-11T01:17:15.671Z,72.58
2018-06-11T01:18:15.748Z,72.88
2018-06-11T01:19:15.470Z,73.26
2018-06-11T01:20:15.747Z,73.07
2018-06-11T01:21:15.778Z,72.58
2018-06-11T01:22:15.554Z,73.46
2018-06-11T01:23:15.835Z,73.16
2018-06-11T01:24:15.861Z,72.49
2018-06-11T01:25:15.886Z,72.68
2018-06-11T01:26:15.912Z,73.36
2018-06-11T01:27:15.937Z,72.97
2018-06-11T01:28:15.963Z,72.58
2018-06-11T01:29:15.993Z,73.26
2018-06-11T01:30:16.015Z,72.97
2018-06-11T01:31:15.789Z,73.22
2018-06-11T01:32:16.068Z,73.07
2018-06-11T01:33:16.147Z,72.97
2018-06-11T01:34:16.162Z,73.26
2018-06-11T01:35:16.147Z,73.26
2018-06-11T01:36:16.171Z,73.26
2018-06-11T01:37:16.197Z,73.16
2018-06-11T01:38:16.226Z,72.68
2018-06-11T01:39:16.256Z,72.58
2018-06-11T01:40:16.286Z,73.36
2018-06-11T01:41:16.304Z,72.78
2018-06-11T01:42:16.334Z,73.36
2018-06-11T01:43:16.356Z,73.26
2018-06-11T01:44:16.389Z,73.26
2018-06-11T01:45:16.415Z,73.32
2018-06-11T01:46:16.440Z,73.26
2018-06-11T01:47:16.462Z,73.13
2018-06-11T01:48:16.288Z,73.03
2018-06-11T01:49:16.516Z,73.16
2018-06-11T01:50:16.292Z,73.26
2018-06-11T01:51:16.569Z,73.07
2018-06-11T01:52:16.341Z,73.36
2018-06-11T01:53:16.366Z,72.39
2018-06-11T01:54:16.398Z,73.26
2018-06-11T01:55:16.676Z,73.46
2018-06-11T01:56:16.449Z,72.94
2018-06-11T01:57:16.476Z,73.32
2018-06-11T01:58:16.755Z,73.52
2018-06-11T01:59:16.781Z,73.22
2018-06-11T02:00:16.808Z,73.58
2018-06-11T02:01:16.830Z,73.48
2018-06-11T02:02:16.859Z,73.48
2018-06-11T02:03:16.938Z,73.77
2018-06-11T02:04:16.913Z,73.52
2018-06-11T02:05:16.943Z,73.52
2018-06-11T02:06:16.966Z,73.58
2018-06-11T02:07:17.002Z,73.38
2018-06-11T02:08:16.766Z,73.61
2018-06-11T02:09:16.793Z,73.58
2018-06-11T02:10:17.072Z,73.67
2018-06-11T02:11:16.845Z,73.48
2018-06-11T02:12:16.872Z,73.38
2018-06-11T02:13:17.149Z,73.38
2018-06-11T02:14:17.176Z,73.67
2018-06-11T02:15:17.204Z,73.67
2018-06-11T02:16:16.985Z,73.28
2018-06-11T02:17:17.256Z,73.48
2018-06-11T02:18:17.328Z,73.48
2018-06-11T02:19:17.309Z,73.48
2018-06-11T02:20:17.338Z,73.67
2018-06-11T02:21:17.359Z,73.58
2018-06-11T02:22:17.391Z,73.67
2018-06-11T02:23:17.415Z,73.93
2018-06-11T02:24:17.436Z,74.51
2018-06-11T02:25:17.466Z,73.93
2018-06-11T02:26:17.507Z,74.12
2018-06-11T02:27:17.508Z,73.63
2018-06-11T02:28:17.284Z,73.83
2018-06-11T02:29:17.567Z,73.93
2018-06-11T02:30:17.338Z,73.63
2018-06-11T02:31:17.625Z,73.73
2018-06-11T02:32:17.654Z,73.86
2018-06-11T02:33:17.723Z,73.38
2018-06-11T02:34:17.449Z,73.86
2018-06-11T02:35:17.722Z,73.67
2018-06-11T02:36:17.744Z,73.96
2018-06-11T02:37:17.777Z,73.48
2018-06-11T02:38:17.798Z,73.28
2018-06-11T02:39:17.836Z,73.58
2018-06-11T02:40:17.851Z,73.83
2018-06-11T02:41:17.874Z,73.73
2018-06-11T02:42:17.919Z,74.51
2018-06-11T02:43:17.678Z,73.93
2018-06-11T02:44:17.707Z,73.54
2018-06-11T02:45:17.984Z,74.02
2018-06-11T02:46:18.023Z,74.25
2018-06-11T02:47:18.036Z,73.67
2018-06-11T02:48:17.871Z,73.96
2018-06-11T02:49:18.090Z,73.38
2018-06-11T02:50:18.134Z,73.67
2018-06-11T02:51:18.140Z,74.16
2018-06-11T02:52:18.169Z,73.96
2018-06-11T02:53:18.296Z,74.06
2018-06-11T02:54:18.220Z,74.21
2018-06-11T02:55:17.992Z,74.12
2018-06-11T02:56:18.019Z,73.83
2018-06-11T02:57:18.295Z,73.77
2018-06-11T02:58:18.070Z,73.86
2018-06-11T02:59:18.353Z,73.83
2018-06-11T03:00:18.379Z,73.83
2018-06-11T03:01:18.150Z,73.96
2018-06-11T03:02:18.173Z,73.67
2018-06-11T03:03:18.521Z,73.48
2018-06-11T03:04:18.476Z,74.06
2018-06-11T03:05:18.511Z,73.86
2018-06-11T03:06:18.283Z,73.48
2018-06-11T03:07:18.559Z,73.38
2018-06-11T03:08:18.328Z,73.77
2018-06-11T03:09:18.609Z,74.35
2018-06-11T03:10:18.632Z,73.96
2018-06-11T03:11:18.654Z,73.67
2018-06-11T03:12:18.687Z,73.96
2018-06-11T03:13:18.710Z,73.63
2018-06-11T03:14:18.482Z,74.02
2018-06-11T03:15:18.761Z,74.31
2018-06-11T03:16:18.784Z,74.31
2018-06-11T03:17:18.821Z,74.12
2018-06-11T03:18:18.893Z,74.12
2018-06-11T03:19:18.868Z,74.31
2018-06-11T03:20:18.894Z,74.12
2018-06-11T03:21:18.917Z,73.93
2018-06-11T03:22:18.691Z,74.31
2018-06-11T03:23:18.973Z,74.31
2018-06-11T03:24:18.996Z,74.69
2018-06-11T03:25:19.021Z,74.12
2018-06-11T03:26:19.053Z,73.63
2018-06-11T03:27:19.076Z,74.21
2018-06-11T03:28:19.096Z,74.21
2018-06-11T03:29:19.120Z,74.12
2018-06-11T03:30:19.156Z,74.21
2018-06-11T03:31:19.174Z,74.31
2018-06-11T03:32:19.197Z,74.21
2018-06-11T03:33:19.272Z,74.12
2018-06-11T03:34:19.250Z,73.93
2018-06-11T03:35:19.282Z,73.54
2018-06-11T03:36:19.309Z,74.12
2018-06-11T03:37:19.332Z,73.77
2018-06-11T03:38:19.356Z,74.02
2018-06-11T03:39:19.385Z,74.25
2018-06-11T03:40:19.409Z,73.83
2018-06-11T03:41:19.435Z,74.02
2018-06-11T03:42:19.461Z,73.83
2018-06-11T03:43:19.490Z,73.73
2018-06-11T03:44:19.260Z,73.63
2018-06-11T03:45:19.542Z,74.02
2018-06-11T03:46:19.566Z,73.73
2018-06-11T03:47:19.592Z,73.73
2018-06-11T03:48:19.716Z,73.63
2018-06-11T03:49:19.645Z,74.21
2018-06-11T03:50:19.668Z,74.12
2018-06-11T03:51:19.441Z,74.02
2018-06-11T03:52:19.466Z,74.12
2018-06-11T03:53:19.749Z,74.31
2018-06-11T03:54:19.778Z,74.21
2018-06-11T03:55:19.799Z,73.73
2018-06-11T03:56:19.826Z,73.63
2018-06-11T03:57:19.851Z,73.63
2018-06-11T03:58:19.880Z,74.31
2018-06-11T03:59:19.904Z,73.93
2018-06-11T04:00:19.930Z,74.31
2018-06-11T04:01:19.964Z,74.41
2018-06-11T04:02:19.981Z,73.73
2018-06-11T04:03:21.061Z,73.83
2018-06-11T04:04:19.778Z,74.02
2018-06-11T04:05:20.056Z,74.12
2018-06-11T04:06:20.086Z,73.73
2018-06-11T04:07:20.110Z,73.96
2018-06-11T04:08:19.882Z,73.73
2018-06-11T04:09:19.907Z,73.73
2018-06-11T04:10:20.190Z,73.93
2018-06-11T04:11:19.958Z,73.83
2018-06-11T04:12:20.227Z,73.63
2018-06-11T04:13:20.004Z,73.44
2018-06-11T04:14:20.286Z,74.12
2018-06-11T04:15:20.306Z,73.77
2018-06-11T04:16:20.331Z,73.73
2018-06-11T04:17:20.355Z,73.58
2018-06-11T04:18:20.447Z,73.28
2018-06-11T04:19:20.421Z,73.28
2018-06-11T04:20:20.193Z,73.19
2018-06-11T04:21:20.215Z,73.19
2018-06-11T04:22:20.262Z,73.77
2018-06-11T04:23:20.520Z,73.54
2018-06-11T04:24:20.547Z,73.83
2018-06-11T04:25:20.577Z,73.63
2018-06-11T04:26:20.599Z,73.35
2018-06-11T04:27:20.625Z,73.35
2018-06-11T04:28:20.654Z,73.73
2018-06-11T04:29:20.429Z,73.83
2018-06-11T04:30:20.452Z,73.35
2018-06-11T04:31:20.730Z,73.83
2018-06-11T04:32:20.502Z,73.83
2018-06-11T04:33:20.835Z,73.63
2018-06-11T04:34:20.807Z,74.06
2018-06-11T04:35:20.840Z,73.38
2018-06-11T04:36:20.860Z,73.28
2018-06-11T04:37:20.634Z,73.48
2018-06-11T04:38:20.911Z,73.28
2018-06-11T04:39:20.935Z,73.48
2018-06-11T04:40:20.962Z,73.19
2018-06-11T04:41:20.997Z,73.58
2018-06-11T04:42:21.023Z,73.67
2018-06-11T04:43:21.047Z,73.38
2018-06-11T04:44:21.076Z,72.94
2018-06-11T04:45:21.167Z,73.03
2018-06-11T04:46:21.126Z,72.84
2018-06-11T04:47:21.140Z,73.22
2018-06-11T04:48:21.217Z,73.52
2018-06-11T04:49:20.946Z,73.03
2018-06-11T04:50:21.223Z,73.52
2018-06-11T04:51:21.248Z,73.42
2018-06-11T04:52:21.273Z,73.22
2018-06-11T04:53:21.301Z,73.22
2018-06-11T04:54:21.326Z,73.52
2018-06-11T04:55:21.354Z,73.42
2018-06-11T04:56:21.387Z,72.78
2018-06-11T04:57:21.409Z,72.49
2018-06-11T04:58:21.442Z,73.42
2018-06-11T04:59:21.210Z,73.52
2018-06-11T05:00:21.493Z,72.64
2018-06-11T05:01:21.513Z,72.74
2018-06-11T05:02:21.547Z,72.68
2018-06-11T05:03:21.620Z,73.36
2018-06-11T05:04:21.595Z,72.68
2018-06-11T05:05:21.625Z,72.68
2018-06-11T05:06:21.647Z,72.68
2018-06-11T05:07:21.683Z,72.58
2018-06-11T05:08:21.453Z,72.68
2018-06-11T05:09:21.516Z,72.39
2018-06-11T05:10:21.508Z,72.1
2018-06-11T05:11:21.792Z,72.62
2018-06-11T05:12:21.816Z,72.24
2018-06-11T05:13:21.843Z,72.72
2018-06-11T05:14:21.863Z,72.72
2018-06-11T05:15:21.886Z,72.24
2018-06-11T05:16:21.920Z,72.33
2018-06-11T05:17:21.952Z,72.33
2018-06-11T05:18:22.024Z,72.52
2018-06-11T05:19:22.003Z,72.72
2018-06-11T05:20:22.029Z,72.08
2018-06-11T05:21:21.805Z,72.27
2018-06-11T05:22:22.082Z,72.08
2018-06-11T05:23:22.114Z,72.27
2018-06-11T05:24:22.137Z,72.36
2018-06-11T05:25:22.164Z,71.98
2018-06-11T05:26:22.196Z,71.44
2018-06-11T05:27:22.220Z,71.72
2018-06-11T05:28:21.992Z,71.53
2018-06-11T05:29:22.274Z,71.62
2018-06-11T05:30:22.049Z,71.92
2018-06-11T05:31:22.328Z,71.62
2018-06-11T05:32:22.352Z,72.02
2018-06-11T05:33:22.430Z,71.62
2018-06-11T05:34:22.404Z,71.53
2018-06-11T05:35:22.437Z,71.34
2018-06-11T05:36:22.465Z,71.34
2018-06-11T05:37:22.490Z,71.62
2018-06-11T05:38:22.261Z,71.76
2018-06-11T05:39:22.543Z,71.66
2018-06-11T05:40:22.676Z,71.37
2018-06-11T05:41:22.600Z,71.47
2018-06-11T05:42:22.624Z,71.28
2018-06-11T05:43:22.652Z,71.18
2018-06-11T05:44:22.679Z,70.92
2018-06-11T05:45:22.705Z,71.86
2018-06-11T05:46:22.732Z,71.56
2018-06-11T05:47:22.772Z,71.08
2018-06-11T05:48:22.836Z,71.02
2018-06-11T05:49:22.812Z,71.12
2018-06-11T05:50:22.841Z,71.02
2018-06-11T05:51:22.612Z,71.31
2018-06-11T05:52:22.901Z,70.92
2018-06-11T05:53:22.961Z,71.22
2018-06-11T05:54:22.956Z,71.12
2018-06-11T05:55:22.982Z,70.92
2018-06-11T05:56:22.753Z,71.12
2018-06-11T05:57:23.033Z,70.83
2018-06-11T05:58:23.061Z,71.12
2018-06-11T05:59:23.094Z,70.34
2018-06-11T06:00:22.865Z,70.28
2018-06-11T06:01:23.140Z,71.02
2018-06-11T06:02:23.167Z,71.34
2018-06-11T06:03:23.251Z,70.28
2018-06-11T06:04:23.223Z,70.67
2018-06-11T06:05:23.254Z,70.76
2018-06-11T06:06:23.284Z,70.67
2018-06-11T06:07:23.308Z,70.37
2018-06-11T06:08:23.334Z,70.09
2018-06-11T06:09:23.360Z,70.28
2018-06-11T06:10:23.390Z,70.47
2018-06-11T06:11:23.415Z,70.18
2018-06-11T06:12:23.441Z,70.37
2018-06-11T06:13:23.472Z,69.99
2018-06-11T06:14:23.501Z,70.37
2018-06-11T06:15:23.534Z,70.41
2018-06-11T06:16:23.556Z,70.31
2018-06-11T06:17:23.336Z,69.44
2018-06-11T06:18:23.412Z,69.73
2018-06-11T06:19:23.641Z,69.83
2018-06-11T06:20:23.683Z,70.31
2018-06-11T06:21:23.696Z,69.64
2018-06-11T06:22:23.474Z,69.15
2018-06-11T06:23:23.551Z,69.15
2018-06-11T06:24:23.782Z,69.93
2018-06-11T06:25:23.812Z,69.76
2018-06-11T06:26:23.843Z,69.18
2018-06-11T06:27:23.868Z,68.99
2018-06-11T06:28:23.895Z,69.48
2018-06-11T06:29:23.909Z,69.18
2018-06-11T06:30:23.939Z,69.09
2018-06-11T06:31:23.979Z,68.51
2018-06-11T06:32:24.004Z,68.79
2018-06-11T06:33:24.034Z,68.79
2018-06-11T06:34:24.178Z,68.31
2018-06-11T06:35:23.834Z,68.31
2018-06-11T06:36:23.864Z,68.7
2018-06-11T06:37:23.891Z,68.15
2018-06-11T06:38:24.233Z,68.51
2018-06-11T06:39:24.202Z,69.02
2018-06-11T06:40:23.979Z,68.6
2018-06-11T06:41:24.261Z,68.15
2018-06-11T06:42:24.287Z,68.35
2018-06-11T06:43:24.313Z,68.15
2018-06-11T06:44:24.340Z,68.05
2018-06-11T06:45:24.117Z,68.35
2018-06-11T06:46:24.406Z,67.96
2018-06-11T06:47:24.173Z,68.15
2018-06-11T06:48:25.460Z,68.15
2018-06-11T06:49:24.232Z,67.96
2018-06-11T06:50:24.513Z,68.73
2018-06-11T06:51:24.544Z,68.28
2018-06-11T06:52:24.569Z,68.57
2018-06-11T06:53:24.345Z,68.38
2018-06-11T06:54:24.654Z,67.93
2018-06-11T06:55:24.657Z,67.93
2018-06-11T06:56:24.433Z,66.47
2018-06-11T06:57:24.707Z,67.24
2018-06-11T06:58:24.738Z,66.27
2018-06-11T06:59:24.768Z,66.66
2018-06-11T07:00:24.799Z,67.15
2018-06-11T07:01:24.828Z,67.73
2018-06-11T07:02:24.868Z,67.24
2018-06-11T07:03:24.631Z,67.44
2018-06-11T07:04:24.910Z,66.96
2018-06-11T07:05:24.940Z,66.56
2018-06-11T07:06:24.716Z,66.66
2018-06-11T07:07:24.998Z,66.47
2018-06-11T07:08:24.775Z,66.86
2018-06-11T07:09:25.056Z,66.66
2018-06-11T07:10:25.086Z,66.76
2018-06-11T07:11:25.116Z,66.86
2018-06-11T07:12:25.157Z,66.11
2018-06-11T07:13:25.183Z,66.02
2018-06-11T07:14:25.204Z,65.72
2018-06-11T07:15:24.965Z,65.72
2018-06-11T07:16:25.240Z,65.63
2018-06-11T07:17:25.275Z,65.43
2018-06-11T07:18:25.304Z,66.99
2018-06-11T07:19:25.094Z,65.37
2018-06-11T07:20:25.358Z,65.17
2018-06-11T07:21:25.399Z,64.59
2018-06-11T07:22:25.416Z,64.26
2018-06-11T07:23:25.449Z,64.56
2018-06-11T07:24:25.484Z,64.69
2018-06-11T07:25:25.513Z,64.98
2018-06-11T07:26:25.544Z,64.78
2018-06-11T07:27:25.573Z,63.62
2018-06-11T07:28:25.606Z,62.64
2018-06-11T07:29:25.642Z,63.16
2018-06-11T07:30:25.659Z,63.52
2018-06-11T07:31:25.793Z,61.9
2018-06-11T07:32:25.487Z,62.38
2018-06-11T07:33:25.746Z,63.65
2018-06-11T07:34:25.776Z,62.19
2018-06-11T07:35:25.806Z,62.87
2018-06-11T07:36:25.834Z,61.93
2018-06-11T07:37:25.867Z,61.24
2018-06-11T07:38:25.893Z,60.95
2018-06-11T07:39:25.920Z,61.15
2018-06-11T07:40:25.950Z,59.88
2018-06-11T07:41:25.987Z,59.69
2018-06-11T07:42:26.007Z,59.98
2018-06-11T07:43:26.035Z,59.98
2018-06-11T07:44:26.068Z,60.08
2018-06-11T07:45:26.096Z,58.45
2018-06-11T07:46:26.123Z,57.76
2018-06-11T07:47:25.901Z,57.67
2018-06-11T07:48:26.184Z,56.7
2018-06-11T07:49:26.264Z,55.07
2018-06-11T07:50:26.243Z,55.85
2018-06-11T07:51:26.278Z,54.87
2018-06-11T07:52:26.301Z,54.87
2018-06-11T07:53:26.332Z,53.89
2018-06-11T07:54:26.424Z,54.36
2018-06-11T07:55:26.392Z,54.36
2018-06-11T07:56:26.421Z,55.33
2018-06-11T07:57:26.196Z,54.68
2018-06-11T07:58:26.478Z,53.5
2018-06-11T07:59:26.255Z,54.09
2018-06-11T08:00:26.538Z,52.63
2018-06-11T08:01:26.348Z,52.53
2018-06-11T08:02:26.595Z,52.73
2018-06-11T08:03:26.625Z,52.14
2018-06-11T08:04:26.404Z,53.11
2018-06-11T08:05:26.684Z,51.95
2018-06-11T08:06:26.714Z,51.95
2018-06-11T08:07:26.809Z,52.92
2018-06-11T08:08:26.819Z,53.41
2018-06-11T08:09:26.857Z,53.31
2018-06-11T08:10:26.582Z,54.77
2018-06-11T08:11:26.865Z,53.63
2018-06-11T08:12:26.894Z,54.11
2018-06-11T08:13:27.067Z,54.38
2018-06-11T08:14:26.701Z,54.87
2018-06-11T08:15:26.726Z,54.97
2018-06-11T08:16:27.008Z,54.28
2018-06-11T08:17:26.786Z,54.48
2018-06-11T08:18:27.073Z,55.19
2018-06-11T08:19:26.842Z,54.9
2018-06-11T08:20:27.128Z,54.31
2018-06-11T08:21:27.159Z,53.92
2018-06-11T08:22:27.188Z,53.83
2018-06-11T08:23:27.222Z,53.24
2018-06-11T08:24:27.002Z,52.58
2018-06-11T08:25:27.280Z,52.29
2018-06-11T08:26:27.315Z,52.09
2018-06-11T08:27:27.458Z,52.09
2018-06-11T08:28:27.379Z,52.39
2018-06-11T08:29:27.402Z,51.8
2018-06-11T08:30:27.434Z,50.95
2018-06-11T08:31:27.463Z,50.65
2018-06-11T08:32:27.242Z,50.73
2018-06-11T08:33:27.523Z,49.66
2018-06-11T08:34:27.299Z,49.98
2018-06-11T08:35:27.591Z,49.39
2018-06-11T08:36:27.612Z,49.78
2018-06-11T08:37:27.389Z,48.9
2018-06-11T08:38:27.422Z,49.76
2018-06-11T08:39:27.451Z,49.37
2018-06-11T08:40:27.497Z,48.71
2018-06-11T08:41:27.512Z,48.32
2018-06-11T08:42:27.792Z,47.24
2018-06-11T08:43:27.822Z,47.05
2018-06-11T08:44:27.852Z,45.97
2018-06-11T08:45:27.632Z,46
2018-06-11T08:46:27.667Z,47.07
2018-06-11T08:47:27.941Z,46.58
2018-06-11T08:48:27.994Z,46.5
2018-06-11T08:49:27.752Z,46.01
2018-06-11T08:50:28.034Z,45.82
2018-06-11T08:51:28.069Z,46
2018-06-11T08:52:28.098Z,45.62
2018-06-11T08:53:28.131Z,44.65
2018-06-11T08:54:27.909Z,44.84
2018-06-11T08:55:28.194Z,44.45
2018-06-11T08:56:28.228Z,43.87
2018-06-11T08:57:28.256Z,43.96
2018-06-11T08:58:28.281Z,44.09
2018-06-11T08:59:28.316Z,43.99
2018-06-11T09:00:28.341Z,44.67
2018-06-11T09:01:28.379Z,44.87
2018-06-11T09:02:28.403Z,44.77
2018-06-11T09:03:28.430Z,43.59
2018-06-11T09:04:28.217Z,44.1
2018-06-11T09:05:28.499Z,44.3
2018-06-11T09:06:28.531Z,44.3
2018-06-11T09:07:28.561Z,43.62
2018-06-11T09:08:28.597Z,43.73
2018-06-11T09:09:28.367Z,43.42
2018-06-11T09:10:28.403Z,44.01
2018-06-11T09:11:28.685Z,43.05
2018-06-11T09:12:28.784Z,42.36
2018-06-11T09:13:28.496Z,42.66
2018-06-11T09:14:28.525Z,42.76
2018-06-11T09:15:28.809Z,42.07
2018-06-11T09:16:28.842Z,41
2018-06-11T09:17:28.871Z,40.6
2018-06-11T09:18:29.236Z,40.43
2018-06-11T09:19:28.680Z,40.9
2018-06-11T09:20:28.969Z,40.63
2018-06-11T09:21:29.021Z,40.03
2018-06-11T09:22:29.034Z,41.02
2018-06-11T09:23:29.059Z,40.5
2018-06-11T09:24:29.089Z,41.09
2018-06-11T09:25:29.122Z,39.72
2018-06-11T09:26:29.148Z,39.64
2018-06-11T09:27:29.189Z,39.15
2018-06-11T09:28:28.962Z,38.37
2018-06-11T09:29:29.245Z,39.06
2018-06-11T09:30:29.274Z,38.57
2018-06-11T09:31:29.052Z,39.15
2018-06-11T09:32:29.337Z,38.47
2018-06-11T09:33:29.114Z,38.29
2018-06-11T09:34:29.400Z,37.81
2018-06-11T09:35:29.432Z,37.51
2018-06-11T09:36:29.461Z,38
2018-06-11T09:37:29.495Z,38.2
2018-06-11T09:38:29.530Z,38.1
2018-06-11T09:39:29.557Z,38.29
2018-06-11T09:40:29.588Z,37.81
2018-06-11T09:41:29.622Z,38
2018-06-11T09:42:29.651Z,38.2
2018-06-11T09:43:29.684Z,37.79
2018-06-11T09:44:29.721Z,37.81
2018-06-11T09:45:29.746Z,38.2
2018-06-11T09:46:29.779Z,38.39
2018-06-11T09:47:29.816Z,37.51
2018-06-11T09:48:29.845Z,37.23
2018-06-11T09:49:29.621Z,35.88
2018-06-11T09:50:29.651Z,35.02
2018-06-11T09:51:29.682Z,33.75
2018-06-11T09:52:29.968Z,33.18
2018-06-11T09:53:29.999Z,32.1
2018-06-11T09:54:30.037Z,32.02
2018-06-11T09:55:29.830Z,31.84
2018-06-11T09:56:29.843Z,31.36
2018-06-11T09:57:30.135Z,30.1
2018-06-11T09:58:30.162Z,29.61
2018-06-11T09:59:30.193Z,29.72
2018-06-11T10:00:30.226Z,30.21
2018-06-11T10:01:30.255Z,29.71
2018-06-11T10:02:30.288Z,29.72
2018-06-11T10:03:30.359Z,28.93
2018-06-11T10:04:30.359Z,28.64
2018-06-11T10:05:30.392Z,28.27
2018-06-11T10:06:30.424Z,28.08
2018-06-11T10:07:30.459Z,27.3
2018-06-11T10:08:30.493Z,27.2
2018-06-11T10:09:30.516Z,27.5
2018-06-11T10:10:30.545Z,27.4
2018-06-11T10:11:30.330Z,27.03
2018-06-11T10:12:30.654Z,26.06
2018-06-11T10:13:30.659Z,25.27
2018-06-11T10:14:30.691Z,25.38
2018-06-11T10:15:30.715Z,25.76
2018-06-11T10:16:30.749Z,25.18
2018-06-11T10:17:30.791Z,25.19
2018-06-11T10:18:30.577Z,24.81
2018-06-11T10:19:30.609Z,24.11
2018-06-11T10:20:30.908Z,23.93
2018-06-11T10:21:30.680Z,23.54
2018-06-11T10:22:30.970Z,23.44
2018-06-11T10:23:31.000Z,23.72
2018-06-11T10:24:31.041Z,23.81
2018-06-11T10:25:31.070Z,25.37
2018-06-11T10:26:31.108Z,25.26
2018-06-11T10:27:31.138Z,26.03
2018-06-11T10:28:31.172Z,25.92
2018-06-11T10:29:31.206Z,25.92
2018-06-11T10:30:30.988Z,24.76
2018-06-11T10:31:31.277Z,24.66
2018-06-11T10:32:31.313Z,23.39
2018-06-11T10:33:31.346Z,23.61
2018-06-11T10:34:31.380Z,23.91
2018-06-11T10:35:31.426Z,23.62
2018-06-11T10:36:31.456Z,23.44
2018-06-11T10:37:31.483Z,23.63
2018-06-11T10:38:31.517Z,22.94
2018-06-11T10:39:31.552Z,22.36
2018-06-11T10:40:31.586Z,21.67
2018-06-11T10:41:31.621Z,21.49
2018-06-11T10:42:31.653Z,20.7
2018-06-11T10:43:31.437Z,21.31
2018-06-11T10:44:31.725Z,21.11
2018-06-11T10:45:31.757Z,21.81
2018-06-11T10:46:31.794Z,21.61
2018-06-11T10:47:31.829Z,21.12
2018-06-11T10:48:31.865Z,21.23
2018-06-11T10:49:31.904Z,20.84
2018-06-11T10:50:31.933Z,20.05
2018-06-11T10:51:31.964Z,20.16
2018-06-11T10:52:32.037Z,19.08
2018-06-11T10:53:32.043Z,19.27
2018-06-11T10:54:31.821Z,18.98
2018-06-11T10:55:32.116Z,19.48
2018-06-11T10:56:31.888Z,18.4
2018-06-11T10:57:32.182Z,18.8
2018-06-11T10:58:32.219Z,19.01
2018-06-11T10:59:32.256Z,18.82
2018-06-11T11:00:32.291Z,18.22
2018-06-11T11:01:32.329Z,17.52
2018-06-11T11:02:32.381Z,18.41
2018-06-11T11:03:32.169Z,19.1
2018-06-11T11:04:32.536Z,18.6
2018-06-11T11:05:33.527Z,17.72
2018-06-11T11:06:32.258Z,17.94
2018-06-11T11:07:32.550Z,17.35
2018-06-11T11:08:32.582Z,17.35
2018-06-11T11:09:32.615Z,17.16
2018-06-11T11:10:32.653Z,17.25
2018-06-11T11:11:32.695Z,17.35
2018-06-11T11:12:32.855Z,18.24
2018-06-11T11:13:32.512Z,18.01
2018-06-11T11:14:32.799Z,18.8
2018-06-11T11:15:32.897Z,19.1
2018-06-11T11:16:32.880Z,18.51
2018-06-11T11:17:32.920Z,17.52
2018-06-11T11:18:32.954Z,17.73
2018-06-11T11:19:32.987Z,17.24
2018-06-11T11:20:33.176Z,17.74
2018-06-11T11:21:33.067Z,17.64
2018-06-11T11:22:33.101Z,17.74
2018-06-11T11:23:32.885Z,17.55
2018-06-11T11:24:33.173Z,17.94
2018-06-11T11:25:33.217Z,17.83
2018-06-11T11:26:33.246Z,18.13
2018-06-11T11:27:33.282Z,17.93
2018-06-11T11:28:33.331Z,17.94
2018-06-11T11:29:33.354Z,17.94
2018-06-11T11:30:33.389Z,17.16
2018-06-11T11:31:33.431Z,16.66
2018-06-11T11:32:33.466Z,16.56
2018-06-11T11:33:33.251Z,17.37
2018-06-11T11:34:33.540Z,15.98
2018-06-11T11:35:34.677Z,16.69
2018-06-11T11:36:33.616Z,16.59
2018-06-11T11:37:33.404Z,17.65
2018-06-11T11:38:33.687Z,17.34
2018-06-11T11:39:33.722Z,17.64
2018-06-11T11:40:33.505Z,17.94
2018-06-11T11:41:33.796Z,17.05
2018-06-11T11:42:33.831Z,16.56
2018-06-11T11:43:33.866Z,16.47
2018-06-11T11:44:33.904Z,16.56
2018-06-11T11:45:33.941Z,15.77
2018-06-11T11:46:33.977Z,16.28
2018-06-11T11:47:34.028Z,15.79
2018-06-11T11:48:34.047Z,15.59
2018-06-11T11:49:34.082Z,15.79
2018-06-11T11:50:34.120Z,14.9
2018-06-11T11:51:34.160Z,15
2018-06-11T11:52:34.201Z,13.71
2018-06-11T11:53:34.239Z,14.62
2018-06-11T11:54:34.281Z,13.62
2018-06-11T11:55:34.307Z,13.72
2018-06-11T11:56:34.346Z,14.21
2018-06-11T11:57:34.422Z,13.82
2018-06-11T11:58:34.430Z,13.82
2018-06-11T11:59:34.467Z,13.71
2018-06-11T12:00:34.499Z,13.92
2018-06-11T12:01:34.538Z,14.42
2018-06-11T12:02:34.577Z,14.01
2018-06-11T12:03:34.361Z,13.71
2018-06-11T12:04:34.656Z,13.92
2018-06-11T12:05:34.690Z,13.51
2018-06-11T12:06:34.727Z,13.81
2018-06-11T12:07:34.857Z,13.71
2018-06-11T12:08:34.800Z,13.32
2018-06-11T12:09:34.587Z,12.73
2018-06-11T12:10:34.884Z,13.32
2018-06-11T12:11:34.920Z,12.91
2018-06-11T12:12:34.952Z,13
2018-06-11T12:13:34.989Z,13.41
2018-06-11T12:14:35.028Z,12.73
2018-06-11T12:15:34.812Z,12.04
2018-06-11T12:16:35.100Z,12.14
2018-06-11T12:17:35.139Z,11.94
2018-06-11T12:18:35.186Z,11.65
2018-06-11T12:19:35.217Z,12.15
2018-06-11T12:20:35.258Z,11.55
2018-06-11T12:21:35.293Z,11.44
2018-06-11T12:22:35.338Z,11.44
2018-06-11T12:23:35.366Z,11.44
2018-06-11T12:24:35.412Z,10.95
2018-06-11T12:25:35.448Z,11.25
2018-06-11T12:26:35.484Z,11.16
2018-06-11T12:27:35.531Z,10.96
2018-06-11T12:28:35.567Z,11.56
2018-06-11T12:29:35.353Z,11.16
2018-06-11T12:30:35.640Z,11.65
2018-06-11T12:31:35.425Z,11.05
2018-06-11T12:32:35.719Z,11.16
2018-06-11T12:33:35.755Z,10.47
2018-06-11T12:34:35.794Z,10.18
2018-06-11T12:35:35.832Z,9.78
2018-06-11T12:36:35.872Z,11.17
2018-06-11T12:37:35.911Z,11.55
2018-06-11T12:38:35.970Z,11.83
2018-06-11T12:39:35.989Z,12.62
2018-06-11T12:40:36.028Z,12.81
2018-06-11T12:41:36.076Z,13.1
2018-06-11T12:42:35.852Z,13.29
2018-06-11T12:43:36.143Z,13.89
2018-06-11T12:44:36.178Z,13.78
2018-06-11T12:45:36.212Z,13.78
2018-06-11T12:46:36.000Z,14.78
2018-06-11T12:47:36.375Z,14.17
2018-06-11T12:48:36.332Z,13.87
2018-06-11T12:49:36.370Z,13.48
2018-06-11T12:50:36.403Z,13.68
2018-06-11T12:51:36.441Z,13.58
2018-06-11T12:52:36.480Z,13.49
2018-06-11T12:53:36.519Z,12.7
2018-06-11T12:54:36.305Z,13.7
2018-06-11T12:55:36.596Z,13.1
2018-06-11T12:56:36.633Z,12.8
2018-06-11T12:57:36.671Z,12.41
2018-06-11T12:58:36.705Z,13.29
2018-06-11T12:59:36.745Z,12.99
2018-06-11T13:00:36.786Z,12.21
2018-06-11T13:01:36.912Z,12.22
2018-06-11T13:02:36.856Z,11.62
2018-06-11T13:03:36.899Z,12.13
2018-06-11T13:04:36.933Z,11.62
2018-06-11T13:05:36.973Z,12.43
2018-06-11T13:06:37.009Z,12.52
2018-06-11T13:07:37.044Z,12.62
2018-06-11T13:08:37.144Z,13.11
2018-06-11T13:09:37.125Z,13.8
2018-06-11T13:10:36.916Z,13.98
2018-06-11T13:11:37.204Z,14.37
2018-06-11T13:12:37.236Z,15.16