createdAt,value
2018-08-20T00:01:31.927Z,0.00
2018-08-20T00:02:31.896Z,0.00
2018-08-20T00:04:26.991Z,0.00
2018-08-20T00:05:24.945Z,0.00
2018-08-20T00:07:18.634Z,0.00
2018-08-20T00:08:18.626Z,0.00
2018-08-20T00:10:11.541Z,0.00
2018-08-20T00:11:11.174Z,0.00
2018-08-20T00:13:06.457Z,0.00
2018-08-20T00:14:04.836Z,0.00
2018-08-20T00:15:58.243Z,0.00
2018-08-20T00:16:57.946Z,0.00
2018-08-20T00:18:51.687Z,0.00
2018-08-20T00:19:51.614Z,0.00
2018-08-20T00:21:44.619Z,0.00
2018-08-20T00:22:44.197Z,0.00
2018-08-20T00:24:37.437Z,0.00
2018-08-20T00:25:37.364Z,0.00
2018-08-20T00:27:30.848Z,0.00
2018-08-20T00:28:30.768Z,0.00
2018-08-20T00:30:24.253Z,0.00
2018-08-20T00:31:24.149Z,0.00
2018-08-20T00:33:16.803Z,0.00
2018-08-20T00:34:17.011Z,0.00
2018-08-20T00:36:10.423Z,0.00
2018-08-20T00:37:10.430Z,0.00
2018-08-20T00:39:04.813Z,0.00
2018-08-20T00:40:04.788Z,0.00
2018-08-20T00:42:01.695Z,0.00
2018-08-20T00:42:58.138Z,0.00
2018-08-20T00:44:51.533Z,0.00
2018-08-20T00:45:51.527Z,0.00
2018-08-20T00:47:44.919Z,0.00
2018-08-20T00:48:44.889Z,0.00
2018-08-20T00:50:38.286Z,0.00
2018-08-20T00:51:38.528Z,0.00
2018-08-20T00:53:31.761Z,0.00
2018-08-20T00:54:31.680Z,0.00
2018-08-20T00:56:25.111Z,0.00
2018-08-20T00:57:25.135Z,0.00
2018-08-20T00:59:18.162Z,0.00
2018-08-20T01:00:18.137Z,0.00
2018-08-20T01:02:11.809Z,0.00
2018-08-20T01:03:11.798Z,0.00
2018-08-20T01:05:05.227Z,0.00
2018-08-20T01:06:05.217Z,0.00
2018-08-20T01:07:58.636Z,0.00
2018-08-20T01:08:58.596Z,0.00
2018-08-20T01:10:51.962Z,0.00
2018-08-20T01:11:51.941Z,0.00
2018-08-20T01:13:44.853Z,0.00
2018-08-20T01:14:44.843Z,0.00
2018-08-20T01:16:37.787Z,0.00
2018-08-20T01:17:37.740Z,0.00
2018-08-20T01:19:31.713Z,0.00
2018-08-20T01:20:31.665Z,0.00
2018-08-20T01:22:25.043Z,0.00
2018-08-20T01:23:25.003Z,0.00
2018-08-20T01:25:18.384Z,0.00
2018-08-20T01:26:18.368Z,0.00
2018-08-20T01:28:14.052Z,0.00
2018-08-20T01:29:14.360Z,0.00
2018-08-20T01:31:07.253Z,0.00
2018-08-20T01:32:07.203Z,0.00
2018-08-20T01:34:03.185Z,0.00
2018-08-20T01:35:03.105Z,0.00
2018-08-20T01:36:56.109Z,0.00
2018-08-20T01:37:55.749Z,0.00
2018-08-20T01:39:49.407Z,0.00
2018-08-20T01:40:49.442Z,0.00
2018-08-20T01:42:42.350Z,0.00
2018-08-20T01:43:41.990Z,0.00
2018-08-20T01:45:35.712Z,0.00
2018-08-20T01:46:35.357Z,0.00
2018-08-20T01:48:29.126Z,0.00
2018-08-20T01:49:29.664Z,0.00
2018-08-20T01:51:22.487Z,0.00
2018-08-20T01:52:22.477Z,0.00
2018-08-20T01:54:15.363Z,0.00
2018-08-20T01:55:15.296Z,0.00
2018-08-20T01:57:08.222Z,0.00
2018-08-20T01:58:07.899Z,0.00
2018-08-20T02:00:02.979Z,0.00
2018-08-20T02:01:02.986Z,0.00
2018-08-20T02:02:56.419Z,0.00
2018-08-20T02:03:56.403Z,0.00
2018-08-20T02:05:49.753Z,0.00
2018-08-20T02:06:49.754Z,0.00
2018-08-20T02:08:43.234Z,0.00
2018-08-20T02:09:42.405Z,0.00
2018-08-20T02:11:37.547Z,0.00
2018-08-20T02:12:35.580Z,0.00
2018-08-20T02:14:28.459Z,0.00
2018-08-20T02:15:28.415Z,0.00
2018-08-20T02:17:21.342Z,0.00
2018-08-20T02:18:21.310Z,0.00
2018-08-20T02:20:14.035Z,0.00
2018-08-20T02:21:14.155Z,0.00
2018-08-20T02:23:07.600Z,0.00
2018-08-20T02:24:07.597Z,0.00
2018-08-20T02:26:00.512Z,0.00
2018-08-20T02:27:00.437Z,0.00
2018-08-20T02:28:53.838Z,0.00
2018-08-20T02:29:54.353Z,0.00
2018-08-20T02:31:48.819Z,0.00
2018-08-20T02:32:46.923Z,0.00
2018-08-20T02:34:40.635Z,0.00
2018-08-20T02:35:40.634Z,0.00
2018-08-20T02:37:34.031Z,0.00
2018-08-20T02:38:34.030Z,0.00
2018-08-20T02:40:27.405Z,0.00
2018-08-20T02:41:27.417Z,0.00
2018-08-20T02:43:22.291Z,0.00
2018-08-20T02:44:21.765Z,0.00
2018-08-20T02:46:15.168Z,0.00
2018-08-20T02:47:15.199Z,0.00
2018-08-20T02:49:09.145Z,0.00
2018-08-20T02:50:09.077Z,0.00
2018-08-20T02:52:01.672Z,0.00
2018-08-20T02:53:01.651Z,0.00
2018-08-20T02:54:55.329Z,0.00
2018-08-20T02:55:55.007Z,0.00
2018-08-20T02:57:48.720Z,0.00
2018-08-20T02:58:48.699Z,0.00
2018-08-20T03:00:41.677Z,0.00
2018-08-20T03:01:41.287Z,0.00
2018-08-20T03:03:35.070Z,0.00
2018-08-20T03:04:34.967Z,0.00
2018-08-20T03:06:29.443Z,0.00
2018-08-20T03:07:29.069Z,0.00
2018-08-20T03:09:23.049Z,0.00
2018-08-20T03:10:22.446Z,0.00
2018-08-20T03:12:16.072Z,0.00
2018-08-20T03:13:15.815Z,0.00
2018-08-20T03:15:09.508Z,0.00
2018-08-20T03:16:09.224Z,0.00
2018-08-20T03:18:02.872Z,0.00
2018-08-20T03:19:02.587Z,0.00
2018-08-20T03:20:56.865Z,0.00
2018-08-20T03:21:56.563Z,0.00
2018-08-20T03:23:51.303Z,0.00
2018-08-20T03:24:51.210Z,0.00
2018-08-20T03:26:44.705Z,0.00
2018-08-20T03:27:44.594Z,0.00
2018-08-20T03:29:37.995Z,0.00
2018-08-20T03:30:37.943Z,0.00
2018-08-20T03:32:31.331Z,0.00
2018-08-20T03:33:31.347Z,0.00
2018-08-20T03:35:27.339Z,0.00
2018-08-20T03:36:25.806Z,0.00
2018-08-20T03:38:19.263Z,0.00
2018-08-20T03:39:19.126Z,0.00
2018-08-20T03:41:12.519Z,0.00
2018-08-20T03:42:12.475Z,0.00
2018-08-20T03:44:05.931Z,0.00
2018-08-20T03:45:05.892Z,0.00
2018-08-20T03:47:00.325Z,0.00
2018-08-20T03:47:59.218Z,0.00
2018-08-20T03:49:52.229Z,0.00
2018-08-20T03:50:52.155Z,0.00
2018-08-20T03:52:45.556Z,0.00
2018-08-20T03:53:45.514Z,0.00
2018-08-20T03:55:38.386Z,0.00
2018-08-20T03:56:38.127Z,0.00
2018-08-20T03:58:31.810Z,0.00
2018-08-20T03:59:31.502Z,0.00
2018-08-20T04:01:25.247Z,0.00
2018-08-20T04:02:25.156Z,0.00
2018-08-20T04:04:18.568Z,4.00
2018-08-20T04:05:18.233Z,4.00
2018-08-20T04:07:12.958Z,0.00
2018-08-20T04:08:12.938Z,4.00
2018-08-20T04:10:06.296Z,4.00
2018-08-20T04:11:06.303Z,4.00
2018-08-20T04:12:59.830Z,8.00
2018-08-20T04:13:59.725Z,4.00
2018-08-20T04:15:53.088Z,12.00
2018-08-20T04:16:52.531Z,12.00
2018-08-20T04:18:46.059Z,20.00
2018-08-20T04:19:45.650Z,24.00
2018-08-20T04:21:38.887Z,32.00
2018-08-20T04:22:38.824Z,40.00
2018-08-20T04:24:32.216Z,48.00
2018-08-20T04:25:32.226Z,52.00
2018-08-20T04:27:25.863Z,68.00
2018-08-20T04:28:25.629Z,72.00
2018-08-20T04:30:18.183Z,88.00
2018-08-20T04:31:18.727Z,84.00
2018-08-20T04:33:13.478Z,100.00
2018-08-20T04:34:12.550Z,108.00
2018-08-20T04:36:07.317Z,132.00
2018-08-20T04:37:06.266Z,148.00
2018-08-20T04:38:59.607Z,180.00
2018-08-20T04:39:59.299Z,196.00
2018-08-20T04:41:53.084Z,220.00
2018-08-20T04:42:52.751Z,236.00
2018-08-20T04:44:46.514Z,264.00
2018-08-20T04:45:46.148Z,272.00
2018-08-20T04:47:39.832Z,304.00
2018-08-20T04:48:39.466Z,332.00
2018-08-20T04:50:33.381Z,400.00
2018-08-20T04:51:33.299Z,428.00
2018-08-20T04:53:26.640Z,476.00
2018-08-20T04:54:26.574Z,500.00
2018-08-20T04:56:21.522Z,540.00
2018-08-20T04:57:19.944Z,548.00
2018-08-20T04:59:13.302Z,552.00
2018-08-20T05:00:13.200Z,568.00
2018-08-20T05:02:09.338Z,576.00
2018-08-20T05:03:07.956Z,596.00
2018-08-20T05:05:01.653Z,644.00
2018-08-20T05:06:01.330Z,672.00
2018-08-20T05:07:54.507Z,744.00
2018-08-20T05:08:54.551Z,788.00
2018-08-20T05:10:48.557Z,848.00
2018-08-20T05:11:47.876Z,884.00
2018-08-20T05:13:41.344Z,964.00
2018-08-20T05:14:43.535Z,964.00
2018-08-20T05:16:34.688Z,1088.00
2018-08-20T05:17:34.379Z,1156.00
2018-08-20T05:19:28.214Z,1144.00
2018-08-20T05:20:28.603Z,1152.00
2018-08-20T05:22:21.506Z,1076.00
2018-08-20T05:23:22.084Z,1020.00
2018-08-20T05:25:14.459Z,996.00
2018-08-20T05:26:14.006Z,1024.00
2018-08-20T05:28:07.669Z,1236.00
2018-08-20T05:29:07.687Z,1292.00
2018-08-20T05:31:01.032Z,1176.00
2018-08-20T05:32:01.059Z,1100.00
2018-08-20T05:33:53.967Z,1132.00
2018-08-20T05:34:53.677Z,1224.00
2018-08-20T05:36:47.372Z,1384.00
2018-08-20T05:37:46.998Z,1460.00
2018-08-20T05:39:40.287Z,1460.00
2018-08-20T05:40:40.153Z,1336.00
2018-08-20T05:42:33.156Z,1260.00
2018-08-20T05:43:32.881Z,1236.00
2018-08-20T05:45:27.144Z,1376.00
2018-08-20T05:46:26.829Z,1376.00
2018-08-20T05:48:20.527Z,1480.00
2018-08-20T05:49:20.517Z,1624.00
2018-08-20T05:51:13.954Z,1688.00
2018-08-20T05:52:13.599Z,1640.00
2018-08-20T05:54:06.766Z,1844.00
2018-08-20T05:55:06.507Z,1788.00
2018-08-20T05:57:00.209Z,2472.00
2018-08-20T05:57:59.399Z,1684.00
2018-08-20T05:59:53.024Z,1840.00
2018-08-20T06:00:52.799Z,1828.00
2018-08-20T06:02:46.005Z,1812.00
2018-08-20T06:03:45.648Z,3332.00
2018-08-20T06:05:40.073Z,3256.00
2018-08-20T06:06:38.515Z,3772.00
2018-08-20T06:08:32.350Z,2100.00
2018-08-20T06:09:32.199Z,2756.00
2018-08-20T06:11:25.636Z,2576.00
2018-08-20T06:12:25.277Z,3692.00
2018-08-20T06:14:19.754Z,2808.00
2018-08-20T06:15:19.722Z,2380.00
2018-08-20T06:17:13.345Z,4704.00
2018-08-20T06:18:13.613Z,4720.00
2018-08-20T06:20:06.716Z,4804.00
2018-08-20T06:21:06.361Z,5036.00
2018-08-20T06:23:00.608Z,5800.00
2018-08-20T06:23:59.579Z,6148.00
2018-08-20T06:25:54.557Z,5108.00
2018-08-20T06:26:54.023Z,5448.00
2018-08-20T06:28:48.047Z,4496.00
2018-08-20T06:29:48.041Z,4092.00
2018-08-20T06:31:42.810Z,3384.00
2018-08-20T06:32:41.452Z,3428.00
2018-08-20T06:34:35.430Z,3520.00
2018-08-20T06:35:35.407Z,3524.00
2018-08-20T06:37:29.306Z,3164.00
2018-08-20T06:38:29.074Z,3020.00
2018-08-20T06:40:22.529Z,3108.00
2018-08-20T06:41:22.610Z,3128.00
2018-08-20T06:43:15.438Z,3320.00
2018-08-20T06:44:15.074Z,3260.00
2018-08-20T06:46:08.837Z,3092.00
2018-08-20T06:47:08.774Z,3336.00
2018-08-20T06:49:02.925Z,3780.00
2018-08-20T06:50:02.884Z,3724.00
2018-08-20T06:51:56.180Z,3940.00
2018-08-20T06:52:56.105Z,3828.00
2018-08-20T06:54:50.099Z,3608.00
2018-08-20T06:55:49.985Z,3512.00
2018-08-20T06:57:43.530Z,2732.00
2018-08-20T06:58:43.129Z,2728.00
2018-08-20T07:00:36.874Z,2924.00
2018-08-20T07:01:36.861Z,2916.00
2018-08-20T07:03:30.318Z,2724.00
2018-08-20T07:04:29.920Z,2752.00
2018-08-20T07:06:23.180Z,2864.00
2018-08-20T07:07:23.104Z,2912.00
2018-08-20T07:09:16.291Z,3060.00
2018-08-20T07:10:16.049Z,3216.00
2018-08-20T07:12:09.453Z,3636.00
2018-08-20T07:13:09.096Z,3512.00
2018-08-20T07:15:02.857Z,3228.00
2018-08-20T07:16:02.800Z,3216.00
2018-08-20T07:17:56.206Z,3076.00
2018-08-20T07:18:55.861Z,3068.00
2018-08-20T07:20:49.583Z,3428.00
2018-08-20T07:21:49.620Z,3552.00
2018-08-20T07:23:43.122Z,3260.00
2018-08-20T07:24:42.981Z,3180.00
2018-08-20T07:26:36.389Z,2904.00
2018-08-20T07:27:36.397Z,2752.00
2018-08-20T07:29:29.243Z,2664.00
2018-08-20T07:30:29.239Z,2768.00
2018-08-20T07:32:22.129Z,2856.00
2018-08-20T07:33:22.128Z,3088.00
2018-08-20T07:35:16.584Z,3608.00
2018-08-20T07:36:15.588Z,3792.00
2018-08-20T07:38:08.402Z,3832.00
2018-08-20T07:39:08.376Z,3432.00
2018-08-20T07:41:01.761Z,3276.00
2018-08-20T07:42:01.470Z,3520.00
2018-08-20T07:43:55.301Z,3356.00
2018-08-20T07:44:55.192Z,3556.00
2018-08-20T07:46:48.596Z,4188.00
2018-08-20T07:47:48.586Z,4316.00
2018-08-20T07:49:41.556Z,4404.00
2018-08-20T07:50:41.465Z,4472.00
2018-08-20T07:52:34.962Z,4280.00
2018-08-20T07:53:34.591Z,4280.00
2018-08-20T07:55:30.382Z,4748.00
2018-08-20T07:56:27.819Z,4820.00
2018-08-20T07:58:21.180Z,4736.00
2018-08-20T07:59:21.152Z,4436.00
2018-08-20T08:01:14.054Z,4032.00
2018-08-20T08:02:14.023Z,4100.00
2018-08-20T08:04:13.705Z,3380.00
2018-08-20T08:05:07.506Z,3212.00
2018-08-20T08:07:00.863Z,3528.00
2018-08-20T08:08:00.873Z,3692.00
2018-08-20T08:09:56.749Z,3460.00
2018-08-20T08:10:54.312Z,3244.00
2018-08-20T08:12:47.709Z,2432.00
2018-08-20T08:13:47.606Z,2140.00
2018-08-20T08:15:40.548Z,2508.00
2018-08-20T08:16:40.243Z,2632.00
2018-08-20T08:18:33.417Z,3068.00
2018-08-20T08:19:33.713Z,3668.00
2018-08-20T08:21:27.153Z,3976.00
2018-08-20T08:22:26.815Z,3748.00
2018-08-20T08:24:20.211Z,2936.00
2018-08-20T08:25:20.180Z,3120.00
2018-08-20T08:27:13.605Z,3368.00
2018-08-20T08:28:13.562Z,3224.00
2018-08-20T08:30:06.885Z,2916.00
2018-08-20T08:31:06.747Z,2968.00
2018-08-20T08:32:59.685Z,3884.00
2018-08-20T08:33:59.367Z,4244.00
2018-08-20T08:35:53.058Z,3816.00
2018-08-20T08:36:52.752Z,3664.00
2018-08-20T08:38:46.550Z,3884.00
2018-08-20T08:39:46.516Z,4360.00
2018-08-20T08:41:39.920Z,5356.00
2018-08-20T08:42:39.824Z,5236.00
2018-08-20T08:44:32.722Z,4984.00
2018-08-20T08:45:32.435Z,4832.00
2018-08-20T08:47:26.400Z,4744.00
2018-08-20T08:48:26.107Z,4720.00
2018-08-20T08:50:20.084Z,4780.00
2018-08-20T08:51:19.762Z,4092.00
2018-08-20T08:53:13.187Z,3020.00
2018-08-20T08:54:13.451Z,2828.00
2018-08-20T08:56:06.585Z,2912.00
2018-08-20T08:57:08.372Z,2996.00
2018-08-20T08:59:00.254Z,3692.00
2018-08-20T08:59:59.932Z,4376.00
2018-08-20T09:01:53.643Z,5432.00
2018-08-20T09:02:53.655Z,5400.00
2018-08-20T09:04:47.083Z,4900.00
2018-08-20T09:05:47.011Z,4736.00
2018-08-20T09:07:40.485Z,5680.00
2018-08-20T09:08:40.133Z,6372.00
2018-08-20T09:10:33.384Z,6544.00
2018-08-20T09:11:33.311Z,6492.00
2018-08-20T09:13:26.710Z,6340.00
2018-08-20T09:14:26.719Z,5552.00
2018-08-20T09:16:20.131Z,4876.00
2018-08-20T09:17:20.067Z,5740.00
2018-08-20T09:19:13.505Z,6120.00
2018-08-20T09:20:13.469Z,6356.00
2018-08-20T09:22:06.392Z,6892.00
2018-08-20T09:23:06.378Z,6368.00
2018-08-20T09:24:59.537Z,5748.00
2018-08-20T09:25:59.745Z,5552.00
2018-08-20T09:27:52.672Z,5508.00
2018-08-20T09:28:52.627Z,5700.00
2018-08-20T09:30:46.112Z,6536.00
2018-08-20T09:31:45.245Z,6452.00
2018-08-20T09:33:38.980Z,5988.00
2018-08-20T09:34:38.640Z,6552.00
2018-08-20T09:36:32.341Z,6204.00
2018-08-20T09:37:32.349Z,6660.00
2018-08-20T09:39:25.739Z,6420.00
2018-08-20T09:40:25.759Z,5980.00
2018-08-20T09:42:19.150Z,6996.00
2018-08-20T09:43:19.080Z,7976.00
2018-08-20T09:45:12.008Z,7664.00
2018-08-20T09:46:11.995Z,7004.00
2018-08-20T09:48:04.908Z,6472.00
2018-08-20T09:49:04.612Z,6492.00
2018-08-20T09:50:57.795Z,5888.00
2018-08-20T09:51:57.756Z,5860.00
2018-08-20T09:53:52.722Z,7240.00
2018-08-20T09:54:52.167Z,7128.00
2018-08-20T09:56:45.598Z,4964.00
2018-08-20T09:57:46.400Z,4680.00
2018-08-20T09:59:39.060Z,4684.00
2018-08-20T10:00:39.026Z,5348.00
2018-08-20T10:02:31.636Z,5364.00
2018-08-20T10:03:31.618Z,4912.00
2018-08-20T10:05:25.869Z,4932.00
2018-08-20T10:06:25.325Z,4488.00
2018-08-20T10:08:18.309Z,3732.00
2018-08-20T10:09:17.900Z,3512.00
2018-08-20T10:11:11.600Z,2548.00
2018-08-20T10:12:11.284Z,2276.00
2018-08-20T10:14:05.048Z,2088.00
2018-08-20T10:15:04.255Z,2072.00
2018-08-20T10:16:57.569Z,1876.00
2018-08-20T10:17:57.557Z,1688.00
2018-08-20T10:19:50.510Z,1256.00
2018-08-20T10:20:50.775Z,1076.00
2018-08-20T10:22:44.209Z,1032.00
2018-08-20T10:23:43.867Z,1140.00
2018-08-20T10:25:37.593Z,1372.00
2018-08-20T10:26:37.228Z,1552.00
2018-08-20T10:28:31.958Z,1860.00
2018-08-20T10:29:31.655Z,1772.00
2018-08-20T10:31:25.344Z,1432.00
2018-08-20T10:32:25.296Z,1268.00
2018-08-20T10:34:18.731Z,1148.00
2018-08-20T10:35:18.942Z,1084.00
2018-08-20T10:37:12.089Z,1172.00
2018-08-20T10:38:12.125Z,1316.00
2018-08-20T10:40:05.062Z,1408.00
2018-08-20T10:41:05.258Z,1576.00
2018-08-20T10:42:58.101Z,1848.00
2018-08-20T10:43:58.424Z,1900.00
2018-08-20T10:45:51.850Z,1932.00
2018-08-20T10:46:51.851Z,2048.00
2018-08-20T10:48:45.175Z,3800.00
2018-08-20T10:49:45.167Z,4880.00
2018-08-20T10:51:38.627Z,5456.00
2018-08-20T10:52:38.577Z,5684.00
2018-08-20T10:54:31.949Z,5820.00
2018-08-20T10:55:32.004Z,5800.00
2018-08-20T10:57:25.315Z,6116.00
2018-08-20T10:58:25.330Z,6428.00
2018-08-20T11:00:18.501Z,5792.00
2018-08-20T11:01:18.765Z,5124.00
2018-08-20T11:03:15.709Z,4540.00
2018-08-20T11:04:12.105Z,4348.00
2018-08-20T11:06:05.507Z,4596.00
2018-08-20T11:07:05.441Z,4888.00
2018-08-20T11:08:58.364Z,4960.00
2018-08-20T11:09:58.418Z,4872.00
2018-08-20T11:11:51.826Z,5844.00
2018-08-20T11:12:51.860Z,6524.00
2018-08-20T11:14:46.772Z,6652.00
2018-08-20T11:15:45.104Z,6048.00
2018-08-20T11:17:38.613Z,7064.00
2018-08-20T11:18:38.650Z,7536.00
2018-08-20T11:20:31.943Z,7368.00
2018-08-20T11:21:31.606Z,7112.00
2018-08-20T11:23:26.368Z,7828.00
2018-08-20T11:24:25.013Z,8164.00
2018-08-20T11:26:18.793Z,8656.00
2018-08-20T11:27:18.390Z,8608.00
2018-08-20T11:29:12.094Z,8324.00
2018-08-20T11:30:11.798Z,8316.00
2018-08-20T11:32:06.055Z,8296.00
2018-08-20T11:33:05.729Z,8096.00
2018-08-20T11:34:59.039Z,7832.00
2018-08-20T11:35:59.189Z,7772.00
2018-08-20T11:37:52.859Z,7760.00
2018-08-20T11:38:52.046Z,8048.00
2018-08-20T11:40:45.785Z,8240.00
2018-08-20T11:41:45.710Z,8024.00
2018-08-20T11:43:39.132Z,7868.00
2018-08-20T11:44:38.817Z,7804.00
2018-08-20T11:46:32.507Z,7280.00
2018-08-20T11:47:34.033Z,6996.00
2018-08-20T11:49:25.408Z,6876.00
2018-08-20T11:50:25.428Z,6636.00
2018-08-20T11:52:18.857Z,5840.00
2018-08-20T11:53:18.860Z,5940.00
2018-08-20T11:55:12.248Z,5180.00
2018-08-20T11:56:11.895Z,4740.00
2018-08-20T11:58:05.357Z,4280.00
2018-08-20T11:59:04.868Z,4148.00
2018-08-20T12:00:58.581Z,3680.00
2018-08-20T12:01:58.679Z,3908.00
2018-08-20T12:03:53.147Z,3008.00
2018-08-20T12:04:51.610Z,3224.00
2018-08-20T12:06:45.552Z,3400.00
2018-08-20T12:07:45.046Z,3584.00
2018-08-20T12:09:38.309Z,4716.00
2018-08-20T12:10:38.210Z,3956.00
2018-08-20T12:12:31.638Z,3740.00
2018-08-20T12:13:31.588Z,3844.00
2018-08-20T12:15:25.596Z,2512.00
2018-08-20T12:16:25.210Z,2052.00
2018-08-20T12:18:18.948Z,1728.00
2018-08-20T12:19:18.616Z,1800.00
2018-08-20T12:21:12.424Z,1948.00
2018-08-20T12:22:12.392Z,1720.00
2018-08-20T12:24:05.792Z,1896.00
2018-08-20T12:25:05.401Z,2368.00
2018-08-20T12:27:00.101Z,3476.00
2018-08-20T12:27:59.796Z,4156.00
2018-08-20T12:29:53.247Z,5204.00
2018-08-20T12:30:53.223Z,5704.00
2018-08-20T12:32:47.533Z,5876.00
2018-08-20T12:33:46.611Z,5808.00
2018-08-20T12:35:40.395Z,5736.00
2018-08-20T12:36:39.505Z,5632.00
2018-08-20T12:38:32.694Z,5612.00
2018-08-20T12:39:32.387Z,5580.00
2018-08-20T12:41:26.102Z,5768.00
2018-08-20T12:42:26.058Z,6104.00
2018-08-20T12:44:19.606Z,6984.00
2018-08-20T12:45:19.451Z,7380.00
2018-08-20T12:47:12.339Z,7776.00
2018-08-20T12:48:12.045Z,7856.00
2018-08-20T12:50:05.932Z,7860.00
2018-08-20T12:51:06.287Z,7864.00
2018-08-20T12:52:59.181Z,7908.00
2018-08-20T12:53:58.834Z,7876.00
2018-08-20T12:55:52.297Z,7864.00
2018-08-20T12:56:52.215Z,7788.00
2018-08-20T12:58:45.865Z,7804.00
2018-08-20T12:59:45.587Z,7840.00
2018-08-20T13:01:39.348Z,7980.00
2018-08-20T13:02:39.294Z,8040.00
2018-08-20T13:04:32.412Z,7956.00
2018-08-20T13:05:32.362Z,7900.00
2018-08-20T13:07:26.635Z,7812.00
2018-08-20T13:08:25.775Z,7804.00
2018-08-20T13:10:19.500Z,7780.00
2018-08-20T13:11:19.465Z,7812.00
2018-08-20T13:13:12.964Z,7856.00
2018-08-20T13:14:12.541Z,7856.00
2018-08-20T13:16:06.484Z,7848.00
2018-08-20T13:17:05.925Z,7724.00
2018-08-20T13:18:59.667Z,7760.00
2018-08-20T13:19:59.884Z,7772.00
2018-08-20T13:21:53.953Z,7832.00
2018-08-20T13:22:53.716Z,7744.00
2018-08-20T13:24:48.495Z,7624.00
2018-08-20T13:25:48.449Z,7576.00
2018-08-20T13:27:41.291Z,7528.00
2018-08-20T13:28:41.000Z,7508.00
2018-08-20T13:30:36.354Z,7456.00
2018-08-20T13:31:34.409Z,7372.00
2018-08-20T13:33:28.100Z,7176.00
2018-08-20T13:34:27.801Z,7208.00
2018-08-20T13:36:21.542Z,7228.00
2018-08-20T13:37:21.281Z,7164.00
2018-08-20T13:39:15.680Z,7104.00
2018-08-20T13:40:14.598Z,7016.00
2018-08-20T13:42:08.344Z,6944.00
2018-08-20T13:43:07.978Z,6964.00
2018-08-20T13:45:01.945Z,7124.00
2018-08-20T13:46:01.167Z,7244.00
2018-08-20T13:47:54.607Z,7156.00
2018-08-20T13:48:54.286Z,7104.00
2018-08-20T13:50:47.526Z,7220.00
2018-08-20T13:51:47.197Z,7324.00
2018-08-20T13:53:40.917Z,7348.00
2018-08-20T13:54:40.936Z,7204.00
2018-08-20T13:56:33.812Z,7056.00
2018-08-20T13:57:33.813Z,7024.00
2018-08-20T13:59:27.749Z,6748.00
2018-08-20T14:00:26.926Z,6600.00
2018-08-20T14:02:20.316Z,6632.00
2018-08-20T14:03:20.293Z,6592.00
2018-08-20T14:05:13.948Z,6312.00
2018-08-20T14:06:13.685Z,6288.00
2018-08-20T14:08:06.971Z,6492.00
2018-08-20T14:09:06.945Z,6544.00
2018-08-20T14:11:00.409Z,6636.00
2018-08-20T14:12:00.180Z,6516.00
2018-08-20T14:13:53.472Z,6328.00
2018-08-20T14:14:53.498Z,6232.00
2018-08-20T14:16:46.533Z,6204.00
2018-08-20T14:17:46.096Z,6392.00
2018-08-20T14:19:39.272Z,6680.00
2018-08-20T14:20:39.268Z,6580.00
2018-08-20T14:22:32.675Z,6528.00
2018-08-20T14:23:32.380Z,6200.00
2018-08-20T14:25:25.613Z,5372.00
2018-08-20T14:26:25.270Z,5440.00
2018-08-20T14:28:19.011Z,5900.00
2018-08-20T14:29:19.026Z,5680.00
2018-08-20T14:31:12.347Z,5376.00
2018-08-20T14:32:12.083Z,5632.00
2018-08-20T14:34:05.783Z,5772.00
2018-08-20T14:35:05.467Z,5848.00
2018-08-20T14:36:59.190Z,5764.00
2018-08-20T14:37:58.839Z,5660.00
2018-08-20T14:39:52.544Z,5832.00
2018-08-20T14:40:52.214Z,5836.00
2018-08-20T14:42:45.701Z,5700.00
2018-08-20T14:43:45.382Z,5516.00
2018-08-20T14:45:38.037Z,5300.00
2018-08-20T14:46:38.048Z,5244.00
2018-08-20T14:48:31.750Z,5228.00
2018-08-20T14:49:31.422Z,5364.00
2018-08-20T14:51:25.177Z,5500.00
2018-08-20T14:52:25.157Z,5472.00
2018-08-20T14:54:19.510Z,5336.00
2018-08-20T14:55:19.523Z,5332.00
2018-08-20T14:57:14.439Z,5492.00
2018-08-20T14:58:12.914Z,5444.00
2018-08-20T15:00:06.319Z,5404.00
2018-08-20T15:01:05.987Z,5284.00
2018-08-20T15:02:59.722Z,5112.00
2018-08-20T15:03:59.660Z,4676.00
2018-08-20T15:05:52.797Z,4468.00
2018-08-20T15:06:52.765Z,4556.00
2018-08-20T15:08:46.474Z,4200.00
2018-08-20T15:09:46.164Z,4468.00
2018-08-20T15:11:41.415Z,4688.00
2018-08-20T15:12:41.114Z,4828.00
2018-08-20T15:14:34.368Z,4304.00
2018-08-20T15:15:34.399Z,4240.00
2018-08-20T15:17:27.713Z,4784.00
2018-08-20T15:18:27.691Z,4568.00
2018-08-20T15:20:21.379Z,4200.00
2018-08-20T15:21:20.722Z,4088.00
2018-08-20T15:23:14.845Z,4140.00
2018-08-20T15:24:14.122Z,3984.00
2018-08-20T15:26:07.841Z,4184.00
2018-08-20T15:27:07.854Z,4336.00
2018-08-20T15:29:02.314Z,4468.00
2018-08-20T15:30:00.717Z,4324.00
2018-08-20T15:31:54.555Z,4200.00
2018-08-20T15:32:54.668Z,4184.00
2018-08-20T15:34:47.304Z,4164.00
2018-08-20T15:35:47.351Z,4080.00
2018-08-20T15:37:40.305Z,4300.00
2018-08-20T15:38:40.836Z,4300.00
2018-08-20T15:40:35.412Z,3988.00
2018-08-20T15:41:33.119Z,3916.00
2018-08-20T15:43:26.481Z,3880.00
2018-08-20T15:44:26.175Z,3800.00
2018-08-20T15:46:19.930Z,3892.00
2018-08-20T15:47:19.578Z,3788.00
2018-08-20T15:49:13.312Z,3664.00
2018-08-20T15:50:12.995Z,3588.00
2018-08-20T15:52:06.195Z,3364.00
2018-08-20T15:53:05.935Z,3200.00
2018-08-20T15:54:59.543Z,2792.00
2018-08-20T15:55:59.253Z,2604.00
2018-08-20T15:57:52.971Z,2316.00
2018-08-20T15:58:52.709Z,2232.00
2018-08-20T16:00:50.948Z,2456.00
2018-08-20T16:01:46.036Z,2712.00
2018-08-20T16:03:39.421Z,2828.00
2018-08-20T16:04:39.416Z,2820.00
2018-08-20T16:06:32.455Z,2968.00
2018-08-20T16:07:32.315Z,3020.00
2018-08-20T16:09:25.223Z,3020.00
2018-08-20T16:10:25.199Z,3060.00
2018-08-20T16:12:18.136Z,3132.00
2018-08-20T16:13:18.160Z,3112.00
2018-08-20T16:15:11.375Z,2908.00
2018-08-20T16:16:11.011Z,2904.00
2018-08-20T16:18:04.810Z,3028.00
2018-08-20T16:19:04.755Z,2976.00
2018-08-20T16:20:58.214Z,3040.00
2018-08-20T16:21:58.139Z,3084.00
2018-08-20T16:23:51.102Z,2856.00
2018-08-20T16:26:05.472Z,2536.00
2018-08-20T16:27:05.340Z,2548.00
2018-08-20T16:28:59.935Z,2512.00
2018-08-20T16:29:57.332Z,2460.00
2018-08-20T16:31:50.785Z,2444.00
2018-08-20T16:32:50.421Z,2388.00
2018-08-20T16:34:44.983Z,2280.00
2018-08-20T16:35:45.215Z,2228.00
2018-08-20T16:37:37.758Z,2084.00
2018-08-20T16:38:37.273Z,2028.00
2018-08-20T16:40:31.127Z,1924.00
2018-08-20T16:41:30.521Z,1908.00
2018-08-20T16:43:23.999Z,1904.00
2018-08-20T16:44:23.572Z,1824.00
2018-08-20T16:46:22.561Z,1712.00
2018-08-20T16:47:17.816Z,1696.00
2018-08-20T16:49:10.819Z,1684.00
2018-08-20T16:50:11.484Z,1648.00
2018-08-20T16:52:04.232Z,1608.00
2018-08-20T16:53:03.901Z,1568.00
2018-08-20T16:54:57.701Z,1524.00
2018-08-20T16:55:57.661Z,1476.00
2018-08-20T16:57:55.094Z,1408.00
2018-08-20T16:58:52.278Z,1368.00
2018-08-20T17:00:46.012Z,1288.00
2018-08-20T17:01:45.410Z,1296.00
2018-08-20T17:03:38.861Z,1280.00
2018-08-20T17:04:38.446Z,1296.00
2018-08-20T17:06:32.341Z,1320.00
2018-08-20T17:07:31.921Z,1320.00
2018-08-20T17:09:26.627Z,1308.00
2018-08-20T17:10:26.626Z,1312.00
2018-08-20T17:12:20.073Z,1340.00
2018-08-20T17:13:19.714Z,1372.00
2018-08-20T17:15:15.013Z,1340.00
2018-08-20T17:16:15.725Z,1276.00
2018-08-20T17:18:09.288Z,1208.00
2018-08-20T17:19:08.038Z,1168.00
2018-08-20T17:21:01.634Z,1140.00
2018-08-20T17:22:01.624Z,1164.00
2018-08-20T17:23:55.123Z,1120.00
2018-08-20T17:24:54.616Z,1040.00
2018-08-20T17:26:49.894Z,944.00
2018-08-20T17:27:48.598Z,944.00
2018-08-20T17:29:42.427Z,912.00
2018-08-20T17:30:42.028Z,896.00
2018-08-20T17:32:36.508Z,884.00
2018-08-20T17:33:37.427Z,840.00
2018-08-20T17:36:21.216Z,772.00
2018-08-20T17:37:20.879Z,756.00
2018-08-20T17:39:14.313Z,816.00
2018-08-20T17:40:13.762Z,916.00
2018-08-20T17:42:06.982Z,932.00
2018-08-20T17:43:06.643Z,900.00
2018-08-20T17:45:00.417Z,840.00
2018-08-20T17:46:00.050Z,800.00
2018-08-20T17:47:53.829Z,680.00
2018-08-20T17:48:53.462Z,632.00
2018-08-20T17:50:48.056Z,552.00
2018-08-20T17:51:47.672Z,520.00
2018-08-20T17:53:41.368Z,492.00
2018-08-20T17:54:41.130Z,476.00
2018-08-20T17:56:34.281Z,476.00
2018-08-20T17:57:34.289Z,484.00