createdAt,value
2022-09-25T00:00:59.092Z,52.73
2022-09-25T00:03:28.244Z,54.13
2022-09-25T00:06:01.908Z,51.10
2022-09-25T00:08:28.612Z,52.47
2022-09-25T00:10:55.493Z,54.47
2022-09-25T00:13:22.530Z,50.90
2022-09-25T00:15:53.715Z,52.87
2022-09-25T00:18:41.456Z,52.57
2022-09-25T00:21:09.820Z,51.50
2022-09-25T00:23:36.445Z,52.43
2022-09-25T00:26:06.068Z,49.10
2022-09-25T00:28:32.759Z,51.30
2022-09-25T00:31:00.281Z,54.83
2022-09-25T00:33:28.624Z,53.83
2022-09-25T00:35:55.188Z,56.90
2022-09-25T00:38:21.733Z,54.30
2022-09-25T00:40:48.401Z,53.50
2022-09-25T00:43:33.724Z,54.63
2022-09-25T00:46:03.032Z,52.20
2022-09-25T00:48:31.027Z,51.67
2022-09-25T00:50:59.920Z,54.00
2022-09-25T00:53:38.480Z,53.97
2022-09-25T00:56:05.768Z,55.33
2022-09-25T00:58:35.297Z,53.30
2022-09-25T01:01:01.921Z,54.23
2022-09-25T01:03:28.792Z,51.40
2022-09-25T01:05:58.734Z,52.60
2022-09-25T01:08:28.416Z,56.17
2022-09-25T01:10:55.840Z,54.33
2022-09-25T01:13:23.086Z,53.70
2022-09-25T01:15:59.307Z,52.30
2022-09-25T01:19:00.252Z,54.67
2022-09-25T01:21:40.559Z,51.00
2022-09-25T01:24:15.937Z,54.20
2022-09-25T01:27:25.148Z,52.87
2022-09-25T01:30:18.865Z,55.90
2022-09-25T01:33:11.245Z,55.57
2022-09-25T01:36:04.114Z,52.53
2022-09-25T01:38:36.783Z,53.80
2022-09-25T01:41:18.915Z,54.53
2022-09-25T01:44:02.414Z,54.13
2022-09-25T01:46:35.176Z,53.87
2022-09-25T01:49:20.548Z,54.37
2022-09-25T01:51:51.763Z,54.83
2022-09-25T01:54:24.887Z,55.40
2022-09-25T01:56:56.994Z,54.60
2022-09-25T01:59:49.962Z,51.30
2022-09-25T02:02:22.368Z,46.50
2022-09-25T02:04:57.392Z,44.07
2022-09-25T02:07:30.896Z,42.47
2022-09-25T02:10:24.964Z,43.67
2022-09-25T02:12:57.000Z,39.50
2022-09-25T02:15:34.952Z,37.87
2022-09-25T02:18:28.776Z,37.47
2022-09-25T02:21:04.362Z,34.33
2022-09-25T02:23:49.219Z,38.80
2022-09-25T02:26:28.548Z,35.17
2022-09-25T02:28:56.477Z,33.40
2022-09-25T02:31:29.862Z,33.50
2022-09-25T02:33:57.070Z,32.50
2022-09-25T02:36:24.314Z,31.27
2022-09-25T02:38:53.674Z,30.67
2022-09-25T02:41:38.971Z,30.80
2022-09-25T02:44:05.424Z,28.57
2022-09-25T02:46:40.977Z,28.63
2022-09-25T02:49:13.847Z,27.00
2022-09-25T02:51:57.050Z,26.97
2022-09-25T02:54:35.769Z,26.53
2022-09-25T02:57:12.801Z,27.87
2022-09-25T02:59:51.465Z,26.47
2022-09-25T03:02:20.380Z,24.87
2022-09-25T03:04:49.228Z,24.57
2022-09-25T03:07:19.919Z,23.97
2022-09-25T03:09:49.208Z,23.27
2022-09-25T03:12:16.109Z,24.00
2022-09-25T03:14:43.090Z,21.20
2022-09-25T03:17:11.725Z,20.60
2022-09-25T03:19:38.451Z,20.17
2022-09-25T03:22:05.327Z,19.17
2022-09-25T03:24:31.864Z,18.20
2022-09-25T03:26:58.579Z,18.37
2022-09-25T03:29:25.073Z,17.43
2022-09-25T03:31:51.654Z,15.77
2022-09-25T03:34:19.165Z,13.80
2022-09-25T03:36:47.693Z,13.17
2022-09-25T03:39:20.239Z,11.67
2022-09-25T03:41:47.976Z,12.53
2022-09-25T03:44:14.969Z,11.60
2022-09-25T03:46:41.669Z,10.57
2022-09-25T03:49:10.563Z,10.30
2022-09-25T03:51:37.342Z,10.67
2022-09-25T03:54:04.199Z,10.60
2022-09-25T03:56:31.258Z,9.90
2022-09-25T03:58:58.476Z,11.07
2022-09-25T04:01:26.961Z,11.20
2022-09-25T04:03:53.967Z,10.97
2022-09-25T04:06:25.816Z,10.60
2022-09-25T04:08:53.526Z,10.23
2022-09-25T04:11:21.875Z,10.53
2022-09-25T04:13:48.444Z,10.40
2022-09-25T04:16:16.843Z,10.03
2022-09-25T04:18:44.582Z,9.80
2022-09-25T04:21:14.323Z,10.43
2022-09-25T04:23:41.547Z,9.97
2022-09-25T04:26:09.553Z,10.40
2022-09-25T04:28:36.745Z,9.57
2022-09-25T04:31:04.109Z,10.97
2022-09-25T04:33:49.042Z,10.10
2022-09-25T04:36:17.080Z,9.83
2022-09-25T04:38:44.235Z,8.93
2022-09-25T04:41:11.091Z,9.67
2022-09-25T04:43:37.817Z,10.10
2022-09-25T04:46:06.337Z,9.67
2022-09-25T04:48:34.233Z,10.93
2022-09-25T04:51:00.955Z,10.73
2022-09-25T04:53:30.014Z,10.10
2022-09-25T04:56:05.731Z,9.80
2022-09-25T04:58:33.337Z,9.43
2022-09-25T05:01:05.361Z,10.87
2022-09-25T05:03:32.121Z,9.37
2022-09-25T05:05:59.949Z,10.90
2022-09-25T05:08:27.763Z,9.83
2022-09-25T05:10:54.694Z,10.40
2022-09-25T05:13:21.188Z,11.10
2022-09-25T05:15:47.963Z,11.07
2022-09-25T05:18:23.613Z,11.30
2022-09-25T05:20:50.435Z,13.67
2022-09-25T05:23:18.060Z,12.10
2022-09-25T05:25:44.794Z,10.83
2022-09-25T05:28:11.344Z,11.60
2022-09-25T05:30:39.598Z,12.77
2022-09-25T05:33:06.185Z,11.80
2022-09-25T05:35:33.224Z,14.63
2022-09-25T05:38:00.332Z,14.30
2022-09-25T05:40:27.635Z,13.80
2022-09-25T05:42:55.377Z,15.67
2022-09-25T05:45:26.086Z,15.40
2022-09-25T05:48:07.485Z,15.27
2022-09-25T05:50:34.884Z,15.47
2022-09-25T05:53:04.127Z,13.93
2022-09-25T05:55:31.169Z,13.87
2022-09-25T05:58:02.772Z,14.17
2022-09-25T06:00:31.554Z,14.73
2022-09-25T06:02:59.401Z,14.97
2022-09-25T06:05:25.963Z,14.73
2022-09-25T06:07:54.371Z,13.73
2022-09-25T06:10:21.351Z,14.67
2022-09-25T06:12:48.654Z,13.43
2022-09-25T06:15:15.261Z,13.77
2022-09-25T06:17:41.797Z,13.40
2022-09-25T06:20:12.101Z,13.60
2022-09-25T06:22:44.174Z,14.07
2022-09-25T06:25:15.810Z,14.90
2022-09-25T06:27:42.292Z,13.67
2022-09-25T06:30:09.070Z,13.03
2022-09-25T06:32:35.579Z,15.27
2022-09-25T06:35:02.926Z,13.87
2022-09-25T06:37:29.769Z,14.17
2022-09-25T06:39:56.304Z,13.23
2022-09-25T06:42:23.314Z,14.47
2022-09-25T06:44:49.821Z,13.83
2022-09-25T06:47:19.610Z,14.00
2022-09-25T06:49:47.366Z,14.23
2022-09-25T06:52:13.914Z,14.80
2022-09-25T06:54:44.045Z,14.40
2022-09-25T06:57:12.676Z,14.70
2022-09-25T06:59:39.539Z,15.20
2022-09-25T07:02:25.530Z,14.50
2022-09-25T07:04:52.216Z,13.60
2022-09-25T07:07:22.150Z,12.80
2022-09-25T07:09:48.702Z,11.30
2022-09-25T07:12:17.710Z,12.13
2022-09-25T07:14:46.951Z,12.57
2022-09-25T07:17:14.761Z,12.40
2022-09-25T07:19:41.380Z,12.27
2022-09-25T07:22:07.927Z,12.37
2022-09-25T07:24:34.631Z,12.63
2022-09-25T07:27:01.320Z,12.17
2022-09-25T07:29:27.825Z,12.30
2022-09-25T07:31:54.352Z,11.87
2022-09-25T07:34:20.834Z,11.20
2022-09-25T07:36:47.584Z,10.90
2022-09-25T07:39:18.360Z,11.70
2022-09-25T07:41:45.584Z,11.33
2022-09-25T07:44:27.762Z,11.57
2022-09-25T07:46:55.418Z,10.97
2022-09-25T07:49:22.074Z,11.27
2022-09-25T07:51:48.653Z,11.23
2022-09-25T07:54:15.155Z,12.03
2022-09-25T07:56:41.837Z,11.17
2022-09-25T07:59:08.680Z,10.87
2022-09-25T08:01:39.544Z,12.90
2022-09-25T08:04:09.411Z,12.10
2022-09-25T08:06:36.504Z,12.83
2022-09-25T08:09:06.893Z,12.77
2022-09-25T08:11:36.873Z,12.90
2022-09-25T08:14:03.669Z,12.60
2022-09-25T08:16:30.371Z,13.30
2022-09-25T08:18:57.012Z,13.33
2022-09-25T08:21:24.491Z,12.90
2022-09-25T08:23:52.907Z,12.87
2022-09-25T08:26:21.459Z,13.93
2022-09-25T08:28:48.257Z,13.10
2022-09-25T08:31:15.196Z,12.77
2022-09-25T08:33:49.601Z,11.90
2022-09-25T08:36:17.478Z,13.50
2022-09-25T08:38:44.436Z,13.23
2022-09-25T08:41:28.903Z,14.27
2022-09-25T08:43:59.496Z,13.57
2022-09-25T08:47:00.549Z,13.73
2022-09-25T08:49:33.370Z,13.13
2022-09-25T08:52:03.783Z,12.10
2022-09-25T08:54:34.218Z,12.87
2022-09-25T08:57:08.778Z,12.20
2022-09-25T08:59:38.644Z,12.80
2022-09-25T09:02:22.930Z,11.10
2022-09-25T09:04:53.719Z,11.50
2022-09-25T09:07:28.092Z,12.37
2022-09-25T09:10:02.984Z,10.70
2022-09-25T09:12:35.913Z,11.07
2022-09-25T09:15:16.923Z,10.10
2022-09-25T09:17:43.570Z,11.00
2022-09-25T09:20:20.011Z,10.70
2022-09-25T09:22:51.677Z,11.27
2022-09-25T09:25:29.230Z,10.90
2022-09-25T09:28:01.893Z,11.87
2022-09-25T09:30:35.076Z,10.90
2022-09-25T09:33:13.866Z,11.97
2022-09-25T09:36:09.973Z,10.90
2022-09-25T09:39:07.737Z,10.77
2022-09-25T09:42:06.133Z,10.80
2022-09-25T09:45:29.462Z,11.17
2022-09-25T09:48:10.167Z,10.33
2022-09-25T09:50:52.807Z,12.03
2022-09-25T09:53:42.055Z,11.50
2022-09-25T09:56:23.831Z,12.30
2022-09-25T09:58:57.652Z,12.63
2022-09-25T10:01:40.714Z,11.67
2022-09-25T10:04:15.702Z,12.07
2022-09-25T10:06:52.834Z,11.77
2022-09-25T10:09:19.605Z,13.00
2022-09-25T10:11:52.476Z,11.93
2022-09-25T10:14:22.094Z,11.73
2022-09-25T10:16:51.174Z,11.47
2022-09-25T10:19:20.070Z,11.63
2022-09-25T10:21:51.290Z,10.80
2022-09-25T10:24:53.072Z,10.90
2022-09-25T10:27:28.174Z,10.40
2022-09-25T10:30:10.412Z,10.43
2022-09-25T10:33:07.659Z,10.03
2022-09-25T10:37:48.230Z,9.83
2022-09-25T10:40:25.734Z,10.17
2022-09-25T10:43:19.123Z,9.67
2022-09-25T10:45:50.096Z,10.23
2022-09-25T10:49:02.695Z,8.17
2022-09-25T10:51:32.864Z,8.00
2022-09-25T10:54:13.930Z,8.00
2022-09-25T10:56:47.274Z,8.60
2022-09-25T10:59:23.950Z,8.27
2022-09-25T11:01:54.390Z,8.97
2022-09-25T11:04:34.511Z,8.33
2022-09-25T11:07:24.800Z,9.33
2022-09-25T11:09:57.563Z,8.90
2022-09-25T11:12:31.521Z,8.50
2022-09-25T11:15:03.235Z,8.30
2022-09-25T11:17:41.282Z,7.80
2022-09-25T11:20:27.863Z,7.90
2022-09-25T11:23:28.729Z,7.53
2022-09-25T11:26:12.930Z,7.23
2022-09-25T11:29:07.125Z,7.00
2022-09-25T11:31:59.312Z,6.23
2022-09-25T11:34:57.928Z,6.57
2022-09-25T11:37:43.140Z,5.60
2022-09-25T11:41:10.342Z,6.37
2022-09-25T11:44:47.406Z,5.20
2022-09-25T11:50:56.912Z,4.60
2022-09-25T11:53:42.857Z,3.80
2022-09-25T11:56:44.599Z,4.60
2022-09-25T11:59:23.579Z,3.90
2022-09-25T12:02:21.952Z,4.40
2022-09-25T12:05:20.452Z,4.70
2022-09-25T12:08:27.108Z,4.40
2022-09-25T12:11:45.951Z,4.30
2022-09-25T12:15:25.225Z,4.80
2022-09-25T12:21:20.162Z,3.83
2022-09-25T12:23:59.276Z,3.93
2022-09-25T12:27:10.239Z,3.50
2022-09-25T12:30:08.717Z,3.70
2022-09-25T12:32:40.911Z,3.13
2022-09-25T12:35:36.416Z,3.07
2022-09-25T12:38:13.168Z,2.60
2022-09-25T12:41:15.795Z,2.60
2022-09-25T12:43:48.842Z,2.23
2022-09-25T12:46:25.946Z,2.00
2022-09-25T12:49:00.489Z,2.20
2022-09-25T12:51:41.129Z,1.73
2022-09-25T12:54:14.626Z,1.90
2022-09-25T12:56:59.198Z,1.90
2022-09-25T12:59:31.869Z,2.00
2022-09-25T13:02:30.347Z,2.67
2022-09-25T13:05:12.349Z,1.97
2022-09-25T13:07:52.219Z,2.00
2022-09-25T13:10:48.040Z,1.90
2022-09-25T13:13:40.148Z,2.03
2022-09-25T13:16:06.925Z,2.20
2022-09-25T13:18:35.717Z,1.50
2022-09-25T13:21:26.455Z,1.87
2022-09-25T13:23:54.568Z,2.10
2022-09-25T13:26:27.401Z,2.20
2022-09-25T13:29:00.266Z,2.00
2022-09-25T13:31:29.648Z,1.80
2022-09-25T13:34:05.403Z,2.00
2022-09-25T13:36:40.751Z,1.90
2022-09-25T13:39:35.302Z,2.03
2022-09-25T13:42:38.012Z,2.30
2022-09-25T13:45:23.036Z,1.80
2022-09-25T13:48:07.094Z,1.67
2022-09-25T13:50:38.207Z,1.70
2022-09-25T13:53:17.592Z,1.60
2022-09-25T13:56:04.090Z,1.50
2022-09-25T13:59:07.531Z,1.60
2022-09-25T14:01:35.907Z,1.60
2022-09-25T14:04:16.513Z,3.07
2022-09-25T14:06:49.113Z,1.83
2022-09-25T14:09:18.866Z,1.73
2022-09-25T14:12:10.258Z,1.70
2022-09-25T14:14:45.465Z,1.40
2022-09-25T14:17:16.726Z,1.40
2022-09-25T14:19:46.368Z,1.40
2022-09-25T14:22:20.964Z,1.10
2022-09-25T14:24:48.405Z,1.10
2022-09-25T14:27:33.127Z,1.30
2022-09-25T14:30:14.025Z,1.30
2022-09-25T14:33:14.190Z,1.10
2022-09-25T14:36:01.684Z,1.20
2022-09-25T14:38:56.800Z,1.30
2022-09-25T14:41:29.314Z,1.17
2022-09-25T14:44:18.379Z,1.30
2022-09-25T14:46:50.094Z,1.40
2022-09-25T14:49:28.291Z,1.50
2022-09-25T14:52:03.074Z,1.43
2022-09-25T14:54:36.770Z,1.43
2022-09-25T14:57:06.226Z,1.20
2022-09-25T14:59:46.301Z,1.47
2022-09-25T15:02:23.946Z,1.30
2022-09-25T15:04:51.184Z,1.33
2022-09-25T15:07:23.232Z,1.30
2022-09-25T15:09:55.175Z,1.60
2022-09-25T15:12:29.351Z,1.20
2022-09-25T15:15:12.860Z,1.20
2022-09-25T15:17:53.138Z,1.30
2022-09-25T15:20:24.879Z,1.23
2022-09-25T15:23:02.418Z,1.10
2022-09-25T15:25:32.824Z,1.07
2022-09-25T15:28:00.259Z,1.00
2022-09-25T15:30:28.496Z,1.23
2022-09-25T15:33:00.541Z,1.23
2022-09-25T15:35:29.240Z,1.50
2022-09-25T15:38:13.199Z,1.40
2022-09-25T15:40:41.495Z,1.23
2022-09-25T15:43:16.330Z,1.17
2022-09-25T15:45:59.955Z,1.00
2022-09-25T15:48:37.103Z,1.20
2022-09-25T15:51:12.880Z,0.90
2022-09-25T15:53:44.190Z,0.83
2022-09-25T15:56:22.782Z,1.43
2022-09-25T15:58:53.787Z,1.20
2022-09-25T16:01:43.665Z,1.10
2022-09-25T16:04:41.567Z,1.10
2022-09-25T16:07:33.296Z,1.27
2022-09-25T16:10:06.319Z,1.17
2022-09-25T16:12:36.179Z,1.17
2022-09-25T16:15:27.273Z,1.00
2022-09-25T16:18:05.732Z,1.20
2022-09-25T16:20:37.835Z,1.40
2022-09-25T16:23:07.113Z,1.30
2022-09-25T16:25:42.424Z,1.20
2022-09-25T16:28:28.027Z,1.30
2022-09-25T16:31:10.701Z,1.30
2022-09-25T16:33:47.682Z,1.60
2022-09-25T16:36:17.968Z,1.27
2022-09-25T16:39:09.872Z,1.70
2022-09-25T16:41:48.647Z,1.30
2022-09-25T16:44:19.520Z,1.50
2022-09-25T16:47:06.516Z,1.77
2022-09-25T16:49:36.927Z,1.50
2022-09-25T16:52:07.639Z,1.67
2022-09-25T16:54:37.633Z,1.90
2022-09-25T16:57:35.064Z,1.83
2022-09-25T17:00:03.111Z,1.90
2022-09-25T17:02:37.474Z,1.80
2022-09-25T17:05:08.992Z,1.97
2022-09-25T17:07:35.626Z,1.50
2022-09-25T17:10:02.518Z,2.10
2022-09-25T17:12:31.568Z,1.67
2022-09-25T17:14:58.656Z,1.40
2022-09-25T17:17:25.346Z,1.80
2022-09-25T17:19:52.256Z,1.90
2022-09-25T17:22:19.035Z,1.97
2022-09-25T17:24:45.734Z,1.77
2022-09-25T17:27:14.491Z,1.67
2022-09-25T17:29:42.435Z,2.27
2022-09-25T17:32:14.217Z,1.90
2022-09-25T17:34:41.275Z,1.80
2022-09-25T17:37:07.855Z,2.03
2022-09-25T17:39:34.600Z,1.90
2022-09-25T17:42:02.697Z,1.90
2022-09-25T17:44:29.307Z,1.67
2022-09-25T17:47:03.978Z,1.90
2022-09-25T17:49:33.855Z,2.00
2022-09-25T17:52:02.023Z,2.40
2022-09-25T17:54:31.650Z,2.40
2022-09-25T17:56:59.131Z,3.30
2022-09-25T18:03:21.222Z,3.90
2022-09-25T18:05:51.288Z,4.87
2022-09-25T18:08:25.920Z,5.20
2022-09-25T18:10:54.865Z,5.73
2022-09-25T18:13:25.073Z,4.93
2022-09-25T18:16:00.934Z,5.43
2022-09-25T18:18:50.570Z,5.40
2022-09-25T18:21:36.867Z,5.43
2022-09-25T18:24:06.980Z,6.67
2022-09-25T18:26:37.261Z,6.83
2022-09-25T18:32:29.896Z,6.40
2022-09-25T18:34:59.004Z,6.60
2022-09-25T18:37:43.785Z,6.03
2022-09-25T18:40:50.217Z,7.20
2022-09-25T18:43:20.535Z,7.63
2022-09-25T18:45:53.014Z,7.00
2022-09-25T18:48:21.888Z,7.07
2022-09-25T18:50:49.716Z,6.87
2022-09-25T18:53:21.073Z,7.17
2022-09-25T18:55:47.698Z,7.57
2022-09-25T18:58:19.801Z,7.50
2022-09-25T19:00:55.612Z,8.57
2022-09-25T19:03:22.769Z,7.43
2022-09-25T19:06:49.661Z,7.20
2022-09-25T19:09:17.506Z,6.80
2022-09-25T19:11:45.037Z,6.60
2022-09-25T19:14:15.064Z,6.77
2022-09-25T19:16:41.766Z,6.63
2022-09-25T19:19:15.557Z,6.43
2022-09-25T19:22:42.805Z,6.93
2022-09-25T19:24:44.604Z,6.83
2022-09-25T19:27:12.437Z,7.47
2022-09-25T19:29:42.165Z,7.00
2022-09-25T19:32:11.022Z,7.00
2022-09-25T19:34:39.346Z,6.83
2022-09-25T19:37:13.758Z,6.53
2022-09-25T19:39:59.510Z,6.10
2022-09-25T19:42:35.200Z,6.57
2022-09-25T19:45:05.871Z,5.60
2022-09-25T19:47:34.576Z,6.67
2022-09-25T19:50:01.826Z,7.40
2022-09-25T19:52:51.463Z,6.87
2022-09-25T19:55:22.778Z,6.53
2022-09-25T19:57:49.793Z,5.87
2022-09-25T20:00:19.652Z,6.17
2022-09-25T20:02:49.059Z,5.70
2022-09-25T20:05:17.299Z,5.70
2022-09-25T20:07:47.914Z,5.70
2022-09-25T20:10:19.106Z,6.03
2022-09-25T20:12:56.491Z,6.00
2022-09-25T20:15:26.437Z,6.13
2022-09-25T20:17:56.493Z,5.57
2022-09-25T20:20:31.162Z,5.77
2022-09-25T20:23:00.916Z,5.17
2022-09-25T20:26:19.144Z,4.77
2022-09-25T20:29:28.623Z,4.63
2022-09-25T20:31:55.539Z,3.93
2022-09-25T20:34:22.540Z,4.40
2022-09-25T20:36:52.493Z,4.80
2022-09-25T20:39:21.475Z,4.93
2022-09-25T20:41:51.214Z,4.80
2022-09-25T20:44:23.750Z,5.27
2022-09-25T20:46:59.257Z,4.77
2022-09-25T20:49:25.863Z,4.93
2022-09-25T20:51:52.665Z,5.03
2022-09-25T20:54:22.845Z,4.93
2022-09-25T20:56:52.014Z,5.00
2022-09-25T20:59:21.466Z,4.97
2022-09-25T21:01:49.533Z,4.60
2022-09-25T21:04:24.121Z,5.20
2022-09-25T21:06:54.070Z,5.00
2022-09-25T21:09:23.570Z,4.63
2022-09-25T21:11:50.964Z,5.33
2022-09-25T21:18:07.397Z,5.27
2022-09-25T21:20:36.095Z,5.50
2022-09-25T21:23:05.697Z,5.00
2022-09-25T21:25:34.758Z,4.47
2022-09-25T21:28:07.720Z,4.67
2022-09-25T21:30:52.319Z,4.30
2022-09-25T21:33:19.644Z,4.33
2022-09-25T21:36:13.718Z,4.20
2022-09-25T21:38:54.489Z,4.57
2022-09-25T21:41:24.374Z,4.13
2022-09-25T21:44:00.257Z,4.30
2022-09-25T21:46:27.968Z,4.73
2022-09-25T21:48:59.349Z,4.30
2022-09-25T21:51:32.126Z,4.33
2022-09-25T21:53:59.414Z,4.60
2022-09-25T21:56:27.929Z,4.37
2022-09-25T21:58:56.467Z,4.57
2022-09-25T22:01:28.433Z,4.50
2022-09-25T22:03:58.083Z,4.27
2022-09-25T22:06:33.643Z,4.13
2022-09-25T22:09:06.972Z,4.20
2022-09-25T22:11:33.693Z,4.33
2022-09-25T22:14:01.990Z,4.70
2022-09-25T22:16:31.894Z,4.70
2022-09-25T22:19:02.261Z,4.20
2022-09-25T22:21:31.194Z,4.37
2022-09-25T22:23:58.683Z,4.40
2022-09-25T22:26:26.958Z,3.83
2022-09-25T22:28:54.087Z,4.30
2022-09-25T22:31:27.439Z,4.03
2022-09-25T22:33:58.226Z,4.27
2022-09-25T22:36:26.325Z,4.33
2022-09-25T22:38:53.884Z,4.23
2022-09-25T22:41:21.020Z,4.37
2022-09-25T22:43:51.116Z,3.77
2022-09-25T22:46:18.207Z,4.20
2022-09-25T22:48:44.863Z,4.20
2022-09-25T22:51:15.085Z,4.70
2022-09-25T22:53:42.990Z,4.17
2022-09-25T22:56:19.085Z,4.40
2022-09-25T22:58:48.401Z,4.13
2022-09-25T23:01:22.138Z,4.17
2022-09-25T23:03:49.101Z,4.43
2022-09-25T23:06:15.928Z,4.03
2022-09-25T23:08:42.463Z,4.70
2022-09-25T23:11:09.113Z,4.33
2022-09-25T23:13:36.810Z,4.70
2022-09-25T23:16:05.805Z,4.50
2022-09-25T23:18:35.545Z,4.50
2022-09-25T23:21:02.073Z,4.27
2022-09-25T23:23:28.677Z,4.50
2022-09-25T23:25:55.260Z,4.93
2022-09-25T23:28:22.184Z,4.70
2022-09-25T23:30:48.797Z,4.57
2022-09-25T23:33:15.359Z,5.00
2022-09-25T23:35:41.871Z,4.97
2022-09-25T23:38:08.612Z,4.77
2022-09-25T23:40:35.399Z,4.43
2022-09-25T23:43:02.034Z,4.73
2022-09-25T23:45:29.149Z,5.10
2022-09-25T23:47:55.806Z,5.33
2022-09-25T23:50:22.500Z,4.90
2022-09-25T23:52:49.149Z,5.50
2022-09-25T23:55:15.974Z,5.50
2022-09-25T23:57:43.030Z,5.43
