createdAt,value
2023-01-12T00:00:02.948Z,9.13
2023-01-12T00:01:02.710Z,9.14
2023-01-12T00:02:02.317Z,9.13
2023-01-12T00:03:02.807Z,9.14
2023-01-12T00:04:02.358Z,9.14
2023-01-12T00:05:02.820Z,9.15
2023-01-12T00:06:02.605Z,9.15
2023-01-12T00:07:02.441Z,9.15
2023-01-12T00:08:05.260Z,9.14
2023-01-12T00:09:02.927Z,9.14
2023-01-12T00:10:02.727Z,9.15
2023-01-12T00:11:02.827Z,9.13
2023-01-12T00:12:03.288Z,9.15
2023-01-12T00:13:02.731Z,9.15
2023-01-12T00:14:02.975Z,9.14
2023-01-12T00:15:03.299Z,9.15
2023-01-12T00:16:03.019Z,9.14
2023-01-12T00:17:02.249Z,9.14
2023-01-12T00:18:02.267Z,9.13
2023-01-12T00:19:02.228Z,9.13
2023-01-12T00:20:02.372Z,9.13
2023-01-12T00:21:01.983Z,9.14
2023-01-12T00:22:02.184Z,9.16
2023-01-12T00:23:02.142Z,9.16
2023-01-12T00:24:02.153Z,9.15
2023-01-12T00:25:01.934Z,9.17
2023-01-12T00:26:02.189Z,9.19
2023-01-12T00:27:02.260Z,9.20
2023-01-12T00:28:02.450Z,9.21
2023-01-12T00:29:02.059Z,9.21
2023-01-12T00:30:02.496Z,9.22
2023-01-12T00:31:02.306Z,9.21
2023-01-12T00:32:02.228Z,9.22
2023-01-12T00:33:02.840Z,9.23
2023-01-12T00:34:02.359Z,9.24
2023-01-12T00:35:02.839Z,9.24
2023-01-12T00:36:02.560Z,9.23
2023-01-12T00:37:02.704Z,9.23
2023-01-12T00:38:02.915Z,9.22
2023-01-12T00:39:02.832Z,9.22
2023-01-12T00:40:03.313Z,9.22
2023-01-12T00:41:02.763Z,9.22
2023-01-12T00:42:02.986Z,9.22
2023-01-12T00:43:02.551Z,9.23
2023-01-12T00:44:02.716Z,9.22
2023-01-12T00:45:02.545Z,9.22
2023-01-12T00:46:02.782Z,9.22
2023-01-12T00:47:02.515Z,9.23
2023-01-12T00:48:02.344Z,9.23
2023-01-12T00:49:02.337Z,9.23
2023-01-12T00:50:02.503Z,9.25
2023-01-12T00:51:02.538Z,9.24
2023-01-12T00:52:02.237Z,9.26
2023-01-12T00:53:01.844Z,9.27
2023-01-12T00:54:02.107Z,9.26
2023-01-12T00:55:01.858Z,9.26
2023-01-12T00:56:02.047Z,9.27
2023-01-12T00:57:02.884Z,9.29
2023-01-12T00:58:02.611Z,9.29
2023-01-12T00:59:02.516Z,9.29
2023-01-12T01:00:02.971Z,9.29
2023-01-12T01:01:02.831Z,9.30
2023-01-12T01:02:03.003Z,9.30
2023-01-12T01:03:02.723Z,9.32
2023-01-12T01:04:02.634Z,9.32
2023-01-12T01:05:02.559Z,9.32
2023-01-12T01:06:02.985Z,9.30
2023-01-12T01:07:02.965Z,9.30
2023-01-12T01:08:02.727Z,9.29
2023-01-12T01:09:03.260Z,9.30
2023-01-12T01:10:03.063Z,9.30
2023-01-12T01:11:02.609Z,9.29
2023-01-12T01:12:02.343Z,9.29
2023-01-12T01:13:02.078Z,9.29
2023-01-12T01:14:02.179Z,9.29
2023-01-12T01:15:01.978Z,9.29
2023-01-12T01:16:02.158Z,9.30
2023-01-12T01:17:02.718Z,9.30
2023-01-12T01:18:02.730Z,9.30
2023-01-12T01:19:02.555Z,9.30
2023-01-12T01:20:02.994Z,9.29
2023-01-12T01:21:02.655Z,9.28
2023-01-12T01:22:02.163Z,9.28
2023-01-12T01:23:02.011Z,9.29
2023-01-12T01:24:02.091Z,9.30
2023-01-12T01:25:02.363Z,9.30
2023-01-12T01:26:02.159Z,9.30
2023-01-12T01:27:02.814Z,9.30
2023-01-12T01:28:02.686Z,9.30
2023-01-12T01:29:03.021Z,9.31
2023-01-12T01:30:02.551Z,9.33
2023-01-12T01:31:02.522Z,9.32
2023-01-12T01:32:02.121Z,9.30
2023-01-12T01:33:02.460Z,9.32
2023-01-12T01:34:02.113Z,9.31
2023-01-12T01:35:01.821Z,9.31
2023-01-12T01:36:02.328Z,9.31
2023-01-12T01:37:03.017Z,9.30
2023-01-12T01:38:02.877Z,9.30
2023-01-12T01:39:02.811Z,9.30
2023-01-12T01:40:03.034Z,9.30
2023-01-12T01:41:02.773Z,9.30
2023-01-12T01:42:02.891Z,9.30
2023-01-12T01:43:02.546Z,9.29
2023-01-12T01:44:03.041Z,9.31
2023-01-12T01:45:02.638Z,9.30
2023-01-12T01:46:02.929Z,9.31
2023-01-12T01:47:02.187Z,9.31
2023-01-12T01:48:01.866Z,9.32
2023-01-12T01:49:02.254Z,9.31
2023-01-12T01:50:01.813Z,9.30
2023-01-12T01:51:01.814Z,9.30
2023-01-12T01:52:02.482Z,9.29
2023-01-12T01:53:02.332Z,9.28
2023-01-12T01:54:02.572Z,9.28
2023-01-12T01:55:02.164Z,9.28
2023-01-12T01:56:02.503Z,9.28
2023-01-12T01:57:02.669Z,9.29
2023-01-12T01:58:02.244Z,9.30
2023-01-12T01:59:02.086Z,9.31
2023-01-12T02:00:02.570Z,9.31
2023-01-12T02:01:02.316Z,9.30
2023-01-12T02:02:02.624Z,9.30
2023-01-12T02:03:02.681Z,9.30
2023-01-12T02:04:02.752Z,9.30
2023-01-12T02:05:02.930Z,9.30
2023-01-12T02:06:02.793Z,9.27
2023-01-12T02:07:03.342Z,9.27
2023-01-12T02:08:03.209Z,9.25
2023-01-12T02:09:02.999Z,9.24
2023-01-12T02:10:03.507Z,9.23
2023-01-12T02:11:03.092Z,9.23
2023-01-12T02:12:03.520Z,9.23
2023-01-12T02:13:03.209Z,9.23
2023-01-12T02:14:03.246Z,9.23
2023-01-12T02:15:03.278Z,9.23
2023-01-12T02:16:03.372Z,9.23
2023-01-12T02:17:02.732Z,9.24
2023-01-12T02:18:02.854Z,9.23
2023-01-12T02:19:02.886Z,9.24
2023-01-12T02:20:02.763Z,9.23
2023-01-12T02:21:02.626Z,9.22
2023-01-12T02:22:03.136Z,9.22
2023-01-12T02:23:02.872Z,9.20
2023-01-12T02:24:02.745Z,9.20
2023-01-12T02:25:03.252Z,9.21
2023-01-12T02:26:02.790Z,9.20
2023-01-12T02:27:03.388Z,9.21
2023-01-12T02:28:03.116Z,9.22
2023-01-12T02:29:03.341Z,9.22
2023-01-12T02:30:02.998Z,9.23
2023-01-12T02:31:03.338Z,9.25
2023-01-12T02:32:03.307Z,9.25
2023-01-12T02:33:03.110Z,9.23
2023-01-12T02:34:03.360Z,9.23
2023-01-12T02:35:03.113Z,9.24
2023-01-12T02:36:03.570Z,9.25
2023-01-12T02:37:02.659Z,9.25
2023-01-12T02:38:02.608Z,9.23
2023-01-12T02:39:03.404Z,9.23
2023-01-12T02:40:03.346Z,9.23
2023-01-12T02:41:03.071Z,9.24
2023-01-12T02:42:03.636Z,9.24
2023-01-12T02:43:03.574Z,9.24
2023-01-12T02:44:03.376Z,9.24
2023-01-12T02:45:03.085Z,9.24
2023-01-12T02:46:03.522Z,9.24
2023-01-12T02:47:02.760Z,9.24
2023-01-12T02:48:02.732Z,9.22
2023-01-12T02:49:02.657Z,9.21
2023-01-12T02:50:02.982Z,9.21
2023-01-12T02:51:02.659Z,9.23
2023-01-12T02:52:03.026Z,9.22
2023-01-12T02:53:03.191Z,9.21
2023-01-12T02:54:02.810Z,9.20
2023-01-12T02:55:03.114Z,9.18
2023-01-12T02:56:03.039Z,9.19
2023-01-12T02:57:03.367Z,9.18
2023-01-12T02:58:03.097Z,9.19
2023-01-12T02:59:03.455Z,9.18
2023-01-12T03:00:03.221Z,9.19
2023-01-12T03:01:03.345Z,9.19
2023-01-12T03:02:02.561Z,9.19
2023-01-12T03:03:02.279Z,9.20
2023-01-12T03:04:02.021Z,9.19
2023-01-12T03:05:02.165Z,9.21
2023-01-12T03:06:02.628Z,9.21
2023-01-12T03:07:02.927Z,9.22
2023-01-12T03:09:02.532Z,9.22
2023-01-12T03:10:02.374Z,9.22
2023-01-12T03:11:02.404Z,9.22
2023-01-12T03:12:03.151Z,9.22
2023-01-12T03:13:03.010Z,9.24
2023-01-12T03:14:02.812Z,9.23
2023-01-12T03:15:02.820Z,9.22
2023-01-12T03:16:02.580Z,9.23
2023-01-12T03:17:02.100Z,9.24
2023-01-12T03:18:02.158Z,9.26
2023-01-12T03:19:02.490Z,9.26
2023-01-12T03:20:02.725Z,9.27
2023-01-12T03:21:02.578Z,9.26
2023-01-12T03:22:02.183Z,9.25
2023-01-12T03:23:02.576Z,9.25
2023-01-12T03:24:02.694Z,9.25
2023-01-12T03:25:02.664Z,9.27
2023-01-12T03:26:02.363Z,9.30
2023-01-12T03:27:03.225Z,9.31
2023-01-12T03:28:03.251Z,9.31
2023-01-12T03:29:02.933Z,9.32
2023-01-12T03:30:03.136Z,9.32
2023-01-12T03:31:02.914Z,9.32
2023-01-12T03:32:03.019Z,9.33
2023-01-12T03:33:03.022Z,9.34
2023-01-12T03:34:02.569Z,9.34
2023-01-12T03:35:02.640Z,9.35
2023-01-12T03:36:02.780Z,9.33
2023-01-12T03:37:02.502Z,9.31
2023-01-12T03:38:02.947Z,9.32
2023-01-12T03:39:02.981Z,9.33
2023-01-12T03:40:03.138Z,9.34
2023-01-12T03:41:03.035Z,9.35
2023-01-12T03:42:02.712Z,9.34
2023-01-12T03:43:03.205Z,9.35
2023-01-12T03:44:02.872Z,9.35
2023-01-12T03:45:02.990Z,9.35
2023-01-12T03:46:02.980Z,9.36
2023-01-12T03:47:02.959Z,9.39
2023-01-12T03:48:03.542Z,9.38
2023-01-12T03:49:02.914Z,9.38
2023-01-12T03:50:03.514Z,9.38
2023-01-12T03:51:02.996Z,9.39
2023-01-12T03:52:02.660Z,9.37
2023-01-12T03:53:02.751Z,9.38
2023-01-12T03:54:02.527Z,9.39
2023-01-12T03:55:02.905Z,9.39
2023-01-12T03:56:02.421Z,9.40
2023-01-12T03:57:02.836Z,9.40
2023-01-12T03:58:02.991Z,9.40
2023-01-12T03:59:03.380Z,9.40
2023-01-12T04:00:03.275Z,9.39
2023-01-12T04:01:03.030Z,9.41
2023-01-12T04:02:03.029Z,9.39
2023-01-12T04:03:02.834Z,9.40
2023-01-12T04:04:03.037Z,9.39
2023-01-12T04:05:02.606Z,9.37
2023-01-12T04:06:02.687Z,9.37
2023-01-12T04:07:02.517Z,9.35
2023-01-12T04:08:02.491Z,9.34
2023-01-12T04:09:02.702Z,9.34
2023-01-12T04:10:02.445Z,9.34
2023-01-12T04:11:02.598Z,9.33
2023-01-12T04:12:02.511Z,9.31
2023-01-12T04:13:02.502Z,9.31
2023-01-12T04:14:02.336Z,9.30
2023-01-12T04:15:02.258Z,9.30
2023-01-12T04:16:02.346Z,9.30
2023-01-12T04:17:03.051Z,9.28
2023-01-12T04:18:02.879Z,9.29
2023-01-12T04:19:02.782Z,9.28
2023-01-12T04:20:02.365Z,9.26
2023-01-12T04:21:02.469Z,9.26
2023-01-12T04:22:02.440Z,9.27
2023-01-12T04:23:02.695Z,9.25
2023-01-12T04:24:02.721Z,9.25
2023-01-12T04:25:02.701Z,9.24
2023-01-12T04:26:02.531Z,9.23
2023-01-12T04:27:03.094Z,9.22
2023-01-12T04:28:03.199Z,9.21
2023-01-12T04:29:02.902Z,9.21
2023-01-12T04:30:03.299Z,9.21
2023-01-12T04:31:03.151Z,9.22
2023-01-12T04:32:02.725Z,9.23
2023-01-12T04:33:02.709Z,9.23
2023-01-12T04:34:02.622Z,9.23
2023-01-12T04:35:02.603Z,9.24
2023-01-12T04:36:02.639Z,9.25
2023-01-12T04:37:03.228Z,9.24
2023-01-12T04:38:02.946Z,9.27
2023-01-12T04:39:03.073Z,9.27
2023-01-12T04:40:03.494Z,9.29
2023-01-12T04:41:03.094Z,9.28
2023-01-12T04:42:02.650Z,9.27
2023-01-12T04:43:02.427Z,9.28
2023-01-12T04:44:02.326Z,9.28
2023-01-12T04:45:02.792Z,9.28
2023-01-12T04:46:02.370Z,9.29
2023-01-12T04:47:02.736Z,9.28
2023-01-12T04:49:02.337Z,9.31
2023-01-12T04:50:02.509Z,9.31
2023-01-12T04:51:02.593Z,9.31
2023-01-12T04:52:02.669Z,9.34
2023-01-12T04:53:02.699Z,9.34
2023-01-12T04:54:02.362Z,9.35
2023-01-12T04:55:02.531Z,9.37
2023-01-12T04:56:02.621Z,9.38
2023-01-12T04:57:02.625Z,9.38
2023-01-12T04:58:02.503Z,9.38
2023-01-12T04:59:02.851Z,9.37
2023-01-12T05:00:02.550Z,9.36
2023-01-12T05:01:02.904Z,9.36
2023-01-12T05:02:03.128Z,9.37
2023-01-12T05:03:03.149Z,9.38
2023-01-12T05:04:02.823Z,9.37
2023-01-12T05:05:02.583Z,9.37
2023-01-12T05:06:03.214Z,9.38
2023-01-12T05:07:03.561Z,9.38
2023-01-12T05:08:03.794Z,9.37
2023-01-12T05:09:03.387Z,9.38
2023-01-12T05:10:03.264Z,9.40
2023-01-12T05:11:03.473Z,9.41
2023-01-12T05:12:03.116Z,9.43
2023-01-12T05:13:02.774Z,9.44
2023-01-12T05:14:03.236Z,9.44
2023-01-12T05:15:03.266Z,9.43
2023-01-12T05:16:02.879Z,9.44
2023-01-12T05:17:03.407Z,9.44
2023-01-12T05:18:03.165Z,9.43
2023-01-12T05:19:03.145Z,9.41
2023-01-12T05:20:03.130Z,9.42
2023-01-12T05:21:03.661Z,9.40
2023-01-12T05:22:03.108Z,9.40
2023-01-12T05:23:03.144Z,9.40
2023-01-12T05:24:03.275Z,9.38
2023-01-12T05:25:03.469Z,9.35
2023-01-12T05:26:03.652Z,9.33
2023-01-12T05:27:03.219Z,9.33
2023-01-12T05:28:02.870Z,9.32
2023-01-12T05:29:02.740Z,9.29
2023-01-12T05:30:03.051Z,9.29
2023-01-12T05:31:02.854Z,9.29
2023-01-12T05:32:03.394Z,9.26
2023-01-12T05:33:02.938Z,9.24
2023-01-12T05:34:02.989Z,9.23
2023-01-12T05:35:03.529Z,9.23
2023-01-12T05:36:03.423Z,9.22
2023-01-12T05:37:02.857Z,9.22
2023-01-12T05:38:02.731Z,9.20
2023-01-12T05:39:02.685Z,9.19
2023-01-12T05:40:02.552Z,9.16
2023-01-12T05:41:02.954Z,9.16
2023-01-12T05:42:03.205Z,9.15
2023-01-12T05:43:02.783Z,9.15
2023-01-12T05:44:02.814Z,9.15
2023-01-12T05:45:02.705Z,9.14
2023-01-12T05:46:03.099Z,9.14
2023-01-12T05:47:03.466Z,9.14
2023-01-12T05:48:03.813Z,9.13
2023-01-12T05:49:03.200Z,9.13
2023-01-12T05:50:03.626Z,9.14
2023-01-12T05:51:03.273Z,9.12
2023-01-12T05:52:02.758Z,9.11
2023-01-12T05:53:02.588Z,9.10
2023-01-12T05:54:02.404Z,9.10
2023-01-12T05:55:02.538Z,9.09
2023-01-12T05:56:02.792Z,9.08
2023-01-12T05:57:03.167Z,9.07
2023-01-12T05:58:02.647Z,9.05
2023-01-12T05:59:03.056Z,9.02
2023-01-12T06:00:02.899Z,8.99
2023-01-12T06:01:02.988Z,8.96
2023-01-12T06:02:02.977Z,8.95
2023-01-12T06:03:03.063Z,8.94
2023-01-12T06:04:03.514Z,8.92
2023-01-12T06:05:03.196Z,8.89
2023-01-12T06:06:03.048Z,8.87
2023-01-12T06:07:03.485Z,8.85
2023-01-12T06:08:03.199Z,8.85
2023-01-12T06:09:02.980Z,8.86
2023-01-12T06:10:03.253Z,8.86
2023-01-12T06:11:03.228Z,8.84
2023-01-12T06:12:03.501Z,8.82
2023-01-12T06:13:03.339Z,8.80
2023-01-12T06:14:03.154Z,8.76
2023-01-12T06:15:03.528Z,8.74
2023-01-12T06:16:03.556Z,8.70
2023-01-12T06:17:03.346Z,8.68
2023-01-12T06:18:03.268Z,8.67
2023-01-12T06:19:02.792Z,8.65
2023-01-12T06:20:03.247Z,8.63
2023-01-12T06:21:03.341Z,8.61
2023-01-12T06:22:03.077Z,8.61
2023-01-12T06:23:03.529Z,8.59
2023-01-12T06:24:03.063Z,8.58
2023-01-12T06:25:03.557Z,8.57
2023-01-12T06:26:03.477Z,8.55
2023-01-12T06:27:02.646Z,8.55
2023-01-12T06:28:02.449Z,8.54
2023-01-12T06:29:02.174Z,8.51
2023-01-12T06:30:02.442Z,8.50
2023-01-12T06:31:02.415Z,8.50
2023-01-12T06:32:02.278Z,8.51
2023-01-12T06:33:02.659Z,8.52
2023-01-12T06:34:02.323Z,8.52
2023-01-12T06:35:14.136Z,8.51
2023-01-12T06:36:02.686Z,8.50
2023-01-12T06:37:02.633Z,8.48
2023-01-12T06:38:03.104Z,8.47
2023-01-12T06:39:02.874Z,8.47
2023-01-12T06:40:02.823Z,8.45
2023-01-12T06:41:02.557Z,8.45
2023-01-12T06:42:03.074Z,8.42
2023-01-12T06:43:03.631Z,8.41
2023-01-12T06:44:03.071Z,8.40
2023-01-12T06:45:03.110Z,8.40
2023-01-12T06:46:03.806Z,8.40
2023-01-12T06:47:02.426Z,8.41
2023-01-12T06:48:02.889Z,8.42
2023-01-12T06:49:02.572Z,8.40
2023-01-12T06:50:02.478Z,8.40
2023-01-12T06:51:02.791Z,8.39
2023-01-12T06:52:02.646Z,8.39
2023-01-12T06:53:03.170Z,8.39
2023-01-12T06:54:02.614Z,8.40
2023-01-12T06:55:03.037Z,8.40
2023-01-12T06:56:02.864Z,8.41
2023-01-12T06:57:02.248Z,8.39
2023-01-12T06:58:02.583Z,8.37
2023-01-12T06:59:02.787Z,8.37
2023-01-12T07:00:02.346Z,8.37
2023-01-12T07:01:02.849Z,8.36
2023-01-12T07:02:02.426Z,8.36
2023-01-12T07:03:02.348Z,8.36
2023-01-12T07:04:02.941Z,8.37
2023-01-12T07:05:02.392Z,8.36
2023-01-12T07:06:02.656Z,8.33
2023-01-12T07:07:02.520Z,8.33
2023-01-12T07:08:02.532Z,8.35
2023-01-12T07:09:02.513Z,8.33
2023-01-12T07:10:03.030Z,8.34
2023-01-12T07:11:02.939Z,8.36
2023-01-12T07:12:02.595Z,8.37
2023-01-12T07:13:02.915Z,8.39
2023-01-12T07:14:02.669Z,8.38
2023-01-12T07:15:02.968Z,8.38
2023-01-12T07:16:02.662Z,8.37
2023-01-12T07:17:03.117Z,8.35
2023-01-12T07:18:03.537Z,8.35
2023-01-12T07:19:03.329Z,8.34
2023-01-12T07:20:03.805Z,8.34
2023-01-12T07:21:03.205Z,8.36
2023-01-12T07:22:02.325Z,8.36
2023-01-12T07:23:02.687Z,8.36
2023-01-12T07:24:02.157Z,8.35
2023-01-12T07:25:02.688Z,8.36
2023-01-12T07:26:02.662Z,8.34
2023-01-12T07:27:02.456Z,8.35
2023-01-12T07:28:02.848Z,8.33
2023-01-12T07:29:02.774Z,8.34
2023-01-12T07:30:02.482Z,8.34
2023-01-12T07:31:02.413Z,8.34
2023-01-12T07:32:02.962Z,8.35
2023-01-12T07:33:03.106Z,8.35
2023-01-12T07:34:03.020Z,8.35
2023-01-12T07:35:03.058Z,8.35
2023-01-12T07:36:03.054Z,8.37
2023-01-12T07:37:02.326Z,8.37
2023-01-12T07:38:02.377Z,8.35
2023-01-12T07:39:02.420Z,8.36
2023-01-12T07:40:02.300Z,8.36
2023-01-12T07:41:02.142Z,8.36
2023-01-12T07:42:03.028Z,8.36
2023-01-12T07:43:02.666Z,8.36
2023-01-12T07:44:02.506Z,8.35
2023-01-12T07:45:03.039Z,8.35
2023-01-12T07:46:02.552Z,8.35
2023-01-12T07:47:03.458Z,8.35
2023-01-12T07:48:03.258Z,8.35
2023-01-12T07:49:03.423Z,8.36
2023-01-12T07:50:03.196Z,8.36
2023-01-12T07:51:03.505Z,8.37
2023-01-12T07:52:02.413Z,8.38
2023-01-12T07:53:02.782Z,8.37
2023-01-12T07:54:02.297Z,8.38
2023-01-12T07:55:02.312Z,8.37
2023-01-12T07:56:02.581Z,8.37
2023-01-12T07:57:02.501Z,8.38
2023-01-12T07:58:02.325Z,8.38
2023-01-12T07:59:02.615Z,8.39
2023-01-12T08:00:02.654Z,8.40
2023-01-12T08:01:02.508Z,8.43
2023-01-12T08:02:03.110Z,8.43
2023-01-12T08:03:03.041Z,8.46
2023-01-12T08:04:02.830Z,8.46
2023-01-12T08:05:03.296Z,8.47
2023-01-12T08:06:02.939Z,8.48
2023-01-12T08:07:03.573Z,8.50
2023-01-12T08:08:03.827Z,8.51
2023-01-12T08:09:03.831Z,8.50
2023-01-12T08:10:03.535Z,8.51
2023-01-12T08:11:03.688Z,8.52
2023-01-12T08:12:03.806Z,8.53
2023-01-12T08:13:03.454Z,8.52
2023-01-12T08:14:03.402Z,8.52
2023-01-12T08:15:03.910Z,8.53
2023-01-12T08:16:03.660Z,8.54
2023-01-12T08:17:03.120Z,8.55
2023-01-12T08:18:05.070Z,8.55
2023-01-12T08:19:03.375Z,8.56
2023-01-12T08:20:03.051Z,8.57
2023-01-12T08:21:02.956Z,8.58
2023-01-12T08:22:03.549Z,8.60
2023-01-12T08:23:03.340Z,8.62
2023-01-12T08:24:03.840Z,8.64
2023-01-12T08:25:03.473Z,8.65
2023-01-12T08:26:03.765Z,8.67
2023-01-12T08:27:03.161Z,8.69
2023-01-12T08:28:02.943Z,8.69
2023-01-12T08:29:03.047Z,8.70
2023-01-12T08:30:02.926Z,8.70
2023-01-12T08:31:03.385Z,8.72
2023-01-12T08:32:04.613Z,8.71
2023-01-12T08:33:03.271Z,8.71
2023-01-12T08:34:03.209Z,8.72
2023-01-12T08:35:03.220Z,8.73
2023-01-12T08:36:03.022Z,8.73
2023-01-12T08:37:03.642Z,8.74
2023-01-12T08:38:03.545Z,8.75
2023-01-12T08:39:03.452Z,8.76
2023-01-12T08:40:03.293Z,8.77
2023-01-12T08:41:03.821Z,8.77
2023-01-12T08:42:03.182Z,8.78
2023-01-12T08:43:03.044Z,8.79
2023-01-12T08:44:03.248Z,8.81
2023-01-12T08:45:02.734Z,8.80
2023-01-12T08:46:03.358Z,8.82
2023-01-12T08:47:03.676Z,8.83
2023-01-12T08:48:03.590Z,8.84
2023-01-12T08:49:03.432Z,8.85
2023-01-12T08:50:03.402Z,8.86
2023-01-12T08:51:03.811Z,8.86
2023-01-12T08:52:03.075Z,8.86
2023-01-12T08:53:02.719Z,8.85
2023-01-12T08:54:03.199Z,8.85
2023-01-12T08:55:02.677Z,8.87
2023-01-12T08:56:03.268Z,8.87
2023-01-12T08:57:03.420Z,8.89
2023-01-12T08:58:03.289Z,8.88
2023-01-12T08:59:03.183Z,8.88
2023-01-12T09:00:03.347Z,8.88
2023-01-12T09:01:03.348Z,8.90
2023-01-12T09:02:03.486Z,8.93
2023-01-12T09:03:03.199Z,8.94
2023-01-12T09:04:03.176Z,8.96
2023-01-12T09:05:02.960Z,8.97
2023-01-12T09:06:03.168Z,8.98
2023-01-12T09:07:02.696Z,8.99
2023-01-12T09:08:02.732Z,8.98
2023-01-12T09:09:02.739Z,9.00
2023-01-12T09:10:02.118Z,9.01
2023-01-12T09:11:02.201Z,9.01
2023-01-12T09:12:02.756Z,9.02
2023-01-12T09:13:02.599Z,9.03
2023-01-12T09:14:02.515Z,9.04
2023-01-12T09:15:02.459Z,9.04
2023-01-12T09:16:12.429Z,9.04
2023-01-12T09:17:03.023Z,9.06
2023-01-12T09:18:02.722Z,9.07
2023-01-12T09:19:02.750Z,9.09
2023-01-12T09:20:02.907Z,9.08
2023-01-12T09:21:02.906Z,9.10
2023-01-12T09:22:03.136Z,9.11
2023-01-12T09:23:02.785Z,9.11
2023-01-12T09:24:02.981Z,9.12
2023-01-12T09:26:02.993Z,9.14
2023-01-12T09:27:03.557Z,9.16
2023-01-12T09:28:03.615Z,9.18
2023-01-12T09:29:03.331Z,9.17
2023-01-12T09:30:03.591Z,9.18
2023-01-12T09:31:03.270Z,9.20
2023-01-12T09:32:03.560Z,9.21
2023-01-12T09:33:03.444Z,9.22
2023-01-12T09:34:03.403Z,9.21
2023-01-12T09:35:03.355Z,9.21
2023-01-12T09:36:03.217Z,9.21
2023-01-12T09:37:02.336Z,9.22
2023-01-12T09:38:02.272Z,9.23
2023-01-12T09:39:02.248Z,9.24
2023-01-12T09:40:02.685Z,9.24
2023-01-12T09:41:02.570Z,9.25
2023-01-12T09:42:03.123Z,9.26
2023-01-12T09:43:02.688Z,9.27
2023-01-12T09:44:02.676Z,9.29
2023-01-12T09:45:02.616Z,9.29
2023-01-12T09:46:02.692Z,9.29
2023-01-12T09:47:02.057Z,9.29
2023-01-12T09:48:02.069Z,9.30
2023-01-12T09:49:02.407Z,9.29
2023-01-12T09:50:09.073Z,9.30
2023-01-12T09:51:02.585Z,9.30
2023-01-12T09:52:02.628Z,9.31
2023-01-12T09:53:02.826Z,9.31
2023-01-12T09:54:02.851Z,9.31
2023-01-12T09:55:02.838Z,9.31
2023-01-12T09:56:02.822Z,9.30
2023-01-12T09:57:02.685Z,9.31
2023-01-12T09:58:02.722Z,9.31
2023-01-12T09:59:02.699Z,9.31
2023-01-12T10:00:03.321Z,9.31
2023-01-12T10:01:03.065Z,9.32
2023-01-12T10:02:03.164Z,9.33
2023-01-12T10:03:03.477Z,9.33
2023-01-12T10:04:03.237Z,9.35
2023-01-12T10:05:03.236Z,9.38
2023-01-12T10:06:03.483Z,9.38
2023-01-12T10:07:02.540Z,9.38
2023-01-12T10:08:02.561Z,9.39
2023-01-12T10:09:02.659Z,9.39
2023-01-12T10:10:02.468Z,9.39
2023-01-12T10:11:03.129Z,9.40
2023-01-12T10:12:03.041Z,9.40
2023-01-12T10:13:03.049Z,9.41
2023-01-12T10:14:03.125Z,9.43
2023-01-12T10:15:03.055Z,9.44
2023-01-12T10:16:03.078Z,9.44
2023-01-12T10:17:03.070Z,9.43
2023-01-12T10:18:03.058Z,9.45
2023-01-12T10:19:03.075Z,9.46
2023-01-12T10:20:03.452Z,9.47
2023-01-12T10:21:03.039Z,9.48
2023-01-12T10:22:02.733Z,9.50
2023-01-12T10:23:03.277Z,9.52
2023-01-12T10:24:02.881Z,9.54
2023-01-12T10:25:02.731Z,9.54
2023-01-12T10:26:02.664Z,9.54
2023-01-12T10:27:02.971Z,9.54
2023-01-12T10:28:02.808Z,9.55
2023-01-12T10:29:03.481Z,9.56
2023-01-12T10:30:03.161Z,9.56
2023-01-12T10:31:02.821Z,9.58
2023-01-12T10:32:02.563Z,9.59
2023-01-12T10:33:02.582Z,9.59
2023-01-12T10:34:02.918Z,9.60
2023-01-12T10:35:02.564Z,9.61
2023-01-12T10:36:02.601Z,9.62
2023-01-12T10:37:02.538Z,9.65
2023-01-12T10:38:02.395Z,9.65
2023-01-12T10:39:02.378Z,9.64
2023-01-12T10:40:02.841Z,9.66
2023-01-12T10:41:02.703Z,9.67
2023-01-12T10:42:02.664Z,9.68
2023-01-12T10:43:06.645Z,9.66
2023-01-12T10:44:02.592Z,9.67
2023-01-12T10:45:03.080Z,9.69
2023-01-12T10:46:03.149Z,9.69
2023-01-12T10:47:02.920Z,9.69
2023-01-12T10:48:02.876Z,9.70
2023-01-12T10:49:02.852Z,9.72
2023-01-12T10:50:02.844Z,9.72
2023-01-12T10:51:02.798Z,9.73
2023-01-12T10:52:02.343Z,9.75
2023-01-12T10:53:02.323Z,9.76
2023-01-12T10:54:02.254Z,9.75
2023-01-12T10:55:02.169Z,9.76
2023-01-12T10:56:02.760Z,9.77
2023-01-12T10:57:02.406Z,9.80
2023-01-12T10:58:02.509Z,9.81
2023-01-12T10:59:02.499Z,9.82
2023-01-12T11:00:02.505Z,9.82
2023-01-12T11:01:02.626Z,9.82
2023-01-12T11:02:02.660Z,9.82
2023-01-12T11:03:02.948Z,9.83
2023-01-12T11:04:02.726Z,9.84
2023-01-12T11:05:02.566Z,9.86
2023-01-12T11:06:02.748Z,9.87
2023-01-12T11:07:05.096Z,9.88
2023-01-12T11:08:02.834Z,9.90
2023-01-12T11:09:02.784Z,9.92
2023-01-12T11:10:02.715Z,9.93
2023-01-12T11:11:02.902Z,9.94
2023-01-12T11:12:03.333Z,9.95
2023-01-12T11:13:03.227Z,9.95
2023-01-12T11:14:03.674Z,9.97
2023-01-12T11:15:03.370Z,9.99
2023-01-12T11:16:03.304Z,10.01
2023-01-12T11:17:02.995Z,10.01
2023-01-12T11:18:02.777Z,10.01
2023-01-12T11:19:03.251Z,10.02
2023-01-12T11:20:02.816Z,10.03
2023-01-12T11:21:03.078Z,10.03
2023-01-12T11:22:02.725Z,10.04
2023-01-12T11:23:02.578Z,10.05
2023-01-12T11:24:02.786Z,10.04
2023-01-12T11:25:02.569Z,10.04
2023-01-12T11:26:02.389Z,10.06
2023-01-12T11:27:02.939Z,10.07
2023-01-12T11:28:02.760Z,10.08
2023-01-12T11:29:03.243Z,10.07
2023-01-12T11:30:02.937Z,10.10
2023-01-12T11:31:02.854Z,10.10
2023-01-12T11:32:03.039Z,10.13
2023-01-12T11:33:03.208Z,10.15
2023-01-12T11:34:03.338Z,10.16
2023-01-12T11:35:04.767Z,10.18
2023-01-12T11:36:03.340Z,10.19
2023-01-12T11:37:02.688Z,10.21
2023-01-12T11:38:02.632Z,10.22
2023-01-12T11:39:02.769Z,10.25
2023-01-12T11:40:02.666Z,10.26
2023-01-12T11:41:02.752Z,10.28
2023-01-12T11:42:03.197Z,10.30
2023-01-12T11:43:03.013Z,10.31
2023-01-12T11:44:02.904Z,10.32
2023-01-12T11:45:03.389Z,10.33
2023-01-12T11:46:03.455Z,10.34
2023-01-12T11:47:02.698Z,10.36
2023-01-12T11:48:02.490Z,10.36
2023-01-12T11:49:02.899Z,10.37
2023-01-12T11:50:02.504Z,10.39
2023-01-12T11:51:02.380Z,10.40
2023-01-12T11:52:02.969Z,10.40
2023-01-12T11:53:02.526Z,10.42
2023-01-12T11:54:02.340Z,10.43
2023-01-12T11:55:02.407Z,10.43
2023-01-12T11:56:02.353Z,10.44
2023-01-12T11:57:03.046Z,10.47
2023-01-12T11:58:02.894Z,10.48
2023-01-12T11:59:02.799Z,10.50
2023-01-12T12:00:02.680Z,10.50
2023-01-12T12:01:02.576Z,10.51
2023-01-12T12:02:02.295Z,10.51
2023-01-12T12:03:02.005Z,10.51
2023-01-12T12:04:01.984Z,10.52
2023-01-12T12:05:01.954Z,10.54
2023-01-12T12:06:01.934Z,10.56
2023-01-12T12:07:02.782Z,10.56
2023-01-12T12:08:02.554Z,10.55
2023-01-12T12:09:02.465Z,10.55
2023-01-12T12:10:02.381Z,10.56
2023-01-12T12:11:02.942Z,10.57
2023-01-12T12:12:02.255Z,10.56
2023-01-12T12:13:02.201Z,10.58
2023-01-12T12:14:01.742Z,10.58
2023-01-12T12:15:02.377Z,10.61
2023-01-12T12:16:01.859Z,10.61
2023-01-12T12:17:02.336Z,10.62
2023-01-12T12:18:01.991Z,10.61
2023-01-12T12:19:02.303Z,10.61
2023-01-12T12:20:01.790Z,10.61
2023-01-12T12:21:02.327Z,10.58
2023-01-12T12:22:02.804Z,10.58
2023-01-12T12:23:02.677Z,10.57
2023-01-12T12:24:02.242Z,10.55
2023-01-12T12:25:02.725Z,10.52
2023-01-12T12:26:02.392Z,10.51
2023-01-12T12:27:02.020Z,10.50
2023-01-12T12:28:01.621Z,10.49
2023-01-12T12:29:01.927Z,10.49
2023-01-12T12:30:01.710Z,10.51
2023-01-12T12:31:01.603Z,10.52
2023-01-12T12:32:02.647Z,10.50
2023-01-12T12:33:02.452Z,10.50
2023-01-12T12:34:02.631Z,10.51
2023-01-12T12:35:02.082Z,10.50
2023-01-12T12:36:02.020Z,10.48
2023-01-12T12:37:01.567Z,10.49
2023-01-12T12:38:02.142Z,10.51
2023-01-12T12:39:01.694Z,10.52
2023-01-12T12:40:01.629Z,10.52
2023-01-12T12:41:01.762Z,10.52
2023-01-12T12:42:02.269Z,10.51
2023-01-12T12:43:02.645Z,10.48
2023-01-12T12:44:02.454Z,10.46
2023-01-12T12:45:02.939Z,10.44
2023-01-12T12:46:02.665Z,10.43
2023-01-12T12:47:02.585Z,10.44
2023-01-12T12:48:02.095Z,10.42
2023-01-12T12:49:01.948Z,10.43
2023-01-12T12:50:01.832Z,10.45
2023-01-12T12:51:01.947Z,10.43
2023-01-12T12:52:01.937Z,10.44
2023-01-12T12:53:02.548Z,10.44
2023-01-12T12:54:02.746Z,10.45
2023-01-12T12:55:02.414Z,10.45
2023-01-12T12:56:02.585Z,10.46
2023-01-12T12:57:02.407Z,10.45
2023-01-12T12:58:01.743Z,10.45
2023-01-12T12:59:01.601Z,10.44
2023-01-12T13:00:02.237Z,10.43
2023-01-12T13:01:02.178Z,10.43
2023-01-12T13:02:01.759Z,10.43
2023-01-12T13:03:02.412Z,10.43
2023-01-12T13:04:02.659Z,10.43
2023-01-12T13:05:04.893Z,10.43
2023-01-12T13:06:02.224Z,10.43
2023-01-12T13:07:02.641Z,10.41
2023-01-12T13:08:02.612Z,10.38
2023-01-12T13:09:02.638Z,10.40
2023-01-12T13:10:02.387Z,10.39
2023-01-12T13:11:02.835Z,10.37
2023-01-12T13:12:02.517Z,10.37
2023-01-12T13:13:03.196Z,10.36
2023-01-12T13:14:03.005Z,10.35
2023-01-12T13:15:03.548Z,10.35
2023-01-12T13:16:03.160Z,10.33
2023-01-12T13:17:03.002Z,10.33