createdAt,value
2023-05-22T00:02:06.972Z,15.20
2023-05-22T00:04:34.025Z,12.60
2023-05-22T00:07:00.680Z,14.10
2023-05-22T00:09:27.453Z,13.00
2023-05-22T00:11:54.329Z,14.00
2023-05-22T00:14:21.025Z,13.30
2023-05-22T00:16:48.523Z,14.30
2023-05-22T00:19:16.730Z,12.70
2023-05-22T00:21:44.560Z,12.80
2023-05-22T00:24:11.335Z,14.20
2023-05-22T00:26:38.184Z,12.60
2023-05-22T00:29:06.077Z,13.00
2023-05-22T00:31:32.995Z,14.10
2023-05-22T00:33:59.933Z,14.70
2023-05-22T00:36:26.707Z,14.40
2023-05-22T00:38:53.298Z,13.50
2023-05-22T00:41:20.124Z,14.70
2023-05-22T00:43:47.759Z,14.70
2023-05-22T00:46:14.661Z,13.40
2023-05-22T00:48:41.390Z,12.60
2023-05-22T00:51:08.909Z,15.40
2023-05-22T00:53:37.192Z,15.00
2023-05-22T00:56:05.583Z,15.50
2023-05-22T00:58:32.626Z,14.70
2023-05-22T01:00:59.477Z,15.20
2023-05-22T01:03:27.282Z,14.50
2023-05-22T01:05:55.115Z,14.70
2023-05-22T01:08:23.065Z,14.70
2023-05-22T01:11:16.501Z,16.10
2023-05-22T01:13:59.416Z,16.20
2023-05-22T01:16:46.704Z,13.20
2023-05-22T01:20:01.116Z,14.20
2023-05-22T01:23:03.332Z,14.50
2023-05-22T01:25:58.210Z,17.10
2023-05-22T01:28:59.284Z,13.90
2023-05-22T01:31:27.844Z,15.90
2023-05-22T01:33:59.166Z,15.50
2023-05-22T01:36:35.154Z,15.10
2023-05-22T01:39:06.048Z,14.60
2023-05-22T01:41:34.203Z,13.90
2023-05-22T01:44:02.456Z,17.30
2023-05-22T01:46:30.332Z,16.60
2023-05-22T01:48:58.188Z,15.10
2023-05-22T01:51:56.026Z,14.70
2023-05-22T01:54:39.837Z,13.40
2023-05-22T01:57:57.553Z,14.20
2023-05-22T02:00:26.651Z,14.00
2023-05-22T02:03:08.156Z,13.40
2023-05-22T02:05:38.807Z,14.90
2023-05-22T02:08:07.032Z,15.90
2023-05-22T02:10:35.591Z,13.00
2023-05-22T02:13:02.612Z,14.50
2023-05-22T02:15:30.155Z,13.80
2023-05-22T02:18:01.808Z,13.30
2023-05-22T02:20:29.681Z,13.10
2023-05-22T02:22:57.665Z,13.40
2023-05-22T02:25:24.377Z,16.10
2023-05-22T02:27:51.075Z,13.50
2023-05-22T02:30:17.867Z,14.40
2023-05-22T02:32:46.473Z,12.10
2023-05-22T02:35:13.189Z,12.40
2023-05-22T02:37:39.873Z,13.10
2023-05-22T02:40:07.335Z,13.20
2023-05-22T02:42:34.946Z,12.70
2023-05-22T02:45:02.946Z,14.30
2023-05-22T02:47:29.849Z,13.30
2023-05-22T02:49:57.975Z,13.50
2023-05-22T02:52:25.195Z,11.80
2023-05-22T02:54:52.007Z,11.60
2023-05-22T02:57:19.074Z,13.20
2023-05-22T02:59:46.219Z,12.80
2023-05-22T03:02:15.443Z,13.30
2023-05-22T03:04:42.226Z,14.10
2023-05-22T03:07:08.945Z,11.00
2023-05-22T03:09:36.222Z,13.20
2023-05-22T03:12:03.190Z,11.70
2023-05-22T03:14:30.047Z,12.20
2023-05-22T03:16:58.867Z,12.50
2023-05-22T03:19:26.475Z,11.90
2023-05-22T03:21:53.502Z,12.70
2023-05-22T03:24:21.699Z,11.80
2023-05-22T03:26:48.346Z,10.50
2023-05-22T03:29:19.534Z,12.10
2023-05-22T03:31:46.573Z,11.50
2023-05-22T03:34:14.495Z,13.30
2023-05-22T03:36:42.415Z,13.50
2023-05-22T03:39:09.232Z,11.40
2023-05-22T03:41:39.600Z,11.10
2023-05-22T03:44:07.135Z,11.80
2023-05-22T03:46:33.892Z,14.50
2023-05-22T03:49:00.608Z,14.00
2023-05-22T03:51:27.472Z,14.10
2023-05-22T03:53:54.224Z,12.70
2023-05-22T03:56:21.266Z,12.10
2023-05-22T03:58:50.239Z,15.30
2023-05-22T04:01:18.054Z,13.20
2023-05-22T04:03:44.839Z,14.80
2023-05-22T04:06:13.807Z,12.60
2023-05-22T04:08:40.734Z,12.70
2023-05-22T04:11:08.348Z,13.90
2023-05-22T04:13:35.148Z,12.20
2023-05-22T04:16:02.135Z,13.10
2023-05-22T04:18:29.101Z,14.00
2023-05-22T04:20:57.592Z,12.90
2023-05-22T04:23:24.292Z,14.40
2023-05-22T04:25:51.854Z,13.90
2023-05-22T04:28:22.469Z,11.70
2023-05-22T04:30:49.660Z,13.20
2023-05-22T04:33:18.182Z,13.50
2023-05-22T04:35:45.134Z,12.40
2023-05-22T04:38:11.957Z,13.30
2023-05-22T04:40:38.963Z,12.70
2023-05-22T04:43:06.236Z,14.00
2023-05-22T04:45:33.065Z,13.30
2023-05-22T04:48:02.870Z,12.60
2023-05-22T04:50:34.385Z,12.80
2023-05-22T04:53:04.469Z,13.00
2023-05-22T04:55:34.652Z,13.50
2023-05-22T04:58:01.533Z,17.20
2023-05-22T05:00:28.992Z,12.60
2023-05-22T05:02:58.126Z,13.70
2023-05-22T05:05:25.060Z,15.50
2023-05-22T05:07:53.322Z,13.50
2023-05-22T05:10:20.412Z,13.50
2023-05-22T05:12:47.231Z,13.00
2023-05-22T05:15:14.043Z,16.20
2023-05-22T05:17:41.183Z,11.50
2023-05-22T05:20:09.064Z,13.40
2023-05-22T05:22:36.006Z,12.80
2023-05-22T05:25:05.715Z,14.40
2023-05-22T05:27:33.290Z,11.60
2023-05-22T05:30:01.337Z,13.00
2023-05-22T05:32:40.893Z,12.80
2023-05-22T05:35:18.931Z,11.80
2023-05-22T05:37:49.442Z,12.20
2023-05-22T05:40:16.884Z,14.60
2023-05-22T05:42:48.239Z,11.10
2023-05-22T05:45:17.145Z,13.00
2023-05-22T05:47:43.819Z,11.60
2023-05-22T05:50:11.202Z,13.30
2023-05-22T05:52:38.604Z,19.80
2023-05-22T05:55:10.875Z,25.20
2023-05-22T05:57:37.761Z,12.30
2023-05-22T06:00:11.261Z,11.80
2023-05-22T06:02:41.907Z,13.40
2023-05-22T06:05:19.460Z,11.60
2023-05-22T06:07:48.266Z,10.90
2023-05-22T06:10:47.683Z,10.50
2023-05-22T06:13:34.546Z,10.80
2023-05-22T06:16:04.273Z,10.60
2023-05-22T06:18:33.676Z,10.50
2023-05-22T06:21:00.557Z,9.10
2023-05-22T06:23:27.286Z,9.20
2023-05-22T06:25:55.478Z,9.50
2023-05-22T06:28:22.278Z,9.40
2023-05-22T06:30:49.423Z,10.00
2023-05-22T06:33:17.429Z,8.80
2023-05-22T06:35:44.641Z,9.60
2023-05-22T06:38:11.697Z,9.30
2023-05-22T06:40:38.735Z,9.50
2023-05-22T06:43:16.518Z,10.00
2023-05-22T06:45:51.225Z,8.90
2023-05-22T06:48:23.965Z,8.50
2023-05-22T06:51:12.711Z,8.90
2023-05-22T06:53:40.770Z,8.80
2023-05-22T06:56:12.572Z,9.60
2023-05-22T06:58:59.626Z,9.40
2023-05-22T07:01:38.116Z,10.00
2023-05-22T07:04:09.870Z,8.50
2023-05-22T07:06:53.146Z,9.20
2023-05-22T07:09:20.316Z,9.00
2023-05-22T07:11:48.043Z,9.40
2023-05-22T07:14:15.937Z,8.50
2023-05-22T07:16:43.090Z,10.10
2023-05-22T07:19:10.459Z,8.40
2023-05-22T07:21:37.988Z,9.40
2023-05-22T07:24:08.562Z,10.60
2023-05-22T07:26:38.359Z,11.20
2023-05-22T07:29:08.892Z,10.60
2023-05-22T07:31:37.083Z,10.50
2023-05-22T07:34:03.761Z,11.10
2023-05-22T07:36:31.996Z,10.20
2023-05-22T07:38:58.762Z,10.50
2023-05-22T07:41:27.437Z,10.90
2023-05-22T07:43:54.420Z,10.50
2023-05-22T07:46:25.353Z,11.60
2023-05-22T07:48:57.096Z,11.50
2023-05-22T07:51:23.791Z,12.10
2023-05-22T07:53:51.466Z,10.90
2023-05-22T07:56:18.150Z,11.30
2023-05-22T07:58:48.269Z,12.50
2023-05-22T08:01:17.187Z,11.80
2023-05-22T08:03:44.451Z,12.00
2023-05-22T08:06:12.947Z,12.70
2023-05-22T08:08:39.608Z,12.90
2023-05-22T08:11:06.653Z,13.60
2023-05-22T08:13:33.665Z,12.40
2023-05-22T08:16:01.459Z,13.40
2023-05-22T08:18:30.115Z,13.50
2023-05-22T08:20:57.659Z,14.80
2023-05-22T08:23:24.496Z,14.60
2023-05-22T08:25:51.147Z,14.30
2023-05-22T08:28:17.918Z,14.70
2023-05-22T08:30:44.632Z,15.00
2023-05-22T08:33:11.996Z,15.80
2023-05-22T08:35:39.347Z,15.90
2023-05-22T08:38:06.234Z,17.10
2023-05-22T08:40:41.280Z,15.30
2023-05-22T08:43:09.387Z,14.40
2023-05-22T08:45:36.264Z,16.40
2023-05-22T08:48:06.267Z,14.10
2023-05-22T08:50:36.998Z,15.20
2023-05-22T08:53:07.170Z,14.00
2023-05-22T08:55:34.981Z,15.50
2023-05-22T08:58:02.422Z,16.30
2023-05-22T09:00:29.745Z,14.50
2023-05-22T09:02:57.756Z,16.20
2023-05-22T09:05:26.945Z,17.10
2023-05-22T09:07:56.584Z,14.40
2023-05-22T09:10:25.771Z,16.60
2023-05-22T09:13:04.422Z,17.30
2023-05-22T09:15:32.576Z,18.00
2023-05-22T09:18:00.702Z,16.20
2023-05-22T09:20:27.514Z,16.90
2023-05-22T09:22:54.104Z,14.70
2023-05-22T09:25:22.054Z,16.20
2023-05-22T09:27:49.424Z,14.10
2023-05-22T09:30:19.935Z,13.40
2023-05-22T09:32:48.996Z,11.90
2023-05-22T09:35:16.639Z,12.20
2023-05-22T09:37:43.375Z,14.00
2023-05-22T09:40:16.457Z,12.00
2023-05-22T09:42:46.140Z,10.50
2023-05-22T09:45:13.467Z,12.30
2023-05-22T09:47:40.850Z,10.20
2023-05-22T09:50:10.396Z,9.50
2023-05-22T09:52:38.454Z,9.70
2023-05-22T09:55:07.415Z,11.50
2023-05-22T09:57:50.287Z,9.50
2023-05-22T10:00:19.921Z,11.00
2023-05-22T10:02:50.816Z,10.80
2023-05-22T10:05:22.976Z,9.60
2023-05-22T10:07:54.737Z,13.10
2023-05-22T10:10:24.982Z,10.90
2023-05-22T10:12:57.515Z,14.40
2023-05-22T10:15:24.801Z,12.20
2023-05-22T10:17:51.832Z,10.40
2023-05-22T10:20:20.025Z,9.90
2023-05-22T10:22:49.116Z,12.60
2023-05-22T10:25:18.545Z,11.60
2023-05-22T10:27:45.904Z,11.90
2023-05-22T10:30:40.312Z,10.60
2023-05-22T10:33:39.581Z,11.20
2023-05-22T10:36:21.138Z,15.80
2023-05-22T10:39:31.421Z,10.70
2023-05-22T10:41:58.411Z,11.90
2023-05-22T10:44:25.146Z,10.40
2023-05-22T10:46:52.150Z,12.50
2023-05-22T10:49:26.032Z,11.30
2023-05-22T10:51:57.099Z,16.60
2023-05-22T10:54:43.631Z,10.90
2023-05-22T10:57:16.241Z,10.50
2023-05-22T10:59:44.193Z,11.50
2023-05-22T11:02:31.423Z,12.10
2023-05-22T11:05:17.237Z,10.50
2023-05-22T11:07:44.048Z,12.50
2023-05-22T11:10:10.752Z,10.30
2023-05-22T11:12:37.493Z,10.90
2023-05-22T11:15:09.362Z,10.30
2023-05-22T11:17:39.147Z,11.10
2023-05-22T11:20:30.768Z,13.10
2023-05-22T11:23:01.498Z,13.30
2023-05-22T11:25:29.178Z,10.80
2023-05-22T11:27:56.471Z,15.50
2023-05-22T11:30:32.653Z,11.70
2023-05-22T11:33:00.838Z,13.00
2023-05-22T11:35:28.685Z,13.00
2023-05-22T11:37:56.311Z,12.50
2023-05-22T11:40:25.977Z,11.30
2023-05-22T11:42:54.136Z,11.30
2023-05-22T11:45:21.618Z,11.60
2023-05-22T11:47:49.097Z,11.20
2023-05-22T11:50:22.606Z,12.80
2023-05-22T11:52:50.071Z,12.50
2023-05-22T11:55:16.890Z,13.70
2023-05-22T11:57:44.238Z,13.50
2023-05-22T12:00:12.095Z,10.40
2023-05-22T12:02:44.704Z,11.40
2023-05-22T12:05:12.060Z,12.70
2023-05-22T12:07:39.138Z,11.60
2023-05-22T12:10:07.533Z,11.30
2023-05-22T12:12:34.485Z,11.90
2023-05-22T12:15:01.165Z,11.70
2023-05-22T12:17:28.721Z,13.70
2023-05-22T12:20:16.972Z,9.20
2023-05-22T12:22:47.791Z,12.20
2023-05-22T12:25:42.809Z,11.10
2023-05-22T12:28:09.486Z,11.90
2023-05-22T12:30:42.786Z,11.90
2023-05-22T12:33:14.660Z,12.70
2023-05-22T12:35:41.861Z,10.90
2023-05-22T12:38:09.440Z,12.40
2023-05-22T12:40:36.127Z,10.20
2023-05-22T12:43:02.871Z,10.70
2023-05-22T12:45:29.549Z,10.10
2023-05-22T12:47:56.269Z,10.80
2023-05-22T12:50:23.017Z,12.60
2023-05-22T12:52:51.709Z,11.20
2023-05-22T12:55:18.505Z,10.60
2023-05-22T12:57:45.290Z,10.90
2023-05-22T13:00:12.908Z,9.10
2023-05-22T13:02:39.706Z,11.00
2023-05-22T13:05:06.954Z,12.90
2023-05-22T13:07:33.711Z,13.00
2023-05-22T13:10:00.443Z,12.20
2023-05-22T13:12:31.520Z,13.30
2023-05-22T13:14:59.602Z,11.00
2023-05-22T13:17:27.824Z,13.20
2023-05-22T13:19:55.631Z,12.70
2023-05-22T13:22:23.110Z,14.20
2023-05-22T13:24:49.785Z,14.30
2023-05-22T13:27:18.577Z,11.70
2023-05-22T13:29:45.615Z,11.60
2023-05-22T13:32:13.881Z,11.30
2023-05-22T13:34:41.381Z,14.00
2023-05-22T13:37:09.134Z,13.80
2023-05-22T13:39:35.850Z,15.90
2023-05-22T13:42:02.623Z,14.40
2023-05-22T13:44:29.311Z,12.30
2023-05-22T13:46:56.185Z,13.70
2023-05-22T13:49:22.837Z,14.90
2023-05-22T13:51:49.491Z,14.80
2023-05-22T13:54:16.294Z,12.40
2023-05-22T13:56:42.952Z,13.00
2023-05-22T13:59:09.640Z,12.60
2023-05-22T14:01:36.495Z,11.90
2023-05-22T14:04:03.468Z,11.70
2023-05-22T14:06:30.760Z,11.80
2023-05-22T14:08:57.617Z,12.40
2023-05-22T14:11:24.470Z,10.10
2023-05-22T14:13:52.357Z,9.90
2023-05-22T14:16:19.306Z,10.80
2023-05-22T14:18:46.362Z,10.40
2023-05-22T14:21:13.216Z,10.00
2023-05-22T14:23:39.960Z,10.00
2023-05-22T14:26:06.616Z,9.80
2023-05-22T14:28:33.935Z,11.00
2023-05-22T14:31:00.714Z,11.90
2023-05-22T14:33:27.538Z,9.00
2023-05-22T14:35:54.240Z,10.40
2023-05-22T14:38:21.030Z,10.90
2023-05-22T14:40:47.743Z,9.50
2023-05-22T14:43:14.556Z,10.00
2023-05-22T14:45:41.342Z,9.10
2023-05-22T14:48:10.992Z,10.40
2023-05-22T14:50:37.989Z,9.00
2023-05-22T14:53:04.687Z,9.40
2023-05-22T14:55:31.857Z,10.40
2023-05-22T14:57:58.585Z,10.50
2023-05-22T15:00:26.376Z,9.60
2023-05-22T15:02:52.970Z,9.60
2023-05-22T15:05:31.793Z,10.90
2023-05-22T15:08:21.999Z,10.60
2023-05-22T15:10:56.269Z,7.10
2023-05-22T15:13:36.965Z,10.50
2023-05-22T15:16:07.131Z,10.30
2023-05-22T15:18:33.854Z,11.20
2023-05-22T15:21:01.109Z,10.10
2023-05-22T15:23:27.824Z,10.20
2023-05-22T15:25:55.139Z,11.90
2023-05-22T15:28:22.151Z,8.60
2023-05-22T15:30:48.896Z,9.00
2023-05-22T15:33:16.116Z,9.30
2023-05-22T15:35:46.519Z,10.40
2023-05-22T15:38:13.958Z,10.40
2023-05-22T15:40:41.173Z,8.50
2023-05-22T15:43:08.236Z,9.60
2023-05-22T15:45:38.577Z,8.50
2023-05-22T15:48:06.524Z,8.90
2023-05-22T15:50:34.470Z,10.10
2023-05-22T15:53:01.526Z,9.10
2023-05-22T15:55:28.685Z,10.70
2023-05-22T15:57:55.418Z,9.80
2023-05-22T16:00:22.276Z,10.30
2023-05-22T16:02:49.599Z,10.40
2023-05-22T16:05:16.482Z,11.90
2023-05-22T16:07:43.285Z,8.80
2023-05-22T16:10:10.974Z,9.20
2023-05-22T16:12:39.870Z,12.90
2023-05-22T16:15:07.786Z,10.40
2023-05-22T16:17:34.580Z,14.80
2023-05-22T16:20:01.408Z,10.90
2023-05-22T16:22:40.335Z,10.60
2023-05-22T16:25:16.878Z,11.60
2023-05-22T16:27:44.410Z,11.30
2023-05-22T16:30:12.457Z,10.10
2023-05-22T16:32:39.290Z,10.70
2023-05-22T16:35:06.474Z,10.90
2023-05-22T16:37:33.850Z,10.40
2023-05-22T16:40:00.604Z,10.70
2023-05-22T16:42:27.446Z,10.90
2023-05-22T16:44:54.207Z,9.60
2023-05-22T16:47:22.059Z,11.20
2023-05-22T16:49:50.314Z,10.20
2023-05-22T16:52:18.099Z,11.90
2023-05-22T16:54:44.886Z,12.20
2023-05-22T16:57:11.521Z,8.70
2023-05-22T16:59:38.290Z,10.30
2023-05-22T17:02:05.066Z,10.80
2023-05-22T17:04:31.774Z,11.10
2023-05-22T17:06:58.357Z,10.60
2023-05-22T17:09:25.074Z,11.20
2023-05-22T17:11:51.762Z,10.00
2023-05-22T17:14:21.519Z,13.70
2023-05-22T17:16:49.247Z,10.60
2023-05-22T17:19:17.814Z,13.90
2023-05-22T17:21:47.632Z,15.10
2023-05-22T17:24:14.862Z,11.20
2023-05-22T17:26:43.175Z,11.50
2023-05-22T17:29:11.233Z,11.90
2023-05-22T17:31:39.474Z,11.00
2023-05-22T17:34:06.612Z,11.60
2023-05-22T17:36:33.449Z,11.40
2023-05-22T17:39:00.173Z,13.20
2023-05-22T17:41:27.099Z,10.80
2023-05-22T17:44:34.462Z,15.50
2023-05-22T17:51:54.980Z,11.90
2023-05-22T17:54:21.764Z,10.40
2023-05-22T17:56:48.650Z,13.90
2023-05-22T17:59:15.256Z,16.90
2023-05-22T18:01:41.945Z,11.70
2023-05-22T18:04:08.742Z,12.10
2023-05-22T18:06:36.448Z,14.00
2023-05-22T18:09:04.538Z,10.70
2023-05-22T18:11:31.483Z,10.40
2023-05-22T18:13:58.117Z,16.50
2023-05-22T18:16:24.889Z,17.50
2023-05-22T18:18:51.722Z,16.10
2023-05-22T18:21:18.477Z,15.90
2023-05-22T18:23:45.144Z,10.20
2023-05-22T18:26:11.875Z,9.50
2023-05-22T18:28:38.594Z,11.50
2023-05-22T18:31:05.233Z,11.00
2023-05-22T18:33:33.453Z,10.20
2023-05-22T18:36:00.304Z,11.50
2023-05-22T18:38:27.550Z,10.90
2023-05-22T18:40:55.649Z,11.40
2023-05-22T18:43:28.216Z,11.10
2023-05-22T18:45:57.076Z,9.80
2023-05-22T18:48:28.327Z,10.60
2023-05-22T18:50:57.384Z,11.00
2023-05-22T18:53:25.426Z,12.00
2023-05-22T18:55:54.076Z,12.70
2023-05-22T18:58:21.157Z,10.20
2023-05-22T19:00:48.364Z,11.20
2023-05-22T19:03:15.163Z,11.50
2023-05-22T19:05:41.915Z,10.40
2023-05-22T19:08:08.611Z,12.00
2023-05-22T19:10:35.389Z,11.00
2023-05-22T19:13:02.058Z,11.90
2023-05-22T19:15:28.754Z,9.80
2023-05-22T19:17:55.412Z,9.90
2023-05-22T19:20:23.777Z,11.10
2023-05-22T19:22:51.497Z,10.90
2023-05-22T19:25:18.360Z,11.80
2023-05-22T19:27:45.918Z,11.80
2023-05-22T19:30:15.323Z,12.20
2023-05-22T19:32:43.931Z,14.70
2023-05-22T19:35:11.434Z,13.10
2023-05-22T19:37:38.167Z,11.80
2023-05-22T19:40:06.116Z,13.70
2023-05-22T19:42:33.018Z,11.70
2023-05-22T19:44:59.703Z,11.90
2023-05-22T19:47:27.206Z,12.30
2023-05-22T19:49:53.887Z,10.80
2023-05-22T19:52:20.704Z,11.00
2023-05-22T19:54:47.415Z,12.20
2023-05-22T19:57:15.311Z,13.40
2023-05-22T19:59:48.434Z,11.20
2023-05-22T20:02:15.516Z,10.10
2023-05-22T20:09:28.779Z,10.70
2023-05-22T20:11:55.429Z,12.20
2023-05-22T20:14:22.117Z,12.10
2023-05-22T20:16:48.927Z,11.00
2023-05-22T20:19:17.523Z,14.40
2023-05-22T20:21:44.479Z,11.50
2023-05-22T20:24:21.764Z,11.50
2023-05-22T20:26:52.587Z,12.40
2023-05-22T20:29:23.550Z,11.10
2023-05-22T20:36:39.571Z,12.00
2023-05-22T20:39:07.668Z,11.30
2023-05-22T20:41:34.408Z,11.10
2023-05-22T20:44:02.618Z,11.40
2023-05-22T20:46:29.408Z,11.10
2023-05-22T20:49:22.088Z,13.90
2023-05-22T20:51:50.102Z,13.00
2023-05-22T20:54:17.911Z,13.00
2023-05-22T20:56:44.785Z,12.00
2023-05-22T20:59:11.556Z,11.70
2023-05-22T21:01:38.377Z,14.10
2023-05-22T21:04:05.189Z,12.30
2023-05-22T21:06:31.877Z,12.20
2023-05-22T21:09:01.694Z,11.10
2023-05-22T21:11:28.593Z,12.10
2023-05-22T21:13:55.428Z,12.00
2023-05-22T21:16:22.082Z,11.70
2023-05-22T21:18:48.804Z,12.30
2023-05-22T21:21:20.113Z,11.00
2023-05-22T21:23:48.101Z,12.00
2023-05-22T21:26:15.560Z,11.40
2023-05-22T21:28:43.107Z,12.90
2023-05-22T21:31:09.917Z,12.50
2023-05-22T21:33:36.606Z,13.70
2023-05-22T21:36:03.398Z,11.80
2023-05-22T21:38:30.004Z,13.90
2023-05-22T21:40:56.616Z,12.30
2023-05-22T21:43:23.617Z,12.70
2023-05-22T21:45:50.348Z,11.20
2023-05-22T21:48:17.013Z,11.80
2023-05-22T21:50:43.783Z,12.10
2023-05-22T21:53:10.418Z,10.90
2023-05-22T21:55:37.094Z,12.30
2023-05-22T21:58:03.774Z,11.40
2023-05-22T22:00:30.469Z,11.60
2023-05-22T22:02:57.357Z,12.40
2023-05-22T22:05:25.968Z,14.20
2023-05-22T22:07:52.648Z,13.50
2023-05-22T22:10:19.476Z,12.70
2023-05-22T22:12:46.346Z,12.50
2023-05-22T22:15:13.058Z,13.50
2023-05-22T22:17:40.760Z,13.00
2023-05-22T22:20:09.425Z,12.90
2023-05-22T22:22:36.070Z,13.40
2023-05-22T22:25:03.153Z,12.10
2023-05-22T22:27:29.801Z,12.80
2023-05-22T22:29:56.407Z,12.60
2023-05-22T22:32:23.059Z,11.90
2023-05-22T22:34:53.697Z,12.50
2023-05-22T22:37:21.652Z,13.20
2023-05-22T22:39:48.285Z,10.60
2023-05-22T22:42:14.993Z,12.00
2023-05-22T22:44:41.750Z,12.30
2023-05-22T22:47:09.191Z,11.30
2023-05-22T22:49:37.403Z,12.50
2023-05-22T22:52:04.742Z,12.40
2023-05-22T22:54:31.455Z,11.30
2023-05-22T22:56:58.061Z,12.60
2023-05-22T22:59:24.678Z,11.10
2023-05-22T23:01:51.457Z,12.50
2023-05-22T23:04:18.363Z,12.80
2023-05-22T23:06:46.234Z,11.00
2023-05-22T23:09:12.976Z,11.30
2023-05-22T23:11:39.539Z,12.50
2023-05-22T23:14:08.481Z,11.30
2023-05-22T23:16:36.475Z,13.50
2023-05-22T23:19:07.442Z,12.30
2023-05-22T23:21:35.330Z,11.90
2023-05-22T23:24:06.825Z,11.60
2023-05-22T23:26:34.245Z,11.90
2023-05-22T23:29:01.744Z,11.60
2023-05-22T23:31:30.803Z,12.50
2023-05-22T23:33:57.796Z,12.50
2023-05-22T23:36:25.303Z,11.50
2023-05-22T23:38:52.059Z,11.30
2023-05-22T23:41:18.756Z,12.30
2023-05-22T23:43:46.258Z,12.50
2023-05-22T23:46:14.220Z,11.40
2023-05-22T23:48:42.254Z,11.80
2023-05-22T23:51:09.567Z,12.20
2023-05-22T23:53:36.840Z,12.20
2023-05-22T23:56:06.563Z,10.80
2023-05-22T23:58:33.270Z,11.70
