createdAt,value
2018-06-13T01:30:49.448Z,14.14
2018-06-13T01:30:50.019Z,14.27
2018-06-13T01:30:50.618Z,14.31
2018-06-13T01:30:51.219Z,14.12
2018-06-13T01:30:51.818Z,14.24
2018-06-13T01:30:52.417Z,14.16
2018-06-13T01:30:53.017Z,14.16
2018-06-13T01:30:53.619Z,14.28
2018-06-13T01:31:47.100Z,14.14
2018-06-13T01:31:47.675Z,14.28
2018-06-13T01:31:48.270Z,14.19
2018-06-13T01:31:48.872Z,14.28
2018-06-13T01:31:49.469Z,14.24
2018-06-13T01:31:50.070Z,14.27
2018-06-13T01:31:50.670Z,14.28
2018-06-13T01:31:51.269Z,14.17
2018-06-13T01:32:45.775Z,14.13
2018-06-13T01:32:46.346Z,14.28
2018-06-13T01:32:46.945Z,14.28
2018-06-13T01:32:47.550Z,14.28
2018-06-13T01:32:48.145Z,14.19
2018-06-13T01:32:48.745Z,14.25
2018-06-13T01:32:49.345Z,14.24
2018-06-13T01:32:49.944Z,14.31
2018-06-13T01:33:44.453Z,14.25
2018-06-13T01:33:45.022Z,14.29
2018-06-13T01:33:45.622Z,14.21
2018-06-13T01:33:46.223Z,14.19
2018-06-13T01:33:46.821Z,14.21
2018-06-13T01:33:47.421Z,14.24
2018-06-13T01:33:48.022Z,14.17
2018-06-13T01:33:48.621Z,14.27
2018-06-13T01:34:43.131Z,14.28
2018-06-13T01:34:43.698Z,14.28
2018-06-13T01:34:44.305Z,14.25
2018-06-13T01:34:44.896Z,14.25
2018-06-13T01:34:45.499Z,14.24
2018-06-13T01:34:46.098Z,14.25
2018-06-13T01:34:46.696Z,14.24
2018-06-13T01:34:47.296Z,14.21
2018-06-13T01:35:41.804Z,14.20
2018-06-13T01:35:42.374Z,14.24
2018-06-13T01:35:42.973Z,14.25
2018-06-13T01:35:43.573Z,14.24
2018-06-13T01:35:44.174Z,14.27
2018-06-13T01:35:44.773Z,14.29
2018-06-13T01:35:45.375Z,14.28
2018-06-13T01:35:45.973Z,14.27
2018-06-13T01:36:39.457Z,14.25
2018-06-13T01:36:40.032Z,14.21
2018-06-13T01:36:40.631Z,14.25
2018-06-13T01:36:41.227Z,14.21
2018-06-13T01:36:41.827Z,14.19
2018-06-13T01:36:42.427Z,14.29
2018-06-13T01:36:43.026Z,14.19
2018-06-13T01:36:43.631Z,14.20
2018-06-13T01:37:38.133Z,14.27
2018-06-13T01:37:38.703Z,14.21
2018-06-13T01:37:39.304Z,14.21
2018-06-13T01:37:39.904Z,14.20
2018-06-13T01:37:40.502Z,14.20
2018-06-13T01:37:41.102Z,14.28
2018-06-13T01:37:41.701Z,14.28
2018-06-13T01:37:42.303Z,14.31
2018-06-13T01:38:35.785Z,14.27
2018-06-13T01:38:36.354Z,14.28
2018-06-13T01:38:36.955Z,14.21
2018-06-13T01:38:37.556Z,14.28
2018-06-13T01:38:38.154Z,14.21
2018-06-13T01:38:38.753Z,14.28
2018-06-13T01:38:39.354Z,14.29
2018-06-13T01:38:39.953Z,14.35
2018-06-13T01:39:33.437Z,14.34
2018-06-13T01:39:34.007Z,14.29
2018-06-13T01:39:34.607Z,14.24
2018-06-13T01:39:35.207Z,14.25
2018-06-13T01:39:35.806Z,14.31
2018-06-13T01:39:36.406Z,14.24
2018-06-13T01:39:37.006Z,14.24
2018-06-13T01:39:37.604Z,14.29
2018-06-13T01:40:32.111Z,14.31
2018-06-13T01:40:32.682Z,14.35
2018-06-13T01:40:33.281Z,14.28
2018-06-13T01:40:33.881Z,14.27
2018-06-13T01:40:34.481Z,14.28
2018-06-13T01:40:35.081Z,14.31
2018-06-13T01:40:35.681Z,14.32
2018-06-13T01:40:36.282Z,14.31
2018-06-13T01:41:30.790Z,14.37
2018-06-13T01:41:31.359Z,14.35
2018-06-13T01:41:31.958Z,14.34
2018-06-13T01:41:32.557Z,14.31
2018-06-13T01:41:33.157Z,14.28
2018-06-13T01:41:33.758Z,14.31
2018-06-13T01:41:34.357Z,14.29
2018-06-13T01:41:34.957Z,14.29
2018-06-13T01:42:28.443Z,14.42
2018-06-13T01:42:29.010Z,14.39
2018-06-13T01:42:29.610Z,14.35
2018-06-13T01:42:30.210Z,14.35
2018-06-13T01:42:30.811Z,14.38
2018-06-13T01:42:31.409Z,14.38
2018-06-13T01:42:32.010Z,14.43
2018-06-13T01:42:32.608Z,14.42
2018-06-13T01:43:27.116Z,14.42
2018-06-13T01:43:27.687Z,14.35
2018-06-13T01:43:28.292Z,14.43
2018-06-13T01:43:28.949Z,14.39
2018-06-13T01:43:29.485Z,14.38
2018-06-13T01:43:30.085Z,14.37
2018-06-13T01:43:30.684Z,14.46
2018-06-13T01:43:31.285Z,14.43
2018-06-13T01:44:25.789Z,14.42
2018-06-13T01:44:26.363Z,14.38
2018-06-13T01:44:26.960Z,14.42
2018-06-13T01:44:27.561Z,14.42
2018-06-13T01:44:28.161Z,14.38
2018-06-13T01:44:28.762Z,14.39
2018-06-13T01:44:29.361Z,14.46
2018-06-13T01:44:29.962Z,14.38
2018-06-13T01:45:24.468Z,14.43
2018-06-13T01:45:25.038Z,14.43
2018-06-13T01:45:25.636Z,14.42
2018-06-13T01:45:26.237Z,14.46
2018-06-13T01:45:26.835Z,14.44
2018-06-13T01:45:27.435Z,14.42
2018-06-13T01:45:28.037Z,14.46
2018-06-13T01:45:28.636Z,14.46
2018-06-13T01:46:22.119Z,14.49
2018-06-13T01:46:22.693Z,14.50
2018-06-13T01:46:23.290Z,14.43
2018-06-13T01:46:23.890Z,14.50
2018-06-13T01:46:24.489Z,14.44
2018-06-13T01:46:25.090Z,14.49
2018-06-13T01:46:25.690Z,14.42
2018-06-13T01:46:26.290Z,14.43
2018-06-13T01:47:19.770Z,14.38
2018-06-13T01:47:20.343Z,14.52
2018-06-13T01:47:20.941Z,14.53
2018-06-13T01:47:21.541Z,14.52
2018-06-13T01:47:22.144Z,14.44
2018-06-13T01:47:22.743Z,14.50
2018-06-13T01:47:23.341Z,14.52
2018-06-13T01:47:23.946Z,14.50
2018-06-13T01:48:18.447Z,14.52
2018-06-13T01:48:19.016Z,14.43
2018-06-13T01:48:19.616Z,14.53
2018-06-13T01:48:20.216Z,14.53
2018-06-13T01:48:20.815Z,14.53
2018-06-13T01:48:21.416Z,14.54
2018-06-13T01:48:22.016Z,14.57
2018-06-13T01:48:22.615Z,14.53
2018-06-13T01:49:17.126Z,14.52
2018-06-13T01:49:17.693Z,14.61
2018-06-13T01:49:18.298Z,14.49
2018-06-13T01:49:18.891Z,14.52
2018-06-13T01:49:19.492Z,14.54
2018-06-13T01:49:20.092Z,14.54
2018-06-13T01:49:20.691Z,14.62
2018-06-13T01:49:21.290Z,14.54
2018-06-13T01:50:15.798Z,14.57
2018-06-13T01:50:16.370Z,14.52
2018-06-13T01:50:16.971Z,14.49
2018-06-13T01:50:17.568Z,14.60
2018-06-13T01:50:18.168Z,14.52
2018-06-13T01:50:18.768Z,14.50
2018-06-13T01:50:19.370Z,14.56
2018-06-13T01:50:19.967Z,14.60
2018-06-13T01:51:14.472Z,14.60
2018-06-13T01:51:15.043Z,14.57
2018-06-13T01:51:15.644Z,14.50
2018-06-13T01:51:16.243Z,14.52
2018-06-13T01:51:16.846Z,14.52
2018-06-13T01:51:17.443Z,14.49
2018-06-13T01:51:18.046Z,14.60
2018-06-13T01:51:18.643Z,14.54
2018-06-13T01:52:13.153Z,14.61
2018-06-13T01:52:13.720Z,14.60
2018-06-13T01:52:14.318Z,14.57
2018-06-13T01:52:14.920Z,14.61
2018-06-13T01:52:15.520Z,14.57
2018-06-13T01:52:16.120Z,14.62
2018-06-13T01:52:16.719Z,14.61
2018-06-13T01:52:17.320Z,14.64
2018-06-13T01:53:11.824Z,14.62
2018-06-13T01:53:12.394Z,14.65
2018-06-13T01:53:12.995Z,14.65
2018-06-13T01:53:13.596Z,14.65
2018-06-13T01:53:14.195Z,14.57
2018-06-13T01:53:14.796Z,14.62
2018-06-13T01:53:15.396Z,14.68
2018-06-13T01:53:15.995Z,14.71
2018-06-13T01:54:09.478Z,14.60
2018-06-13T01:54:10.047Z,14.64
2018-06-13T01:54:10.647Z,14.65
2018-06-13T01:54:11.247Z,14.61
2018-06-13T01:54:11.848Z,14.71
2018-06-13T01:54:12.447Z,14.71
2018-06-13T01:54:13.061Z,14.71
2018-06-13T01:54:13.647Z,14.61
2018-06-13T01:55:08.152Z,14.62
2018-06-13T01:55:08.725Z,14.68
2018-06-13T01:55:09.323Z,14.65
2018-06-13T01:55:09.922Z,14.74
2018-06-13T01:55:10.522Z,14.62
2018-06-13T01:55:11.125Z,14.64
2018-06-13T01:55:11.723Z,14.62
2018-06-13T01:55:12.322Z,14.60
2018-06-13T01:56:05.805Z,14.60
2018-06-13T01:56:06.377Z,14.68
2018-06-13T01:56:06.976Z,14.68
2018-06-13T01:56:07.576Z,14.74
2018-06-13T01:56:08.176Z,14.68
2018-06-13T01:56:08.775Z,14.61
2018-06-13T01:56:09.375Z,14.71
2018-06-13T01:56:09.976Z,14.71
2018-06-13T01:57:04.481Z,14.69
2018-06-13T01:57:05.050Z,14.67
2018-06-13T01:57:05.649Z,14.67
2018-06-13T01:57:06.250Z,14.64
2018-06-13T01:57:06.850Z,14.72
2018-06-13T01:57:07.450Z,14.65
2018-06-13T01:57:08.049Z,14.62
2018-06-13T01:57:08.649Z,14.64
2018-06-13T01:58:14.837Z,14.61
2018-06-13T01:58:15.399Z,14.67
2018-06-13T01:58:16.000Z,14.67
2018-06-13T01:58:16.598Z,14.67
2018-06-13T01:58:17.198Z,14.64
2018-06-13T01:58:17.798Z,14.65
2018-06-13T01:58:18.399Z,14.69
2018-06-13T01:58:18.998Z,14.65
2018-06-13T01:59:12.480Z,14.65
2018-06-13T01:59:13.052Z,14.67
2018-06-13T01:59:13.653Z,14.67
2018-06-13T01:59:14.250Z,14.65
2018-06-13T01:59:14.851Z,14.69
2018-06-13T01:59:15.452Z,14.71
2018-06-13T01:59:16.051Z,14.71
2018-06-13T01:59:16.650Z,14.68
2018-06-13T02:00:11.158Z,14.69
2018-06-13T02:00:11.728Z,14.69
2018-06-13T02:00:12.328Z,14.64
2018-06-13T02:00:12.928Z,14.68
2018-06-13T02:00:13.527Z,14.64
2018-06-13T02:00:14.126Z,14.72
2018-06-13T02:00:14.728Z,14.67
2018-06-13T02:00:15.327Z,14.68
2018-06-13T02:01:08.811Z,14.72
2018-06-13T02:01:09.379Z,14.74
2018-06-13T02:01:09.980Z,14.75
2018-06-13T02:01:10.579Z,14.67
2018-06-13T02:01:11.179Z,14.65
2018-06-13T02:01:11.782Z,14.65
2018-06-13T02:01:12.379Z,14.74
2018-06-13T02:01:12.978Z,14.69
2018-06-13T02:02:07.482Z,14.74
2018-06-13T02:02:08.054Z,14.75
2018-06-13T02:02:08.653Z,14.78
2018-06-13T02:02:09.253Z,14.71
2018-06-13T02:02:09.863Z,14.80
2018-06-13T02:02:10.454Z,14.75
2018-06-13T02:02:11.053Z,14.74
2018-06-13T02:02:11.654Z,14.71
2018-06-13T02:03:06.165Z,14.74
2018-06-13T02:03:06.730Z,14.86
2018-06-13T02:03:07.332Z,14.72
2018-06-13T02:03:07.930Z,14.84
2018-06-13T02:03:08.528Z,14.86
2018-06-13T02:03:09.129Z,14.81
2018-06-13T02:03:09.731Z,14.78
2018-06-13T02:03:10.330Z,14.80
2018-06-13T02:04:04.834Z,14.80
2018-06-13T02:04:05.406Z,14.86
2018-06-13T02:04:06.004Z,14.78
2018-06-13T02:04:06.605Z,14.87
2018-06-13T02:04:07.207Z,14.83
2018-06-13T02:04:07.805Z,14.86
2018-06-13T02:04:08.407Z,14.90
2018-06-13T02:04:09.004Z,14.75
2018-06-13T02:05:03.512Z,14.81
2018-06-13T02:05:04.081Z,14.80
2018-06-13T02:05:04.682Z,14.83
2018-06-13T02:05:05.281Z,14.81
2018-06-13T02:05:05.880Z,14.81
2018-06-13T02:05:06.488Z,14.86
2018-06-13T02:05:07.083Z,14.81
2018-06-13T02:05:07.681Z,14.75
2018-06-13T02:06:02.188Z,14.80
2018-06-13T02:06:02.758Z,14.86
2018-06-13T02:06:03.355Z,14.88
2018-06-13T02:06:03.956Z,14.80
2018-06-13T02:06:04.559Z,14.80
2018-06-13T02:06:05.157Z,14.80
2018-06-13T02:06:05.756Z,14.86
2018-06-13T02:06:06.357Z,14.90
2018-06-13T02:06:59.841Z,14.78
2018-06-13T02:07:00.409Z,14.80
2018-06-13T02:07:01.010Z,14.84
2018-06-13T02:07:01.612Z,14.84
2018-06-13T02:07:02.209Z,14.87
2018-06-13T02:07:02.815Z,14.93
2018-06-13T02:07:03.410Z,14.91
2018-06-13T02:07:04.010Z,14.90
2018-06-13T02:07:58.515Z,14.81
2018-06-13T02:07:59.086Z,14.87
2018-06-13T02:07:59.685Z,14.87
2018-06-13T02:08:00.284Z,14.75
2018-06-13T02:08:00.884Z,14.80
2018-06-13T02:08:01.489Z,14.84
2018-06-13T02:08:02.088Z,14.84
2018-06-13T02:08:02.684Z,14.94
2018-06-13T02:08:57.190Z,14.83
2018-06-13T02:08:57.760Z,14.90
2018-06-13T02:08:58.361Z,14.83
2018-06-13T02:08:58.962Z,14.83
2018-06-13T02:08:59.561Z,14.81
2018-06-13T02:09:00.160Z,14.75
2018-06-13T02:09:00.760Z,14.78
2018-06-13T02:09:01.361Z,14.78
2018-06-13T02:09:54.842Z,14.84
2018-06-13T02:09:55.412Z,14.83
2018-06-13T02:09:56.014Z,14.81
2018-06-13T02:09:56.614Z,14.81
2018-06-13T02:09:57.212Z,14.83
2018-06-13T02:09:57.815Z,14.80
2018-06-13T02:09:58.412Z,14.86
2018-06-13T02:09:59.014Z,14.86
2018-06-13T02:10:53.516Z,14.88
2018-06-13T02:10:54.090Z,14.86
2018-06-13T02:10:54.688Z,14.86
2018-06-13T02:10:55.288Z,14.88
2018-06-13T02:10:55.891Z,14.88
2018-06-13T02:10:56.487Z,14.83
2018-06-13T02:10:57.087Z,14.83
2018-06-13T02:10:57.687Z,14.87
2018-06-13T02:11:51.171Z,14.84
2018-06-13T02:11:51.742Z,14.80
2018-06-13T02:11:52.339Z,14.90
2018-06-13T02:11:52.941Z,14.86
2018-06-13T02:11:53.541Z,14.86
2018-06-13T02:11:54.141Z,14.83
2018-06-13T02:11:54.740Z,14.95
2018-06-13T02:11:55.339Z,14.86
2018-06-13T02:12:48.823Z,14.86
2018-06-13T02:12:49.395Z,14.81
2018-06-13T02:12:49.995Z,14.84
2018-06-13T02:12:50.592Z,14.83
2018-06-13T02:12:51.191Z,14.78
2018-06-13T02:12:51.793Z,14.87
2018-06-13T02:12:52.391Z,14.84
2018-06-13T02:12:52.993Z,14.86
2018-06-13T02:13:46.473Z,14.86
2018-06-13T02:13:47.044Z,14.80
2018-06-13T02:13:47.645Z,14.86
2018-06-13T02:13:48.251Z,14.80
2018-06-13T02:13:48.843Z,14.87
2018-06-13T02:13:49.445Z,14.87
2018-06-13T02:13:50.043Z,14.75
2018-06-13T02:13:50.645Z,14.81
2018-06-13T02:14:44.127Z,14.87
2018-06-13T02:14:44.698Z,14.78
2018-06-13T02:14:45.295Z,14.84
2018-06-13T02:14:45.895Z,14.90
2018-06-13T02:14:46.495Z,14.84
2018-06-13T02:14:47.095Z,14.87
2018-06-13T02:14:47.695Z,14.87
2018-06-13T02:14:48.294Z,14.86
2018-06-13T02:15:42.800Z,14.87
2018-06-13T02:15:43.371Z,14.83
2018-06-13T02:15:43.972Z,14.83
2018-06-13T02:15:44.569Z,14.81
2018-06-13T02:15:45.169Z,14.83
2018-06-13T02:15:45.770Z,14.87
2018-06-13T02:15:46.372Z,14.83
2018-06-13T02:15:46.970Z,14.87
2018-06-13T02:16:41.476Z,14.84
2018-06-13T02:16:42.048Z,14.88
2018-06-13T02:16:42.647Z,14.86
2018-06-13T02:16:43.245Z,14.86
2018-06-13T02:16:43.846Z,14.83
2018-06-13T02:16:44.446Z,14.87
2018-06-13T02:16:45.046Z,14.80
2018-06-13T02:16:45.645Z,14.83
2018-06-13T02:17:40.152Z,14.90
2018-06-13T02:17:40.720Z,14.88
2018-06-13T02:17:41.321Z,14.78
2018-06-13T02:17:41.921Z,14.78
2018-06-13T02:17:42.524Z,14.83
2018-06-13T02:17:43.121Z,14.86
2018-06-13T02:17:43.721Z,14.84
2018-06-13T02:17:44.321Z,14.88
2018-06-13T02:18:37.800Z,14.83
2018-06-13T02:18:38.372Z,14.80
2018-06-13T02:18:38.972Z,14.83
2018-06-13T02:18:39.572Z,14.86
2018-06-13T02:18:40.173Z,14.81
2018-06-13T02:18:40.772Z,14.86
2018-06-13T02:18:41.371Z,14.86
2018-06-13T02:18:41.971Z,14.83
2018-06-13T02:19:36.474Z,14.81
2018-06-13T02:19:37.047Z,14.78
2018-06-13T02:19:37.645Z,14.84
2018-06-13T02:19:38.246Z,14.75
2018-06-13T02:19:38.846Z,14.80
2018-06-13T02:19:39.445Z,14.90
2018-06-13T02:19:40.046Z,14.78
2018-06-13T02:19:40.647Z,14.87
2018-06-13T02:20:34.126Z,14.84
2018-06-13T02:20:34.699Z,14.83
2018-06-13T02:20:35.300Z,14.83
2018-06-13T02:20:35.900Z,14.84
2018-06-13T02:20:36.499Z,14.84
2018-06-13T02:20:37.098Z,14.81
2018-06-13T02:20:37.699Z,14.78
2018-06-13T02:20:38.299Z,14.83
2018-06-13T02:21:32.802Z,14.87
2018-06-13T02:21:33.375Z,14.75
2018-06-13T02:21:34.025Z,14.75
2018-06-13T02:21:34.626Z,14.81
2018-06-13T02:21:35.187Z,14.87
2018-06-13T02:21:35.778Z,14.81
2018-06-13T02:21:36.417Z,14.81
2018-06-13T02:21:37.020Z,14.83
2018-06-13T02:22:30.462Z,14.86
2018-06-13T02:22:31.029Z,14.81
2018-06-13T02:22:31.626Z,14.78
2018-06-13T02:22:32.226Z,14.83
2018-06-13T02:22:32.826Z,14.84
2018-06-13T02:22:33.426Z,14.87
2018-06-13T02:22:34.027Z,14.75
2018-06-13T02:22:34.627Z,14.81
2018-06-13T02:23:28.107Z,14.78
2018-06-13T02:23:28.680Z,14.83
2018-06-13T02:23:29.276Z,14.86
2018-06-13T02:23:29.877Z,14.81
2018-06-13T02:23:30.476Z,14.80
2018-06-13T02:23:31.077Z,14.84
2018-06-13T02:23:31.676Z,14.81
2018-06-13T02:23:32.276Z,14.81
2018-06-13T02:24:25.768Z,14.81
2018-06-13T02:24:26.331Z,14.81
2018-06-13T02:24:26.929Z,14.78
2018-06-13T02:24:27.530Z,14.86
2018-06-13T02:24:28.128Z,14.84
2018-06-13T02:24:28.733Z,14.84
2018-06-13T02:24:29.330Z,14.86
2018-06-13T02:24:29.928Z,14.84
2018-06-13T02:25:23.410Z,14.88
2018-06-13T02:25:23.983Z,14.88
2018-06-13T02:25:24.585Z,14.78
2018-06-13T02:25:25.182Z,14.84
2018-06-13T02:25:25.782Z,14.81
2018-06-13T02:25:26.383Z,14.81
2018-06-13T02:25:26.981Z,14.86
2018-06-13T02:25:27.581Z,14.81
2018-06-13T02:26:21.062Z,14.81
2018-06-13T02:26:21.634Z,14.84
2018-06-13T02:26:22.233Z,14.83
2018-06-13T02:26:22.834Z,14.83
2018-06-13T02:26:23.433Z,14.84
2018-06-13T02:26:24.033Z,14.78
2018-06-13T02:26:24.633Z,14.84
2018-06-13T02:26:25.234Z,14.81
2018-06-13T02:27:19.808Z,14.78
2018-06-13T02:27:20.343Z,14.88
2018-06-13T02:27:20.935Z,14.81
2018-06-13T02:27:21.556Z,14.83
2018-06-13T02:27:22.135Z,14.86
2018-06-13T02:27:22.730Z,14.86
2018-06-13T02:27:23.361Z,14.81
2018-06-13T02:27:23.961Z,14.81
2018-06-13T02:28:18.411Z,14.87
2018-06-13T02:28:18.984Z,14.83
2018-06-13T02:28:19.583Z,14.83
2018-06-13T02:28:20.184Z,14.86
2018-06-13T02:28:20.784Z,14.86
2018-06-13T02:28:21.383Z,14.87
2018-06-13T02:28:21.983Z,14.87
2018-06-13T02:28:22.584Z,14.88
2018-06-13T02:29:17.088Z,14.81
2018-06-13T02:29:17.659Z,14.84
2018-06-13T02:29:18.262Z,14.75
2018-06-13T02:29:18.861Z,14.87
2018-06-13T02:29:19.459Z,14.83
2018-06-13T02:29:20.061Z,14.84
2018-06-13T02:29:20.660Z,14.87
2018-06-13T02:29:21.259Z,14.84
2018-06-13T02:30:15.763Z,14.83
2018-06-13T02:30:16.336Z,14.84
2018-06-13T02:30:16.936Z,14.80
2018-06-13T02:30:17.535Z,14.83
2018-06-13T02:30:18.137Z,14.83
2018-06-13T02:30:18.735Z,14.83
2018-06-13T02:30:19.337Z,14.86
2018-06-13T02:30:19.932Z,14.84
2018-06-13T02:31:14.439Z,14.86
2018-06-13T02:31:15.012Z,14.83
2018-06-13T02:31:15.612Z,14.80
2018-06-13T02:31:16.212Z,14.83
2018-06-13T02:31:16.810Z,14.86
2018-06-13T02:31:17.413Z,14.86
2018-06-13T02:31:18.011Z,14.87
2018-06-13T02:31:18.611Z,14.83
2018-06-13T02:32:13.115Z,14.81
2018-06-13T02:32:13.687Z,14.84
2018-06-13T02:32:14.288Z,14.84
2018-06-13T02:32:14.886Z,14.83
2018-06-13T02:32:15.486Z,14.84
2018-06-13T02:32:16.088Z,14.78
2018-06-13T02:32:16.687Z,14.81
2018-06-13T02:32:17.285Z,14.81
2018-06-13T02:33:10.766Z,14.83
2018-06-13T02:33:11.339Z,14.83
2018-06-13T02:33:11.939Z,14.81
2018-06-13T02:33:12.541Z,14.83
2018-06-13T02:33:13.137Z,14.87
2018-06-13T02:33:13.787Z,14.81
2018-06-13T02:33:14.340Z,14.75
2018-06-13T02:33:14.942Z,14.78
2018-06-13T02:34:08.419Z,14.86
2018-06-13T02:34:08.995Z,14.86
2018-06-13T02:34:09.592Z,14.87
2018-06-13T02:34:10.192Z,14.81
2018-06-13T02:34:10.800Z,14.86
2018-06-13T02:34:11.396Z,14.83
2018-06-13T02:34:11.990Z,14.80
2018-06-13T02:34:12.591Z,14.80
2018-06-13T02:35:06.070Z,14.81
2018-06-13T02:35:06.647Z,14.84
2018-06-13T02:35:07.243Z,14.80
2018-06-13T02:35:07.845Z,14.87
2018-06-13T02:35:08.443Z,14.80
2018-06-13T02:35:09.043Z,14.83
2018-06-13T02:35:09.643Z,14.78
2018-06-13T02:35:10.242Z,14.80
2018-06-13T02:36:03.722Z,14.86
2018-06-13T02:36:04.295Z,14.86
2018-06-13T02:36:04.897Z,14.84
2018-06-13T02:36:05.494Z,14.83
2018-06-13T02:36:06.097Z,14.84
2018-06-13T02:36:06.693Z,14.81
2018-06-13T02:36:07.292Z,14.86
2018-06-13T02:36:07.894Z,14.91
2018-06-13T02:37:02.399Z,14.83
2018-06-13T02:37:02.969Z,14.83
2018-06-13T02:37:03.571Z,14.86
2018-06-13T02:37:04.171Z,14.80
2018-06-13T02:37:04.768Z,14.86
2018-06-13T02:37:05.369Z,14.75
2018-06-13T02:37:05.971Z,14.75
2018-06-13T02:37:06.569Z,14.80
2018-06-13T02:38:00.049Z,14.87
2018-06-13T02:38:00.622Z,14.81
2018-06-13T02:38:01.222Z,14.75
2018-06-13T02:38:01.825Z,14.80
2018-06-13T02:38:02.420Z,14.75
2018-06-13T02:38:03.020Z,14.86
2018-06-13T02:38:03.621Z,14.81
2018-06-13T02:38:04.221Z,14.78
2018-06-13T02:38:58.723Z,14.90
2018-06-13T02:38:59.296Z,14.83
2018-06-13T02:38:59.896Z,14.88
2018-06-13T02:39:00.496Z,14.84
2018-06-13T02:39:01.095Z,14.86
2018-06-13T02:39:01.699Z,14.83
2018-06-13T02:39:02.293Z,14.88
2018-06-13T02:39:02.895Z,14.86
2018-06-13T02:39:56.378Z,14.87
2018-06-13T02:39:56.948Z,14.87
2018-06-13T02:39:57.549Z,14.83
2018-06-13T02:39:58.149Z,14.86
2018-06-13T02:39:58.748Z,14.87
2018-06-13T02:39:59.350Z,14.75
2018-06-13T02:39:59.948Z,14.86
2018-06-13T02:40:00.552Z,14.84
2018-06-13T02:40:54.028Z,14.86
2018-06-13T02:40:54.601Z,14.81
2018-06-13T02:40:55.207Z,14.84
2018-06-13T02:40:55.802Z,14.87
2018-06-13T02:40:56.403Z,14.87
2018-06-13T02:40:56.998Z,14.84
2018-06-13T02:40:57.598Z,14.81
2018-06-13T02:40:58.199Z,14.84
2018-06-13T02:41:52.704Z,14.75
2018-06-13T02:41:53.280Z,14.83
2018-06-13T02:41:53.877Z,14.83
2018-06-13T02:41:54.477Z,14.84
2018-06-13T02:41:55.075Z,14.86
2018-06-13T02:41:55.675Z,14.75
2018-06-13T02:41:56.278Z,14.87
2018-06-13T02:41:56.877Z,14.90
2018-06-13T02:42:50.356Z,14.86
2018-06-13T02:42:50.929Z,14.78
2018-06-13T02:42:51.528Z,14.83
2018-06-13T02:42:52.129Z,14.88
2018-06-13T02:42:52.727Z,14.87
2018-06-13T02:42:53.328Z,14.83
2018-06-13T02:42:53.929Z,14.80
2018-06-13T02:42:54.527Z,14.87
2018-06-13T02:43:48.013Z,14.86
2018-06-13T02:43:48.581Z,14.93
2018-06-13T02:43:49.180Z,14.84
2018-06-13T02:43:49.780Z,14.78
2018-06-13T02:43:50.379Z,14.86
2018-06-13T02:43:50.979Z,14.84
2018-06-13T02:43:51.579Z,14.86
2018-06-13T02:43:52.180Z,14.80
2018-06-13T02:44:45.659Z,14.86
2018-06-13T02:44:46.231Z,14.93
2018-06-13T02:44:46.834Z,14.81
2018-06-13T02:44:47.433Z,14.81
2018-06-13T02:44:48.031Z,14.81
2018-06-13T02:44:48.632Z,14.84
2018-06-13T02:44:49.230Z,14.91
2018-06-13T02:44:49.831Z,14.90
2018-06-13T02:45:44.335Z,14.86
2018-06-13T02:45:44.907Z,14.84
2018-06-13T02:45:45.507Z,14.84
2018-06-13T02:45:46.107Z,14.90
2018-06-13T02:45:46.706Z,14.81
2018-06-13T02:45:47.309Z,14.93
2018-06-13T02:45:47.910Z,14.94
2018-06-13T02:45:48.506Z,14.84
2018-06-13T02:46:41.987Z,14.83
2018-06-13T02:46:42.566Z,14.80
2018-06-13T02:46:43.159Z,14.84
2018-06-13T02:46:43.760Z,14.90
2018-06-13T02:46:44.360Z,14.87
2018-06-13T02:46:44.959Z,14.80
2018-06-13T02:46:45.562Z,14.80
2018-06-13T02:46:46.167Z,14.87
2018-06-13T02:47:39.640Z,14.84
2018-06-13T02:47:40.213Z,14.81
2018-06-13T02:47:40.811Z,14.80
2018-06-13T02:47:41.411Z,14.84
2018-06-13T02:47:42.011Z,14.80
2018-06-13T02:47:42.611Z,14.81
2018-06-13T02:47:43.209Z,14.83
2018-06-13T02:47:43.810Z,14.78
2018-06-13T02:48:37.806Z,14.80
2018-06-13T02:48:38.373Z,14.83
2018-06-13T02:48:38.974Z,14.91
2018-06-13T02:48:39.573Z,14.91
2018-06-13T02:48:40.175Z,14.86
2018-06-13T02:48:40.773Z,14.80
2018-06-13T02:48:41.374Z,14.83
2018-06-13T02:49:35.864Z,14.81
2018-06-13T02:49:36.435Z,14.87
2018-06-13T02:49:37.035Z,14.88
2018-06-13T02:49:37.635Z,14.87
2018-06-13T02:49:38.233Z,14.83
2018-06-13T02:49:38.836Z,14.87
2018-06-13T02:49:39.436Z,14.87
2018-06-13T02:49:40.037Z,14.87
2018-06-13T02:50:33.518Z,14.83
2018-06-13T02:50:34.087Z,14.84
2018-06-13T02:50:34.687Z,14.81
2018-06-13T02:50:35.287Z,14.80
2018-06-13T02:50:35.889Z,14.81
2018-06-13T02:50:36.486Z,14.87
2018-06-13T02:50:37.085Z,14.86
2018-06-13T02:50:37.686Z,14.81
2018-06-13T02:51:31.170Z,14.86
2018-06-13T02:51:31.740Z,14.78
2018-06-13T02:51:32.343Z,14.84
2018-06-13T02:51:32.939Z,14.81
2018-06-13T02:51:33.539Z,14.84
2018-06-13T02:51:34.139Z,14.83
2018-06-13T02:51:34.739Z,14.86
2018-06-13T02:51:35.339Z,14.84
2018-06-13T02:52:29.843Z,14.86
2018-06-13T02:52:30.414Z,14.83
2018-06-13T02:52:31.013Z,14.87
2018-06-13T02:52:31.615Z,14.87
2018-06-13T02:52:32.214Z,14.88
2018-06-13T02:52:32.814Z,14.88
2018-06-13T02:52:33.413Z,14.84
2018-06-13T02:52:34.013Z,14.87
2018-06-13T02:53:28.517Z,14.87
2018-06-13T02:53:29.089Z,14.83
2018-06-13T02:53:29.690Z,14.88
2018-06-13T02:53:30.294Z,14.81
2018-06-13T02:53:30.892Z,14.86
2018-06-13T02:53:31.508Z,14.86
2018-06-13T02:53:32.088Z,14.78
2018-06-13T02:53:32.689Z,14.87
2018-06-13T02:54:27.193Z,14.90
2018-06-13T02:54:27.765Z,14.95
2018-06-13T02:54:28.366Z,14.81
2018-06-13T02:54:28.966Z,14.91
2018-06-13T02:54:29.565Z,14.90
2018-06-13T02:54:30.167Z,14.90
2018-06-13T02:54:30.774Z,14.91
2018-06-13T02:54:31.365Z,14.78
2018-06-13T02:55:25.868Z,14.95
2018-06-13T02:55:26.440Z,14.98
2018-06-13T02:55:27.040Z,14.88
2018-06-13T02:55:27.643Z,14.98
2018-06-13T02:55:28.241Z,15.01
2018-06-13T02:55:28.840Z,14.91
2018-06-13T02:55:29.440Z,14.94
2018-06-13T02:55:30.041Z,14.95
2018-06-13T02:56:24.033Z,15.01
2018-06-13T02:56:24.609Z,14.91
2018-06-13T02:56:25.207Z,14.90
2018-06-13T02:56:25.805Z,14.94
2018-06-13T02:56:26.404Z,14.93
2018-06-13T02:56:27.004Z,14.93
2018-06-13T02:56:27.607Z,14.93
2018-06-13T02:57:21.174Z,14.93
2018-06-13T02:57:21.746Z,14.91
2018-06-13T02:57:22.345Z,14.98
2018-06-13T02:57:22.946Z,14.88
2018-06-13T02:57:23.545Z,14.95
2018-06-13T02:57:24.146Z,14.83
2018-06-13T02:57:24.745Z,14.98
2018-06-13T02:57:25.345Z,14.94
2018-06-13T02:58:18.824Z,14.84
2018-06-13T02:58:19.397Z,14.95
2018-06-13T02:58:19.996Z,14.90
2018-06-13T02:58:20.597Z,14.90
2018-06-13T02:58:21.202Z,14.95
2018-06-13T02:58:21.796Z,14.93
2018-06-13T02:58:22.396Z,14.94
2018-06-13T02:58:22.999Z,14.88
2018-06-13T02:59:17.502Z,14.94
2018-06-13T02:59:18.071Z,14.95
2018-06-13T02:59:18.674Z,14.91
2018-06-13T02:59:19.278Z,14.95
2018-06-13T02:59:19.873Z,14.83
2018-06-13T02:59:20.480Z,14.94
2018-06-13T02:59:21.072Z,14.91
2018-06-13T02:59:21.672Z,14.94
2018-06-13T03:00:16.175Z,14.95
2018-06-13T03:00:16.749Z,14.95
2018-06-13T03:00:17.348Z,14.88
2018-06-13T03:00:17.947Z,14.95
2018-06-13T03:00:18.555Z,14.91
2018-06-13T03:00:19.150Z,14.81
2018-06-13T03:00:19.747Z,14.87
2018-06-13T03:00:20.348Z,14.81
2018-06-13T03:01:14.853Z,14.83
2018-06-13T03:01:15.423Z,14.94
2018-06-13T03:01:16.026Z,14.90
2018-06-13T03:01:16.623Z,14.86
2018-06-13T03:01:17.223Z,14.93
2018-06-13T03:01:17.825Z,14.88
2018-06-13T03:01:18.423Z,14.87
2018-06-13T03:01:19.026Z,14.84
2018-06-13T03:02:12.504Z,14.93
2018-06-13T03:02:13.077Z,14.93
2018-06-13T03:02:13.683Z,14.93
2018-06-13T03:02:14.278Z,14.91
2018-06-13T03:02:14.873Z,14.94
2018-06-13T03:02:15.474Z,14.98
2018-06-13T03:02:16.073Z,14.86
2018-06-13T03:02:16.673Z,14.95
2018-06-13T03:03:10.159Z,14.91
2018-06-13T03:03:10.730Z,14.94
2018-06-13T03:03:11.327Z,14.94
2018-06-13T03:03:11.927Z,14.95
2018-06-13T03:03:12.526Z,14.94
2018-06-13T03:03:13.148Z,14.95
2018-06-13T03:03:13.728Z,14.88
2018-06-13T03:03:14.326Z,15.01
2018-06-13T03:04:08.829Z,14.93
2018-06-13T03:04:09.401Z,14.91
2018-06-13T03:04:10.002Z,14.91
2018-06-13T03:04:10.602Z,14.87
2018-06-13T03:04:11.201Z,14.94
2018-06-13T03:04:11.801Z,14.95
2018-06-13T03:04:12.402Z,14.93