createdAt,value
2023-01-25T00:00:53.109Z,8.00
2023-01-25T00:03:21.046Z,8.77
2023-01-25T00:05:48.913Z,8.77
2023-01-25T00:08:16.807Z,8.23
2023-01-25T00:10:45.899Z,8.20
2023-01-25T00:13:13.798Z,8.13
2023-01-25T00:15:41.598Z,7.93
2023-01-25T00:18:09.378Z,8.77
2023-01-25T00:20:37.449Z,8.97
2023-01-25T00:23:05.229Z,7.97
2023-01-25T00:25:32.990Z,8.50
2023-01-25T00:28:02.296Z,7.90
2023-01-25T00:30:30.074Z,8.27
2023-01-25T00:33:07.520Z,7.80
2023-01-25T00:35:35.906Z,8.83
2023-01-25T00:38:08.672Z,7.73
2023-01-25T00:40:36.436Z,8.07
2023-01-25T00:43:05.661Z,8.37
2023-01-25T00:45:33.518Z,8.97
2023-01-25T00:48:01.273Z,8.33
2023-01-25T00:50:29.829Z,8.30
2023-01-25T00:52:57.782Z,8.87
2023-01-25T00:55:25.584Z,8.73
2023-01-25T00:57:53.513Z,7.90
2023-01-25T01:00:23.007Z,8.33
2023-01-25T01:02:51.747Z,8.33
2023-01-25T01:05:19.685Z,8.00
2023-01-25T01:07:50.582Z,8.50
2023-01-25T01:10:18.557Z,8.23
2023-01-25T01:12:46.282Z,7.63
2023-01-25T01:15:14.369Z,8.87
2023-01-25T01:17:43.540Z,7.97
2023-01-25T01:20:12.476Z,8.27
2023-01-25T01:22:40.473Z,8.07
2023-01-25T01:25:10.895Z,8.47
2023-01-25T01:30:20.809Z,7.93
2023-01-25T01:32:50.021Z,8.10
2023-01-25T01:35:18.221Z,8.10
2023-01-25T01:37:45.978Z,7.57
2023-01-25T01:40:17.003Z,8.30
2023-01-25T01:42:59.210Z,7.67
2023-01-25T01:45:58.536Z,7.73
2023-01-25T01:48:35.542Z,7.97
2023-01-25T01:51:09.657Z,7.40
2023-01-25T01:53:38.418Z,7.80
2023-01-25T01:56:11.732Z,6.27
2023-01-25T01:58:41.141Z,7.10
2023-01-25T02:01:08.955Z,6.80
2023-01-25T02:03:38.809Z,5.77
2023-01-25T02:06:13.837Z,6.00
2023-01-25T02:08:43.403Z,6.03
2023-01-25T02:11:13.656Z,6.18
2023-01-25T02:13:41.657Z,5.97
2023-01-25T02:16:16.469Z,5.80
2023-01-25T02:18:46.031Z,5.50
2023-01-25T02:21:14.438Z,6.05
2023-01-25T02:23:49.765Z,5.87
2023-01-25T02:26:20.201Z,5.30
2023-01-25T02:28:51.938Z,5.53
2023-01-25T02:31:19.960Z,5.07
2023-01-25T02:33:47.865Z,5.07
2023-01-25T02:36:23.026Z,5.53
2023-01-25T02:38:55.211Z,4.90
2023-01-25T02:41:29.173Z,5.50
2023-01-25T02:43:56.894Z,5.43
2023-01-25T02:46:28.439Z,4.87
2023-01-25T02:48:57.571Z,5.50
2023-01-25T02:51:27.640Z,4.77
2023-01-25T02:53:55.448Z,4.90
2023-01-25T02:56:23.755Z,4.53
2023-01-25T02:58:52.893Z,4.60
2023-01-25T03:01:21.287Z,3.73
2023-01-25T03:03:49.640Z,3.90
2023-01-25T03:06:17.581Z,4.10
2023-01-25T03:08:45.320Z,4.27
2023-01-25T03:11:13.393Z,3.70
2023-01-25T03:13:41.241Z,3.27
2023-01-25T03:16:12.732Z,3.13
2023-01-25T03:18:41.597Z,2.93
2023-01-25T03:21:12.201Z,3.03
2023-01-25T03:23:40.569Z,3.10
2023-01-25T03:26:11.122Z,2.80
2023-01-25T03:28:40.180Z,2.83
2023-01-25T03:31:11.723Z,2.77
2023-01-25T03:33:48.628Z,2.90
2023-01-25T03:36:17.095Z,2.60
2023-01-25T03:38:44.905Z,2.60
2023-01-25T03:41:14.061Z,2.60
2023-01-25T03:43:41.931Z,2.47
2023-01-25T03:46:11.071Z,3.10
2023-01-25T03:48:38.948Z,2.73
2023-01-25T03:51:07.183Z,2.03
2023-01-25T03:53:34.965Z,2.83
2023-01-25T03:56:05.313Z,2.77
2023-01-25T03:58:33.177Z,2.92
2023-01-25T04:01:02.409Z,2.90
2023-01-25T04:03:31.908Z,2.87
2023-01-25T04:06:00.699Z,2.90
2023-01-25T04:08:28.628Z,2.50
2023-01-25T04:10:58.361Z,2.90
2023-01-25T04:13:26.501Z,3.33
2023-01-25T04:15:54.739Z,2.73
2023-01-25T04:18:22.918Z,2.67
2023-01-25T04:20:56.084Z,2.93
2023-01-25T04:23:24.666Z,3.07
2023-01-25T04:25:55.916Z,3.13
2023-01-25T04:28:24.403Z,3.40
2023-01-25T04:30:52.229Z,3.37
2023-01-25T04:33:20.199Z,3.30
2023-01-25T04:35:48.571Z,3.17
2023-01-25T04:38:18.299Z,3.30
2023-01-25T04:40:46.753Z,2.92
2023-01-25T04:43:15.312Z,3.63
2023-01-25T04:45:43.174Z,3.50
2023-01-25T04:48:12.662Z,3.27
2023-01-25T04:50:42.127Z,3.13
2023-01-25T04:53:11.173Z,3.47
2023-01-25T04:55:40.533Z,3.30
2023-01-25T04:58:08.512Z,2.80
2023-01-25T05:00:36.329Z,3.00
2023-01-25T05:03:04.446Z,3.33
2023-01-25T05:05:32.528Z,3.53
2023-01-25T05:08:00.317Z,3.33
2023-01-25T05:10:28.121Z,2.83
2023-01-25T05:12:57.575Z,2.97
2023-01-25T05:15:25.301Z,3.10
2023-01-25T05:17:53.166Z,2.93
2023-01-25T05:20:21.070Z,3.13
2023-01-25T05:22:48.892Z,3.20
2023-01-25T05:25:31.397Z,3.27
2023-01-25T05:28:00.494Z,3.30
2023-01-25T05:30:28.313Z,3.40
2023-01-25T05:32:56.407Z,3.53
2023-01-25T05:35:24.189Z,4.10
2023-01-25T05:37:51.930Z,3.80
2023-01-25T05:40:20.057Z,4.03
2023-01-25T05:42:54.693Z,4.10
2023-01-25T05:45:24.154Z,4.20
2023-01-25T05:47:55.094Z,3.97
2023-01-25T05:50:23.743Z,4.07
2023-01-25T05:52:51.716Z,3.70
2023-01-25T05:55:19.810Z,4.30
2023-01-25T05:57:47.715Z,4.03
2023-01-25T06:00:15.952Z,4.70
2023-01-25T06:02:45.505Z,4.63
2023-01-25T06:05:13.445Z,4.45
2023-01-25T06:07:41.195Z,5.13
2023-01-25T06:10:10.436Z,5.03
2023-01-25T06:12:39.720Z,5.03
2023-01-25T06:15:08.682Z,5.50
2023-01-25T06:17:36.637Z,4.83
2023-01-25T06:20:07.127Z,4.90
2023-01-25T06:25:02.712Z,4.20
2023-01-25T06:27:30.551Z,3.70
2023-01-25T06:29:58.351Z,3.40
2023-01-25T06:32:27.448Z,3.20
2023-01-25T06:34:55.303Z,3.40
2023-01-25T06:37:24.545Z,3.33
2023-01-25T06:39:52.385Z,3.23
2023-01-25T06:42:20.595Z,3.10
2023-01-25T06:44:48.401Z,3.90
2023-01-25T06:47:17.136Z,3.13
2023-01-25T06:49:44.974Z,3.77
2023-01-25T06:52:12.786Z,3.07
2023-01-25T06:54:42.298Z,3.40
2023-01-25T06:57:10.426Z,3.10
2023-01-25T06:59:38.187Z,3.17
2023-01-25T07:02:06.333Z,3.20
2023-01-25T07:04:34.273Z,3.23
2023-01-25T07:07:02.011Z,2.63
2023-01-25T07:09:29.818Z,3.17
2023-01-25T07:11:59.141Z,2.77
2023-01-25T07:14:26.873Z,2.60
2023-01-25T07:16:54.913Z,2.43
2023-01-25T07:19:22.991Z,2.37
2023-01-25T07:21:50.912Z,2.10
2023-01-25T07:24:20.722Z,2.43
2023-01-25T07:26:49.338Z,2.00
2023-01-25T07:29:18.591Z,2.00
2023-01-25T07:31:46.592Z,2.10
2023-01-25T07:34:31.481Z,2.40
2023-01-25T07:36:59.754Z,2.30
2023-01-25T07:39:27.610Z,2.50
2023-01-25T07:41:55.375Z,2.03
2023-01-25T07:44:46.786Z,2.10
2023-01-25T07:47:14.633Z,2.87
2023-01-25T07:49:42.439Z,2.20
2023-01-25T07:52:10.461Z,2.10
2023-01-25T07:54:38.197Z,2.03
2023-01-25T07:57:05.914Z,2.53
2023-01-25T07:59:33.896Z,1.97
2023-01-25T08:02:03.011Z,1.77
2023-01-25T08:04:30.884Z,2.23
2023-01-25T08:06:58.939Z,1.90
2023-01-25T08:09:26.683Z,2.13
2023-01-25T08:11:54.589Z,1.97
2023-01-25T08:14:22.670Z,2.80
2023-01-25T08:16:50.401Z,1.90
2023-01-25T08:19:20.223Z,2.17
2023-01-25T08:21:48.165Z,1.95
2023-01-25T08:24:17.259Z,1.80
2023-01-25T08:26:45.221Z,1.73
2023-01-25T08:29:13.898Z,1.60
2023-01-25T08:31:43.981Z,1.50
2023-01-25T08:34:12.191Z,1.60
2023-01-25T08:36:41.689Z,1.53
2023-01-25T08:39:11.756Z,1.70
2023-01-25T08:41:39.875Z,1.45
2023-01-25T08:44:07.735Z,1.30
2023-01-25T08:46:35.828Z,1.27
2023-01-25T08:49:04.822Z,1.50
2023-01-25T08:51:33.933Z,1.40
2023-01-25T08:54:07.071Z,1.20
2023-01-25T08:56:37.461Z,1.13
2023-01-25T08:59:06.018Z,1.30
2023-01-25T09:01:33.826Z,1.30
2023-01-25T09:04:01.860Z,1.40
2023-01-25T09:06:30.111Z,1.40
2023-01-25T09:09:00.024Z,1.30
2023-01-25T09:11:29.419Z,1.27
2023-01-25T09:13:57.438Z,1.10
2023-01-25T09:16:30.265Z,1.00
2023-01-25T09:19:00.248Z,1.13
2023-01-25T09:21:28.974Z,1.00
2023-01-25T09:24:06.584Z,1.27
2023-01-25T09:26:38.538Z,1.10
2023-01-25T09:29:08.225Z,1.10
2023-01-25T09:31:40.746Z,1.55
2023-01-25T09:34:10.213Z,1.00
2023-01-25T09:36:38.662Z,0.90
2023-01-25T09:39:06.497Z,0.90
2023-01-25T09:42:13.975Z,0.83
2023-01-25T09:44:57.081Z,0.90
2023-01-25T09:47:30.400Z,0.87
2023-01-25T09:50:18.759Z,0.87
2023-01-25T09:53:16.342Z,0.90
2023-01-25T09:55:45.303Z,0.70
2023-01-25T09:58:20.582Z,0.70
2023-01-25T10:00:51.917Z,0.70
2023-01-25T10:03:24.234Z,0.63
2023-01-25T10:05:54.635Z,0.80
2023-01-25T10:11:03.369Z,0.73
2023-01-25T10:13:32.991Z,0.70
2023-01-25T10:16:09.909Z,0.53
2023-01-25T10:18:55.800Z,0.60
2023-01-25T10:21:29.255Z,0.70
2023-01-25T10:24:27.263Z,0.70
2023-01-25T10:26:58.310Z,0.50
2023-01-25T10:29:32.270Z,0.70
2023-01-25T10:32:12.210Z,0.60
2023-01-25T10:34:55.760Z,0.70
2023-01-25T10:37:28.256Z,0.50
2023-01-25T10:40:04.386Z,0.70
2023-01-25T10:42:38.355Z,1.17
2023-01-25T10:45:12.867Z,1.00
2023-01-25T10:47:43.875Z,0.70
2023-01-25T10:50:47.383Z,0.80
2023-01-25T10:53:31.609Z,0.60
2023-01-25T10:56:19.420Z,0.70
2023-01-25T10:58:49.777Z,1.10
2023-01-25T11:01:28.786Z,0.80
2023-01-25T11:03:57.184Z,0.87
2023-01-25T11:06:35.641Z,0.87
2023-01-25T11:09:23.896Z,0.77
2023-01-25T11:11:56.467Z,0.90
2023-01-25T11:14:26.618Z,0.60
2023-01-25T11:16:56.615Z,0.73
2023-01-25T11:19:32.563Z,0.82
2023-01-25T11:22:03.668Z,0.70
2023-01-25T11:24:32.743Z,0.70
2023-01-25T11:27:23.938Z,0.83
2023-01-25T11:30:11.197Z,0.77
2023-01-25T11:32:41.435Z,0.60
2023-01-25T11:35:14.951Z,0.70
2023-01-25T11:38:06.852Z,0.80
2023-01-25T11:40:40.987Z,0.70
2023-01-25T11:43:22.667Z,0.70
2023-01-25T11:46:06.497Z,0.70
2023-01-25T11:48:52.680Z,0.90
2023-01-25T11:51:26.412Z,0.80
2023-01-25T11:54:10.704Z,0.73
2023-01-25T11:56:52.324Z,0.90
2023-01-25T11:59:31.695Z,1.00
2023-01-25T12:02:16.831Z,0.80
2023-01-25T12:05:21.924Z,0.90
2023-01-25T12:07:56.979Z,0.90
2023-01-25T12:10:32.863Z,0.90
2023-01-25T12:13:10.686Z,0.87
2023-01-25T12:15:59.497Z,1.10
2023-01-25T12:18:41.389Z,1.27
2023-01-25T12:21:30.757Z,1.00
2023-01-25T12:24:17.944Z,1.00
2023-01-25T12:26:54.479Z,1.10
2023-01-25T12:29:27.672Z,2.77
2023-01-25T12:32:03.174Z,1.30
2023-01-25T12:34:37.059Z,2.00
2023-01-25T12:37:14.352Z,1.80
2023-01-25T12:39:48.679Z,1.30
2023-01-25T12:42:21.780Z,1.30
2023-01-25T12:44:56.730Z,1.70
2023-01-25T12:47:33.464Z,0.93
2023-01-25T12:50:10.850Z,0.97
2023-01-25T12:52:42.438Z,1.10
2023-01-25T12:55:29.532Z,0.93
2023-01-25T12:58:04.266Z,0.97
2023-01-25T13:00:39.419Z,1.10
2023-01-25T13:03:22.749Z,0.90
2023-01-25T13:05:55.340Z,0.97
2023-01-25T13:08:32.517Z,1.07
2023-01-25T13:11:11.128Z,1.00
2023-01-25T13:13:40.853Z,0.93
2023-01-25T13:16:34.556Z,1.10
2023-01-25T13:19:02.743Z,0.97
2023-01-25T13:21:42.387Z,0.93
2023-01-25T13:24:18.213Z,0.98
2023-01-25T13:26:58.149Z,1.20
2023-01-25T13:30:00.848Z,1.13
2023-01-25T13:33:06.509Z,1.40
2023-01-25T13:35:45.188Z,1.20
2023-01-25T13:38:36.853Z,1.13
2023-01-25T13:41:12.458Z,1.27
2023-01-25T13:43:48.397Z,1.40
2023-01-25T13:46:23.303Z,1.17
2023-01-25T13:49:01.698Z,1.10
2023-01-25T13:51:36.052Z,1.10
2023-01-25T13:54:04.194Z,1.27
2023-01-25T13:56:34.920Z,1.10
2023-01-25T13:59:03.014Z,1.00
2023-01-25T14:01:35.212Z,0.90
2023-01-25T14:04:05.809Z,1.10
2023-01-25T14:06:37.578Z,1.00
2023-01-25T14:09:07.961Z,1.10
2023-01-25T14:14:19.911Z,1.00
2023-01-25T14:17:02.746Z,1.25
2023-01-25T14:19:31.941Z,1.00
2023-01-25T14:22:22.114Z,1.00
2023-01-25T14:25:08.769Z,1.00
2023-01-25T14:27:37.654Z,0.90
2023-01-25T14:30:06.513Z,1.13
2023-01-25T14:32:37.096Z,1.10
2023-01-25T14:37:47.489Z,0.93
2023-01-25T14:40:22.141Z,1.20
2023-01-25T14:42:50.970Z,1.00
2023-01-25T14:45:19.382Z,1.10
2023-01-25T14:47:59.020Z,1.13
2023-01-25T14:50:35.622Z,1.13
2023-01-25T14:53:09.750Z,1.20
2023-01-25T14:55:38.660Z,0.90
2023-01-25T14:58:08.558Z,1.20
2023-01-25T15:00:38.638Z,0.90
2023-01-25T15:03:16.841Z,1.35
2023-01-25T15:05:48.765Z,1.20
2023-01-25T15:08:27.458Z,1.10
2023-01-25T15:10:56.878Z,1.10
2023-01-25T15:13:26.562Z,1.17
2023-01-25T15:15:57.972Z,1.20
2023-01-25T15:18:48.144Z,1.40
2023-01-25T15:21:17.608Z,0.90
2023-01-25T15:23:47.304Z,1.63
2023-01-25T15:26:19.842Z,1.48
2023-01-25T15:28:48.032Z,1.37
2023-01-25T15:31:18.757Z,1.50
2023-01-25T15:33:48.482Z,1.33
2023-01-25T15:36:17.741Z,1.30
2023-01-25T15:38:46.063Z,1.57
2023-01-25T15:41:14.777Z,1.17
2023-01-25T15:43:51.915Z,1.13
2023-01-25T15:46:23.478Z,1.30
2023-01-25T15:48:53.911Z,1.40
2023-01-25T15:53:50.071Z,1.53
2023-01-25T15:56:20.422Z,1.30
2023-01-25T15:58:51.537Z,1.60
2023-01-25T16:01:19.628Z,1.57
2023-01-25T16:03:47.417Z,1.47
2023-01-25T16:06:29.830Z,1.50
2023-01-25T16:08:58.849Z,1.50
2023-01-25T16:11:26.989Z,1.60
2023-01-25T16:13:55.139Z,1.70
2023-01-25T16:16:25.387Z,1.47
2023-01-25T16:18:53.612Z,1.40
2023-01-25T16:21:22.915Z,1.50
2023-01-25T16:23:50.681Z,1.47
2023-01-25T16:26:21.751Z,1.30
2023-01-25T16:28:49.605Z,1.40
2023-01-25T16:31:31.266Z,1.40
2023-01-25T16:33:59.827Z,1.50
2023-01-25T16:36:29.265Z,1.50
2023-01-25T16:38:57.101Z,1.20
2023-01-25T16:41:25.080Z,1.30
2023-01-25T16:43:53.586Z,1.40
2023-01-25T16:46:23.440Z,1.17
2023-01-25T16:48:53.317Z,1.02
2023-01-25T16:51:23.600Z,1.20
2023-01-25T16:53:55.662Z,1.00
2023-01-25T16:56:25.083Z,1.10
2023-01-25T16:58:54.720Z,1.27
2023-01-25T17:01:24.354Z,1.10
2023-01-25T17:03:53.121Z,1.10
2023-01-25T17:06:24.036Z,1.60
2023-01-25T17:08:54.122Z,0.80
2023-01-25T17:11:22.695Z,1.50
2023-01-25T17:13:51.554Z,1.10
2023-01-25T17:16:20.966Z,0.80
2023-01-25T17:18:49.545Z,1.00
2023-01-25T17:21:19.396Z,1.13
2023-01-25T17:23:47.368Z,5.07
2023-01-25T17:26:19.914Z,1.20
2023-01-25T17:28:48.930Z,1.40
2023-01-25T17:31:18.690Z,1.27
2023-01-25T17:33:47.128Z,1.80
2023-01-25T17:36:15.631Z,1.87
2023-01-25T17:38:43.724Z,1.00
2023-01-25T17:41:14.068Z,1.30
2023-01-25T17:43:44.355Z,1.63
2023-01-25T17:46:13.303Z,1.00
2023-01-25T17:48:41.488Z,1.07
2023-01-25T17:51:09.676Z,1.00
2023-01-25T17:53:37.567Z,0.90
2023-01-25T17:56:07.141Z,0.93
2023-01-25T17:58:36.851Z,0.90
2023-01-25T18:01:14.208Z,0.88
2023-01-25T18:03:43.038Z,0.90
2023-01-25T18:06:11.574Z,1.00
2023-01-25T18:08:40.708Z,0.83
2023-01-25T18:11:10.320Z,4.27
2023-01-25T18:13:41.050Z,1.63
2023-01-25T18:16:11.412Z,0.90
2023-01-25T18:18:40.295Z,1.27
2023-01-25T18:21:10.278Z,1.00
2023-01-25T18:23:40.103Z,0.85
2023-01-25T18:26:12.598Z,0.90
2023-01-25T18:28:40.505Z,0.90
2023-01-25T18:31:08.769Z,0.97
2023-01-25T18:33:38.377Z,1.10
2023-01-25T18:36:07.303Z,0.93
2023-01-25T18:38:35.061Z,1.03
2023-01-25T18:41:02.959Z,0.93
2023-01-25T18:43:30.959Z,1.10
2023-01-25T18:45:59.602Z,0.70
2023-01-25T18:48:31.318Z,0.90
2023-01-25T18:51:02.115Z,1.00
2023-01-25T18:53:32.264Z,1.30
2023-01-25T18:56:02.046Z,1.00
2023-01-25T18:58:32.683Z,1.20
2023-01-25T19:01:05.534Z,1.00
2023-01-25T19:03:33.374Z,0.70
2023-01-25T19:06:03.032Z,1.00
2023-01-25T19:08:32.421Z,0.85
2023-01-25T19:11:01.848Z,0.90
2023-01-25T19:13:32.239Z,1.00
2023-01-25T19:16:02.001Z,0.90
2023-01-25T19:18:34.067Z,1.00
2023-01-25T19:21:07.502Z,0.70
2023-01-25T19:23:37.013Z,1.00
2023-01-25T19:26:05.538Z,1.02
2023-01-25T19:28:34.716Z,1.20
2023-01-25T19:31:07.707Z,1.10
2023-01-25T19:33:36.257Z,1.00
2023-01-25T19:36:07.122Z,1.20
2023-01-25T19:38:39.523Z,1.30
2023-01-25T19:41:08.618Z,1.23
2023-01-25T19:43:37.610Z,1.40
2023-01-25T19:46:10.352Z,1.17
2023-01-25T19:48:39.060Z,1.27
2023-01-25T19:51:13.254Z,1.20
2023-01-25T19:53:46.245Z,1.30
2023-01-25T19:56:16.362Z,1.40
2023-01-25T19:58:45.390Z,1.45
2023-01-25T20:01:15.191Z,1.50
2023-01-25T20:03:43.751Z,1.48
2023-01-25T20:06:15.036Z,1.50
2023-01-25T20:08:45.270Z,1.60
2023-01-25T20:11:15.169Z,1.55
2023-01-25T20:13:43.852Z,1.90
2023-01-25T20:16:13.080Z,2.00
2023-01-25T20:18:41.348Z,1.60
2023-01-25T20:21:14.621Z,1.40
2023-01-25T20:23:44.095Z,1.53
2023-01-25T20:26:14.747Z,1.97
2023-01-25T20:28:44.134Z,1.70
2023-01-25T20:31:21.093Z,1.57
2023-01-25T20:33:49.574Z,1.90
2023-01-25T20:36:18.980Z,1.67
2023-01-25T20:38:52.843Z,1.90
2023-01-25T20:41:20.630Z,2.10
2023-01-25T20:43:49.254Z,2.20
2023-01-25T20:46:17.948Z,1.67
2023-01-25T20:48:45.922Z,2.17
2023-01-25T20:51:16.947Z,2.20
2023-01-25T20:53:47.614Z,2.50
2023-01-25T20:56:15.673Z,2.57
2023-01-25T20:58:45.934Z,2.60
2023-01-25T21:01:15.304Z,2.60
2023-01-25T21:03:43.400Z,2.63
2023-01-25T21:06:24.210Z,2.63
2023-01-25T21:08:53.698Z,2.80
2023-01-25T21:11:23.128Z,2.70
2023-01-25T21:13:51.099Z,2.87
2023-01-25T21:16:22.043Z,3.13
2023-01-25T21:18:51.419Z,2.80
2023-01-25T21:21:21.525Z,3.13
2023-01-25T21:23:50.826Z,3.17
2023-01-25T21:26:21.426Z,3.20
2023-01-25T21:28:49.755Z,3.37
2023-01-25T21:31:19.314Z,3.10
2023-01-25T21:33:47.974Z,3.05
2023-01-25T21:36:17.581Z,3.70
2023-01-25T21:38:47.294Z,3.47
2023-01-25T21:41:19.884Z,3.72
2023-01-25T21:44:07.064Z,3.57
2023-01-25T21:46:35.327Z,3.37
2023-01-25T21:49:23.234Z,4.10
2023-01-25T21:51:52.713Z,4.17
2023-01-25T21:54:22.478Z,4.05
2023-01-25T21:56:52.270Z,4.75
2023-01-25T21:59:22.168Z,4.88
2023-01-25T22:01:50.307Z,5.53
2023-01-25T22:04:19.781Z,4.60
2023-01-25T22:06:48.899Z,3.83
2023-01-25T22:09:17.273Z,4.57
2023-01-25T22:11:46.835Z,4.40
2023-01-25T22:14:15.209Z,5.15
2023-01-25T22:16:44.354Z,5.30
2023-01-25T22:19:12.553Z,5.47
2023-01-25T22:21:40.300Z,5.17
2023-01-25T22:24:09.133Z,4.87
2023-01-25T22:26:47.284Z,4.90
2023-01-25T22:29:16.087Z,5.10
2023-01-25T22:31:45.626Z,5.27
2023-01-25T22:34:13.534Z,5.60
2023-01-25T22:36:41.278Z,5.07
2023-01-25T22:39:09.128Z,5.20
2023-01-25T22:41:38.514Z,6.10
2023-01-25T22:44:06.672Z,5.03
2023-01-25T22:46:35.172Z,6.30
2023-01-25T22:49:04.874Z,5.47
2023-01-25T22:51:33.753Z,5.80
2023-01-25T22:54:01.726Z,5.27
2023-01-25T22:56:31.949Z,5.37
2023-01-25T22:59:01.079Z,5.25
2023-01-25T23:01:31.379Z,5.30
2023-01-25T23:04:00.148Z,5.72
2023-01-25T23:06:31.807Z,5.07
2023-01-25T23:09:01.258Z,5.50
2023-01-25T23:11:32.307Z,5.23
2023-01-25T23:14:18.328Z,6.13
2023-01-25T23:16:46.655Z,5.53
2023-01-25T23:19:14.551Z,5.83
2023-01-25T23:21:43.930Z,5.30
2023-01-25T23:24:12.075Z,5.93
2023-01-25T23:26:46.345Z,5.67
2023-01-25T23:29:14.855Z,5.70
2023-01-25T23:31:42.692Z,5.80
2023-01-25T23:34:12.687Z,5.87
2023-01-25T23:36:42.351Z,6.53
2023-01-25T23:39:14.366Z,5.88
2023-01-25T23:41:42.099Z,6.47
2023-01-25T23:44:10.213Z,6.77
2023-01-25T23:46:38.184Z,6.40
2023-01-25T23:49:05.961Z,6.63
2023-01-25T23:51:33.694Z,6.10
2023-01-25T23:54:01.668Z,7.03
2023-01-25T23:56:30.817Z,7.07
2023-01-25T23:58:58.615Z,6.90
