createdAt,value
2023-05-22T00:01:53.345Z,1013.2
2023-05-22T00:04:54.080Z,1013.2
2023-05-22T00:07:53.237Z,1013.2
2023-05-22T00:10:53.334Z,1013.2
2023-05-22T00:13:53.267Z,1013.2
2023-05-22T00:16:53.588Z,1013.2
2023-05-22T00:19:53.454Z,1013.2
2023-05-22T00:22:53.289Z,1013.2
2023-05-22T00:25:53.212Z,1013.2
2023-05-22T00:28:53.293Z,1013.1
2023-05-22T00:31:53.152Z,1013.0
2023-05-22T00:34:53.459Z,1012.9
2023-05-22T00:37:53.234Z,1012.9
2023-05-22T00:40:53.653Z,1012.9
2023-05-22T00:43:53.242Z,1012.8
2023-05-22T00:46:53.485Z,1012.8
2023-05-22T00:49:53.341Z,1012.8
2023-05-22T00:52:53.281Z,1012.8
2023-05-22T00:55:53.342Z,1012.8
2023-05-22T00:58:53.196Z,1012.8
2023-05-22T01:01:53.383Z,1012.8
2023-05-22T01:04:53.817Z,1012.8
2023-05-22T01:07:53.200Z,1012.8
2023-05-22T01:10:53.514Z,1012.8
2023-05-22T01:13:53.228Z,1012.7
2023-05-22T01:16:53.564Z,1012.7
2023-05-22T01:19:53.504Z,1012.7
2023-05-22T01:22:53.212Z,1012.7
2023-05-22T01:25:53.231Z,1012.6
2023-05-22T01:28:53.233Z,1012.6
2023-05-22T01:31:53.227Z,1012.6
2023-05-22T01:34:53.688Z,1012.6
2023-05-22T01:37:53.297Z,1012.6
2023-05-22T01:40:53.674Z,1012.5
2023-05-22T01:43:53.205Z,1012.5
2023-05-22T01:46:53.783Z,1012.5
2023-05-22T01:49:53.395Z,1012.5
2023-05-22T01:52:53.394Z,1012.4
2023-05-22T01:55:53.305Z,1012.4
2023-05-22T01:58:53.193Z,1012.4
2023-05-22T02:01:53.892Z,1012.4
2023-05-22T02:04:54.161Z,1012.4
2023-05-22T02:07:53.174Z,1012.4
2023-05-22T02:10:54.530Z,1012.3
2023-05-22T02:13:53.279Z,1012.3
2023-05-22T02:16:53.388Z,1012.3
2023-05-22T02:19:53.481Z,1012.4
2023-05-22T02:22:53.264Z,1012.4
2023-05-22T02:25:53.252Z,1012.4
2023-05-22T02:28:53.165Z,1012.3
2023-05-22T02:31:53.579Z,1012.2
2023-05-22T02:34:54.736Z,1012.2
2023-05-22T02:37:53.315Z,1012.2
2023-05-22T02:40:53.468Z,1012.2
2023-05-22T02:43:53.210Z,1012.2
2023-05-22T02:46:53.499Z,1012.2
2023-05-22T02:49:53.397Z,1012.3
2023-05-22T02:52:53.311Z,1012.2
2023-05-22T02:55:53.261Z,1012.1
2023-05-22T02:58:53.247Z,1012.1
2023-05-22T03:01:53.434Z,1012.2
2023-05-22T03:04:53.851Z,1012.1
2023-05-22T03:07:53.259Z,1012.2
2023-05-22T03:10:53.432Z,1012.2
2023-05-22T03:13:53.253Z,1012.1
2023-05-22T03:16:53.415Z,1012.2
2023-05-22T03:19:53.390Z,1012.2
2023-05-22T03:22:53.228Z,1012.1
2023-05-22T03:25:53.189Z,1012.2
2023-05-22T03:28:53.333Z,1012.1
2023-05-22T03:31:53.373Z,1012.1
2023-05-22T03:34:53.609Z,1012.1
2023-05-22T03:37:53.298Z,1012.0
2023-05-22T03:40:53.474Z,1012.0
2023-05-22T03:43:53.266Z,1012.0
2023-05-22T03:46:53.427Z,1012.0
2023-05-22T03:49:53.306Z,1012.0
2023-05-22T03:52:55.574Z,1012.0
2023-05-22T03:55:53.185Z,1012.0
2023-05-22T03:58:53.281Z,1012.0
2023-05-22T04:01:53.257Z,1012.0
2023-05-22T04:04:53.646Z,1012.0
2023-05-22T04:07:53.240Z,1012.0
2023-05-22T04:10:53.615Z,1012.0
2023-05-22T04:13:53.301Z,1012.0
2023-05-22T04:16:53.398Z,1012.1
2023-05-22T04:19:53.588Z,1012.1
2023-05-22T04:22:53.178Z,1012.1
2023-05-22T04:25:53.281Z,1012.1
2023-05-22T04:28:53.258Z,1012.2
2023-05-22T04:31:53.736Z,1012.2
2023-05-22T04:34:53.259Z,1012.1
2023-05-22T04:37:53.291Z,1012.2
2023-05-22T04:40:53.398Z,1012.2
2023-05-22T04:43:53.230Z,1012.2
2023-05-22T04:46:53.426Z,1012.2
2023-05-22T04:49:53.239Z,1012.2
2023-05-22T04:52:53.374Z,1012.2
2023-05-22T04:55:54.610Z,1012.3
2023-05-22T04:58:53.239Z,1012.4
2023-05-22T05:01:53.457Z,1012.4
2023-05-22T05:04:53.823Z,1012.5
2023-05-22T05:07:53.167Z,1012.6
2023-05-22T05:10:53.301Z,1012.5
2023-05-22T05:13:53.190Z,1012.6
2023-05-22T05:16:53.531Z,1012.6
2023-05-22T05:19:54.784Z,1012.6
2023-05-22T05:22:53.267Z,1012.6
2023-05-22T05:25:53.292Z,1012.5
2023-05-22T05:28:53.279Z,1012.5
2023-05-22T05:31:55.213Z,1012.6
2023-05-22T05:34:53.209Z,1012.5
2023-05-22T05:37:53.328Z,1012.4
2023-05-22T05:40:53.632Z,1012.5
2023-05-22T05:43:55.700Z,1012.5
2023-05-22T05:46:53.524Z,1012.6
2023-05-22T05:49:53.318Z,1012.6
2023-05-22T05:52:53.852Z,1012.7
2023-05-22T05:55:53.305Z,1012.6
2023-05-22T05:58:53.395Z,1012.5
2023-05-22T06:01:53.427Z,1012.6
2023-05-22T06:04:54.176Z,1012.5
2023-05-22T06:07:53.329Z,1012.5
2023-05-22T06:10:53.779Z,1012.5
2023-05-22T06:13:53.266Z,1012.6
2023-05-22T06:16:55.327Z,1012.6
2023-05-22T06:19:53.917Z,1012.6
2023-05-22T06:22:56.064Z,1012.6
2023-05-22T06:25:53.222Z,1012.6
2023-05-22T06:28:53.213Z,1012.6
2023-05-22T06:32:02.537Z,1012.6
2023-05-22T06:34:54.046Z,1012.7
2023-05-22T06:37:53.256Z,1012.6
2023-05-22T06:40:53.810Z,1012.7
2023-05-22T06:43:53.254Z,1012.7
2023-05-22T06:46:54.368Z,1012.7
2023-05-22T06:49:53.381Z,1012.7
2023-05-22T06:52:54.052Z,1012.7
2023-05-22T06:55:53.208Z,1012.7
2023-05-22T06:58:53.376Z,1012.7
2023-05-22T07:01:53.571Z,1012.7
2023-05-22T07:04:53.308Z,1012.7
2023-05-22T07:07:53.238Z,1012.7
2023-05-22T07:10:53.645Z,1012.8
2023-05-22T07:13:53.371Z,1012.8
2023-05-22T07:16:53.551Z,1012.8
2023-05-22T07:19:53.604Z,1012.8
2023-05-22T07:22:53.281Z,1012.8
2023-05-22T07:25:53.278Z,1012.8
2023-05-22T07:28:53.374Z,1012.8
2023-05-22T07:31:54.408Z,1012.8
2023-05-22T07:34:53.324Z,1012.8
2023-05-22T07:37:53.417Z,1012.8
2023-05-22T07:40:53.497Z,1012.8
2023-05-22T07:43:54.798Z,1012.8
2023-05-22T07:46:53.628Z,1012.8
2023-05-22T07:49:53.496Z,1012.8
2023-05-22T07:52:53.342Z,1012.9
2023-05-22T07:55:54.162Z,1012.8
2023-05-22T07:58:53.297Z,1012.9
2023-05-22T08:01:57.400Z,1012.9
2023-05-22T08:04:55.820Z,1012.9
2023-05-22T08:07:53.366Z,1013.0
2023-05-22T08:11:04.382Z,1013.0
2023-05-22T08:13:53.234Z,1013.0
2023-05-22T08:16:54.698Z,1013.2
2023-05-22T08:19:54.060Z,1013.2
2023-05-22T08:22:53.524Z,1013.0
2023-05-22T08:25:53.437Z,1013.0
2023-05-22T08:28:53.427Z,1013.0
2023-05-22T08:31:53.724Z,1013.0
2023-05-22T08:34:53.752Z,1013.0
2023-05-22T08:37:53.590Z,1013.0
2023-05-22T08:40:53.705Z,1012.9
2023-05-22T08:43:53.410Z,1012.9
2023-05-22T08:46:53.411Z,1012.9
2023-05-22T08:49:54.035Z,1012.9
2023-05-22T08:52:53.375Z,1012.9
2023-05-22T08:55:53.356Z,1012.9
2023-05-22T08:58:53.365Z,1012.8
2023-05-22T09:01:53.995Z,1012.8
2023-05-22T09:04:54.146Z,1012.8
2023-05-22T09:07:53.246Z,1012.8
2023-05-22T09:10:53.499Z,1012.7
2023-05-22T09:13:53.379Z,1012.7
2023-05-22T09:16:53.598Z,1012.7
2023-05-22T09:19:53.672Z,1012.7
2023-05-22T09:23:04.119Z,1012.7
2023-05-22T09:25:53.627Z,1012.6
2023-05-22T09:28:53.238Z,1012.6
2023-05-22T09:31:54.551Z,1012.6
2023-05-22T09:34:53.327Z,1012.7
2023-05-22T09:37:53.267Z,1012.6
2023-05-22T09:40:53.434Z,1012.6
2023-05-22T09:43:53.302Z,1012.6
2023-05-22T09:46:53.477Z,1012.7
2023-05-22T09:49:53.482Z,1012.6
2023-05-22T09:52:53.537Z,1012.6
2023-05-22T09:55:53.351Z,1012.6
2023-05-22T09:58:53.321Z,1012.6
2023-05-22T10:01:53.517Z,1012.5
2023-05-22T10:04:54.536Z,1012.5
2023-05-22T10:07:53.228Z,1012.4
2023-05-22T10:10:56.299Z,1012.5
2023-05-22T10:13:53.399Z,1012.5
2023-05-22T10:16:53.476Z,1012.5
2023-05-22T10:19:56.810Z,1012.5
2023-05-22T10:22:53.315Z,1012.5
2023-05-22T10:25:53.355Z,1012.4
2023-05-22T10:28:53.320Z,1012.5
2023-05-22T10:31:56.659Z,1012.4
2023-05-22T10:34:53.775Z,1012.4
2023-05-22T10:38:03.111Z,1012.4
2023-05-22T10:40:53.362Z,1012.4
2023-05-22T10:43:53.376Z,1012.3
2023-05-22T10:46:54.222Z,1012.3
2023-05-22T10:49:53.460Z,1012.3
2023-05-22T10:52:53.329Z,1012.2
2023-05-22T10:55:53.337Z,1012.3
2023-05-22T10:58:53.746Z,1012.3
2023-05-22T11:01:53.407Z,1012.3
2023-05-22T11:05:03.555Z,1012.3
2023-05-22T11:07:53.375Z,1012.3
2023-05-22T11:10:53.921Z,1012.3
2023-05-22T11:13:53.364Z,1012.3
2023-05-22T11:16:53.432Z,1012.3
2023-05-22T11:20:03.540Z,1012.3
2023-05-22T11:22:53.527Z,1012.2
2023-05-22T11:25:53.304Z,1012.2
2023-05-22T11:28:53.325Z,1012.2
2023-05-22T11:31:53.585Z,1012.2
2023-05-22T11:34:53.474Z,1012.2
2023-05-22T11:37:53.267Z,1012.2
2023-05-22T11:40:53.653Z,1012.2
2023-05-22T11:43:53.321Z,1012.2
2023-05-22T11:46:53.411Z,1012.1
2023-05-22T11:49:53.523Z,1012.1
2023-05-22T11:52:53.236Z,1012.0
2023-05-22T11:55:53.310Z,1012.0
2023-05-22T11:58:53.309Z,1012.0
2023-05-22T12:01:53.786Z,1012.0
2023-05-22T12:04:54.173Z,1012.0
2023-05-22T12:07:54.679Z,1012.0
2023-05-22T12:10:53.605Z,1012.0
2023-05-22T12:13:53.266Z,1012.0
2023-05-22T12:16:53.531Z,1012.0
2023-05-22T12:19:53.492Z,1012.0
2023-05-22T12:22:55.686Z,1012.0
2023-05-22T12:25:53.377Z,1012.0
2023-05-22T12:28:54.219Z,1012.0
2023-05-22T12:31:53.967Z,1012.0
2023-05-22T12:34:53.332Z,1012.0
2023-05-22T12:37:53.260Z,1011.9
2023-05-22T12:40:53.510Z,1012.0
2023-05-22T12:43:53.297Z,1012.0
2023-05-22T12:46:53.519Z,1011.9
2023-05-22T12:49:53.359Z,1012.0
2023-05-22T12:52:56.229Z,1011.9
2023-05-22T12:55:53.369Z,1011.9
2023-05-22T12:58:53.388Z,1011.8
2023-05-22T13:01:53.566Z,1011.8
2023-05-22T13:04:53.508Z,1011.9
2023-05-22T13:07:53.388Z,1011.9
2023-05-22T13:10:53.339Z,1011.8
2023-05-22T13:13:53.586Z,1011.8
2023-05-22T13:16:53.560Z,1011.9
2023-05-22T13:19:53.525Z,1011.9
2023-05-22T13:22:53.459Z,1011.8
2023-05-22T13:25:53.623Z,1011.8
2023-05-22T13:28:54.768Z,1011.8
2023-05-22T13:31:53.726Z,1011.8
2023-05-22T13:34:54.022Z,1011.8
2023-05-22T13:37:53.240Z,1011.9
2023-05-22T13:40:53.298Z,1012.0
2023-05-22T13:43:53.276Z,1012.0
2023-05-22T13:46:56.816Z,1012.0
2023-05-22T13:49:53.375Z,1012.0
2023-05-22T13:52:53.268Z,1012.0
2023-05-22T13:55:53.380Z,1012.2
2023-05-22T13:58:53.265Z,1012.5
2023-05-22T14:01:54.212Z,1012.5
2023-05-22T14:04:53.593Z,1012.5
2023-05-22T14:07:53.281Z,1012.4
2023-05-22T14:10:53.267Z,1012.5
2023-05-22T14:13:53.342Z,1012.6
2023-05-22T14:16:53.531Z,1012.7
2023-05-22T14:19:55.005Z,1012.7
2023-05-22T14:23:05.131Z,1012.7
2023-05-22T14:25:53.360Z,1012.7
2023-05-22T14:28:53.251Z,1012.7
2023-05-22T14:31:53.542Z,1012.7
2023-05-22T14:34:53.339Z,1012.7
2023-05-22T14:37:53.248Z,1012.7
2023-05-22T14:40:53.306Z,1012.7
2023-05-22T14:43:54.947Z,1012.7
2023-05-22T14:46:53.543Z,1012.6
2023-05-22T14:49:55.392Z,1012.6
2023-05-22T14:52:53.749Z,1012.5
2023-05-22T14:55:54.145Z,1012.5
2023-05-22T14:58:53.269Z,1012.5
2023-05-22T15:01:53.653Z,1012.6
2023-05-22T15:04:53.612Z,1012.6
2023-05-22T15:08:01.671Z,1012.6
2023-05-22T15:10:53.505Z,1012.5
2023-05-22T15:13:53.288Z,1012.6
2023-05-22T15:16:53.409Z,1012.6
2023-05-22T15:19:53.910Z,1012.8
2023-05-22T15:23:04.237Z,1012.8
2023-05-22T15:25:53.239Z,1012.9
2023-05-22T15:28:53.345Z,1012.8
2023-05-22T15:31:53.484Z,1012.9
2023-05-22T15:34:53.509Z,1012.9
2023-05-22T15:37:53.259Z,1013.0
2023-05-22T15:40:53.316Z,1013.0
2023-05-22T15:43:59.708Z,1013.0
2023-05-22T15:46:53.910Z,1013.0
2023-05-22T15:49:53.354Z,1013.0
2023-05-22T15:52:53.230Z,1013.2
2023-05-22T15:55:53.495Z,1013.0
2023-05-22T15:58:53.456Z,1013.1
2023-05-22T16:01:55.739Z,1013.0
2023-05-22T16:04:53.928Z,1013.0
2023-05-22T16:07:53.296Z,1013.1
2023-05-22T16:10:53.727Z,1013.0
2023-05-22T16:13:53.426Z,1013.2
2023-05-22T16:16:54.936Z,1013.1
2023-05-22T16:19:53.605Z,1013.2
2023-05-22T16:23:03.231Z,1013.3
2023-05-22T16:25:53.227Z,1013.2
2023-05-22T16:28:53.241Z,1013.3
2023-05-22T16:31:53.873Z,1013.2
2023-05-22T16:34:53.552Z,1013.3
2023-05-22T16:37:53.373Z,1013.3
2023-05-22T16:43:53.237Z,1013.3
2023-05-22T16:46:53.453Z,1013.3
2023-05-22T16:49:53.657Z,1013.3
2023-05-22T16:52:53.247Z,1013.3
2023-05-22T16:55:53.434Z,1013.4
2023-05-22T16:58:54.544Z,1013.5
2023-05-22T17:01:54.429Z,1013.5
2023-05-22T17:04:54.041Z,1013.6
2023-05-22T17:07:55.109Z,1013.5
2023-05-22T17:10:53.238Z,1013.5
2023-05-22T17:13:53.507Z,1013.5
2023-05-22T17:16:53.704Z,1013.6
2023-05-22T17:19:53.493Z,1013.5
2023-05-22T17:22:53.306Z,1013.5
2023-05-22T17:25:53.479Z,1013.6
2023-05-22T17:29:03.292Z,1013.6
2023-05-22T17:31:55.422Z,1013.7
2023-05-22T17:34:53.341Z,1013.7
2023-05-22T17:37:53.389Z,1013.7
2023-05-22T17:41:01.781Z,1013.7
2023-05-22T17:43:53.711Z,1013.7
2023-05-22T17:46:53.601Z,1013.8
2023-05-22T17:49:53.413Z,1013.7
2023-05-22T17:52:53.313Z,1013.8
2023-05-22T17:55:53.620Z,1013.8
2023-05-22T17:58:53.418Z,1014.0
2023-05-22T18:01:53.672Z,1014.0
2023-05-22T18:04:54.083Z,1013.9
2023-05-22T18:07:53.483Z,1014.0
2023-05-22T18:10:53.331Z,1014.0
2023-05-22T18:14:03.196Z,1014.0
2023-05-22T18:16:53.524Z,1014.1
2023-05-22T18:19:53.550Z,1014.1
2023-05-22T18:22:53.403Z,1014.0
2023-05-22T18:25:53.320Z,1014.1
2023-05-22T18:28:53.312Z,1014.2
2023-05-22T18:31:53.499Z,1014.2
2023-05-22T18:34:53.960Z,1014.1
2023-05-22T18:37:53.370Z,1014.1
2023-05-22T18:40:53.244Z,1014.1
2023-05-22T18:43:53.267Z,1014.1
2023-05-22T18:46:53.462Z,1014.1
2023-05-22T18:49:53.761Z,1014.1
2023-05-22T18:52:53.317Z,1014.2
2023-05-22T18:55:53.261Z,1014.2
2023-05-22T18:58:53.272Z,1014.2
2023-05-22T19:01:53.517Z,1014.2
2023-05-22T19:04:53.860Z,1014.2
2023-05-22T19:07:53.184Z,1014.2
2023-05-22T19:10:56.662Z,1014.3
2023-05-22T19:13:53.359Z,1014.3
2023-05-22T19:16:53.406Z,1014.4
2023-05-22T19:19:53.608Z,1014.4
2023-05-22T19:22:53.266Z,1014.4
2023-05-22T19:25:53.442Z,1014.5
2023-05-22T19:28:53.380Z,1014.5
2023-05-22T19:31:53.794Z,1014.5
2023-05-22T19:34:53.376Z,1014.6
2023-05-22T19:37:53.530Z,1014.6
2023-05-22T19:40:53.344Z,1014.6
2023-05-22T19:43:53.281Z,1014.7
2023-05-22T19:46:56.418Z,1014.7
2023-05-22T19:49:53.544Z,1014.7
2023-05-22T19:52:53.280Z,1014.9
2023-05-22T19:55:53.235Z,1014.9
2023-05-22T19:58:53.295Z,1014.9
2023-05-22T20:01:53.825Z,1015.0
2023-05-22T20:04:54.077Z,1015.0
2023-05-22T20:07:53.387Z,1015.0
2023-05-22T20:10:53.147Z,1015.0
2023-05-22T20:13:53.294Z,1015.1
2023-05-22T20:16:53.551Z,1015.1
2023-05-22T20:19:53.591Z,1015.1
2023-05-22T20:22:54.618Z,1015.1
2023-05-22T20:25:53.880Z,1015.2
2023-05-22T20:28:53.255Z,1015.2
2023-05-22T20:31:53.740Z,1015.2
2023-05-22T20:34:53.583Z,1015.3
2023-05-22T20:37:53.385Z,1015.4
2023-05-22T20:40:53.255Z,1015.5
2023-05-22T20:43:53.338Z,1015.5
2023-05-22T20:46:53.731Z,1015.5
2023-05-22T20:49:53.367Z,1015.5
2023-05-22T20:52:53.704Z,1015.5
2023-05-22T20:55:53.425Z,1015.5
2023-05-22T20:58:55.374Z,1015.6
2023-05-22T21:01:53.601Z,1015.6
2023-05-22T21:04:55.585Z,1015.7
2023-05-22T21:07:53.222Z,1015.7
2023-05-22T21:10:53.233Z,1015.8
2023-05-22T21:13:53.213Z,1015.8
2023-05-22T21:16:55.765Z,1015.8
2023-05-22T21:19:53.822Z,1015.9
2023-05-22T21:22:53.347Z,1016.1
2023-05-22T21:25:53.374Z,1016.0
2023-05-22T21:28:53.212Z,1016.0
2023-05-22T21:31:53.531Z,1016.0
2023-05-22T21:34:53.546Z,1015.9
2023-05-22T21:37:53.314Z,1015.9
2023-05-22T21:40:54.040Z,1015.8
2023-05-22T21:44:03.114Z,1015.9
2023-05-22T21:46:53.466Z,1015.9
2023-05-22T21:49:55.690Z,1016.0
2023-05-22T21:52:53.319Z,1015.9
2023-05-22T21:55:53.260Z,1015.8
2023-05-22T21:58:53.387Z,1015.9
2023-05-22T22:01:53.537Z,1016.0
2023-05-22T22:04:53.818Z,1016.0
2023-05-22T22:07:53.322Z,1016.1
2023-05-22T22:10:53.555Z,1016.0
2023-05-22T22:13:53.256Z,1016.0
2023-05-22T22:16:53.438Z,1016.0
2023-05-22T22:19:54.188Z,1016.0
2023-05-22T22:22:53.164Z,1016.0
2023-05-22T22:25:53.386Z,1016.0
2023-05-22T22:28:53.272Z,1016.0
2023-05-22T22:31:53.414Z,1015.9
2023-05-22T22:34:53.861Z,1016.0
2023-05-22T22:37:53.222Z,1016.0
2023-05-22T22:40:53.231Z,1015.9
2023-05-22T22:43:54.626Z,1016.0
2023-05-22T22:46:53.333Z,1016.0
2023-05-22T22:49:53.528Z,1016.0
2023-05-22T22:52:53.503Z,1016.0
2023-05-22T22:55:54.414Z,1016.0
2023-05-22T22:58:53.283Z,1016.1
2023-05-22T23:01:53.902Z,1016.1
2023-05-22T23:04:53.623Z,1016.1
2023-05-22T23:07:53.310Z,1016.1
2023-05-22T23:10:53.345Z,1016.1
2023-05-22T23:13:53.681Z,1016.1
2023-05-22T23:16:53.642Z,1016.1
2023-05-22T23:19:53.584Z,1016.2
2023-05-22T23:22:53.301Z,1016.2
2023-05-22T23:25:53.448Z,1016.2
2023-05-22T23:28:53.483Z,1016.3
2023-05-22T23:31:53.695Z,1016.3
2023-05-22T23:34:53.292Z,1016.3
2023-05-22T23:37:53.328Z,1016.3
2023-05-22T23:40:53.327Z,1016.3
2023-05-22T23:43:53.310Z,1016.3
2023-05-22T23:46:53.568Z,1016.3
2023-05-22T23:49:53.361Z,1016.3
2023-05-22T23:52:53.251Z,1016.3
2023-05-22T23:55:53.305Z,1016.4
2023-05-22T23:58:53.258Z,1016.4
