createdAt,value
2019-02-15T00:02:11.810Z,13.90
2019-02-15T00:04:42.086Z,13.80
2019-02-15T00:07:15.143Z,14.60
2019-02-15T00:09:45.419Z,16.10
2019-02-15T00:12:15.718Z,17.40
2019-02-15T00:14:47.729Z,17.13
2019-02-15T00:17:32.042Z,16.33
2019-02-15T00:20:03.947Z,17.33
2019-02-15T00:22:34.217Z,16.57
2019-02-15T00:25:05.437Z,16.97
2019-02-15T00:27:35.733Z,16.27
2019-02-15T00:30:09.801Z,17.17
2019-02-15T00:32:40.107Z,16.73
2019-02-15T00:35:10.449Z,17.70
2019-02-15T00:37:40.745Z,16.37
2019-02-15T00:40:11.016Z,17.37
2019-02-15T00:42:41.296Z,15.30
2019-02-15T00:45:13.236Z,16.23
2019-02-15T00:47:51.162Z,16.63
2019-02-15T00:50:26.151Z,16.77
2019-02-15T00:52:58.080Z,16.30
2019-02-15T00:55:30.019Z,17.60
2019-02-15T00:58:10.949Z,17.00
2019-02-15T01:00:42.877Z,17.57
2019-02-15T01:03:31.248Z,18.63
2019-02-15T01:06:19.597Z,16.73
2019-02-15T01:09:08.171Z,17.87
2019-02-15T01:11:40.106Z,16.67
2019-02-15T01:14:10.384Z,17.60
2019-02-15T01:16:40.674Z,18.50
2019-02-15T01:19:10.951Z,18.53
2019-02-15T01:21:41.222Z,18.37
2019-02-15T01:24:11.505Z,17.47
2019-02-15T01:26:46.197Z,19.53
2019-02-15T01:29:18.114Z,19.03
2019-02-15T01:31:50.043Z,19.10
2019-02-15T01:34:27.980Z,18.83
2019-02-15T01:36:59.912Z,18.00
2019-02-15T01:39:37.746Z,18.07
2019-02-15T01:42:12.472Z,19.67
2019-02-15T01:44:58.228Z,18.30
2019-02-15T01:47:28.521Z,19.23
2019-02-15T01:49:58.800Z,21.63
2019-02-15T01:52:29.146Z,18.93
2019-02-15T01:54:59.423Z,18.77
2019-02-15T01:57:29.801Z,19.37
2019-02-15T02:00:00.150Z,19.87
2019-02-15T02:02:30.472Z,18.93
2019-02-15T02:05:00.778Z,18.67
2019-02-15T02:07:31.051Z,18.93
2019-02-15T02:10:01.349Z,19.90
2019-02-15T02:12:32.588Z,18.33
2019-02-15T02:15:03.454Z,20.03
2019-02-15T02:17:33.744Z,19.63
2019-02-15T02:20:05.406Z,18.20
2019-02-15T02:22:35.697Z,19.53
2019-02-15T02:25:07.210Z,20.20
2019-02-15T02:27:37.525Z,19.70
2019-02-15T02:30:09.554Z,21.73
2019-02-15T02:32:39.845Z,19.97
2019-02-15T02:35:10.158Z,20.97
2019-02-15T02:37:40.673Z,20.90
2019-02-15T02:40:10.933Z,20.43
2019-02-15T02:42:41.218Z,20.57
2019-02-15T02:45:11.569Z,21.50
2019-02-15T02:47:41.830Z,19.30
2019-02-15T02:50:12.103Z,20.90
2019-02-15T02:52:43.373Z,20.70
2019-02-15T02:55:13.646Z,20.80
2019-02-15T02:57:43.998Z,20.93
2019-02-15T03:00:14.283Z,21.77
2019-02-15T03:02:44.841Z,23.00
2019-02-15T03:05:15.127Z,21.73
2019-02-15T03:07:45.458Z,21.83
2019-02-15T03:10:17.000Z,19.97
2019-02-15T03:12:47.261Z,21.43
2019-02-15T03:15:17.523Z,21.77
2019-02-15T03:17:47.810Z,21.07
2019-02-15T03:20:18.095Z,19.83
2019-02-15T03:22:48.450Z,21.80
2019-02-15T03:25:19.718Z,19.70
2019-02-15T03:27:49.998Z,20.63
2019-02-15T03:30:20.314Z,20.70
2019-02-15T03:32:50.610Z,21.90
2019-02-15T03:35:20.871Z,20.33
2019-02-15T03:37:52.833Z,19.77
2019-02-15T03:40:27.949Z,20.33
2019-02-15T03:42:58.235Z,19.43
2019-02-15T03:45:28.513Z,20.27
2019-02-15T03:47:58.814Z,20.27
2019-02-15T03:50:29.099Z,19.97
2019-02-15T03:52:59.451Z,20.47
2019-02-15T03:55:29.722Z,20.07
2019-02-15T03:58:00.078Z,20.27
2019-02-15T04:00:30.376Z,20.10
2019-02-15T04:03:00.673Z,19.70
2019-02-15T04:05:31.082Z,19.17
2019-02-15T04:08:01.410Z,20.37
2019-02-15T04:10:31.701Z,19.50
2019-02-15T04:13:02.010Z,19.50
2019-02-15T04:15:32.397Z,20.63
2019-02-15T04:18:02.644Z,20.23
2019-02-15T04:20:33.104Z,20.23
2019-02-15T04:23:04.597Z,19.23
2019-02-15T04:25:34.878Z,19.73
2019-02-15T04:28:05.168Z,19.70
2019-02-15T04:30:35.443Z,19.60
2019-02-15T04:33:06.046Z,19.33
2019-02-15T04:35:36.322Z,18.50
2019-02-15T04:38:06.697Z,20.07
2019-02-15T04:40:37.238Z,20.10
2019-02-15T04:43:07.460Z,20.00
2019-02-15T04:45:37.861Z,19.80
2019-02-15T04:48:08.311Z,20.00
2019-02-15T04:50:38.961Z,20.10
2019-02-15T04:53:09.348Z,18.13
2019-02-15T04:55:39.925Z,19.97
2019-02-15T04:58:10.230Z,19.60
2019-02-15T05:00:40.664Z,19.60
2019-02-15T05:03:11.230Z,19.50
2019-02-15T05:05:41.537Z,19.27
2019-02-15T05:08:11.866Z,20.03
2019-02-15T05:10:42.148Z,20.13
2019-02-15T05:13:12.463Z,19.10
2019-02-15T05:15:42.994Z,20.63
2019-02-15T05:18:13.323Z,20.13
2019-02-15T05:20:43.615Z,19.47
2019-02-15T05:23:13.891Z,19.73
2019-02-15T05:25:44.182Z,20.27
2019-02-15T05:28:14.658Z,20.13
2019-02-15T05:30:44.960Z,20.20
2019-02-15T05:33:15.471Z,20.23
2019-02-15T05:35:45.839Z,19.80
2019-02-15T05:38:16.138Z,19.90
2019-02-15T05:40:46.486Z,19.90
2019-02-15T05:43:16.761Z,19.90
2019-02-15T05:45:47.032Z,18.10
2019-02-15T05:48:17.832Z,19.90
2019-02-15T05:50:48.157Z,18.07
2019-02-15T05:53:18.468Z,20.17
2019-02-15T05:55:49.838Z,18.23
2019-02-15T05:58:20.907Z,19.30
2019-02-15T06:00:51.309Z,19.37
2019-02-15T06:03:21.606Z,18.93
2019-02-15T06:05:51.887Z,19.27
2019-02-15T06:08:22.480Z,20.17
2019-02-15T06:10:54.472Z,19.87
2019-02-15T06:13:24.917Z,20.50
2019-02-15T06:15:55.386Z,20.23
2019-02-15T06:18:25.805Z,19.53
2019-02-15T06:20:56.225Z,19.23
2019-02-15T06:23:26.686Z,19.57
2019-02-15T06:25:56.977Z,20.13
2019-02-15T06:28:27.267Z,21.43
2019-02-15T06:30:57.527Z,23.90
2019-02-15T06:33:27.835Z,22.47
2019-02-15T06:35:58.126Z,21.97
2019-02-15T06:38:34.826Z,23.33
2019-02-15T06:41:00.436Z,23.00
2019-02-15T06:43:30.716Z,22.43
2019-02-15T06:46:01.023Z,37.70
2019-02-15T06:48:31.361Z,44.47
2019-02-15T06:51:02.990Z,37.13
2019-02-15T06:53:33.293Z,31.83
2019-02-15T06:56:03.573Z,25.40
2019-02-15T06:58:34.536Z,30.30
2019-02-15T07:01:24.775Z,48.87
2019-02-15T07:03:56.705Z,26.90
2019-02-15T07:06:27.002Z,25.77
2019-02-15T07:08:57.275Z,25.43
2019-02-15T07:11:27.559Z,24.30
2019-02-15T07:13:57.856Z,24.40
2019-02-15T07:16:28.274Z,21.90
2019-02-15T07:18:58.623Z,25.70
2019-02-15T07:21:28.905Z,25.40
2019-02-15T07:23:59.181Z,26.20
2019-02-15T07:26:29.490Z,23.03
2019-02-15T07:28:59.799Z,23.23
2019-02-15T07:31:30.354Z,22.37
2019-02-15T07:34:00.648Z,22.93
2019-02-15T07:36:31.106Z,25.83
2019-02-15T07:39:01.387Z,22.10
2019-02-15T07:41:32.756Z,21.50
2019-02-15T07:44:03.056Z,24.00
2019-02-15T07:46:33.322Z,21.77
2019-02-15T07:49:03.613Z,23.10
2019-02-15T07:51:33.945Z,25.53
2019-02-15T07:54:04.260Z,22.83
2019-02-15T07:56:35.523Z,23.97
2019-02-15T07:59:05.811Z,22.07
2019-02-15T08:01:36.091Z,24.23
2019-02-15T08:04:06.879Z,22.47
2019-02-15T08:06:37.291Z,23.83
2019-02-15T08:09:10.799Z,21.13
2019-02-15T08:11:41.142Z,22.87
2019-02-15T08:14:14.916Z,21.70
2019-02-15T08:16:43.431Z,21.43
2019-02-15T08:19:16.215Z,22.10
2019-02-15T08:21:46.521Z,21.80
2019-02-15T08:24:16.822Z,20.40
2019-02-15T08:26:47.284Z,21.13
2019-02-15T08:29:17.554Z,23.33
2019-02-15T08:31:47.870Z,24.10
2019-02-15T08:34:18.209Z,21.33
2019-02-15T08:36:48.529Z,21.90
2019-02-15T08:39:18.986Z,20.90
2019-02-15T08:42:00.695Z,21.73
2019-02-15T08:44:21.238Z,23.03
2019-02-15T08:46:51.534Z,21.57
2019-02-15T08:49:21.825Z,20.80
2019-02-15T08:51:52.148Z,21.57
2019-02-15T08:54:22.445Z,21.67
2019-02-15T08:56:52.739Z,20.67
2019-02-15T08:59:23.030Z,22.87
2019-02-15T09:02:00.970Z,24.40
2019-02-15T09:04:31.750Z,21.47
2019-02-15T09:07:02.080Z,21.17
2019-02-15T09:09:32.446Z,21.73
2019-02-15T09:12:02.731Z,25.73
2019-02-15T09:14:33.005Z,23.60
2019-02-15T09:17:03.383Z,25.73
2019-02-15T09:19:33.697Z,26.37
2019-02-15T09:22:04.480Z,25.43
2019-02-15T09:24:34.771Z,21.90
2019-02-15T09:27:06.678Z,25.77
2019-02-15T09:29:36.999Z,26.27
2019-02-15T09:32:07.296Z,27.30
2019-02-15T09:34:37.634Z,26.40
2019-02-15T09:37:08.010Z,26.73
2019-02-15T09:39:39.558Z,25.00
2019-02-15T09:42:10.051Z,27.00
2019-02-15T09:44:40.350Z,27.77
2019-02-15T09:47:14.564Z,24.67
2019-02-15T09:49:46.727Z,27.57
2019-02-15T09:52:16.893Z,26.67
2019-02-15T09:54:47.285Z,23.00
2019-02-15T09:57:17.590Z,25.03
2019-02-15T09:59:48.164Z,29.90
2019-02-15T10:02:18.444Z,28.77
2019-02-15T10:04:48.778Z,28.80
2019-02-15T10:07:19.103Z,28.40
2019-02-15T10:09:49.430Z,24.57
2019-02-15T10:12:19.714Z,27.17
2019-02-15T10:14:50.014Z,23.63
2019-02-15T10:17:20.298Z,27.93
2019-02-15T10:19:50.636Z,26.90
2019-02-15T10:22:21.072Z,24.60
2019-02-15T10:24:51.371Z,31.10
2019-02-15T10:27:21.686Z,29.87
2019-02-15T10:29:51.965Z,37.47
2019-02-15T10:32:22.336Z,33.77
2019-02-15T10:34:52.622Z,32.27
2019-02-15T10:37:22.911Z,33.90
2019-02-15T10:39:53.213Z,34.63
2019-02-15T10:42:23.613Z,35.07
2019-02-15T10:44:53.910Z,34.40
2019-02-15T10:47:25.185Z,31.47
2019-02-15T10:49:55.704Z,34.13
2019-02-15T10:52:26.005Z,35.37
2019-02-15T10:54:56.305Z,31.57
2019-02-15T10:57:26.600Z,31.03
2019-02-15T10:59:56.883Z,34.13
2019-02-15T11:02:27.252Z,33.80
2019-02-15T11:04:57.549Z,33.97
2019-02-15T11:07:27.875Z,34.90
2019-02-15T11:09:58.169Z,33.57
2019-02-15T11:12:28.586Z,34.13
2019-02-15T11:14:58.878Z,34.40
2019-02-15T11:17:29.168Z,32.67
2019-02-15T11:19:59.490Z,32.13
2019-02-15T11:22:29.819Z,34.43
2019-02-15T11:25:00.319Z,33.93
2019-02-15T11:27:30.574Z,31.93
2019-02-15T11:30:01.975Z,30.40
2019-02-15T11:32:33.545Z,32.33
2019-02-15T11:35:05.484Z,31.87
2019-02-15T11:37:35.790Z,32.97
2019-02-15T11:40:09.099Z,28.50
2019-02-15T11:42:39.411Z,29.07
2019-02-15T11:45:14.465Z,31.40
2019-02-15T11:47:44.737Z,32.20
2019-02-15T11:50:15.541Z,34.53
2019-02-15T11:52:45.845Z,34.20
2019-02-15T11:55:19.125Z,30.83
2019-02-15T11:57:49.482Z,32.10
2019-02-15T12:00:33.906Z,35.37
2019-02-15T12:03:04.383Z,32.60
2019-02-15T12:05:34.687Z,31.90
2019-02-15T12:08:05.002Z,31.47
2019-02-15T12:10:36.835Z,27.80
2019-02-15T12:13:07.173Z,35.83
2019-02-15T12:15:37.500Z,31.33
2019-02-15T12:18:07.814Z,33.17
2019-02-15T12:20:39.644Z,32.50
2019-02-15T12:23:09.928Z,33.50
2019-02-15T12:25:40.261Z,31.93
2019-02-15T12:28:10.560Z,36.67
2019-02-15T12:30:41.004Z,37.30
2019-02-15T12:33:11.312Z,39.00
2019-02-15T12:35:41.599Z,34.33
2019-02-15T12:38:11.905Z,39.20
2019-02-15T12:40:42.213Z,34.47
2019-02-15T12:43:12.529Z,39.83
2019-02-15T12:45:42.821Z,38.30
2019-02-15T12:48:14.090Z,38.03
2019-02-15T12:50:44.482Z,36.93
2019-02-15T12:53:14.842Z,35.03
2019-02-15T12:55:45.148Z,35.20
2019-02-15T12:58:15.413Z,31.47
2019-02-15T13:00:45.722Z,31.93
2019-02-15T13:03:16.213Z,35.63
2019-02-15T13:05:46.583Z,35.53
2019-02-15T13:08:16.868Z,36.17
2019-02-15T13:10:47.173Z,32.23
2019-02-15T13:13:17.467Z,32.10
2019-02-15T13:15:47.761Z,32.70
2019-02-15T13:18:19.576Z,37.87
2019-02-15T13:20:49.848Z,34.73
2019-02-15T13:23:20.163Z,32.60
2019-02-15T13:25:50.467Z,37.07
2019-02-15T13:28:20.815Z,30.03
2019-02-15T13:30:51.112Z,29.63
2019-02-15T13:33:21.393Z,34.33
2019-02-15T13:35:51.661Z,35.20
2019-02-15T13:38:22.141Z,34.03
2019-02-15T13:40:52.421Z,29.87
2019-02-15T13:43:22.695Z,34.90
2019-02-15T13:45:53.004Z,35.23
2019-02-15T13:48:23.292Z,33.37
2019-02-15T13:50:53.564Z,28.30
2019-02-15T13:53:23.864Z,30.80
2019-02-15T13:55:55.267Z,33.70
2019-02-15T13:58:25.528Z,31.23
2019-02-15T14:00:56.131Z,113.23
2019-02-15T14:03:26.571Z,50.37
2019-02-15T14:05:57.093Z,37.93
2019-02-15T14:08:27.783Z,36.90
2019-02-15T14:10:58.077Z,36.57
2019-02-15T14:13:28.550Z,33.17
2019-02-15T14:15:59.123Z,33.27
2019-02-15T14:18:29.402Z,32.97
2019-02-15T14:21:00.941Z,28.87
2019-02-15T14:23:31.246Z,60.07
2019-02-15T14:26:03.320Z,54.33
2019-02-15T14:28:33.642Z,38.07
2019-02-15T14:31:03.916Z,32.80
2019-02-15T14:33:34.213Z,37.80
2019-02-15T14:36:04.510Z,36.10
2019-02-15T14:38:34.834Z,35.83
2019-02-15T14:41:05.128Z,36.67
2019-02-15T14:43:35.451Z,38.77
2019-02-15T14:46:05.751Z,38.77
2019-02-15T14:48:36.049Z,36.40
2019-02-15T14:51:07.427Z,52.93
2019-02-15T14:53:37.736Z,47.03
2019-02-15T14:56:08.085Z,55.70
2019-02-15T14:58:38.525Z,63.17
2019-02-15T15:01:08.824Z,57.47
2019-02-15T15:03:39.156Z,41.70
2019-02-15T15:06:09.422Z,38.67
2019-02-15T15:08:39.728Z,37.40
2019-02-15T15:11:10.017Z,36.47
2019-02-15T15:13:40.322Z,39.87
2019-02-15T15:16:10.625Z,39.97
2019-02-15T15:18:41.000Z,43.67
2019-02-15T15:21:11.149Z,39.63
2019-02-15T15:23:41.445Z,41.23
2019-02-15T15:26:12.330Z,48.40
2019-02-15T15:28:42.636Z,62.23
2019-02-15T15:31:12.899Z,56.40
2019-02-15T15:33:43.181Z,49.57
2019-02-15T15:36:13.641Z,58.40
2019-02-15T15:38:43.944Z,66.97
2019-02-15T15:41:14.250Z,40.07
2019-02-15T15:43:44.582Z,41.10
2019-02-15T15:46:14.993Z,36.23
2019-02-15T15:48:45.651Z,41.83
2019-02-15T15:51:21.228Z,48.93
2019-02-15T15:53:51.507Z,38.27
2019-02-15T15:56:21.858Z,60.57
2019-02-15T15:58:52.490Z,44.17
2019-02-15T16:01:23.086Z,50.83
2019-02-15T16:03:53.804Z,55.27
2019-02-15T16:06:24.860Z,52.17
2019-02-15T16:08:55.926Z,47.53
2019-02-15T16:11:26.442Z,42.47
2019-02-15T16:13:57.116Z,52.90
2019-02-15T16:16:27.811Z,48.60
2019-02-15T16:18:58.256Z,49.17
2019-02-15T16:21:29.036Z,57.70
2019-02-15T16:23:59.645Z,66.57
2019-02-15T16:26:30.012Z,61.30
2019-02-15T16:29:00.387Z,56.83
2019-02-15T16:31:31.378Z,61.63
2019-02-15T16:34:01.666Z,60.07
2019-02-15T16:36:32.228Z,61.87
2019-02-15T16:39:02.786Z,61.90
2019-02-15T16:41:34.339Z,48.60
2019-02-15T16:44:04.871Z,54.53
2019-02-15T16:46:35.692Z,52.90
2019-02-15T16:49:06.102Z,48.17
2019-02-15T16:51:36.438Z,46.03
2019-02-15T16:54:07.280Z,45.73
2019-02-15T16:56:37.619Z,157.97
2019-02-15T16:59:08.644Z,63.00
2019-02-15T17:01:39.552Z,87.40
2019-02-15T17:04:10.428Z,79.43
2019-02-15T17:06:41.053Z,74.40
2019-02-15T17:09:13.246Z,66.23
2019-02-15T17:11:43.631Z,53.13
2019-02-15T17:14:14.269Z,69.73
2019-02-15T17:16:44.586Z,57.33
2019-02-15T17:19:15.454Z,44.37
2019-02-15T17:21:45.817Z,40.23
2019-02-15T17:24:16.192Z,40.80
2019-02-15T17:26:46.496Z,40.43
2019-02-15T17:29:16.830Z,38.47
2019-02-15T17:31:47.149Z,38.30
2019-02-15T17:34:17.436Z,37.87
2019-02-15T17:36:47.755Z,41.60
2019-02-15T17:39:18.105Z,44.20
2019-02-15T17:41:48.428Z,52.27
2019-02-15T17:44:23.326Z,56.80
2019-02-15T17:46:54.073Z,57.13
2019-02-15T17:49:24.431Z,59.70
2019-02-15T17:51:56.843Z,60.07
2019-02-15T17:54:27.128Z,53.50
2019-02-15T17:56:57.449Z,52.70
2019-02-15T17:59:27.800Z,51.37
2019-02-15T18:01:58.114Z,59.57
2019-02-15T18:04:28.436Z,52.00
2019-02-15T18:06:58.720Z,60.37
2019-02-15T18:09:29.021Z,56.30
2019-02-15T18:11:59.343Z,49.37
2019-02-15T18:14:30.022Z,49.87
2019-02-15T18:17:02.358Z,52.37
2019-02-15T18:19:32.619Z,48.13
2019-02-15T18:22:03.150Z,56.10
2019-02-15T18:24:35.115Z,53.17
2019-02-15T18:27:05.488Z,57.60
2019-02-15T18:29:35.814Z,59.23
2019-02-15T18:32:06.163Z,54.00
2019-02-15T18:34:36.486Z,51.50
2019-02-15T18:37:06.815Z,49.97
2019-02-15T18:39:40.373Z,51.53
2019-02-15T18:42:10.996Z,53.70
2019-02-15T18:44:41.685Z,49.20
2019-02-15T18:47:12.551Z,88.87
2019-02-15T18:49:44.485Z,110.67
2019-02-15T18:52:14.910Z,84.07
2019-02-15T18:54:47.032Z,68.13
2019-02-15T18:57:17.374Z,66.57
2019-02-15T18:59:47.689Z,65.47
2019-02-15T19:02:18.085Z,65.20
2019-02-15T19:04:48.401Z,56.10
2019-02-15T19:07:18.662Z,57.33
2019-02-15T19:09:49.054Z,56.30
2019-02-15T19:12:19.600Z,60.87
2019-02-15T19:14:50.441Z,61.77
2019-02-15T19:17:21.472Z,57.43
2019-02-15T19:19:51.935Z,62.73
2019-02-15T19:22:22.865Z,82.03
2019-02-15T19:24:53.265Z,82.20
2019-02-15T19:27:24.252Z,70.17
2019-02-15T19:29:54.744Z,72.60
2019-02-15T19:32:25.393Z,69.43
2019-02-15T19:34:55.713Z,87.50
2019-02-15T19:37:29.268Z,86.17
2019-02-15T19:40:02.150Z,62.93
2019-02-15T19:42:33.084Z,88.70
2019-02-15T19:45:04.863Z,75.33
2019-02-15T19:47:35.454Z,83.20
2019-02-15T19:50:09.614Z,94.10
2019-02-15T19:52:40.357Z,99.67
2019-02-15T19:55:11.482Z,90.23
2019-02-15T19:57:42.487Z,86.33
2019-02-15T20:00:17.931Z,87.03
2019-02-15T20:02:48.348Z,79.20
2019-02-15T20:05:19.367Z,68.63
2019-02-15T20:07:49.740Z,77.30
2019-02-15T20:10:23.754Z,98.37
2019-02-15T20:12:54.340Z,71.77
2019-02-15T20:15:24.840Z,70.97
2019-02-15T20:17:55.656Z,66.43
2019-02-15T20:20:26.112Z,74.70
2019-02-15T20:22:56.416Z,67.27
2019-02-15T20:25:26.803Z,74.33
2019-02-15T20:27:57.165Z,75.80
2019-02-15T20:30:27.702Z,68.63
2019-02-15T20:32:59.561Z,68.83
2019-02-15T20:35:29.847Z,65.47
2019-02-15T20:38:01.693Z,65.57
2019-02-15T20:40:32.015Z,65.10
2019-02-15T20:43:02.479Z,75.80
2019-02-15T20:45:32.887Z,70.23
2019-02-15T20:48:03.881Z,64.70
2019-02-15T20:50:34.310Z,59.07
2019-02-15T20:53:04.776Z,69.93
2019-02-15T20:55:35.271Z,59.17
2019-02-15T20:58:05.933Z,65.13
2019-02-15T21:00:36.747Z,68.83
2019-02-15T21:03:07.093Z,62.77
2019-02-15T21:05:37.636Z,53.47
2019-02-15T21:08:08.078Z,54.87
2019-02-15T21:10:38.417Z,53.60
2019-02-15T21:13:08.819Z,54.87
2019-02-15T21:15:39.202Z,53.47
2019-02-15T21:18:09.590Z,60.63
2019-02-15T21:20:39.865Z,65.00
2019-02-15T21:23:10.462Z,55.83
2019-02-15T21:25:41.050Z,60.47
2019-02-15T21:28:12.575Z,60.87
2019-02-15T21:30:42.958Z,52.60
2019-02-15T21:33:13.657Z,67.90
2019-02-15T21:35:44.012Z,67.60
2019-02-15T21:38:14.465Z,60.07
2019-02-15T21:40:45.081Z,47.70
2019-02-15T21:43:16.471Z,42.90
2019-02-15T21:45:47.009Z,42.10
2019-02-15T21:48:17.667Z,40.23
2019-02-15T21:50:48.177Z,45.13
2019-02-15T21:53:18.917Z,40.83
2019-02-15T21:55:49.270Z,38.47
2019-02-15T21:58:22.538Z,37.23
2019-02-15T22:00:54.451Z,35.73
2019-02-15T22:03:26.276Z,36.67
2019-02-15T22:05:57.233Z,36.70
2019-02-15T22:08:27.934Z,36.30
2019-02-15T22:10:58.239Z,34.07
2019-02-15T22:13:28.525Z,33.93
2019-02-15T22:15:58.808Z,32.70
2019-02-15T22:18:29.141Z,50.80
2019-02-15T22:20:59.672Z,56.07
2019-02-15T22:23:30.031Z,43.07
2019-02-15T22:26:00.379Z,37.30
2019-02-15T22:28:30.677Z,34.17
2019-02-15T22:31:00.997Z,33.57
2019-02-15T22:33:31.275Z,34.90
2019-02-15T22:36:01.568Z,33.73
2019-02-15T22:38:31.854Z,33.03
2019-02-15T22:41:11.279Z,33.47
2019-02-15T22:43:43.293Z,32.13
2019-02-15T22:46:13.671Z,30.93
2019-02-15T22:48:43.994Z,32.03
2019-02-15T22:51:14.279Z,38.00
2019-02-15T22:53:44.581Z,61.37
2019-02-15T22:56:13.964Z,40.27
2019-02-15T22:58:44.240Z,33.57
2019-02-15T23:01:15.362Z,35.07
2019-02-15T23:03:45.636Z,32.07
2019-02-15T23:06:15.913Z,32.60
2019-02-15T23:08:46.209Z,34.20
2019-02-15T23:11:16.500Z,32.40
2019-02-15T23:13:46.778Z,31.20
2019-02-15T23:16:18.021Z,30.47
2019-02-15T23:18:49.934Z,30.73
2019-02-15T23:21:20.235Z,30.43
2019-02-15T23:23:50.528Z,30.63
2019-02-15T23:26:20.833Z,31.67
2019-02-15T23:28:51.125Z,29.73
2019-02-15T23:31:21.398Z,31.80
2019-02-15T23:33:54.488Z,31.73
2019-02-15T23:36:24.792Z,30.83
2019-02-15T23:38:55.061Z,36.43
2019-02-15T23:41:25.339Z,32.57
2019-02-15T23:43:55.641Z,33.73
2019-02-15T23:46:25.943Z,34.40
2019-02-15T23:48:56.225Z,29.73
2019-02-15T23:51:26.525Z,29.00
2019-02-15T23:53:56.797Z,29.10
2019-02-15T23:56:27.098Z,29.23
2019-02-15T23:58:57.451Z,29.33
