createdAt,value
2018-12-08T00:02:12.903Z,8.11
2018-12-08T00:04:40.473Z,8.05
2018-12-08T00:07:08.040Z,8.00
2018-12-08T00:09:35.590Z,8.00
2018-12-08T00:12:03.113Z,7.95
2018-12-08T00:14:30.624Z,7.95
2018-12-08T00:16:58.191Z,7.92
2018-12-08T00:19:25.730Z,7.92
2018-12-08T00:21:53.240Z,7.94
2018-12-08T00:24:20.870Z,7.95
2018-12-08T00:26:48.501Z,7.96
2018-12-08T00:29:16.158Z,7.96
2018-12-08T00:31:44.413Z,7.93
2018-12-08T00:34:11.975Z,7.91
2018-12-08T00:36:39.495Z,7.93
2018-12-08T00:39:07.127Z,7.94
2018-12-08T00:41:34.702Z,7.96
2018-12-08T00:44:02.246Z,7.95
2018-12-08T00:46:29.789Z,7.95
2018-12-08T00:48:57.360Z,7.72
2018-12-08T00:51:24.906Z,8.00
2018-12-08T00:53:52.415Z,7.97
2018-12-08T00:56:19.930Z,7.74
2018-12-08T00:58:47.453Z,8.01
2018-12-08T01:01:15.001Z,8.03
2018-12-08T01:03:42.517Z,7.95
2018-12-08T01:06:10.098Z,7.90
2018-12-08T01:08:37.663Z,7.76
2018-12-08T01:11:05.195Z,7.75
2018-12-08T01:13:32.744Z,7.68
2018-12-08T01:16:00.312Z,7.64
2018-12-08T01:18:28.248Z,7.63
2018-12-08T01:20:55.778Z,7.65
2018-12-08T01:23:23.374Z,7.64
2018-12-08T01:25:50.915Z,7.57
2018-12-08T01:28:18.507Z,7.52
2018-12-08T01:30:46.095Z,7.50
2018-12-08T01:33:13.673Z,7.48
2018-12-08T01:35:41.250Z,7.48
2018-12-08T01:38:08.815Z,7.47
2018-12-08T01:40:36.365Z,7.47
2018-12-08T01:43:03.930Z,7.47
2018-12-08T01:45:31.516Z,7.48
2018-12-08T01:47:59.109Z,7.51
2018-12-08T01:50:26.677Z,7.52
2018-12-08T01:52:54.227Z,7.51
2018-12-08T01:55:21.801Z,7.47
2018-12-08T01:57:49.348Z,7.42
2018-12-08T02:00:16.880Z,7.45
2018-12-08T02:02:44.479Z,7.42
2018-12-08T02:05:12.035Z,7.37
2018-12-08T02:07:39.588Z,7.34
2018-12-08T02:10:07.250Z,7.27
2018-12-08T02:12:34.802Z,7.18
2018-12-08T02:15:02.361Z,7.12
2018-12-08T02:17:29.921Z,7.02
2018-12-08T02:19:57.450Z,6.94
2018-12-08T02:22:24.996Z,6.85
2018-12-08T02:24:52.529Z,6.73
2018-12-08T02:27:20.062Z,6.66
2018-12-08T02:29:47.565Z,6.58
2018-12-08T02:32:15.169Z,6.50
2018-12-08T02:34:42.749Z,6.42
2018-12-08T02:37:10.314Z,6.38
2018-12-08T02:39:37.978Z,6.36
2018-12-08T02:42:05.508Z,6.30
2018-12-08T02:44:33.050Z,6.26
2018-12-08T02:47:00.673Z,6.19
2018-12-08T02:49:28.297Z,6.15
2018-12-08T02:51:57.811Z,6.12
2018-12-08T02:54:25.371Z,6.13
2018-12-08T02:56:52.906Z,6.10
2018-12-08T02:59:20.437Z,6.09
2018-12-08T03:01:47.974Z,6.09
2018-12-08T03:04:15.507Z,6.11
2018-12-08T03:06:43.061Z,6.12
2018-12-08T03:09:10.614Z,6.16
2018-12-08T03:11:38.142Z,6.20
2018-12-08T03:14:05.670Z,6.23
2018-12-08T03:16:33.202Z,6.27
2018-12-08T03:19:00.753Z,4.30
2018-12-08T03:21:28.301Z,6.32
2018-12-08T03:23:55.846Z,6.32
2018-12-08T03:26:23.373Z,6.36
2018-12-08T03:28:50.931Z,6.06
2018-12-08T03:31:18.495Z,6.35
2018-12-08T03:33:46.041Z,6.36
2018-12-08T03:36:13.595Z,6.31
2018-12-08T03:38:41.169Z,6.35
2018-12-08T03:41:08.755Z,6.30
2018-12-08T03:43:36.296Z,6.31
2018-12-08T03:46:03.846Z,6.33
2018-12-08T03:48:31.411Z,6.30
2018-12-08T03:50:59.114Z,6.28
2018-12-08T03:53:26.701Z,6.25
2018-12-08T03:55:54.268Z,6.23
2018-12-08T03:58:21.826Z,6.20
2018-12-08T04:00:49.387Z,6.23
2018-12-08T04:03:17.017Z,6.21
2018-12-08T04:05:44.559Z,6.15
2018-12-08T04:08:12.108Z,6.16
2018-12-08T04:10:39.688Z,6.04
2018-12-08T04:13:07.267Z,5.95
2018-12-08T04:15:34.854Z,5.89
2018-12-08T04:18:02.356Z,5.80
2018-12-08T04:20:29.895Z,5.70
2018-12-08T04:22:57.432Z,5.63
2018-12-08T04:25:24.969Z,5.61
2018-12-08T04:27:52.535Z,5.63
2018-12-08T04:30:20.079Z,5.63
2018-12-08T04:32:47.645Z,5.60
2018-12-08T04:35:15.178Z,5.57
2018-12-08T04:37:42.722Z,5.56
2018-12-08T04:40:10.266Z,5.55
2018-12-08T04:42:37.838Z,5.52
2018-12-08T04:45:05.695Z,5.50
2018-12-08T04:47:35.321Z,5.49
2018-12-08T04:50:02.868Z,5.49
2018-12-08T04:52:30.497Z,5.50
2018-12-08T04:54:58.055Z,5.46
2018-12-08T04:57:25.605Z,5.52
2018-12-08T04:59:53.164Z,5.54
2018-12-08T05:02:20.700Z,5.54
2018-12-08T05:04:48.447Z,5.59
2018-12-08T05:07:15.981Z,5.62
2018-12-08T05:09:43.533Z,5.61
2018-12-08T05:12:11.069Z,5.60
2018-12-08T05:14:38.611Z,5.60
2018-12-08T05:17:06.403Z,5.62
2018-12-08T05:19:33.960Z,5.61
2018-12-08T05:22:01.511Z,5.60
2018-12-08T05:24:29.090Z,5.63
2018-12-08T05:26:56.658Z,5.64
2018-12-08T05:29:24.183Z,5.65
2018-12-08T05:31:51.817Z,5.66
2018-12-08T05:34:19.398Z,5.61
2018-12-08T05:36:46.970Z,5.59
2018-12-08T05:39:14.499Z,5.60
2018-12-08T05:41:42.036Z,5.61
2018-12-08T05:44:09.567Z,5.61
2018-12-08T05:46:37.115Z,5.60
2018-12-08T05:49:04.703Z,5.59
2018-12-08T05:51:32.240Z,5.62
2018-12-08T05:53:59.780Z,5.63
2018-12-08T05:56:27.356Z,5.66
2018-12-08T05:58:54.873Z,5.70
2018-12-08T06:01:22.406Z,5.69
2018-12-08T06:03:50.026Z,5.73
2018-12-08T06:06:17.577Z,5.78
2018-12-08T06:08:45.112Z,5.81
2018-12-08T06:11:12.644Z,5.83
2018-12-08T06:13:40.222Z,5.83
2018-12-08T06:16:07.815Z,5.85
2018-12-08T06:18:35.377Z,5.87
2018-12-08T06:21:02.942Z,5.85
2018-12-08T06:23:30.523Z,5.86
2018-12-08T06:25:58.459Z,5.83
2018-12-08T06:28:25.998Z,5.77
2018-12-08T06:30:53.640Z,5.76
2018-12-08T06:33:21.211Z,5.76
2018-12-08T06:35:48.798Z,5.77
2018-12-08T06:38:16.472Z,5.82
2018-12-08T06:40:44.018Z,5.84
2018-12-08T06:43:11.568Z,5.85
2018-12-08T06:45:39.130Z,5.87
2018-12-08T06:48:06.681Z,5.90
2018-12-08T06:50:34.251Z,5.90
2018-12-08T06:53:01.803Z,5.93
2018-12-08T06:55:29.320Z,5.96
2018-12-08T06:57:56.908Z,5.97
2018-12-08T07:00:24.431Z,5.97
2018-12-08T07:02:51.968Z,5.99
2018-12-08T07:05:19.524Z,5.97
2018-12-08T07:07:47.040Z,5.99
2018-12-08T07:10:14.611Z,6.02
2018-12-08T07:12:42.157Z,6.00
2018-12-08T07:15:09.706Z,5.97
2018-12-08T07:17:37.231Z,5.96
2018-12-08T07:20:05.285Z,5.92
2018-12-08T07:22:32.819Z,5.90
2018-12-08T07:25:00.356Z,5.88
2018-12-08T07:27:27.878Z,5.89
2018-12-08T07:29:55.403Z,5.94
2018-12-08T07:32:22.966Z,5.97
2018-12-08T07:34:50.523Z,6.04
2018-12-08T07:37:18.157Z,6.10
2018-12-08T07:39:45.749Z,6.11
2018-12-08T07:42:13.322Z,6.13
2018-12-08T07:44:40.862Z,6.20
2018-12-08T07:47:08.417Z,6.23
2018-12-08T07:49:35.968Z,6.28
2018-12-08T07:52:03.542Z,6.29
2018-12-08T07:54:31.085Z,6.32
2018-12-08T07:56:58.640Z,6.34
2018-12-08T07:59:26.211Z,6.37
2018-12-08T08:01:53.784Z,6.38
2018-12-08T08:04:21.322Z,6.42
2018-12-08T08:06:48.906Z,6.40
2018-12-08T08:09:16.483Z,6.43
2018-12-08T08:11:44.056Z,6.48
2018-12-08T08:14:11.604Z,6.50
2018-12-08T08:16:39.201Z,6.53
2018-12-08T08:19:06.748Z,6.52
2018-12-08T08:21:34.302Z,6.56
2018-12-08T08:24:01.854Z,6.64
2018-12-08T08:26:29.457Z,6.69
2018-12-08T08:28:57.084Z,6.74
2018-12-08T08:31:24.657Z,6.79
2018-12-08T08:33:52.194Z,6.84
2018-12-08T08:36:19.788Z,6.88
2018-12-08T08:38:47.362Z,6.65
2018-12-08T08:41:14.907Z,6.87
2018-12-08T08:43:42.535Z,6.86
2018-12-08T08:46:10.054Z,6.91
2018-12-08T08:48:37.596Z,6.94
2018-12-08T08:51:05.121Z,7.03
2018-12-08T08:53:32.707Z,7.13
2018-12-08T08:56:00.286Z,7.25
2018-12-08T08:58:27.853Z,7.39
2018-12-08T09:00:55.410Z,7.46
2018-12-08T09:03:23.007Z,7.50
2018-12-08T09:05:50.567Z,7.50
2018-12-08T09:08:18.125Z,7.49
2018-12-08T09:10:45.659Z,7.49
2018-12-08T09:13:13.206Z,7.48
2018-12-08T09:15:40.757Z,7.49
2018-12-08T09:18:08.293Z,7.49
2018-12-08T09:20:35.832Z,7.43
2018-12-08T09:23:03.381Z,7.40
2018-12-08T09:25:30.951Z,7.36
2018-12-08T09:27:58.520Z,7.38
2018-12-08T09:30:26.060Z,7.44
2018-12-08T09:32:53.582Z,7.50
2018-12-08T09:35:21.156Z,7.59
2018-12-08T09:37:48.851Z,7.65
2018-12-08T09:40:16.401Z,7.75
2018-12-08T09:42:44.000Z,7.86
2018-12-08T09:45:11.525Z,7.88
2018-12-08T09:47:39.101Z,8.03
2018-12-08T09:50:06.654Z,8.09
2018-12-08T09:52:34.209Z,8.12
2018-12-08T09:55:01.873Z,8.16
2018-12-08T09:57:29.440Z,8.09
2018-12-08T09:59:57.116Z,8.09
2018-12-08T10:02:24.667Z,8.10
2018-12-08T10:04:52.197Z,8.15
2018-12-08T10:07:19.721Z,8.32
2018-12-08T10:09:47.285Z,8.46
2018-12-08T10:12:14.841Z,8.53
2018-12-08T10:14:42.411Z,8.56
2018-12-08T10:17:09.997Z,8.65
2018-12-08T10:19:37.512Z,8.80
2018-12-08T10:22:05.086Z,8.94
2018-12-08T10:24:32.650Z,9.06
2018-12-08T10:27:00.238Z,7.91
2018-12-08T10:29:27.770Z,9.33
2018-12-08T10:31:55.348Z,9.45
2018-12-08T10:34:22.902Z,9.57
2018-12-08T10:36:50.706Z,9.57
2018-12-08T10:39:18.253Z,9.51
2018-12-08T10:41:45.778Z,9.45
2018-12-08T10:44:13.330Z,9.37
2018-12-08T10:46:40.889Z,9.30
2018-12-08T10:49:08.510Z,9.15
2018-12-08T10:51:36.070Z,9.10
2018-12-08T10:54:03.639Z,9.02
2018-12-08T10:56:31.199Z,8.99
2018-12-08T10:58:58.723Z,8.94
2018-12-08T11:01:28.245Z,8.90
2018-12-08T11:03:55.759Z,8.88
2018-12-08T11:06:23.287Z,8.93
2018-12-08T11:08:50.834Z,8.70
2018-12-08T11:11:18.365Z,8.94
2018-12-08T11:13:45.918Z,8.89
2018-12-08T11:16:13.508Z,8.86
2018-12-08T11:18:41.045Z,8.91
2018-12-08T11:21:08.619Z,9.14
2018-12-08T11:23:36.273Z,9.39
2018-12-08T11:26:03.835Z,9.58
2018-12-08T11:28:31.409Z,9.63
2018-12-08T11:30:58.962Z,9.64
2018-12-08T11:33:26.554Z,9.71
2018-12-08T11:35:54.101Z,9.67
2018-12-08T11:38:21.659Z,9.55
2018-12-08T11:40:49.254Z,9.44
2018-12-08T11:43:16.804Z,9.34
2018-12-08T11:45:44.397Z,9.27
2018-12-08T11:48:12.007Z,9.21
2018-12-08T11:50:39.581Z,9.15
2018-12-08T11:53:07.119Z,9.16
2018-12-08T11:55:34.681Z,9.16
2018-12-08T11:58:02.233Z,9.04
2018-12-08T12:00:29.806Z,9.01
2018-12-08T12:02:57.382Z,9.02
2018-12-08T12:05:24.925Z,9.05
2018-12-08T12:07:52.521Z,9.08
2018-12-08T12:10:20.069Z,9.00
2018-12-08T12:12:47.636Z,8.96
2018-12-08T12:15:15.240Z,8.90
2018-12-08T12:17:42.785Z,8.88
2018-12-08T12:20:10.421Z,8.89
2018-12-08T12:22:38.033Z,8.92
2018-12-08T12:25:06.263Z,8.98
2018-12-08T12:27:33.820Z,8.94
2018-12-08T12:30:01.407Z,8.88
2018-12-08T12:32:28.968Z,8.81
2018-12-08T12:34:56.523Z,8.74
2018-12-08T12:37:24.057Z,8.72
2018-12-08T12:39:51.734Z,8.72
2018-12-08T12:42:19.267Z,8.70
2018-12-08T12:44:46.811Z,8.76
2018-12-08T12:47:14.394Z,8.74
2018-12-08T12:49:41.937Z,8.87
2018-12-08T12:52:09.543Z,8.91
2018-12-08T12:54:37.061Z,8.97
2018-12-08T12:57:04.593Z,9.06
2018-12-08T12:59:32.158Z,9.08
2018-12-08T13:01:59.709Z,9.04
2018-12-08T13:04:27.260Z,8.92
2018-12-08T13:06:54.813Z,8.81
2018-12-08T13:09:22.349Z,8.73
2018-12-08T13:11:50.082Z,8.72
2018-12-08T13:14:17.621Z,8.63
2018-12-08T13:16:45.150Z,8.60
2018-12-08T13:19:12.687Z,8.51
2018-12-08T13:21:40.259Z,8.50
2018-12-08T13:24:07.811Z,8.49
2018-12-08T13:26:35.345Z,8.52
2018-12-08T13:29:02.901Z,8.53
2018-12-08T13:31:30.455Z,8.50
2018-12-08T13:33:58.000Z,8.52
2018-12-08T13:36:25.594Z,8.50
2018-12-08T13:38:53.214Z,8.46
2018-12-08T13:41:20.748Z,7.14
2018-12-08T13:43:52.269Z,8.36
2018-12-08T13:46:19.880Z,8.34
2018-12-08T13:48:47.427Z,8.33
2018-12-08T13:51:14.971Z,8.29
2018-12-08T13:53:42.523Z,8.23
2018-12-08T13:56:10.071Z,8.19
2018-12-08T13:58:37.642Z,8.08
2018-12-08T14:01:05.176Z,8.07
2018-12-08T14:03:32.873Z,7.95
2018-12-08T14:06:00.394Z,7.92
2018-12-08T14:08:27.957Z,7.88
2018-12-08T14:10:55.486Z,7.84
2018-12-08T14:13:23.075Z,7.79
2018-12-08T14:15:50.677Z,7.79
2018-12-08T14:18:18.273Z,7.74
2018-12-08T14:20:45.821Z,7.70
2018-12-08T14:23:13.357Z,7.67
2018-12-08T14:25:41.089Z,7.69
2018-12-08T14:28:08.919Z,7.69
2018-12-08T14:30:36.506Z,7.70
2018-12-08T14:33:04.099Z,7.65
2018-12-08T14:35:31.794Z,7.66
2018-12-08T14:37:59.336Z,7.68
2018-12-08T14:40:26.890Z,7.69
2018-12-08T14:42:54.448Z,7.68
2018-12-08T14:45:22.035Z,7.69
2018-12-08T14:47:49.570Z,7.72
2018-12-08T14:50:17.127Z,7.72
2018-12-08T14:52:44.679Z,7.73
2018-12-08T14:55:12.261Z,7.75
2018-12-08T14:57:39.808Z,7.75
2018-12-08T15:00:08.113Z,7.78
2018-12-08T15:02:35.688Z,7.80
2018-12-08T15:05:03.640Z,7.77
2018-12-08T15:07:31.206Z,7.50
2018-12-08T15:09:58.736Z,7.76
2018-12-08T15:12:26.297Z,7.72
2018-12-08T15:14:53.842Z,7.68
2018-12-08T15:17:21.342Z,7.57
2018-12-08T15:19:48.893Z,7.52
2018-12-08T15:22:16.462Z,7.52
2018-12-08T15:24:44.054Z,7.22
2018-12-08T15:27:11.581Z,7.43
2018-12-08T15:29:39.106Z,7.40
2018-12-08T15:32:06.642Z,7.46
2018-12-08T15:34:34.168Z,7.43
2018-12-08T15:37:02.732Z,7.43
2018-12-08T15:39:30.279Z,7.43
2018-12-08T15:41:57.778Z,7.43
2018-12-08T15:44:25.364Z,7.48
2018-12-08T15:46:53.030Z,7.46
2018-12-08T15:49:20.615Z,7.49
2018-12-08T15:51:48.187Z,7.50
2018-12-08T15:54:15.720Z,7.50
2018-12-08T15:56:43.295Z,7.48
2018-12-08T15:59:10.851Z,7.48
2018-12-08T16:01:38.368Z,7.52
2018-12-08T16:04:05.889Z,7.46
2018-12-08T16:06:33.421Z,7.42
2018-12-08T16:09:01.001Z,7.38
2018-12-08T16:11:28.531Z,7.37
2018-12-08T16:13:56.099Z,7.36
2018-12-08T16:16:23.662Z,7.33
2018-12-08T16:18:52.795Z,7.33
2018-12-08T16:21:20.514Z,7.33
2018-12-08T16:23:48.121Z,7.33
2018-12-08T16:26:15.810Z,7.35
2018-12-08T16:28:43.365Z,7.36
2018-12-08T16:31:10.960Z,7.39
2018-12-08T16:33:38.520Z,7.42
2018-12-08T16:36:06.044Z,7.42
2018-12-08T16:38:34.335Z,7.44
2018-12-08T16:41:02.044Z,7.45
2018-12-08T16:43:29.649Z,7.51
2018-12-08T16:45:57.243Z,7.50
2018-12-08T16:48:24.763Z,7.28
2018-12-08T16:50:52.338Z,7.56
2018-12-08T16:53:19.883Z,7.56
2018-12-08T16:55:47.407Z,7.59
2018-12-08T16:58:14.943Z,7.63
2018-12-08T17:00:42.504Z,7.62
2018-12-08T17:03:10.019Z,7.63
2018-12-08T17:05:37.613Z,7.69
2018-12-08T17:08:05.171Z,7.71
2018-12-08T17:10:32.736Z,7.75
2018-12-08T17:13:00.309Z,7.77
2018-12-08T17:15:27.864Z,6.49
2018-12-08T17:17:55.432Z,7.82
2018-12-08T17:20:22.946Z,7.84
2018-12-08T17:22:50.484Z,7.88
2018-12-08T17:25:18.081Z,7.92
2018-12-08T17:27:45.596Z,7.90
2018-12-08T17:30:13.133Z,7.88
2018-12-08T17:32:40.669Z,7.89
2018-12-08T17:35:09.029Z,7.89
2018-12-08T17:37:36.692Z,7.85
2018-12-08T17:40:06.227Z,7.89
2018-12-08T17:42:33.736Z,7.92
2018-12-08T17:45:01.303Z,7.94
2018-12-08T17:47:28.865Z,7.92
2018-12-08T17:49:56.405Z,7.88
2018-12-08T17:52:23.978Z,7.88
2018-12-08T17:54:51.596Z,7.89
2018-12-08T17:57:19.148Z,7.89
2018-12-08T17:59:46.697Z,7.90
2018-12-08T18:02:14.219Z,7.91
2018-12-08T18:04:41.790Z,7.90
2018-12-08T18:07:09.322Z,7.89
2018-12-08T18:09:36.906Z,7.90
2018-12-08T18:12:04.440Z,7.90
2018-12-08T18:14:32.012Z,7.89
2018-12-08T18:16:59.627Z,7.90
2018-12-08T18:19:27.255Z,6.60
2018-12-08T18:21:54.962Z,7.98
2018-12-08T18:24:22.568Z,8.00
2018-12-08T18:26:50.279Z,8.00
2018-12-08T18:29:17.820Z,7.99
2018-12-08T18:31:45.350Z,7.96
2018-12-08T18:34:12.928Z,7.94
2018-12-08T18:36:40.456Z,7.95
2018-12-08T18:39:08.019Z,7.86
2018-12-08T18:41:35.543Z,7.86
2018-12-08T18:44:03.087Z,7.83
2018-12-08T18:46:30.645Z,7.87
2018-12-08T18:48:58.172Z,7.81
2018-12-08T18:51:25.730Z,7.81
2018-12-08T18:53:53.293Z,7.84
2018-12-08T18:56:20.841Z,7.84
2018-12-08T18:58:48.394Z,7.82
2018-12-08T19:01:15.933Z,7.84
2018-12-08T19:03:43.495Z,7.83
2018-12-08T19:06:11.031Z,7.84
2018-12-08T19:08:38.546Z,7.88
2018-12-08T19:11:06.103Z,7.89
2018-12-08T19:13:33.657Z,7.95
2018-12-08T19:16:01.226Z,7.93
2018-12-08T19:18:28.791Z,7.93
2018-12-08T19:20:56.360Z,7.95
2018-12-08T19:23:23.882Z,7.95
2018-12-08T19:25:51.429Z,7.96
2018-12-08T19:28:18.967Z,7.94
2018-12-08T19:30:46.528Z,7.91
2018-12-08T19:33:14.677Z,7.88
2018-12-08T19:35:42.546Z,7.84
2018-12-08T19:38:10.132Z,7.82
2018-12-08T19:40:37.675Z,7.83
2018-12-08T19:43:05.198Z,7.82
2018-12-08T19:45:32.752Z,7.85
2018-12-08T19:48:00.316Z,7.81
2018-12-08T19:50:27.907Z,7.80
2018-12-08T19:52:55.467Z,7.82
2018-12-08T19:55:22.980Z,7.81
2018-12-08T19:57:50.535Z,7.82
2018-12-08T20:00:18.076Z,7.83
2018-12-08T20:02:45.642Z,7.88
2018-12-08T20:05:13.190Z,7.88
2018-12-08T20:07:40.788Z,7.94
2018-12-08T20:10:08.324Z,7.93
2018-12-08T20:12:35.872Z,7.95
2018-12-08T20:15:03.416Z,7.94
2018-12-08T20:17:30.961Z,7.94
2018-12-08T20:19:58.495Z,7.94
2018-12-08T20:22:26.044Z,7.89
2018-12-08T20:24:53.607Z,7.87
2018-12-08T20:27:21.204Z,7.89
2018-12-08T20:29:48.754Z,7.92
2018-12-08T20:32:16.293Z,7.95
2018-12-08T20:34:43.878Z,7.93
2018-12-08T20:37:11.468Z,7.94
2018-12-08T20:39:39.000Z,7.96
2018-12-08T20:42:06.554Z,7.97
2018-12-08T20:44:34.083Z,7.97
2018-12-08T20:47:01.684Z,7.96
2018-12-08T20:49:29.255Z,7.97
2018-12-08T20:51:56.876Z,8.00
2018-12-08T20:54:24.427Z,8.01
2018-12-08T20:56:51.983Z,8.04
2018-12-08T20:59:19.577Z,8.01
2018-12-08T21:01:47.123Z,8.00
2018-12-08T21:04:14.671Z,7.81
2018-12-08T21:06:42.254Z,8.02
2018-12-08T21:09:09.827Z,8.02
2018-12-08T21:11:37.383Z,8.02
2018-12-08T21:14:04.934Z,8.01
2018-12-08T21:16:32.496Z,8.03
2018-12-08T21:19:00.071Z,8.01
2018-12-08T21:21:27.639Z,8.02
2018-12-08T21:23:55.296Z,8.06
2018-12-08T21:26:23.556Z,8.06
2018-12-08T21:28:51.118Z,8.07
2018-12-08T21:31:18.646Z,8.10
2018-12-08T21:33:46.196Z,8.08
2018-12-08T21:36:13.776Z,8.10
2018-12-08T21:38:41.324Z,8.13
2018-12-08T21:41:09.721Z,8.15
2018-12-08T21:43:37.294Z,8.18
2018-12-08T21:46:04.883Z,8.20
2018-12-08T21:48:32.410Z,8.22
2018-12-08T21:50:59.968Z,8.25
2018-12-08T21:53:27.528Z,8.25
2018-12-08T21:55:55.063Z,8.29
2018-12-08T21:58:22.674Z,8.30
2018-12-08T22:00:50.236Z,8.29
2018-12-08T22:03:17.759Z,8.30
2018-12-08T22:05:45.304Z,8.29
2018-12-08T22:08:12.872Z,8.27
2018-12-08T22:10:40.419Z,8.20
2018-12-08T22:13:07.949Z,8.22
2018-12-08T22:15:35.602Z,8.22
2018-12-08T22:18:03.261Z,8.15
2018-12-08T22:20:30.806Z,8.13
2018-12-08T22:22:58.359Z,8.11
2018-12-08T22:25:25.925Z,8.08
2018-12-08T22:27:53.469Z,8.00
2018-12-08T22:30:21.033Z,8.01
2018-12-08T22:32:48.588Z,8.01
2018-12-08T22:35:16.109Z,7.99
2018-12-08T22:37:43.654Z,7.94
2018-12-08T22:40:11.266Z,7.98
2018-12-08T22:42:38.930Z,7.95
2018-12-08T22:45:06.560Z,7.96
2018-12-08T22:47:34.124Z,7.96
2018-12-08T22:50:01.683Z,7.97
2018-12-08T22:52:29.222Z,7.99
2018-12-08T22:54:56.847Z,8.04
2018-12-08T22:57:24.432Z,8.07
2018-12-08T22:59:51.997Z,8.07
2018-12-08T23:02:19.552Z,8.09
2018-12-08T23:04:47.149Z,8.12
2018-12-08T23:07:14.668Z,8.15
2018-12-08T23:09:42.211Z,8.17
2018-12-08T23:12:09.692Z,8.19
2018-12-08T23:14:37.246Z,8.21
2018-12-08T23:17:04.866Z,8.21
2018-12-08T23:19:32.404Z,8.25
2018-12-08T23:21:59.957Z,8.27
2018-12-08T23:24:27.617Z,8.27
2018-12-08T23:26:55.189Z,8.29
2018-12-08T23:29:22.745Z,8.29
2018-12-08T23:31:50.338Z,8.30
2018-12-08T23:34:17.878Z,8.30
2018-12-08T23:36:45.456Z,8.32
2018-12-08T23:39:13.015Z,8.32
2018-12-08T23:41:40.574Z,8.34
2018-12-08T23:44:08.122Z,8.34
2018-12-08T23:46:35.680Z,8.38
2018-12-08T23:49:10.951Z,8.42
2018-12-08T23:51:32.843Z,8.43
2018-12-08T23:54:00.389Z,8.43
2018-12-08T23:56:27.999Z,8.45
2018-12-08T23:58:55.526Z,8.49
