createdAt,value
2018-12-24T00:01:13.054Z,92.98
2018-12-24T00:03:43.960Z,93.12
2018-12-24T00:06:14.436Z,93.36
2018-12-24T00:09:16.071Z,93.21
2018-12-24T00:11:46.925Z,93.10
2018-12-24T00:14:17.371Z,92.85
2018-12-24T00:16:47.881Z,93.22
2018-12-24T00:19:18.769Z,93.06
2018-12-24T00:21:49.570Z,93.63
2018-12-24T00:24:20.081Z,93.75
2018-12-24T00:26:50.920Z,93.53
2018-12-24T00:29:21.389Z,93.78
2018-12-24T00:32:11.378Z,93.81
2018-12-24T00:35:01.326Z,94.28
2018-12-24T00:37:32.146Z,94.22
2018-12-24T00:40:03.549Z,94.60
2018-12-24T00:42:53.874Z,94.55
2018-12-24T00:48:35.407Z,94.83
2018-12-24T00:51:05.851Z,94.62
2018-12-24T00:53:36.341Z,94.70
2018-12-24T00:56:07.393Z,94.93
2018-12-24T00:58:38.788Z,94.87
2018-12-24T01:01:09.268Z,94.65
2018-12-24T01:03:39.786Z,94.57
2018-12-24T01:06:10.639Z,94.75
2018-12-24T01:08:41.528Z,94.37
2018-12-24T01:11:12.384Z,94.56
2018-12-24T01:13:42.848Z,94.31
2018-12-24T01:16:13.299Z,94.08
2018-12-24T01:19:03.247Z,94.10
2018-12-24T01:21:34.484Z,94.70
2018-12-24T01:24:04.958Z,95.23
2018-12-24T01:26:35.493Z,94.77
2018-12-24T01:29:06.289Z,95.38
2018-12-24T01:31:36.732Z,95.72
2018-12-24T01:34:08.964Z,95.40
2018-12-24T01:37:00.622Z,95.32
2018-12-24T01:39:50.553Z,95.57
2018-12-24T01:42:21.413Z,95.68
2018-12-24T01:44:51.902Z,95.63
2018-12-24T01:47:22.766Z,95.61
2018-12-24T01:49:53.569Z,95.95
2018-12-24T01:52:24.024Z,96.15
2018-12-24T01:54:54.507Z,96.43
2018-12-24T01:57:25.029Z,96.25
2018-12-24T01:59:55.902Z,96.29
2018-12-24T02:02:26.398Z,96.09
2018-12-24T02:05:16.354Z,96.12
2018-12-24T02:08:06.270Z,96.09
2018-12-24T02:10:56.227Z,95.99
2018-12-24T02:13:26.658Z,96.18
2018-12-24T02:15:57.171Z,96.13
2018-12-24T02:18:29.351Z,95.81
2018-12-24T02:20:59.802Z,95.98
2018-12-24T02:23:30.286Z,95.89
2018-12-24T02:26:00.730Z,95.73
2018-12-24T02:28:31.234Z,95.87
2018-12-24T02:31:02.101Z,95.75
2018-12-24T02:33:32.707Z,95.46
2018-12-24T02:36:03.576Z,95.57
2018-12-24T02:38:34.030Z,95.39
2018-12-24T02:41:23.986Z,95.29
2018-12-24T02:43:54.443Z,95.10
2018-12-24T02:46:25.049Z,94.98
2018-12-24T02:48:55.887Z,95.13
2018-12-24T02:51:26.336Z,95.24
2018-12-24T02:54:16.312Z,95.38
2018-12-24T02:56:47.126Z,94.83
2018-12-24T02:59:17.575Z,94.76
2018-12-24T03:01:48.075Z,94.88
2018-12-24T03:04:18.526Z,94.68
2018-12-24T03:06:49.402Z,94.29
2018-12-24T03:09:19.849Z,94.42
2018-12-24T03:12:10.173Z,94.51
2018-12-24T03:14:42.534Z,94.35
2018-12-24T03:17:13.024Z,93.96
2018-12-24T03:19:43.468Z,93.70
2018-12-24T03:22:13.906Z,93.91
2018-12-24T03:24:44.379Z,93.54
2018-12-24T03:27:34.451Z,93.52
2018-12-24T03:30:24.410Z,93.66
2018-12-24T03:33:14.319Z,93.64
2018-12-24T03:36:04.271Z,92.96
2018-12-24T03:38:34.702Z,92.59
2018-12-24T03:41:06.956Z,92.19
2018-12-24T03:43:37.811Z,92.47
2018-12-24T03:46:08.251Z,92.54
2018-12-24T03:48:39.078Z,92.25
2018-12-24T03:51:09.508Z,92.40
2018-12-24T03:53:40.280Z,92.59
2018-12-24T03:56:11.200Z,92.23
2018-12-24T03:58:41.650Z,92.37
2018-12-24T04:01:31.940Z,92.19
2018-12-24T04:04:02.738Z,92.52
2018-12-24T04:06:33.172Z,91.72
2018-12-24T04:12:00.217Z,91.58
2018-12-24T04:14:30.858Z,91.47
2018-12-24T04:17:01.293Z,91.39
2018-12-24T04:19:31.720Z,91.42
2018-12-24T04:22:02.572Z,91.65
2018-12-24T04:24:33.008Z,91.71
2018-12-24T04:27:03.491Z,90.71
2018-12-24T04:29:33.932Z,90.80
2018-12-24T04:32:04.372Z,90.61
2018-12-24T04:34:35.235Z,89.25
2018-12-24T04:37:05.668Z,89.91
2018-12-24T04:39:36.496Z,89.49
2018-12-24T04:42:07.219Z,88.99
2018-12-24T04:44:38.061Z,89.55
2018-12-24T04:47:08.524Z,89.93
2018-12-24T04:49:38.953Z,90.07
2018-12-24T04:52:29.056Z,90.70
2018-12-24T04:55:01.365Z,90.72
2018-12-24T04:57:31.802Z,90.26
2018-12-24T05:00:02.267Z,90.62
2018-12-24T05:02:32.809Z,90.83
2018-12-24T05:05:03.297Z,90.52
2018-12-24T05:07:35.452Z,90.54
2018-12-24T05:10:05.891Z,91.03
2018-12-24T05:12:36.358Z,91.06
2018-12-24T05:15:06.792Z,91.19
2018-12-24T05:17:37.272Z,91.37
2018-12-24T05:20:07.699Z,90.93
2018-12-24T05:22:38.489Z,91.33
2018-12-24T05:25:08.961Z,91.27
2018-12-24T05:27:39.400Z,91.70
2018-12-24T05:30:09.891Z,92.04
2018-12-24T05:32:40.324Z,91.76
2018-12-24T05:35:12.480Z,92.02
2018-12-24T05:37:43.309Z,91.75
2018-12-24T05:40:13.750Z,91.86
2018-12-24T05:42:44.631Z,91.91
2018-12-24T05:45:15.393Z,92.50
2018-12-24T05:47:45.845Z,91.87
2018-12-24T05:50:16.349Z,91.82
2018-12-24T05:52:46.757Z,91.29
2018-12-24T05:55:17.220Z,91.28
2018-12-24T05:57:48.052Z,91.28
2018-12-24T06:00:18.485Z,91.28
2018-12-24T06:02:49.042Z,91.65
2018-12-24T06:05:19.486Z,91.04
2018-12-24T06:07:49.999Z,91.61
2018-12-24T06:10:20.490Z,91.35
2018-12-24T06:13:10.402Z,91.42
2018-12-24T06:15:41.221Z,91.30
2018-12-24T06:18:12.061Z,91.41
2018-12-24T06:20:42.894Z,91.58
2018-12-24T06:23:13.354Z,91.55
2018-12-24T06:26:03.266Z,91.19
2018-12-24T06:28:34.079Z,91.22
2018-12-24T06:31:04.534Z,91.12
2018-12-24T06:33:35.129Z,90.96
2018-12-24T06:36:05.591Z,90.90
2018-12-24T06:38:36.033Z,90.66
2018-12-24T06:41:06.536Z,90.64
2018-12-24T06:43:36.997Z,91.15
2018-12-24T06:46:07.413Z,91.04
2018-12-24T06:48:38.047Z,90.54
2018-12-24T06:51:08.640Z,90.43
2018-12-24T06:53:58.589Z,90.72
2018-12-24T06:56:29.105Z,90.55
2018-12-24T06:58:59.552Z,91.04
2018-12-24T07:01:30.401Z,90.26
2018-12-24T07:04:02.556Z,89.99
2018-12-24T07:06:33.048Z,90.45
2018-12-24T07:09:03.556Z,90.44
2018-12-24T07:11:34.374Z,90.80
2018-12-24T07:14:05.168Z,90.78
2018-12-24T07:16:35.604Z,91.18
2018-12-24T07:19:25.561Z,91.43
2018-12-24T07:21:55.997Z,91.65
2018-12-24T07:24:26.433Z,91.48
2018-12-24T07:26:56.900Z,91.49
2018-12-24T07:29:27.336Z,90.37
2018-12-24T07:31:58.173Z,88.92
2018-12-24T07:34:32.575Z,89.08
2018-12-24T07:37:20.909Z,88.83
2018-12-24T07:39:51.358Z,88.48
2018-12-24T07:42:22.696Z,89.10
2018-12-24T07:44:53.161Z,89.28
2018-12-24T07:47:23.594Z,89.87
2018-12-24T07:49:54.089Z,89.58
2018-12-24T07:52:24.520Z,88.81
2018-12-24T07:54:54.956Z,89.38
2018-12-24T07:57:25.421Z,89.64
2018-12-24T07:59:56.230Z,89.66
2018-12-24T08:02:26.738Z,90.15
2018-12-24T08:04:59.244Z,89.40
2018-12-24T08:07:29.690Z,89.55
2018-12-24T08:10:02.272Z,88.78
2018-12-24T08:12:32.708Z,88.94
2018-12-24T08:15:03.176Z,88.43
2018-12-24T08:17:33.609Z,88.77
2018-12-24T08:20:04.121Z,88.54
2018-12-24T08:22:34.561Z,88.47
2018-12-24T08:25:05.374Z,88.68
2018-12-24T08:27:36.181Z,88.46
2018-12-24T08:30:06.878Z,88.23
2018-12-24T08:32:39.089Z,88.10
2018-12-24T08:35:09.524Z,87.19
2018-12-24T08:37:39.969Z,86.96
2018-12-24T08:40:10.502Z,87.51
2018-12-24T08:42:40.945Z,87.22
2018-12-24T08:45:11.432Z,86.89
2018-12-24T08:47:41.872Z,86.59
2018-12-24T08:50:12.709Z,85.46
2018-12-24T08:52:43.175Z,85.09
2018-12-24T08:55:13.613Z,84.47
2018-12-24T08:57:44.096Z,84.27
2018-12-24T09:00:14.548Z,84.39
2018-12-24T09:02:44.996Z,85.11
2018-12-24T09:05:15.464Z,84.51
2018-12-24T09:07:46.229Z,84.16
2018-12-24T09:10:16.721Z,84.03
2018-12-24T09:13:06.948Z,83.02
2018-12-24T09:15:37.428Z,83.26
2018-12-24T09:18:07.876Z,83.30
2018-12-24T09:20:57.831Z,82.81
2018-12-24T09:23:28.272Z,83.32
2018-12-24T09:25:58.701Z,82.90
2018-12-24T09:28:29.168Z,82.30
2018-12-24T09:30:59.609Z,82.40
2018-12-24T09:33:30.137Z,82.93
2018-12-24T09:36:01.276Z,83.26
2018-12-24T09:38:32.112Z,83.83
2018-12-24T09:41:03.013Z,84.61
2018-12-24T09:43:33.446Z,84.89
2018-12-24T09:46:04.324Z,84.94
2018-12-24T09:48:35.061Z,85.65
2018-12-24T09:51:05.494Z,86.14
2018-12-24T09:53:35.958Z,86.14
2018-12-24T09:56:06.761Z,86.84
2018-12-24T09:58:37.239Z,86.46
2018-12-24T10:01:07.713Z,87.07
2018-12-24T10:04:02.815Z,87.29
2018-12-24T10:06:50.204Z,87.04
2018-12-24T10:10:01.781Z,85.50
2018-12-24T10:12:51.694Z,83.87
2018-12-24T10:15:22.177Z,84.13
2018-12-24T10:18:12.086Z,84.51
2018-12-24T10:23:37.515Z,84.50
2018-12-24T10:26:27.443Z,83.75
2018-12-24T10:28:57.880Z,83.59
2018-12-24T10:31:28.323Z,83.07
2018-12-24T10:33:58.814Z,83.92
2018-12-24T10:36:29.255Z,82.37
2018-12-24T10:38:59.686Z,83.37
2018-12-24T10:41:30.154Z,82.49
2018-12-24T10:44:00.592Z,83.43
2018-12-24T10:46:50.521Z,83.22
2018-12-24T10:49:40.432Z,83.83
2018-12-24T10:52:11.270Z,83.70
2018-12-24T10:54:41.705Z,83.47
2018-12-24T10:57:12.142Z,84.47
2018-12-24T10:59:42.601Z,84.26
2018-12-24T11:02:13.147Z,85.16
2018-12-24T11:04:43.700Z,83.23
2018-12-24T11:07:14.768Z,84.05
2018-12-24T11:09:45.204Z,84.08
2018-12-24T11:12:15.666Z,84.19
2018-12-24T11:14:46.097Z,84.74
2018-12-24T11:17:16.577Z,84.61
2018-12-24T11:19:47.012Z,83.99
2018-12-24T11:22:19.159Z,84.28
2018-12-24T11:24:49.625Z,84.97
2018-12-24T11:27:20.061Z,83.92
2018-12-24T11:29:50.887Z,84.58
2018-12-24T11:32:21.321Z,84.63
2018-12-24T11:34:51.762Z,82.37
2018-12-24T11:37:22.225Z,82.41
2018-12-24T11:40:12.125Z,81.71
2018-12-24T11:42:42.618Z,83.01
2018-12-24T11:45:13.056Z,83.47
2018-12-24T11:48:03.017Z,84.57
2018-12-24T11:50:33.462Z,82.93
2018-12-24T11:53:03.893Z,82.53
2018-12-24T11:55:34.352Z,82.65
2018-12-24T11:58:04.796Z,82.20
2018-12-24T12:00:35.319Z,82.35
2018-12-24T12:03:05.757Z,81.22
2018-12-24T12:05:36.205Z,81.02
2018-12-24T12:08:06.670Z,81.18
2018-12-24T12:10:37.101Z,81.03
2018-12-24T12:13:07.904Z,80.13
2018-12-24T12:15:42.741Z,80.47
2018-12-24T12:18:10.852Z,80.60
2018-12-24T12:20:41.313Z,80.74
2018-12-24T12:23:11.745Z,80.09
2018-12-24T12:25:42.753Z,79.76
2018-12-24T12:28:13.693Z,78.53
2018-12-24T12:30:44.492Z,78.45
2018-12-24T12:33:14.983Z,79.59
2018-12-24T12:35:45.486Z,79.39
2018-12-24T12:38:15.926Z,79.47
2018-12-24T12:40:46.411Z,80.08
2018-12-24T12:43:18.555Z,80.66
2018-12-24T12:45:51.413Z,81.40
2018-12-24T12:48:40.660Z,79.94
2018-12-24T12:51:11.104Z,80.61
2018-12-24T12:53:41.543Z,79.09
2018-12-24T12:56:12.024Z,78.97
2018-12-24T12:58:42.462Z,78.12
2018-12-24T13:01:15.024Z,78.91
2018-12-24T13:03:45.925Z,79.31
2018-12-24T13:06:16.366Z,79.61
2018-12-24T13:08:47.233Z,80.53
2018-12-24T13:11:18.050Z,80.29
2018-12-24T13:13:48.488Z,80.91
2018-12-24T13:16:18.926Z,80.38
2018-12-24T13:18:49.417Z,81.23
2018-12-24T13:21:19.917Z,79.99
2018-12-24T13:23:50.350Z,77.79
2018-12-24T13:26:20.833Z,78.28
2018-12-24T13:28:51.631Z,77.16
2018-12-24T13:31:22.073Z,77.28
2018-12-24T13:33:52.964Z,77.07
2018-12-24T13:36:23.395Z,76.93
2018-12-24T13:38:54.128Z,76.46
2018-12-24T13:41:24.615Z,75.61
2018-12-24T13:43:55.049Z,74.89
2018-12-24T13:46:25.522Z,75.82
2018-12-24T13:48:56.010Z,76.48
2018-12-24T13:51:26.446Z,75.67
2018-12-24T13:53:56.877Z,75.96
2018-12-24T13:56:27.352Z,76.85
2018-12-24T13:58:57.784Z,76.29
2018-12-24T14:01:28.248Z,76.53
2018-12-24T14:03:59.149Z,77.68
2018-12-24T14:06:29.580Z,77.86
2018-12-24T14:09:00.404Z,76.82
2018-12-24T14:11:30.893Z,78.46
2018-12-24T14:14:01.412Z,77.20
2018-12-24T14:16:31.850Z,79.10
2018-12-24T14:19:02.411Z,79.63
2018-12-24T14:21:32.844Z,79.00
2018-12-24T14:24:05.012Z,79.43
2018-12-24T14:26:36.160Z,79.29
2018-12-24T14:29:06.598Z,79.21
2018-12-24T14:31:37.043Z,79.72
2018-12-24T14:34:07.529Z,80.13
2018-12-24T14:36:38.096Z,79.01
2018-12-24T14:39:08.692Z,80.15
2018-12-24T14:41:41.325Z,80.21
2018-12-24T14:44:11.763Z,80.21
2018-12-24T14:46:42.594Z,80.51
2018-12-24T14:49:13.096Z,80.57
2018-12-24T14:51:45.236Z,80.22
2018-12-24T14:54:35.186Z,80.31
2018-12-24T14:57:06.012Z,80.57
2018-12-24T14:59:36.453Z,81.05
2018-12-24T15:02:06.983Z,81.27
2018-12-24T15:04:37.420Z,82.85
2018-12-24T15:07:07.868Z,83.27
2018-12-24T15:09:38.425Z,83.76
2018-12-24T15:12:28.340Z,83.04
2018-12-24T15:14:58.830Z,83.37
2018-12-24T15:17:29.267Z,83.43
2018-12-24T15:19:59.705Z,82.17
2018-12-24T15:22:30.181Z,82.22
2018-12-24T15:25:20.087Z,82.78
2018-12-24T15:27:50.569Z,81.94
2018-12-24T15:30:21.012Z,81.81
2018-12-24T15:32:51.448Z,81.54
2018-12-24T15:35:21.929Z,81.76
2018-12-24T15:37:52.360Z,80.98
2018-12-24T15:40:22.795Z,81.98
2018-12-24T15:43:12.862Z,81.80
2018-12-24T15:45:43.265Z,81.72
2018-12-24T15:48:13.713Z,82.31
2018-12-24T15:50:44.587Z,82.65
2018-12-24T15:53:15.033Z,81.92
2018-12-24T15:55:45.757Z,82.00
2018-12-24T15:58:16.230Z,82.71
2018-12-24T16:00:47.025Z,82.74
2018-12-24T16:03:17.865Z,82.37
2018-12-24T16:05:48.297Z,82.50
2018-12-24T16:08:18.732Z,82.82
2018-12-24T16:10:49.604Z,81.86
2018-12-24T16:13:20.402Z,82.51
2018-12-24T16:15:50.843Z,81.92
2018-12-24T16:18:21.317Z,82.29
2018-12-24T16:20:52.101Z,81.75
2018-12-24T16:23:22.698Z,82.66
2018-12-24T16:25:53.173Z,82.67
2018-12-24T16:28:23.624Z,82.81
2018-12-24T16:30:54.077Z,82.28
2018-12-24T16:33:26.258Z,82.47
2018-12-24T16:36:16.478Z,82.04
2018-12-24T16:38:47.315Z,82.89
2018-12-24T16:41:17.759Z,82.61
2018-12-24T16:43:48.196Z,81.78
2018-12-24T16:46:18.655Z,82.75
2018-12-24T16:48:49.086Z,82.29
2018-12-24T16:51:19.560Z,81.89
2018-12-24T16:53:49.999Z,82.05
2018-12-24T16:56:20.823Z,82.12
2018-12-24T16:58:52.051Z,81.74
2018-12-24T17:01:22.496Z,81.54
2018-12-24T17:03:53.001Z,82.55
2018-12-24T17:06:23.435Z,82.60
2018-12-24T17:08:55.591Z,82.21
2018-12-24T17:11:45.521Z,82.59
2018-12-24T17:14:15.959Z,82.27
2018-12-24T17:16:46.442Z,82.45
2018-12-24T17:19:36.661Z,82.33
2018-12-24T17:22:07.436Z,82.77
2018-12-24T17:24:38.231Z,83.36
2018-12-24T17:27:28.517Z,83.61
2018-12-24T17:29:58.960Z,84.24
2018-12-24T17:32:48.912Z,85.02
2018-12-24T17:35:39.205Z,86.09
2018-12-24T17:38:10.063Z,86.37
2018-12-24T17:40:40.888Z,86.78
2018-12-24T17:43:11.378Z,86.88
2018-12-24T17:45:41.815Z,87.22
2018-12-24T17:48:12.255Z,87.31
2018-12-24T17:50:44.428Z,87.20
2018-12-24T17:53:15.180Z,87.23
2018-12-24T17:55:45.676Z,87.33
2018-12-24T17:58:16.756Z,86.97
2018-12-24T18:00:47.201Z,86.92
2018-12-24T18:03:17.697Z,86.95
2018-12-24T18:05:48.130Z,87.16
2018-12-24T18:08:20.332Z,87.22
2018-12-24T18:10:51.157Z,86.95
2018-12-24T18:13:21.610Z,87.12
2018-12-24T18:15:52.084Z,87.23
2018-12-24T18:18:24.696Z,87.56
2018-12-24T18:20:55.181Z,87.81
2018-12-24T18:23:25.624Z,87.90
2018-12-24T18:25:56.062Z,87.95
2018-12-24T18:28:26.535Z,88.04
2018-12-24T18:30:57.553Z,88.13
2018-12-24T18:33:48.626Z,88.53
2018-12-24T18:36:19.711Z,88.31
2018-12-24T18:38:50.162Z,88.39
2018-12-24T18:41:20.631Z,88.29
2018-12-24T18:43:51.064Z,88.53
2018-12-24T18:46:22.246Z,88.53
2018-12-24T18:48:54.392Z,88.73
2018-12-24T18:51:24.829Z,88.79
2018-12-24T18:53:55.307Z,88.85
2018-12-24T18:56:25.740Z,89.08
2018-12-24T18:58:56.229Z,88.85
2018-12-24T19:01:26.733Z,88.70
2018-12-24T19:03:57.606Z,88.70
2018-12-24T19:06:29.791Z,88.58
2018-12-24T19:09:00.619Z,88.41
2018-12-24T19:11:31.452Z,88.35
2018-12-24T19:14:01.896Z,88.37
2018-12-24T19:16:32.331Z,88.41
2018-12-24T19:19:02.807Z,88.32
2018-12-24T19:21:33.255Z,88.45
2018-12-24T19:24:03.748Z,88.70
2018-12-24T19:26:34.188Z,88.72
2018-12-24T19:29:04.634Z,89.03
2018-12-24T19:31:35.097Z,88.77
2018-12-24T19:34:05.941Z,88.89
2018-12-24T19:36:36.777Z,88.77
2018-12-24T19:39:08.012Z,89.01
2018-12-24T19:41:38.445Z,88.99
2018-12-24T19:44:08.919Z,89.01
2018-12-24T19:46:39.363Z,89.17
2018-12-24T19:49:11.569Z,88.78
2018-12-24T19:51:42.482Z,88.96
2018-12-24T19:54:12.933Z,89.01
2018-12-24T19:56:43.398Z,88.87
2018-12-24T19:59:13.850Z,89.22
2018-12-24T20:01:44.334Z,89.05
2018-12-24T20:04:14.807Z,89.17
2018-12-24T20:06:45.258Z,89.18
2018-12-24T20:09:16.374Z,89.33
2018-12-24T20:11:48.495Z,89.20
2018-12-24T20:14:38.869Z,89.50
2018-12-24T20:17:09.759Z,89.55
2018-12-24T20:19:40.577Z,89.75
2018-12-24T20:22:11.021Z,89.34
2018-12-24T20:24:41.548Z,89.14
2018-12-24T20:27:11.992Z,89.24
2018-12-24T20:29:42.431Z,89.29
2018-12-24T20:32:12.922Z,89.23
2018-12-24T20:34:43.374Z,89.56
2018-12-24T20:37:13.818Z,89.61
2018-12-24T20:39:44.636Z,89.76
2018-12-24T20:42:15.076Z,89.66
2018-12-24T20:44:45.517Z,89.85
2018-12-24T20:47:15.991Z,89.86
2018-12-24T20:49:46.633Z,90.04
2018-12-24T20:52:36.580Z,90.06
2018-12-24T20:55:07.032Z,90.43
2018-12-24T20:57:38.219Z,90.85
2018-12-24T21:00:08.908Z,91.36
2018-12-24T21:02:39.345Z,90.74
2018-12-24T21:05:09.842Z,91.10
2018-12-24T21:07:40.301Z,90.47
2018-12-24T21:10:10.808Z,90.35
2018-12-24T21:12:41.258Z,90.51
2018-12-24T21:15:11.716Z,90.75
2018-12-24T21:17:42.183Z,90.62
2018-12-24T21:20:14.348Z,90.46
2018-12-24T21:23:04.315Z,90.43
2018-12-24T21:25:34.766Z,90.31
2018-12-24T21:28:05.213Z,90.86
2018-12-24T21:30:56.042Z,90.61
2018-12-24T21:33:26.489Z,90.54
2018-12-24T21:35:57.377Z,90.69
2018-12-24T21:38:27.818Z,90.59
2018-12-24T21:40:58.258Z,90.46
2018-12-24T21:43:28.725Z,90.45
2018-12-24T21:45:59.169Z,90.88
2018-12-24T21:48:29.679Z,90.55
2018-12-24T21:51:19.586Z,90.75
2018-12-24T21:53:50.081Z,90.83
2018-12-24T21:56:20.529Z,90.47
2018-12-24T21:58:50.976Z,90.62
2018-12-24T22:01:21.448Z,90.49
2018-12-24T22:03:51.917Z,90.39
2018-12-24T22:06:22.413Z,90.34
2018-12-24T22:08:54.926Z,90.41
2018-12-24T22:11:25.449Z,90.29
2018-12-24T22:13:57.638Z,90.25
2018-12-24T22:16:28.085Z,90.43
2018-12-24T22:19:00.286Z,90.16
2018-12-24T22:21:31.200Z,90.27
2018-12-24T22:24:01.640Z,90.14
2018-12-24T22:26:32.462Z,90.21
2018-12-24T22:29:02.900Z,89.80
2018-12-24T22:31:33.389Z,89.73
2018-12-24T22:34:03.829Z,89.79
2018-12-24T22:36:35.008Z,89.81
2018-12-24T22:39:07.880Z,89.84
2018-12-24T22:41:38.697Z,90.10
2018-12-24T22:44:09.590Z,89.76
2018-12-24T22:46:40.033Z,89.73
2018-12-24T22:49:10.473Z,89.81
2018-12-24T22:51:40.939Z,90.24
2018-12-24T22:54:11.448Z,90.25
2018-12-24T22:56:42.399Z,89.86
2018-12-24T22:59:12.792Z,90.10
2018-12-24T23:01:43.234Z,89.94
2018-12-24T23:04:15.453Z,90.00
2018-12-24T23:06:47.611Z,89.92
2018-12-24T23:09:37.569Z,90.06
2018-12-24T23:12:08.007Z,89.81
2018-12-24T23:14:40.157Z,89.83
2018-12-24T23:17:10.624Z,89.36
2018-12-24T23:19:41.059Z,89.35
2018-12-24T23:22:31.020Z,89.55
2018-12-24T23:25:20.933Z,89.29
2018-12-24T23:27:51.416Z,89.00
2018-12-24T23:30:21.855Z,89.13
2018-12-24T23:32:52.769Z,89.08
2018-12-24T23:35:25.327Z,88.76
2018-12-24T23:38:15.953Z,88.66
2018-12-24T23:40:46.799Z,89.08
2018-12-24T23:43:17.722Z,89.30
2018-12-24T23:45:48.164Z,89.55
2018-12-24T23:48:18.635Z,89.24
2018-12-24T23:50:49.539Z,89.09
2018-12-24T23:53:20.016Z,89.28
2018-12-24T23:55:50.445Z,89.43
2018-12-24T23:58:20.877Z,89.50
