createdAt,value
2023-02-18T08:41:54.989Z,19.60
2023-02-18T08:44:24.641Z,19.60
2023-02-18T08:46:54.836Z,19.80
2023-02-18T08:49:25.726Z,20.10
2023-02-18T08:51:56.087Z,20.50
2023-02-18T08:54:26.016Z,20.80
2023-02-18T08:56:59.265Z,21.00
2023-02-18T08:59:30.162Z,21.20
2023-02-18T09:01:59.787Z,21.30
2023-02-18T09:04:29.035Z,21.50
2023-02-18T09:06:58.802Z,21.50
2023-02-18T09:09:28.192Z,21.60
2023-02-18T09:11:59.048Z,21.70
2023-02-18T09:14:28.871Z,21.70
2023-02-18T09:16:58.822Z,21.80
2023-02-18T09:19:28.512Z,21.80
2023-02-18T09:22:00.677Z,21.80
2023-02-18T09:24:30.866Z,21.90
2023-02-18T09:27:01.832Z,21.90
2023-02-18T09:29:31.121Z,22.00
2023-02-18T09:32:02.261Z,21.90
2023-02-18T09:34:31.782Z,22.00
2023-02-18T09:37:01.146Z,22.00
2023-02-18T09:39:30.493Z,22.00
2023-02-18T09:42:04.738Z,22.00
2023-02-18T09:44:38.192Z,22.00
2023-02-18T09:47:14.573Z,22.00
2023-02-18T09:49:49.097Z,22.00
2023-02-18T09:52:23.998Z,22.10
2023-02-18T09:54:53.769Z,22.10
2023-02-18T09:57:28.572Z,22.10
2023-02-18T10:00:02.316Z,22.10
2023-02-18T10:02:43.254Z,22.00
2023-02-18T10:05:15.272Z,21.80
2023-02-18T10:07:46.046Z,21.60
2023-02-18T10:10:22.458Z,21.50
2023-02-18T10:12:55.333Z,21.40
2023-02-18T10:15:29.730Z,21.40
2023-02-18T10:18:00.404Z,21.30
2023-02-18T10:20:32.344Z,21.20
2023-02-18T10:23:06.338Z,21.10
2023-02-18T10:25:43.736Z,21.20
2023-02-18T10:28:15.033Z,21.20
2023-02-18T10:30:48.295Z,21.10
2023-02-18T10:33:32.506Z,21.10
2023-02-18T10:36:11.739Z,21.10
2023-02-18T10:38:50.701Z,21.10
2023-02-18T10:41:27.729Z,21.00
2023-02-18T10:44:06.722Z,21.00
2023-02-18T10:46:42.698Z,20.90
2023-02-18T10:49:33.064Z,20.90
2023-02-18T10:52:07.120Z,20.90
2023-02-18T10:54:52.772Z,20.80
2023-02-18T10:57:23.910Z,20.80
2023-02-18T11:00:10.768Z,20.80
2023-02-18T11:02:40.878Z,20.80
2023-02-18T11:05:21.428Z,20.80
2023-02-18T11:07:53.178Z,20.80
2023-02-18T11:10:26.847Z,20.70
2023-02-18T11:12:59.199Z,20.70
2023-02-18T11:15:30.909Z,20.70
2023-02-18T11:18:13.177Z,20.70
2023-02-18T11:20:43.067Z,20.70
2023-02-18T11:23:19.963Z,20.60
2023-02-18T11:25:58.779Z,20.60
2023-02-18T11:28:33.987Z,20.60
2023-02-18T11:31:06.203Z,20.60
2023-02-18T11:33:40.651Z,20.60
2023-02-18T11:36:19.788Z,20.60
2023-02-18T11:38:52.578Z,20.50
2023-02-18T11:41:24.391Z,20.50
2023-02-18T11:43:55.690Z,20.50
2023-02-18T11:46:28.296Z,20.50
2023-02-18T11:48:57.691Z,20.50
2023-02-18T11:51:28.557Z,20.50
2023-02-18T11:54:02.247Z,20.40
2023-02-18T11:56:34.123Z,20.40
2023-02-18T11:59:04.650Z,20.40
2023-02-18T12:01:44.995Z,20.40
2023-02-18T12:04:17.199Z,20.40
2023-02-18T12:06:54.459Z,20.40
2023-02-18T12:09:31.262Z,20.30
2023-02-18T12:12:02.928Z,20.30
2023-02-18T12:14:33.647Z,20.30
2023-02-18T12:17:50.065Z,20.30
2023-02-18T12:20:49.131Z,20.30
2023-02-18T12:23:31.763Z,20.30
2023-02-18T12:26:07.956Z,20.30
2023-02-18T12:28:53.188Z,20.30
2023-02-18T12:34:21.905Z,20.30
2023-02-18T12:37:04.464Z,20.30
2023-02-18T12:39:47.589Z,20.20
2023-02-18T12:42:37.597Z,20.20
2023-02-18T12:45:33.056Z,20.20
2023-02-18T12:48:20.317Z,20.20
2023-02-18T12:51:14.100Z,20.20
2023-02-18T12:54:07.023Z,20.20
2023-02-18T12:57:07.465Z,20.20
2023-02-18T13:00:02.258Z,20.20
2023-02-18T13:02:52.970Z,20.10
2023-02-18T13:05:32.445Z,20.10
2023-02-18T13:08:13.164Z,20.10
2023-02-18T13:11:05.089Z,20.10
2023-02-18T13:13:41.064Z,20.10
2023-02-18T13:16:14.427Z,20.10
2023-02-18T13:18:46.996Z,20.10
2023-02-18T13:21:18.378Z,20.10
2023-02-18T13:23:56.731Z,20.10
2023-02-18T13:26:27.762Z,20.10
2023-02-18T13:29:09.895Z,20.10
2023-02-18T13:31:48.796Z,20.10
2023-02-18T13:34:25.926Z,20.10
2023-02-18T13:37:07.217Z,20.10
2023-02-18T13:39:38.642Z,20.10
2023-02-18T13:42:35.476Z,20.10
2023-02-18T13:45:26.336Z,20.10
2023-02-18T13:47:56.810Z,20.00
2023-02-18T13:50:47.261Z,20.00
2023-02-18T13:53:27.155Z,20.00
2023-02-18T13:56:04.162Z,20.00
2023-02-18T13:58:42.581Z,20.00
2023-02-18T14:01:25.051Z,20.00
2023-02-18T14:04:02.402Z,20.00
2023-02-18T14:06:34.980Z,20.00
2023-02-18T14:09:22.515Z,20.00
2023-02-18T14:11:58.014Z,20.00
2023-02-18T14:14:40.968Z,20.00
2023-02-18T14:17:42.385Z,19.90
2023-02-18T14:20:51.565Z,19.90
2023-02-18T14:23:43.680Z,19.90
2023-02-18T14:26:24.928Z,19.90
2023-02-18T14:29:01.862Z,19.90
2023-02-18T14:31:54.292Z,19.90
2023-02-18T14:35:00.179Z,19.90
2023-02-18T14:37:52.046Z,19.90
2023-02-18T14:40:44.705Z,19.90
2023-02-18T14:43:25.583Z,19.80
2023-02-18T14:46:11.602Z,19.80
2023-02-18T14:48:56.966Z,19.80
2023-02-18T14:51:28.538Z,19.80
2023-02-18T14:53:57.969Z,19.80
2023-02-18T14:56:27.517Z,19.80
2023-02-18T14:59:01.249Z,19.80
2023-02-18T15:01:34.234Z,19.80
2023-02-18T15:04:05.456Z,19.80
2023-02-18T15:06:36.678Z,19.70
2023-02-18T15:09:16.939Z,19.70
2023-02-18T15:11:49.111Z,19.70
2023-02-18T15:14:21.174Z,19.70
2023-02-18T15:16:52.558Z,19.70
2023-02-18T15:19:25.202Z,19.70
2023-02-18T15:21:57.262Z,19.70
2023-02-18T15:24:31.729Z,19.70
2023-02-18T15:27:03.641Z,19.70
2023-02-18T15:29:36.786Z,19.70
2023-02-18T15:32:17.530Z,19.70
2023-02-18T15:34:50.764Z,19.70
2023-02-18T15:37:20.619Z,19.60
2023-02-18T15:39:50.200Z,19.60
2023-02-18T15:42:27.618Z,19.60
2023-02-18T15:44:59.512Z,19.60
2023-02-18T15:47:30.458Z,19.60
2023-02-18T15:50:02.896Z,19.70
2023-02-18T15:52:35.528Z,19.60
2023-02-18T15:55:12.825Z,19.60
2023-02-18T15:57:42.890Z,19.60
2023-02-18T16:00:17.598Z,19.60
2023-02-18T16:02:57.682Z,19.60
2023-02-18T16:05:29.311Z,19.60
2023-02-18T16:08:07.159Z,19.50
2023-02-18T16:10:45.757Z,19.50
2023-02-18T16:13:17.089Z,19.50
2023-02-18T16:15:48.686Z,19.50
2023-02-18T16:18:30.249Z,19.50
2023-02-18T16:21:07.360Z,19.50
2023-02-18T16:23:42.556Z,19.50
2023-02-18T16:26:24.112Z,19.50
2023-02-18T16:28:55.516Z,19.50
2023-02-18T16:31:24.926Z,19.50
2023-02-18T16:33:55.646Z,19.50
2023-02-18T16:36:26.652Z,19.50
2023-02-18T16:38:56.071Z,19.50
2023-02-18T16:41:25.304Z,19.50
2023-02-18T16:43:54.565Z,19.50
2023-02-18T16:46:25.581Z,19.50
2023-02-18T16:48:57.178Z,19.50
2023-02-18T16:51:31.265Z,19.50
2023-02-18T16:54:00.632Z,19.50
2023-02-18T16:56:35.486Z,19.40
2023-02-18T16:59:05.339Z,19.40
2023-02-18T17:01:38.447Z,19.40
2023-02-18T17:04:13.823Z,19.50
2023-02-18T17:06:43.556Z,19.90
2023-02-18T17:09:17.204Z,20.20
2023-02-18T17:11:48.031Z,20.50
2023-02-18T17:14:19.204Z,21.00
2023-02-18T17:16:52.113Z,21.10
2023-02-18T17:19:23.906Z,21.10
2023-02-18T17:21:53.515Z,21.20
2023-02-18T17:24:22.864Z,21.30
2023-02-18T17:26:52.146Z,21.40
2023-02-18T17:29:21.457Z,21.50
2023-02-18T17:31:55.353Z,21.50
2023-02-18T17:34:29.160Z,21.60
2023-02-18T17:36:58.543Z,21.70
2023-02-18T17:39:27.714Z,21.80
2023-02-18T17:41:57.058Z,21.80
2023-02-18T17:44:27.887Z,21.80
2023-02-18T17:46:57.171Z,21.70
2023-02-18T17:49:27.793Z,21.60
2023-02-18T17:51:58.144Z,21.50
2023-02-18T17:54:28.321Z,21.50
2023-02-18T17:56:57.776Z,21.50
2023-02-18T17:59:29.321Z,21.50
2023-02-18T18:01:59.086Z,21.50
2023-02-18T18:04:29.978Z,21.50
2023-02-18T18:06:59.525Z,21.60
2023-02-18T18:09:28.830Z,21.60
2023-02-18T18:11:58.186Z,21.70
2023-02-18T18:14:27.882Z,21.70
2023-02-18T18:16:57.221Z,21.70
2023-02-18T18:19:27.020Z,21.80
2023-02-18T18:21:57.656Z,21.80
2023-02-18T18:24:27.204Z,21.80
2023-02-18T18:26:56.639Z,21.80
2023-02-18T18:29:25.966Z,21.80
2023-02-18T18:31:55.503Z,21.90
2023-02-18T18:34:25.205Z,21.90
2023-02-18T18:36:54.585Z,21.90
2023-02-18T18:39:25.255Z,21.90
2023-02-18T18:41:54.869Z,21.90
2023-02-18T18:44:25.202Z,22.00
2023-02-18T18:46:54.806Z,22.00
2023-02-18T18:49:24.873Z,22.10
2023-02-18T18:51:56.616Z,22.20
2023-02-18T18:54:27.535Z,22.10
2023-02-18T18:56:56.979Z,22.10
2023-02-18T18:59:26.167Z,22.10
2023-02-18T19:01:56.256Z,22.20
2023-02-18T19:04:27.014Z,22.20
2023-02-18T19:06:56.264Z,22.20
2023-02-18T19:09:27.554Z,22.20
2023-02-18T19:11:56.957Z,22.10
2023-02-18T19:14:26.164Z,22.10
2023-02-18T19:16:56.462Z,22.20
2023-02-18T19:19:26.169Z,22.20
2023-02-18T19:21:56.212Z,22.30
2023-02-18T19:24:27.000Z,22.30
2023-02-18T19:26:56.397Z,22.40
2023-02-18T19:29:25.754Z,22.40
2023-02-18T19:31:55.258Z,22.40
2023-02-18T19:34:24.658Z,22.50
2023-02-18T19:36:54.291Z,22.50
2023-02-18T19:39:23.668Z,22.50
2023-02-18T19:41:54.618Z,22.50
2023-02-18T19:44:24.005Z,22.60
2023-02-18T19:46:55.806Z,22.60
2023-02-18T19:49:27.882Z,22.60
2023-02-18T19:52:04.090Z,22.70
2023-02-18T19:54:33.598Z,22.70
2023-02-18T19:57:05.938Z,22.40
2023-02-18T19:59:36.423Z,22.20
2023-02-18T20:02:05.742Z,22.00
2023-02-18T20:04:35.898Z,21.90
2023-02-18T20:07:05.348Z,21.80
2023-02-18T20:09:34.618Z,21.70
2023-02-18T20:12:06.732Z,21.70
2023-02-18T20:14:37.283Z,21.70
2023-02-18T20:17:07.060Z,21.60
2023-02-18T20:19:36.355Z,21.60
2023-02-18T20:22:07.572Z,21.50
2023-02-18T20:24:37.866Z,21.40
2023-02-18T20:27:12.014Z,21.40
2023-02-18T20:29:41.732Z,21.30
2023-02-18T20:32:11.150Z,21.30
2023-02-18T20:34:40.778Z,21.20
2023-02-18T20:37:10.581Z,21.10
2023-02-18T20:39:39.952Z,21.20
2023-02-18T20:42:16.319Z,21.20
2023-02-18T20:44:46.478Z,21.10
2023-02-18T20:47:16.508Z,21.10
2023-02-18T20:49:46.942Z,21.10
2023-02-18T20:52:16.480Z,21.10
2023-02-18T20:54:48.260Z,21.10
2023-02-18T20:57:21.258Z,21.10
2023-02-18T20:59:53.420Z,21.00
2023-02-18T21:02:23.470Z,21.00
2023-02-18T21:04:53.032Z,21.00
2023-02-18T21:07:22.901Z,21.00
2023-02-18T21:09:52.205Z,20.90
2023-02-18T21:12:22.842Z,20.90
2023-02-18T21:14:52.066Z,20.80
2023-02-18T21:17:22.287Z,21.00
2023-02-18T21:19:51.498Z,21.00
2023-02-18T21:22:20.714Z,20.80
2023-02-18T21:24:51.910Z,20.70
2023-02-18T21:27:22.530Z,20.70
2023-02-18T21:29:51.983Z,20.70
2023-02-18T21:32:21.250Z,20.70
2023-02-18T21:34:50.548Z,20.60
2023-02-18T21:37:19.752Z,20.60
2023-02-18T21:39:49.026Z,20.60
2023-02-18T21:42:18.231Z,20.50
2023-02-18T21:44:49.039Z,20.50
2023-02-18T21:47:18.471Z,20.50
2023-02-18T21:49:47.654Z,20.40
2023-02-18T21:52:16.877Z,20.40
2023-02-18T21:54:46.245Z,20.40
2023-02-18T21:57:16.969Z,20.40
2023-02-18T21:59:46.632Z,20.30
2023-02-18T22:02:20.287Z,20.30
2023-02-18T22:04:50.953Z,20.30
2023-02-18T22:07:22.958Z,20.30
2023-02-18T22:09:53.924Z,20.30
2023-02-18T22:12:23.940Z,20.30
2023-02-18T22:14:53.279Z,20.20
2023-02-18T22:17:23.866Z,20.20
2023-02-18T22:19:53.109Z,20.20
2023-02-18T22:22:22.450Z,20.10
2023-02-18T22:24:52.088Z,20.10
2023-02-18T22:27:21.346Z,20.10
2023-02-18T22:29:50.674Z,20.10
2023-02-18T22:32:19.944Z,20.10
2023-02-18T22:34:50.670Z,20.00
2023-02-18T22:37:19.845Z,20.00
2023-02-18T22:39:50.968Z,20.00
2023-02-18T22:42:20.364Z,20.00
2023-02-18T22:44:49.556Z,20.00
2023-02-18T22:47:18.765Z,20.00
2023-02-18T22:49:49.615Z,20.00
2023-02-18T22:52:18.879Z,20.00
2023-02-18T22:54:48.237Z,19.90
2023-02-18T22:57:17.419Z,19.90
2023-02-18T22:59:46.606Z,19.90
2023-02-18T23:02:15.809Z,19.90
2023-02-18T23:04:45.129Z,19.90
2023-02-18T23:07:15.893Z,19.90
2023-02-18T23:09:45.063Z,19.90
2023-02-18T23:12:14.338Z,19.80
2023-02-18T23:14:43.728Z,19.80
2023-02-18T23:17:17.936Z,19.80
2023-02-18T23:19:49.258Z,19.70
2023-02-18T23:22:21.975Z,19.70
2023-02-18T23:24:51.321Z,19.80
2023-02-18T23:27:21.500Z,19.70
2023-02-18T23:29:50.806Z,19.70
2023-02-18T23:32:20.383Z,19.70
2023-02-18T23:34:51.346Z,19.60
2023-02-18T23:37:44.132Z,19.60
2023-02-18T23:40:15.018Z,19.70
2023-02-18T23:42:44.425Z,19.70
2023-02-18T23:45:13.650Z,19.60
2023-02-18T23:47:42.808Z,19.60
2023-02-18T23:50:12.118Z,19.60
2023-02-18T23:52:42.754Z,19.60
2023-02-18T23:55:12.514Z,19.60
2023-02-18T23:57:41.708Z,19.60
