createdAt,value
2017-12-09T00:02:21.914Z,1.30
2017-12-09T00:22:58.648Z,1.16
2017-12-09T00:43:32.461Z,1.26
2017-12-09T01:04:05.579Z,1.29
2017-12-09T01:24:43.919Z,1.37
2017-12-09T01:45:17.375Z,1.11
2017-12-09T02:05:53.233Z,1.14
2017-12-09T02:26:26.352Z,1.20
2017-12-09T02:47:00.703Z,0.99
2017-12-09T03:07:41.324Z,0.94
2017-12-09T03:28:14.312Z,0.80
2017-12-09T03:48:46.788Z,0.71
2017-12-09T04:09:20.556Z,0.90
2017-12-09T04:29:57.195Z,0.65
2017-12-09T04:38:41.384Z,0.53
2017-12-09T04:59:14.269Z,0.65
2017-12-09T05:19:50.769Z,0.80
2017-12-09T05:40:24.811Z,0.78
2017-12-09T06:01:01.619Z,0.82
2017-12-09T06:21:36.890Z,0.63
2017-12-09T06:42:09.399Z,0.80
2017-12-09T07:02:44.666Z,0.70
2017-12-09T07:23:20.859Z,0.59
2017-12-09T07:43:54.290Z,0.30
2017-12-09T08:04:28.326Z,0.35
2017-12-09T08:25:00.530Z,0.38
2017-12-09T08:45:35.103Z,0.51
2017-12-09T09:06:08.000Z,0.49
2017-12-09T09:26:44.193Z,0.56
2017-12-09T09:47:18.542Z,1.07
2017-12-09T10:07:52.585Z,1.35
2017-12-09T10:28:27.241Z,1.76
2017-12-09T10:49:02.462Z,1.68
2017-12-09T11:09:38.635Z,1.77
2017-12-09T11:30:12.856Z,1.91
2017-12-09T11:50:46.794Z,1.93
2017-12-09T12:11:22.062Z,1.72
2017-12-09T12:32:03.176Z,1.64
2017-12-09T12:52:36.598Z,1.47
2017-12-09T13:13:13.715Z,1.53
2017-12-09T13:33:48.061Z,1.65
2017-12-09T13:54:22.110Z,1.61
2017-12-09T14:14:53.381Z,1.72
2017-12-09T14:35:26.498Z,1.54
2017-12-09T14:56:00.852Z,1.55
2017-12-09T15:16:41.414Z,1.44
2017-12-09T15:37:13.238Z,1.23
2017-12-09T15:57:47.586Z,1.09
2017-12-09T16:18:20.724Z,1.15
2017-12-09T16:38:54.137Z,1.09
2017-12-09T16:59:26.028Z,0.93
2017-12-09T17:20:02.528Z,1.10
2017-12-09T17:40:36.570Z,1.17
2017-12-09T18:01:12.454Z,1.21
2017-12-09T18:21:48.036Z,1.05
2017-12-09T18:42:19.575Z,0.93
2017-12-09T19:02:53.801Z,0.96
2017-12-09T19:23:30.779Z,1.19
2017-12-09T20:02:11.407Z,1.42
2017-12-09T20:22:47.907Z,1.58
2017-12-09T20:43:25.509Z,1.66
2017-12-09T21:03:58.452Z,1.62
2017-12-09T21:24:30.655Z,1.57
2017-12-09T21:45:05.924Z,1.44
2017-12-09T22:05:39.967Z,1.33
2017-12-09T22:26:13.398Z,1.26
2017-12-09T22:46:45.595Z,1.38
2017-12-09T23:07:19.999Z,1.26
2017-12-09T23:27:52.759Z,1.28
2017-12-09T23:48:25.267Z,1.28
