createdAt,value
2019-01-30T00:04:51.140Z,-0.50
2019-01-30T00:09:52.343Z,-0.60
2019-01-30T00:14:53.446Z,-0.50
2019-01-30T00:19:54.538Z,-0.50
2019-01-30T00:24:55.655Z,-0.40
2019-01-30T00:30:03.870Z,-0.50
2019-01-30T00:34:59.741Z,-0.40
2019-01-30T00:40:00.945Z,-0.40
2019-01-30T00:45:03.455Z,-0.40
2019-01-30T00:50:08.268Z,0.50
2019-01-30T00:55:10.863Z,-0.50
2019-01-30T01:00:15.455Z,-0.60
2019-01-30T01:05:17.186Z,-0.60
2019-01-30T01:10:20.091Z,-0.60
2019-01-30T01:15:21.203Z,-0.70
2019-01-30T01:20:22.499Z,-0.80
2019-01-30T01:25:23.613Z,-0.80
2019-01-30T01:30:28.058Z,-0.80
2019-01-30T01:35:29.154Z,-0.70
2019-01-30T01:40:30.250Z,-0.60
2019-01-30T01:45:31.363Z,-0.60
2019-01-30T01:50:32.462Z,-0.60
2019-01-30T01:55:33.556Z,-0.50
2019-01-30T02:00:35.744Z,-0.50
2019-01-30T02:05:36.984Z,-0.50
2019-01-30T02:10:38.061Z,-0.10
2019-01-30T02:15:39.375Z,-0.60
2019-01-30T02:20:40.679Z,3.00
2019-01-30T02:25:41.779Z,-0.60
2019-01-30T02:30:47.501Z,-0.60
2019-01-30T02:35:45.982Z,-0.50
2019-01-30T02:40:47.077Z,-0.50
2019-01-30T02:45:48.256Z,-0.40
2019-01-30T02:50:49.356Z,-0.40
2019-01-30T02:55:50.467Z,-0.30
2019-01-30T03:00:58.810Z,-0.20
2019-01-30T03:05:54.686Z,0.10
2019-01-30T03:10:55.863Z,-0.10
2019-01-30T03:15:56.970Z,-0.10
2019-01-30T03:20:58.070Z,-0.10
2019-01-30T03:25:59.205Z,0.00
2019-01-30T03:31:15.968Z,-1.80
2019-01-30T03:36:03.392Z,0.10
2019-01-30T03:41:04.496Z,0.40
2019-01-30T03:46:05.635Z,0.30
2019-01-30T03:51:06.736Z,0.30
2019-01-30T03:56:07.838Z,0.40
2019-01-30T04:01:08.933Z,1.80
2019-01-30T04:06:10.040Z,0.40
2019-01-30T04:11:11.118Z,0.50
2019-01-30T04:16:12.249Z,0.50
2019-01-30T04:21:13.407Z,0.50
2019-01-30T04:26:14.519Z,0.50
2019-01-30T04:31:15.620Z,0.50
2019-01-30T04:36:16.714Z,0.60
2019-01-30T04:41:17.920Z,0.60
2019-01-30T04:46:19.076Z,0.70
2019-01-30T04:51:20.173Z,0.70
2019-01-30T04:56:21.357Z,0.70
2019-01-30T05:01:22.659Z,0.60
2019-01-30T05:06:23.749Z,0.90
2019-01-30T05:11:26.742Z,0.70
2019-01-30T05:16:27.843Z,0.80
2019-01-30T05:21:28.931Z,0.80
2019-01-30T05:26:30.051Z,0.90
2019-01-30T05:31:31.155Z,0.90
2019-01-30T05:36:32.250Z,1.00
2019-01-30T05:41:33.420Z,1.30
2019-01-30T05:46:34.594Z,1.10
2019-01-30T05:51:35.683Z,1.20
2019-01-30T05:56:36.779Z,1.20
2019-01-30T06:01:37.976Z,1.30
2019-01-30T06:06:39.167Z,1.30
2019-01-30T06:11:40.268Z,1.40
2019-01-30T06:16:42.454Z,2.30
2019-01-30T06:21:43.563Z,1.50
2019-01-30T06:26:44.658Z,1.50
2019-01-30T06:31:45.752Z,1.60
2019-01-30T06:36:46.864Z,1.80
2019-01-30T06:41:47.960Z,2.00
2019-01-30T06:46:49.107Z,2.30
2019-01-30T06:51:50.207Z,2.30
2019-01-30T06:56:51.400Z,2.20
2019-01-30T07:01:52.600Z,2.20
2019-01-30T07:06:53.687Z,3.20
2019-01-30T07:11:54.775Z,1.90
2019-01-30T07:16:55.869Z,1.70
2019-01-30T07:21:56.963Z,1.60
2019-01-30T07:26:58.093Z,1.60
2019-01-30T07:31:59.275Z,1.50
2019-01-30T07:37:00.367Z,1.50
2019-01-30T07:42:01.466Z,1.60
2019-01-30T07:47:02.615Z,1.80
2019-01-30T07:52:04.011Z,2.20
2019-01-30T07:57:05.130Z,2.90
2019-01-30T08:02:06.235Z,2.50
2019-01-30T08:07:07.365Z,2.90
2019-01-30T08:12:08.452Z,3.30
2019-01-30T08:17:09.767Z,3.40
2019-01-30T08:22:10.861Z,3.50
2019-01-30T08:27:12.184Z,3.50
2019-01-30T08:32:13.438Z,3.50
2019-01-30T08:37:14.707Z,3.60
2019-01-30T08:42:15.793Z,3.50
2019-01-30T08:47:17.036Z,3.50
2019-01-30T08:52:18.167Z,4.40
2019-01-30T08:57:19.463Z,4.20
2019-01-30T09:02:21.136Z,1.40
2019-01-30T09:07:22.486Z,3.80
2019-01-30T09:12:23.579Z,3.80
2019-01-30T09:17:24.780Z,3.40
2019-01-30T09:22:25.880Z,3.50
2019-01-30T09:27:26.996Z,3.60
2019-01-30T09:32:28.089Z,3.70
2019-01-30T09:37:29.184Z,3.70
2019-01-30T09:42:30.279Z,4.70
2019-01-30T09:47:31.500Z,4.10
2019-01-30T09:52:32.831Z,4.50
2019-01-30T09:57:34.527Z,4.20
2019-01-30T10:02:35.626Z,5.10
2019-01-30T10:07:36.815Z,6.10
2019-01-30T10:12:38.010Z,5.20
2019-01-30T10:17:39.107Z,6.10
2019-01-30T10:22:40.211Z,7.40
2019-01-30T10:27:41.310Z,8.40
2019-01-30T10:32:42.423Z,9.30
2019-01-30T10:37:43.627Z,9.80
2019-01-30T10:42:45.329Z,8.30
2019-01-30T10:47:46.492Z,7.80
2019-01-30T10:52:47.816Z,7.10
2019-01-30T10:57:51.027Z,6.90
2019-01-30T11:02:52.124Z,6.40
2019-01-30T11:07:53.324Z,6.50
2019-01-30T11:12:54.420Z,6.10
2019-01-30T11:17:57.024Z,5.70
2019-01-30T11:22:58.223Z,5.50
2019-01-30T11:27:59.431Z,5.50
2019-01-30T11:33:00.531Z,6.50
2019-01-30T11:38:02.042Z,5.30
2019-01-30T11:43:03.547Z,5.30
2019-01-30T11:48:05.071Z,5.30
2019-01-30T11:53:06.267Z,5.50
2019-01-30T11:58:07.459Z,5.60
2019-01-30T12:03:08.560Z,6.50
2019-01-30T12:08:09.750Z,6.20
2019-01-30T12:13:10.842Z,6.50
2019-01-30T12:18:12.243Z,5.40
2019-01-30T12:23:13.468Z,6.40
2019-01-30T12:28:14.671Z,5.30
2019-01-30T12:33:15.880Z,5.20
2019-01-30T12:38:16.988Z,5.70
2019-01-30T12:43:18.103Z,5.10
2019-01-30T12:48:19.223Z,4.80
2019-01-30T12:53:20.332Z,4.90
2019-01-30T12:58:21.460Z,4.80
2019-01-30T13:03:22.554Z,4.90
2019-01-30T13:08:23.652Z,5.40
2019-01-30T13:13:24.752Z,6.60
2019-01-30T13:18:25.955Z,5.20
2019-01-30T13:23:27.062Z,4.80
2019-01-30T13:28:28.171Z,4.60
2019-01-30T13:33:29.268Z,6.10
2019-01-30T13:38:30.379Z,4.90
2019-01-30T13:43:31.584Z,5.00
2019-01-30T13:48:32.841Z,4.80
2019-01-30T13:53:34.223Z,6.00
2019-01-30T13:58:35.443Z,5.00
2019-01-30T14:03:36.625Z,6.00
2019-01-30T14:08:37.718Z,4.90
2019-01-30T14:13:38.912Z,5.50
2019-01-30T14:18:40.113Z,5.10
2019-01-30T14:23:41.326Z,5.60
2019-01-30T14:28:42.457Z,6.00
2019-01-30T14:33:43.816Z,5.50
2019-01-30T14:38:45.128Z,5.50
2019-01-30T14:43:46.362Z,5.10
2019-01-30T14:48:47.585Z,5.20
2019-01-30T14:53:48.706Z,6.30
2019-01-30T14:58:49.826Z,4.80
2019-01-30T15:03:51.884Z,4.50
2019-01-30T15:08:53.003Z,4.30
2019-01-30T15:13:54.091Z,5.40
2019-01-30T15:18:55.331Z,5.00
2019-01-30T15:23:56.512Z,4.00
2019-01-30T15:28:57.623Z,3.90
2019-01-30T15:33:58.815Z,3.80
2019-01-30T15:38:59.920Z,3.80
2019-01-30T15:44:01.030Z,3.70
2019-01-30T15:49:02.442Z,3.60
2019-01-30T15:54:03.867Z,3.60
2019-01-30T15:59:06.182Z,3.50
2019-01-30T16:04:07.270Z,3.40
2019-01-30T16:09:08.687Z,3.50
2019-01-30T16:14:09.912Z,3.40
2019-01-30T16:19:11.003Z,3.30
2019-01-30T16:24:12.258Z,3.50
2019-01-30T16:29:13.464Z,3.20
2019-01-30T16:34:15.342Z,3.10
2019-01-30T16:39:16.423Z,3.00
2019-01-30T16:44:17.756Z,3.80
2019-01-30T16:49:18.891Z,2.90
2019-01-30T16:54:20.012Z,2.80
2019-01-30T16:59:21.136Z,3.30
2019-01-30T17:04:24.164Z,2.60
2019-01-30T17:09:25.251Z,2.30
2019-01-30T17:14:26.375Z,2.30
2019-01-30T17:19:27.486Z,2.30
2019-01-30T17:24:28.627Z,2.30
2019-01-30T17:29:32.271Z,2.40
2019-01-30T17:34:33.482Z,2.50
2019-01-30T17:39:46.738Z,2.50
2019-01-30T17:44:47.882Z,2.40
2019-01-30T17:49:49.019Z,2.50
2019-01-30T17:54:50.308Z,2.40
2019-01-30T17:59:53.317Z,2.40
2019-01-30T18:04:54.447Z,2.20
2019-01-30T18:09:55.573Z,2.10
2019-01-30T18:14:56.692Z,2.20
2019-01-30T18:19:57.783Z,3.00
2019-01-30T18:24:58.974Z,2.20
2019-01-30T18:30:00.324Z,2.20
2019-01-30T18:35:01.658Z,2.50
2019-01-30T18:40:06.658Z,2.00
2019-01-30T18:45:11.660Z,1.90
2019-01-30T18:50:18.755Z,1.90
2019-01-30T18:55:20.150Z,3.20
2019-01-30T19:00:30.520Z,1.90
2019-01-30T19:05:32.224Z,2.00
2019-01-30T19:10:33.518Z,1.90
2019-01-30T19:15:34.781Z,1.90
2019-01-30T19:20:38.507Z,1.90
2019-01-30T19:25:39.857Z,2.20
2019-01-30T19:30:41.112Z,1.90
2019-01-30T19:35:42.723Z,1.80
2019-01-30T19:40:43.817Z,1.70
2019-01-30T19:45:45.085Z,2.40
2019-01-30T19:50:46.466Z,1.50
2019-01-30T19:55:47.631Z,1.40
2019-01-30T20:00:49.196Z,1.40
2019-01-30T20:05:50.479Z,1.50
2019-01-30T20:10:51.712Z,2.80
2019-01-30T20:15:53.064Z,1.40
2019-01-30T20:20:54.319Z,1.40
2019-01-30T20:25:55.700Z,1.40
2019-01-30T20:30:56.923Z,1.40
2019-01-30T20:35:58.120Z,1.30
2019-01-30T20:40:59.233Z,1.10
2019-01-30T20:46:00.401Z,1.00
2019-01-30T20:51:01.589Z,0.80
2019-01-30T20:56:03.208Z,0.70
2019-01-30T21:01:04.931Z,0.60
2019-01-30T21:06:06.264Z,0.80
2019-01-30T21:11:07.599Z,0.60
2019-01-30T21:16:08.802Z,0.40
2019-01-30T21:21:09.921Z,0.50
2019-01-30T21:26:11.028Z,0.70
2019-01-30T21:31:12.151Z,0.00
2019-01-30T21:36:13.265Z,-0.20
2019-01-30T21:41:14.354Z,-0.20
2019-01-30T21:46:15.474Z,-0.40
2019-01-30T21:51:16.673Z,-0.50
2019-01-30T21:56:17.780Z,-0.10
2019-01-30T22:01:20.767Z,-0.10
2019-01-30T22:06:22.184Z,-0.20
2019-01-30T22:11:23.278Z,0.30
2019-01-30T22:16:24.391Z,-0.20
2019-01-30T22:21:25.479Z,1.10
2019-01-30T22:26:26.613Z,-0.40
2019-01-30T22:31:27.723Z,-0.60
2019-01-30T22:36:28.826Z,-0.70
2019-01-30T22:41:29.919Z,-0.60
2019-01-30T22:46:31.019Z,-0.70
2019-01-30T22:51:32.152Z,-0.70
2019-01-30T22:56:33.259Z,-0.80
2019-01-30T23:01:38.168Z,-0.90
2019-01-30T23:06:45.843Z,-0.80
2019-01-30T23:12:23.116Z,-1.00
2019-01-30T23:17:28.019Z,-1.10
2019-01-30T23:22:52.837Z,-0.90
2019-01-30T23:27:57.758Z,-0.80
2019-01-30T23:33:14.523Z,-1.00
2019-01-30T23:38:34.015Z,-1.10
2019-01-30T23:43:50.636Z,-1.20
2019-01-30T23:48:58.571Z,-1.30
2019-01-30T23:59:19.275Z,-3.90
