createdAt,value
2023-04-16T00:00:27.769Z,99.99
2023-04-16T00:01:27.739Z,99.99
2023-04-16T00:02:27.794Z,99.99
2023-04-16T00:03:27.833Z,99.99
2023-04-16T00:04:27.890Z,99.99
2023-04-16T00:05:27.613Z,99.99
2023-04-16T00:06:27.592Z,99.99
2023-04-16T00:07:27.535Z,99.99
2023-04-16T00:08:27.557Z,99.99
2023-04-16T00:09:27.466Z,99.99
2023-04-16T00:10:27.496Z,99.99
2023-04-16T00:11:27.403Z,99.99
2023-04-16T00:12:27.369Z,99.99
2023-04-16T00:13:27.335Z,99.99
2023-04-16T00:14:27.295Z,99.99
2023-04-16T00:15:27.259Z,99.99
2023-04-16T00:16:27.300Z,99.99
2023-04-16T00:17:27.244Z,99.99
2023-04-16T00:18:27.169Z,99.99
2023-04-16T00:19:27.139Z,99.99
2023-04-16T00:20:27.108Z,99.99
2023-04-16T00:21:27.060Z,99.99
2023-04-16T00:22:27.096Z,99.99
2023-04-16T00:23:27.003Z,99.99
2023-04-16T00:24:26.964Z,99.99
2023-04-16T00:25:26.926Z,99.99
2023-04-16T00:26:26.903Z,99.99
2023-04-16T00:27:26.874Z,99.99
2023-04-16T00:28:26.886Z,99.99
2023-04-16T00:29:26.792Z,99.99
2023-04-16T00:30:26.759Z,99.99
2023-04-16T00:31:26.797Z,99.99
2023-04-16T00:32:26.750Z,99.99
2023-04-16T00:33:26.653Z,99.99
2023-04-16T00:34:26.685Z,99.99
2023-04-16T00:35:26.596Z,99.99
2023-04-16T00:36:26.552Z,99.99
2023-04-16T00:37:26.537Z,99.99
2023-04-16T00:38:26.498Z,99.99
2023-04-16T00:39:26.473Z,99.99
2023-04-16T00:40:26.490Z,99.99
2023-04-16T00:41:26.393Z,99.99
2023-04-16T00:42:26.375Z,99.99
2023-04-16T00:43:26.336Z,99.99
2023-04-16T00:44:26.286Z,99.99
2023-04-16T00:45:26.312Z,99.99
2023-04-16T00:46:26.255Z,99.99
2023-04-16T00:47:26.200Z,99.99
2023-04-16T00:48:26.165Z,99.99
2023-04-16T00:49:26.127Z,99.99
2023-04-16T00:50:26.090Z,99.99
2023-04-16T00:51:26.128Z,99.99
2023-04-16T00:52:26.022Z,99.99
2023-04-16T00:53:25.980Z,99.99
2023-04-16T00:54:25.946Z,99.99
2023-04-16T00:55:25.921Z,99.99
2023-04-16T00:56:25.890Z,99.99
2023-04-16T00:57:25.902Z,99.99
2023-04-16T00:58:25.821Z,99.99
2023-04-16T00:59:25.782Z,99.99
2023-04-16T01:00:25.752Z,99.99
2023-04-16T01:01:25.791Z,99.99
2023-04-16T01:02:25.773Z,99.99
2023-04-16T01:03:25.858Z,99.99
2023-04-16T01:04:25.675Z,99.99
2023-04-16T01:05:25.595Z,99.99
2023-04-16T01:06:25.548Z,99.99
2023-04-16T01:07:25.518Z,99.99
2023-04-16T01:08:25.474Z,99.99
2023-04-16T01:09:25.502Z,99.99
2023-04-16T01:10:25.418Z,99.99
2023-04-16T01:11:25.400Z,99.99
2023-04-16T01:12:25.345Z,99.99
2023-04-16T01:13:25.304Z,99.99
2023-04-16T01:14:25.281Z,99.99
2023-04-16T01:15:25.416Z,99.99
2023-04-16T01:16:25.304Z,99.99
2023-04-16T01:17:25.193Z,99.99
2023-04-16T01:18:25.146Z,99.99
2023-04-16T01:19:25.105Z,99.99
2023-04-16T01:20:25.185Z,99.99
2023-04-16T01:21:25.051Z,99.99
2023-04-16T01:22:25.008Z,99.99
2023-04-16T01:23:24.989Z,99.99
2023-04-16T01:24:24.951Z,99.99
2023-04-16T01:25:24.958Z,99.99
2023-04-16T01:26:24.876Z,99.99
2023-04-16T01:27:24.840Z,99.99
2023-04-16T01:28:24.822Z,99.99
2023-04-16T01:29:24.772Z,99.99
2023-04-16T01:30:24.732Z,99.99
2023-04-16T01:31:24.886Z,99.99
2023-04-16T01:32:24.693Z,99.99
2023-04-16T01:33:24.641Z,99.99
2023-04-16T01:34:24.605Z,99.99
2023-04-16T01:35:24.580Z,99.99
2023-04-16T01:36:24.535Z,99.99
2023-04-16T01:37:24.570Z,99.99
2023-04-16T01:38:24.469Z,99.99
2023-04-16T01:39:24.427Z,99.99
2023-04-16T01:40:24.408Z,99.99
2023-04-16T01:41:24.372Z,99.99
2023-04-16T01:42:24.338Z,99.99
2023-04-16T01:43:24.352Z,99.99
2023-04-16T01:44:24.271Z,99.99
2023-04-16T01:45:24.220Z,99.99
2023-04-16T01:46:24.244Z,99.99
2023-04-16T01:47:24.228Z,99.99
2023-04-16T01:48:24.126Z,99.99
2023-04-16T01:49:24.090Z,99.99
2023-04-16T01:50:24.064Z,99.99
2023-04-16T01:51:24.030Z,99.99
2023-04-16T01:52:24.050Z,99.99
2023-04-16T01:53:23.959Z,99.99
2023-04-16T01:54:23.924Z,99.99
2023-04-16T01:55:23.896Z,99.99
2023-04-16T01:56:23.857Z,99.99
2023-04-16T01:57:23.885Z,99.99
2023-04-16T01:58:23.784Z,99.99
2023-04-16T01:59:23.761Z,99.99
2023-04-16T02:00:23.719Z,99.99
2023-04-16T02:01:23.744Z,99.99
2023-04-16T02:02:23.821Z,99.99
2023-04-16T02:03:23.801Z,99.99
2023-04-16T02:04:23.590Z,99.99
2023-04-16T02:05:23.550Z,99.99
2023-04-16T02:06:23.539Z,99.99
2023-04-16T02:07:23.484Z,99.99
2023-04-16T02:08:23.478Z,99.99
2023-04-16T02:09:23.601Z,99.99
2023-04-16T02:10:23.383Z,99.99
2023-04-16T02:11:23.337Z,99.99
2023-04-16T02:12:23.311Z,99.99
2023-04-16T02:13:23.273Z,99.99
2023-04-16T02:14:23.245Z,99.99
2023-04-16T02:15:23.258Z,99.99
2023-04-16T02:16:23.209Z,99.99
2023-04-16T02:17:23.170Z,99.99
2023-04-16T02:18:23.113Z,99.99
2023-04-16T02:19:23.065Z,99.99
2023-04-16T02:20:23.029Z,99.99
2023-04-16T02:21:23.052Z,99.99
2023-04-16T02:22:22.986Z,99.99
2023-04-16T02:23:22.932Z,99.99
2023-04-16T02:24:22.892Z,99.99
2023-04-16T02:25:22.858Z,99.99
2023-04-16T02:26:22.834Z,99.99
2023-04-16T02:27:22.846Z,99.99
2023-04-16T02:28:22.763Z,99.99
2023-04-16T02:29:22.727Z,99.99
2023-04-16T02:30:22.708Z,99.99
2023-04-16T02:31:22.712Z,99.99
2023-04-16T02:32:22.707Z,99.99
2023-04-16T02:33:22.652Z,99.99
2023-04-16T02:34:22.561Z,99.99
2023-04-16T02:35:22.518Z,99.99
2023-04-16T02:36:22.486Z,99.99
2023-04-16T02:37:22.452Z,99.99
2023-04-16T02:38:22.421Z,99.99
2023-04-16T02:39:22.445Z,99.99
2023-04-16T02:40:22.369Z,99.99
2023-04-16T02:41:22.315Z,99.99
2023-04-16T02:42:22.296Z,99.99
2023-04-16T02:43:22.262Z,99.99
2023-04-16T02:44:22.214Z,99.99
2023-04-16T02:45:22.242Z,99.99
2023-04-16T02:46:22.318Z,99.99
2023-04-16T02:47:22.119Z,99.99
2023-04-16T02:48:22.091Z,99.99
2023-04-16T02:49:22.054Z,99.99
2023-04-16T02:50:22.022Z,99.99
2023-04-16T02:51:22.033Z,99.99
2023-04-16T02:52:21.945Z,99.99
2023-04-16T02:53:21.902Z,99.99
2023-04-16T02:54:21.874Z,99.99
2023-04-16T02:55:21.848Z,99.99
2023-04-16T02:56:21.809Z,99.99
2023-04-16T02:57:21.842Z,99.99
2023-04-16T02:58:21.743Z,99.99
2023-04-16T02:59:21.712Z,99.99
2023-04-16T03:00:21.685Z,99.99
2023-04-16T03:01:21.736Z,99.99
2023-04-16T03:02:21.665Z,99.99
2023-04-16T03:03:21.730Z,99.99
2023-04-16T03:04:21.592Z,99.99
2023-04-16T03:05:21.518Z,99.99
2023-04-16T03:06:21.467Z,99.99
2023-04-16T03:07:21.435Z,99.99
2023-04-16T03:08:21.427Z,99.99
2023-04-16T03:09:21.416Z,99.99
2023-04-16T03:10:21.355Z,99.99
2023-04-16T03:11:21.294Z,99.99
2023-04-16T03:12:21.257Z,99.99
2023-04-16T03:13:21.226Z,99.99
2023-04-16T03:14:21.243Z,99.99
2023-04-16T03:15:21.154Z,99.99
2023-04-16T03:16:21.186Z,99.99
2023-04-16T03:17:21.149Z,99.99
2023-04-16T03:18:21.068Z,99.99
2023-04-16T03:19:21.050Z,99.99
2023-04-16T03:20:21.054Z,99.99
2023-04-16T03:21:20.963Z,99.99
2023-04-16T03:22:20.917Z,99.99
2023-04-16T03:23:20.908Z,99.99
2023-04-16T03:24:20.850Z,99.99
2023-04-16T03:25:20.822Z,99.99
2023-04-16T03:26:20.845Z,99.99
2023-04-16T03:27:20.749Z,99.99
2023-04-16T03:28:20.714Z,99.99
2023-04-16T03:29:20.714Z,99.99
2023-04-16T03:30:20.654Z,99.99
2023-04-16T03:31:20.700Z,99.99
2023-04-16T03:32:20.648Z,99.99
2023-04-16T03:33:20.539Z,99.99
2023-04-16T03:34:20.529Z,99.99
2023-04-16T03:35:20.483Z,99.99
2023-04-16T03:36:20.452Z,99.99
2023-04-16T03:37:20.411Z,99.99
2023-04-16T03:38:20.428Z,99.99
2023-04-16T03:39:20.337Z,99.99
2023-04-16T03:40:20.308Z,99.99
2023-04-16T03:41:20.275Z,99.99
2023-04-16T03:42:20.241Z,99.99
2023-04-16T03:43:20.260Z,99.99
2023-04-16T03:44:20.166Z,99.99
2023-04-16T03:45:20.128Z,99.99
2023-04-16T03:46:20.130Z,99.99
2023-04-16T03:47:20.139Z,99.99
2023-04-16T03:48:20.030Z,99.99
2023-04-16T03:49:20.011Z,99.99
2023-04-16T03:50:19.965Z,99.99
2023-04-16T03:51:19.920Z,99.99
2023-04-16T03:52:19.950Z,99.99
2023-04-16T03:53:19.857Z,99.99
2023-04-16T03:54:22.440Z,99.99
2023-04-16T03:55:19.787Z,99.99
2023-04-16T03:56:19.779Z,99.99
2023-04-16T03:57:19.724Z,99.99
2023-04-16T03:58:19.755Z,99.99
2023-04-16T03:59:19.671Z,99.99
2023-04-16T04:00:19.633Z,99.99
2023-04-16T04:01:19.586Z,99.99
2023-04-16T04:02:19.689Z,99.99
2023-04-16T04:03:19.835Z,99.99
2023-04-16T04:04:19.612Z,99.99
2023-04-16T04:05:19.446Z,99.99
2023-04-16T04:06:19.409Z,99.99
2023-04-16T04:07:19.392Z,99.99
2023-04-16T04:08:19.338Z,99.99
2023-04-16T04:09:19.422Z,99.99
2023-04-16T04:10:19.288Z,99.99
2023-04-16T04:11:19.239Z,99.99
2023-04-16T04:12:19.216Z,99.99
2023-04-16T04:13:19.190Z,99.99
2023-04-16T04:14:19.142Z,99.99
2023-04-16T04:15:19.162Z,99.99
2023-04-16T04:16:19.153Z,99.99
2023-04-16T04:17:19.030Z,99.99
2023-04-16T04:18:19.042Z,99.99
2023-04-16T04:19:18.979Z,99.99
2023-04-16T04:20:18.974Z,99.99
2023-04-16T04:21:18.993Z,99.99
2023-04-16T04:22:18.918Z,99.99
2023-04-16T04:23:18.828Z,99.99
2023-04-16T04:24:18.807Z,99.99
2023-04-16T04:25:18.768Z,99.99
2023-04-16T04:26:18.747Z,99.99
2023-04-16T04:27:18.743Z,99.99
2023-04-16T04:28:18.705Z,99.99
2023-04-16T04:29:18.618Z,99.99
2023-04-16T04:30:18.601Z,99.99
2023-04-16T04:31:18.581Z,99.99
2023-04-16T04:32:18.598Z,99.99
2023-04-16T04:33:18.490Z,99.99
2023-04-16T04:34:18.479Z,99.99
2023-04-16T04:35:18.420Z,99.99
2023-04-16T04:36:18.384Z,99.99
2023-04-16T04:37:18.346Z,99.99
2023-04-16T04:38:18.380Z,99.99
2023-04-16T04:39:18.280Z,99.99
2023-04-16T04:40:18.250Z,99.99
2023-04-16T04:41:18.215Z,99.99
2023-04-16T04:42:18.172Z,99.99
2023-04-16T04:43:18.196Z,99.99
2023-04-16T04:44:18.108Z,99.99
2023-04-16T04:45:18.065Z,99.99
2023-04-16T04:46:18.085Z,99.99
2023-04-16T04:47:18.009Z,99.99
2023-04-16T04:48:17.996Z,99.99
2023-04-16T04:49:18.016Z,99.99
2023-04-16T04:50:17.901Z,99.99
2023-04-16T04:51:17.861Z,99.99
2023-04-16T04:52:17.831Z,99.99
2023-04-16T04:53:17.805Z,99.99
2023-04-16T04:54:17.824Z,99.99
2023-04-16T04:55:17.726Z,99.99
2023-04-16T04:56:17.700Z,99.99
2023-04-16T04:57:17.727Z,99.99
2023-04-16T04:58:17.623Z,99.99
2023-04-16T04:59:17.589Z,99.99
2023-04-16T05:00:17.576Z,99.99
2023-04-16T05:01:17.559Z,99.99
2023-04-16T05:02:17.531Z,99.99
2023-04-16T05:03:17.557Z,99.99
2023-04-16T05:04:17.602Z,99.99
2023-04-16T05:05:17.446Z,99.99
2023-04-16T05:06:17.358Z,99.99
2023-04-16T05:07:17.361Z,99.99
2023-04-16T05:08:17.285Z,99.99
2023-04-16T05:09:17.313Z,99.99
2023-04-16T05:10:17.215Z,99.99
2023-04-16T05:11:17.189Z,99.99
2023-04-16T05:12:17.143Z,99.99
2023-04-16T05:13:17.121Z,99.99
2023-04-16T05:14:17.093Z,99.99
2023-04-16T05:15:17.110Z,99.99
2023-04-16T05:16:17.039Z,99.99
2023-04-16T05:17:16.996Z,99.99
2023-04-16T05:18:16.961Z,99.99
2023-04-16T05:19:16.957Z,99.99
2023-04-16T05:20:16.903Z,99.99
2023-04-16T05:21:16.916Z,99.99
2023-04-16T05:22:16.832Z,99.99
2023-04-16T05:23:16.787Z,99.99
2023-04-16T05:24:16.800Z,99.99
2023-04-16T05:25:16.700Z,99.99
2023-04-16T05:26:16.667Z,99.99
2023-04-16T05:27:16.637Z,99.99
2023-04-16T05:28:16.603Z,99.99
2023-04-16T05:29:16.629Z,99.99
2023-04-16T05:30:16.531Z,99.99
2023-04-16T05:31:16.538Z,99.99
2023-04-16T05:32:16.500Z,99.99
2023-04-16T05:33:16.434Z,99.99
2023-04-16T05:34:16.402Z,99.99
2023-04-16T05:35:17.631Z,99.99
2023-04-16T05:36:16.329Z,99.99
2023-04-16T05:37:16.307Z,99.99
2023-04-16T05:38:16.269Z,99.99
2023-04-16T05:39:16.229Z,99.99
2023-04-16T05:40:16.249Z,99.99
2023-04-16T05:41:16.153Z,99.99
2023-04-16T05:42:16.131Z,99.99
2023-04-16T05:43:16.091Z,99.99
2023-04-16T05:44:16.059Z,99.99
2023-04-16T05:45:16.020Z,99.99
2023-04-16T05:46:16.083Z,99.99
2023-04-16T05:47:15.966Z,99.99
2023-04-16T05:48:15.930Z,99.99
2023-04-16T05:49:15.897Z,99.99
2023-04-16T05:50:15.902Z,99.99
2023-04-16T05:51:15.807Z,99.99
2023-04-16T05:52:15.781Z,99.99
2023-04-16T05:53:15.747Z,99.99
2023-04-16T05:54:15.717Z,99.99
2023-04-16T05:55:15.745Z,99.99
2023-04-16T05:56:15.632Z,99.99
2023-04-16T05:57:15.608Z,99.99
2023-04-16T05:58:15.581Z,99.99
2023-04-16T05:59:15.538Z,99.99
2023-04-16T06:00:15.520Z,99.99
2023-04-16T06:01:15.526Z,99.99
2023-04-16T06:02:15.484Z,99.99
2023-04-16T06:03:15.507Z,99.99
2023-04-16T06:04:15.452Z,99.99
2023-04-16T06:05:15.383Z,99.99
2023-04-16T06:06:15.302Z,99.99
2023-04-16T06:07:15.326Z,99.99
2023-04-16T06:08:15.309Z,99.99
2023-04-16T06:09:15.226Z,99.99
2023-04-16T06:10:15.167Z,99.99
2023-04-16T06:11:15.137Z,99.99
2023-04-16T06:12:15.093Z,99.99
2023-04-16T06:13:15.122Z,99.99
2023-04-16T06:14:15.024Z,99.99
2023-04-16T06:15:15.005Z,99.99
2023-04-16T06:16:15.009Z,99.99
2023-04-16T06:17:14.931Z,99.99
2023-04-16T06:18:14.935Z,99.99
2023-04-16T06:19:14.963Z,99.99
2023-04-16T06:20:14.819Z,99.99
2023-04-16T06:21:14.791Z,99.99
2023-04-16T06:22:14.749Z,99.99
2023-04-16T06:23:14.724Z,99.99
2023-04-16T06:24:14.691Z,99.99
2023-04-16T06:25:16.817Z,99.99
2023-04-16T06:26:14.631Z,99.99
2023-04-16T06:27:14.595Z,99.99
2023-04-16T06:28:14.553Z,99.99
2023-04-16T06:29:14.519Z,99.99
2023-04-16T06:30:14.564Z,99.99
2023-04-16T06:31:14.560Z,99.99
2023-04-16T06:32:14.418Z,99.99
2023-04-16T06:33:14.385Z,99.99
2023-04-16T06:34:14.364Z,99.99
2023-04-16T06:35:15.155Z,99.99
2023-04-16T06:36:14.300Z,99.99
2023-04-16T06:37:14.459Z,99.99
2023-04-16T06:38:14.260Z,99.99
2023-04-16T06:39:14.178Z,99.99
2023-04-16T06:40:14.149Z,99.99
2023-04-16T06:41:14.122Z,99.99
2023-04-16T06:42:14.110Z,99.99
2023-04-16T06:43:14.102Z,99.99
2023-04-16T06:44:14.050Z,99.99
2023-04-16T06:45:13.975Z,99.99
2023-04-16T06:46:14.038Z,99.99
2023-04-16T06:47:13.911Z,99.99
2023-04-16T06:48:13.878Z,99.99
2023-04-16T06:49:13.906Z,99.99
2023-04-16T06:50:13.802Z,99.99
2023-04-16T06:51:13.780Z,99.99
2023-04-16T06:52:13.737Z,99.99
2023-04-16T06:53:13.704Z,99.99
2023-04-16T06:54:13.680Z,99.99
2023-04-16T06:55:13.717Z,99.99
2023-04-16T06:56:13.603Z,99.99
2023-04-16T06:57:13.571Z,99.99
2023-04-16T06:58:13.548Z,99.99
2023-04-16T06:59:13.509Z,99.99
2023-04-16T07:00:13.522Z,99.99
2023-04-16T07:01:13.837Z,99.99
2023-04-16T07:02:13.592Z,99.99
2023-04-16T07:03:13.508Z,99.99
2023-04-16T07:04:13.418Z,99.99
2023-04-16T07:05:13.325Z,99.99
2023-04-16T07:06:13.264Z,99.99
2023-04-16T07:07:13.363Z,99.99
2023-04-16T07:08:13.200Z,99.99
2023-04-16T07:09:13.170Z,99.99
2023-04-16T07:10:13.187Z,99.99
2023-04-16T07:11:13.113Z,99.99
2023-04-16T07:12:13.061Z,99.99
2023-04-16T07:13:13.104Z,99.99
2023-04-16T07:14:12.996Z,99.99
2023-04-16T07:15:12.971Z,99.99
2023-04-16T07:16:12.962Z,99.99
2023-04-16T07:17:12.905Z,99.99
2023-04-16T07:18:12.914Z,99.99
2023-04-16T07:19:12.894Z,99.99
2023-04-16T07:20:12.810Z,99.99
2023-04-16T07:21:12.765Z,99.99
2023-04-16T07:22:12.732Z,99.99
2023-04-16T07:23:12.705Z,99.99
2023-04-16T07:24:12.671Z,99.99
2023-04-16T07:25:12.684Z,99.99
2023-04-16T07:26:12.598Z,99.99
2023-04-16T07:27:12.562Z,99.99
2023-04-16T07:28:12.544Z,99.99
2023-04-16T07:29:12.616Z,99.99
2023-04-16T07:30:12.499Z,99.99
2023-04-16T07:31:12.514Z,99.99
2023-04-16T07:32:15.154Z,99.99
2023-04-16T07:33:12.429Z,99.99
2023-04-16T07:34:12.324Z,99.99
2023-04-16T07:35:12.304Z,99.99
2023-04-16T07:36:12.359Z,99.99
2023-04-16T07:37:12.229Z,99.99
2023-04-16T07:38:12.195Z,99.99
2023-04-16T07:39:12.342Z,99.99
2023-04-16T07:40:12.127Z,99.99
2023-04-16T07:41:12.095Z,99.99
2023-04-16T07:42:12.130Z,99.99
2023-04-16T07:43:12.028Z,99.99
2023-04-16T07:44:12.006Z,99.99
2023-04-16T07:45:12.028Z,99.99
2023-04-16T07:46:11.937Z,99.99
2023-04-16T07:47:11.894Z,99.99
2023-04-16T07:48:11.892Z,99.99
2023-04-16T07:49:11.967Z,99.99
2023-04-16T07:50:11.797Z,99.99
2023-04-16T07:51:11.822Z,99.99
2023-04-16T07:52:11.723Z,99.99
2023-04-16T07:53:11.679Z,99.99
2023-04-16T07:54:11.681Z,99.99
2023-04-16T07:55:11.620Z,99.99
2023-04-16T07:56:11.639Z,99.99
2023-04-16T07:57:11.575Z,99.99
2023-04-16T07:58:11.536Z,99.99
2023-04-16T08:00:11.453Z,99.99
2023-04-16T08:01:12.306Z,99.99
2023-04-16T08:02:11.480Z,99.99
2023-04-16T08:03:11.563Z,99.99
2023-04-16T08:04:11.455Z,99.99
2023-04-16T08:05:11.326Z,99.99
2023-04-16T08:06:11.317Z,99.99
2023-04-16T08:07:11.232Z,99.99
2023-04-16T08:08:11.177Z,99.99
2023-04-16T08:09:11.313Z,99.99
2023-04-16T08:10:11.139Z,99.99
2023-04-16T08:11:11.157Z,99.99
2023-04-16T08:12:11.041Z,99.99
2023-04-16T08:13:11.014Z,99.99
2023-04-16T08:14:11.026Z,99.99
2023-04-16T08:15:10.960Z,99.99
2023-04-16T08:16:10.981Z,99.99
2023-04-16T08:17:10.961Z,99.99
2023-04-16T08:18:10.841Z,99.99
2023-04-16T08:19:11.054Z,99.99
2023-04-16T08:20:13.057Z,99.99
2023-04-16T08:21:10.759Z,99.99
2023-04-16T08:22:10.718Z,99.99
2023-04-16T08:23:10.743Z,99.99
2023-04-16T08:24:10.638Z,99.99
2023-04-16T08:25:10.625Z,99.99
2023-04-16T08:26:10.576Z,99.99
2023-04-16T08:27:18.502Z,99.99
2023-04-16T08:28:10.511Z,99.99
2023-04-16T08:29:10.793Z,99.99
2023-04-16T08:30:10.440Z,99.99
2023-04-16T08:31:10.443Z,99.99
2023-04-16T08:32:10.383Z,99.99
2023-04-16T08:33:10.413Z,99.99
2023-04-16T08:34:10.306Z,99.99
2023-04-16T08:35:10.346Z,99.99
2023-04-16T08:36:10.250Z,99.99
2023-04-16T08:37:10.221Z,99.99
2023-04-16T08:38:10.189Z,99.99
2023-04-16T08:39:10.417Z,99.99
2023-04-16T08:40:10.116Z,99.99
2023-04-16T08:41:10.136Z,99.99
2023-04-16T08:42:10.047Z,99.99
2023-04-16T08:43:10.009Z,99.99
2023-04-16T08:44:10.003Z,99.99
2023-04-16T08:45:09.949Z,99.99
2023-04-16T08:46:09.924Z,99.99
2023-04-16T08:47:09.952Z,99.99
2023-04-16T08:48:09.840Z,99.99
2023-04-16T08:49:09.894Z,99.99
2023-04-16T08:50:09.777Z,99.99
2023-04-16T08:51:09.760Z,99.99
2023-04-16T08:52:09.712Z,99.99
2023-04-16T08:53:09.739Z,99.99
2023-04-16T08:54:09.648Z,99.99
2023-04-16T08:55:09.664Z,99.99
2023-04-16T08:56:09.586Z,99.99
2023-04-16T08:57:09.541Z,99.99
2023-04-16T08:58:09.515Z,99.99
2023-04-16T08:59:09.643Z,99.99
2023-04-16T09:00:09.491Z,99.99
2023-04-16T09:01:09.416Z,99.99
2023-04-16T09:02:09.593Z,99.99
2023-04-16T09:03:09.483Z,99.99
2023-04-16T09:04:09.423Z,99.99
2023-04-16T09:05:09.335Z,99.99
2023-04-16T09:06:09.259Z,99.99
2023-04-16T09:07:09.200Z,99.99
2023-04-16T09:08:09.206Z,99.99
2023-04-16T09:09:09.424Z,99.99
2023-04-16T09:10:09.114Z,99.99
2023-04-16T09:11:09.128Z,99.99
2023-04-16T09:12:09.051Z,99.99
2023-04-16T09:13:09.011Z,99.99
2023-04-16T09:14:08.981Z,99.99
2023-04-16T09:15:08.961Z,99.99
2023-04-16T09:16:08.968Z,99.99
2023-04-16T09:17:08.968Z,99.99
2023-04-16T09:18:08.887Z,99.99
2023-04-16T09:19:09.588Z,99.99
2023-04-16T09:20:08.785Z,99.99
2023-04-16T09:21:08.770Z,99.99
2023-04-16T09:22:08.729Z,99.99
2023-04-16T09:23:08.765Z,99.99
2023-04-16T09:24:08.653Z,99.99
2023-04-16T09:25:08.639Z,99.99
2023-04-16T09:26:08.583Z,99.99
2023-04-16T09:27:08.560Z,99.99
2023-04-16T09:28:08.576Z,99.99
2023-04-16T09:29:08.681Z,99.99
2023-04-16T09:30:08.482Z,99.99
2023-04-16T09:31:08.430Z,99.99
2023-04-16T09:32:08.660Z,99.99
2023-04-16T09:33:08.513Z,99.99
2023-04-16T09:34:08.645Z,99.99
2023-04-16T09:35:08.273Z,99.99
2023-04-16T09:36:08.276Z,99.99
2023-04-16T09:37:08.257Z,99.99
2023-04-16T09:38:08.170Z,99.99
2023-04-16T09:39:08.299Z,99.99
2023-04-16T09:40:08.198Z,99.99
2023-04-16T09:41:08.141Z,99.99
2023-04-16T09:42:08.062Z,99.99
2023-04-16T09:43:08.025Z,99.99
2023-04-16T09:44:08.072Z,99.99
2023-04-16T09:45:07.975Z,99.99
2023-04-16T09:46:08.602Z,99.99
2023-04-16T09:47:07.895Z,99.99
2023-04-16T09:48:07.853Z,99.99
2023-04-16T09:49:07.995Z,99.99
2023-04-16T09:50:07.806Z,99.99
2023-04-16T09:51:07.786Z,99.99
2023-04-16T09:52:07.796Z,99.99
2023-04-16T09:53:07.689Z,99.99
2023-04-16T09:54:07.705Z,99.99
2023-04-16T09:55:07.619Z,99.99
2023-04-16T09:56:07.598Z,99.99
2023-04-16T09:57:07.563Z,99.99
2023-04-16T09:58:07.574Z,99.99
2023-04-16T09:59:07.592Z,99.99
2023-04-16T10:00:07.483Z,99.99
2023-04-16T10:01:07.508Z,99.99
2023-04-16T10:02:15.600Z,99.99
2023-04-16T10:03:07.815Z,99.99
2023-04-16T10:04:07.496Z,99.99
2023-04-16T10:05:07.355Z,99.99
2023-04-16T10:06:07.259Z,99.99
2023-04-16T10:07:07.240Z,99.99
2023-04-16T10:08:07.196Z,99.99
2023-04-16T10:09:07.178Z,99.99
2023-04-16T10:10:07.236Z,99.99
2023-04-16T10:11:07.094Z,99.99
2023-04-16T10:12:07.076Z,99.99
2023-04-16T10:13:07.038Z,99.99
2023-04-16T10:14:07.028Z,99.58
2023-04-16T10:15:07.072Z,99.73
2023-04-16T10:16:06.990Z,99.73
2023-04-16T10:17:06.986Z,99.99
2023-04-16T10:18:06.966Z,99.99
2023-04-16T10:19:06.919Z,99.99
2023-04-16T10:20:06.850Z,99.99
2023-04-16T10:21:06.783Z,99.99
2023-04-16T10:22:06.943Z,99.89
2023-04-16T10:23:06.743Z,99.79
2023-04-16T10:24:06.671Z,99.48
2023-04-16T10:25:06.664Z,98.81
2023-04-16T10:26:06.611Z,99.58
2023-04-16T10:27:06.604Z,99.27
2023-04-16T10:28:06.606Z,99.18
2023-04-16T10:29:06.547Z,98.97
2023-04-16T10:30:06.470Z,98.46
2023-04-16T10:31:07.469Z,98.77
2023-04-16T10:32:06.413Z,98.46
2023-04-16T10:33:06.510Z,99.18
2023-04-16T10:34:06.345Z,98.61
2023-04-16T10:35:06.330Z,98.61
2023-04-16T10:36:07.663Z,98.21
2023-04-16T10:37:06.238Z,99.02
2023-04-16T10:38:06.229Z,98.93
2023-04-16T10:39:06.260Z,98.72
2023-04-16T10:40:06.198Z,98.93
2023-04-16T10:41:06.180Z,98.61
2023-04-16T10:42:06.105Z,97.90
2023-04-16T10:43:06.054Z,98.11
2023-04-16T10:44:06.067Z,98.25
2023-04-16T10:45:06.081Z,98.77
2023-04-16T10:46:06.034Z,98.61
2023-04-16T10:47:05.913Z,98.25
2023-04-16T10:48:05.913Z,98.66
2023-04-16T10:49:05.855Z,99.23
2023-04-16T10:50:05.900Z,98.72
2023-04-16T10:51:05.846Z,99.33
2023-04-16T10:52:05.816Z,98.77
2023-04-16T10:53:05.740Z,98.52
2023-04-16T10:54:05.711Z,98.72
2023-04-16T10:55:05.743Z,98.97
2023-04-16T10:56:05.639Z,97.95
2023-04-16T10:57:05.605Z,98.81
2023-04-16T10:58:05.575Z,99.11
2023-04-16T10:59:05.570Z,99.11
2023-04-16T11:00:05.578Z,98.61
2023-04-16T11:01:05.460Z,98.40
2023-04-16T11:02:05.552Z,98.77
2023-04-16T11:03:05.486Z,98.81
2023-04-16T11:04:05.606Z,98.46
2023-04-16T11:05:05.413Z,98.61
2023-04-16T11:06:05.296Z,98.56
2023-04-16T11:07:05.284Z,99.18
2023-04-16T11:08:05.230Z,99.18
2023-04-16T11:09:05.207Z,98.91
2023-04-16T11:10:05.318Z,99.43
2023-04-16T11:11:05.140Z,98.86
2023-04-16T11:12:05.118Z,99.27
2023-04-16T11:13:05.096Z,99.79
2023-04-16T11:14:05.058Z,99.58
2023-04-16T11:15:05.072Z,98.66
2023-04-16T11:16:04.999Z,98.71
2023-04-16T11:17:04.940Z,98.46
2023-04-16T11:18:04.953Z,98.71
2023-04-16T11:19:04.884Z,98.61
2023-04-16T11:20:04.908Z,98.30
2023-04-16T11:21:04.822Z,99.63
2023-04-16T11:22:04.782Z,99.99
2023-04-16T11:23:04.763Z,99.22
2023-04-16T11:24:04.729Z,98.71
2023-04-16T11:25:04.740Z,98.61
2023-04-16T11:26:04.677Z,98.71
2023-04-16T11:27:04.626Z,99.22
2023-04-16T11:28:04.602Z,99.32
2023-04-16T11:29:04.576Z,98.71
2023-04-16T11:30:04.587Z,98.46
2023-04-16T11:31:04.539Z,98.72
2023-04-16T11:32:04.459Z,98.31
2023-04-16T11:33:04.432Z,97.96
2023-04-16T11:34:04.403Z,97.24
2023-04-16T11:35:04.378Z,96.53
2023-04-16T11:36:04.393Z,96.69
2023-04-16T11:37:04.293Z,96.18
2023-04-16T11:38:04.270Z,94.71
2023-04-16T11:39:04.221Z,94.30
2023-04-16T11:40:04.192Z,94.05
2023-04-16T11:41:04.240Z,94.26
2023-04-16T11:42:04.170Z,92.89
2023-04-16T11:43:04.127Z,92.07
2023-04-16T11:44:04.082Z,92.94
2023-04-16T11:45:04.055Z,93.19
2023-04-16T11:46:12.797Z,93.35
2023-04-16T11:47:04.073Z,93.09
2023-04-16T11:48:04.007Z,93.18
2023-04-16T11:49:03.926Z,94.09
2023-04-16T11:50:03.879Z,94.71
2023-04-16T11:51:03.844Z,95.32
2023-04-16T11:52:03.816Z,95.16
2023-04-16T11:53:03.840Z,95.06
2023-04-16T11:54:03.753Z,94.75
2023-04-16T11:55:03.722Z,95.77
2023-04-16T11:56:03.701Z,95.92
2023-04-16T11:57:03.676Z,96.94
2023-04-16T11:58:03.659Z,96.94
2023-04-16T11:59:03.663Z,97.14
2023-04-16T12:00:04.926Z,97.75
2023-04-16T12:01:03.537Z,96.94
2023-04-16T12:02:03.563Z,97.49
2023-04-16T12:03:03.726Z,97.80
2023-04-16T12:04:03.522Z,98.06
2023-04-16T12:05:03.478Z,97.08
2023-04-16T12:06:03.378Z,97.80
2023-04-16T12:07:03.351Z,98.31
2023-04-16T12:08:03.372Z,98.56
2023-04-16T12:09:03.305Z,98.56
2023-04-16T12:10:03.248Z,98.86
2023-04-16T12:11:03.252Z,97.85
2023-04-16T12:12:03.202Z,98.77
2023-04-16T12:13:03.247Z,98.77
2023-04-16T12:14:03.138Z,98.25
2023-04-16T12:15:03.171Z,98.00
2023-04-16T12:16:03.064Z,98.00
2023-04-16T12:17:03.077Z,97.39
2023-04-16T12:18:03.009Z,97.49
2023-04-16T12:19:03.051Z,97.29
2023-04-16T12:20:02.934Z,97.49
2023-04-16T12:21:02.888Z,96.63
2023-04-16T12:22:02.863Z,97.04
2023-04-16T12:23:02.824Z,96.73
2023-04-16T12:24:02.845Z,96.78
2023-04-16T12:25:02.770Z,97.29
2023-04-16T12:26:03.137Z,97.08
2023-04-16T12:27:02.697Z,97.24
2023-04-16T12:28:02.667Z,97.19
2023-04-16T12:29:02.627Z,97.45
2023-04-16T12:30:02.658Z,96.68
2023-04-16T12:31:02.654Z,97.39
2023-04-16T12:32:02.589Z,97.14
2023-04-16T12:33:02.544Z,97.45
2023-04-16T12:34:02.478Z,96.84
2023-04-16T12:35:02.438Z,97.39
2023-04-16T12:36:02.464Z,97.49
2023-04-16T12:37:02.374Z,97.19
2023-04-16T12:38:02.361Z,97.29
2023-04-16T12:39:02.313Z,97.65
2023-04-16T12:40:02.302Z,97.49
2023-04-16T12:41:02.398Z,97.24
2023-04-16T12:42:02.266Z,97.34
2023-04-16T12:43:02.225Z,97.24
2023-04-16T12:44:02.186Z,97.49
2023-04-16T12:45:02.125Z,97.24
2023-04-16T12:46:04.185Z,97.29
2023-04-16T12:47:02.061Z,97.45
2023-04-16T12:48:02.128Z,97.34
2023-04-16T12:49:01.990Z,96.98
2023-04-16T12:50:01.963Z,97.29
2023-04-16T12:51:01.922Z,97.49
2023-04-16T12:52:01.883Z,97.44
2023-04-16T12:53:01.869Z,98.05