createdAt,value
2022-09-03T00:00:18.955Z,56.64
2022-09-03T00:04:29.267Z,57.12
2022-09-03T00:08:40.815Z,56.94
2022-09-03T00:12:47.763Z,56.85
2022-09-03T00:16:54.205Z,57.04
2022-09-03T00:21:08.272Z,57.07
2022-09-03T00:25:18.548Z,57.15
2022-09-03T00:29:26.662Z,57.21
2022-09-03T00:33:33.570Z,57.07
2022-09-03T00:37:38.133Z,57.20
2022-09-03T00:41:58.211Z,57.24
2022-09-03T00:46:08.046Z,57.80
2022-09-03T00:50:23.192Z,57.79
2022-09-03T00:54:35.041Z,57.76
2022-09-03T00:58:56.353Z,58.05
2022-09-03T01:03:08.674Z,58.04
2022-09-03T01:07:24.636Z,58.23
2022-09-03T01:11:33.750Z,57.97
2022-09-03T01:15:51.018Z,58.18
2022-09-03T01:20:09.205Z,58.13
2022-09-03T01:24:37.030Z,58.02
2022-09-03T01:28:54.842Z,58.21
2022-09-03T01:33:04.895Z,58.57
2022-09-03T01:37:18.676Z,58.69
2022-09-03T01:41:50.188Z,58.88
2022-09-03T01:46:00.532Z,58.98
2022-09-03T01:50:09.618Z,59.08
2022-09-03T01:54:37.689Z,59.06
2022-09-03T01:58:45.681Z,60.09
2022-09-03T02:02:52.819Z,60.15
2022-09-03T02:06:58.861Z,60.22
2022-09-03T02:11:03.400Z,60.19
2022-09-03T02:15:12.162Z,60.57
2022-09-03T02:19:19.132Z,60.60
2022-09-03T02:23:24.619Z,60.58
2022-09-03T02:27:32.103Z,60.67
2022-09-03T02:31:35.144Z,60.94
2022-09-03T02:35:41.294Z,61.19
2022-09-03T02:39:44.588Z,61.48
2022-09-03T02:43:51.538Z,61.59
2022-09-03T02:47:58.241Z,61.45
2022-09-03T02:52:06.540Z,61.84
2022-09-03T02:56:09.762Z,61.61
2022-09-03T03:00:14.187Z,61.63
2022-09-03T03:04:17.250Z,62.23
2022-09-03T03:08:25.214Z,62.08
2022-09-03T03:12:29.360Z,62.12
2022-09-03T03:16:32.569Z,62.03
2022-09-03T03:20:35.706Z,62.11
2022-09-03T03:24:40.148Z,62.40
2022-09-03T03:28:43.437Z,62.57
2022-09-03T03:32:47.063Z,62.61
2022-09-03T03:36:50.335Z,62.55
2022-09-03T03:40:55.100Z,62.71
2022-09-03T03:44:58.368Z,62.63
2022-09-03T03:49:01.931Z,62.56
2022-09-03T03:53:05.007Z,62.67
2022-09-03T03:57:09.471Z,62.60
2022-09-03T04:01:14.293Z,62.84
2022-09-03T04:05:17.589Z,62.91
2022-09-03T04:09:26.355Z,63.14
2022-09-03T04:13:32.285Z,63.30
2022-09-03T04:17:35.580Z,63.20
2022-09-03T04:21:39.102Z,63.21
2022-09-03T04:25:42.339Z,63.58
2022-09-03T04:29:47.048Z,63.69
2022-09-03T04:33:51.286Z,63.95
2022-09-03T04:37:55.339Z,63.72
2022-09-03T04:42:00.058Z,64.27
2022-09-03T04:46:07.247Z,64.14
2022-09-03T04:50:12.786Z,64.36
2022-09-03T04:54:15.850Z,64.54
2022-09-03T04:58:19.081Z,64.21
2022-09-03T05:02:23.649Z,64.30
2022-09-03T05:06:27.427Z,64.46
2022-09-03T05:10:30.784Z,64.81
2022-09-03T05:14:33.999Z,64.84
2022-09-03T05:18:38.896Z,65.10
2022-09-03T05:22:42.181Z,64.89
2022-09-03T05:26:45.413Z,65.36
2022-09-03T05:30:48.600Z,65.33
2022-09-03T05:34:53.546Z,65.73
2022-09-03T05:38:58.404Z,65.76
2022-09-03T05:43:05.333Z,66.33
2022-09-03T05:47:11.612Z,66.58
2022-09-03T05:51:18.075Z,66.89
2022-09-03T05:55:21.440Z,66.86
2022-09-03T05:59:24.482Z,67.25
2022-09-03T06:03:28.309Z,67.50
2022-09-03T06:07:33.200Z,67.40
2022-09-03T06:11:37.579Z,67.73
2022-09-03T06:15:41.735Z,67.84
2022-09-03T06:19:45.001Z,68.22
2022-09-03T06:23:52.922Z,68.44
2022-09-03T06:27:56.603Z,68.05
2022-09-03T06:32:03.545Z,68.27
2022-09-03T06:36:09.113Z,68.22
2022-09-03T06:40:14.209Z,68.43
2022-09-03T06:44:17.483Z,68.14
2022-09-03T06:48:20.588Z,68.32
2022-09-03T06:52:25.687Z,68.63
2022-09-03T06:56:33.044Z,68.85
2022-09-03T07:00:38.212Z,68.51
2022-09-03T07:04:41.621Z,69.66
2022-09-03T07:08:47.922Z,68.61
2022-09-03T07:12:52.503Z,68.47
2022-09-03T07:16:55.520Z,68.00
2022-09-03T07:21:02.232Z,67.16
2022-09-03T07:25:06.152Z,66.40
2022-09-03T07:29:11.664Z,65.95
2022-09-03T07:33:14.894Z,65.02
2022-09-03T07:37:18.773Z,64.40
2022-09-03T07:41:28.397Z,63.63
2022-09-03T07:45:33.982Z,63.19
2022-09-03T07:49:37.126Z,63.22
2022-09-03T07:53:40.439Z,62.83
2022-09-03T07:57:43.517Z,61.99
2022-09-03T08:01:48.007Z,60.49
2022-09-03T08:05:51.099Z,60.68
2022-09-03T08:09:54.299Z,59.99
2022-09-03T08:14:01.759Z,59.70
2022-09-03T08:18:06.323Z,59.29
2022-09-03T08:22:10.720Z,58.60
2022-09-03T08:26:15.068Z,58.43
2022-09-03T08:30:18.328Z,57.80
2022-09-03T08:34:24.031Z,57.80
2022-09-03T08:38:27.069Z,57.28
2022-09-03T08:42:44.428Z,56.90
2022-09-03T08:46:52.871Z,57.00
2022-09-03T08:51:00.834Z,56.45
2022-09-03T08:55:17.506Z,55.49
2022-09-03T08:59:22.167Z,55.14
2022-09-03T09:03:42.537Z,54.58
2022-09-03T09:07:53.522Z,54.81
2022-09-03T09:12:08.966Z,54.23
2022-09-03T09:16:20.552Z,53.34
2022-09-03T09:20:34.883Z,53.19
2022-09-03T09:24:43.596Z,52.98
2022-09-03T09:28:49.445Z,52.29
2022-09-03T09:32:56.203Z,52.01
2022-09-03T09:37:01.693Z,51.84
2022-09-03T09:41:15.462Z,51.05
2022-09-03T09:45:19.764Z,51.28
2022-09-03T09:49:33.075Z,51.06
2022-09-03T09:53:36.589Z,51.27
2022-09-03T09:57:41.375Z,50.83
2022-09-03T10:01:46.563Z,51.04
2022-09-03T10:06:23.838Z,50.63
2022-09-03T10:10:29.130Z,50.42
2022-09-03T10:14:38.872Z,50.38
2022-09-03T10:18:45.086Z,49.93
2022-09-03T10:22:56.871Z,48.77
2022-09-03T10:27:01.769Z,49.37
2022-09-03T10:31:35.055Z,49.02
2022-09-03T10:35:45.825Z,48.11
2022-09-03T10:39:59.885Z,47.60
2022-09-03T10:44:35.736Z,48.20
2022-09-03T10:48:54.100Z,48.07
2022-09-03T10:53:12.253Z,47.58
2022-09-03T10:57:26.577Z,46.94
2022-09-03T11:01:39.640Z,47.43
2022-09-03T11:06:03.051Z,46.49
2022-09-03T11:10:15.013Z,46.94
2022-09-03T11:14:26.956Z,47.31
2022-09-03T11:18:35.646Z,46.95
2022-09-03T11:22:43.298Z,46.87
2022-09-03T11:26:50.491Z,46.06
2022-09-03T11:31:13.736Z,45.81
2022-09-03T11:35:19.170Z,46.06
2022-09-03T11:39:34.564Z,45.76
2022-09-03T11:43:37.885Z,44.94
2022-09-03T11:47:43.552Z,45.09
2022-09-03T11:51:59.821Z,44.64
2022-09-03T11:56:19.247Z,44.38
2022-09-03T12:00:24.998Z,44.19
2022-09-03T12:04:37.024Z,44.23
2022-09-03T12:08:58.968Z,43.65
2022-09-03T12:13:20.240Z,42.96
2022-09-03T12:17:31.356Z,43.35
2022-09-03T12:21:40.120Z,43.26
2022-09-03T12:25:47.529Z,43.25
2022-09-03T12:30:00.119Z,42.82
2022-09-03T12:34:09.336Z,43.01
2022-09-03T12:38:18.486Z,43.12
2022-09-03T12:42:25.737Z,43.23
2022-09-03T12:46:34.100Z,42.70
2022-09-03T12:50:42.409Z,42.32
2022-09-03T12:54:57.573Z,42.15
2022-09-03T12:59:05.877Z,42.28
2022-09-03T13:03:15.730Z,42.21
2022-09-03T13:07:26.714Z,42.14
2022-09-03T13:11:33.900Z,41.29
2022-09-03T13:15:37.232Z,41.42
2022-09-03T13:19:59.235Z,41.52
2022-09-03T13:24:35.364Z,40.83
2022-09-03T13:28:52.286Z,40.57
2022-09-03T13:33:01.040Z,41.46
2022-09-03T13:37:19.647Z,40.92
2022-09-03T13:41:36.704Z,41.46
2022-09-03T13:45:45.868Z,41.32
2022-09-03T13:50:11.946Z,41.03
2022-09-03T13:54:42.473Z,41.09
2022-09-03T13:58:49.319Z,41.35
2022-09-03T14:02:57.080Z,41.45
2022-09-03T14:07:07.723Z,40.93
2022-09-03T14:11:26.065Z,41.07
2022-09-03T14:15:32.831Z,41.61
2022-09-03T14:19:44.721Z,41.46
2022-09-03T14:23:53.265Z,41.24
2022-09-03T14:28:16.216Z,41.83
2022-09-03T14:32:30.512Z,41.74
2022-09-03T14:36:41.876Z,41.55
2022-09-03T14:40:47.659Z,41.33
2022-09-03T14:45:14.308Z,41.51
2022-09-03T14:49:28.031Z,42.02
2022-09-03T14:53:58.517Z,42.12
2022-09-03T14:58:19.954Z,41.51
2022-09-03T15:02:49.036Z,42.27
2022-09-03T15:07:13.349Z,42.00
2022-09-03T15:11:19.767Z,41.83
2022-09-03T15:15:30.571Z,42.18
2022-09-03T15:20:04.310Z,42.15
2022-09-03T15:24:15.191Z,41.73
2022-09-03T15:28:29.007Z,41.95
2022-09-03T15:32:48.524Z,42.51
2022-09-03T15:36:55.516Z,42.34
2022-09-03T15:41:04.282Z,42.39
2022-09-03T15:45:22.702Z,42.44
2022-09-03T15:49:37.846Z,42.60
2022-09-03T15:53:51.433Z,42.40
2022-09-03T15:58:09.380Z,42.63
2022-09-03T16:02:18.366Z,42.91
2022-09-03T16:06:38.134Z,44.05
2022-09-03T16:10:55.575Z,43.87
2022-09-03T16:15:05.276Z,43.88
2022-09-03T16:19:18.105Z,43.53
2022-09-03T16:23:26.558Z,44.44
2022-09-03T16:27:37.672Z,44.02
2022-09-03T16:31:53.366Z,44.59
2022-09-03T16:36:05.794Z,44.43
2022-09-03T16:40:16.245Z,44.65
2022-09-03T16:44:29.732Z,44.57
2022-09-03T16:48:40.291Z,44.84
2022-09-03T16:52:57.212Z,45.40
2022-09-03T16:57:11.286Z,45.56
2022-09-03T17:01:34.137Z,45.70
2022-09-03T17:06:09.139Z,45.99
2022-09-03T17:10:22.816Z,45.89
2022-09-03T17:14:57.172Z,45.48
2022-09-03T17:19:11.439Z,46.28
2022-09-03T17:23:33.226Z,46.11
2022-09-03T17:27:55.409Z,45.98
2022-09-03T17:32:22.552Z,46.31
2022-09-03T17:36:29.887Z,46.44
2022-09-03T17:40:44.413Z,46.47
2022-09-03T17:44:59.724Z,46.72
2022-09-03T17:49:04.254Z,46.41
2022-09-03T17:53:18.383Z,47.03
2022-09-03T17:57:26.786Z,47.05
2022-09-03T18:01:34.015Z,46.80
2022-09-03T18:05:47.250Z,47.12
2022-09-03T18:10:00.384Z,47.61
2022-09-03T18:14:16.656Z,47.11
2022-09-03T18:18:27.222Z,47.57
2022-09-03T18:22:55.722Z,47.96
2022-09-03T18:27:20.550Z,48.28
2022-09-03T18:31:41.332Z,48.27
2022-09-03T18:36:03.360Z,48.08
2022-09-03T18:40:26.709Z,48.80
2022-09-03T18:45:18.719Z,48.55
2022-09-03T18:49:46.079Z,48.91
2022-09-03T18:54:22.576Z,49.03
2022-09-03T18:58:54.739Z,49.41
2022-09-03T19:03:54.882Z,49.73
2022-09-03T19:08:25.072Z,49.89
2022-09-03T19:13:02.510Z,50.25
2022-09-03T19:17:30.773Z,50.38
2022-09-03T19:21:59.860Z,50.75
2022-09-03T19:26:29.240Z,50.98
2022-09-03T19:31:06.220Z,50.94
2022-09-03T19:35:36.340Z,51.23
2022-09-03T19:40:13.390Z,51.00
2022-09-03T19:44:53.009Z,51.42
2022-09-03T19:49:22.129Z,51.61
2022-09-03T19:53:43.295Z,51.25
2022-09-03T19:58:32.531Z,51.42
2022-09-03T20:02:54.690Z,51.47
2022-09-03T20:07:16.741Z,51.51
2022-09-03T20:11:25.487Z,51.79
2022-09-03T20:15:44.803Z,51.94
2022-09-03T20:20:00.772Z,51.74
2022-09-03T20:24:21.101Z,52.23
2022-09-03T20:28:40.462Z,52.22
2022-09-03T20:33:11.059Z,52.37
2022-09-03T20:37:27.531Z,52.06
2022-09-03T20:41:41.640Z,52.15
2022-09-03T20:46:02.061Z,52.49
2022-09-03T20:50:20.156Z,52.79
2022-09-03T20:54:31.866Z,52.70
2022-09-03T20:58:46.039Z,52.75
2022-09-03T21:03:18.916Z,53.12
2022-09-03T21:07:37.098Z,52.62
2022-09-03T21:11:49.769Z,52.76
2022-09-03T21:16:01.817Z,52.84
2022-09-03T21:20:18.461Z,53.19
2022-09-03T21:24:31.448Z,53.02
2022-09-03T21:28:40.349Z,53.39
2022-09-03T21:32:49.408Z,53.45
2022-09-03T21:36:52.960Z,53.56
2022-09-03T21:41:03.895Z,54.08
2022-09-03T21:45:15.209Z,53.64
2022-09-03T21:49:24.169Z,53.92
2022-09-03T21:53:33.210Z,54.11
2022-09-03T21:57:47.628Z,54.30
2022-09-03T22:02:02.296Z,54.49
2022-09-03T22:06:13.623Z,54.58
2022-09-03T22:10:23.041Z,54.64
2022-09-03T22:14:34.404Z,55.15
2022-09-03T22:18:37.437Z,55.13
2022-09-03T22:22:44.985Z,55.19
2022-09-03T22:26:54.261Z,55.01
2022-09-03T22:31:05.059Z,55.03
2022-09-03T22:35:26.015Z,54.81
2022-09-03T22:39:36.630Z,54.98
2022-09-03T22:43:43.079Z,55.25
2022-09-03T22:48:00.025Z,55.46
2022-09-03T22:52:28.932Z,55.56
2022-09-03T22:56:37.253Z,55.42
2022-09-03T23:00:46.546Z,55.13
2022-09-03T23:05:00.521Z,55.32
2022-09-03T23:09:07.138Z,55.41
2022-09-03T23:13:16.255Z,55.60
2022-09-03T23:21:40.808Z,55.51
2022-09-03T23:25:50.402Z,55.86
2022-09-03T23:29:57.148Z,56.15
2022-09-03T23:34:00.452Z,56.92
2022-09-03T23:38:17.352Z,57.60
2022-09-03T23:42:36.247Z,58.18
2022-09-03T23:46:47.498Z,58.93
2022-09-03T23:51:04.013Z,59.54
2022-09-03T23:55:20.038Z,59.81
2022-09-03T23:59:30.464Z,60.20
