createdAt,value
2023-08-08T00:01:27.164Z,999.6
2023-08-08T00:04:28.216Z,999.6
2023-08-08T00:07:29.232Z,999.6
2023-08-08T00:10:30.233Z,999.6
2023-08-08T00:13:31.264Z,999.5
2023-08-08T00:16:32.274Z,999.5
2023-08-08T00:19:33.304Z,999.5
2023-08-08T00:21:18.326Z,999.5
2023-08-08T00:22:34.504Z,999.4
2023-08-08T00:25:35.519Z,999.4
2023-08-08T00:28:36.558Z,999.5
2023-08-08T00:31:37.578Z,999.4
2023-08-08T00:34:38.616Z,999.4
2023-08-08T00:37:39.626Z,999.5
2023-08-08T00:40:40.666Z,999.5
2023-08-08T00:43:41.667Z,999.5
2023-08-08T00:46:42.693Z,999.5
2023-08-08T00:51:28.553Z,999.4
2023-08-08T00:52:44.762Z,999.5
2023-08-08T00:55:45.762Z,999.4
2023-08-08T00:58:46.792Z,999.4
2023-08-08T01:01:47.795Z,999.4
2023-08-08T01:04:48.835Z,999.3
2023-08-08T01:07:49.856Z,999.3
2023-08-08T01:10:50.864Z,999.3
2023-08-08T01:13:51.906Z,999.2
2023-08-08T01:16:52.917Z,999.2
2023-08-08T01:19:53.950Z,999.1
2023-08-08T01:21:38.806Z,999.1
2023-08-08T01:22:54.964Z,999.1
2023-08-08T01:25:55.995Z,999
2023-08-08T01:28:56.997Z,999.1
2023-08-08T01:31:58.025Z,999.1
2023-08-08T01:34:59.046Z,999.2
2023-08-08T01:38:00.085Z,999.2
2023-08-08T01:41:01.101Z,999.1
2023-08-08T01:44:02.112Z,999.2
2023-08-08T01:47:03.141Z,999.2
2023-08-08T01:50:04.166Z,999.2
2023-08-08T01:51:49.091Z,999.2
2023-08-08T01:53:05.192Z,999.1
2023-08-08T01:56:06.212Z,999.1
2023-08-08T01:59:07.237Z,999.1
2023-08-08T02:05:09.276Z,999.1
2023-08-08T02:08:10.300Z,999
2023-08-08T02:11:11.328Z,998.9
2023-08-08T02:14:12.343Z,998.9
2023-08-08T02:17:13.387Z,998.9
2023-08-08T02:20:14.392Z,999
2023-08-08T02:21:59.296Z,999
2023-08-08T02:23:15.461Z,999
2023-08-08T02:26:16.442Z,999
2023-08-08T02:29:17.466Z,999
2023-08-08T02:32:18.483Z,998.9
2023-08-08T02:35:19.521Z,999
2023-08-08T02:38:20.532Z,998.9
2023-08-08T02:41:21.573Z,998.9
2023-08-08T02:44:22.594Z,998.9
2023-08-08T02:47:23.611Z,998.9
2023-08-08T02:50:24.625Z,998.9
2023-08-08T02:52:09.558Z,998.9
2023-08-08T02:53:25.659Z,998.9
2023-08-08T02:56:26.702Z,998.9
2023-08-08T02:59:27.691Z,999
2023-08-08T03:05:29.752Z,999
2023-08-08T03:08:30.767Z,998.9
2023-08-08T03:11:31.794Z,998.9
2023-08-08T03:14:32.815Z,998.9
2023-08-08T03:17:33.841Z,998.8
2023-08-08T03:20:34.853Z,998.9
2023-08-08T03:22:19.792Z,998.8
2023-08-08T03:23:35.893Z,998.8
2023-08-08T03:26:36.917Z,998.9
2023-08-08T03:29:37.930Z,998.8
2023-08-08T03:32:38.947Z,998.9
2023-08-08T03:35:39.985Z,998.9
2023-08-08T03:38:41.006Z,998.8
2023-08-08T03:41:42.033Z,998.8
2023-08-08T03:44:43.034Z,998.8
2023-08-08T03:47:44.077Z,998.8
2023-08-08T03:50:45.101Z,998.8
2023-08-08T03:52:30.039Z,998.8
2023-08-08T03:53:46.146Z,998.8
2023-08-08T03:56:47.138Z,998.8
2023-08-08T03:59:48.154Z,998.8
2023-08-08T04:02:49.177Z,998.8
2023-08-08T04:05:50.211Z,998.9
2023-08-08T04:08:51.237Z,998.9
2023-08-08T04:11:52.261Z,998.9
2023-08-08T04:14:53.271Z,998.8
2023-08-08T04:17:54.303Z,998.8
2023-08-08T04:20:55.325Z,998.7
2023-08-08T04:22:40.309Z,998.8
2023-08-08T04:23:56.337Z,998.8
2023-08-08T04:26:57.367Z,998.8
2023-08-08T04:29:58.417Z,998.8
2023-08-08T04:32:59.417Z,998.8
2023-08-08T04:36:00.431Z,998.8
2023-08-08T04:39:01.469Z,998.7
2023-08-08T04:42:02.512Z,998.7
2023-08-08T04:45:03.509Z,998.7
2023-08-08T04:48:04.552Z,998.7
2023-08-08T04:51:05.550Z,998.7
2023-08-08T04:52:50.575Z,998.7
2023-08-08T04:54:06.581Z,998.7
2023-08-08T04:57:07.585Z,998.7
2023-08-08T05:00:08.615Z,998.7
2023-08-08T05:03:09.671Z,998.8
2023-08-08T05:06:10.672Z,998.7
2023-08-08T05:09:11.692Z,998.8
2023-08-08T05:12:12.748Z,998.7
2023-08-08T05:15:13.725Z,998.7
2023-08-08T05:18:14.760Z,998.8
2023-08-08T05:21:15.765Z,998.8
2023-08-08T05:23:00.780Z,998.8
2023-08-08T05:24:16.790Z,998.8
2023-08-08T05:27:17.826Z,998.8
2023-08-08T05:30:18.850Z,998.9
2023-08-08T05:33:19.861Z,998.8
2023-08-08T05:36:20.897Z,998.8
2023-08-08T05:39:21.916Z,998.8
2023-08-08T05:42:22.937Z,998.8
2023-08-08T05:45:23.981Z,998.8
2023-08-08T05:48:24.989Z,998.8
2023-08-08T05:51:25.998Z,998.8
2023-08-08T05:53:11.024Z,998.7
2023-08-08T05:54:27.032Z,998.7
2023-08-08T05:57:28.056Z,998.7
2023-08-08T06:00:29.103Z,998.7
2023-08-08T06:03:30.091Z,998.7
2023-08-08T06:06:31.111Z,998.7
2023-08-08T06:09:32.147Z,998.7
2023-08-08T06:12:33.161Z,998.7
2023-08-08T06:15:34.183Z,998.7
2023-08-08T06:18:35.212Z,998.8
2023-08-08T06:21:36.237Z,998.8
2023-08-08T06:23:21.283Z,998.7
2023-08-08T06:24:37.247Z,998.7
2023-08-08T06:27:38.270Z,998.7
2023-08-08T06:30:39.292Z,998.7
2023-08-08T06:33:40.321Z,998.6
2023-08-08T06:36:41.352Z,998.6
2023-08-08T06:39:42.373Z,998.6
2023-08-08T06:42:43.379Z,998.6
2023-08-08T06:45:44.412Z,998.6
2023-08-08T06:48:45.429Z,998.7
2023-08-08T06:51:46.453Z,998.6
2023-08-08T06:53:31.523Z,998.6
2023-08-08T06:54:46.818Z,998.6
2023-08-08T06:56:25.441Z,998.6
2023-08-08T06:57:55.939Z,998.6
2023-08-08T06:59:26.451Z,998.6
2023-08-08T07:02:27.474Z,998.7
2023-08-08T07:03:57.990Z,998.6
2023-08-08T07:05:28.498Z,998.6
2023-08-08T07:06:59.013Z,998.6
2023-08-08T07:08:29.527Z,998.6
2023-08-08T07:10:00.044Z,998.5
2023-08-08T07:11:30.554Z,998.5
2023-08-08T07:13:01.067Z,998.5
2023-08-08T07:14:31.585Z,998.4
2023-08-08T07:16:02.097Z,998.4
2023-08-08T07:17:32.601Z,998.4
2023-08-08T07:19:03.126Z,998.3
2023-08-08T07:20:33.638Z,998.4
2023-08-08T07:22:04.145Z,998.5
2023-08-08T07:23:34.647Z,998.5
2023-08-08T07:24:49.722Z,998.5
2023-08-08T07:26:04.793Z,998.5
2023-08-08T07:27:35.315Z,998.4
2023-08-08T07:29:05.822Z,998.5
2023-08-08T07:30:36.324Z,998.5
2023-08-08T07:32:06.848Z,998.6
2023-08-08T07:33:37.350Z,998.7
2023-08-08T07:35:07.869Z,998.7
2023-08-08T07:36:38.383Z,998.7
2023-08-08T07:38:08.900Z,998.7
2023-08-08T07:39:39.400Z,998.7
2023-08-08T07:40:54.470Z,998.8
2023-08-08T07:42:09.543Z,998.7
2023-08-08T07:43:40.073Z,998.7
2023-08-08T07:45:10.582Z,998.7
2023-08-08T07:46:41.095Z,998.8
2023-08-08T07:48:11.610Z,998.8
2023-08-08T07:49:42.104Z,998.8
2023-08-08T07:51:12.620Z,998.8
2023-08-08T07:52:43.142Z,998.8
2023-08-08T07:54:13.650Z,998.8
2023-08-08T07:55:44.161Z,998.8
2023-08-08T07:56:59.226Z,998.8
2023-08-08T07:58:14.315Z,998.8
2023-08-08T07:59:44.825Z,998.8
2023-08-08T08:01:15.334Z,998.8
2023-08-08T08:02:45.835Z,998.7
2023-08-08T08:04:16.354Z,998.7
2023-08-08T08:05:46.858Z,998.8
2023-08-08T08:07:17.380Z,998.8
2023-08-08T08:08:47.889Z,998.9
2023-08-08T08:10:18.402Z,998.9
2023-08-08T08:11:48.915Z,998.9
2023-08-08T08:13:03.554Z,998.8
2023-08-08T08:14:18.620Z,998.8
2023-08-08T08:15:49.139Z,998.7
2023-08-08T08:17:19.642Z,998.7
2023-08-08T08:18:50.170Z,998.7
2023-08-08T08:20:20.681Z,998.7
2023-08-08T08:21:51.192Z,998.8
2023-08-08T08:23:21.782Z,998.6
2023-08-08T08:25:00.407Z,998.7
2023-08-08T08:26:30.910Z,998.7
2023-08-08T08:28:01.423Z,998.7
2023-08-08T08:29:16.495Z,998.7
2023-08-08T08:30:31.580Z,998.6
2023-08-08T08:32:02.082Z,998.7
2023-08-08T08:33:32.603Z,998.7
2023-08-08T08:35:03.106Z,998.6
2023-08-08T08:36:33.617Z,998.6
2023-08-08T08:38:04.130Z,998.6
2023-08-08T08:39:34.634Z,998.6
2023-08-08T08:41:05.165Z,998.7
2023-08-08T08:42:35.675Z,998.7
2023-08-08T08:44:06.172Z,998.7
2023-08-08T08:48:06.825Z,998.8
2023-08-08T08:49:37.356Z,998.8
2023-08-08T08:51:07.862Z,998.8
2023-08-08T08:52:38.377Z,998.8
2023-08-08T08:54:08.879Z,998.8
2023-08-08T08:55:39.395Z,998.6
2023-08-08T08:57:09.917Z,998.8
2023-08-08T08:58:40.422Z,998.7
2023-08-08T09:00:10.941Z,998.8
2023-08-08T09:01:25.562Z,998.8
2023-08-08T09:02:40.635Z,998.7
2023-08-08T09:04:11.151Z,998.7
2023-08-08T09:05:41.660Z,998.7
2023-08-08T09:07:12.173Z,998.8
2023-08-08T09:08:42.685Z,998.7
2023-08-08T09:10:13.211Z,998.8
2023-08-08T09:11:43.708Z,998.8
2023-08-08T09:13:14.220Z,998.9
2023-08-08T09:14:44.741Z,998.8
2023-08-08T09:16:15.250Z,998.8
2023-08-08T09:17:30.318Z,998.8
2023-08-08T09:18:45.387Z,998.8
2023-08-08T09:20:15.906Z,998.8
2023-08-08T09:21:46.412Z,998.7
2023-08-08T09:23:16.925Z,998.7
2023-08-08T09:24:47.447Z,998.7
2023-08-08T09:26:17.949Z,998.7
2023-08-08T09:27:48.477Z,998.7
2023-08-08T09:29:18.990Z,998.7
2023-08-08T09:30:49.492Z,998.7
2023-08-08T09:32:19.997Z,998.7
2023-08-08T09:33:35.070Z,998.7
2023-08-08T09:34:50.152Z,998.7
2023-08-08T09:36:20.671Z,998.6
2023-08-08T09:37:51.184Z,998.6
2023-08-08T09:39:21.683Z,998.6
2023-08-08T09:40:52.200Z,998.6
2023-08-08T09:42:22.709Z,998.6
2023-08-08T09:43:53.230Z,998.6
2023-08-08T09:45:23.745Z,998.6
2023-08-08T09:46:54.241Z,998.6
2023-08-08T09:48:24.770Z,998.5
2023-08-08T09:50:54.906Z,998.5
2023-08-08T09:52:25.413Z,998.5
2023-08-08T09:53:55.931Z,998.4
2023-08-08T09:55:26.447Z,998.4
2023-08-08T09:56:56.963Z,998.4
2023-08-08T09:59:57.975Z,998.4
2023-08-08T10:01:28.489Z,998.3
2023-08-08T10:02:59.012Z,998.3
2023-08-08T10:04:29.510Z,998.2
2023-08-08T10:05:44.591Z,998.3
2023-08-08T10:06:59.659Z,998.3
2023-08-08T10:08:30.171Z,998.4
2023-08-08T10:10:00.687Z,998.3
2023-08-08T10:11:31.204Z,998.3
2023-08-08T10:13:01.704Z,998.3
2023-08-08T10:14:32.215Z,998.3
2023-08-08T10:17:33.244Z,998.3
2023-08-08T10:24:34.929Z,998.2
2023-08-08T10:26:05.444Z,997.8
2023-08-08T10:27:35.964Z,998.1
2023-08-08T10:29:06.472Z,998.2
2023-08-08T10:30:36.988Z,998.1
2023-08-08T10:32:07.564Z,998.2
2023-08-08T10:33:46.182Z,998.2
2023-08-08T10:35:16.701Z,998.2
2023-08-08T10:38:02.297Z,998.3
2023-08-08T10:39:17.360Z,998.3
2023-08-08T10:40:47.877Z,998.2
2023-08-08T10:42:18.385Z,998.3
2023-08-08T10:43:48.889Z,998.3
2023-08-08T10:45:19.424Z,998.3
2023-08-08T10:46:49.926Z,998.3
2023-08-08T10:48:20.444Z,998.3
2023-08-08T10:49:50.960Z,998.4
2023-08-08T10:51:21.458Z,998.2
2023-08-08T10:52:51.961Z,998.2
2023-08-08T10:54:06.600Z,998.3
2023-08-08T10:55:21.682Z,998.3
2023-08-08T10:56:52.197Z,998.4
2023-08-08T10:58:22.698Z,998.3
2023-08-08T10:59:53.212Z,998.4
2023-08-08T11:01:23.728Z,998.4
2023-08-08T11:02:54.243Z,998.3
2023-08-08T11:04:24.753Z,998.4
2023-08-08T11:05:55.267Z,998.4
2023-08-08T11:07:25.778Z,998.3
2023-08-08T11:08:56.298Z,998.3
2023-08-08T11:10:11.363Z,998.2
2023-08-08T11:11:26.157Z,998.2
2023-08-08T11:13:04.778Z,998.1
2023-08-08T11:14:35.296Z,998.1
2023-08-08T11:16:05.801Z,998.1
2023-08-08T11:17:36.326Z,998.1
2023-08-08T11:19:06.832Z,998
2023-08-08T11:22:07.864Z,997.9
2023-08-08T11:23:38.372Z,998
2023-08-08T11:25:08.884Z,997.9
2023-08-08T11:27:39.018Z,997.9
2023-08-08T11:29:09.614Z,997.9
2023-08-08T11:30:48.250Z,997.9
2023-08-08T11:32:18.756Z,997.8
2023-08-08T11:33:49.259Z,997.8
2023-08-08T11:36:50.297Z,997.7
2023-08-08T11:38:20.812Z,997.7
2023-08-08T11:39:51.312Z,997.7
2023-08-08T11:41:21.833Z,997.7
2023-08-08T11:42:36.917Z,997.7
2023-08-08T11:43:51.976Z,997.7
2023-08-08T11:45:22.485Z,997.6
2023-08-08T11:46:53.001Z,997.7
2023-08-08T11:48:23.518Z,997.7
2023-08-08T11:49:54.032Z,997.7
2023-08-08T11:51:24.524Z,997.7
2023-08-08T11:52:55.054Z,997.7
2023-08-08T11:54:25.563Z,997.6
2023-08-08T11:55:56.071Z,997.6
2023-08-08T11:57:26.574Z,997.5
2023-08-08T11:58:41.215Z,997.5
2023-08-08T11:59:56.287Z,997.5
2023-08-08T12:01:26.800Z,997.5
2023-08-08T12:02:57.323Z,997.5
2023-08-08T12:04:27.837Z,997.4
2023-08-08T12:05:58.427Z,997.4
2023-08-08T12:07:37.049Z,997.3
2023-08-08T12:09:07.553Z,997.3
2023-08-08T12:10:38.073Z,997.3
2023-08-08T12:12:08.592Z,997.3
2023-08-08T12:13:39.086Z,997.2
2023-08-08T12:14:54.163Z,997.3
2023-08-08T12:16:09.240Z,997.3
2023-08-08T12:17:39.737Z,997.3
2023-08-08T12:20:40.780Z,997.3
2023-08-08T12:22:11.291Z,997.4
2023-08-08T12:25:12.305Z,997.3
2023-08-08T12:28:21.525Z,997.3
2023-08-08T12:29:52.047Z,997.3
2023-08-08T12:32:22.176Z,997.4
2023-08-08T12:35:23.197Z,997.4
2023-08-08T12:38:32.428Z,997.4
2023-08-08T12:40:03.020Z,997.4
2023-08-08T12:41:41.621Z,997.5
2023-08-08T12:43:12.153Z,997.4
2023-08-08T12:44:42.654Z,997.3
2023-08-08T12:46:12.239Z,997.3
2023-08-08T12:47:27.321Z,997.2
2023-08-08T12:48:57.825Z,997.1
2023-08-08T12:50:28.335Z,997.2
2023-08-08T12:51:58.852Z,997.1
2023-08-08T12:54:59.876Z,997.1
2023-08-08T12:56:30.398Z,997.1
2023-08-08T12:58:00.899Z,997.1
2023-08-08T12:59:31.414Z,997
2023-08-08T13:01:01.920Z,997
2023-08-08T13:02:17.001Z,997
2023-08-08T13:03:31.635Z,996.9
2023-08-08T13:05:02.145Z,997
2023-08-08T13:06:32.669Z,996.9
2023-08-08T13:09:33.688Z,996.9
2023-08-08T13:11:04.200Z,996.9
2023-08-08T13:12:34.716Z,996.9
2023-08-08T13:14:05.220Z,996.9
2023-08-08T13:15:35.739Z,996.9
2023-08-08T13:18:21.322Z,997
2023-08-08T13:21:06.895Z,997
2023-08-08T13:22:37.491Z,996.9
2023-08-08T13:24:16.118Z,997
2023-08-08T13:25:46.634Z,997.1
2023-08-08T13:27:17.142Z,997.1
2023-08-08T13:28:47.644Z,997.1
2023-08-08T13:30:18.165Z,996.9
2023-08-08T13:31:48.683Z,997
2023-08-08T13:33:19.180Z,997
2023-08-08T13:34:34.251Z,997.1
2023-08-08T13:35:49.329Z,997
2023-08-08T13:37:19.851Z,997
2023-08-08T13:38:50.351Z,997.1
2023-08-08T13:40:20.868Z,997.1
2023-08-08T13:41:51.464Z,997.1
2023-08-08T13:43:30.089Z,997
2023-08-08T13:45:00.594Z,997
2023-08-08T13:46:31.121Z,997
2023-08-08T13:48:01.618Z,997
2023-08-08T13:49:32.157Z,997
2023-08-08T13:50:47.213Z,996.9
2023-08-08T13:52:02.276Z,997
2023-08-08T13:53:32.787Z,997
2023-08-08T13:55:03.294Z,997
2023-08-08T13:56:33.810Z,997
2023-08-08T14:02:35.870Z,997.1
2023-08-08T14:04:06.376Z,997.1
2023-08-08T14:05:36.884Z,997
2023-08-08T14:06:52.180Z,997
2023-08-08T14:08:07.257Z,997
2023-08-08T14:09:37.778Z,997
2023-08-08T14:11:08.290Z,997
2023-08-08T14:12:38.802Z,997
2023-08-08T14:14:09.312Z,997
2023-08-08T14:15:39.822Z,997
2023-08-08T14:17:10.346Z,997
2023-08-08T14:18:40.839Z,997.1
2023-08-08T14:20:11.348Z,997.1
2023-08-08T14:21:41.878Z,997.1
2023-08-08T14:23:12.391Z,997.1
2023-08-08T14:24:27.459Z,997.1
2023-08-08T14:25:42.251Z,997.1
2023-08-08T14:27:20.881Z,997.2
2023-08-08T14:28:51.383Z,997.1
2023-08-08T14:31:52.420Z,997.2
2023-08-08T14:33:22.917Z,997.3
2023-08-08T14:34:53.429Z,997.6
2023-08-08T14:37:54.472Z,997.6
2023-08-08T14:40:40.040Z,997.7
2023-08-08T14:43:25.648Z,997.8
2023-08-08T14:44:56.142Z,997.7
2023-08-08T14:46:26.659Z,997.7
2023-08-08T14:47:57.155Z,997.8
2023-08-08T14:50:58.182Z,997.8
2023-08-08T14:53:59.210Z,997.8
2023-08-08T14:55:29.722Z,997.8
2023-08-08T14:56:44.805Z,997.9
2023-08-08T14:57:59.890Z,997.9
2023-08-08T15:01:09.078Z,997.9
2023-08-08T15:04:18.302Z,997.9
2023-08-08T15:05:48.885Z,998
2023-08-08T15:07:27.529Z,998
2023-08-08T15:08:58.021Z,998.1
2023-08-08T15:10:28.529Z,998.1
2023-08-08T15:11:49.944Z,998.1
2023-08-08T15:13:05.017Z,998.2
2023-08-08T15:14:35.548Z,998.1
2023-08-08T15:16:06.039Z,998.1
2023-08-08T15:17:36.553Z,998.2
2023-08-08T15:20:37.569Z,998.2
2023-08-08T15:22:08.091Z,998.2
2023-08-08T15:23:38.603Z,998.1
2023-08-08T15:25:09.114Z,998.1
2023-08-08T15:26:39.631Z,998.2
2023-08-08T15:27:54.713Z,998.1
2023-08-08T15:30:40.288Z,998.1
2023-08-08T15:32:10.782Z,998
2023-08-08T15:33:41.301Z,998
2023-08-08T15:35:11.815Z,997.9
2023-08-08T15:36:42.334Z,998
2023-08-08T15:38:12.849Z,998
2023-08-08T15:39:43.356Z,997.9
2023-08-08T15:41:13.859Z,998
2023-08-08T15:42:44.372Z,997.9
2023-08-08T15:43:59.455Z,998
2023-08-08T15:45:14.520Z,998.1
2023-08-08T15:46:45.040Z,998
2023-08-08T15:49:46.062Z,998.1
2023-08-08T15:51:16.564Z,998.2
2023-08-08T15:52:47.074Z,998.1
2023-08-08T15:54:17.594Z,998.1
2023-08-08T15:55:48.099Z,998.2
2023-08-08T15:57:18.615Z,998.1
2023-08-08T15:58:49.125Z,998.1
2023-08-08T16:00:04.220Z,998
2023-08-08T16:01:19.286Z,998.1
2023-08-08T16:04:28.481Z,998.1
2023-08-08T16:05:59.008Z,998
2023-08-08T16:07:29.514Z,998
2023-08-08T16:09:00.030Z,998.1
2023-08-08T16:10:30.531Z,998.1
2023-08-08T16:12:01.054Z,998.2
2023-08-08T16:13:31.559Z,998.1
2023-08-08T16:15:02.084Z,998.1
2023-08-08T16:16:17.151Z,998.2
2023-08-08T16:17:32.210Z,998.2
2023-08-08T16:19:02.731Z,998.1
2023-08-08T16:20:33.335Z,998.2
2023-08-08T16:23:42.459Z,997.9
2023-08-08T16:25:12.966Z,998.1
2023-08-08T16:26:43.478Z,997.9
2023-08-08T16:28:14.002Z,998.1
2023-08-08T16:29:44.513Z,998
2023-08-08T16:31:15.037Z,998.1
2023-08-08T16:32:30.094Z,998.1
2023-08-08T16:33:45.158Z,998.1
2023-08-08T16:35:15.664Z,998.1
2023-08-08T16:36:46.194Z,998.1
2023-08-08T16:38:16.706Z,998.1
2023-08-08T16:39:47.228Z,998.1
2023-08-08T16:41:17.730Z,998.1
2023-08-08T16:42:48.232Z,998.1
2023-08-08T16:44:18.755Z,998
2023-08-08T16:45:49.261Z,998.1
2023-08-08T16:47:19.779Z,998.1
2023-08-08T16:48:34.837Z,998
2023-08-08T16:49:49.914Z,998
2023-08-08T16:51:20.506Z,998
2023-08-08T16:52:59.130Z,998
2023-08-08T16:54:29.631Z,998.1
2023-08-08T16:56:00.165Z,998.1
2023-08-08T16:57:30.674Z,998.1
2023-08-08T16:59:01.182Z,998.1
2023-08-08T17:00:31.683Z,998
2023-08-08T17:02:02.212Z,998
2023-08-08T17:03:32.736Z,997.9
2023-08-08T17:04:47.789Z,997.9
2023-08-08T17:06:02.849Z,998.1
2023-08-08T17:07:33.382Z,998.1
2023-08-08T17:09:03.884Z,998.1
2023-08-08T17:10:34.401Z,998.1
2023-08-08T17:12:04.911Z,998.1
2023-08-08T17:13:35.412Z,998.1
2023-08-08T17:15:05.931Z,998.1
2023-08-08T17:16:36.435Z,998.1
2023-08-08T17:18:06.950Z,998.1
2023-08-08T17:20:52.540Z,998.1
2023-08-08T17:22:07.617Z,998.1
2023-08-08T17:23:38.120Z,998.1
2023-08-08T17:25:08.639Z,998.1
2023-08-08T17:26:39.143Z,998.1
2023-08-08T17:28:09.652Z,998
2023-08-08T17:29:40.181Z,998.1
2023-08-08T17:31:10.687Z,998.1
2023-08-08T17:32:41.211Z,998.1
2023-08-08T17:34:11.717Z,998.1
2023-08-08T17:35:42.224Z,998.3
2023-08-08T17:38:12.392Z,998.1
2023-08-08T17:41:13.386Z,998.1
2023-08-08T17:42:43.905Z,998.1
2023-08-08T17:44:14.507Z,998.1
2023-08-08T17:45:53.117Z,998.2
2023-08-08T17:47:23.636Z,998.2
2023-08-08T17:48:54.141Z,998.3
2023-08-08T17:50:24.674Z,998.2
2023-08-08T17:51:55.184Z,998.2
2023-08-08T17:55:55.849Z,998.3
2023-08-08T17:57:26.000Z,998.3
2023-08-08T17:58:56.847Z,998.2
2023-08-08T18:00:27.359Z,998.2
2023-08-08T18:01:57.876Z,998.3
2023-08-08T18:03:28.477Z,998.2
2023-08-08T18:05:07.089Z,998.3
2023-08-08T18:06:37.607Z,998.3
2023-08-08T18:08:08.119Z,998.3
2023-08-08T18:09:23.213Z,998.3
2023-08-08T18:10:38.260Z,998.3
2023-08-08T18:12:08.775Z,998.4
2023-08-08T18:13:39.280Z,998.3
2023-08-08T18:15:09.791Z,998.4
2023-08-08T18:16:40.305Z,998.3
2023-08-08T18:18:10.892Z,998.3
2023-08-08T18:19:49.510Z,998.3
2023-08-08T18:21:20.026Z,998.3
2023-08-08T18:24:21.053Z,998.2
2023-08-08T18:25:36.143Z,998.3
2023-08-08T18:26:51.201Z,998.3
2023-08-08T18:28:21.738Z,998.4
2023-08-08T18:29:52.254Z,998.4
2023-08-08T18:31:22.736Z,998.4
2023-08-08T18:32:53.247Z,998.4
2023-08-08T18:34:23.770Z,998.4
2023-08-08T18:35:54.305Z,998.3
2023-08-08T18:37:24.779Z,998.4
2023-08-08T18:38:55.288Z,998.4
2023-08-08T18:40:25.832Z,998.4
2023-08-08T18:42:55.962Z,998.4
2023-08-08T18:44:26.538Z,998.4
2023-08-08T18:46:05.182Z,998.4
2023-08-08T18:47:35.676Z,998.5
2023-08-08T18:49:06.184Z,998.5
2023-08-08T18:50:36.698Z,998.5
2023-08-08T18:52:07.215Z,998.5
2023-08-08T18:53:37.738Z,998.5
2023-08-08T18:55:08.265Z,998.5
2023-08-08T18:56:38.753Z,998.5
2023-08-08T18:57:53.830Z,998.5
2023-08-08T18:59:08.000Z,998.5
2023-08-08T19:02:09.924Z,998.5
2023-08-08T19:03:40.431Z,998.5
2023-08-08T19:05:10.944Z,998.5
2023-08-08T19:06:41.465Z,998.5
2023-08-08T19:08:11.980Z,998.5
2023-08-08T19:11:12.985Z,998.5
2023-08-08T19:12:43.510Z,998.5
2023-08-08T19:13:58.594Z,998.5
2023-08-08T19:15:13.649Z,998.5
2023-08-08T19:16:44.157Z,998.5
2023-08-08T19:18:14.676Z,998.6
2023-08-08T19:19:45.218Z,998.6
2023-08-08T19:21:15.705Z,998.6
2023-08-08T19:22:46.201Z,998.6
2023-08-08T19:24:16.727Z,998.7
2023-08-08T19:25:47.235Z,998.7
2023-08-08T19:27:17.779Z,998.6
2023-08-08T19:28:48.255Z,998.6
2023-08-08T19:30:03.390Z,998.6
2023-08-08T19:32:49.032Z,998.6
2023-08-08T19:34:19.531Z,998.6
2023-08-08T19:35:50.055Z,998.6
2023-08-08T19:37:20.558Z,998.6
2023-08-08T19:38:51.072Z,998.6
2023-08-08T19:40:21.588Z,998.6
2023-08-08T19:41:52.095Z,998.6
2023-08-08T19:45:01.317Z,998.6
2023-08-08T19:46:16.009Z,998.7
2023-08-08T19:47:31.127Z,998.7
2023-08-08T19:49:01.630Z,998.7
2023-08-08T19:50:32.149Z,998.7
2023-08-08T19:52:02.663Z,998.7
2023-08-08T19:53:33.170Z,998.7
2023-08-08T19:56:34.194Z,998.6
2023-08-08T19:58:04.708Z,998.6
2023-08-08T19:59:35.219Z,998.7
2023-08-08T20:01:05.761Z,998.6
2023-08-08T20:03:35.985Z,998.6
2023-08-08T20:05:06.494Z,998.6
2023-08-08T20:06:37.021Z,998.6
2023-08-08T20:08:07.532Z,998.6
2023-08-08T20:09:38.048Z,998.6
2023-08-08T20:11:08.558Z,998.6
2023-08-08T20:12:39.095Z,998.6
2023-08-08T20:14:09.564Z,998.6
2023-08-08T20:15:40.094Z,998.6
2023-08-08T20:17:10.604Z,998.6
2023-08-08T20:21:11.353Z,998.7
2023-08-08T20:22:41.904Z,998.7
2023-08-08T20:24:12.393Z,998.6
2023-08-08T20:25:42.888Z,998.6
2023-08-08T20:27:13.442Z,998.6
2023-08-08T20:28:43.918Z,998.7
2023-08-08T20:30:14.431Z,998.7
2023-08-08T20:31:44.943Z,998.7
2023-08-08T20:34:30.575Z,998.7
2023-08-08T20:35:45.715Z,998.7
2023-08-08T20:37:16.227Z,998.7
2023-08-08T20:38:46.740Z,998.6
2023-08-08T20:40:17.251Z,998.7
2023-08-08T20:41:47.767Z,998.7
2023-08-08T20:43:18.271Z,998.7
2023-08-08T20:44:48.784Z,998.7
2023-08-08T20:46:19.298Z,998.8
2023-08-08T20:47:49.809Z,998.8
2023-08-08T20:49:20.319Z,998.7
2023-08-08T20:51:50.575Z,998.8
2023-08-08T20:53:21.090Z,998.8
2023-08-08T20:54:51.594Z,998.8
2023-08-08T20:56:22.115Z,998.8
2023-08-08T20:57:52.621Z,998.8
2023-08-08T20:59:23.133Z,998.8
2023-08-08T21:00:53.653Z,998.8
2023-08-08T21:02:24.165Z,998.8
2023-08-08T21:03:54.671Z,998.8
2023-08-08T21:05:25.188Z,998.9
2023-08-08T21:06:40.327Z,998.9
2023-08-08T21:07:55.435Z,998.9
2023-08-08T21:09:25.950Z,998.9
2023-08-08T21:10:56.458Z,998.9
2023-08-08T21:12:26.970Z,998.9
2023-08-08T21:13:57.470Z,998.9
2023-08-08T21:15:28.019Z,998.9
2023-08-08T21:16:58.513Z,998.9
2023-08-08T21:18:29.095Z,998.9
2023-08-08T21:20:07.721Z,998.9
2023-08-08T21:21:38.223Z,998.9
2023-08-08T21:24:08.476Z,998.9
2023-08-08T21:27:09.507Z,998.9
2023-08-08T21:28:40.025Z,999
2023-08-08T21:30:10.524Z,998.9
2023-08-08T21:31:41.050Z,998.9
2023-08-08T21:33:11.551Z,998.9
2023-08-08T21:34:42.070Z,998.9
2023-08-08T21:36:12.667Z,998.9
2023-08-08T21:37:51.286Z,998.9
2023-08-08T21:39:05.973Z,998.9
2023-08-08T21:40:21.099Z,998.9
2023-08-08T21:41:51.648Z,998.9
2023-08-08T21:43:22.120Z,999
2023-08-08T21:44:52.643Z,998.9
2023-08-08T21:49:24.167Z,999
2023-08-08T21:50:54.682Z,999
2023-08-08T21:53:55.711Z,999.1
2023-08-08T21:55:10.836Z,999
2023-08-08T21:56:25.958Z,999
2023-08-08T21:57:56.469Z,999
2023-08-08T21:59:26.986Z,999
2023-08-08T22:02:28.039Z,999
2023-08-08T22:03:58.510Z,999
2023-08-08T22:05:29.026Z,999.1
2023-08-08T22:06:59.541Z,999.1
2023-08-08T22:08:30.060Z,999.1
2023-08-08T22:10:00.568Z,999.1
2023-08-08T22:12:30.822Z,999.1
2023-08-08T22:14:01.320Z,999.1
2023-08-08T22:15:31.838Z,999.1
2023-08-08T22:17:02.351Z,999.1
2023-08-08T22:20:03.387Z,999.1
2023-08-08T22:21:33.892Z,999.1
2023-08-08T22:23:04.397Z,999.1
2023-08-08T22:24:34.906Z,999.1
2023-08-08T22:26:05.437Z,999.2
2023-08-08T22:27:20.555Z,999.2
2023-08-08T22:28:35.671Z,999.2
2023-08-08T22:31:36.694Z,999.2
2023-08-08T22:33:07.209Z,999.2
2023-08-08T22:34:37.733Z,999.2
2023-08-08T22:36:08.246Z,999.2
2023-08-08T22:39:09.262Z,999.2
2023-08-08T22:40:39.769Z,999.2
2023-08-08T22:42:10.280Z,999.2
2023-08-08T22:44:40.542Z,999.2
2023-08-08T22:46:11.062Z,999.2
2023-08-08T22:47:41.574Z,999.2
2023-08-08T22:49:12.081Z,999.1
2023-08-08T22:50:42.585Z,999.1
2023-08-08T22:55:14.158Z,999.1
2023-08-08T22:58:15.162Z,999.2
2023-08-08T22:59:30.415Z,999.2
2023-08-08T23:00:45.560Z,999.2
2023-08-08T23:02:16.052Z,999.2
2023-08-08T23:05:17.077Z,999.1
2023-08-08T23:06:47.582Z,999.1
2023-08-08T23:08:18.088Z,999.2
2023-08-08T23:09:48.610Z,999.2
2023-08-08T23:11:19.120Z,999.2
2023-08-08T23:12:49.703Z,999.2
2023-08-08T23:14:28.354Z,999.1
2023-08-08T23:16:58.579Z,999.1
2023-08-08T23:18:29.090Z,999.1
2023-08-08T23:19:59.609Z,999
2023-08-08T23:21:30.128Z,999
2023-08-08T23:23:00.625Z,999
2023-08-08T23:24:31.149Z,999
2023-08-08T23:26:01.656Z,999
2023-08-08T23:27:32.178Z,999
2023-08-08T23:29:02.677Z,999
2023-08-08T23:30:33.193Z,999
2023-08-08T23:33:03.571Z,999
2023-08-08T23:34:34.110Z,999
2023-08-08T23:37:35.094Z,999
2023-08-08T23:39:05.611Z,999
2023-08-08T23:40:36.128Z,999
2023-08-08T23:43:37.152Z,999
2023-08-08T23:45:07.664Z,999
2023-08-08T23:47:53.291Z,998.9
2023-08-08T23:49:08.449Z,998.8
2023-08-08T23:50:38.934Z,998.8
2023-08-08T23:53:39.000Z,998.8
2023-08-08T23:56:40.981Z,998.7
2023-08-08T23:58:11.491Z,998.7
2023-08-08T23:59:42.000Z,998.7
