createdAt,value
2019-02-12T00:01:00.988Z,99.90
2019-02-12T00:03:35.465Z,99.90
2019-02-12T00:06:09.816Z,99.90
2019-02-12T00:08:45.063Z,99.90
2019-02-12T00:11:19.201Z,99.90
2019-02-12T00:13:53.205Z,99.90
2019-02-12T00:16:26.961Z,99.90
2019-02-12T00:19:00.941Z,99.90
2019-02-12T00:21:35.313Z,99.90
2019-02-12T00:24:09.141Z,99.90
2019-02-12T00:26:42.882Z,99.90
2019-02-12T00:29:16.935Z,99.90
2019-02-12T00:31:51.603Z,99.90
2019-02-12T00:34:25.904Z,99.90
2019-02-12T00:37:01.990Z,99.90
2019-02-12T00:39:36.574Z,99.90
2019-02-12T00:42:09.732Z,99.90
2019-02-12T00:44:44.825Z,99.90
2019-02-12T00:47:18.625Z,99.90
2019-02-12T00:49:52.503Z,99.90
2019-02-12T00:52:26.273Z,99.90
2019-02-12T00:54:59.893Z,99.90
2019-02-12T00:57:33.422Z,99.90
2019-02-12T01:00:09.269Z,99.90
2019-02-12T01:02:42.890Z,99.90
2019-02-12T01:05:17.146Z,99.90
2019-02-12T01:07:50.672Z,99.90
2019-02-12T01:10:24.743Z,99.90
2019-02-12T01:12:58.429Z,99.90
2019-02-12T01:15:32.613Z,99.90
2019-02-12T01:18:06.450Z,99.90
2019-02-12T01:20:40.381Z,99.90
2019-02-12T01:23:13.917Z,99.90
2019-02-12T01:25:48.071Z,99.90
2019-02-12T01:28:23.830Z,99.90
2019-02-12T01:30:58.043Z,99.90
2019-02-12T01:33:32.129Z,99.90
2019-02-12T01:36:06.260Z,99.90
2019-02-12T01:38:39.841Z,99.90
2019-02-12T01:41:13.968Z,99.90
2019-02-12T01:43:47.721Z,99.90
2019-02-12T01:46:21.766Z,99.90
2019-02-12T01:48:56.344Z,99.90
2019-02-12T01:51:35.119Z,99.90
2019-02-12T01:54:05.621Z,99.90
2019-02-12T01:56:39.588Z,99.90
2019-02-12T01:59:15.376Z,99.90
2019-02-12T02:01:49.822Z,99.90
2019-02-12T02:04:23.413Z,99.90
2019-02-12T02:06:57.480Z,99.90
2019-02-12T02:09:31.034Z,99.90
2019-02-12T02:12:06.832Z,99.90
2019-02-12T02:14:40.622Z,99.90
2019-02-12T02:17:14.745Z,99.90
2019-02-12T02:19:48.488Z,99.90
2019-02-12T02:22:22.945Z,99.90
2019-02-12T02:24:58.864Z,99.90
2019-02-12T02:27:32.807Z,99.90
2019-02-12T02:30:06.668Z,99.90
2019-02-12T02:32:40.689Z,99.90
2019-02-12T02:35:15.236Z,99.90
2019-02-12T02:37:49.537Z,99.90
2019-02-12T02:40:24.870Z,99.90
2019-02-12T02:42:58.514Z,99.90
2019-02-12T02:45:32.206Z,99.90
2019-02-12T02:48:06.775Z,99.90
2019-02-12T02:50:40.895Z,99.90
2019-02-12T02:53:14.562Z,99.90
2019-02-12T02:55:48.078Z,99.90
2019-02-12T02:58:22.159Z,99.90
2019-02-12T03:00:55.823Z,99.90
2019-02-12T03:03:29.985Z,99.90
2019-02-12T03:06:03.540Z,99.90
2019-02-12T03:08:37.742Z,99.90
2019-02-12T03:11:11.442Z,99.90
2019-02-12T03:13:45.442Z,99.90
2019-02-12T03:16:19.103Z,99.90
2019-02-12T03:18:53.353Z,99.90
2019-02-12T03:21:27.265Z,99.90
2019-02-12T03:24:01.238Z,99.90
2019-02-12T03:26:34.727Z,99.90
2019-02-12T03:29:08.938Z,99.90
2019-02-12T03:31:42.561Z,99.90
2019-02-12T03:34:16.627Z,99.90
2019-02-12T03:36:51.218Z,99.90
2019-02-12T03:39:25.259Z,99.90
2019-02-12T03:41:58.785Z,99.90
2019-02-12T03:44:33.015Z,99.90
2019-02-12T03:47:06.992Z,99.90
2019-02-12T03:49:40.610Z,99.90
2019-02-12T03:52:14.658Z,99.90
2019-02-12T03:54:49.204Z,99.90
2019-02-12T03:57:25.414Z,99.90
2019-02-12T03:59:59.165Z,99.90
2019-02-12T04:02:32.904Z,99.90
2019-02-12T04:05:07.261Z,99.90
2019-02-12T04:07:40.722Z,99.90
2019-02-12T04:10:14.645Z,99.90
2019-02-12T04:12:48.476Z,99.90
2019-02-12T04:15:22.528Z,99.90
2019-02-12T04:17:58.360Z,99.90
2019-02-12T04:20:32.426Z,99.90
2019-02-12T04:23:06.437Z,99.90
2019-02-12T04:25:39.999Z,99.90
2019-02-12T04:28:13.761Z,99.90
2019-02-12T04:30:47.769Z,99.90
2019-02-12T04:33:21.481Z,99.90
2019-02-12T04:35:55.672Z,99.90
2019-02-12T04:38:30.560Z,99.90
2019-02-12T04:41:04.155Z,99.90
2019-02-12T04:43:37.781Z,99.90
2019-02-12T04:46:11.804Z,99.90
2019-02-12T04:48:45.642Z,99.90
2019-02-12T04:51:19.525Z,99.90
2019-02-12T04:53:53.626Z,99.90
2019-02-12T04:56:27.625Z,99.90
2019-02-12T04:59:01.209Z,99.90
2019-02-12T05:01:35.311Z,99.90
2019-02-12T05:04:09.029Z,99.90
2019-02-12T05:06:43.047Z,99.90
2019-02-12T05:09:25.815Z,99.90
2019-02-12T05:12:04.099Z,99.90
2019-02-12T05:14:39.309Z,99.90
2019-02-12T05:17:13.692Z,99.90
2019-02-12T05:19:49.365Z,99.90
2019-02-12T05:22:23.483Z,99.90
2019-02-12T05:24:57.221Z,99.90
2019-02-12T05:27:31.202Z,99.90
2019-02-12T05:30:05.272Z,99.90
2019-02-12T05:32:39.363Z,99.90
2019-02-12T05:35:13.003Z,99.90
2019-02-12T05:37:47.213Z,99.90
2019-02-12T05:40:22.857Z,99.90
2019-02-12T05:42:57.291Z,99.90
2019-02-12T05:45:31.138Z,99.90
2019-02-12T05:48:05.759Z,99.90
2019-02-12T05:50:39.305Z,99.90
2019-02-12T05:53:15.235Z,99.90
2019-02-12T05:55:51.237Z,99.90
2019-02-12T05:58:25.479Z,99.90
2019-02-12T06:00:59.205Z,99.90
2019-02-12T06:03:33.073Z,99.90
2019-02-12T06:06:08.847Z,99.90
2019-02-12T06:08:42.827Z,99.90
2019-02-12T06:11:17.197Z,99.90
2019-02-12T06:13:51.930Z,99.90
2019-02-12T06:16:26.662Z,99.90
2019-02-12T06:19:00.441Z,99.90
2019-02-12T06:21:34.356Z,99.90
2019-02-12T06:24:08.464Z,99.90
2019-02-12T06:26:43.077Z,99.90
2019-02-12T06:29:17.173Z,99.90
2019-02-12T06:31:50.957Z,99.90
2019-02-12T06:34:25.833Z,99.90
2019-02-12T06:36:59.865Z,99.90
2019-02-12T06:39:34.091Z,99.90
2019-02-12T06:42:10.887Z,99.90
2019-02-12T06:44:46.164Z,99.90
2019-02-12T06:47:22.382Z,99.90
2019-02-12T06:49:57.375Z,99.90
2019-02-12T06:52:31.409Z,99.90
2019-02-12T06:55:05.936Z,99.90
2019-02-12T06:57:42.677Z,99.90
2019-02-12T07:00:25.670Z,99.90
2019-02-12T07:03:18.918Z,99.90
2019-02-12T07:06:06.549Z,99.90
2019-02-12T07:09:06.058Z,99.90
2019-02-12T07:12:20.255Z,99.90
2019-02-12T07:15:25.375Z,99.90
2019-02-12T07:18:44.510Z,99.90
2019-02-12T07:22:03.782Z,99.90
2019-02-12T07:25:00.675Z,99.90
2019-02-12T07:28:01.115Z,99.90
2019-02-12T07:30:59.211Z,99.90
2019-02-12T07:34:08.418Z,99.90
2019-02-12T07:37:34.098Z,99.90
2019-02-12T07:40:31.889Z,99.90
2019-02-12T07:44:02.735Z,99.90
2019-02-12T07:47:03.184Z,99.90
2019-02-12T07:50:14.156Z,99.90
2019-02-12T07:53:07.839Z,99.90
2019-02-12T07:55:56.807Z,99.90
2019-02-12T07:59:14.624Z,99.90
2019-02-12T08:02:12.852Z,99.90
2019-02-12T08:05:44.347Z,99.90
2019-02-12T08:08:55.173Z,99.90
2019-02-12T08:11:42.532Z,99.90
2019-02-12T08:14:49.311Z,99.90
2019-02-12T08:17:46.769Z,99.90
2019-02-12T08:21:14.917Z,99.90
2019-02-12T08:24:28.428Z,99.90
2019-02-12T08:27:36.523Z,99.90
2019-02-12T08:30:46.486Z,99.90
2019-02-12T08:33:49.477Z,99.90
2019-02-12T08:37:01.113Z,99.90
2019-02-12T08:40:06.393Z,99.90
2019-02-12T08:42:54.259Z,99.40
2019-02-12T08:46:19.909Z,99.10
2019-02-12T08:49:33.688Z,98.60
2019-02-12T08:52:53.205Z,97.30
2019-02-12T08:56:02.641Z,98.10
2019-02-12T08:59:03.952Z,98.80
2019-02-12T09:02:11.378Z,98.50
2019-02-12T09:05:21.373Z,97.90
2019-02-12T09:08:29.818Z,98.00
2019-02-12T09:11:55.730Z,97.90
2019-02-12T09:15:03.225Z,98.10
2019-02-12T09:18:00.037Z,98.10
2019-02-12T09:21:18.906Z,98.00
2019-02-12T09:24:29.689Z,98.00
2019-02-12T09:27:44.934Z,97.60
2019-02-12T09:30:48.217Z,97.70
2019-02-12T09:34:03.216Z,96.90
2019-02-12T09:37:16.829Z,96.60
2019-02-12T09:40:22.850Z,96.80
2019-02-12T09:43:40.253Z,96.70
2019-02-12T09:46:42.768Z,96.50
2019-02-12T09:49:39.098Z,96.50
2019-02-12T09:52:45.052Z,96.50
2019-02-12T09:56:13.424Z,96.30
2019-02-12T09:59:43.404Z,96.20
2019-02-12T10:02:43.178Z,97.10
2019-02-12T10:05:49.310Z,97.10
2019-02-12T10:08:55.282Z,96.80
2019-02-12T10:12:04.810Z,96.60
2019-02-12T10:15:17.118Z,95.80
2019-02-12T10:18:22.420Z,95.90
2019-02-12T10:21:51.782Z,95.00
2019-02-12T10:24:46.968Z,95.00
2019-02-12T10:27:45.822Z,95.20
2019-02-12T10:30:54.246Z,95.30
2019-02-12T10:33:30.588Z,95.00
2019-02-12T10:36:05.864Z,94.40
2019-02-12T10:38:40.409Z,94.40
2019-02-12T10:41:15.065Z,93.90
2019-02-12T10:43:53.672Z,93.60
2019-02-12T10:46:32.321Z,92.90
2019-02-12T10:49:06.372Z,93.60
2019-02-12T10:51:41.811Z,92.00
2019-02-12T10:54:16.915Z,88.30
2019-02-12T10:56:51.973Z,86.00
2019-02-12T10:59:27.421Z,83.50
2019-02-12T11:02:03.278Z,82.70
2019-02-12T11:04:38.826Z,80.30
2019-02-12T11:07:15.956Z,80.80
2019-02-12T11:09:51.254Z,80.80
2019-02-12T11:12:24.867Z,79.00
2019-02-12T11:14:59.101Z,79.40
2019-02-12T11:17:37.542Z,75.20
2019-02-12T11:20:13.335Z,72.90
2019-02-12T11:22:48.086Z,74.60
2019-02-12T11:25:22.904Z,70.10
2019-02-12T11:27:58.105Z,71.40
2019-02-12T11:30:34.586Z,73.00
2019-02-12T11:33:28.536Z,69.10
2019-02-12T11:36:03.798Z,71.70
2019-02-12T11:38:38.982Z,67.70
2019-02-12T11:41:15.096Z,69.70
2019-02-12T11:43:50.284Z,68.10
2019-02-12T11:46:26.572Z,67.90
2019-02-12T11:49:06.334Z,67.20
2019-02-12T11:51:42.421Z,67.30
2019-02-12T11:54:17.785Z,65.00
2019-02-12T11:56:52.773Z,65.20
2019-02-12T11:59:27.117Z,62.50
2019-02-12T12:02:01.027Z,65.00
2019-02-12T12:04:36.893Z,64.70
2019-02-12T12:07:12.433Z,62.20
2019-02-12T12:09:51.894Z,65.10
2019-02-12T12:12:35.800Z,65.10
2019-02-12T12:15:11.290Z,63.00
2019-02-12T12:17:48.937Z,64.40
2019-02-12T12:20:24.831Z,64.70
2019-02-12T12:23:02.259Z,62.70
2019-02-12T12:25:39.702Z,63.40
2019-02-12T12:28:15.042Z,63.30
2019-02-12T12:30:50.196Z,64.30
2019-02-12T12:33:27.213Z,61.50
2019-02-12T12:36:01.697Z,62.50
2019-02-12T12:38:36.636Z,64.00
2019-02-12T12:41:11.270Z,62.90
2019-02-12T12:43:47.716Z,61.40
2019-02-12T12:46:26.467Z,62.30
2019-02-12T12:49:03.955Z,64.80
2019-02-12T12:51:39.323Z,62.20
2019-02-12T12:54:20.229Z,61.20
2019-02-12T12:56:56.804Z,62.10
2019-02-12T12:59:33.251Z,64.10
2019-02-12T13:02:29.203Z,62.50
2019-02-12T13:05:04.963Z,63.30
2019-02-12T13:07:43.879Z,64.00
2019-02-12T13:10:23.094Z,64.80
2019-02-12T13:12:57.880Z,64.30
2019-02-12T13:15:33.570Z,63.00
2019-02-12T13:18:10.743Z,61.90
2019-02-12T13:20:46.208Z,60.60
2019-02-12T13:23:20.385Z,60.40
2019-02-12T13:25:56.097Z,61.20
2019-02-12T13:28:31.135Z,61.20
2019-02-12T13:31:06.279Z,61.30
2019-02-12T13:33:44.684Z,62.00
2019-02-12T13:36:19.985Z,61.30
2019-02-12T13:38:55.680Z,61.00
2019-02-12T13:41:29.927Z,59.70
2019-02-12T13:44:04.170Z,59.10
2019-02-12T13:46:39.559Z,58.50
2019-02-12T13:49:16.133Z,58.60
2019-02-12T13:51:51.423Z,60.00
2019-02-12T13:54:27.692Z,59.40
2019-02-12T13:57:03.033Z,59.50
2019-02-12T13:59:39.255Z,59.30
2019-02-12T14:02:19.450Z,58.80
2019-02-12T14:04:56.189Z,58.60
2019-02-12T14:07:32.449Z,58.30
2019-02-12T14:10:07.145Z,58.10
2019-02-12T14:12:44.227Z,58.20
2019-02-12T14:15:21.988Z,59.50
2019-02-12T14:17:57.881Z,57.10
2019-02-12T14:20:34.431Z,58.30
2019-02-12T14:23:09.371Z,57.50
2019-02-12T14:25:46.100Z,57.00
2019-02-12T14:28:21.753Z,57.70
2019-02-12T14:30:56.799Z,58.20
2019-02-12T14:33:33.425Z,57.50
2019-02-12T14:36:10.080Z,58.10
2019-02-12T14:38:45.387Z,58.90
2019-02-12T14:41:22.836Z,58.40
2019-02-12T14:43:58.205Z,57.00
2019-02-12T14:46:33.980Z,57.30
2019-02-12T14:49:08.557Z,57.80
2019-02-12T14:51:43.495Z,56.20
2019-02-12T14:54:21.351Z,56.60
2019-02-12T14:56:55.569Z,57.10
2019-02-12T14:59:33.058Z,56.70
2019-02-12T15:02:08.016Z,56.30
2019-02-12T15:04:42.821Z,56.80
2019-02-12T15:07:17.535Z,56.70
2019-02-12T15:09:58.430Z,57.80
2019-02-12T15:12:36.722Z,56.30
2019-02-12T15:15:15.515Z,56.10
2019-02-12T15:17:51.550Z,56.50
2019-02-12T15:20:26.819Z,56.40
2019-02-12T15:23:08.037Z,57.50
2019-02-12T15:25:43.891Z,57.90
2019-02-12T15:28:17.758Z,58.20
2019-02-12T15:30:54.972Z,56.60
2019-02-12T15:33:30.677Z,57.60
2019-02-12T15:36:07.643Z,56.90
2019-02-12T15:38:43.894Z,56.40
2019-02-12T15:41:19.081Z,57.20
2019-02-12T15:43:54.233Z,58.40
2019-02-12T15:46:29.296Z,57.00
2019-02-12T15:49:04.943Z,57.10
2019-02-12T15:51:46.816Z,57.00
2019-02-12T15:54:21.000Z,57.00
2019-02-12T15:56:54.207Z,56.80
2019-02-12T15:59:29.534Z,56.20
2019-02-12T16:02:05.127Z,56.70
2019-02-12T16:04:40.609Z,56.40
2019-02-12T16:07:17.960Z,57.00
2019-02-12T16:09:53.305Z,56.60
2019-02-12T16:12:33.079Z,56.70
2019-02-12T16:15:09.071Z,56.00
2019-02-12T16:17:43.422Z,56.50
2019-02-12T16:20:18.897Z,57.60
2019-02-12T16:22:53.413Z,57.00
2019-02-12T16:25:28.561Z,56.40
2019-02-12T16:28:03.918Z,56.40
2019-02-12T16:30:38.106Z,56.40
2019-02-12T16:33:13.973Z,57.30
2019-02-12T16:35:48.509Z,56.60
2019-02-12T16:38:23.084Z,58.10
2019-02-12T16:40:57.103Z,56.90
2019-02-12T16:43:36.193Z,56.90
2019-02-12T16:46:17.037Z,56.30
2019-02-12T16:48:53.265Z,56.40
2019-02-12T16:51:29.784Z,57.30
2019-02-12T16:54:08.457Z,56.40
2019-02-12T16:56:45.059Z,56.70
2019-02-12T16:59:20.372Z,57.80
2019-02-12T17:01:55.168Z,57.60
2019-02-12T17:04:30.886Z,56.60
2019-02-12T17:07:08.276Z,57.60
2019-02-12T17:09:51.987Z,57.30
2019-02-12T17:12:23.774Z,57.80
2019-02-12T17:15:06.657Z,58.40
2019-02-12T17:17:42.071Z,58.90
2019-02-12T17:20:19.162Z,58.80
2019-02-12T17:22:54.127Z,58.70
2019-02-12T17:25:31.526Z,58.70
2019-02-12T17:28:06.094Z,57.80
2019-02-12T17:30:42.438Z,58.60
2019-02-12T17:33:18.406Z,58.20
2019-02-12T17:35:52.524Z,58.60
2019-02-12T17:38:31.547Z,59.30
2019-02-12T17:41:07.188Z,58.50
2019-02-12T17:43:42.204Z,58.10
2019-02-12T17:46:16.877Z,59.00
2019-02-12T17:48:51.837Z,58.40
2019-02-12T17:51:26.273Z,59.10
2019-02-12T17:54:00.734Z,58.30
2019-02-12T17:56:37.263Z,58.20
2019-02-12T17:59:15.754Z,61.10
2019-02-12T18:01:50.459Z,61.30
2019-02-12T18:04:26.065Z,61.10
2019-02-12T18:07:01.443Z,57.80
2019-02-12T18:09:38.132Z,58.50
2019-02-12T18:12:12.611Z,61.80
2019-02-12T18:14:47.153Z,61.70
2019-02-12T18:17:22.575Z,62.50
2019-02-12T18:19:59.710Z,63.50
2019-02-12T18:22:34.324Z,64.80
2019-02-12T18:25:11.247Z,64.10
2019-02-12T18:27:45.371Z,62.90
2019-02-12T18:30:20.105Z,61.60
2019-02-12T18:32:55.407Z,62.10
2019-02-12T18:35:30.498Z,64.60
2019-02-12T18:38:05.153Z,68.50
2019-02-12T18:40:41.050Z,69.70
2019-02-12T18:43:15.067Z,71.20
2019-02-12T18:45:49.867Z,72.20
2019-02-12T18:48:24.928Z,72.50
2019-02-12T18:50:58.770Z,73.10
2019-02-12T18:53:34.690Z,73.50
2019-02-12T18:56:09.282Z,73.20
2019-02-12T18:58:47.082Z,73.70
2019-02-12T19:01:22.333Z,73.70
2019-02-12T19:03:58.876Z,74.00
2019-02-12T19:06:34.386Z,74.30
2019-02-12T19:09:31.014Z,74.40
2019-02-12T19:12:05.254Z,75.30
2019-02-12T19:14:40.564Z,75.30
2019-02-12T19:17:15.095Z,75.10
2019-02-12T19:19:51.380Z,75.10
2019-02-12T19:22:26.145Z,75.70
2019-02-12T19:25:01.596Z,74.90
2019-02-12T19:27:35.779Z,75.00
2019-02-12T19:30:11.746Z,74.30
2019-02-12T19:32:46.558Z,74.90
2019-02-12T19:35:21.766Z,75.70
2019-02-12T19:37:55.833Z,74.10
2019-02-12T19:40:31.649Z,73.40
2019-02-12T19:43:07.096Z,74.00
2019-02-12T19:45:43.050Z,73.50
2019-02-12T19:48:16.791Z,74.10
2019-02-12T19:50:51.588Z,72.60
2019-02-12T19:53:28.035Z,73.40
2019-02-12T19:56:13.132Z,72.70
2019-02-12T19:58:50.999Z,71.20
2019-02-12T20:01:28.368Z,72.40
2019-02-12T20:04:02.617Z,73.80
2019-02-12T20:06:40.788Z,73.40
2019-02-12T20:09:30.912Z,73.70
2019-02-12T20:12:05.812Z,74.10
2019-02-12T20:14:40.461Z,75.20
2019-02-12T20:17:15.218Z,67.70
2019-02-12T20:19:49.807Z,58.40
2019-02-12T20:22:25.079Z,56.80
2019-02-12T20:25:01.052Z,56.40
2019-02-12T20:27:36.336Z,55.20
2019-02-12T20:30:13.092Z,55.80
2019-02-12T20:32:48.483Z,56.70
2019-02-12T20:35:22.290Z,56.40
2019-02-12T20:37:56.511Z,54.80
2019-02-12T20:40:30.832Z,53.10
2019-02-12T20:43:05.068Z,51.90
2019-02-12T20:45:39.166Z,51.90
2019-02-12T20:48:17.032Z,52.90
2019-02-12T20:50:53.674Z,53.40
2019-02-12T20:53:29.462Z,54.20
2019-02-12T20:56:05.464Z,51.40
2019-02-12T20:58:41.542Z,50.70
2019-02-12T21:01:16.375Z,51.00
2019-02-12T21:03:50.672Z,50.60
2019-02-12T21:06:24.354Z,51.30
2019-02-12T21:08:58.627Z,51.70
2019-02-12T21:11:34.673Z,51.70
2019-02-12T21:14:08.702Z,51.40
2019-02-12T21:16:43.319Z,50.90
2019-02-12T21:19:17.519Z,50.90
2019-02-12T21:21:52.021Z,49.90
2019-02-12T21:24:26.459Z,48.80
2019-02-12T21:27:00.834Z,50.00
2019-02-12T21:29:34.929Z,50.60
2019-02-12T21:32:08.919Z,47.50
2019-02-12T21:34:43.273Z,48.90
2019-02-12T21:37:18.930Z,48.30
2019-02-12T21:39:53.718Z,48.30
2019-02-12T21:42:30.173Z,48.30
2019-02-12T21:45:04.601Z,48.60
2019-02-12T21:47:38.924Z,48.80
2019-02-12T21:50:13.245Z,48.90
2019-02-12T21:52:47.041Z,50.00
2019-02-12T21:55:21.492Z,49.50
2019-02-12T21:57:58.867Z,49.60
2019-02-12T22:00:31.389Z,48.90
2019-02-12T22:03:09.352Z,49.30
2019-02-12T22:05:43.598Z,49.00
2019-02-12T22:08:17.955Z,48.70
2019-02-12T22:10:52.577Z,48.30
2019-02-12T22:13:39.620Z,47.10
2019-02-12T22:16:15.983Z,47.00
2019-02-12T22:18:50.024Z,45.40
2019-02-12T22:21:26.856Z,44.20
2019-02-12T22:24:01.935Z,43.90
2019-02-12T22:26:35.842Z,44.40
2019-02-12T22:29:09.942Z,45.70
2019-02-12T22:31:43.912Z,45.90
2019-02-12T22:34:17.893Z,45.10
2019-02-12T22:36:52.346Z,46.60
2019-02-12T22:39:27.198Z,45.60
2019-02-12T22:42:01.059Z,45.20
2019-02-12T22:44:35.091Z,44.10
2019-02-12T22:47:09.120Z,44.60
2019-02-12T22:49:43.379Z,44.70
2019-02-12T22:52:17.349Z,44.60
2019-02-12T22:54:51.481Z,45.70
2019-02-12T22:57:27.942Z,44.00
2019-02-12T23:00:01.377Z,43.90
2019-02-12T23:02:36.645Z,44.20
2019-02-12T23:05:12.751Z,44.40
2019-02-12T23:07:46.724Z,45.70
2019-02-12T23:10:20.747Z,46.40
2019-02-12T23:12:54.503Z,47.50
2019-02-12T23:15:28.191Z,47.40
2019-02-12T23:18:02.383Z,50.10
2019-02-12T23:20:37.544Z,50.80
2019-02-12T23:23:13.691Z,50.80
2019-02-12T23:25:47.288Z,50.80
2019-02-12T23:28:21.297Z,52.20
2019-02-12T23:30:55.241Z,52.40
2019-02-12T23:33:36.131Z,48.60
2019-02-12T23:36:10.278Z,45.90
2019-02-12T23:38:44.187Z,46.60
2019-02-12T23:41:18.469Z,48.10
2019-02-12T23:43:52.254Z,47.80
2019-02-12T23:46:26.605Z,49.40
2019-02-12T23:49:00.569Z,51.40
2019-02-12T23:51:35.027Z,51.20
2019-02-12T23:54:11.746Z,51.50
2019-02-12T23:56:45.789Z,51.00
2019-02-12T23:59:19.496Z,50.30
