createdAt,value
2019-01-21T00:00:45.893Z,7.28
2019-01-21T00:03:15.891Z,7.20
2019-01-21T00:05:50.145Z,7.47
2019-01-21T00:08:24.816Z,6.83
2019-01-21T00:10:56.548Z,6.50
2019-01-21T00:13:29.264Z,7.40
2019-01-21T00:15:58.961Z,5.22
2019-01-21T00:18:28.929Z,9.10
2019-01-21T00:21:02.900Z,7.37
2019-01-21T00:23:34.552Z,7.20
2019-01-21T00:26:05.328Z,8.88
2019-01-21T00:28:36.016Z,7.50
2019-01-21T00:31:06.729Z,8.05
2019-01-21T00:33:36.703Z,7.50
2019-01-21T00:36:06.549Z,8.10
2019-01-21T00:38:36.261Z,7.12
2019-01-21T00:41:06.221Z,9.45
2019-01-21T00:43:44.254Z,7.47
2019-01-21T00:46:14.979Z,6.62
2019-01-21T00:48:46.669Z,8.05
2019-01-21T00:51:17.337Z,8.10
2019-01-21T00:53:47.937Z,7.60
2019-01-21T00:56:22.495Z,7.58
2019-01-21T00:58:58.441Z,7.92
2019-01-21T01:01:29.505Z,7.28
2019-01-21T01:04:00.602Z,9.33
2019-01-21T01:06:32.714Z,8.65
2019-01-21T01:09:03.061Z,7.80
2019-01-21T01:11:34.106Z,8.15
2019-01-21T01:14:04.277Z,9.93
2019-01-21T01:16:36.375Z,7.75
2019-01-21T01:19:07.176Z,7.70
2019-01-21T01:21:43.651Z,7.87
2019-01-21T01:24:16.297Z,7.03
2019-01-21T01:26:51.502Z,7.53
2019-01-21T01:29:22.509Z,6.42
2019-01-21T01:31:52.361Z,7.97
2019-01-21T01:34:22.333Z,7.50
2019-01-21T01:36:52.434Z,7.15
2019-01-21T01:39:23.537Z,7.55
2019-01-21T01:41:53.646Z,6.00
2019-01-21T01:44:30.200Z,7.70
2019-01-21T01:47:01.134Z,7.87
2019-01-21T01:49:32.186Z,6.22
2019-01-21T01:52:08.306Z,7.55
2019-01-21T01:54:44.640Z,7.28
2019-01-21T01:57:15.626Z,8.20
2019-01-21T01:59:46.670Z,7.80
2019-01-21T02:02:16.798Z,6.90
2019-01-21T02:04:47.588Z,7.35
2019-01-21T02:07:18.637Z,8.58
2019-01-21T02:09:54.524Z,7.08
2019-01-21T02:12:28.649Z,7.12
2019-01-21T02:14:58.493Z,5.85
2019-01-21T02:17:35.222Z,7.58
2019-01-21T02:20:09.444Z,7.80
2019-01-21T02:22:43.858Z,7.53
2019-01-21T02:25:15.486Z,6.42
2019-01-21T02:28:05.438Z,9.08
2019-01-21T02:30:49.142Z,6.47
2019-01-21T02:33:24.837Z,6.50
2019-01-21T02:36:11.587Z,7.00
2019-01-21T02:38:50.141Z,7.00
2019-01-21T02:41:24.092Z,6.35
2019-01-21T02:44:04.246Z,7.37
2019-01-21T02:46:53.866Z,6.95
2019-01-21T02:49:57.917Z,9.45
2019-01-21T02:52:50.989Z,7.45
2019-01-21T02:55:47.695Z,6.53
2019-01-21T02:58:29.301Z,6.47
2019-01-21T03:01:28.009Z,6.50
2019-01-21T03:04:23.244Z,6.28
2019-01-21T03:07:29.751Z,7.42
2019-01-21T03:10:14.484Z,5.20
2019-01-21T03:13:05.621Z,5.95
2019-01-21T03:15:55.289Z,6.55
2019-01-21T03:18:30.501Z,5.83
2019-01-21T03:21:26.082Z,6.67
2019-01-21T03:24:07.713Z,7.17
2019-01-21T03:27:01.802Z,5.78
2019-01-21T03:29:57.331Z,6.62
2019-01-21T03:32:45.114Z,6.97
2019-01-21T03:35:25.435Z,6.55
2019-01-21T03:38:23.621Z,6.47
2019-01-21T03:41:05.416Z,8.15
2019-01-21T03:44:07.099Z,8.75
2019-01-21T03:47:19.373Z,6.00
2019-01-21T03:50:11.611Z,5.65
2019-01-21T03:53:05.528Z,4.70
2019-01-21T03:55:37.477Z,8.70
2019-01-21T03:58:40.157Z,5.55
2019-01-21T04:01:50.405Z,6.72
2019-01-21T04:04:47.682Z,6.90
2019-01-21T04:07:30.717Z,6.75
2019-01-21T04:10:32.082Z,5.60
2019-01-21T04:13:13.825Z,6.30
2019-01-21T04:15:53.133Z,6.35
2019-01-21T04:18:57.965Z,6.45
2019-01-21T04:25:17.127Z,6.55
2019-01-21T04:28:04.731Z,5.25
2019-01-21T04:30:57.031Z,6.10
2019-01-21T04:33:54.305Z,6.95
2019-01-21T04:36:32.626Z,4.50
2019-01-21T04:39:33.627Z,6.30
2019-01-21T04:42:09.383Z,7.10
2019-01-21T04:45:08.383Z,7.00
2019-01-21T04:48:12.421Z,5.17
2019-01-21T04:51:18.945Z,6.22
2019-01-21T04:54:12.685Z,7.87
2019-01-21T04:57:08.070Z,6.33
2019-01-21T05:04:28.057Z,6.00
2019-01-21T05:07:16.017Z,6.35
2019-01-21T05:10:17.193Z,8.25
2019-01-21T05:13:26.857Z,6.33
2019-01-21T05:16:11.093Z,6.33
2019-01-21T05:19:09.107Z,6.72
2019-01-21T05:21:57.918Z,8.20
2019-01-21T05:24:41.685Z,5.80
2019-01-21T05:27:49.577Z,6.65
2019-01-21T05:30:41.933Z,4.87
2019-01-21T05:33:42.669Z,5.58
2019-01-21T05:36:35.581Z,6.40
2019-01-21T05:39:22.421Z,6.45
2019-01-21T05:42:20.706Z,5.95
2019-01-21T05:45:17.809Z,6.83
2019-01-21T05:48:10.126Z,6.20
2019-01-21T05:51:17.229Z,7.47
2019-01-21T05:54:06.719Z,8.38
2019-01-21T05:57:16.870Z,7.40
2019-01-21T06:00:09.031Z,7.00
2019-01-21T06:03:02.119Z,6.45
2019-01-21T06:06:20.738Z,8.43
2019-01-21T06:09:22.113Z,5.92
2019-01-21T06:12:09.975Z,6.50
2019-01-21T06:15:20.634Z,6.55
2019-01-21T06:18:29.261Z,5.50
2019-01-21T06:21:17.217Z,5.05
2019-01-21T06:24:29.650Z,6.35
2019-01-21T06:27:32.585Z,5.17
2019-01-21T06:30:17.449Z,5.08
2019-01-21T06:33:22.405Z,6.12
2019-01-21T06:36:00.799Z,4.75
2019-01-21T06:38:36.349Z,7.62
2019-01-21T06:41:16.033Z,5.00
2019-01-21T06:43:52.521Z,6.55
2019-01-21T06:46:37.593Z,7.90
2019-01-21T06:49:28.597Z,9.68
2019-01-21T06:52:22.637Z,5.80
2019-01-21T06:55:31.857Z,6.65
2019-01-21T06:58:10.521Z,5.53
2019-01-21T07:01:01.502Z,5.75
2019-01-21T07:03:54.197Z,6.35
2019-01-21T07:06:43.501Z,5.92
2019-01-21T07:09:23.125Z,5.60
2019-01-21T07:12:00.773Z,8.30
2019-01-21T07:14:53.785Z,6.70
2019-01-21T07:18:15.605Z,6.87
2019-01-21T07:20:55.661Z,6.15
2019-01-21T07:23:40.343Z,7.17
2019-01-21T07:26:42.019Z,6.03
2019-01-21T07:29:33.395Z,6.33
2019-01-21T07:32:20.057Z,7.72
2019-01-21T07:35:02.921Z,5.95
2019-01-21T07:37:45.441Z,4.95
2019-01-21T07:40:37.985Z,7.00
2019-01-21T07:43:18.673Z,7.65
2019-01-21T07:46:21.632Z,7.37
2019-01-21T07:49:17.629Z,8.98
2019-01-21T07:52:36.885Z,8.13
2019-01-21T07:55:30.341Z,6.95
2019-01-21T07:58:15.565Z,7.25
2019-01-21T08:01:03.088Z,6.65
2019-01-21T08:04:08.718Z,8.90
2019-01-21T08:06:46.343Z,6.15
2019-01-21T08:09:32.693Z,7.28
2019-01-21T08:12:11.367Z,8.80
2019-01-21T08:15:11.149Z,7.40
2019-01-21T08:18:00.447Z,8.30
2019-01-21T08:20:44.985Z,10.65
2019-01-21T08:23:42.113Z,9.60
2019-01-21T08:26:25.223Z,9.83
2019-01-21T08:29:01.973Z,10.15
2019-01-21T08:31:46.513Z,10.50
2019-01-21T08:34:58.884Z,9.90
2019-01-21T08:37:44.930Z,12.55
2019-01-21T08:40:40.618Z,11.97
2019-01-21T08:43:27.449Z,12.80
2019-01-21T08:46:21.478Z,13.08
2019-01-21T08:49:06.357Z,11.65
2019-01-21T08:51:50.171Z,12.80
2019-01-21T08:54:39.308Z,11.68
2019-01-21T08:57:35.721Z,10.78
2019-01-21T09:00:14.104Z,12.40
2019-01-21T09:02:49.581Z,13.60
2019-01-21T09:05:39.193Z,11.97
2019-01-21T09:08:20.605Z,12.43
2019-01-21T09:11:06.950Z,13.90
2019-01-21T09:13:42.496Z,12.30
2019-01-21T09:16:20.994Z,13.28
2019-01-21T09:18:53.773Z,14.00
2019-01-21T09:21:51.417Z,11.78
2019-01-21T09:24:45.062Z,13.55
2019-01-21T09:27:20.541Z,13.78
2019-01-21T09:30:28.293Z,14.35
2019-01-21T09:33:21.115Z,14.07
2019-01-21T09:35:58.474Z,13.85
2019-01-21T09:38:49.042Z,14.20
2019-01-21T09:41:47.982Z,14.90
2019-01-21T09:44:37.897Z,12.10
2019-01-21T09:47:06.366Z,15.03
2019-01-21T09:49:34.839Z,14.80
2019-01-21T09:52:06.133Z,15.10
2019-01-21T09:54:39.177Z,13.30
2019-01-21T09:57:09.153Z,13.62
2019-01-21T09:59:39.187Z,12.70
2019-01-21T10:02:09.369Z,12.80
2019-01-21T10:04:41.870Z,13.85
2019-01-21T10:07:20.373Z,14.40
2019-01-21T10:10:08.120Z,12.63
2019-01-21T10:12:52.530Z,12.20
2019-01-21T10:15:39.092Z,9.78
2019-01-21T10:18:16.329Z,11.95
2019-01-21T10:21:00.969Z,12.65
2019-01-21T10:23:34.685Z,13.93
2019-01-21T10:26:27.469Z,12.73
2019-01-21T10:29:17.548Z,15.10
2019-01-21T10:32:08.887Z,15.70
2019-01-21T10:34:42.545Z,17.10
2019-01-21T10:37:41.118Z,16.55
2019-01-21T10:40:21.466Z,15.10
2019-01-21T10:43:16.246Z,14.28
2019-01-21T10:46:00.817Z,14.25
2019-01-21T10:49:07.468Z,14.43
2019-01-21T10:52:04.665Z,14.05
2019-01-21T10:55:01.893Z,15.00
2019-01-21T10:57:50.718Z,14.45
2019-01-21T11:00:50.783Z,12.13
2019-01-21T11:03:38.788Z,14.00
2019-01-21T11:06:38.923Z,13.25
2019-01-21T11:09:17.588Z,15.03
2019-01-21T11:12:31.372Z,12.15
2019-01-21T11:15:14.649Z,12.35
2019-01-21T11:17:58.629Z,13.28
2019-01-21T11:20:58.633Z,10.88
2019-01-21T11:23:37.152Z,9.47
2019-01-21T11:26:32.150Z,12.63
2019-01-21T11:29:26.298Z,12.00
2019-01-21T11:32:14.433Z,11.60
2019-01-21T11:35:03.758Z,9.53
2019-01-21T11:37:58.274Z,11.40
2019-01-21T11:40:49.778Z,13.30
2019-01-21T11:43:36.361Z,11.63
2019-01-21T11:46:16.376Z,10.40
2019-01-21T11:49:07.907Z,13.70
2019-01-21T11:51:48.698Z,11.57
2019-01-21T11:54:49.087Z,9.67
2019-01-21T11:57:31.749Z,9.17
2019-01-21T12:00:18.714Z,11.00
2019-01-21T12:03:00.458Z,10.27
2019-01-21T12:05:34.202Z,9.93
2019-01-21T12:08:26.058Z,10.57
2019-01-21T12:11:22.843Z,11.03
2019-01-21T12:14:12.470Z,10.27
2019-01-21T12:17:10.939Z,11.93
2019-01-21T12:20:03.515Z,9.70
2019-01-21T12:23:04.863Z,9.40
2019-01-21T12:25:54.050Z,9.20
2019-01-21T12:28:45.788Z,8.33
2019-01-21T12:31:24.266Z,9.27
2019-01-21T12:34:07.785Z,10.20
2019-01-21T12:36:46.413Z,12.20
2019-01-21T12:39:36.499Z,11.97
2019-01-21T12:42:11.409Z,10.70
2019-01-21T12:45:08.413Z,10.33
2019-01-21T12:47:44.043Z,10.20
2019-01-21T12:50:47.258Z,10.50
2019-01-21T12:53:48.017Z,10.17
2019-01-21T12:57:00.862Z,10.60
2019-01-21T13:00:09.881Z,11.90
2019-01-21T13:03:16.261Z,10.20
2019-01-21T13:06:19.098Z,10.10
2019-01-21T13:09:14.309Z,9.43
2019-01-21T13:11:50.646Z,11.67
2019-01-21T13:14:39.992Z,11.23
2019-01-21T13:17:12.750Z,11.20
2019-01-21T13:20:18.633Z,9.27
2019-01-21T13:23:01.694Z,9.80
2019-01-21T13:25:47.601Z,11.30
2019-01-21T13:28:27.138Z,10.43
2019-01-21T13:31:20.387Z,9.80
2019-01-21T13:33:57.014Z,10.13
2019-01-21T13:37:04.184Z,10.60
2019-01-21T13:40:11.926Z,11.97
2019-01-21T13:42:47.398Z,10.47
2019-01-21T13:46:09.246Z,10.70
2019-01-21T13:48:57.025Z,10.53
2019-01-21T13:51:41.327Z,10.60
2019-01-21T13:54:30.786Z,10.30
2019-01-21T13:57:18.133Z,11.33
2019-01-21T14:00:02.534Z,10.90
2019-01-21T14:02:40.977Z,8.53
2019-01-21T14:05:20.881Z,8.80
2019-01-21T14:08:16.419Z,9.77
2019-01-21T14:10:58.474Z,11.27
2019-01-21T14:13:39.725Z,10.20
2019-01-21T14:16:26.970Z,10.10
2019-01-21T14:19:31.473Z,10.37
2019-01-21T14:22:40.930Z,9.23
2019-01-21T14:25:22.614Z,9.28
2019-01-21T14:28:30.538Z,9.33
2019-01-21T14:31:30.706Z,8.43
2019-01-21T14:34:18.980Z,9.30
2019-01-21T14:37:02.118Z,11.22
2019-01-21T14:39:42.843Z,11.75
2019-01-21T14:42:38.283Z,11.38
2019-01-21T14:45:20.459Z,10.70
2019-01-21T14:48:16.858Z,12.70
2019-01-21T14:51:10.942Z,11.48
2019-01-21T14:54:01.735Z,9.88
2019-01-21T14:57:24.060Z,11.22
2019-01-21T15:00:00.310Z,9.00
2019-01-21T15:02:52.066Z,8.63
2019-01-21T15:06:01.545Z,9.35
2019-01-21T15:08:39.062Z,8.73
2019-01-21T15:11:45.804Z,9.93
2019-01-21T15:14:38.274Z,8.65
2019-01-21T15:17:44.768Z,8.45
2019-01-21T15:20:17.647Z,9.53
2019-01-21T15:22:52.389Z,9.00
2019-01-21T15:25:33.916Z,6.45
2019-01-21T15:28:45.303Z,7.90
2019-01-21T15:31:36.054Z,8.10
2019-01-21T15:34:11.668Z,9.18
2019-01-21T15:36:53.370Z,8.15
2019-01-21T15:39:33.953Z,8.35
2019-01-21T15:42:14.092Z,8.40
2019-01-21T15:44:49.738Z,7.78
2019-01-21T15:47:47.778Z,7.85
2019-01-21T15:50:27.570Z,8.80
2019-01-21T15:53:20.119Z,7.92
2019-01-21T15:56:01.730Z,8.75
2019-01-21T15:58:43.635Z,8.10
2019-01-21T16:01:31.381Z,8.75
2019-01-21T16:04:06.159Z,8.08
2019-01-21T16:06:55.004Z,7.50
2019-01-21T16:09:53.745Z,8.45
2019-01-21T16:12:32.950Z,7.37
2019-01-21T16:15:39.599Z,7.03
2019-01-21T16:18:26.758Z,8.90
2019-01-21T16:21:34.526Z,9.55
2019-01-21T16:24:29.926Z,7.37
2019-01-21T16:27:33.060Z,9.23
2019-01-21T16:30:27.684Z,9.30
2019-01-21T16:33:18.608Z,10.15
2019-01-21T16:35:57.054Z,9.93
2019-01-21T16:38:29.126Z,10.53
2019-01-21T16:41:25.642Z,8.33
2019-01-21T16:43:55.771Z,8.73
2019-01-21T16:46:27.760Z,8.55
2019-01-21T16:48:57.858Z,8.95
2019-01-21T16:51:28.948Z,8.70
2019-01-21T16:53:59.181Z,9.40
2019-01-21T16:56:34.862Z,10.55
2019-01-21T16:59:05.076Z,11.95
2019-01-21T17:01:37.099Z,10.15
2019-01-21T17:04:09.156Z,11.12
2019-01-21T17:06:39.956Z,10.43
2019-01-21T17:09:11.281Z,10.38
2019-01-21T17:11:42.042Z,10.32
2019-01-21T17:14:12.066Z,9.20
2019-01-21T17:16:43.136Z,8.70
2019-01-21T17:19:12.959Z,8.80
2019-01-21T17:21:43.531Z,10.35
2019-01-21T17:24:19.291Z,10.93
2019-01-21T17:26:49.021Z,11.55
2019-01-21T17:29:19.980Z,11.90
2019-01-21T17:31:51.011Z,14.65
2019-01-21T17:34:21.738Z,13.00
2019-01-21T17:36:51.723Z,13.40
2019-01-21T17:39:21.820Z,15.50
2019-01-21T17:41:51.919Z,17.07
2019-01-21T17:44:24.967Z,16.65
2019-01-21T17:46:56.596Z,17.00
2019-01-21T17:49:28.623Z,14.90
2019-01-21T17:52:03.379Z,17.80
2019-01-21T17:54:35.249Z,17.75
2019-01-21T17:57:06.652Z,17.15
2019-01-21T17:59:37.679Z,16.65
2019-01-21T18:02:07.856Z,14.15
2019-01-21T18:04:37.956Z,15.53
2019-01-21T18:07:07.791Z,16.12
2019-01-21T18:09:38.432Z,14.70
2019-01-21T18:12:08.126Z,14.83
2019-01-21T18:14:38.767Z,16.25
2019-01-21T18:17:15.132Z,20.45
2019-01-21T18:19:50.822Z,40.35
2019-01-21T18:22:20.921Z,16.02
2019-01-21T18:24:51.691Z,18.37
2019-01-21T18:27:21.392Z,17.98
2019-01-21T18:29:51.365Z,15.88
2019-01-21T18:32:24.491Z,14.33
2019-01-21T18:34:56.554Z,16.57
2019-01-21T18:37:27.520Z,13.38
2019-01-21T18:39:58.834Z,12.18
2019-01-21T18:42:32.574Z,11.90
2019-01-21T18:45:07.007Z,11.48
2019-01-21T18:47:37.169Z,12.90
2019-01-21T18:50:09.884Z,11.05
2019-01-21T18:52:41.831Z,13.00
2019-01-21T18:55:11.639Z,12.50
2019-01-21T18:57:44.427Z,12.45
2019-01-21T19:00:20.655Z,14.20
2019-01-21T19:02:50.446Z,13.80
2019-01-21T19:05:20.494Z,12.58
2019-01-21T19:07:50.194Z,16.27
2019-01-21T19:10:19.883Z,18.32
2019-01-21T19:12:51.859Z,18.50
2019-01-21T19:15:31.222Z,15.63
2019-01-21T19:18:03.395Z,17.80
2019-01-21T19:20:33.496Z,15.80
2019-01-21T19:23:03.663Z,15.83
2019-01-21T19:25:37.242Z,14.47
2019-01-21T19:28:08.267Z,17.57
2019-01-21T19:30:38.385Z,15.05
2019-01-21T19:33:09.135Z,16.35
2019-01-21T19:35:39.766Z,15.32
2019-01-21T19:38:09.872Z,11.95
2019-01-21T19:40:39.731Z,13.48
2019-01-21T19:43:10.704Z,14.93
2019-01-21T19:45:40.824Z,13.48
2019-01-21T19:48:11.804Z,13.45
2019-01-21T19:50:41.639Z,13.90
2019-01-21T19:53:11.611Z,14.33
2019-01-21T19:55:42.827Z,11.12
2019-01-21T19:58:14.279Z,12.20
2019-01-21T20:00:44.682Z,11.10
2019-01-21T20:03:14.374Z,11.50
2019-01-21T20:05:44.386Z,11.78
2019-01-21T20:08:16.423Z,11.05
2019-01-21T20:10:46.294Z,10.88
2019-01-21T20:13:15.959Z,11.00
2019-01-21T20:15:45.927Z,10.25
2019-01-21T20:18:15.755Z,11.12
2019-01-21T20:20:45.813Z,11.20
2019-01-21T20:23:15.642Z,11.93
2019-01-21T20:25:45.327Z,11.40
2019-01-21T20:28:15.439Z,10.70
2019-01-21T20:30:45.842Z,9.95
2019-01-21T20:33:15.731Z,11.18
2019-01-21T20:35:45.695Z,11.88
2019-01-21T20:38:15.531Z,11.83
2019-01-21T20:40:47.254Z,12.90
2019-01-21T20:43:17.276Z,11.33
2019-01-21T20:45:51.116Z,12.33
2019-01-21T20:48:21.855Z,10.82
2019-01-21T20:50:51.842Z,11.75
2019-01-21T20:53:21.959Z,14.50
2019-01-21T20:55:51.812Z,11.28
2019-01-21T20:58:23.691Z,12.60
2019-01-21T21:00:55.558Z,13.10
2019-01-21T21:03:27.234Z,12.93
2019-01-21T21:06:04.091Z,12.07
2019-01-21T21:08:34.440Z,12.05
2019-01-21T21:11:04.607Z,11.43
2019-01-21T21:13:42.467Z,10.08
2019-01-21T21:16:12.274Z,9.78
2019-01-21T21:18:44.338Z,10.05
2019-01-21T21:21:15.367Z,11.78
2019-01-21T21:23:45.495Z,11.65
2019-01-21T21:26:15.339Z,8.93
2019-01-21T21:28:45.990Z,10.32
2019-01-21T21:31:15.682Z,11.85
2019-01-21T21:33:45.419Z,11.43
2019-01-21T21:36:15.403Z,11.35
2019-01-21T21:38:45.339Z,11.45
2019-01-21T21:41:18.347Z,12.78
2019-01-21T21:43:49.407Z,15.80
2019-01-21T21:46:19.507Z,14.00
2019-01-21T21:48:51.335Z,12.75
2019-01-21T21:51:24.258Z,11.70
2019-01-21T21:53:54.878Z,13.70
2019-01-21T21:56:24.982Z,12.37
2019-01-21T21:58:56.051Z,12.10
2019-01-21T22:01:26.190Z,13.28
2019-01-21T22:03:57.239Z,12.80
2019-01-21T22:06:27.075Z,13.28
2019-01-21T22:08:56.798Z,12.60
2019-01-21T22:11:26.507Z,11.45
2019-01-21T22:13:57.116Z,11.45
2019-01-21T22:16:29.119Z,11.20
2019-01-21T22:18:59.214Z,11.95
2019-01-21T22:21:30.327Z,12.68
2019-01-21T22:24:00.272Z,16.25
2019-01-21T22:26:32.118Z,15.05
2019-01-21T22:29:04.538Z,18.35
2019-01-21T22:31:34.702Z,17.82
2019-01-21T22:34:04.544Z,19.30
2019-01-21T22:36:34.500Z,19.52
2019-01-21T22:39:06.808Z,16.65
2019-01-21T22:41:36.622Z,16.77
2019-01-21T22:44:06.323Z,15.75
2019-01-21T22:46:36.324Z,13.05
2019-01-21T22:49:07.641Z,15.18
2019-01-21T22:51:37.743Z,13.95
2019-01-21T22:54:08.563Z,13.22
2019-01-21T22:56:38.524Z,14.05
2019-01-21T22:59:09.558Z,15.55
2019-01-21T23:01:39.422Z,16.75
2019-01-21T23:04:10.034Z,15.38
2019-01-21T23:06:41.360Z,14.40
2019-01-21T23:09:11.791Z,14.13
2019-01-21T23:11:42.567Z,13.32
2019-01-21T23:14:12.523Z,12.65
2019-01-21T23:16:42.632Z,11.03
2019-01-21T23:19:15.496Z,12.00
2019-01-21T23:21:46.193Z,14.80
2019-01-21T23:24:18.405Z,12.10
2019-01-21T23:26:48.275Z,13.60
2019-01-21T23:29:18.255Z,12.37
2019-01-21T23:31:49.023Z,10.72
2019-01-21T23:34:18.989Z,12.15
2019-01-21T23:36:49.875Z,9.18
2019-01-21T23:39:20.831Z,11.43
2019-01-21T23:41:50.663Z,11.35
2019-01-21T23:44:21.544Z,10.95
2019-01-21T23:46:51.379Z,11.33
2019-01-21T23:49:27.281Z,10.70
2019-01-21T23:52:03.451Z,9.88
2019-01-21T23:54:34.242Z,11.30
2019-01-21T23:57:04.229Z,10.05
2019-01-21T23:59:35.335Z,10.98
