createdAt,value
2019-03-09T00:00:04.224Z,7.52
2019-03-09T00:00:08.555Z,7.52
2019-03-09T00:00:12.886Z,7.53
2019-03-09T00:00:17.107Z,7.54
2019-03-09T00:00:21.321Z,7.54
2019-03-09T00:00:26.300Z,7.53
2019-03-09T00:00:31.032Z,7.52
2019-03-09T00:00:35.350Z,7.53
2019-03-09T00:00:39.572Z,7.54
2019-03-09T00:00:43.896Z,7.54
2019-03-09T00:00:48.238Z,7.53
2019-03-09T00:00:52.342Z,7.54
2019-03-09T00:00:56.548Z,7.54
2019-03-09T00:01:00.855Z,7.54
2019-03-09T00:01:05.156Z,7.54
2019-03-09T00:01:09.479Z,7.54
2019-03-09T00:01:13.793Z,7.55
2019-03-09T00:01:18.112Z,7.55
2019-03-09T00:01:22.340Z,7.55
2019-03-09T00:01:26.579Z,7.55
2019-03-09T00:01:30.931Z,7.55
2019-03-09T00:01:36.209Z,7.56
2019-03-09T00:01:40.638Z,7.56
2019-03-09T00:01:44.959Z,7.56
2019-03-09T00:01:49.344Z,7.56
2019-03-09T00:01:53.674Z,7.56
2019-03-09T00:01:57.901Z,7.56
2019-03-09T00:02:02.217Z,7.56
2019-03-09T00:02:06.536Z,7.58
2019-03-09T00:02:10.870Z,7.56
2019-03-09T00:02:15.178Z,7.56
2019-03-09T00:02:19.393Z,7.55
2019-03-09T00:02:23.610Z,7.54
2019-03-09T00:02:27.853Z,7.55
2019-03-09T00:02:32.193Z,7.54
2019-03-09T00:02:36.503Z,7.55
2019-03-09T00:02:41.313Z,7.55
2019-03-09T00:02:46.472Z,7.54
2019-03-09T00:02:50.779Z,7.53
2019-03-09T00:02:55.079Z,7.54
2019-03-09T00:02:59.305Z,7.55
2019-03-09T00:03:03.652Z,7.54
2019-03-09T00:03:07.963Z,7.54
2019-03-09T00:03:12.276Z,7.55
2019-03-09T00:03:16.410Z,7.55
2019-03-09T00:03:20.724Z,7.55
2019-03-09T00:03:25.043Z,7.55
2019-03-09T00:03:29.382Z,7.55
2019-03-09T00:03:33.520Z,7.54
2019-03-09T00:03:37.739Z,7.55
2019-03-09T00:03:42.084Z,7.54
2019-03-09T00:03:46.300Z,7.54
2019-03-09T00:03:51.456Z,7.54
2019-03-09T00:03:56.053Z,7.55
2019-03-09T00:04:00.377Z,7.55
2019-03-09T00:04:04.708Z,7.54
2019-03-09T00:04:09.049Z,7.55
2019-03-09T00:04:13.268Z,7.54
2019-03-09T00:04:17.606Z,7.53
2019-03-09T00:04:21.922Z,7.54
2019-03-09T00:04:26.252Z,7.53
2019-03-09T00:04:30.472Z,7.53
2019-03-09T00:04:34.794Z,7.53
2019-03-09T00:04:39.116Z,7.54
2019-03-09T00:04:43.448Z,7.51
2019-03-09T00:04:47.623Z,7.54
2019-03-09T00:04:51.945Z,7.53
2019-03-09T00:04:56.458Z,7.53
2019-03-09T00:05:02.028Z,7.52
2019-03-09T00:05:06.362Z,7.53
2019-03-09T00:05:10.663Z,7.52
2019-03-09T00:05:14.902Z,7.53
2019-03-09T00:05:19.212Z,7.54
2019-03-09T00:05:23.423Z,7.53
2019-03-09T00:05:27.754Z,7.53
2019-03-09T00:05:32.140Z,7.54
2019-03-09T00:05:36.455Z,7.54
2019-03-09T00:05:40.502Z,7.54
2019-03-09T00:05:44.818Z,7.54
2019-03-09T00:05:49.127Z,7.54
2019-03-09T00:05:53.454Z,7.55
2019-03-09T00:05:57.777Z,7.55
2019-03-09T00:06:02.103Z,7.55
2019-03-09T00:06:07.427Z,7.55
2019-03-09T00:06:14.282Z,7.56
2019-03-09T00:06:18.617Z,7.58
2019-03-09T00:06:22.939Z,7.57
2019-03-09T00:06:27.263Z,7.57
2019-03-09T00:06:31.408Z,7.57
2019-03-09T00:06:35.726Z,7.57
2019-03-09T00:06:39.867Z,7.58
2019-03-09T00:06:44.089Z,7.57
2019-03-09T00:06:48.345Z,7.58
2019-03-09T00:06:52.662Z,7.58
2019-03-09T00:06:56.882Z,7.59
2019-03-09T00:07:01.208Z,7.58
2019-03-09T00:07:05.600Z,7.59
2019-03-09T00:07:09.830Z,7.59
2019-03-09T00:07:14.832Z,7.58
2019-03-09T00:07:19.663Z,7.58
2019-03-09T00:07:23.905Z,7.56
2019-03-09T00:07:28.259Z,7.57
2019-03-09T00:07:32.591Z,7.57
2019-03-09T00:07:36.809Z,7.57
2019-03-09T00:07:41.108Z,7.58
2019-03-09T00:07:45.429Z,7.58
2019-03-09T00:07:49.652Z,7.58
2019-03-09T00:07:53.994Z,7.58
2019-03-09T00:07:58.315Z,7.58
2019-03-09T00:08:02.633Z,7.59
2019-03-09T00:08:07.003Z,7.57
2019-03-09T00:08:11.338Z,7.57
2019-03-09T00:08:15.707Z,7.58
2019-03-09T00:08:20.036Z,7.58
2019-03-09T00:08:25.673Z,7.58
2019-03-09T00:08:30.004Z,7.57
2019-03-09T00:08:34.319Z,7.58
2019-03-09T00:08:38.627Z,7.57
2019-03-09T00:08:42.943Z,7.57
2019-03-09T00:08:47.173Z,7.57
2019-03-09T00:08:51.489Z,7.57
2019-03-09T00:08:55.803Z,7.56
2019-03-09T00:09:00.122Z,7.57
2019-03-09T00:09:04.370Z,7.57
2019-03-09T00:09:08.721Z,7.57
2019-03-09T00:09:13.087Z,7.58
2019-03-09T00:09:17.414Z,7.58
2019-03-09T00:09:21.461Z,7.58
2019-03-09T00:09:25.794Z,7.58
2019-03-09T00:09:30.726Z,7.58
2019-03-09T00:09:35.596Z,7.59
2019-03-09T00:09:39.819Z,7.58
2019-03-09T00:09:44.125Z,7.59
2019-03-09T00:09:48.436Z,7.58
2019-03-09T00:09:52.651Z,7.59
2019-03-09T00:09:56.958Z,7.59
2019-03-09T00:10:01.271Z,7.59
2019-03-09T00:10:05.622Z,7.58
2019-03-09T00:10:09.965Z,7.58
2019-03-09T00:10:14.215Z,7.58
2019-03-09T00:10:18.431Z,7.59
2019-03-09T00:10:22.745Z,7.59
2019-03-09T00:10:26.962Z,7.59
2019-03-09T00:10:31.166Z,7.59
2019-03-09T00:10:35.483Z,7.59
2019-03-09T00:10:40.971Z,7.6
2019-03-09T00:10:45.452Z,7.6
2019-03-09T00:10:49.777Z,7.6
2019-03-09T00:10:54.088Z,7.6
2019-03-09T00:10:58.408Z,7.6
2019-03-09T00:11:02.787Z,7.6
2019-03-09T00:11:07.033Z,7.59
2019-03-09T00:11:11.245Z,7.59
2019-03-09T00:11:15.583Z,7.6
2019-03-09T00:11:19.808Z,7.6
2019-03-09T00:11:24.123Z,7.6
2019-03-09T00:11:28.446Z,7.61
2019-03-09T00:11:32.674Z,7.62
2019-03-09T00:11:36.999Z,7.62
2019-03-09T00:11:41.312Z,7.61
2019-03-09T00:11:46.199Z,7.61
2019-03-09T00:11:51.396Z,7.62
2019-03-09T00:11:55.635Z,7.61
2019-03-09T00:11:59.873Z,7.61
2019-03-09T00:12:04.306Z,7.61
2019-03-09T00:12:08.460Z,7.61
2019-03-09T00:12:12.779Z,7.6
2019-03-09T00:12:17.092Z,7.6
2019-03-09T00:12:21.426Z,7.61
2019-03-09T00:12:25.739Z,7.6
2019-03-09T00:12:29.867Z,7.6
2019-03-09T00:12:34.203Z,7.6
2019-03-09T00:12:38.516Z,7.61
2019-03-09T00:12:42.744Z,7.62
2019-03-09T00:12:46.878Z,7.6
2019-03-09T00:12:51.200Z,7.62
2019-03-09T00:12:56.780Z,7.61
2019-03-09T00:13:01.359Z,7.62
2019-03-09T00:13:05.586Z,7.61
2019-03-09T00:13:09.916Z,7.62
2019-03-09T00:13:14.139Z,7.61
2019-03-09T00:13:18.380Z,7.62
2019-03-09T00:13:22.736Z,7.62
2019-03-09T00:13:26.963Z,7.62
2019-03-09T00:13:31.280Z,7.63
2019-03-09T00:13:35.506Z,7.62
2019-03-09T00:13:41.794Z,7.62
2019-03-09T00:13:46.104Z,7.62
2019-03-09T00:13:50.445Z,7.61
2019-03-09T00:13:54.771Z,7.6
2019-03-09T00:13:59.096Z,7.61
2019-03-09T00:14:04.235Z,7.6
2019-03-09T00:14:08.885Z,7.61
2019-03-09T00:14:13.044Z,7.61
2019-03-09T00:14:17.341Z,7.61
2019-03-09T00:14:21.689Z,7.61
2019-03-09T00:14:26.029Z,7.61
2019-03-09T00:14:30.240Z,7.6
2019-03-09T00:14:34.551Z,7.6
2019-03-09T00:14:38.873Z,7.6
2019-03-09T00:14:43.139Z,7.6
2019-03-09T00:14:47.465Z,7.59
2019-03-09T00:14:51.852Z,7.6
2019-03-09T00:14:56.067Z,7.6
2019-03-09T00:15:00.300Z,7.6
2019-03-09T00:15:04.638Z,7.6
2019-03-09T00:15:08.859Z,7.6
2019-03-09T00:15:14.292Z,7.61
2019-03-09T00:15:18.806Z,7.6
2019-03-09T00:15:23.130Z,7.6
2019-03-09T00:15:27.466Z,7.6
2019-03-09T00:15:31.707Z,7.58
2019-03-09T00:15:36.021Z,7.61
2019-03-09T00:15:40.328Z,7.6
2019-03-09T00:15:44.668Z,7.6
2019-03-09T00:15:49.008Z,7.61
2019-03-09T00:15:53.369Z,7.62
2019-03-09T00:15:57.597Z,7.61
2019-03-09T00:16:01.820Z,7.61
2019-03-09T00:16:06.054Z,7.62
2019-03-09T00:16:10.372Z,7.61
2019-03-09T00:16:14.492Z,7.61
2019-03-09T00:16:19.318Z,7.6
2019-03-09T00:16:24.580Z,7.59
2019-03-09T00:16:28.711Z,7.58
2019-03-09T00:16:33.019Z,7.59
2019-03-09T00:16:37.345Z,7.59
2019-03-09T00:16:41.565Z,7.59
2019-03-09T00:16:45.898Z,7.59
2019-03-09T00:16:50.205Z,7.6
2019-03-09T00:16:54.518Z,7.6
2019-03-09T00:16:58.876Z,7.6
2019-03-09T00:17:03.106Z,7.6
2019-03-09T00:17:07.338Z,7.6
2019-03-09T00:17:11.676Z,7.61
2019-03-09T00:17:15.910Z,7.61
2019-03-09T00:17:20.230Z,7.6
2019-03-09T00:17:24.579Z,7.6
2019-03-09T00:17:30.008Z,7.6
2019-03-09T00:17:34.630Z,7.6
2019-03-09T00:17:38.855Z,7.6
2019-03-09T00:17:43.176Z,7.59
2019-03-09T00:17:47.407Z,7.59
2019-03-09T00:17:51.634Z,7.59
2019-03-09T00:17:55.954Z,7.6
2019-03-09T00:18:00.172Z,7.6
2019-03-09T00:18:04.504Z,7.6
2019-03-09T00:18:08.739Z,7.6
2019-03-09T00:18:12.961Z,7.6
2019-03-09T00:18:17.188Z,7.6
2019-03-09T00:18:21.524Z,7.6
2019-03-09T00:18:25.763Z,7.6
2019-03-09T00:18:30.059Z,7.61
2019-03-09T00:18:34.371Z,7.6
2019-03-09T00:18:39.886Z,7.6
2019-03-09T00:18:44.155Z,7.61
2019-03-09T00:18:48.480Z,7.61
2019-03-09T00:18:52.797Z,7.61
2019-03-09T00:18:57.017Z,7.6
2019-03-09T00:19:01.353Z,7.6
2019-03-09T00:19:05.696Z,7.6
2019-03-09T00:19:10.024Z,7.6
2019-03-09T00:19:14.369Z,7.59
2019-03-09T00:19:18.597Z,7.59
2019-03-09T00:19:22.930Z,7.59
2019-03-09T00:19:27.259Z,7.59
2019-03-09T00:19:31.580Z,7.6
2019-03-09T00:19:35.803Z,7.6
2019-03-09T00:19:40.123Z,7.6
2019-03-09T00:19:45.100Z,7.6
2019-03-09T00:19:49.975Z,7.6
2019-03-09T00:19:54.218Z,7.6
2019-03-09T00:19:58.438Z,7.6
2019-03-09T00:20:02.794Z,7.61
2019-03-09T00:20:07.111Z,7.59
2019-03-09T00:20:11.471Z,7.58
2019-03-09T00:20:15.789Z,7.58
2019-03-09T00:20:20.093Z,7.58
2019-03-09T00:20:24.322Z,7.58
2019-03-09T00:20:28.443Z,7.59
2019-03-09T00:20:32.760Z,7.6
2019-03-09T00:20:37.096Z,7.58
2019-03-09T00:20:41.422Z,7.59
2019-03-09T00:20:45.734Z,7.59
2019-03-09T00:20:49.959Z,7.6
2019-03-09T00:20:55.675Z,7.59
2019-03-09T00:20:59.984Z,7.59
2019-03-09T00:21:04.320Z,7.6
2019-03-09T00:21:08.637Z,7.6
2019-03-09T00:21:12.889Z,7.6
2019-03-09T00:21:17.223Z,7.59
2019-03-09T00:21:21.451Z,7.58
2019-03-09T00:21:25.762Z,7.58
2019-03-09T00:21:30.106Z,7.59
2019-03-09T00:21:34.327Z,7.58
2019-03-09T00:21:38.636Z,7.59
2019-03-09T00:21:42.951Z,7.59
2019-03-09T00:21:47.188Z,7.58
2019-03-09T00:21:51.325Z,7.59
2019-03-09T00:21:55.661Z,7.59
2019-03-09T00:22:00.532Z,7.59
2019-03-09T00:22:05.634Z,7.58
2019-03-09T00:22:09.991Z,7.58
2019-03-09T00:22:14.320Z,7.56
2019-03-09T00:22:18.541Z,7.56
2019-03-09T00:22:22.845Z,7.56
2019-03-09T00:22:27.163Z,7.56
2019-03-09T00:22:31.377Z,7.55
2019-03-09T00:22:35.607Z,7.54
2019-03-09T00:22:39.819Z,7.56
2019-03-09T00:22:44.040Z,7.55
2019-03-09T00:22:48.190Z,7.55
2019-03-09T00:22:52.499Z,7.55
2019-03-09T00:22:56.829Z,7.55
2019-03-09T00:23:01.148Z,7.55
2019-03-09T00:23:05.380Z,7.55
2019-03-09T00:23:10.932Z,7.55
2019-03-09T00:23:15.571Z,7.55
2019-03-09T00:23:19.795Z,7.54
2019-03-09T00:23:23.930Z,7.54
2019-03-09T00:23:28.236Z,7.54
2019-03-09T00:23:32.462Z,7.54
2019-03-09T00:23:36.773Z,7.53
2019-03-09T00:23:41.092Z,7.53
2019-03-09T00:23:45.209Z,7.53
2019-03-09T00:23:49.542Z,7.54
2019-03-09T00:23:53.763Z,7.53
2019-03-09T00:23:58.102Z,7.54
2019-03-09T00:24:02.573Z,7.53
2019-03-09T00:24:06.899Z,7.54
2019-03-09T00:24:11.210Z,7.54
2019-03-09T00:24:16.152Z,7.54
2019-03-09T00:24:21.096Z,7.53
2019-03-09T00:24:25.423Z,7.55
2019-03-09T00:24:29.737Z,7.54
2019-03-09T00:24:34.052Z,7.55
2019-03-09T00:24:38.176Z,7.53
2019-03-09T00:24:42.490Z,7.54
2019-03-09T00:24:46.806Z,7.53
2019-03-09T00:24:51.127Z,7.53
2019-03-09T00:24:55.336Z,7.53
2019-03-09T00:24:59.689Z,7.52
2019-03-09T00:25:04.117Z,7.53
2019-03-09T00:25:08.441Z,7.52
2019-03-09T00:25:12.761Z,7.52
2019-03-09T00:25:17.089Z,7.51
2019-03-09T00:25:21.395Z,7.51
2019-03-09T00:25:27.193Z,7.51
2019-03-09T00:25:31.622Z,7.51
2019-03-09T00:25:35.928Z,7.51
2019-03-09T00:25:40.058Z,7.51
2019-03-09T00:25:44.279Z,7.51
2019-03-09T00:25:48.589Z,7.5
2019-03-09T00:25:52.929Z,7.5
2019-03-09T00:25:59.163Z,7.51
2019-03-09T00:26:03.571Z,7.5
2019-03-09T00:26:07.904Z,7.51
2019-03-09T00:26:12.032Z,7.49
2019-03-09T00:26:16.252Z,7.5
2019-03-09T00:26:20.563Z,7.51
2019-03-09T00:26:24.872Z,7.51
2019-03-09T00:26:29.010Z,7.52
2019-03-09T00:26:34.393Z,7.51
2019-03-09T00:26:38.909Z,7.51
2019-03-09T00:26:43.237Z,7.51
2019-03-09T00:26:47.550Z,7.51
2019-03-09T00:26:51.874Z,7.49
2019-03-09T00:26:56.245Z,7.5
2019-03-09T00:27:00.289Z,7.51
2019-03-09T00:27:04.611Z,7.51
2019-03-09T00:27:08.922Z,7.5
2019-03-09T00:27:13.242Z,7.51
2019-03-09T00:27:17.298Z,7.51
2019-03-09T00:27:31.119Z,7.51
2019-03-09T00:28:07.361Z,7.5
2019-03-09T00:28:11.699Z,7.5
2019-03-09T00:28:15.822Z,7.5
2019-03-09T00:28:20.142Z,7.51
2019-03-09T00:28:24.464Z,7.5
2019-03-09T00:28:28.803Z,7.51
2019-03-09T00:28:33.133Z,7.5
2019-03-09T00:28:37.477Z,7.51
2019-03-09T00:28:41.839Z,7.5
2019-03-09T00:28:46.677Z,7.51
2019-03-09T00:28:52.116Z,7.51
2019-03-09T00:28:56.254Z,7.51
2019-03-09T00:29:00.481Z,7.51
2019-03-09T00:29:04.776Z,7.51
2019-03-09T00:29:09.004Z,7.5
2019-03-09T00:29:13.324Z,7.5
2019-03-09T00:29:17.478Z,7.5
2019-03-09T00:29:21.801Z,7.49
2019-03-09T00:29:26.023Z,7.51
2019-03-09T00:29:30.377Z,7.51
2019-03-09T00:29:34.702Z,7.51
2019-03-09T00:29:39.035Z,7.52
2019-03-09T00:29:43.272Z,7.52
2019-03-09T00:29:47.401Z,7.52
2019-03-09T00:29:51.635Z,7.51
2019-03-09T00:29:56.944Z,7.51
2019-03-09T00:30:01.586Z,7.5
2019-03-09T00:30:05.908Z,7.51
2019-03-09T00:30:10.226Z,7.51
2019-03-09T00:30:14.537Z,7.52
2019-03-09T00:30:18.749Z,7.5
2019-03-09T00:30:23.071Z,7.51
2019-03-09T00:30:27.406Z,7.52
2019-03-09T00:30:31.725Z,7.51
2019-03-09T00:30:36.051Z,7.51
2019-03-09T00:30:40.277Z,7.51
2019-03-09T00:30:44.599Z,7.51
2019-03-09T00:30:48.932Z,7.5
2019-03-09T00:30:53.161Z,7.49
2019-03-09T00:30:57.392Z,7.5
2019-03-09T00:31:03.395Z,7.49
2019-03-09T00:31:08.298Z,7.5
2019-03-09T00:31:12.611Z,7.5
2019-03-09T00:31:16.929Z,7.5
2019-03-09T00:31:21.257Z,7.49
2019-03-09T00:31:27.496Z,7.5
2019-03-09T00:31:31.813Z,7.49
2019-03-09T00:31:36.141Z,7.49
2019-03-09T00:31:40.386Z,7.49
2019-03-09T00:31:44.719Z,7.49
2019-03-09T00:31:48.947Z,7.5
2019-03-09T00:31:53.079Z,7.49
2019-03-09T00:31:57.434Z,7.49
2019-03-09T00:32:01.792Z,7.49
2019-03-09T00:32:06.122Z,7.48
2019-03-09T00:32:11.168Z,7.49
2019-03-09T00:32:16.299Z,7.49
2019-03-09T00:32:20.619Z,7.48
2019-03-09T00:32:24.943Z,7.48
2019-03-09T00:32:29.260Z,7.47
2019-03-09T00:32:33.583Z,7.48
2019-03-09T00:32:37.709Z,7.48
2019-03-09T00:32:41.840Z,7.47
2019-03-09T00:32:46.067Z,7.48
2019-03-09T00:32:50.390Z,7.48
2019-03-09T00:32:54.718Z,7.47
2019-03-09T00:32:58.942Z,7.48
2019-03-09T00:33:03.161Z,7.48
2019-03-09T00:33:07.503Z,7.47
2019-03-09T00:33:11.849Z,7.47
2019-03-09T00:33:16.066Z,7.47
2019-03-09T00:33:21.401Z,7.47
2019-03-09T00:33:25.858Z,7.47
2019-03-09T00:33:30.195Z,7.47
2019-03-09T00:33:34.417Z,7.48
2019-03-09T00:33:38.461Z,7.47
2019-03-09T00:33:42.589Z,7.47
2019-03-09T00:33:46.820Z,7.47
2019-03-09T00:33:51.142Z,7.47
2019-03-09T00:33:55.458Z,7.47
2019-03-09T00:33:59.777Z,7.46
2019-03-09T00:34:03.991Z,7.45
2019-03-09T00:34:08.312Z,7.47
2019-03-09T00:34:12.627Z,7.47
2019-03-09T00:34:16.950Z,7.47
2019-03-09T00:34:21.278Z,7.47
2019-03-09T00:34:25.984Z,7.47
2019-03-09T00:34:31.331Z,7.48
2019-03-09T00:34:35.658Z,7.48
2019-03-09T00:34:39.792Z,7.47
2019-03-09T00:34:44.116Z,7.47
2019-03-09T00:34:48.461Z,7.47
2019-03-09T00:34:52.783Z,7.48
2019-03-09T00:34:57.086Z,7.47
2019-03-09T00:35:01.390Z,7.47
2019-03-09T00:35:05.723Z,7.47
2019-03-09T00:35:09.945Z,7.47
2019-03-09T00:35:14.273Z,7.47
2019-03-09T00:35:18.325Z,7.47
2019-03-09T00:35:22.651Z,7.46
2019-03-09T00:35:26.876Z,7.47
2019-03-09T00:35:31.007Z,7.46
2019-03-09T00:35:35.748Z,7.47
2019-03-09T00:35:40.572Z,7.46
2019-03-09T00:35:44.904Z,7.46
2019-03-09T00:35:49.214Z,7.47
2019-03-09T00:35:53.443Z,7.46
2019-03-09T00:35:57.759Z,7.47
2019-03-09T00:36:02.072Z,7.48
2019-03-09T00:36:06.389Z,7.48
2019-03-09T00:36:10.709Z,7.47
2019-03-09T00:36:15.031Z,7.48
2019-03-09T00:36:19.052Z,7.48
2019-03-09T00:36:23.279Z,7.47
2019-03-09T00:36:29.492Z,7.48
2019-03-09T00:36:33.721Z,7.47
2019-03-09T00:36:38.037Z,7.47
2019-03-09T00:36:42.903Z,7.47
2019-03-09T00:36:48.081Z,7.47
2019-03-09T00:36:52.402Z,7.46
2019-03-09T00:36:56.720Z,7.46
2019-03-09T00:37:01.033Z,7.47
2019-03-09T00:37:05.351Z,7.46
2019-03-09T00:37:09.683Z,7.45
2019-03-09T00:37:13.898Z,7.46
2019-03-09T00:37:18.226Z,7.46
2019-03-09T00:37:22.547Z,7.46
2019-03-09T00:37:26.872Z,7.46
2019-03-09T00:37:30.841Z,7.46
2019-03-09T00:37:35.167Z,7.45
2019-03-09T00:37:39.483Z,7.46
2019-03-09T00:37:43.804Z,7.46
2019-03-09T00:37:48.029Z,7.46
2019-03-09T00:37:53.297Z,7.46
2019-03-09T00:37:57.774Z,7.45
2019-03-09T00:38:02.093Z,7.45
2019-03-09T00:38:06.488Z,7.44
2019-03-09T00:38:10.720Z,7.46
2019-03-09T00:38:14.945Z,7.46
2019-03-09T00:38:19.167Z,7.45
2019-03-09T00:38:23.483Z,7.46
2019-03-09T00:38:27.800Z,7.46
2019-03-09T00:38:32.116Z,7.46
2019-03-09T00:38:36.473Z,7.45
2019-03-09T00:38:40.789Z,7.46
2019-03-09T00:38:45.113Z,7.46
2019-03-09T00:38:49.428Z,7.46
2019-03-09T00:38:53.659Z,7.46
2019-03-09T00:38:58.186Z,7.46
2019-03-09T00:39:03.557Z,7.46
2019-03-09T00:39:07.902Z,7.46
2019-03-09T00:39:12.136Z,7.46
2019-03-09T00:39:16.262Z,7.46
2019-03-09T00:39:20.576Z,7.45
2019-03-09T00:39:24.909Z,7.46
2019-03-09T00:39:29.235Z,7.46
2019-03-09T00:39:33.465Z,7.46
2019-03-09T00:39:37.797Z,7.45
2019-03-09T00:39:42.121Z,7.45
2019-03-09T00:39:46.440Z,7.46
2019-03-09T00:39:50.668Z,7.45
2019-03-09T00:39:54.980Z,7.46
2019-03-09T00:39:59.200Z,7.46
2019-03-09T00:40:03.687Z,7.44
2019-03-09T00:40:08.772Z,7.44
2019-03-09T00:40:13.542Z,7.45
2019-03-09T00:40:17.868Z,7.44
2019-03-09T00:40:22.193Z,7.45
2019-03-09T00:40:26.541Z,7.46
2019-03-09T00:40:30.855Z,7.45
2019-03-09T00:40:35.176Z,7.44
2019-03-09T00:40:39.498Z,7.44
2019-03-09T00:40:43.820Z,7.43
2019-03-09T00:40:48.040Z,7.43
2019-03-09T00:40:52.368Z,7.42
2019-03-09T00:40:56.589Z,7.42
2019-03-09T00:41:00.666Z,7.42
2019-03-09T00:41:05.093Z,7.41
2019-03-09T00:41:09.419Z,7.41
2019-03-09T00:41:13.978Z,7.42
2019-03-09T00:41:19.417Z,7.41
2019-03-09T00:41:23.744Z,7.41
2019-03-09T00:41:28.085Z,7.41
2019-03-09T00:41:32.407Z,7.41
2019-03-09T00:41:36.670Z,7.4
2019-03-09T00:41:41.000Z,7.4
2019-03-09T00:41:45.227Z,7.41
2019-03-09T00:41:49.478Z,7.41
2019-03-09T00:41:53.817Z,7.4
2019-03-09T00:41:58.140Z,7.41
2019-03-09T00:42:02.443Z,7.4
2019-03-09T00:42:06.800Z,7.41
2019-03-09T00:42:11.012Z,7.41
2019-03-09T00:42:15.345Z,7.4
2019-03-09T00:42:19.661Z,7.4
2019-03-09T00:42:24.759Z,7.39
2019-03-09T00:42:29.647Z,7.4
2019-03-09T00:42:33.982Z,7.39
2019-03-09T00:42:38.308Z,7.39
2019-03-09T00:42:44.970Z,7.4
2019-03-09T00:42:49.323Z,7.4
2019-03-09T00:42:53.635Z,7.38
2019-03-09T00:42:57.881Z,7.39
2019-03-09T00:43:02.199Z,7.39
2019-03-09T00:43:06.514Z,7.39
2019-03-09T00:43:10.832Z,7.38
2019-03-09T00:43:15.167Z,7.37
2019-03-09T00:43:19.491Z,7.38
2019-03-09T00:43:23.832Z,7.38
2019-03-09T00:43:28.171Z,7.39
2019-03-09T00:43:33.354Z,7.39
2019-03-09T00:43:37.955Z,7.38
2019-03-09T00:43:42.280Z,7.4
2019-03-09T00:43:46.639Z,7.4
2019-03-09T00:43:50.875Z,7.4
2019-03-09T00:43:55.107Z,7.41
2019-03-09T00:43:59.427Z,7.4
2019-03-09T00:44:03.752Z,7.4
2019-03-09T00:44:08.082Z,7.42
2019-03-09T00:44:12.405Z,7.41
2019-03-09T00:44:16.731Z,7.4
2019-03-09T00:44:20.858Z,7.41
2019-03-09T00:44:25.206Z,7.4
2019-03-09T00:44:29.367Z,7.42
2019-03-09T00:44:33.597Z,7.41
2019-03-09T00:44:37.922Z,7.41
2019-03-09T00:44:43.522Z,7.41
2019-03-09T00:44:47.744Z,7.42
2019-03-09T00:44:52.102Z,7.41
2019-03-09T00:44:56.451Z,7.42
2019-03-09T00:45:00.679Z,7.41
2019-03-09T00:45:05.223Z,7.41
2019-03-09T00:45:09.451Z,7.4
2019-03-09T00:45:13.773Z,7.39
2019-03-09T00:45:18.110Z,7.4
2019-03-09T00:45:22.448Z,7.41
2019-03-09T00:45:26.703Z,7.41
2019-03-09T00:45:30.931Z,7.39
2019-03-09T00:45:35.254Z,7.4
2019-03-09T00:45:39.593Z,7.4
2019-03-09T00:45:43.921Z,7.4
2019-03-09T00:45:49.121Z,7.4
2019-03-09T00:45:53.881Z,7.4
2019-03-09T00:45:58.107Z,7.4
2019-03-09T00:46:02.424Z,7.39
2019-03-09T00:46:06.762Z,7.39
2019-03-09T00:46:11.098Z,7.4
2019-03-09T00:46:15.132Z,7.41
2019-03-09T00:46:19.494Z,7.41
2019-03-09T00:46:23.729Z,7.41
2019-03-09T00:46:28.047Z,7.4
2019-03-09T00:46:32.364Z,7.41
2019-03-09T00:46:36.682Z,7.41
2019-03-09T00:46:41.002Z,7.42
2019-03-09T00:46:45.320Z,7.42
2019-03-09T00:46:49.641Z,7.41
2019-03-09T00:46:54.168Z,7.42
2019-03-09T00:46:59.703Z,7.42
2019-03-09T00:47:03.839Z,7.42
2019-03-09T00:47:08.195Z,7.43
2019-03-09T00:47:12.514Z,7.43
2019-03-09T00:47:16.730Z,7.42
2019-03-09T00:47:20.951Z,7.43
2019-03-09T00:47:25.292Z,7.43
2019-03-09T00:47:29.519Z,7.43
2019-03-09T00:47:33.843Z,7.43
2019-03-09T00:47:38.161Z,7.42
2019-03-09T00:47:42.489Z,7.42
2019-03-09T00:47:46.796Z,7.42
2019-03-09T00:47:51.114Z,7.43
2019-03-09T00:47:55.439Z,7.42
2019-03-09T00:47:59.759Z,7.42
2019-03-09T00:48:04.994Z,7.43
2019-03-09T00:48:09.786Z,7.42
2019-03-09T00:48:14.113Z,7.42
2019-03-09T00:48:18.448Z,7.41
2019-03-09T00:48:22.831Z,7.41
2019-03-09T00:48:27.170Z,7.4
2019-03-09T00:48:31.487Z,7.42
2019-03-09T00:48:35.807Z,7.42
2019-03-09T00:48:40.130Z,7.42
2019-03-09T00:48:44.482Z,7.41
2019-03-09T00:48:48.645Z,7.42
2019-03-09T00:48:52.879Z,7.41
2019-03-09T00:48:57.198Z,7.41
2019-03-09T00:49:01.469Z,7.4
2019-03-09T00:49:05.742Z,7.41
2019-03-09T00:49:12.193Z,7.41
2019-03-09T00:49:17.277Z,7.4
2019-03-09T00:49:21.607Z,7.4
2019-03-09T00:49:25.928Z,7.4
2019-03-09T00:49:30.263Z,7.41
2019-03-09T00:49:34.572Z,7.4
2019-03-09T00:49:38.887Z,7.41
2019-03-09T00:49:43.123Z,7.41
2019-03-09T00:49:47.455Z,7.4
2019-03-09T00:49:51.692Z,7.4
2019-03-09T00:49:55.822Z,7.4
2019-03-09T00:50:00.046Z,7.4
2019-03-09T00:50:04.549Z,7.41
2019-03-09T00:50:08.771Z,7.41
2019-03-09T00:50:13.130Z,7.41
2019-03-09T00:50:17.457Z,7.41
2019-03-09T00:50:23.015Z,7.41
2019-03-09T00:50:27.522Z,7.41
2019-03-09T00:50:31.841Z,7.41
2019-03-09T00:50:36.220Z,7.42
2019-03-09T00:50:40.538Z,7.41
2019-03-09T00:50:44.854Z,7.42
2019-03-09T00:50:49.081Z,7.42
2019-03-09T00:50:53.403Z,7.42
2019-03-09T00:50:57.725Z,7.41
2019-03-09T00:51:02.093Z,7.41
2019-03-09T00:51:06.426Z,7.42
2019-03-09T00:51:10.759Z,7.42
2019-03-09T00:51:15.073Z,7.41
2019-03-09T00:51:19.394Z,7.41
2019-03-09T00:51:23.729Z,7.41
2019-03-09T00:51:28.826Z,7.41
2019-03-09T00:51:33.971Z,7.42
2019-03-09T00:51:38.210Z,7.41
2019-03-09T00:51:42.541Z,7.42
2019-03-09T00:51:46.680Z,7.41
2019-03-09T00:51:51.006Z,7.42
2019-03-09T00:51:55.245Z,7.42
2019-03-09T00:51:59.565Z,7.42
2019-03-09T00:52:03.899Z,7.42
2019-03-09T00:52:08.031Z,7.41
2019-03-09T00:52:12.353Z,7.42
2019-03-09T00:52:16.684Z,7.42
2019-03-09T00:52:21.010Z,7.42
2019-03-09T00:52:25.237Z,7.42
2019-03-09T00:52:29.562Z,7.42
2019-03-09T00:52:33.896Z,7.42
2019-03-09T00:52:39.369Z,7.42
2019-03-09T00:52:43.919Z,7.42
2019-03-09T00:52:48.044Z,7.41
2019-03-09T00:52:52.379Z,7.39
2019-03-09T00:52:56.589Z,7.39
2019-03-09T00:53:00.911Z,7.4
2019-03-09T00:53:05.150Z,7.4
2019-03-09T00:53:09.388Z,7.4
2019-03-09T00:53:13.742Z,7.41
2019-03-09T00:53:17.973Z,7.4
2019-03-09T00:53:22.316Z,7.41
2019-03-09T00:53:26.679Z,7.4
2019-03-09T00:53:31.000Z,7.41
2019-03-09T00:53:35.343Z,7.41
2019-03-09T00:53:39.678Z,7.41
2019-03-09T00:53:44.490Z,7.4
2019-03-09T00:53:49.708Z,7.4
2019-03-09T00:53:53.821Z,7.4
2019-03-09T00:53:58.151Z,7.4
2019-03-09T00:54:02.435Z,7.4
2019-03-09T00:54:06.759Z,7.4
2019-03-09T00:54:11.104Z,7.4
2019-03-09T00:54:17.319Z,7.4
2019-03-09T00:54:21.675Z,7.4
2019-03-09T00:54:26.002Z,7.4
2019-03-09T00:54:30.323Z,7.4
2019-03-09T00:54:34.662Z,7.39
2019-03-09T00:54:39.029Z,7.39
2019-03-09T00:54:43.357Z,7.39
2019-03-09T00:54:47.594Z,7.39
2019-03-09T00:54:52.301Z,7.39
2019-03-09T00:54:57.618Z,7.38
2019-03-09T00:55:01.858Z,7.38
2019-03-09T00:55:06.190Z,7.37
2019-03-09T00:55:10.344Z,7.37
2019-03-09T00:55:14.679Z,7.37
2019-03-09T00:55:18.811Z,7.36
2019-03-09T00:55:23.068Z,7.36
2019-03-09T00:55:27.208Z,7.36
2019-03-09T00:55:31.419Z,7.37
2019-03-09T00:55:35.729Z,7.35
2019-03-09T00:55:40.036Z,7.37
2019-03-09T00:55:44.245Z,7.36
2019-03-09T00:55:48.545Z,7.37
2019-03-09T00:55:52.663Z,7.36
2019-03-09T00:55:56.957Z,7.37
2019-03-09T00:56:01.276Z,7.36
2019-03-09T00:56:05.613Z,7.37
2019-03-09T00:56:09.925Z,7.37
2019-03-09T00:56:13.939Z,7.36
2019-03-09T00:56:18.158Z,7.36
2019-03-09T00:56:22.478Z,7.36
2019-03-09T00:56:26.792Z,7.35
2019-03-09T00:56:31.100Z,7.35
2019-03-09T00:56:35.421Z,7.35
2019-03-09T00:56:39.731Z,7.34
2019-03-09T00:56:44.038Z,7.35
2019-03-09T00:56:48.042Z,7.35
2019-03-09T00:56:52.338Z,7.35
2019-03-09T00:56:56.640Z,7.35
2019-03-09T00:57:00.898Z,7.34
2019-03-09T00:57:05.238Z,7.35
2019-03-09T00:57:09.449Z,7.35
2019-03-09T00:57:13.647Z,7.34
2019-03-09T00:57:17.950Z,7.35
2019-03-09T00:57:22.168Z,7.35
2019-03-09T00:57:26.474Z,7.34
2019-03-09T00:57:30.670Z,7.34
2019-03-09T00:57:34.984Z,7.34
2019-03-09T00:57:39.279Z,7.34
2019-03-09T00:57:43.380Z,7.34
2019-03-09T00:57:47.584Z,7.34
2019-03-09T00:57:51.593Z,7.33
2019-03-09T00:57:55.912Z,7.34
2019-03-09T00:58:00.203Z,7.34
2019-03-09T00:58:04.545Z,7.34
2019-03-09T00:58:08.836Z,7.34
2019-03-09T00:58:13.134Z,7.34
2019-03-09T00:58:17.436Z,7.34
2019-03-09T00:58:21.450Z,7.34
2019-03-09T00:58:25.742Z,7.34
2019-03-09T00:58:30.039Z,7.33
2019-03-09T00:58:34.347Z,7.34
2019-03-09T00:58:38.555Z,7.34
2019-03-09T00:58:42.863Z,7.33
2019-03-09T00:58:47.170Z,7.34
2019-03-09T00:58:51.540Z,7.34
2019-03-09T00:58:55.649Z,7.34
2019-03-09T00:58:59.970Z,7.34
2019-03-09T00:59:04.194Z,7.34
2019-03-09T00:59:08.519Z,7.34
2019-03-09T00:59:12.816Z,7.34
2019-03-09T00:59:17.115Z,7.32
2019-03-09T00:59:21.418Z,7.33
2019-03-09T00:59:25.638Z,7.33
2019-03-09T00:59:29.933Z,7.33