createdAt,value
2023-01-06T00:00:50.672Z,99.90
2023-01-06T00:03:49.981Z,99.90
2023-01-06T00:06:34.817Z,99.90
2023-01-06T00:09:42.278Z,99.90
2023-01-06T00:12:24.087Z,99.90
2023-01-06T00:15:17.440Z,99.90
2023-01-06T00:18:05.390Z,99.90
2023-01-06T00:21:03.178Z,99.90
2023-01-06T00:23:56.421Z,99.90
2023-01-06T00:26:43.583Z,99.90
2023-01-06T00:29:55.022Z,99.90
2023-01-06T00:32:46.292Z,99.90
2023-01-06T00:35:27.397Z,99.90
2023-01-06T00:38:14.534Z,99.90
2023-01-06T00:40:54.833Z,99.90
2023-01-06T00:43:41.590Z,99.90
2023-01-06T00:46:22.826Z,99.90
2023-01-06T00:49:09.794Z,99.90
2023-01-06T00:51:51.092Z,99.90
2023-01-06T00:54:37.570Z,99.90
2023-01-06T00:57:21.608Z,99.90
2023-01-06T01:00:08.585Z,99.90
2023-01-06T01:02:48.656Z,99.90
2023-01-06T01:05:35.509Z,99.90
2023-01-06T01:08:15.647Z,99.90
2023-01-06T01:11:03.309Z,99.90
2023-01-06T01:13:43.662Z,99.90
2023-01-06T01:16:30.612Z,99.90
2023-01-06T01:19:10.667Z,99.90
2023-01-06T01:21:58.520Z,99.90
2023-01-06T01:24:38.771Z,99.90
2023-01-06T01:27:25.590Z,99.90
2023-01-06T01:30:05.638Z,99.90
2023-01-06T01:32:55.534Z,99.90
2023-01-06T01:35:35.656Z,99.90
2023-01-06T01:38:22.662Z,99.90
2023-01-06T01:41:02.921Z,99.90
2023-01-06T01:43:53.045Z,99.90
2023-01-06T01:46:56.278Z,99.90
2023-01-06T01:50:28.692Z,99.90
2023-01-06T01:53:50.558Z,99.90
2023-01-06T01:56:53.926Z,99.90
2023-01-06T01:59:57.050Z,99.90
2023-01-06T02:03:05.099Z,99.90
2023-01-06T02:06:34.945Z,99.90
2023-01-06T02:09:37.335Z,99.90
2023-01-06T02:12:19.835Z,99.90
2023-01-06T02:18:34.933Z,99.90
2023-01-06T02:21:27.474Z,99.90
2023-01-06T02:24:53.551Z,99.90
2023-01-06T02:27:48.389Z,99.90
2023-01-06T02:31:03.107Z,99.90
2023-01-06T02:34:20.795Z,99.90
2023-01-06T02:37:21.528Z,99.90
2023-01-06T02:40:44.155Z,99.90
2023-01-06T02:43:34.720Z,99.90
2023-01-06T02:46:23.768Z,99.90
2023-01-06T02:49:08.129Z,99.90
2023-01-06T02:52:23.676Z,99.90
2023-01-06T02:55:10.689Z,99.90
2023-01-06T02:58:03.696Z,99.90
2023-01-06T03:00:45.818Z,99.90
2023-01-06T03:03:34.697Z,99.90
2023-01-06T03:06:23.612Z,99.90
2023-01-06T03:09:05.440Z,99.90
2023-01-06T03:11:56.727Z,99.90
2023-01-06T03:14:47.370Z,99.90
2023-01-06T03:17:35.739Z,99.90
2023-01-06T03:20:22.855Z,99.90
2023-01-06T03:23:02.903Z,99.90
2023-01-06T03:25:49.722Z,99.90
2023-01-06T03:28:32.666Z,99.90
2023-01-06T03:31:41.951Z,99.90
2023-01-06T03:34:34.687Z,99.90
2023-01-06T03:37:27.855Z,99.90
2023-01-06T03:40:16.623Z,99.90
2023-01-06T03:43:23.756Z,99.90
2023-01-06T03:46:18.850Z,99.90
2023-01-06T03:49:10.755Z,99.90
2023-01-06T03:52:05.880Z,99.90
2023-01-06T03:55:19.756Z,99.90
2023-01-06T03:58:07.795Z,99.90
2023-01-06T04:00:48.719Z,99.90
2023-01-06T04:03:28.963Z,99.90
2023-01-06T04:06:16.810Z,99.90
2023-01-06T04:09:04.885Z,99.90
2023-01-06T04:12:03.749Z,99.90
2023-01-06T04:14:59.791Z,99.90
2023-01-06T04:17:40.677Z,99.90
2023-01-06T04:20:33.763Z,99.90
2023-01-06T04:23:20.327Z,99.90
2023-01-06T04:26:07.755Z,99.90
2023-01-06T04:28:53.982Z,99.90
2023-01-06T04:31:41.192Z,99.90
2023-01-06T04:34:21.057Z,99.90
2023-01-06T04:37:08.681Z,99.90
2023-01-06T04:39:55.835Z,99.90
2023-01-06T04:42:35.793Z,99.90
2023-01-06T04:45:23.021Z,99.90
2023-01-06T04:48:02.719Z,99.90
2023-01-06T04:50:56.770Z,99.90
2023-01-06T04:53:44.802Z,99.90
2023-01-06T04:56:26.819Z,99.90
2023-01-06T04:59:13.792Z,99.90
2023-01-06T05:01:53.994Z,99.90
2023-01-06T05:04:47.696Z,99.90
2023-01-06T05:07:29.926Z,99.90
2023-01-06T05:10:16.861Z,99.90
2023-01-06T05:12:56.907Z,99.90
2023-01-06T05:15:36.773Z,99.90
2023-01-06T05:18:30.939Z,99.90
2023-01-06T05:21:17.994Z,99.90
2023-01-06T05:23:57.703Z,99.90
2023-01-06T05:26:38.019Z,99.90
2023-01-06T05:29:29.824Z,99.90
2023-01-06T05:32:10.058Z,99.90
2023-01-06T05:34:56.860Z,99.90
2023-01-06T05:37:43.934Z,99.90
2023-01-06T05:40:24.287Z,99.90
2023-01-06T05:43:26.860Z,99.90
2023-01-06T05:46:14.803Z,99.90
2023-01-06T05:48:54.976Z,99.90
2023-01-06T05:51:41.837Z,99.90
2023-01-06T05:54:21.951Z,99.90
2023-01-06T05:57:08.829Z,99.90
2023-01-06T05:59:48.966Z,99.90
2023-01-06T06:02:35.834Z,99.90
2023-01-06T06:05:15.922Z,99.90
2023-01-06T06:08:02.829Z,99.90
2023-01-06T06:10:42.863Z,99.90
2023-01-06T06:13:29.868Z,99.90
2023-01-06T06:16:14.928Z,99.90
2023-01-06T06:19:02.874Z,99.90
2023-01-06T06:21:42.955Z,99.90
2023-01-06T06:24:29.882Z,99.90
2023-01-06T06:27:16.860Z,99.90
2023-01-06T06:30:03.917Z,99.90
2023-01-06T06:32:43.845Z,99.90
2023-01-06T06:35:30.987Z,99.90
2023-01-06T06:38:10.908Z,99.90
2023-01-06T06:40:57.965Z,99.90
2023-01-06T06:43:38.774Z,99.90
2023-01-06T06:46:26.010Z,99.90
2023-01-06T06:49:05.874Z,99.90
2023-01-06T06:51:55.326Z,99.90
2023-01-06T06:54:34.921Z,99.90
2023-01-06T06:57:21.962Z,99.90
2023-01-06T07:00:01.896Z,99.90
2023-01-06T07:02:49.436Z,99.90
2023-01-06T07:05:31.821Z,99.90
2023-01-06T07:08:19.007Z,99.90
2023-01-06T07:10:58.807Z,99.90
2023-01-06T07:13:45.933Z,99.90
2023-01-06T07:16:29.905Z,99.90
2023-01-06T07:19:17.012Z,99.90
2023-01-06T07:21:56.864Z,99.90
2023-01-06T07:24:43.966Z,99.90
2023-01-06T07:27:26.902Z,99.90
2023-01-06T07:30:13.993Z,99.90
2023-01-06T07:32:53.936Z,99.90
2023-01-06T07:35:41.104Z,99.90
2023-01-06T07:38:20.878Z,99.90
2023-01-06T07:41:15.065Z,99.90
2023-01-06T07:43:55.090Z,99.90
2023-01-06T07:46:41.935Z,99.90
2023-01-06T07:49:35.945Z,99.90
2023-01-06T07:52:29.970Z,99.90
2023-01-06T07:55:17.049Z,99.90
2023-01-06T07:57:56.980Z,99.90
2023-01-06T08:00:43.959Z,99.90
2023-01-06T08:03:24.052Z,99.90
2023-01-06T08:06:13.645Z,99.90
2023-01-06T08:09:00.985Z,99.90
2023-01-06T08:11:48.034Z,99.90
2023-01-06T08:14:27.925Z,99.90
2023-01-06T08:17:15.109Z,99.90
2023-01-06T08:19:55.006Z,99.90
2023-01-06T08:22:35.179Z,99.90
2023-01-06T08:25:21.953Z,99.90
2023-01-06T08:28:09.434Z,99.90
2023-01-06T08:30:49.960Z,99.90
2023-01-06T08:33:30.184Z,99.90
2023-01-06T08:36:19.014Z,99.90
2023-01-06T08:38:59.237Z,99.90
2023-01-06T08:41:39.127Z,99.90
2023-01-06T08:44:25.949Z,99.90
2023-01-06T08:47:13.088Z,99.90
2023-01-06T08:50:07.011Z,99.90
2023-01-06T08:52:47.218Z,99.90
2023-01-06T08:55:33.988Z,99.90
2023-01-06T08:58:21.215Z,99.90
2023-01-06T09:01:00.985Z,99.90
2023-01-06T09:03:48.032Z,99.90
2023-01-06T09:06:29.016Z,99.90
2023-01-06T09:09:14.910Z,99.90
2023-01-06T09:12:01.944Z,99.90
2023-01-06T09:14:49.106Z,99.90
2023-01-06T09:20:17.161Z,99.90
2023-01-06T09:22:57.145Z,99.90
2023-01-06T09:25:44.141Z,99.90
2023-01-06T09:28:24.103Z,99.90
2023-01-06T09:31:04.276Z,99.90
2023-01-06T09:33:51.205Z,99.90
2023-01-06T09:36:32.790Z,99.90
2023-01-06T09:39:20.010Z,99.90
2023-01-06T09:42:31.983Z,99.90
2023-01-06T09:45:25.112Z,99.90
2023-01-06T09:48:07.131Z,99.90
2023-01-06T09:51:10.011Z,99.90
2023-01-06T09:54:20.056Z,99.90
2023-01-06T09:57:03.104Z,99.90
2023-01-06T09:59:52.075Z,99.90
2023-01-06T10:02:46.150Z,99.90
2023-01-06T10:05:43.072Z,99.90
2023-01-06T10:08:26.091Z,99.90
2023-01-06T10:11:26.233Z,99.90
2023-01-06T10:14:22.050Z,99.90
2023-01-06T10:17:15.280Z,99.90
2023-01-06T10:20:01.140Z,99.90
2023-01-06T10:23:10.530Z,99.90
2023-01-06T10:26:04.068Z,99.90
2023-01-06T10:28:54.793Z,99.90
2023-01-06T10:31:40.160Z,99.90
2023-01-06T10:34:25.306Z,99.90
2023-01-06T10:37:19.031Z,99.90
2023-01-06T10:40:38.340Z,99.90
2023-01-06T10:43:20.469Z,97.70
2023-01-06T10:46:07.048Z,99.90
2023-01-06T10:48:47.300Z,99.90
2023-01-06T10:51:47.451Z,99.90
2023-01-06T10:54:39.933Z,99.90
2023-01-06T10:57:30.160Z,99.30
2023-01-06T11:00:25.303Z,97.90
2023-01-06T11:03:32.783Z,95.80
2023-01-06T11:06:30.297Z,97.60
2023-01-06T11:09:14.201Z,99.30
2023-01-06T11:12:09.191Z,97.10
2023-01-06T11:15:08.208Z,99.20
2023-01-06T11:17:59.197Z,92.90
2023-01-06T11:20:47.696Z,96.70
2023-01-06T11:23:29.181Z,96.80
2023-01-06T11:26:19.295Z,97.10
2023-01-06T11:29:03.158Z,97.50
2023-01-06T11:31:53.235Z,95.30
2023-01-06T11:34:36.131Z,93.90
2023-01-06T11:37:23.194Z,93.90
2023-01-06T11:40:11.555Z,94.50
2023-01-06T11:42:55.071Z,94.80
2023-01-06T11:45:48.386Z,97.30
2023-01-06T11:48:28.427Z,98.20
2023-01-06T11:51:17.174Z,98.60
2023-01-06T11:53:57.625Z,97.90
2023-01-06T11:56:44.145Z,97.80
2023-01-06T11:59:32.340Z,99.50
2023-01-06T12:02:16.194Z,99.90
2023-01-06T12:05:03.086Z,99.90
2023-01-06T12:08:13.215Z,99.90
2023-01-06T12:11:10.123Z,99.90
2023-01-06T12:14:08.828Z,99.90
2023-01-06T12:17:04.130Z,99.90
2023-01-06T12:19:44.236Z,99.90
2023-01-06T12:22:48.159Z,99.90
2023-01-06T12:25:34.279Z,99.90
2023-01-06T12:28:29.201Z,99.90
2023-01-06T12:31:24.397Z,99.90
2023-01-06T12:34:22.207Z,99.90
2023-01-06T12:37:03.196Z,99.90
2023-01-06T12:39:57.615Z,99.90
2023-01-06T12:43:07.237Z,99.90
2023-01-06T12:46:00.348Z,99.90
2023-01-06T12:48:44.230Z,99.90
2023-01-06T12:51:41.181Z,99.90
2023-01-06T12:54:37.179Z,99.90
2023-01-06T12:57:20.275Z,99.90
2023-01-06T13:00:19.464Z,99.90
2023-01-06T13:03:12.243Z,99.90
2023-01-06T13:06:01.320Z,99.90
2023-01-06T13:08:48.480Z,99.90
2023-01-06T13:11:55.355Z,99.90
2023-01-06T13:14:38.227Z,99.90
2023-01-06T13:17:29.105Z,99.90
2023-01-06T13:20:16.237Z,99.90
2023-01-06T13:23:04.411Z,99.90
2023-01-06T13:28:54.774Z,99.90
2023-01-06T13:31:53.248Z,99.90
2023-01-06T13:34:33.457Z,99.90
2023-01-06T13:37:20.247Z,99.90
2023-01-06T13:40:08.377Z,99.90
2023-01-06T13:43:09.261Z,99.90
2023-01-06T13:45:59.028Z,99.90
2023-01-06T13:48:42.188Z,99.90
2023-01-06T13:51:37.263Z,99.90
2023-01-06T13:54:42.376Z,99.90
2023-01-06T14:00:10.533Z,99.90
2023-01-06T14:02:50.338Z,99.90
2023-01-06T14:05:30.488Z,99.90
2023-01-06T14:08:18.307Z,99.90
2023-01-06T14:11:09.263Z,99.90
2023-01-06T14:13:50.253Z,99.90
2023-01-06T14:16:49.391Z,99.90
2023-01-06T14:19:31.289Z,99.90
2023-01-06T14:22:29.268Z,99.90
2023-01-06T14:25:20.296Z,99.90
2023-01-06T14:28:00.431Z,99.90
2023-01-06T14:30:48.290Z,99.90
2023-01-06T14:33:45.490Z,99.90
2023-01-06T14:36:26.305Z,99.90
2023-01-06T14:39:15.427Z,99.90
2023-01-06T14:42:04.316Z,99.90
2023-01-06T14:44:54.368Z,99.90
2023-01-06T14:47:37.322Z,99.90
2023-01-06T14:50:46.989Z,99.90
2023-01-06T14:53:34.701Z,99.90
2023-01-06T14:56:26.285Z,99.90
2023-01-06T14:59:22.753Z,99.90
2023-01-06T15:02:07.375Z,99.90
2023-01-06T15:05:01.430Z,99.90
2023-01-06T15:07:43.277Z,99.90
2023-01-06T15:10:30.446Z,99.90
2023-01-06T15:13:13.346Z,99.90
2023-01-06T15:16:11.511Z,99.90
2023-01-06T15:18:52.311Z,99.90
2023-01-06T15:21:51.275Z,99.90
2023-01-06T15:24:32.467Z,99.90
2023-01-06T15:27:20.482Z,99.90
2023-01-06T15:33:39.962Z,99.90
2023-01-06T15:36:21.189Z,99.90
2023-01-06T15:39:11.489Z,99.90
2023-01-06T15:41:51.758Z,99.90
2023-01-06T15:44:45.374Z,99.90
2023-01-06T15:47:35.329Z,99.90
2023-01-06T15:50:22.453Z,99.90
2023-01-06T15:53:12.353Z,99.90
2023-01-06T15:55:56.612Z,99.90
2023-01-06T15:58:44.299Z,99.90
2023-01-06T16:01:26.520Z,99.90
2023-01-06T16:04:13.398Z,99.90
2023-01-06T16:06:54.486Z,99.90
2023-01-06T16:09:43.383Z,99.90
2023-01-06T16:12:26.443Z,99.90
2023-01-06T16:15:32.496Z,99.90
2023-01-06T16:18:20.342Z,99.90
2023-01-06T16:21:18.533Z,99.90
2023-01-06T16:24:05.346Z,99.90
2023-01-06T16:26:56.580Z,99.90
2023-01-06T16:29:39.399Z,99.90
2023-01-06T16:32:26.651Z,99.90
2023-01-06T16:35:08.378Z,99.90
2023-01-06T16:37:55.586Z,99.90
2023-01-06T16:40:36.379Z,99.90
2023-01-06T16:43:23.529Z,99.90
2023-01-06T16:46:07.466Z,99.90
2023-01-06T16:48:54.861Z,99.90
2023-01-06T16:51:48.440Z,99.90
2023-01-06T16:54:35.557Z,99.90
2023-01-06T16:57:18.481Z,99.90
2023-01-06T17:00:08.006Z,99.90
2023-01-06T17:02:50.703Z,99.90
2023-01-06T17:06:01.438Z,99.90
2023-01-06T17:08:46.476Z,99.90
2023-01-06T17:11:36.456Z,99.90
2023-01-06T17:14:23.965Z,99.90
2023-01-06T17:17:26.349Z,99.90
2023-01-06T17:20:06.702Z,99.90
2023-01-06T17:22:56.420Z,99.90
2023-01-06T17:25:36.525Z,99.90
2023-01-06T17:28:27.630Z,99.90
2023-01-06T17:31:07.615Z,99.90
2023-01-06T17:33:55.372Z,99.90
2023-01-06T17:36:50.879Z,99.90
2023-01-06T17:39:39.878Z,99.90
2023-01-06T17:42:19.934Z,99.90
2023-01-06T17:45:06.516Z,99.90
2023-01-06T17:47:56.411Z,99.90
2023-01-06T17:50:46.713Z,99.90
2023-01-06T17:53:59.593Z,99.90
2023-01-06T17:56:39.500Z,99.90
2023-01-06T17:59:26.468Z,99.90
2023-01-06T18:02:08.781Z,99.90
2023-01-06T18:04:55.636Z,99.90
2023-01-06T18:07:43.478Z,99.90
2023-01-06T18:10:31.589Z,99.90
2023-01-06T18:13:17.452Z,99.90
2023-01-06T18:15:58.525Z,99.90
2023-01-06T18:18:52.635Z,99.90
2023-01-06T18:21:42.671Z,99.90
2023-01-06T18:24:31.433Z,99.90
2023-01-06T18:27:18.621Z,99.90
2023-01-06T18:30:08.490Z,99.90
2023-01-06T18:32:50.447Z,99.90
2023-01-06T18:35:39.485Z,99.90
2023-01-06T18:38:20.965Z,99.90
2023-01-06T18:41:17.513Z,99.90
2023-01-06T18:44:05.157Z,99.90
2023-01-06T18:46:45.700Z,99.90
2023-01-06T18:49:33.862Z,99.90
2023-01-06T18:52:31.588Z,99.90
2023-01-06T18:55:38.569Z,99.90
2023-01-06T18:58:21.773Z,99.90
2023-01-06T19:01:18.501Z,99.90
2023-01-06T19:04:19.144Z,99.90
2023-01-06T19:07:45.719Z,99.90
2023-01-06T19:10:32.649Z,99.90
2023-01-06T19:13:25.493Z,99.90
2023-01-06T19:16:12.665Z,99.90
2023-01-06T19:18:59.533Z,99.90
2023-01-06T19:21:47.455Z,99.90
2023-01-06T19:24:34.727Z,99.90
2023-01-06T19:27:30.485Z,99.90
2023-01-06T19:30:20.750Z,99.90
2023-01-06T19:33:00.556Z,99.90
2023-01-06T19:35:47.715Z,99.90
2023-01-06T19:38:32.547Z,99.90
2023-01-06T19:41:25.611Z,99.90
2023-01-06T19:44:09.565Z,99.90
2023-01-06T19:46:49.951Z,99.90
2023-01-06T19:49:38.519Z,99.90
2023-01-06T19:52:42.487Z,99.90
2023-01-06T19:55:31.583Z,99.90
2023-01-06T19:58:18.642Z,99.90
2023-01-06T20:01:06.704Z,99.90
2023-01-06T20:03:51.677Z,99.90
2023-01-06T20:06:31.561Z,99.90
2023-01-06T20:09:18.860Z,99.90
2023-01-06T20:12:05.609Z,99.90
2023-01-06T20:14:52.622Z,99.90
2023-01-06T20:17:32.555Z,99.90
2023-01-06T20:20:19.594Z,99.90
2023-01-06T20:22:59.697Z,99.90
2023-01-06T20:25:46.569Z,99.90
2023-01-06T20:28:26.707Z,99.90
2023-01-06T20:31:13.595Z,99.90
2023-01-06T20:33:53.713Z,99.90
2023-01-06T20:36:40.582Z,99.90
2023-01-06T20:39:20.715Z,99.90
2023-01-06T20:42:13.160Z,99.90
2023-01-06T20:44:53.715Z,99.90
2023-01-06T20:47:40.611Z,99.90
2023-01-06T20:50:20.936Z,99.90
2023-01-06T20:53:07.541Z,99.90
2023-01-06T20:55:47.633Z,99.90
2023-01-06T20:58:34.531Z,99.90
2023-01-06T21:01:14.772Z,99.90
2023-01-06T21:04:01.615Z,99.90
2023-01-06T21:06:41.779Z,99.90
2023-01-06T21:09:28.597Z,99.90
2023-01-06T21:12:08.708Z,99.90
2023-01-06T21:14:55.595Z,99.90
2023-01-06T21:17:42.709Z,99.90
2023-01-06T21:20:29.941Z,99.90
2023-01-06T21:23:09.667Z,99.90
2023-01-06T21:25:56.650Z,99.90
2023-01-06T21:28:36.637Z,99.90
2023-01-06T21:31:25.737Z,99.90
2023-01-06T21:34:05.557Z,99.90
2023-01-06T21:36:52.854Z,99.90
2023-01-06T21:39:32.632Z,99.90
2023-01-06T21:42:38.523Z,99.90
2023-01-06T21:45:18.634Z,99.90
2023-01-06T21:48:05.677Z,99.90
2023-01-06T21:50:50.647Z,99.90
2023-01-06T21:53:40.244Z,99.90
2023-01-06T21:56:19.644Z,99.90
2023-01-06T21:59:07.482Z,99.90
2023-01-06T22:01:47.919Z,99.90
2023-01-06T22:04:27.821Z,99.90
2023-01-06T22:07:16.711Z,99.90
2023-01-06T22:10:05.958Z,99.90
2023-01-06T22:12:46.782Z,99.90
2023-01-06T22:15:34.692Z,99.90
2023-01-06T22:18:14.701Z,99.90
2023-01-06T22:21:02.792Z,99.90
2023-01-06T22:23:42.744Z,99.90
2023-01-06T22:26:29.672Z,99.90
2023-01-06T22:29:09.847Z,99.90
2023-01-06T22:31:56.627Z,99.90
2023-01-06T22:34:37.601Z,99.90
2023-01-06T22:37:24.691Z,99.90
2023-01-06T22:40:04.810Z,99.90
2023-01-06T22:42:51.618Z,99.90
2023-01-06T22:45:31.816Z,99.90
2023-01-06T22:48:18.722Z,99.90
2023-01-06T22:51:05.729Z,99.90
2023-01-06T22:53:52.741Z,99.90
2023-01-06T22:56:32.727Z,99.90
2023-01-06T22:59:19.720Z,99.90
2023-01-06T23:01:59.844Z,99.90
2023-01-06T23:04:46.766Z,99.90
2023-01-06T23:07:26.882Z,99.90
2023-01-06T23:10:14.712Z,99.90
2023-01-06T23:12:54.894Z,99.90
2023-01-06T23:15:41.832Z,99.90
2023-01-06T23:18:21.808Z,99.90
2023-01-06T23:21:09.659Z,99.90
2023-01-06T23:23:50.784Z,99.90
2023-01-06T23:26:40.734Z,99.90
2023-01-06T23:29:27.739Z,99.90
2023-01-06T23:32:14.835Z,99.90
2023-01-06T23:34:54.769Z,99.90
2023-01-06T23:37:35.112Z,99.90
2023-01-06T23:40:21.692Z,99.90
2023-01-06T23:43:01.993Z,99.90
2023-01-06T23:45:48.774Z,99.90
2023-01-06T23:48:32.317Z,99.90
2023-01-06T23:51:19.742Z,99.90
2023-01-06T23:54:06.794Z,99.90
2023-01-06T23:56:47.735Z,99.90
2023-01-06T23:59:27.994Z,99.90
