createdAt,value
2023-02-22T00:01:35.574Z,99.90
2023-02-22T00:04:05.185Z,99.90
2023-02-22T00:06:32.434Z,99.90
2023-02-22T00:08:59.821Z,99.90
2023-02-22T00:11:26.952Z,99.90
2023-02-22T00:13:57.124Z,99.90
2023-02-22T00:16:25.512Z,99.90
2023-02-22T00:18:53.367Z,99.90
2023-02-22T00:21:20.731Z,99.90
2023-02-22T00:23:48.454Z,99.90
2023-02-22T00:26:18.983Z,99.90
2023-02-22T00:28:54.063Z,99.90
2023-02-22T00:31:21.896Z,99.90
2023-02-22T00:33:49.481Z,99.90
2023-02-22T00:36:17.380Z,99.90
2023-02-22T00:38:44.130Z,99.90
2023-02-22T00:41:12.114Z,99.90
2023-02-22T00:43:38.872Z,99.90
2023-02-22T00:46:05.781Z,99.90
2023-02-22T00:48:32.726Z,99.90
2023-02-22T00:50:59.471Z,99.90
2023-02-22T00:53:26.791Z,99.90
2023-02-22T00:55:54.025Z,99.90
2023-02-22T00:58:21.895Z,99.90
2023-02-22T01:00:49.765Z,99.90
2023-02-22T01:03:19.920Z,99.90
2023-02-22T01:05:47.064Z,99.90
2023-02-22T01:08:15.749Z,99.90
2023-02-22T01:10:42.967Z,99.90
2023-02-22T01:13:12.335Z,99.90
2023-02-22T01:15:41.957Z,99.90
2023-02-22T01:18:09.446Z,99.90
2023-02-22T01:20:36.896Z,99.90
2023-02-22T01:23:07.791Z,99.90
2023-02-22T01:25:35.498Z,99.90
2023-02-22T01:28:04.377Z,99.90
2023-02-22T01:30:36.746Z,99.90
2023-02-22T01:33:06.183Z,99.90
2023-02-22T01:35:36.254Z,99.90
2023-02-22T01:38:03.272Z,99.90
2023-02-22T01:40:33.513Z,99.90
2023-02-22T01:43:03.678Z,99.90
2023-02-22T01:45:41.959Z,99.90
2023-02-22T01:48:08.800Z,99.90
2023-02-22T01:50:44.989Z,99.90
2023-02-22T01:53:16.067Z,99.90
2023-02-22T01:55:44.216Z,99.90
2023-02-22T01:58:11.537Z,99.90
2023-02-22T02:00:39.975Z,99.90
2023-02-22T02:03:14.908Z,99.90
2023-02-22T02:05:42.896Z,99.90
2023-02-22T02:08:36.164Z,99.90
2023-02-22T02:11:05.300Z,99.90
2023-02-22T02:13:32.238Z,99.90
2023-02-22T02:16:01.006Z,99.90
2023-02-22T02:18:29.428Z,99.90
2023-02-22T02:21:31.929Z,99.90
2023-02-22T02:24:10.815Z,99.90
2023-02-22T02:27:10.221Z,99.90
2023-02-22T02:30:11.555Z,99.90
2023-02-22T02:33:14.517Z,99.90
2023-02-22T02:36:03.888Z,99.90
2023-02-22T02:38:38.570Z,99.90
2023-02-22T02:41:28.836Z,99.90
2023-02-22T02:44:07.769Z,99.90
2023-02-22T02:46:40.124Z,99.90
2023-02-22T02:49:12.275Z,99.90
2023-02-22T02:51:44.221Z,99.90
2023-02-22T02:54:12.780Z,99.90
2023-02-22T02:56:40.585Z,99.90
2023-02-22T02:59:28.260Z,99.90
2023-02-22T03:02:04.961Z,99.90
2023-02-22T03:04:45.965Z,99.90
2023-02-22T03:07:39.091Z,99.90
2023-02-22T03:10:20.354Z,99.90
2023-02-22T03:12:50.983Z,99.90
2023-02-22T03:15:32.481Z,99.90
2023-02-22T03:18:29.048Z,99.90
2023-02-22T03:21:25.553Z,99.90
2023-02-22T03:24:21.473Z,99.90
2023-02-22T03:27:11.545Z,99.90
2023-02-22T03:29:45.674Z,99.90
2023-02-22T03:32:20.480Z,99.90
2023-02-22T03:34:53.079Z,99.90
2023-02-22T03:37:25.729Z,99.90
2023-02-22T03:39:55.096Z,99.90
2023-02-22T03:42:26.644Z,99.90
2023-02-22T03:44:55.164Z,99.90
2023-02-22T03:47:31.161Z,99.90
2023-02-22T03:50:07.649Z,99.90
2023-02-22T03:52:36.224Z,99.90
2023-02-22T03:55:11.013Z,99.90
2023-02-22T03:57:41.524Z,99.90
2023-02-22T04:00:11.405Z,99.90
2023-02-22T04:02:41.771Z,99.90
2023-02-22T04:05:14.204Z,99.90
2023-02-22T04:07:42.287Z,99.90
2023-02-22T04:10:11.981Z,99.90
2023-02-22T04:12:38.807Z,99.90
2023-02-22T04:15:08.909Z,99.90
2023-02-22T04:17:36.532Z,99.90
2023-02-22T04:20:05.024Z,99.90
2023-02-22T04:22:44.708Z,99.90
2023-02-22T04:25:12.470Z,99.90
2023-02-22T04:27:39.364Z,99.90
2023-02-22T04:30:06.559Z,99.90
2023-02-22T04:32:35.371Z,99.90
2023-02-22T04:35:02.801Z,99.90
2023-02-22T04:37:31.122Z,99.90
2023-02-22T04:39:58.051Z,99.90
2023-02-22T04:42:24.866Z,99.90
2023-02-22T04:44:52.204Z,99.90
2023-02-22T04:47:19.749Z,99.90
2023-02-22T04:49:46.496Z,99.90
2023-02-22T04:52:13.914Z,99.90
2023-02-22T04:54:40.740Z,99.90
2023-02-22T04:57:07.526Z,99.90
2023-02-22T04:59:34.364Z,99.90
2023-02-22T05:02:02.156Z,99.90
2023-02-22T05:04:28.944Z,99.90
2023-02-22T05:06:55.847Z,99.90
2023-02-22T05:09:22.628Z,99.90
2023-02-22T05:11:49.451Z,99.90
2023-02-22T05:14:16.742Z,99.90
2023-02-22T05:16:43.830Z,99.90
2023-02-22T05:19:10.962Z,99.90
2023-02-22T05:21:37.884Z,99.90
2023-02-22T05:24:05.005Z,99.90
2023-02-22T05:26:31.888Z,99.90
2023-02-22T05:28:58.709Z,99.90
2023-02-22T05:31:25.537Z,99.90
2023-02-22T05:33:56.541Z,99.90
2023-02-22T05:36:23.312Z,99.90
2023-02-22T05:38:50.045Z,99.90
2023-02-22T05:41:17.148Z,99.90
2023-02-22T05:43:44.164Z,99.90
2023-02-22T05:46:10.932Z,99.90
2023-02-22T05:48:38.088Z,99.90
2023-02-22T05:51:05.025Z,99.90
2023-02-22T05:53:31.888Z,99.90
2023-02-22T05:55:58.733Z,99.90
2023-02-22T05:58:25.474Z,99.90
2023-02-22T06:00:52.368Z,99.90
2023-02-22T06:03:19.154Z,99.90
2023-02-22T06:05:45.977Z,99.90
2023-02-22T06:08:12.814Z,99.90
2023-02-22T06:10:39.549Z,99.90
2023-02-22T06:13:07.484Z,99.90
2023-02-22T06:15:34.230Z,99.90
2023-02-22T06:18:01.954Z,99.90
2023-02-22T06:20:30.065Z,99.90
2023-02-22T06:22:59.233Z,99.90
2023-02-22T06:25:28.455Z,99.90
2023-02-22T06:27:55.134Z,99.90
2023-02-22T06:30:24.367Z,99.90
2023-02-22T06:32:51.242Z,99.90
2023-02-22T06:35:18.782Z,99.90
2023-02-22T06:37:45.907Z,99.90
2023-02-22T06:40:13.160Z,99.90
2023-02-22T06:42:40.262Z,99.90
2023-02-22T06:45:07.644Z,99.90
2023-02-22T06:47:39.283Z,99.90
2023-02-22T06:50:35.933Z,99.90
2023-02-22T06:53:03.134Z,99.90
2023-02-22T06:55:32.356Z,99.90
2023-02-22T06:58:00.471Z,99.90
2023-02-22T07:00:29.524Z,99.90
2023-02-22T07:02:57.075Z,99.90
2023-02-22T07:05:25.664Z,99.90
2023-02-22T07:07:54.908Z,99.90
2023-02-22T07:10:27.957Z,99.90
2023-02-22T07:12:58.089Z,99.90
2023-02-22T07:15:27.879Z,99.90
2023-02-22T07:17:55.311Z,99.90
2023-02-22T07:20:24.408Z,99.90
2023-02-22T07:22:51.742Z,99.90
2023-02-22T07:25:19.346Z,99.90
2023-02-22T07:27:46.654Z,99.90
2023-02-22T07:30:28.015Z,99.90
2023-02-22T07:32:55.565Z,99.90
2023-02-22T07:35:30.926Z,99.90
2023-02-22T07:37:58.214Z,99.90
2023-02-22T07:40:26.862Z,99.90
2023-02-22T07:43:27.313Z,99.90
2023-02-22T07:45:57.112Z,99.90
2023-02-22T07:48:26.574Z,99.90
2023-02-22T07:50:53.527Z,99.90
2023-02-22T07:53:23.140Z,99.90
2023-02-22T07:55:51.241Z,99.90
2023-02-22T07:58:23.933Z,99.90
2023-02-22T08:00:50.737Z,99.90
2023-02-22T08:03:19.206Z,99.90
2023-02-22T08:05:48.790Z,99.90
2023-02-22T08:08:19.957Z,99.90
2023-02-22T08:10:47.767Z,99.90
2023-02-22T08:13:15.299Z,99.90
2023-02-22T08:15:43.985Z,99.90
2023-02-22T08:18:14.693Z,99.90
2023-02-22T08:20:43.203Z,99.90
2023-02-22T08:23:12.295Z,99.90
2023-02-22T08:25:39.165Z,99.90
2023-02-22T08:28:12.098Z,99.90
2023-02-22T08:33:28.740Z,99.90
2023-02-22T08:35:55.793Z,99.90
2023-02-22T08:38:26.338Z,99.90
2023-02-22T08:40:53.309Z,99.90
2023-02-22T08:43:21.131Z,99.90
2023-02-22T08:45:48.438Z,99.90
2023-02-22T08:48:17.740Z,99.90
2023-02-22T08:50:44.647Z,99.90
2023-02-22T08:53:13.712Z,99.90
2023-02-22T08:55:41.851Z,99.90
2023-02-22T08:58:12.248Z,99.90
2023-02-22T09:00:40.609Z,99.90
2023-02-22T09:03:10.662Z,99.90
2023-02-22T09:05:37.849Z,99.90
2023-02-22T09:08:05.429Z,99.90
2023-02-22T09:10:34.557Z,99.90
2023-02-22T09:13:02.414Z,99.90
2023-02-22T09:15:29.950Z,99.90
2023-02-22T09:17:57.203Z,99.90
2023-02-22T09:20:25.410Z,99.90
2023-02-22T09:22:52.632Z,99.90
2023-02-22T09:25:22.748Z,99.90
2023-02-22T09:27:53.701Z,99.90
2023-02-22T09:30:33.667Z,99.90
2023-02-22T09:33:07.098Z,99.90
2023-02-22T09:35:36.282Z,99.90
2023-02-22T09:38:06.266Z,99.90
2023-02-22T09:40:40.949Z,99.90
2023-02-22T09:43:37.121Z,99.90
2023-02-22T09:46:12.115Z,99.90
2023-02-22T09:48:48.363Z,99.90
2023-02-22T09:51:17.333Z,99.90
2023-02-22T09:53:50.713Z,99.90
2023-02-22T09:56:19.773Z,99.90
2023-02-22T09:58:52.164Z,99.90
2023-02-22T10:01:28.094Z,99.90
2023-02-22T10:04:12.403Z,99.90
2023-02-22T10:06:44.188Z,99.90
2023-02-22T10:09:11.510Z,99.90
2023-02-22T10:12:12.674Z,99.90
2023-02-22T10:15:09.047Z,99.90
2023-02-22T10:18:03.540Z,99.90
2023-02-22T10:20:37.541Z,99.90
2023-02-22T10:23:28.903Z,99.90
2023-02-22T10:26:08.910Z,99.90
2023-02-22T10:28:42.309Z,99.90
2023-02-22T10:31:19.551Z,99.90
2023-02-22T10:33:59.898Z,99.90
2023-02-22T10:36:27.409Z,99.90
2023-02-22T10:39:13.393Z,99.90
2023-02-22T10:41:48.966Z,99.90
2023-02-22T10:44:15.876Z,99.90
2023-02-22T10:46:44.627Z,99.90
2023-02-22T10:49:18.605Z,99.90
2023-02-22T10:51:47.981Z,99.90
2023-02-22T10:54:14.885Z,99.90
2023-02-22T10:56:48.285Z,99.90
2023-02-22T11:13:02.780Z,99.90
2023-02-22T11:15:31.300Z,99.90
2023-02-22T11:18:01.301Z,99.90
2023-02-22T11:20:34.561Z,99.90
2023-02-22T11:23:04.169Z,99.90
2023-02-22T11:25:36.601Z,99.90
2023-02-22T11:28:30.717Z,99.90
2023-02-22T11:31:08.786Z,99.90
2023-02-22T11:33:37.370Z,99.90
2023-02-22T11:36:08.828Z,99.90
2023-02-22T11:38:40.037Z,99.90
2023-02-22T11:41:14.796Z,99.90
2023-02-22T11:43:50.228Z,99.90
2023-02-22T11:46:23.067Z,99.90
2023-02-22T11:49:09.614Z,99.90
2023-02-22T11:51:53.424Z,99.90
2023-02-22T11:54:38.311Z,99.90
2023-02-22T11:57:32.627Z,99.90
2023-02-22T12:00:24.216Z,99.90
2023-02-22T12:02:57.625Z,99.90
2023-02-22T12:05:45.759Z,99.90
2023-02-22T12:08:28.812Z,99.90
2023-02-22T12:11:07.061Z,99.90
2023-02-22T12:13:52.166Z,99.90
2023-02-22T12:16:38.093Z,99.90
2023-02-22T12:19:25.408Z,99.90
2023-02-22T12:22:08.391Z,99.90
2023-02-22T12:24:42.756Z,99.90
2023-02-22T12:27:15.731Z,99.90
2023-02-22T12:29:57.784Z,99.90
2023-02-22T12:32:33.471Z,99.90
2023-02-22T12:35:27.940Z,99.90
2023-02-22T12:38:23.240Z,99.90
2023-02-22T12:41:27.380Z,99.90
2023-02-22T12:43:58.785Z,99.90
2023-02-22T12:46:39.160Z,99.90
2023-02-22T12:49:26.166Z,99.90
2023-02-22T12:51:58.792Z,99.90
2023-02-22T12:54:45.778Z,99.90
2023-02-22T12:57:45.390Z,99.90
2023-02-22T13:00:37.604Z,99.90
2023-02-22T13:03:25.921Z,99.90
2023-02-22T13:06:25.940Z,99.90
2023-02-22T13:08:58.791Z,99.90
2023-02-22T13:11:25.528Z,99.90
2023-02-22T13:13:56.014Z,99.90
2023-02-22T13:16:31.735Z,99.90
2023-02-22T13:19:34.849Z,99.90
2023-02-22T13:22:10.589Z,99.90
2023-02-22T13:24:46.293Z,99.90
2023-02-22T13:27:21.388Z,99.90
2023-02-22T13:29:52.018Z,99.90
2023-02-22T13:32:18.733Z,99.90
2023-02-22T13:35:16.385Z,99.90
2023-02-22T13:38:01.606Z,99.90
2023-02-22T13:40:31.162Z,99.90
2023-02-22T13:43:25.815Z,99.90
2023-02-22T13:46:17.118Z,99.90
2023-02-22T13:48:56.137Z,99.90
2023-02-22T13:51:47.962Z,99.90
2023-02-22T13:54:17.544Z,99.90
2023-02-22T13:56:48.029Z,99.90
2023-02-22T13:59:29.271Z,99.90
2023-02-22T14:01:57.141Z,99.90
2023-02-22T14:04:26.946Z,99.90
2023-02-22T14:07:25.910Z,99.90
2023-02-22T14:09:53.542Z,98.70
2023-02-22T14:12:35.069Z,99.90
2023-02-22T14:15:26.753Z,99.20
2023-02-22T14:18:07.276Z,99.50
2023-02-22T14:20:37.146Z,99.90
2023-02-22T14:23:43.222Z,99.70
2023-02-22T14:26:19.415Z,98.90
2023-02-22T14:29:09.305Z,98.60
2023-02-22T14:31:44.936Z,99.20
2023-02-22T14:34:15.948Z,99.40
2023-02-22T14:36:51.963Z,98.50
2023-02-22T14:39:31.711Z,98.70
2023-02-22T14:42:21.171Z,99.40
2023-02-22T14:44:57.648Z,99.00
2023-02-22T14:47:49.483Z,98.60
2023-02-22T14:50:48.795Z,99.20
2023-02-22T14:53:25.499Z,99.30
2023-02-22T14:56:04.634Z,99.10
2023-02-22T14:58:41.674Z,99.00
2023-02-22T15:01:47.439Z,99.40
2023-02-22T15:04:33.166Z,99.70
2023-02-22T15:07:07.861Z,99.80
2023-02-22T15:09:37.411Z,99.60
2023-02-22T15:12:04.231Z,99.50
2023-02-22T15:14:37.841Z,99.90
2023-02-22T15:17:13.623Z,99.90
2023-02-22T15:19:41.655Z,99.90
2023-02-22T15:22:38.141Z,99.90
2023-02-22T15:25:09.637Z,99.90
2023-02-22T15:27:37.310Z,99.90
2023-02-22T15:30:16.638Z,99.90
2023-02-22T15:33:01.221Z,99.90
2023-02-22T15:35:31.758Z,99.90
2023-02-22T15:38:12.687Z,99.90
2023-02-22T15:40:45.157Z,99.90
2023-02-22T15:43:28.486Z,99.90
2023-02-22T15:45:56.259Z,99.90
2023-02-22T15:48:26.167Z,99.90
2023-02-22T15:51:14.529Z,99.90
2023-02-22T15:53:47.155Z,99.90
2023-02-22T15:56:35.960Z,99.90
2023-02-22T15:59:07.652Z,99.90
2023-02-22T16:01:43.175Z,99.90
2023-02-22T16:04:22.295Z,99.90
2023-02-22T16:06:55.013Z,99.90
2023-02-22T16:09:30.262Z,99.90
2023-02-22T16:12:23.312Z,99.90
2023-02-22T16:14:52.278Z,99.90
2023-02-22T16:17:25.098Z,99.90
2023-02-22T16:19:53.207Z,99.90
2023-02-22T16:22:37.304Z,99.90
2023-02-22T16:25:25.159Z,99.90
2023-02-22T16:27:57.344Z,99.90
2023-02-22T16:30:32.380Z,99.90
2023-02-22T16:33:00.908Z,99.90
2023-02-22T16:35:29.297Z,99.90
2023-02-22T16:38:08.035Z,99.90
2023-02-22T16:40:41.394Z,99.90
2023-02-22T16:43:12.365Z,99.90
2023-02-22T16:45:42.003Z,99.90
2023-02-22T16:48:32.983Z,99.90
2023-02-22T16:51:06.278Z,99.90
2023-02-22T16:53:33.574Z,99.90
2023-02-22T16:56:05.165Z,99.90
2023-02-22T16:58:36.015Z,99.90
2023-02-22T17:01:02.963Z,99.90
2023-02-22T17:03:29.751Z,99.90
2023-02-22T17:05:57.493Z,99.90
2023-02-22T17:08:24.319Z,99.90
2023-02-22T17:10:56.640Z,99.90
2023-02-22T17:13:27.300Z,99.90
2023-02-22T17:15:54.940Z,99.90
2023-02-22T17:18:23.158Z,99.90
2023-02-22T17:20:53.263Z,99.90
2023-02-22T17:23:21.711Z,99.90
2023-02-22T17:25:55.705Z,99.90
2023-02-22T17:28:24.642Z,99.90
2023-02-22T17:30:53.144Z,99.90
2023-02-22T17:33:26.564Z,99.90
2023-02-22T17:35:57.930Z,99.90
2023-02-22T17:38:28.807Z,99.90
2023-02-22T17:40:56.250Z,99.90
2023-02-22T17:43:23.705Z,99.90
2023-02-22T17:45:50.967Z,99.90
2023-02-22T17:48:18.440Z,99.90
2023-02-22T17:50:46.597Z,99.90
2023-02-22T17:53:14.043Z,99.90
2023-02-22T17:55:42.491Z,99.90
2023-02-22T17:58:14.697Z,99.90
2023-02-22T18:00:47.617Z,99.90
2023-02-22T18:03:21.094Z,99.90
2023-02-22T18:05:49.819Z,99.90
2023-02-22T18:08:17.085Z,99.90
2023-02-22T18:10:44.620Z,99.90
2023-02-22T18:13:18.011Z,99.90
2023-02-22T18:15:46.582Z,99.90
2023-02-22T18:18:14.795Z,99.90
2023-02-22T18:20:43.959Z,99.90
2023-02-22T18:23:17.424Z,99.90
2023-02-22T18:26:03.707Z,99.90
2023-02-22T18:28:35.765Z,99.90
2023-02-22T18:31:10.569Z,99.90
2023-02-22T18:33:37.425Z,99.90
2023-02-22T18:36:04.613Z,99.90
2023-02-22T18:38:31.553Z,99.90
2023-02-22T18:41:03.704Z,99.90
2023-02-22T18:43:36.840Z,99.90
2023-02-22T18:46:16.079Z,99.90
2023-02-22T18:48:44.204Z,99.90
2023-02-22T18:51:13.315Z,99.90
2023-02-22T18:53:42.988Z,99.90
2023-02-22T18:56:15.298Z,99.90
2023-02-22T18:58:43.243Z,99.90
2023-02-22T19:01:16.174Z,99.90
2023-02-22T19:03:43.167Z,99.90
2023-02-22T19:06:10.015Z,99.90
2023-02-22T19:08:42.234Z,99.90
2023-02-22T19:11:11.692Z,99.90
2023-02-22T19:13:38.829Z,99.90
2023-02-22T19:16:07.338Z,99.90
2023-02-22T19:18:34.725Z,99.90
2023-02-22T19:21:03.283Z,99.90
2023-02-22T19:23:34.386Z,99.90
2023-02-22T19:26:03.203Z,99.90
2023-02-22T19:28:36.194Z,99.90
2023-02-22T19:31:16.801Z,99.90
2023-02-22T19:33:44.516Z,99.90
2023-02-22T19:36:12.879Z,99.90
2023-02-22T19:38:40.016Z,99.90
2023-02-22T19:41:12.428Z,99.90
2023-02-22T19:43:39.472Z,99.90
2023-02-22T19:46:07.427Z,99.90
2023-02-22T19:48:34.852Z,99.90
2023-02-22T19:51:13.148Z,99.90
2023-02-22T19:53:40.903Z,99.90
2023-02-22T19:56:12.070Z,99.90
2023-02-22T19:58:40.303Z,99.90
2023-02-22T20:01:23.148Z,99.90
2023-02-22T20:03:54.860Z,99.90
2023-02-22T20:06:28.086Z,99.90
2023-02-22T20:08:56.304Z,99.90
2023-02-22T20:11:24.135Z,99.90
2023-02-22T20:13:51.102Z,99.90
2023-02-22T20:16:17.847Z,99.90
2023-02-22T20:18:46.152Z,99.90
2023-02-22T20:21:30.666Z,99.90
2023-02-22T20:23:59.280Z,99.90
2023-02-22T20:26:28.359Z,99.90
2023-02-22T20:28:56.335Z,99.90
2023-02-22T20:31:23.293Z,99.90
2023-02-22T20:33:54.050Z,99.90
2023-02-22T20:36:22.222Z,99.90
2023-02-22T20:38:53.839Z,99.90
2023-02-22T20:41:30.487Z,99.90
2023-02-22T20:43:57.857Z,99.90
2023-02-22T20:46:25.772Z,99.90
2023-02-22T20:48:57.445Z,99.90
2023-02-22T20:51:24.922Z,99.90
2023-02-22T20:53:51.988Z,99.90
2023-02-22T20:56:21.627Z,99.90
2023-02-22T20:58:49.006Z,99.90
2023-02-22T21:01:19.293Z,99.90
2023-02-22T21:03:46.813Z,99.90
2023-02-22T21:06:17.893Z,99.90
2023-02-22T21:08:49.697Z,99.90
2023-02-22T21:11:18.648Z,99.90
2023-02-22T21:13:45.563Z,99.90
2023-02-22T21:16:23.124Z,99.90
2023-02-22T21:18:51.918Z,99.90
2023-02-22T21:21:19.318Z,99.90
2023-02-22T21:23:50.156Z,99.90
2023-02-22T21:26:19.731Z,99.90
2023-02-22T21:28:53.866Z,99.90
2023-02-22T21:31:23.395Z,99.90
2023-02-22T21:33:52.829Z,99.90
2023-02-22T21:36:24.882Z,99.90
2023-02-22T21:38:55.323Z,99.90
2023-02-22T21:41:24.792Z,99.90
2023-02-22T21:43:52.048Z,99.90
2023-02-22T21:46:19.658Z,99.90
2023-02-22T21:48:50.171Z,99.90
2023-02-22T21:51:31.878Z,99.90
2023-02-22T21:54:04.485Z,99.90
2023-02-22T21:56:34.552Z,99.90
2023-02-22T21:59:06.492Z,99.90
2023-02-22T22:01:42.785Z,99.90
2023-02-22T22:04:09.601Z,99.90
2023-02-22T22:06:36.543Z,99.90
2023-02-22T22:09:05.287Z,99.90
2023-02-22T22:11:32.392Z,99.90
2023-02-22T22:14:00.294Z,99.90
2023-02-22T22:16:29.807Z,99.90
2023-02-22T22:18:56.897Z,99.90
2023-02-22T22:21:24.446Z,99.90
2023-02-22T22:23:54.386Z,99.90
2023-02-22T22:26:24.441Z,99.90
2023-02-22T22:28:58.201Z,99.90
2023-02-22T22:31:26.022Z,99.90
2023-02-22T22:33:54.250Z,99.90
2023-02-22T22:36:22.380Z,99.90
2023-02-22T22:38:49.725Z,99.90
2023-02-22T22:41:19.389Z,99.90
2023-02-22T22:43:47.053Z,99.90
2023-02-22T22:46:16.197Z,99.90
2023-02-22T22:48:46.690Z,99.90
2023-02-22T22:51:18.180Z,99.90
2023-02-22T22:53:46.920Z,99.90
2023-02-22T22:56:17.430Z,99.90
2023-02-22T22:58:54.615Z,99.90
2023-02-22T23:01:27.253Z,99.90
2023-02-22T23:04:01.827Z,99.90
2023-02-22T23:06:34.715Z,99.90
2023-02-22T23:09:12.860Z,99.90
2023-02-22T23:11:45.389Z,99.90
2023-02-22T23:14:19.439Z,99.90
2023-02-22T23:16:47.636Z,99.90
2023-02-22T23:19:15.720Z,99.90
2023-02-22T23:21:45.969Z,99.90
2023-02-22T23:24:15.325Z,99.90
2023-02-22T23:26:42.749Z,99.90
2023-02-22T23:29:09.788Z,99.90
2023-02-22T23:31:39.676Z,99.90
2023-02-22T23:34:12.795Z,99.90
2023-02-22T23:36:49.605Z,99.90
2023-02-22T23:39:22.044Z,99.90
2023-02-22T23:41:53.711Z,99.90
2023-02-22T23:44:21.648Z,99.90
2023-02-22T23:46:49.704Z,99.90
2023-02-22T23:49:20.727Z,99.90
2023-02-22T23:51:48.346Z,99.90
2023-02-22T23:54:21.339Z,99.90
2023-02-22T23:56:58.068Z,99.90
2023-02-22T23:59:26.849Z,99.90
