createdAt,value
2019-05-14T00:00:48.514Z,37.25
2019-05-14T00:03:17.744Z,37.72
2019-05-14T00:05:44.324Z,36.69
2019-05-14T00:08:11.433Z,37.52
2019-05-14T00:10:38.422Z,36.97
2019-05-14T00:13:06.791Z,37.22
2019-05-14T00:15:37.672Z,35.82
2019-05-14T00:18:04.494Z,36.84
2019-05-14T00:20:33.727Z,36.17
2019-05-14T00:23:02.980Z,36.73
2019-05-14T00:25:33.801Z,36.30
2019-05-14T00:28:02.127Z,36.33
2019-05-14T00:30:31.714Z,36.62
2019-05-14T00:33:02.637Z,36.62
2019-05-14T00:35:29.401Z,36.58
2019-05-14T00:37:55.923Z,35.61
2019-05-14T00:40:22.961Z,36.15
2019-05-14T00:42:53.411Z,35.58
2019-05-14T00:45:21.793Z,36.71
2019-05-14T00:47:48.451Z,35.70
2019-05-14T00:50:25.037Z,35.52
2019-05-14T00:52:51.882Z,35.34
2019-05-14T00:55:27.650Z,35.14
2019-05-14T00:57:59.443Z,35.42
2019-05-14T01:00:37.905Z,35.14
2019-05-14T01:03:05.680Z,35.64
2019-05-14T01:05:32.404Z,36.29
2019-05-14T01:07:59.129Z,35.71
2019-05-14T01:10:25.802Z,36.05
2019-05-14T01:12:54.447Z,35.80
2019-05-14T01:15:23.943Z,35.60
2019-05-14T01:17:57.756Z,35.36
2019-05-14T01:20:26.036Z,35.06
2019-05-14T01:22:52.676Z,35.26
2019-05-14T01:25:23.839Z,35.57
2019-05-14T01:28:16.501Z,34.97
2019-05-14T01:30:42.989Z,34.59
2019-05-14T01:33:11.677Z,35.31
2019-05-14T01:35:38.045Z,36.15
2019-05-14T01:38:04.973Z,34.80
2019-05-14T01:40:32.149Z,35.36
2019-05-14T01:42:59.015Z,35.66
2019-05-14T01:45:28.432Z,35.73
2019-05-14T01:47:54.092Z,35.11
2019-05-14T01:50:21.518Z,34.87
2019-05-14T01:52:48.598Z,34.88
2019-05-14T01:55:15.537Z,34.90
2019-05-14T01:57:42.658Z,35.04
2019-05-14T02:00:11.489Z,35.31
2019-05-14T02:02:38.260Z,33.63
2019-05-14T02:05:05.135Z,34.67
2019-05-14T02:07:32.431Z,34.48
2019-05-14T02:10:01.000Z,34.85
2019-05-14T02:12:27.401Z,34.73
2019-05-14T02:14:53.982Z,34.74
2019-05-14T02:17:21.277Z,34.67
2019-05-14T02:19:48.641Z,34.78
2019-05-14T02:22:15.265Z,35.05
2019-05-14T02:24:42.174Z,34.97
2019-05-14T02:27:08.823Z,35.12
2019-05-14T02:29:35.431Z,34.39
2019-05-14T02:32:02.196Z,34.39
2019-05-14T02:34:29.941Z,34.85
2019-05-14T02:37:00.170Z,34.00
2019-05-14T02:39:28.987Z,34.37
2019-05-14T02:41:58.902Z,33.70
2019-05-14T02:44:25.221Z,34.84
2019-05-14T02:46:51.807Z,34.73
2019-05-14T02:49:19.447Z,33.81
2019-05-14T02:51:50.428Z,33.62
2019-05-14T02:54:15.965Z,33.61
2019-05-14T02:56:42.717Z,34.50
2019-05-14T02:59:09.962Z,34.67
2019-05-14T03:01:40.419Z,34.34
2019-05-14T03:04:05.553Z,34.18
2019-05-14T03:06:32.999Z,34.24
2019-05-14T03:09:00.138Z,33.92
2019-05-14T03:11:29.702Z,34.40
2019-05-14T03:13:55.207Z,33.68
2019-05-14T03:16:30.479Z,33.49
2019-05-14T03:18:50.694Z,33.99
2019-05-14T03:21:19.882Z,33.96
2019-05-14T03:23:45.644Z,34.04
2019-05-14T03:26:12.313Z,33.56
2019-05-14T03:28:40.064Z,34.01
2019-05-14T03:31:12.164Z,34.07
2019-05-14T03:33:35.608Z,34.06
2019-05-14T03:36:09.147Z,34.30
2019-05-14T03:38:31.148Z,34.42
2019-05-14T03:41:00.268Z,33.90
2019-05-14T03:43:29.358Z,33.78
2019-05-14T03:45:54.746Z,34.07
2019-05-14T03:48:21.430Z,34.35
2019-05-14T03:50:49.569Z,33.92
2019-05-14T03:53:18.871Z,34.31
2019-05-14T03:55:44.716Z,33.14
2019-05-14T03:58:11.313Z,34.48
2019-05-14T04:00:39.004Z,34.30
2019-05-14T04:03:09.466Z,34.10
2019-05-14T04:05:34.571Z,34.19
2019-05-14T04:08:01.417Z,34.79
2019-05-14T04:10:30.055Z,33.82
2019-05-14T04:12:59.743Z,34.11
2019-05-14T04:15:24.881Z,33.97
2019-05-14T04:17:51.698Z,34.63
2019-05-14T04:20:19.706Z,33.59
2019-05-14T04:22:49.741Z,33.59
2019-05-14T04:25:19.295Z,34.11
2019-05-14T04:27:44.533Z,34.14
2019-05-14T04:30:11.161Z,34.47
2019-05-14T04:32:39.429Z,35.38
2019-05-14T04:35:09.358Z,35.31
2019-05-14T04:37:34.766Z,33.77
2019-05-14T04:40:01.559Z,33.86
2019-05-14T04:42:29.544Z,34.17
2019-05-14T04:44:59.658Z,34.00
2019-05-14T04:47:32.300Z,33.02
2019-05-14T04:49:53.816Z,33.67
2019-05-14T04:52:20.860Z,34.05
2019-05-14T04:54:49.935Z,33.76
2019-05-14T04:57:20.301Z,34.87
2019-05-14T04:59:49.372Z,35.43
2019-05-14T05:02:18.966Z,35.34
2019-05-14T05:04:44.643Z,35.10
2019-05-14T05:07:11.274Z,34.89
2019-05-14T05:09:41.531Z,34.81
2019-05-14T05:12:09.152Z,33.86
2019-05-14T05:14:38.610Z,34.60
2019-05-14T05:17:04.869Z,35.46
2019-05-14T05:19:31.518Z,35.57
2019-05-14T05:21:58.793Z,35.41
2019-05-14T05:26:58.524Z,34.64
2019-05-14T05:29:25.785Z,35.40
2019-05-14T05:31:54.552Z,35.34
2019-05-14T05:34:21.591Z,34.63
2019-05-14T05:36:48.670Z,34.79
2019-05-14T05:39:15.469Z,34.84
2019-05-14T05:41:42.535Z,34.33
2019-05-14T05:44:09.126Z,35.04
2019-05-14T05:46:38.976Z,34.35
2019-05-14T05:49:07.907Z,34.40
2019-05-14T05:51:34.404Z,33.86
2019-05-14T05:54:01.097Z,35.10
2019-05-14T05:56:28.817Z,34.67
2019-05-14T05:58:55.838Z,34.67
2019-05-14T06:01:37.642Z,34.67
2019-05-14T06:03:51.977Z,35.09
2019-05-14T06:06:19.420Z,34.83
2019-05-14T06:08:48.886Z,35.25
2019-05-14T06:11:15.044Z,34.82
2019-05-14T06:13:41.651Z,35.41
2019-05-14T06:16:09.428Z,34.47
2019-05-14T06:18:38.801Z,35.38
2019-05-14T06:21:05.374Z,34.10
2019-05-14T06:23:32.025Z,34.30
2019-05-14T06:25:59.961Z,34.74
2019-05-14T06:28:33.000Z,34.62
2019-05-14T06:30:55.797Z,35.19
2019-05-14T06:33:22.648Z,35.38
2019-05-14T06:35:49.370Z,35.45
2019-05-14T06:38:18.364Z,34.76
2019-05-14T06:40:49.007Z,34.98
2019-05-14T06:43:15.922Z,33.55
2019-05-14T06:45:42.550Z,34.58
2019-05-14T06:48:26.385Z,35.33
2019-05-14T06:50:39.388Z,35.67
2019-05-14T06:53:08.800Z,34.75
2019-05-14T06:55:35.527Z,34.33
2019-05-14T06:58:02.535Z,34.78
2019-05-14T07:00:30.537Z,34.98
2019-05-14T07:02:58.291Z,34.63
2019-05-14T07:05:28.136Z,34.97
2019-05-14T07:07:54.569Z,36.19
2019-05-14T07:10:21.591Z,34.41
2019-05-14T07:12:49.915Z,34.37
2019-05-14T07:15:18.252Z,34.23
2019-05-14T07:17:45.520Z,33.70
2019-05-14T07:20:14.788Z,34.63
2019-05-14T07:22:40.533Z,34.87
2019-05-14T07:27:39.448Z,34.66
2019-05-14T07:30:08.801Z,34.41
2019-05-14T07:32:34.847Z,33.54
2019-05-14T07:35:01.462Z,34.71
2019-05-14T07:37:28.756Z,34.00
2019-05-14T07:39:57.826Z,35.02
2019-05-14T07:42:24.154Z,33.54
2019-05-14T07:44:50.829Z,33.55
2019-05-14T07:47:18.861Z,33.73
2019-05-14T07:49:45.895Z,32.71
2019-05-14T07:52:12.539Z,33.76
2019-05-14T07:54:40.350Z,33.58
2019-05-14T07:57:13.213Z,34.07
2019-05-14T07:59:40.062Z,33.10
2019-05-14T08:02:09.131Z,32.03
2019-05-14T08:04:35.391Z,33.61
2019-05-14T08:07:19.182Z,35.14
2019-05-14T08:09:47.890Z,33.47
2019-05-14T08:12:16.345Z,33.32
2019-05-14T08:14:57.184Z,32.82
2019-05-14T08:17:11.196Z,32.88
2019-05-14T08:19:38.536Z,31.59
2019-05-14T08:22:09.670Z,33.01
2019-05-14T08:24:38.500Z,33.01
2019-05-14T08:27:05.392Z,32.11
2019-05-14T08:29:32.260Z,32.88
2019-05-14T08:32:00.373Z,33.14
2019-05-14T08:34:29.427Z,33.50
2019-05-14T08:36:55.702Z,33.09
2019-05-14T08:39:22.449Z,33.09
2019-05-14T08:41:59.466Z,34.01
2019-05-14T08:44:24.515Z,33.79
2019-05-14T08:46:51.662Z,32.73
2019-05-14T08:49:18.580Z,32.62
2019-05-14T08:51:45.444Z,31.57
2019-05-14T08:54:12.474Z,31.64
2019-05-14T08:56:39.422Z,31.19
2019-05-14T08:59:08.669Z,32.64
2019-05-14T09:01:34.911Z,31.12
2019-05-14T09:04:03.177Z,31.91
2019-05-14T09:06:29.820Z,31.73
2019-05-14T09:08:59.215Z,32.56
2019-05-14T09:11:26.185Z,32.71
2019-05-14T09:13:53.144Z,32.22
2019-05-14T09:16:20.012Z,32.72
2019-05-14T09:18:48.851Z,30.86
2019-05-14T09:21:16.344Z,32.55
2019-05-14T09:23:43.049Z,31.61
2019-05-14T09:26:09.911Z,31.23
2019-05-14T09:28:39.016Z,32.27
2019-05-14T09:31:08.437Z,31.18
2019-05-14T09:33:34.362Z,30.62
2019-05-14T09:36:14.671Z,32.05
2019-05-14T09:38:29.661Z,30.69
2019-05-14T09:41:08.109Z,32.96
2019-05-14T09:43:25.219Z,32.54
2019-05-14T09:45:51.830Z,32.53
2019-05-14T09:48:18.555Z,33.02
2019-05-14T09:50:45.429Z,31.06
2019-05-14T09:53:12.427Z,30.23
2019-05-14T09:55:39.315Z,30.91
2019-05-14T09:58:08.094Z,32.58
2019-05-14T10:00:34.717Z,31.49
2019-05-14T10:03:01.643Z,31.98
2019-05-14T10:05:28.269Z,30.47
2019-05-14T10:07:54.936Z,32.44
2019-05-14T10:10:21.532Z,32.39
2019-05-14T10:12:53.869Z,32.59
2019-05-14T10:15:17.217Z,32.91
2019-05-14T10:17:43.935Z,33.52
2019-05-14T10:20:10.563Z,33.29
2019-05-14T10:22:39.504Z,33.55
2019-05-14T10:25:05.573Z,34.24
2019-05-14T10:27:32.208Z,34.45
2019-05-14T10:29:58.975Z,35.42
2019-05-14T10:32:25.611Z,35.93
2019-05-14T10:34:52.206Z,35.10
2019-05-14T10:37:19.356Z,36.59
2019-05-14T10:39:46.303Z,36.48
2019-05-14T10:42:13.128Z,37.43
2019-05-14T10:44:40.147Z,37.24
2019-05-14T10:47:09.278Z,38.01
2019-05-14T10:49:35.327Z,38.42
2019-05-14T10:52:01.999Z,38.61
2019-05-14T10:54:29.389Z,37.02
2019-05-14T10:56:58.958Z,38.11
2019-05-14T10:59:24.905Z,36.47
2019-05-14T11:01:51.647Z,37.37
2019-05-14T11:04:18.981Z,36.93
2019-05-14T11:06:45.675Z,36.68
2019-05-14T11:09:12.295Z,36.42
2019-05-14T11:11:38.914Z,35.93
2019-05-14T11:14:05.613Z,35.90
2019-05-14T11:16:32.276Z,35.41
2019-05-14T11:18:59.346Z,36.06
2019-05-14T11:21:29.693Z,36.67
2019-05-14T11:23:54.469Z,36.48
2019-05-14T11:26:24.363Z,35.67
2019-05-14T11:28:50.032Z,37.36
2019-05-14T11:31:19.102Z,36.73
2019-05-14T11:33:44.963Z,36.30
2019-05-14T11:36:11.927Z,35.50
2019-05-14T11:38:39.962Z,35.50
2019-05-14T11:41:09.351Z,36.48
2019-05-14T11:43:35.006Z,35.87
2019-05-14T11:46:01.770Z,35.94
2019-05-14T11:48:28.632Z,35.62
2019-05-14T11:50:55.665Z,36.62
2019-05-14T11:53:22.715Z,35.33
2019-05-14T11:55:50.479Z,36.15
2019-05-14T11:58:20.913Z,37.61
2019-05-14T12:00:45.999Z,36.96
2019-05-14T12:03:12.628Z,37.83
2019-05-14T12:05:40.003Z,37.67
2019-05-14T12:08:08.691Z,37.82
2019-05-14T12:10:34.936Z,38.18
2019-05-14T12:13:02.881Z,37.89
2019-05-14T12:15:29.556Z,38.33
2019-05-14T12:17:59.272Z,38.53
2019-05-14T12:20:24.527Z,37.35
2019-05-14T12:22:51.120Z,37.29
2019-05-14T12:25:18.825Z,36.50
2019-05-14T12:27:46.331Z,36.92
2019-05-14T12:30:13.004Z,36.57
2019-05-14T12:32:40.048Z,36.12
2019-05-14T12:35:08.567Z,36.75
2019-05-14T12:37:35.385Z,36.37
2019-05-14T12:40:02.274Z,35.93
2019-05-14T12:42:29.561Z,35.57
2019-05-14T12:44:58.534Z,34.92
2019-05-14T12:47:24.821Z,36.27
2019-05-14T12:49:51.808Z,36.27
2019-05-14T12:52:25.555Z,34.67
2019-05-14T12:54:49.864Z,33.98
2019-05-14T12:57:15.643Z,36.00
2019-05-14T12:59:42.319Z,36.36
2019-05-14T13:02:09.809Z,36.40
2019-05-14T13:04:36.919Z,35.96
2019-05-14T13:07:04.166Z,36.27
2019-05-14T13:09:30.799Z,34.93
2019-05-14T13:11:58.684Z,35.33
2019-05-14T13:14:28.193Z,34.70
2019-05-14T13:16:54.646Z,35.75
2019-05-14T13:19:21.485Z,35.32
2019-05-14T13:21:50.503Z,34.21
2019-05-14T13:24:18.141Z,34.33
2019-05-14T13:26:46.596Z,35.22
2019-05-14T13:29:13.195Z,34.80
2019-05-14T13:31:39.897Z,34.71
2019-05-14T13:34:08.903Z,33.57
2019-05-14T13:36:35.822Z,34.18
2019-05-14T13:39:02.524Z,34.05
2019-05-14T13:41:30.487Z,34.40
2019-05-14T13:43:58.748Z,34.04
2019-05-14T13:46:28.465Z,34.20
2019-05-14T13:48:54.230Z,33.61
2019-05-14T13:51:20.861Z,33.52
2019-05-14T13:53:49.934Z,33.52
2019-05-14T13:56:16.124Z,34.59
2019-05-14T13:58:42.980Z,34.12
2019-05-14T14:01:10.077Z,32.84
2019-05-14T14:03:47.026Z,33.69
2019-05-14T14:06:05.414Z,33.75
2019-05-14T14:08:32.370Z,33.85
2019-05-14T14:11:02.583Z,33.35
2019-05-14T14:13:28.605Z,35.34
2019-05-14T14:15:58.706Z,34.59
2019-05-14T14:18:26.379Z,34.13
2019-05-14T14:20:53.326Z,34.47
2019-05-14T14:23:31.028Z,34.24
2019-05-14T14:25:54.669Z,34.40
2019-05-14T14:28:20.062Z,33.90
2019-05-14T14:30:49.100Z,34.23
2019-05-14T14:33:18.588Z,33.11
2019-05-14T14:35:48.585Z,33.31
2019-05-14T14:38:19.708Z,33.42
2019-05-14T14:40:44.237Z,32.67
2019-05-14T14:43:11.131Z,33.08
2019-05-14T14:45:45.536Z,32.54
2019-05-14T14:48:12.679Z,32.69
2019-05-14T14:50:44.769Z,32.71
2019-05-14T14:53:11.348Z,32.34
2019-05-14T14:55:40.020Z,32.33
2019-05-14T14:58:11.067Z,33.89
2019-05-14T15:00:38.039Z,33.94
2019-05-14T15:03:04.772Z,33.89
2019-05-14T15:05:34.804Z,33.32
2019-05-14T15:08:04.333Z,33.04
2019-05-14T15:10:34.284Z,33.43
2019-05-14T15:13:17.086Z,33.32
2019-05-14T15:18:25.162Z,34.68
2019-05-14T15:20:51.758Z,32.92
2019-05-14T15:23:19.339Z,33.47
2019-05-14T15:25:46.667Z,33.39
2019-05-14T15:28:13.573Z,32.93
2019-05-14T15:30:40.175Z,33.12
2019-05-14T15:33:09.162Z,32.39
2019-05-14T15:35:35.411Z,32.37
2019-05-14T15:38:02.050Z,33.53
2019-05-14T15:40:31.082Z,33.24
2019-05-14T15:43:01.609Z,33.39
2019-05-14T15:45:28.646Z,33.98
2019-05-14T15:50:29.145Z,33.79
2019-05-14T15:52:55.971Z,35.43
2019-05-14T15:55:22.563Z,36.17
2019-05-14T15:57:49.251Z,35.88
2019-05-14T16:00:15.924Z,35.70
2019-05-14T16:02:42.556Z,35.31
2019-05-14T16:05:10.285Z,36.38
2019-05-14T16:07:39.127Z,36.15
2019-05-14T16:10:08.394Z,35.78
2019-05-14T16:12:34.542Z,36.59
2019-05-14T16:15:01.250Z,35.48
2019-05-14T16:17:30.359Z,35.69
2019-05-14T16:19:56.621Z,36.49
2019-05-14T16:22:23.325Z,37.29
2019-05-14T16:24:56.233Z,36.70
2019-05-14T16:27:19.768Z,36.50
2019-05-14T16:29:46.667Z,37.03
2019-05-14T16:32:13.593Z,37.05
2019-05-14T16:34:41.337Z,37.12
2019-05-14T16:37:11.124Z,37.20
2019-05-14T16:39:39.038Z,36.91
2019-05-14T16:42:05.191Z,37.49
2019-05-14T16:44:31.779Z,37.15
2019-05-14T16:46:58.831Z,37.02
2019-05-14T16:49:29.917Z,36.57
2019-05-14T16:51:59.375Z,36.51
2019-05-14T16:54:25.335Z,35.91
2019-05-14T16:56:52.151Z,36.17
2019-05-14T16:59:18.932Z,36.23
2019-05-14T17:01:45.535Z,36.24
2019-05-14T17:04:12.160Z,35.99
2019-05-14T17:06:38.772Z,35.02
2019-05-14T17:09:05.692Z,35.61
2019-05-14T17:14:04.372Z,36.11
2019-05-14T17:16:31.023Z,36.49
2019-05-14T17:18:59.423Z,37.40
2019-05-14T17:21:26.283Z,37.89
2019-05-14T17:23:53.642Z,38.01
2019-05-14T17:26:20.430Z,39.07
2019-05-14T17:28:48.829Z,39.35
2019-05-14T17:31:15.323Z,38.89
2019-05-14T17:33:42.175Z,38.82
2019-05-14T17:36:09.825Z,38.81
2019-05-14T17:38:39.106Z,38.95
2019-05-14T17:41:05.844Z,39.15
2019-05-14T17:43:32.436Z,39.24
2019-05-14T17:46:00.193Z,39.37
2019-05-14T17:48:28.418Z,38.92
2019-05-14T17:50:55.490Z,39.28
2019-05-14T17:53:22.094Z,39.54
2019-05-14T17:55:50.900Z,39.30
2019-05-14T17:58:18.893Z,39.67
2019-05-14T18:00:45.721Z,39.96
2019-05-14T18:03:12.893Z,40.11
2019-05-14T18:05:39.592Z,40.06
2019-05-14T18:08:06.214Z,39.99
2019-05-14T18:10:36.141Z,39.65
2019-05-14T18:13:03.017Z,39.64
2019-05-14T18:15:29.651Z,40.27
2019-05-14T18:17:58.841Z,39.84
2019-05-14T18:20:28.426Z,39.70
2019-05-14T18:22:53.994Z,39.95
2019-05-14T18:25:20.718Z,40.33
2019-05-14T18:27:49.922Z,40.05
2019-05-14T18:30:18.123Z,40.69
2019-05-14T18:32:44.560Z,40.23
2019-05-14T18:35:11.143Z,40.59
2019-05-14T18:37:38.864Z,40.50
2019-05-14T18:40:05.732Z,40.01
2019-05-14T18:42:32.330Z,39.42
2019-05-14T18:44:59.283Z,39.53
2019-05-14T18:47:29.089Z,39.98
2019-05-14T18:49:55.847Z,40.08
2019-05-14T18:52:22.421Z,39.79
2019-05-14T18:54:51.520Z,40.11
2019-05-14T18:57:18.366Z,40.49
2019-05-14T18:59:45.233Z,41.02
2019-05-14T19:02:11.911Z,41.10
2019-05-14T19:04:38.900Z,41.34
2019-05-14T19:07:05.775Z,40.54
2019-05-14T19:09:32.423Z,40.66
2019-05-14T19:11:59.288Z,41.10
2019-05-14T19:14:26.066Z,41.09
2019-05-14T19:16:54.643Z,42.43
2019-05-14T19:19:21.309Z,42.51
2019-05-14T19:21:49.735Z,42.15
2019-05-14T19:24:18.903Z,42.36
2019-05-14T19:26:45.686Z,42.22
2019-05-14T19:29:12.274Z,41.78
2019-05-14T19:31:40.766Z,43.25
2019-05-14T19:34:08.607Z,43.03
2019-05-14T19:36:35.550Z,42.35
2019-05-14T19:39:02.230Z,42.31
2019-05-14T19:41:28.823Z,42.27
2019-05-14T19:43:55.753Z,41.71
2019-05-14T19:46:22.822Z,42.01
2019-05-14T19:48:49.513Z,41.98
2019-05-14T19:51:16.093Z,42.82
2019-05-14T19:53:42.750Z,42.51
2019-05-14T19:56:09.582Z,42.94
2019-05-14T19:58:38.361Z,42.14
2019-05-14T20:01:04.866Z,43.60
2019-05-14T20:03:31.848Z,43.71
2019-05-14T20:05:58.719Z,43.24
2019-05-14T20:08:26.406Z,42.21
2019-05-14T20:10:53.033Z,41.27
2019-05-14T20:13:19.914Z,41.43
2019-05-14T20:15:48.665Z,41.78
2019-05-14T20:18:14.920Z,41.83
2019-05-14T20:20:41.819Z,41.51
2019-05-14T20:23:08.740Z,41.61
2019-05-14T20:25:35.325Z,41.63
2019-05-14T20:28:02.422Z,41.20
2019-05-14T20:33:01.253Z,40.74
2019-05-14T20:35:34.349Z,40.76
2019-05-14T20:37:58.443Z,40.49
2019-05-14T20:40:29.496Z,40.45
2019-05-14T20:42:58.616Z,40.61
2019-05-14T20:45:24.712Z,40.45
2019-05-14T20:47:51.626Z,40.54
2019-05-14T20:50:18.830Z,40.60
2019-05-14T20:52:45.420Z,40.37
2019-05-14T20:55:12.294Z,41.08
2019-05-14T20:57:38.981Z,40.91
2019-05-14T21:00:05.588Z,40.74
2019-05-14T21:02:33.474Z,41.74
2019-05-14T21:05:04.496Z,41.21
2019-05-14T21:07:28.939Z,40.66
2019-05-14T21:09:56.027Z,40.76
2019-05-14T21:12:22.746Z,41.33
2019-05-14T21:14:49.467Z,41.09
2019-05-14T21:17:18.942Z,41.13
2019-05-14T21:19:44.950Z,40.77
2019-05-14T21:22:11.544Z,40.99
2019-05-14T21:24:39.268Z,41.93
2019-05-14T21:27:09.089Z,41.72
2019-05-14T21:29:38.251Z,41.81
2019-05-14T21:32:05.007Z,40.81
2019-05-14T21:34:31.854Z,40.99
2019-05-14T21:36:58.586Z,41.10
2019-05-14T21:39:26.198Z,41.47
2019-05-14T21:41:52.780Z,41.85
2019-05-14T21:44:19.379Z,41.88
2019-05-14T21:46:48.264Z,41.06
2019-05-14T21:49:15.082Z,40.93
2019-05-14T21:51:41.666Z,41.04
2019-05-14T21:54:09.436Z,41.34
2019-05-14T21:56:38.649Z,41.07
2019-05-14T21:59:04.930Z,41.13
2019-05-14T22:01:35.558Z,41.07
2019-05-14T22:04:04.487Z,41.48
2019-05-14T22:06:31.072Z,41.86
2019-05-14T22:08:59.162Z,41.79
2019-05-14T22:11:28.115Z,41.88
2019-05-14T22:13:54.839Z,41.52
2019-05-14T22:16:21.494Z,41.79
2019-05-14T22:18:48.453Z,42.03
2019-05-14T22:21:15.147Z,41.90
2019-05-14T22:23:41.956Z,42.11
2019-05-14T22:26:08.863Z,42.44
2019-05-14T22:28:35.509Z,42.41
2019-05-14T22:31:02.503Z,41.83
2019-05-14T22:33:29.352Z,41.89
2019-05-14T22:35:58.065Z,42.07
2019-05-14T22:38:24.599Z,41.90
2019-05-14T22:40:51.191Z,42.52
2019-05-14T22:43:18.300Z,42.31
2019-05-14T22:45:45.085Z,42.96
2019-05-14T22:48:11.700Z,42.90
2019-05-14T22:50:41.291Z,42.01
2019-05-14T22:53:09.204Z,41.89
2019-05-14T22:55:35.401Z,42.07
2019-05-14T22:58:01.992Z,41.69
2019-05-14T23:00:29.082Z,42.18
2019-05-14T23:02:56.010Z,41.53
2019-05-14T23:05:22.695Z,41.49
2019-05-14T23:07:49.357Z,41.57
2019-05-14T23:10:18.384Z,41.81
2019-05-14T23:12:45.213Z,41.93
2019-05-14T23:15:12.159Z,41.79
2019-05-14T23:17:39.153Z,42.10
2019-05-14T23:20:05.671Z,41.65
2019-05-14T23:25:04.807Z,42.20
2019-05-14T23:27:31.406Z,41.71
2019-05-14T23:29:58.722Z,41.70
2019-05-14T23:32:29.455Z,42.33
2019-05-14T23:34:58.306Z,42.24
2019-05-14T23:37:24.362Z,42.05
2019-05-14T23:39:51.437Z,42.10
2019-05-14T23:42:18.652Z,42.39
2019-05-14T23:44:46.280Z,41.92
2019-05-14T23:47:13.013Z,41.67
2019-05-14T23:49:39.692Z,43.65
2019-05-14T23:52:06.379Z,43.62
2019-05-14T23:54:33.187Z,43.00
2019-05-14T23:56:59.792Z,42.17
2019-05-14T23:59:26.363Z,43.60
