createdAt,value
2019-04-06T00:00:17.016Z,0.00
2019-04-06T00:01:15.990Z,0.00
2019-04-06T00:03:09.763Z,0.00
2019-04-06T00:04:10.564Z,0.00
2019-04-06T00:06:03.048Z,0.00
2019-04-06T00:07:02.683Z,0.00
2019-04-06T00:08:56.488Z,0.00
2019-04-06T00:09:55.364Z,0.00
2019-04-06T00:11:50.284Z,0.00
2019-04-06T00:12:51.138Z,0.00
2019-04-06T00:14:43.920Z,0.00
2019-04-06T00:15:43.583Z,0.00
2019-04-06T00:17:37.147Z,0.00
2019-04-06T00:18:36.253Z,0.00
2019-04-06T00:20:30.107Z,0.00
2019-04-06T00:21:29.218Z,0.00
2019-04-06T00:23:23.789Z,0.00
2019-04-06T00:24:22.617Z,0.00
2019-04-06T00:26:28.246Z,0.00
2019-04-06T00:27:27.840Z,0.00
2019-04-06T00:29:21.125Z,0.00
2019-04-06T00:30:20.818Z,0.00
2019-04-06T00:32:14.626Z,0.00
2019-04-06T00:33:14.544Z,0.00
2019-04-06T00:35:08.574Z,0.00
2019-04-06T00:36:09.822Z,0.00
2019-04-06T00:38:02.053Z,0.00
2019-04-06T00:39:03.022Z,0.00
2019-04-06T00:40:55.787Z,0.00
2019-04-06T00:41:54.931Z,0.00
2019-04-06T00:43:49.482Z,0.00
2019-04-06T00:44:48.106Z,0.00
2019-04-06T00:46:42.168Z,0.00
2019-04-06T00:47:41.784Z,0.00
2019-04-06T00:49:37.169Z,0.00
2019-04-06T00:50:35.581Z,0.00
2019-04-06T00:52:29.904Z,0.00
2019-04-06T00:53:28.472Z,0.00
2019-04-06T00:55:22.341Z,0.00
2019-04-06T00:56:21.471Z,0.00
2019-04-06T00:58:15.323Z,0.00
2019-04-06T00:59:14.260Z,0.00
2019-04-06T01:01:09.276Z,0.00
2019-04-06T01:02:07.701Z,0.00
2019-04-06T01:04:01.731Z,0.00
2019-04-06T01:05:00.231Z,0.00
2019-04-06T01:06:55.686Z,0.00
2019-04-06T01:07:54.836Z,0.00
2019-04-06T01:09:48.143Z,0.00
2019-04-06T01:10:48.576Z,0.00
2019-04-06T01:12:41.571Z,0.00
2019-04-06T01:13:40.727Z,0.00
2019-04-06T01:15:34.694Z,0.00
2019-04-06T01:16:33.844Z,0.00
2019-04-06T01:18:27.768Z,0.00
2019-04-06T01:19:28.216Z,0.00
2019-04-06T01:21:21.981Z,0.00
2019-04-06T01:22:21.147Z,0.00
2019-04-06T01:24:15.395Z,0.00
2019-04-06T01:25:15.823Z,0.00
2019-04-06T01:27:07.890Z,0.00
2019-04-06T01:28:07.840Z,0.00
2019-04-06T01:30:01.362Z,0.00
2019-04-06T01:31:00.415Z,0.00
2019-04-06T01:32:55.849Z,0.00
2019-04-06T01:33:56.049Z,0.00
2019-04-06T01:35:48.315Z,0.00
2019-04-06T01:36:48.370Z,0.00
2019-04-06T01:38:53.992Z,0.00
2019-04-06T01:39:54.415Z,0.00
2019-04-06T01:41:47.230Z,0.00
2019-04-06T01:42:46.791Z,0.00
2019-04-06T01:44:58.604Z,0.00
2019-04-06T01:45:57.584Z,0.00
2019-04-06T01:47:52.141Z,0.00
2019-04-06T01:48:51.548Z,0.00
2019-04-06T01:50:44.554Z,0.00
2019-04-06T01:51:44.571Z,0.00
2019-04-06T01:53:39.671Z,0.00
2019-04-06T01:54:38.610Z,0.00
2019-04-06T01:56:32.098Z,0.00
2019-04-06T01:57:31.962Z,0.00
2019-04-06T01:59:25.564Z,0.00
2019-04-06T02:00:25.291Z,0.00
2019-04-06T02:02:18.553Z,0.00
2019-04-06T02:03:18.104Z,0.00
2019-04-06T02:05:12.783Z,0.00
2019-04-06T02:06:11.154Z,0.00
2019-04-06T02:08:06.128Z,0.00
2019-04-06T02:09:05.918Z,0.00
2019-04-06T02:11:00.101Z,0.00
2019-04-06T02:11:59.587Z,0.00
2019-04-06T02:13:53.699Z,0.00
2019-04-06T02:14:53.099Z,0.00
2019-04-06T02:16:46.625Z,0.00
2019-04-06T02:17:46.561Z,0.00
2019-04-06T02:19:52.332Z,0.00
2019-04-06T02:20:51.708Z,0.00
2019-04-06T02:22:45.763Z,0.00
2019-04-06T02:23:46.676Z,0.00
2019-04-06T02:25:39.391Z,0.00
2019-04-06T02:26:38.878Z,0.00
2019-04-06T02:28:33.943Z,0.00
2019-04-06T02:29:33.059Z,0.00
2019-04-06T02:31:25.765Z,0.00
2019-04-06T02:32:26.183Z,0.00
2019-04-06T02:34:19.202Z,0.00
2019-04-06T02:35:19.648Z,0.00
2019-04-06T02:37:12.164Z,0.00
2019-04-06T02:38:11.205Z,0.00
2019-04-06T02:40:07.440Z,0.00
2019-04-06T02:41:04.148Z,0.00
2019-04-06T02:42:59.090Z,0.00
2019-04-06T02:43:59.834Z,0.00
2019-04-06T02:45:52.835Z,0.00
2019-04-06T02:46:52.465Z,0.00
2019-04-06T02:48:44.999Z,0.00
2019-04-06T02:49:44.937Z,0.00
2019-04-06T02:51:38.503Z,0.00
2019-04-06T02:52:37.455Z,0.00
2019-04-06T02:54:32.440Z,0.00
2019-04-06T02:55:32.358Z,0.00
2019-04-06T02:57:25.905Z,0.00
2019-04-06T02:58:25.336Z,0.00
2019-04-06T03:00:19.387Z,0.00
2019-04-06T03:01:18.790Z,0.00
2019-04-06T03:03:11.310Z,0.00
2019-04-06T03:04:11.013Z,0.00
2019-04-06T03:06:05.004Z,0.00
2019-04-06T03:07:04.659Z,0.00
2019-04-06T03:08:57.876Z,0.00
2019-04-06T03:09:57.213Z,0.00
2019-04-06T03:11:50.707Z,0.00
2019-04-06T03:12:50.957Z,0.00
2019-04-06T03:14:45.195Z,0.00
2019-04-06T03:15:45.877Z,0.00
2019-04-06T03:17:38.153Z,0.00
2019-04-06T03:18:38.069Z,0.00
2019-04-06T03:20:31.161Z,0.00
2019-04-06T03:21:30.819Z,0.00
2019-04-06T03:23:25.365Z,0.00
2019-04-06T03:24:24.073Z,0.00
2019-04-06T03:26:19.920Z,0.00
2019-04-06T03:27:19.069Z,0.00
2019-04-06T03:29:12.186Z,0.00
2019-04-06T03:30:11.415Z,0.00
2019-04-06T03:32:04.554Z,0.00
2019-04-06T03:33:04.992Z,0.00
2019-04-06T03:34:59.032Z,0.00
2019-04-06T03:35:59.443Z,0.00
2019-04-06T03:37:52.524Z,0.00
2019-04-06T03:38:51.863Z,0.00
2019-04-06T03:40:45.922Z,0.00
2019-04-06T03:41:45.921Z,0.00
2019-04-06T03:43:38.398Z,0.00
2019-04-06T03:44:38.179Z,0.00
2019-04-06T03:46:31.937Z,0.00
2019-04-06T03:47:32.851Z,0.00
2019-04-06T03:49:25.088Z,0.00
2019-04-06T03:50:24.475Z,0.00
2019-04-06T03:52:17.377Z,0.00
2019-04-06T03:53:17.561Z,0.00
2019-04-06T03:55:10.383Z,0.00
2019-04-06T03:56:10.774Z,0.00
2019-04-06T03:58:03.301Z,0.00
2019-04-06T03:59:03.199Z,0.00
2019-04-06T04:00:57.260Z,0.00
2019-04-06T04:01:55.762Z,0.00
2019-04-06T04:03:49.201Z,0.00
2019-04-06T04:04:49.699Z,0.00
2019-04-06T04:06:44.201Z,4.00
2019-04-06T04:07:43.279Z,4.00
2019-04-06T04:09:36.642Z,0.00
2019-04-06T04:10:37.849Z,4.00
2019-04-06T04:12:29.595Z,4.00
2019-04-06T04:13:29.486Z,4.00
2019-04-06T04:15:23.050Z,8.00
2019-04-06T04:16:22.111Z,12.00
2019-04-06T04:18:16.273Z,16.00
2019-04-06T04:19:15.145Z,20.00
2019-04-06T04:21:09.951Z,28.00
2019-04-06T04:22:09.813Z,32.00
2019-04-06T04:24:03.011Z,40.00
2019-04-06T04:25:02.565Z,52.00
2019-04-06T04:26:56.373Z,68.00
2019-04-06T04:27:55.616Z,80.00
2019-04-06T04:29:48.838Z,108.00
2019-04-06T04:30:48.723Z,124.00
2019-04-06T04:32:41.776Z,152.00
2019-04-06T04:33:41.359Z,172.00
2019-04-06T04:35:34.740Z,224.00
2019-04-06T04:36:35.209Z,248.00
2019-04-06T04:38:27.825Z,312.00
2019-04-06T04:39:28.205Z,352.00
2019-04-06T04:41:20.749Z,432.00
2019-04-06T04:42:20.641Z,480.00
2019-04-06T04:44:14.146Z,576.00
2019-04-06T04:45:14.171Z,620.00
2019-04-06T04:47:07.220Z,704.00
2019-04-06T04:48:06.707Z,760.00
2019-04-06T04:50:00.672Z,868.00
2019-04-06T04:50:59.761Z,920.00
2019-04-06T04:52:53.079Z,1004.00
2019-04-06T04:53:53.036Z,1044.00
2019-04-06T04:55:46.087Z,1148.00
2019-04-06T04:56:45.569Z,1220.00
2019-04-06T04:58:41.009Z,1356.00
2019-04-06T04:59:40.253Z,1400.00
2019-04-06T05:01:34.323Z,1468.00
2019-04-06T05:02:33.048Z,1520.00
2019-04-06T05:04:27.177Z,1636.00
2019-04-06T05:05:26.124Z,1672.00
2019-04-06T05:07:19.989Z,1696.00
2019-04-06T05:08:19.918Z,1680.00
2019-04-06T05:10:13.084Z,1664.00
2019-04-06T05:11:15.492Z,1660.00
2019-04-06T05:13:06.239Z,1660.00
2019-04-06T05:14:05.891Z,1680.00
2019-04-06T05:15:59.775Z,1764.00
2019-04-06T05:16:59.776Z,1840.00
2019-04-06T05:18:52.766Z,2020.00
2019-04-06T05:19:52.688Z,2176.00
2019-04-06T05:21:45.241Z,2448.00
2019-04-06T05:22:45.071Z,2548.00
2019-04-06T05:24:39.258Z,2792.00
2019-04-06T05:25:38.938Z,2980.00
2019-04-06T05:27:32.220Z,3204.00
2019-04-06T05:28:32.188Z,3312.00
2019-04-06T05:30:25.164Z,3504.00
2019-04-06T05:31:24.225Z,3532.00
2019-04-06T05:33:18.006Z,3500.00
2019-04-06T05:34:17.655Z,3612.00
2019-04-06T05:36:11.113Z,3796.00
2019-04-06T05:37:10.686Z,3852.00
2019-04-06T05:39:04.579Z,3864.00
2019-04-06T05:40:04.509Z,3868.00
2019-04-06T05:41:57.679Z,3904.00
2019-04-06T05:42:56.644Z,3924.00
2019-04-06T05:44:51.521Z,3976.00
2019-04-06T05:45:51.064Z,3980.00
2019-04-06T05:47:44.848Z,4092.00
2019-04-06T05:48:44.139Z,4232.00
2019-04-06T05:50:37.978Z,4476.00
2019-04-06T05:51:37.355Z,4504.00
2019-04-06T05:52:37.067Z,4520.00
2019-04-06T05:53:36.920Z,4532.00
2019-04-06T05:54:36.892Z,4560.00
2019-04-06T05:55:37.960Z,4592.00
2019-04-06T05:56:36.652Z,4608.00
2019-04-06T05:57:37.567Z,4636.00
2019-04-06T05:58:40.294Z,4660.00
2019-04-06T05:59:39.912Z,4744.00
2019-04-06T06:00:40.141Z,4820.00
2019-04-06T06:01:40.276Z,4864.00
2019-04-06T06:02:40.292Z,4928.00
2019-04-06T06:03:40.147Z,5024.00
2019-04-06T06:04:36.383Z,5176.00
2019-04-06T06:05:36.363Z,5332.00
2019-04-06T06:06:36.298Z,5416.00
2019-04-06T06:07:36.285Z,5504.00
2019-04-06T06:08:36.556Z,5668.00
2019-04-06T06:09:36.401Z,5956.00
2019-04-06T06:10:38.303Z,6232.00
2019-04-06T06:11:36.097Z,6420.00
2019-04-06T06:12:36.072Z,6612.00
2019-04-06T06:13:36.043Z,6656.00
2019-04-06T06:14:35.997Z,6616.00
2019-04-06T06:15:36.152Z,6628.00
2019-04-06T06:16:35.911Z,6648.00
2019-04-06T06:17:35.882Z,6676.00
2019-04-06T06:18:35.829Z,6736.00
2019-04-06T06:19:35.800Z,6844.00
2019-04-06T06:20:35.774Z,6956.00
2019-04-06T06:21:35.726Z,7044.00
2019-04-06T06:22:35.706Z,7012.00
2019-04-06T06:23:35.661Z,7016.00
2019-04-06T06:24:35.618Z,7064.00
2019-04-06T06:25:35.574Z,7156.00
2019-04-06T06:26:35.772Z,7212.00
2019-04-06T06:27:35.510Z,7136.00
2019-04-06T06:28:35.452Z,7048.00
2019-04-06T06:29:35.461Z,7020.00
2019-04-06T06:30:35.377Z,7020.00
2019-04-06T06:31:35.380Z,7176.00
2019-04-06T06:32:35.312Z,7408.00
2019-04-06T06:33:35.589Z,7572.00
2019-04-06T06:34:35.227Z,7800.00
2019-04-06T06:35:35.304Z,8084.00
2019-04-06T06:36:35.147Z,8292.00
2019-04-06T06:37:35.150Z,8476.00
2019-04-06T06:38:35.108Z,8680.00
2019-04-06T06:39:35.059Z,8804.00
2019-04-06T06:40:35.049Z,8928.00
2019-04-06T06:41:34.964Z,9064.00
2019-04-06T06:42:34.994Z,9212.00
2019-04-06T06:43:34.914Z,9428.00
2019-04-06T06:44:34.858Z,9668.00
2019-04-06T06:45:34.833Z,9868.00
2019-04-06T06:46:34.822Z,10128.00
2019-04-06T06:47:34.801Z,10492.00
2019-04-06T06:48:34.708Z,10988.00
2019-04-06T06:49:34.656Z,11396.00
2019-04-06T06:50:34.769Z,11748.00
2019-04-06T06:51:34.617Z,12152.00
2019-04-06T06:52:34.785Z,12484.00
2019-04-06T06:53:34.647Z,13008.00
2019-04-06T06:54:34.547Z,13800.00
2019-04-06T06:55:34.440Z,14840.00
2019-04-06T06:56:34.417Z,17824.00
2019-04-06T06:57:34.432Z,23424.00
2019-04-06T06:58:34.437Z,27680.00
2019-04-06T06:59:34.318Z,29408.00
2019-04-06T07:00:34.255Z,32928.00
2019-04-06T07:01:34.312Z,34432.00
2019-04-06T07:02:34.186Z,34272.00
2019-04-06T07:03:34.198Z,35104.00
2019-04-06T07:04:34.129Z,36480.00
2019-04-06T07:05:34.094Z,36192.00
2019-04-06T07:06:34.117Z,34784.00
2019-04-06T07:07:34.126Z,26560.00
2019-04-06T07:08:34.027Z,24704.00
2019-04-06T07:09:34.129Z,25888.00
2019-04-06T07:10:33.918Z,21120.00
2019-04-06T07:11:33.872Z,17000.00
2019-04-06T07:12:33.853Z,16052.00
2019-04-06T07:13:33.801Z,15476.00
2019-04-06T07:14:33.778Z,15560.00
2019-04-06T07:15:34.024Z,16524.00
2019-04-06T07:16:33.708Z,17596.00
2019-04-06T07:17:33.665Z,18816.00
2019-04-06T07:18:33.651Z,23040.00
2019-04-06T07:19:33.575Z,26752.00
2019-04-06T07:20:33.604Z,26144.00
2019-04-06T07:21:33.527Z,21344.00
2019-04-06T07:22:33.476Z,21888.00
2019-04-06T07:23:33.446Z,22176.00
2019-04-06T07:24:33.427Z,21824.00
2019-04-06T07:25:33.383Z,24064.00
2019-04-06T07:26:33.359Z,21056.00
2019-04-06T07:27:33.321Z,21632.00
2019-04-06T07:28:38.394Z,19264.00
2019-04-06T07:29:33.280Z,20832.00
2019-04-06T07:30:33.221Z,19968.00
2019-04-06T07:31:33.164Z,20288.00
2019-04-06T07:32:33.150Z,21568.00
2019-04-06T07:33:33.176Z,31520.00
2019-04-06T07:34:33.056Z,27584.00
2019-04-06T07:35:33.145Z,38624.00
2019-04-06T07:36:33.026Z,40096.00
2019-04-06T07:37:32.978Z,41792.00
2019-04-06T07:38:32.917Z,39744.00
2019-04-06T07:39:32.893Z,47072.00
2019-04-06T07:40:32.843Z,39552.00
2019-04-06T07:41:32.861Z,25024.00
2019-04-06T07:42:32.836Z,28800.00
2019-04-06T07:43:32.763Z,38048.00
2019-04-06T07:44:32.769Z,30976.00
2019-04-06T07:45:32.748Z,31392.00
2019-04-06T07:46:32.720Z,47104.00
2019-04-06T07:47:32.615Z,29600.00
2019-04-06T07:48:32.567Z,29184.00
2019-04-06T07:49:32.539Z,28416.00
2019-04-06T07:50:32.549Z,47200.00
2019-04-06T07:51:32.543Z,32480.00
2019-04-06T07:52:32.465Z,37728.00
2019-04-06T07:53:33.224Z,61824.00
2019-04-06T07:54:32.530Z,59200.00
2019-04-06T07:55:32.380Z,59296.00
2019-04-06T07:56:32.343Z,53600.00
2019-04-06T07:57:32.312Z,58016.00
2019-04-06T07:58:32.321Z,55104.00
2019-04-06T07:59:32.475Z,47680.00
2019-04-06T08:00:32.192Z,46400.00
2019-04-06T08:01:32.402Z,38752.00
2019-04-06T08:02:32.130Z,34656.00
2019-04-06T08:03:32.130Z,55392.00
2019-04-06T08:04:32.113Z,64128.00
2019-04-06T08:05:32.045Z,66240.00
2019-04-06T08:06:32.037Z,54112.00
2019-04-06T08:07:32.028Z,49152.00
2019-04-06T08:08:32.000Z,45856.00
2019-04-06T08:09:31.965Z,48000.00
2019-04-06T08:10:31.914Z,58080.00
2019-04-06T08:11:31.940Z,62272.00
2019-04-06T08:12:31.893Z,63200.00
2019-04-06T08:13:31.834Z,61792.00
2019-04-06T08:14:31.819Z,51520.00
2019-04-06T08:15:31.938Z,38400.00
2019-04-06T08:16:31.739Z,50560.00
2019-04-06T08:17:31.910Z,55744.00
2019-04-06T08:18:31.703Z,57280.00
2019-04-06T08:19:31.846Z,58016.00
2019-04-06T08:20:31.642Z,53952.00
2019-04-06T08:21:31.623Z,61152.00
2019-04-06T08:22:31.628Z,59296.00
2019-04-06T08:23:31.570Z,52192.00
2019-04-06T08:24:31.584Z,57120.00
2019-04-06T08:25:31.530Z,62752.00
2019-04-06T08:26:31.596Z,69120.00
2019-04-06T08:27:31.539Z,57856.00
2019-04-06T08:28:31.449Z,49248.00
2019-04-06T08:29:31.413Z,49696.00
2019-04-06T08:30:31.410Z,45760.00
2019-04-06T08:31:31.388Z,54432.00
2019-04-06T08:32:31.360Z,69856.00
2019-04-06T08:33:31.366Z,73184.00
2019-04-06T08:34:31.304Z,70624.00
2019-04-06T08:35:31.439Z,55744.00
2019-04-06T08:36:31.383Z,41952.00
2019-04-06T08:37:31.283Z,50464.00
2019-04-06T08:38:31.480Z,65344.00
2019-04-06T08:39:31.204Z,68928.00
2019-04-06T08:40:31.222Z,59104.00
2019-04-06T08:41:31.146Z,50048.00
2019-04-06T08:42:31.163Z,59488.00
2019-04-06T08:43:31.124Z,54880.00
2019-04-06T08:44:31.193Z,59168.00
2019-04-06T08:45:31.059Z,76320.00
2019-04-06T08:46:31.010Z,62080.00
2019-04-06T08:47:31.516Z,61888.00
2019-04-06T08:48:30.982Z,77344.00
2019-04-06T08:49:31.468Z,77856.00
2019-04-06T08:50:30.927Z,77760.00
2019-04-06T08:51:31.003Z,80320.00
2019-04-06T08:52:31.095Z,85152.00
2019-04-06T08:53:30.868Z,80192.00
2019-04-06T08:54:30.859Z,75200.00
2019-04-06T08:55:30.847Z,76928.00
2019-04-06T08:56:30.782Z,81312.00
2019-04-06T08:57:30.811Z,76448.00
2019-04-06T08:58:30.775Z,74560.00
2019-04-06T08:59:30.722Z,72192.00
2019-04-06T09:00:30.702Z,72672.00
2019-04-06T09:01:30.698Z,73952.00
2019-04-06T09:02:30.749Z,75968.00
2019-04-06T09:03:30.662Z,80064.00
2019-04-06T09:04:30.646Z,77472.00
2019-04-06T09:05:30.603Z,76032.00
2019-04-06T09:06:30.878Z,73728.00
2019-04-06T09:07:31.354Z,75104.00
2019-04-06T09:08:30.552Z,77440.00
2019-04-06T09:09:30.538Z,75136.00
2019-04-06T09:10:30.532Z,72224.00
2019-04-06T09:11:30.477Z,67584.00
2019-04-06T09:12:30.473Z,68352.00
2019-04-06T09:13:30.445Z,72096.00
2019-04-06T09:14:30.550Z,76448.00
2019-04-06T09:15:30.404Z,75968.00
2019-04-06T09:16:30.610Z,71616.00
2019-04-06T09:17:30.341Z,72864.00
2019-04-06T09:18:30.330Z,75552.00
2019-04-06T09:19:30.319Z,77344.00
2019-04-06T09:20:30.380Z,76320.00
2019-04-06T09:21:30.252Z,76128.00
2019-04-06T09:22:30.256Z,77792.00
2019-04-06T09:23:30.308Z,80576.00
2019-04-06T09:24:30.204Z,84704.00
2019-04-06T09:25:30.266Z,86528.00
2019-04-06T09:26:30.165Z,87424.00
2019-04-06T09:27:30.171Z,85184.00
2019-04-06T09:28:30.124Z,81376.00
2019-04-06T09:29:30.114Z,79936.00
2019-04-06T09:30:30.101Z,78080.00
2019-04-06T09:31:30.286Z,74688.00
2019-04-06T09:32:30.091Z,69280.00
2019-04-06T09:33:30.028Z,75328.00
2019-04-06T09:34:31.132Z,74784.00
2019-04-06T09:35:30.041Z,73856.00
2019-04-06T09:36:30.043Z,73120.00
2019-04-06T09:37:30.074Z,70048.00
2019-04-06T09:38:29.957Z,77344.00
2019-04-06T09:39:29.914Z,78848.00
2019-04-06T09:40:30.274Z,87168.00
2019-04-06T09:41:29.886Z,88736.00
2019-04-06T09:42:29.862Z,83872.00
2019-04-06T09:43:29.929Z,89600.00
2019-04-06T09:44:29.833Z,86880.00
2019-04-06T09:45:30.100Z,80768.00
2019-04-06T09:46:29.791Z,75520.00
2019-04-06T09:47:29.776Z,77376.00
2019-04-06T09:48:29.748Z,78688.00
2019-04-06T09:49:29.700Z,84800.00
2019-04-06T09:50:29.961Z,82496.00
2019-04-06T09:51:29.676Z,82624.00
2019-04-06T09:52:29.645Z,84384.00
2019-04-06T09:53:29.711Z,84096.00
2019-04-06T09:54:29.622Z,85792.00
2019-04-06T09:55:30.298Z,88768.00
2019-04-06T09:56:29.569Z,90784.00
2019-04-06T09:57:29.551Z,85536.00
2019-04-06T09:58:29.782Z,87488.00
2019-04-06T09:59:36.246Z,88064.00
2019-04-06T10:00:29.512Z,85152.00
2019-04-06T10:01:38.152Z,84896.00
2019-04-06T10:02:29.464Z,83392.00
2019-04-06T10:03:29.695Z,82048.00
2019-04-06T10:04:29.444Z,80832.00
2019-04-06T10:05:29.793Z,83808.00
2019-04-06T10:06:32.002Z,86752.00
2019-04-06T10:07:29.460Z,87712.00
2019-04-06T10:08:29.323Z,90592.00
2019-04-06T10:09:29.375Z,86496.00
2019-04-06T10:10:29.310Z,85696.00
2019-04-06T10:11:29.285Z,85216.00
2019-04-06T10:12:29.250Z,86304.00
2019-04-06T10:13:29.243Z,81920.00
2019-04-06T10:14:29.501Z,85024.00
2019-04-06T10:15:29.459Z,87744.00
2019-04-06T10:16:29.308Z,91136.00
2019-04-06T10:17:29.161Z,96288.00
2019-04-06T10:18:29.163Z,90208.00
2019-04-06T10:19:29.190Z,92288.00
2019-04-06T10:20:29.136Z,89696.00
2019-04-06T10:21:29.078Z,92288.00
2019-04-06T10:22:29.066Z,88480.00
2019-04-06T10:23:29.117Z,76032.00
2019-04-06T10:24:28.985Z,74176.00
2019-04-06T10:25:28.976Z,76544.00
2019-04-06T10:26:28.990Z,84384.00
2019-04-06T10:27:28.974Z,89312.00
2019-04-06T10:28:29.034Z,93984.00
2019-04-06T10:29:28.894Z,91584.00
2019-04-06T10:30:29.076Z,87584.00
2019-04-06T10:31:28.880Z,92672.00
2019-04-06T10:32:28.836Z,87904.00
2019-04-06T10:33:28.822Z,90048.00
2019-04-06T10:34:29.169Z,95136.00
2019-04-06T10:35:28.945Z,101120.00
2019-04-06T10:36:31.297Z,97632.00
2019-04-06T10:37:28.726Z,97664.00
2019-04-06T10:38:28.706Z,98624.00
2019-04-06T10:39:28.717Z,93728.00
2019-04-06T10:40:28.700Z,95328.00
2019-04-06T10:41:28.651Z,97920.00
2019-04-06T10:42:29.571Z,97248.00
2019-04-06T10:43:28.614Z,92480.00
2019-04-06T10:44:28.591Z,96160.00
2019-04-06T10:45:28.602Z,99680.00
2019-04-06T10:46:28.633Z,105504.00
2019-04-06T10:47:28.540Z,97280.00
2019-04-06T10:48:28.512Z,88096.00
2019-04-06T10:49:28.637Z,81568.00
2019-04-06T10:50:28.499Z,80896.00
2019-04-06T10:51:28.499Z,80256.00
2019-04-06T10:52:28.625Z,84384.00
2019-04-06T10:53:28.408Z,92896.00
2019-04-06T10:54:28.659Z,93824.00
2019-04-06T10:55:28.361Z,93888.00
2019-04-06T10:56:28.581Z,93568.00
2019-04-06T10:57:28.347Z,92576.00
2019-04-06T10:58:28.304Z,85792.00
2019-04-06T10:59:28.534Z,91680.00
2019-04-06T11:00:28.270Z,100704.00
2019-04-06T11:01:28.240Z,100928.00
2019-04-06T11:02:28.204Z,93952.00
2019-04-06T11:03:28.187Z,86656.00
2019-04-06T11:04:28.397Z,80384.00
2019-04-06T11:05:28.158Z,83904.00
2019-04-06T11:06:28.133Z,95712.00
2019-04-06T11:07:28.126Z,102240.00
2019-04-06T11:08:28.087Z,99296.00
2019-04-06T11:09:28.147Z,99744.00
2019-04-06T11:10:28.100Z,106240.00
2019-04-06T11:11:28.270Z,100544.00
2019-04-06T11:12:28.023Z,88608.00
2019-04-06T11:13:28.420Z,88384.00
2019-04-06T11:14:28.012Z,92640.00
2019-04-06T11:15:28.180Z,88256.00
2019-04-06T11:16:27.941Z,86592.00
2019-04-06T11:17:27.933Z,83072.00
2019-04-06T11:18:28.166Z,82752.00
2019-04-06T11:19:28.163Z,82112.00
2019-04-06T11:20:27.839Z,82304.00
2019-04-06T11:21:27.803Z,82208.00
2019-04-06T11:22:27.780Z,92576.00
2019-04-06T11:23:27.765Z,101216.00
2019-04-06T11:24:27.742Z,100064.00
2019-04-06T11:25:27.756Z,88032.00
2019-04-06T11:26:27.724Z,84224.00
2019-04-06T11:27:27.777Z,90240.00
2019-04-06T11:28:27.672Z,95200.00
2019-04-06T11:29:27.693Z,94336.00
2019-04-06T11:30:27.904Z,90304.00
2019-04-06T11:31:27.847Z,82848.00
2019-04-06T11:32:27.579Z,79584.00
2019-04-06T11:33:27.841Z,84416.00
2019-04-06T11:34:27.594Z,89216.00
2019-04-06T11:35:27.520Z,93792.00
2019-04-06T11:36:27.505Z,93120.00
2019-04-06T11:37:27.462Z,93920.00
2019-04-06T11:38:27.738Z,90240.00
2019-04-06T11:39:27.677Z,82080.00
2019-04-06T11:40:27.397Z,81664.00
2019-04-06T11:41:27.628Z,83520.00
2019-04-06T11:42:27.372Z,83776.00
2019-04-06T11:43:27.575Z,83008.00
2019-04-06T11:44:27.324Z,88384.00
2019-04-06T11:45:27.294Z,98720.00
2019-04-06T11:46:27.275Z,107104.00
2019-04-06T11:47:27.256Z,103552.00
2019-04-06T11:48:27.244Z,94976.00
2019-04-06T11:49:27.211Z,94784.00
2019-04-06T11:50:27.271Z,101408.00
2019-04-06T11:51:27.178Z,107584.00
2019-04-06T11:52:27.193Z,109312.00
2019-04-06T11:53:27.272Z,97728.00
2019-04-06T11:54:27.249Z,96256.00
2019-04-06T11:55:27.254Z,96672.00
2019-04-06T11:56:27.060Z,97216.00
2019-04-06T11:57:27.098Z,94592.00
2019-04-06T11:58:27.080Z,72288.00
2019-04-06T11:59:26.993Z,53216.00
2019-04-06T12:00:28.046Z,51808.00
2019-04-06T12:01:27.007Z,51424.00
2019-04-06T12:02:27.129Z,51744.00
2019-04-06T12:03:26.910Z,50144.00
2019-04-06T12:04:27.146Z,50400.00
2019-04-06T12:05:27.189Z,51104.00
2019-04-06T12:06:26.838Z,50976.00
2019-04-06T12:07:26.822Z,50912.00
2019-04-06T12:08:26.853Z,48000.00
2019-04-06T12:09:27.799Z,47872.00
2019-04-06T12:12:23.461Z,49344.00
2019-04-06T12:13:23.559Z,51616.00
2019-04-06T12:15:16.018Z,49632.00
2019-04-06T12:16:17.006Z,52384.00
2019-04-06T12:18:17.472Z,51648.00
2019-04-06T12:24:32.247Z,59520.00
2019-04-06T12:28:44.347Z,54496.00
2019-04-06T12:29:43.527Z,54688.00
2019-04-06T12:31:37.621Z,58912.00
2019-04-06T12:32:37.882Z,59488.00
2019-04-06T12:34:31.067Z,57696.00
2019-04-06T12:35:30.737Z,60448.00
2019-04-06T12:37:25.257Z,59584.00
2019-04-06T12:38:25.497Z,60160.00
2019-04-06T12:40:18.701Z,53664.00
2019-04-06T12:41:18.284Z,60480.00
2019-04-06T12:43:11.425Z,58816.00
2019-04-06T12:44:11.270Z,55200.00
2019-04-06T12:45:11.598Z,51392.00
2019-04-06T12:46:11.486Z,58624.00
2019-04-06T12:47:11.269Z,58464.00
2019-04-06T12:48:11.322Z,58176.00
2019-04-06T12:49:11.277Z,65568.00
2019-04-06T12:50:11.301Z,59776.00
2019-04-06T12:51:11.216Z,52672.00
2019-04-06T12:52:11.287Z,60064.00
2019-04-06T12:53:11.436Z,65120.00
2019-04-06T12:54:11.155Z,60320.00
2019-04-06T12:55:11.171Z,56000.00
2019-04-06T12:56:11.130Z,61344.00
2019-04-06T12:57:11.335Z,63840.00
2019-04-06T12:58:11.213Z,58688.00
2019-04-06T12:59:11.128Z,59360.00
2019-04-06T13:00:09.912Z,54720.00
2019-04-06T13:01:10.923Z,58016.00
2019-04-06T13:02:11.165Z,56512.00
2019-04-06T13:03:10.501Z,56704.00
2019-04-06T13:04:10.899Z,53760.00
2019-04-06T13:05:12.346Z,55456.00
2019-04-06T13:07:10.693Z,63008.00
2019-04-06T13:08:10.307Z,61920.00
2019-04-06T13:10:07.334Z,54144.00
2019-04-06T13:11:04.831Z,63296.00
2019-04-06T13:12:58.580Z,65888.00
2019-04-06T13:13:58.552Z,61568.00
2019-04-06T13:15:53.189Z,59168.00
2019-04-06T13:16:51.972Z,53792.00
2019-04-06T13:18:46.420Z,60960.00
2019-04-06T13:19:45.238Z,57600.00
2019-04-06T13:21:40.851Z,53600.00
2019-04-06T13:22:39.606Z,56320.00
2019-04-06T13:24:34.022Z,60544.00
2019-04-06T13:25:33.136Z,56672.00
2019-04-06T13:27:26.588Z,56832.00
2019-04-06T13:28:26.411Z,58400.00
2019-04-06T13:30:19.032Z,59296.00
2019-04-06T13:31:20.134Z,60160.00
2019-04-06T13:33:13.171Z,62656.00
2019-04-06T13:34:11.958Z,59104.00
2019-04-06T13:36:05.623Z,63264.00
2019-04-06T13:37:05.756Z,64608.00
2019-04-06T13:38:59.268Z,61056.00
2019-04-06T13:39:57.583Z,53952.00
2019-04-06T13:41:51.934Z,50880.00
2019-04-06T13:42:51.396Z,49376.00
2019-04-06T13:44:45.300Z,49472.00
2019-04-06T13:45:44.124Z,49696.00
2019-04-06T13:47:41.398Z,58368.00
2019-04-06T13:48:41.986Z,66144.00
2019-04-06T13:50:35.055Z,56384.00
2019-04-06T13:51:33.247Z,53888.00
2019-04-06T13:53:27.979Z,52448.00
2019-04-06T13:54:27.902Z,48800.00
2019-04-06T13:56:22.560Z,57280.00
2019-04-06T13:57:20.997Z,53760.00
2019-04-06T13:59:14.788Z,48992.00
2019-04-06T14:00:15.260Z,52352.00
2019-04-06T14:02:09.307Z,52800.00
2019-04-06T14:03:06.696Z,49664.00
2019-04-06T14:05:01.699Z,53376.00
2019-04-06T14:06:01.131Z,48384.00
2019-04-06T14:07:57.060Z,46624.00
2019-04-06T14:10:53.340Z,45216.00
2019-04-06T14:11:51.976Z,47296.00
2019-04-06T14:13:45.885Z,43104.00
2019-04-06T14:14:45.412Z,44736.00
2019-04-06T14:16:39.800Z,48352.00
2019-04-06T14:17:40.157Z,48640.00
2019-04-06T14:18:39.662Z,49728.00
2019-04-06T14:19:38.279Z,51584.00
2019-04-06T14:20:39.609Z,51776.00
2019-04-06T14:21:39.345Z,51392.00
2019-04-06T14:22:39.725Z,48256.00
2019-04-06T14:23:39.436Z,45536.00
2019-04-06T14:24:39.264Z,43552.00
2019-04-06T14:25:39.505Z,46816.00
2019-04-06T14:26:38.167Z,46880.00
2019-04-06T14:27:39.352Z,42112.00
2019-04-06T14:28:38.642Z,42496.00
2019-04-06T14:29:38.601Z,43712.00
2019-04-06T14:30:38.634Z,41664.00
2019-04-06T14:31:38.620Z,44384.00
2019-04-06T14:32:39.056Z,44256.00
2019-04-06T14:33:39.014Z,43072.00
2019-04-06T14:34:40.471Z,41056.00
2019-04-06T14:35:39.079Z,40928.00
2019-04-06T14:36:39.051Z,40832.00
2019-04-06T14:38:32.245Z,38016.00