createdAt,value
2023-05-12T00:00:06.282Z,1.54
2023-05-12T00:01:06.323Z,1.55
2023-05-12T00:02:06.369Z,1.56
2023-05-12T00:03:06.569Z,1.55
2023-05-12T00:04:06.723Z,1.55
2023-05-12T00:05:06.527Z,1.56
2023-05-12T00:06:06.584Z,1.53
2023-05-12T00:07:06.617Z,1.55
2023-05-12T00:08:06.646Z,1.53
2023-05-12T00:09:06.707Z,1.56
2023-05-12T00:10:06.744Z,1.56
2023-05-12T00:11:06.757Z,1.54
2023-05-12T00:12:06.811Z,1.57
2023-05-12T00:13:06.863Z,1.54
2023-05-12T00:14:06.892Z,1.51
2023-05-12T00:15:06.928Z,1.56
2023-05-12T00:16:06.996Z,1.57
2023-05-12T00:17:06.987Z,1.53
2023-05-12T00:18:07.086Z,1.57
2023-05-12T00:19:07.126Z,1.53
2023-05-12T00:20:07.118Z,1.53
2023-05-12T00:21:07.176Z,1.54
2023-05-12T00:22:07.198Z,1.52
2023-05-12T00:23:07.215Z,1.56
2023-05-12T00:24:07.280Z,1.55
2023-05-12T00:25:07.331Z,1.55
2023-05-12T00:26:07.334Z,1.53
2023-05-12T00:27:07.368Z,1.53
2023-05-12T00:28:07.397Z,1.53
2023-05-12T00:29:07.453Z,1.53
2023-05-12T00:30:07.507Z,1.53
2023-05-12T00:31:07.578Z,1.53
2023-05-12T00:32:07.562Z,1.56
2023-05-12T00:33:07.630Z,1.54
2023-05-12T00:34:07.691Z,1.54
2023-05-12T00:35:07.707Z,1.52
2023-05-12T00:36:07.904Z,1.52
2023-05-12T00:37:07.743Z,1.52
2023-05-12T00:38:07.798Z,1.51
2023-05-12T00:39:07.828Z,1.52
2023-05-12T00:40:07.888Z,1.52
2023-05-12T00:41:07.871Z,1.54
2023-05-12T00:42:07.894Z,1.49
2023-05-12T00:43:07.922Z,1.52
2023-05-12T00:44:07.999Z,1.48
2023-05-12T00:45:08.037Z,1.50
2023-05-12T00:46:08.430Z,1.49
2023-05-12T00:47:08.091Z,1.49
2023-05-12T00:48:08.187Z,1.48
2023-05-12T00:49:08.161Z,1.48
2023-05-12T00:50:08.223Z,1.48
2023-05-12T00:51:08.205Z,1.48
2023-05-12T00:52:08.274Z,1.49
2023-05-12T00:53:08.276Z,1.49
2023-05-12T00:54:08.328Z,1.47
2023-05-12T00:55:08.406Z,1.46
2023-05-12T00:56:08.905Z,1.46
2023-05-12T00:57:08.457Z,1.48
2023-05-12T00:58:08.480Z,1.48
2023-05-12T00:59:08.508Z,1.48
2023-05-12T01:00:08.524Z,1.45
2023-05-12T01:01:08.951Z,1.47
2023-05-12T01:02:08.795Z,1.45
2023-05-12T01:03:08.765Z,1.45
2023-05-12T01:04:08.704Z,1.44
2023-05-12T01:05:08.756Z,1.45
2023-05-12T01:06:08.783Z,1.45
2023-05-12T01:07:08.833Z,1.44
2023-05-12T01:08:08.881Z,1.42
2023-05-12T01:09:08.918Z,1.41
2023-05-12T01:10:08.915Z,1.42
2023-05-12T01:11:08.963Z,1.42
2023-05-12T01:12:09.042Z,1.44
2023-05-12T01:13:09.044Z,1.43
2023-05-12T01:14:09.087Z,1.43
2023-05-12T01:15:09.114Z,1.41
2023-05-12T01:16:09.112Z,1.42
2023-05-12T01:17:09.165Z,1.42
2023-05-12T01:18:09.277Z,1.39
2023-05-12T01:19:09.293Z,1.40
2023-05-12T01:20:09.268Z,1.40
2023-05-12T01:21:09.429Z,1.39
2023-05-12T01:22:09.325Z,1.39
2023-05-12T01:23:09.348Z,1.40
2023-05-12T01:24:09.405Z,1.36
2023-05-12T01:25:09.444Z,1.38
2023-05-12T01:26:09.503Z,1.37
2023-05-12T01:27:09.528Z,1.38
2023-05-12T01:28:09.593Z,1.37
2023-05-12T01:29:09.651Z,1.37
2023-05-12T01:30:09.669Z,1.36
2023-05-12T01:31:09.966Z,1.37
2023-05-12T01:32:09.721Z,1.35
2023-05-12T01:33:09.779Z,1.32
2023-05-12T01:34:09.834Z,1.33
2023-05-12T01:35:09.853Z,1.33
2023-05-12T01:36:09.895Z,1.34
2023-05-12T01:37:09.895Z,1.34
2023-05-12T01:38:09.942Z,1.30
2023-05-12T01:39:09.944Z,1.32
2023-05-12T01:40:09.975Z,1.33
2023-05-12T01:41:09.995Z,1.32
2023-05-12T01:42:10.041Z,1.32
2023-05-12T01:43:10.010Z,1.30
2023-05-12T01:44:10.050Z,1.31
2023-05-12T01:45:10.098Z,1.31
2023-05-12T01:46:10.460Z,1.34
2023-05-12T01:47:10.131Z,1.31
2023-05-12T01:48:10.140Z,1.31
2023-05-12T01:49:10.157Z,1.31
2023-05-12T01:50:10.181Z,1.35
2023-05-12T01:51:10.238Z,1.32
2023-05-12T01:52:10.228Z,1.33
2023-05-12T01:53:10.309Z,1.31
2023-05-12T01:54:10.328Z,1.32
2023-05-12T01:55:10.364Z,1.31
2023-05-12T01:56:10.367Z,1.32
2023-05-12T01:57:10.375Z,1.31
2023-05-12T01:58:10.440Z,1.30
2023-05-12T01:59:10.446Z,1.31
2023-05-12T02:00:10.456Z,1.29
2023-05-12T02:01:10.484Z,1.31
2023-05-12T02:02:10.534Z,1.31
2023-05-12T02:03:10.627Z,1.30
2023-05-12T02:04:10.602Z,1.32
2023-05-12T02:05:10.590Z,1.30
2023-05-12T02:06:10.594Z,1.31
2023-05-12T02:07:10.645Z,1.29
2023-05-12T02:08:10.667Z,1.33
2023-05-12T02:09:10.664Z,1.30
2023-05-12T02:10:10.716Z,1.30
2023-05-12T02:11:10.758Z,1.29
2023-05-12T02:12:10.793Z,1.32
2023-05-12T02:13:10.820Z,1.31
2023-05-12T02:14:10.867Z,1.29
2023-05-12T02:15:10.896Z,1.31
2023-05-12T02:16:11.439Z,1.30
2023-05-12T02:17:10.954Z,1.33
2023-05-12T02:18:11.077Z,1.30
2023-05-12T02:19:11.116Z,1.32
2023-05-12T02:20:11.111Z,1.30
2023-05-12T02:21:11.110Z,1.31
2023-05-12T02:22:11.207Z,1.32
2023-05-12T02:23:11.222Z,1.31
2023-05-12T02:24:12.363Z,1.30
2023-05-12T02:25:11.264Z,1.32
2023-05-12T02:26:11.397Z,1.30
2023-05-12T02:27:11.220Z,1.32
2023-05-12T02:28:11.214Z,1.30
2023-05-12T02:29:11.212Z,1.28
2023-05-12T02:30:11.220Z,1.29
2023-05-12T02:31:11.189Z,1.28
2023-05-12T02:32:11.330Z,1.32
2023-05-12T02:33:11.182Z,1.31
2023-05-12T02:34:11.176Z,1.29
2023-05-12T02:35:11.172Z,1.26
2023-05-12T02:36:11.185Z,1.31
2023-05-12T02:37:11.170Z,1.28
2023-05-12T02:38:11.137Z,1.28
2023-05-12T02:39:11.167Z,1.30
2023-05-12T02:40:11.159Z,1.27
2023-05-12T02:41:11.114Z,1.30
2023-05-12T02:42:11.454Z,1.29
2023-05-12T02:43:11.149Z,1.27
2023-05-12T02:44:11.116Z,1.28
2023-05-12T02:45:11.123Z,1.28
2023-05-12T02:46:11.170Z,1.26
2023-05-12T02:47:11.120Z,1.27
2023-05-12T02:48:11.116Z,1.27
2023-05-12T02:49:11.143Z,1.28
2023-05-12T02:50:11.089Z,1.26
2023-05-12T02:51:11.100Z,1.26
2023-05-12T02:52:11.396Z,1.30
2023-05-12T02:53:11.103Z,1.27
2023-05-12T02:54:11.056Z,1.29
2023-05-12T02:55:11.050Z,1.27
2023-05-12T02:56:11.057Z,1.27
2023-05-12T02:57:11.067Z,1.27
2023-05-12T02:58:11.037Z,1.25
2023-05-12T02:59:11.040Z,1.28
2023-05-12T03:00:11.055Z,1.27
2023-05-12T03:01:11.722Z,1.27
2023-05-12T03:02:11.107Z,1.27
2023-05-12T03:03:11.126Z,1.26
2023-05-12T03:04:11.014Z,1.26
2023-05-12T03:05:11.032Z,1.27
2023-05-12T03:06:11.053Z,1.25
2023-05-12T03:07:11.439Z,1.27
2023-05-12T03:08:10.974Z,1.27
2023-05-12T03:09:11.005Z,1.26
2023-05-12T03:10:10.987Z,1.26
2023-05-12T03:11:10.959Z,1.25
2023-05-12T03:12:10.962Z,1.26
2023-05-12T03:13:10.984Z,1.28
2023-05-12T03:14:10.934Z,1.27
2023-05-12T03:15:10.951Z,1.28
2023-05-12T03:16:10.925Z,1.26
2023-05-12T03:17:10.971Z,1.28
2023-05-12T03:18:10.985Z,1.26
2023-05-12T03:19:11.046Z,1.29
2023-05-12T03:20:10.880Z,1.28
2023-05-12T03:21:10.865Z,1.25
2023-05-12T03:22:10.943Z,1.27
2023-05-12T03:23:10.893Z,1.26
2023-05-12T03:24:10.867Z,1.27
2023-05-12T03:25:10.898Z,1.28
2023-05-12T03:26:10.842Z,1.28
2023-05-12T03:27:10.866Z,1.24
2023-05-12T03:28:10.837Z,1.26
2023-05-12T03:29:10.840Z,1.24
2023-05-12T03:30:10.848Z,1.28
2023-05-12T03:31:10.835Z,1.26
2023-05-12T03:32:10.826Z,1.26
2023-05-12T03:33:10.810Z,1.27
2023-05-12T03:34:10.802Z,1.25
2023-05-12T03:35:10.781Z,1.24
2023-05-12T03:36:10.792Z,1.26
2023-05-12T03:37:10.928Z,1.24
2023-05-12T03:38:10.765Z,1.25
2023-05-12T03:39:10.764Z,1.26
2023-05-12T03:40:10.750Z,1.22
2023-05-12T03:41:10.781Z,1.23
2023-05-12T03:42:10.729Z,1.23
2023-05-12T03:43:10.731Z,1.28
2023-05-12T03:44:10.730Z,1.23
2023-05-12T03:45:10.752Z,1.27
2023-05-12T03:46:10.849Z,1.26
2023-05-12T03:47:10.838Z,1.24
2023-05-12T03:48:10.756Z,1.24
2023-05-12T03:49:10.707Z,1.28
2023-05-12T03:50:10.677Z,1.26
2023-05-12T03:51:10.702Z,1.26
2023-05-12T03:52:10.960Z,1.28
2023-05-12T03:53:10.700Z,1.27
2023-05-12T03:54:10.708Z,1.27
2023-05-12T03:55:10.729Z,1.24
2023-05-12T03:56:10.747Z,1.24
2023-05-12T03:57:10.773Z,1.25
2023-05-12T03:58:10.786Z,1.26
2023-05-12T03:59:10.821Z,1.27
2023-05-12T04:00:10.851Z,1.24
2023-05-12T04:01:10.857Z,1.22
2023-05-12T04:02:10.926Z,1.26
2023-05-12T04:03:10.946Z,1.27
2023-05-12T04:04:10.987Z,1.25
2023-05-12T04:05:10.955Z,1.26
2023-05-12T04:06:10.929Z,1.28
2023-05-12T04:07:11.482Z,1.26
2023-05-12T04:08:11.001Z,1.25
2023-05-12T04:09:10.983Z,1.25
2023-05-12T04:10:11.019Z,1.26
2023-05-12T04:11:11.071Z,1.26
2023-05-12T04:12:11.070Z,1.27
2023-05-12T04:13:11.118Z,1.26
2023-05-12T04:14:11.100Z,1.27
2023-05-12T04:15:11.135Z,1.27
2023-05-12T04:16:11.209Z,1.26
2023-05-12T04:17:11.478Z,1.23
2023-05-12T04:18:11.172Z,1.25
2023-05-12T04:19:11.263Z,1.25
2023-05-12T04:20:11.255Z,1.25
2023-05-12T04:21:11.264Z,1.24
2023-05-12T04:22:11.442Z,1.27
2023-05-12T04:23:11.940Z,1.28
2023-05-12T04:24:11.327Z,1.30
2023-05-12T04:25:11.320Z,1.24
2023-05-12T04:26:11.352Z,1.25
2023-05-12T04:27:11.458Z,1.24
2023-05-12T04:28:12.199Z,1.24
2023-05-12T04:29:11.384Z,1.25
2023-05-12T04:30:11.411Z,1.24
2023-05-12T04:31:11.449Z,1.27
2023-05-12T04:32:12.019Z,1.24
2023-05-12T04:33:11.521Z,1.25
2023-05-12T04:34:11.520Z,1.25
2023-05-12T04:35:11.912Z,1.24
2023-05-12T04:36:11.917Z,1.26
2023-05-12T04:37:11.565Z,1.29
2023-05-12T04:38:11.630Z,1.24
2023-05-12T04:39:11.665Z,1.25
2023-05-12T04:40:11.657Z,1.24
2023-05-12T04:41:11.697Z,1.25
2023-05-12T04:42:11.932Z,1.24
2023-05-12T04:44:00.000Z,1.25
2023-05-12T04:44:12.725Z,1.25
2023-05-12T04:45:11.715Z,1.25
2023-05-12T04:46:11.758Z,1.26
2023-05-12T04:47:11.717Z,1.26
2023-05-12T04:48:11.681Z,1.24
2023-05-12T04:49:11.709Z,1.25
2023-05-12T04:50:11.684Z,1.25
2023-05-12T04:51:11.678Z,1.22
2023-05-12T04:52:11.676Z,1.22
2023-05-12T04:53:11.655Z,1.36
2023-05-12T04:54:11.668Z,1.81
2023-05-12T04:55:11.684Z,1.95
2023-05-12T04:56:11.665Z,2.15
2023-05-12T04:57:11.964Z,2.54
2023-05-12T04:58:11.628Z,2.80
2023-05-12T04:59:11.688Z,3.13
2023-05-12T05:00:11.670Z,2.97
2023-05-12T05:01:11.638Z,2.80
2023-05-12T05:02:12.004Z,2.67
2023-05-12T05:03:11.772Z,2.45
2023-05-12T05:04:11.701Z,2.27
2023-05-12T05:05:11.741Z,2.16
2023-05-12T05:06:11.726Z,2.13
2023-05-12T05:07:11.971Z,2.07
2023-05-12T05:08:11.775Z,2.13
2023-05-12T05:09:11.768Z,2.04
2023-05-12T05:10:11.788Z,2.02
2023-05-12T05:11:11.794Z,2.01
2023-05-12T05:12:11.964Z,1.98
2023-05-12T05:13:11.812Z,1.95
2023-05-12T05:14:11.874Z,1.97
2023-05-12T05:15:11.880Z,1.95
2023-05-12T05:16:11.927Z,1.93
2023-05-12T05:17:11.895Z,1.91
2023-05-12T05:18:11.951Z,1.91
2023-05-12T05:19:20.216Z,1.89
2023-05-12T05:20:15.388Z,1.90
2023-05-12T05:21:12.037Z,1.90
2023-05-12T05:22:11.917Z,1.90
2023-05-12T05:23:11.896Z,1.90
2023-05-12T05:24:11.914Z,1.86
2023-05-12T05:25:11.903Z,1.88
2023-05-12T05:26:11.909Z,1.84
2023-05-12T05:27:11.969Z,1.79
2023-05-12T05:28:11.889Z,1.80
2023-05-12T05:29:11.901Z,1.77
2023-05-12T05:30:11.854Z,1.74
2023-05-12T05:31:11.934Z,1.80
2023-05-12T05:32:11.902Z,1.74
2023-05-12T05:33:11.857Z,1.74
2023-05-12T05:34:11.842Z,1.74
2023-05-12T05:35:11.832Z,1.77
2023-05-12T05:36:11.833Z,1.71
2023-05-12T05:37:11.993Z,1.70
2023-05-12T05:38:11.813Z,1.75
2023-05-12T05:39:11.806Z,1.73
2023-05-12T05:40:11.771Z,1.68
2023-05-12T05:41:11.771Z,1.69
2023-05-12T05:42:11.772Z,1.71
2023-05-12T05:43:11.780Z,1.66
2023-05-12T05:44:11.787Z,1.68
2023-05-12T05:45:11.787Z,1.66
2023-05-12T05:46:11.815Z,1.68
2023-05-12T05:47:12.031Z,1.71
2023-05-12T05:48:11.788Z,1.74
2023-05-12T05:49:11.747Z,1.85
2023-05-12T05:50:11.719Z,1.91
2023-05-12T05:51:11.725Z,1.97
2023-05-12T05:52:11.734Z,2.02
2023-05-12T05:53:11.696Z,2.17
2023-05-12T05:54:11.693Z,2.27
2023-05-12T05:55:11.664Z,2.37
2023-05-12T05:56:11.674Z,2.53
2023-05-12T05:57:11.692Z,2.69
2023-05-12T05:58:11.970Z,2.87
2023-05-12T05:59:11.685Z,3.06
2023-05-12T06:00:11.680Z,3.17
2023-05-12T06:01:11.693Z,3.24
2023-05-12T06:02:11.687Z,3.32
2023-05-12T06:03:12.119Z,3.34
2023-05-12T06:04:11.674Z,3.44
2023-05-12T06:05:12.998Z,3.38
2023-05-12T06:06:11.751Z,3.45
2023-05-12T06:07:11.753Z,3.34
2023-05-12T06:08:11.833Z,3.43
2023-05-12T06:09:11.872Z,3.45
2023-05-12T06:10:11.911Z,3.48
2023-05-12T06:11:11.975Z,3.52
2023-05-12T06:12:11.986Z,3.46
2023-05-12T06:13:12.501Z,3.52
2023-05-12T06:14:12.093Z,3.58
2023-05-12T06:15:12.111Z,3.54
2023-05-12T06:16:12.238Z,3.64
2023-05-12T06:17:12.248Z,3.66
2023-05-12T06:18:12.460Z,3.66
2023-05-12T06:19:13.030Z,3.64
2023-05-12T06:20:12.349Z,3.67
2023-05-12T06:21:12.387Z,3.68
2023-05-12T06:22:12.534Z,3.60
2023-05-12T06:23:12.993Z,3.59
2023-05-12T06:24:12.553Z,3.64
2023-05-12T06:25:12.641Z,3.60
2023-05-12T06:26:12.656Z,3.64
2023-05-12T06:27:12.690Z,3.56
2023-05-12T06:28:12.757Z,3.55
2023-05-12T06:29:12.806Z,3.55
2023-05-12T06:30:15.576Z,3.59
2023-05-12T06:31:12.879Z,3.64
2023-05-12T06:32:12.876Z,3.61
2023-05-12T06:33:12.866Z,3.55
2023-05-12T06:34:12.836Z,3.56
2023-05-12T06:35:12.849Z,3.51
2023-05-12T06:36:12.857Z,3.47
2023-05-12T06:37:12.807Z,3.46
2023-05-12T06:38:13.009Z,3.47
2023-05-12T06:39:12.823Z,3.38
2023-05-12T06:40:12.801Z,3.38
2023-05-12T06:41:12.790Z,3.44
2023-05-12T06:42:12.803Z,3.47
2023-05-12T06:43:13.081Z,3.42
2023-05-12T06:44:12.845Z,3.38
2023-05-12T06:45:12.766Z,3.42
2023-05-12T06:46:12.819Z,3.42
2023-05-12T06:47:12.763Z,3.39
2023-05-12T06:48:13.010Z,3.37
2023-05-12T06:49:12.754Z,3.30
2023-05-12T06:50:12.712Z,3.29
2023-05-12T06:51:12.710Z,3.34
2023-05-12T06:52:12.697Z,3.32
2023-05-12T06:53:13.021Z,3.36
2023-05-12T06:54:12.712Z,3.50
2023-05-12T06:55:12.706Z,3.64
2023-05-12T06:56:12.681Z,3.67
2023-05-12T06:57:12.663Z,3.77
2023-05-12T06:58:12.657Z,3.79
2023-05-12T06:59:12.673Z,3.81
2023-05-12T07:00:12.663Z,4.03
2023-05-12T07:01:12.683Z,4.40
2023-05-12T07:02:12.659Z,4.42
2023-05-12T07:03:13.053Z,4.31
2023-05-12T07:04:12.645Z,3.09
2023-05-12T07:05:12.615Z,2.78
2023-05-12T07:06:12.676Z,2.51
2023-05-12T07:07:12.590Z,2.16
2023-05-12T07:08:12.602Z,1.98
2023-05-12T07:09:12.612Z,1.72
2023-05-12T07:10:12.615Z,1.44
2023-05-12T07:11:12.561Z,1.26
2023-05-12T07:12:12.538Z,1.14
2023-05-12T07:13:12.560Z,1.11
2023-05-12T07:14:12.535Z,1.04
2023-05-12T07:15:12.528Z,0.94
2023-05-12T07:16:12.608Z,0.89
2023-05-12T07:17:12.512Z,0.83
2023-05-12T07:18:13.060Z,0.83
2023-05-12T07:19:12.595Z,0.82
2023-05-12T07:20:12.503Z,0.78
2023-05-12T07:21:12.500Z,0.78
2023-05-12T07:22:12.487Z,0.80
2023-05-12T07:23:13.008Z,0.82
2023-05-12T07:24:12.560Z,0.81
2023-05-12T07:25:12.629Z,0.78
2023-05-12T07:26:12.662Z,0.77
2023-05-12T07:27:12.693Z,0.74
2023-05-12T07:28:12.998Z,0.70
2023-05-12T07:29:13.985Z,0.74
2023-05-12T07:30:12.844Z,0.78
2023-05-12T07:31:12.918Z,0.76
2023-05-12T07:32:12.870Z,0.72
2023-05-12T07:33:13.089Z,0.74
2023-05-12T07:34:12.931Z,0.70
2023-05-12T07:35:12.961Z,0.66
2023-05-12T07:36:12.954Z,0.61
2023-05-12T07:37:12.986Z,0.55
2023-05-12T07:38:13.028Z,0.52
2023-05-12T07:39:13.004Z,0.50
2023-05-12T07:40:13.052Z,0.51
2023-05-12T07:41:13.042Z,0.54
2023-05-12T07:42:13.029Z,0.57
2023-05-12T07:43:13.070Z,0.59
2023-05-12T07:44:13.079Z,0.61
2023-05-12T07:45:13.096Z,0.57
2023-05-12T07:46:13.083Z,0.55
2023-05-12T07:47:13.201Z,0.55
2023-05-12T07:48:13.214Z,0.55
2023-05-12T07:49:13.183Z,0.61
2023-05-12T07:50:13.203Z,0.64
2023-05-12T07:51:13.265Z,0.86
2023-05-12T07:52:13.290Z,0.98
2023-05-12T07:53:13.390Z,1.08
2023-05-12T07:54:13.435Z,1.18
2023-05-12T07:55:13.423Z,1.00
2023-05-12T07:56:13.444Z,0.89
2023-05-12T07:57:13.507Z,0.92
2023-05-12T07:58:13.542Z,0.86
2023-05-12T07:59:13.571Z,0.64
2023-05-12T08:00:13.618Z,0.71
2023-05-12T08:01:13.624Z,0.73
2023-05-12T08:02:13.720Z,0.74
2023-05-12T08:03:14.094Z,0.82
2023-05-12T08:04:13.811Z,0.90
2023-05-12T08:05:13.777Z,0.98
2023-05-12T08:06:13.807Z,1.09
2023-05-12T08:07:13.842Z,1.20
2023-05-12T08:08:14.048Z,1.25
2023-05-12T08:09:13.872Z,1.34
2023-05-12T08:10:13.930Z,1.39
2023-05-12T08:11:13.923Z,1.48
2023-05-12T08:12:13.946Z,1.50
2023-05-12T08:13:13.925Z,1.56
2023-05-12T08:14:13.969Z,1.59
2023-05-12T08:15:14.048Z,1.63
2023-05-12T08:16:14.023Z,1.65
2023-05-12T08:17:14.073Z,1.67
2023-05-12T08:18:14.120Z,1.66
2023-05-12T08:19:14.175Z,1.68
2023-05-12T08:20:14.148Z,1.67
2023-05-12T08:21:14.143Z,1.72
2023-05-12T08:22:14.119Z,1.70
2023-05-12T08:23:14.166Z,1.70
2023-05-12T08:24:14.226Z,1.73
2023-05-12T08:25:14.334Z,1.74
2023-05-12T08:26:14.286Z,1.76
2023-05-12T08:27:14.325Z,1.73
2023-05-12T08:28:14.315Z,1.76
2023-05-12T08:29:14.344Z,1.78
2023-05-12T08:30:14.370Z,1.81
2023-05-12T08:31:14.465Z,1.81
2023-05-12T08:32:14.404Z,1.78
2023-05-12T08:33:14.504Z,1.82
2023-05-12T08:34:15.470Z,1.82
2023-05-12T08:35:14.481Z,1.82
2023-05-12T08:36:14.441Z,1.83
2023-05-12T08:37:14.467Z,1.87
2023-05-12T08:38:14.417Z,1.88
2023-05-12T08:39:14.418Z,1.94
2023-05-12T08:40:14.394Z,1.91
2023-05-12T08:41:14.385Z,1.94
2023-05-12T08:42:14.393Z,1.96
2023-05-12T08:43:14.452Z,1.97
2023-05-12T08:44:14.477Z,1.98
2023-05-12T08:45:14.440Z,1.99
2023-05-12T08:46:14.541Z,2.01
2023-05-12T08:47:14.524Z,1.57
2023-05-12T08:48:15.109Z,1.52
2023-05-12T08:49:14.645Z,1.33
2023-05-12T08:50:14.676Z,1.24
2023-05-12T08:51:14.721Z,1.15
2023-05-12T08:52:14.709Z,1.04
2023-05-12T08:53:15.031Z,1.12
2023-05-12T08:54:14.764Z,1.04
2023-05-12T08:55:14.848Z,0.86
2023-05-12T08:57:14.827Z,0.92
2023-05-12T08:58:14.790Z,1.11
2023-05-12T08:59:14.785Z,1.14
2023-05-12T09:00:15.022Z,1.09
2023-05-12T09:01:15.115Z,1.24
2023-05-12T09:02:14.795Z,1.52
2023-05-12T09:03:15.060Z,1.51
2023-05-12T09:04:14.798Z,1.52
2023-05-12T09:05:14.757Z,1.71
2023-05-12T09:06:14.741Z,1.97
2023-05-12T09:07:14.709Z,2.17
2023-05-12T09:08:16.045Z,2.31
2023-05-12T09:09:14.707Z,2.49
2023-05-12T09:10:25.941Z,2.22
2023-05-12T09:11:15.727Z,2.23
2023-05-12T09:12:15.131Z,2.28
2023-05-12T09:13:15.034Z,2.38
2023-05-12T09:14:14.929Z,2.74
2023-05-12T09:15:14.674Z,3.50
2023-05-12T09:16:14.895Z,3.84
2023-05-12T09:17:14.696Z,4.07
2023-05-12T09:18:14.642Z,4.20
2023-05-12T09:19:15.132Z,4.37
2023-05-12T09:20:30.093Z,4.54
2023-05-12T09:21:15.624Z,4.56
2023-05-12T09:22:14.618Z,4.63
2023-05-12T09:23:14.620Z,4.82
2023-05-12T09:24:15.031Z,5.21
2023-05-12T09:25:14.870Z,5.90
2023-05-12T09:26:14.601Z,6.30
2023-05-12T09:27:14.649Z,6.62
2023-05-12T09:28:14.601Z,6.84
2023-05-12T09:29:23.983Z,7.20
2023-05-12T09:30:15.594Z,7.23
2023-05-12T09:31:14.732Z,7.30
2023-05-12T09:32:15.549Z,7.53
2023-05-12T09:33:14.787Z,8.12
2023-05-12T09:34:14.734Z,9.46
2023-05-12T09:35:14.796Z,9.93
2023-05-12T09:36:14.821Z,9.94
2023-05-12T09:37:15.451Z,10.02
2023-05-12T09:38:14.935Z,10.36
2023-05-12T09:39:15.047Z,10.50
2023-05-12T09:40:15.984Z,10.77
2023-05-12T09:41:14.948Z,10.75
2023-05-12T09:42:15.007Z,11.03
2023-05-12T09:43:15.801Z,12.04
2023-05-12T09:44:15.084Z,12.39
2023-05-12T09:45:15.056Z,11.19
2023-05-12T09:46:15.126Z,8.15
2023-05-12T09:47:15.168Z,7.47
2023-05-12T09:48:15.226Z,8.88
2023-05-12T09:49:15.581Z,9.70
2023-05-12T09:50:15.308Z,10.01
2023-05-12T09:51:15.394Z,10.14
2023-05-12T09:52:15.430Z,10.10
2023-05-12T09:53:15.498Z,10.21
2023-05-12T09:54:15.575Z,9.96
2023-05-12T09:55:15.627Z,9.66
2023-05-12T09:56:15.678Z,9.19
2023-05-12T09:57:15.698Z,9.03
2023-05-12T09:58:15.735Z,8.99
2023-05-12T09:59:15.765Z,8.54
2023-05-12T10:00:31.349Z,8.51
2023-05-12T10:01:22.600Z,8.52
2023-05-12T10:02:16.813Z,8.53
2023-05-12T10:03:15.846Z,8.57
2023-05-12T10:04:16.051Z,8.56
2023-05-12T10:05:15.737Z,8.53
2023-05-12T10:06:15.753Z,8.60
2023-05-12T10:07:15.752Z,8.31
2023-05-12T10:08:15.729Z,8.06
2023-05-12T10:09:15.756Z,7.77
2023-05-12T10:10:15.711Z,7.58
2023-05-12T10:11:15.699Z,7.18
2023-05-12T10:12:15.730Z,7.28
2023-05-12T10:13:15.699Z,7.28
2023-05-12T10:14:15.723Z,6.96
2023-05-12T10:15:15.716Z,7.03
2023-05-12T10:16:15.707Z,6.89
2023-05-12T10:17:15.673Z,6.52
2023-05-12T10:18:15.748Z,6.22
2023-05-12T10:19:15.651Z,6.04
2023-05-12T10:20:15.677Z,5.44
2023-05-12T10:21:15.649Z,4.37
2023-05-12T10:22:15.667Z,3.87
2023-05-12T10:23:15.657Z,3.32
2023-05-12T10:24:15.617Z,2.66
2023-05-12T10:25:15.641Z,2.29
2023-05-12T10:26:15.630Z,1.95
2023-05-12T10:27:15.624Z,1.92
2023-05-12T10:28:15.606Z,1.66
2023-05-12T10:29:16.059Z,1.49
2023-05-12T10:30:15.614Z,1.36
2023-05-12T10:31:15.745Z,1.24
2023-05-12T10:32:15.593Z,1.17
2023-05-12T10:33:15.581Z,1.06
2023-05-12T10:34:15.574Z,0.98
2023-05-12T10:35:15.531Z,0.96
2023-05-12T10:36:15.622Z,0.92
2023-05-12T10:37:15.550Z,0.96
2023-05-12T10:38:15.525Z,0.91
2023-05-12T10:39:15.507Z,0.84
2023-05-12T10:40:15.561Z,0.87
2023-05-12T10:41:15.511Z,0.88
2023-05-12T10:42:15.513Z,0.85
2023-05-12T10:43:15.493Z,0.83
2023-05-12T10:44:15.455Z,0.83
2023-05-12T10:45:15.498Z,0.73
2023-05-12T10:46:15.507Z,0.63
2023-05-12T10:47:15.474Z,0.68
2023-05-12T10:48:15.440Z,0.67
2023-05-12T10:49:15.444Z,0.79
2023-05-12T10:50:15.472Z,0.84
2023-05-12T10:51:15.438Z,0.82
2023-05-12T10:52:15.435Z,0.78
2023-05-12T10:53:15.452Z,0.69
2023-05-12T10:54:15.444Z,0.63
2023-05-12T10:55:15.482Z,0.55
2023-05-12T10:56:15.604Z,0.51
2023-05-12T10:57:17.957Z,0.50
2023-05-12T10:58:15.607Z,0.52
2023-05-12T10:59:15.882Z,0.49
2023-05-12T11:00:15.655Z,0.45
2023-05-12T11:01:15.724Z,0.50
2023-05-12T11:02:15.792Z,0.48
2023-05-12T11:03:16.085Z,0.51
2023-05-12T11:04:15.708Z,0.51
2023-05-12T11:05:15.469Z,0.53
2023-05-12T11:06:15.742Z,0.50
2023-05-12T11:07:16.547Z,0.53
2023-05-12T11:08:15.818Z,0.52
2023-05-12T11:09:15.742Z,0.54
2023-05-12T11:10:15.533Z,0.50
2023-05-12T11:11:15.937Z,0.49
2023-05-12T11:12:15.338Z,0.53
2023-05-12T11:13:15.326Z,0.49
2023-05-12T11:14:15.285Z,0.52
2023-05-12T11:15:17.271Z,0.48
2023-05-12T11:16:15.571Z,0.49
2023-05-12T11:17:15.571Z,0.50
2023-05-12T11:18:15.701Z,0.50
2023-05-12T11:19:15.718Z,0.52
2023-05-12T11:20:15.749Z,0.50
2023-05-12T11:21:15.754Z,0.50
2023-05-12T11:22:15.766Z,0.51
2023-05-12T11:23:15.762Z,0.55
2023-05-12T11:24:16.148Z,0.59
2023-05-12T11:25:15.826Z,0.67
2023-05-12T11:26:15.854Z,0.81
2023-05-12T11:27:15.891Z,0.91
2023-05-12T11:28:16.011Z,1.03
2023-05-12T11:29:16.017Z,1.05
2023-05-12T11:30:16.090Z,1.05
2023-05-12T11:31:16.137Z,1.09
2023-05-12T11:32:16.176Z,1.10
2023-05-12T11:33:16.307Z,1.10
2023-05-12T11:34:16.594Z,1.07
2023-05-12T11:35:16.332Z,1.11
2023-05-12T11:36:16.494Z,1.03
2023-05-12T11:37:16.929Z,0.84
2023-05-12T11:38:16.378Z,0.77
2023-05-12T11:39:16.386Z,0.63
2023-05-12T11:40:16.478Z,0.65
2023-05-12T11:41:16.474Z,0.66
2023-05-12T11:42:19.548Z,0.69
2023-05-12T11:43:16.510Z,0.43
2023-05-12T11:44:16.538Z,0.35
2023-05-12T11:45:16.548Z,0.34
2023-05-12T11:46:16.493Z,0.34
2023-05-12T11:47:16.608Z,0.34
2023-05-12T11:48:16.649Z,0.34
2023-05-12T11:49:16.444Z,0.34
2023-05-12T11:50:16.432Z,0.35
2023-05-12T11:51:16.492Z,0.43
2023-05-12T11:52:16.492Z,0.54
2023-05-12T11:53:16.423Z,0.60
2023-05-12T11:54:16.605Z,0.72
2023-05-12T11:55:16.447Z,0.77
2023-05-12T11:56:16.461Z,0.84
2023-05-12T11:57:16.475Z,0.96
2023-05-12T11:58:16.374Z,0.95
2023-05-12T11:59:16.401Z,1.09
2023-05-12T12:00:16.599Z,1.03
2023-05-12T12:01:16.374Z,1.10
2023-05-12T12:02:16.437Z,1.22
2023-05-12T12:03:16.605Z,1.17
2023-05-12T12:04:16.419Z,1.33
2023-05-12T12:05:16.628Z,1.35
2023-05-12T12:06:16.373Z,1.28
2023-05-12T12:07:16.359Z,1.37
2023-05-12T12:08:16.337Z,1.50
2023-05-12T12:09:16.318Z,1.50
2023-05-12T12:10:16.677Z,1.38
2023-05-12T12:11:16.375Z,1.35
2023-05-12T12:12:16.313Z,1.36
2023-05-12T12:13:16.277Z,1.40
2023-05-12T12:14:16.383Z,1.54
2023-05-12T12:15:16.604Z,1.42
2023-05-12T12:16:16.512Z,1.39
2023-05-12T12:17:16.505Z,1.35
2023-05-12T12:18:16.548Z,1.31
2023-05-12T12:19:16.666Z,1.23
2023-05-12T12:20:17.104Z,1.21
2023-05-12T12:21:18.389Z,1.34
2023-05-12T12:22:16.751Z,1.39
2023-05-12T12:23:16.796Z,1.24
2023-05-12T12:24:16.903Z,1.30
2023-05-12T12:25:16.919Z,1.35
2023-05-12T12:26:16.968Z,1.30
2023-05-12T12:27:17.077Z,1.30
2023-05-12T12:28:17.081Z,1.24
2023-05-12T12:29:17.114Z,1.33
2023-05-12T12:30:17.605Z,1.40
2023-05-12T12:31:17.213Z,1.31
2023-05-12T12:32:17.239Z,1.31
2023-05-12T12:33:20.197Z,1.46
2023-05-12T12:34:17.329Z,1.32
2023-05-12T12:35:17.280Z,1.39
2023-05-12T12:36:17.298Z,1.30
2023-05-12T12:37:17.329Z,1.34
2023-05-12T12:38:17.281Z,1.26
2023-05-12T12:39:19.633Z,1.30
2023-05-12T12:40:17.632Z,1.28
2023-05-12T12:41:17.257Z,1.25
2023-05-12T12:42:17.277Z,1.31
2023-05-12T12:43:17.239Z,1.34
2023-05-12T12:44:17.224Z,1.45
2023-05-12T12:45:20.224Z,1.45
2023-05-12T12:46:17.338Z,1.43
2023-05-12T12:47:17.390Z,1.34
2023-05-12T12:48:17.201Z,1.31
2023-05-12T12:49:17.193Z,1.32
2023-05-12T12:50:17.188Z,1.26
2023-05-12T12:51:17.194Z,1.27
2023-05-12T12:52:17.202Z,1.32
2023-05-12T12:53:17.174Z,1.19
2023-05-12T12:54:17.156Z,1.14
2023-05-12T12:55:17.150Z,1.29
2023-05-12T12:56:17.138Z,1.20
2023-05-12T12:57:17.129Z,1.16
2023-05-12T12:58:17.151Z,1.19
2023-05-12T12:59:17.099Z,1.17
2023-05-12T13:00:17.174Z,1.20
2023-05-12T13:01:24.149Z,1.34
2023-05-12T13:02:17.133Z,1.34
2023-05-12T13:03:19.523Z,1.18
2023-05-12T13:04:17.099Z,1.21
2023-05-12T13:05:17.076Z,1.28
2023-05-12T13:06:17.083Z,1.17
2023-05-12T13:07:17.103Z,1.19
2023-05-12T13:08:17.056Z,1.11
2023-05-12T13:09:19.658Z,1.02
2023-05-12T13:10:17.043Z,1.02
2023-05-12T13:11:17.035Z,1.03
2023-05-12T13:12:17.058Z,1.01
2023-05-12T13:13:17.027Z,1.01
2023-05-12T13:14:17.028Z,1.06
2023-05-12T13:15:19.142Z,1.16
2023-05-12T13:16:17.066Z,1.16
2023-05-12T13:17:17.022Z,1.17
2023-05-12T13:18:17.018Z,1.18
2023-05-12T13:19:17.048Z,1.15