createdAt,value
2018-07-14T00:00:48.501Z,0
2018-07-14T00:01:48.526Z,0
2018-07-14T00:02:48.561Z,0
2018-07-14T00:04:03.232Z,0
2018-07-14T00:04:48.595Z,0
2018-07-14T00:05:48.722Z,0
2018-07-14T00:06:48.644Z,0
2018-07-14T00:07:48.412Z,0
2018-07-14T00:08:48.697Z,0
2018-07-14T00:09:48.721Z,0
2018-07-14T00:12:02.912Z,0
2018-07-14T00:12:48.527Z,0
2018-07-14T00:14:03.218Z,0
2018-07-14T00:14:48.581Z,0
2018-07-14T00:15:48.345Z,0
2018-07-14T00:16:48.625Z,0
2018-07-14T00:17:48.650Z,0
2018-07-14T00:18:48.940Z,0
2018-07-14T00:20:03.616Z,0
2018-07-14T00:20:48.718Z,0
2018-07-14T00:21:49.001Z,0
2018-07-14T00:23:48.793Z,0
2018-07-14T00:24:48.821Z,0
2018-07-14T00:25:49.104Z,0
2018-07-14T00:26:49.121Z,0
2018-07-14T00:27:48.888Z,0
2018-07-14T00:29:03.830Z,0
2018-07-14T00:29:48.933Z,0
2018-07-14T00:30:49.221Z,0
2018-07-14T00:31:48.984Z,0
2018-07-14T00:32:49.264Z,0
2018-07-14T00:33:49.032Z,0
2018-07-14T00:35:18.639Z,0
2018-07-14T00:36:04.000Z,0
2018-07-14T00:37:48.867Z,0
2018-07-14T00:38:49.407Z,0
2018-07-14T00:41:03.862Z,0
2018-07-14T00:41:49.483Z,0
2018-07-14T00:42:49.508Z,0
2018-07-14T00:43:49.527Z,0
2018-07-14T00:44:49.657Z,0
2018-07-14T00:45:49.572Z,0
2018-07-14T00:46:49.602Z,0
2018-07-14T00:48:04.290Z,0
2018-07-14T00:48:49.439Z,0
2018-07-14T00:49:49.421Z,0
2018-07-14T00:50:49.442Z,0
2018-07-14T00:51:49.718Z,0
2018-07-14T00:52:49.745Z,0
2018-07-14T00:53:49.507Z,0
2018-07-14T00:54:49.538Z,0
2018-07-14T00:55:49.566Z,0
2018-07-14T00:56:49.835Z,0
2018-07-14T00:58:49.884Z,0
2018-07-14T00:59:49.910Z,0
2018-07-14T01:01:04.082Z,0
2018-07-14T01:01:49.959Z,0
2018-07-14T01:03:04.383Z,0
2018-07-14T01:03:50.006Z,0
2018-07-14T01:04:49.772Z,0
2018-07-14T01:05:49.543Z,0
2018-07-14T01:07:04.482Z,0
2018-07-14T01:08:04.763Z,0
2018-07-14T01:08:49.869Z,0
2018-07-14T01:10:04.809Z,0
2018-07-14T01:10:49.914Z,0
2018-07-14T01:11:49.937Z,0
2018-07-14T01:13:04.628Z,0
2018-07-14T01:13:50.247Z,0
2018-07-14T01:14:50.266Z,0
2018-07-14T01:15:50.292Z,0
2018-07-14T01:16:50.057Z,0
2018-07-14T01:17:50.848Z,0
2018-07-14T01:18:50.366Z,0
2018-07-14T01:19:50.387Z,0
2018-07-14T01:20:50.427Z,0
2018-07-14T01:21:50.434Z,0
2018-07-14T01:23:05.116Z,0
2018-07-14T01:23:50.228Z,0
2018-07-14T01:24:50.510Z,0
2018-07-14T01:25:50.540Z,0
2018-07-14T01:27:05.223Z,0
2018-07-14T01:27:50.584Z,0
2018-07-14T01:29:05.008Z,0
2018-07-14T01:30:50.650Z,0
2018-07-14T01:31:50.667Z,0
2018-07-14T01:33:05.099Z,0
2018-07-14T01:33:50.720Z,0
2018-07-14T01:34:50.747Z,0
2018-07-14T01:35:50.767Z,0
2018-07-14T01:36:50.537Z,0
2018-07-14T01:37:50.556Z,0
2018-07-14T01:39:05.252Z,0
2018-07-14T01:39:50.603Z,0
2018-07-14T01:40:51.020Z,0
2018-07-14T01:41:50.911Z,0
2018-07-14T01:43:05.595Z,0
2018-07-14T01:43:50.967Z,0
2018-07-14T01:45:05.646Z,0
2018-07-14T01:45:51.005Z,0
2018-07-14T01:46:51.036Z,0
2018-07-14T01:47:50.797Z,0
2018-07-14T01:48:50.823Z,0
2018-07-14T01:49:51.104Z,0
2018-07-14T01:50:50.609Z,0
2018-07-14T01:51:51.157Z,0
2018-07-14T01:52:51.173Z,0
2018-07-14T01:53:51.193Z,0
2018-07-14T01:55:20.543Z,0
2018-07-14T01:56:51.270Z,0
2018-07-14T01:57:51.291Z,0
2018-07-14T01:58:51.317Z,0
2018-07-14T02:01:06.025Z,0
2018-07-14T02:01:51.386Z,0
2018-07-14T02:02:51.406Z,0
2018-07-14T02:03:51.178Z,0
2018-07-14T02:04:51.199Z,0
2018-07-14T02:05:51.485Z,0
2018-07-14T02:06:51.500Z,0
2018-07-14T02:07:51.528Z,0
2018-07-14T02:08:51.550Z,0
2018-07-14T02:10:06.246Z,0
2018-07-14T02:10:51.339Z,0
2018-07-14T02:11:51.371Z,0
2018-07-14T02:12:51.652Z,0
2018-07-14T02:13:51.676Z,0
2018-07-14T02:14:51.692Z,0
2018-07-14T02:15:51.719Z,4
2018-07-14T02:16:51.481Z,4
2018-07-14T02:17:51.505Z,4
2018-07-14T02:18:51.277Z,4
2018-07-14T02:19:51.812Z,0
2018-07-14T02:20:51.320Z,4
2018-07-14T02:21:51.345Z,4
2018-07-14T02:22:51.884Z,4
2018-07-14T02:23:51.912Z,4
2018-07-14T02:24:51.936Z,4
2018-07-14T02:25:51.699Z,8
2018-07-14T02:26:51.980Z,8
2018-07-14T02:27:52.002Z,8
2018-07-14T02:28:51.768Z,8
2018-07-14T02:29:51.797Z,12
2018-07-14T02:31:52.103Z,16
2018-07-14T02:33:52.143Z,16
2018-07-14T02:34:52.173Z,20
2018-07-14T02:36:06.594Z,24
2018-07-14T02:36:52.241Z,24
2018-07-14T02:37:52.256Z,28
2018-07-14T02:38:52.273Z,32
2018-07-14T02:39:52.294Z,36
2018-07-14T02:40:52.344Z,40
2018-07-14T02:42:06.741Z,48
2018-07-14T02:42:52.366Z,48
2018-07-14T02:43:52.381Z,52
2018-07-14T02:44:52.415Z,60
2018-07-14T02:45:52.435Z,60
2018-07-14T02:46:52.465Z,64
2018-07-14T02:47:52.488Z,68
2018-07-14T02:48:52.496Z,72
2018-07-14T02:49:52.267Z,76
2018-07-14T02:50:52.549Z,80
2018-07-14T02:51:52.581Z,84
2018-07-14T02:52:52.604Z,88
2018-07-14T02:53:52.614Z,96
2018-07-14T02:54:52.640Z,100
2018-07-14T02:55:52.682Z,112
2018-07-14T02:56:52.748Z,116
2018-07-14T02:58:07.370Z,128
2018-07-14T02:58:52.483Z,136
2018-07-14T03:00:07.192Z,152
2018-07-14T03:00:52.788Z,160
2018-07-14T03:01:52.804Z,172
2018-07-14T03:03:07.491Z,188
2018-07-14T03:03:52.854Z,196
2018-07-14T03:05:07.540Z,212
2018-07-14T03:05:52.741Z,220
2018-07-14T03:06:52.925Z,232
2018-07-14T03:07:52.952Z,248
2018-07-14T03:08:52.973Z,264
2018-07-14T03:09:52.745Z,280
2018-07-14T03:10:53.012Z,296
2018-07-14T03:11:53.138Z,320
2018-07-14T03:14:22.410Z,384
2018-07-14T03:14:53.115Z,404
2018-07-14T03:15:53.135Z,440
2018-07-14T03:16:53.257Z,472
2018-07-14T03:17:53.253Z,512
2018-07-14T03:18:52.959Z,552
2018-07-14T03:19:53.226Z,588
2018-07-14T03:20:53.264Z,620
2018-07-14T03:21:53.274Z,660
2018-07-14T03:23:07.963Z,704
2018-07-14T03:23:53.321Z,732
2018-07-14T03:24:53.344Z,772
2018-07-14T03:25:53.370Z,816
2018-07-14T03:26:53.392Z,856
2018-07-14T03:27:53.423Z,904
2018-07-14T03:28:53.434Z,952
2018-07-14T03:30:08.123Z,1008
2018-07-14T03:30:53.481Z,1036
2018-07-14T03:31:53.517Z,1068
2018-07-14T03:32:53.536Z,1088
2018-07-14T03:33:53.294Z,1104
2018-07-14T03:34:53.580Z,1104
2018-07-14T03:35:53.342Z,1092
2018-07-14T03:36:53.896Z,1060
2018-07-14T03:38:08.311Z,1024
2018-07-14T03:39:08.073Z,1016
2018-07-14T03:40:08.096Z,1012
2018-07-14T03:40:53.459Z,1016
2018-07-14T03:41:53.781Z,1024
2018-07-14T03:42:53.510Z,1040
2018-07-14T03:43:53.888Z,1048
2018-07-14T03:45:08.219Z,1036
2018-07-14T03:45:53.844Z,1036
2018-07-14T03:46:53.610Z,1056
2018-07-14T03:48:08.555Z,1100
2018-07-14T03:48:53.910Z,1136
2018-07-14T03:49:53.929Z,1176
2018-07-14T03:51:53.979Z,1308
2018-07-14T03:52:54.019Z,1432
2018-07-14T03:53:54.025Z,1272
2018-07-14T03:55:08.447Z,1180
2018-07-14T03:55:54.118Z,1136
2018-07-14T03:56:53.949Z,1104
2018-07-14T03:57:54.130Z,1100
2018-07-14T03:58:54.139Z,1116
2018-07-14T03:59:53.906Z,1132
2018-07-14T04:00:54.186Z,1148
2018-07-14T04:01:54.211Z,1164
2018-07-14T04:02:54.232Z,1168
2018-07-14T04:04:08.918Z,1184
2018-07-14T04:04:54.047Z,1200
2018-07-14T04:06:54.074Z,1212
2018-07-14T04:07:54.349Z,1236
2018-07-14T04:08:54.376Z,1264
2018-07-14T04:09:54.399Z,1284
2018-07-14T04:10:54.424Z,1304
2018-07-14T04:12:09.114Z,1320
2018-07-14T04:13:09.127Z,1360
2018-07-14T04:13:54.235Z,1432
2018-07-14T04:14:54.674Z,1496
2018-07-14T04:15:54.538Z,1572
2018-07-14T04:17:09.323Z,1688
2018-07-14T04:17:54.327Z,1780
2018-07-14T04:18:54.610Z,1944
2018-07-14T04:20:09.038Z,2224
2018-07-14T04:20:54.652Z,2428
2018-07-14T04:21:54.681Z,2712
2018-07-14T04:23:54.735Z,3168
2018-07-14T04:24:54.502Z,3324
2018-07-14T04:25:54.770Z,3456
2018-07-14T04:26:54.798Z,3564
2018-07-14T04:27:54.822Z,3688
2018-07-14T04:28:54.846Z,3852
2018-07-14T04:29:54.866Z,4012
2018-07-14T04:31:09.301Z,4232
2018-07-14T04:31:54.791Z,4380
2018-07-14T04:33:09.610Z,4692
2018-07-14T04:33:54.959Z,4888
2018-07-14T04:34:54.725Z,5140
2018-07-14T04:35:55.014Z,5364
2018-07-14T04:37:09.690Z,5652
2018-07-14T04:38:54.827Z,6140
2018-07-14T04:39:54.586Z,6488
2018-07-14T04:41:09.787Z,6884
2018-07-14T04:41:55.151Z,7092
2018-07-14T04:42:55.172Z,7396
2018-07-14T04:43:55.197Z,7800
2018-07-14T04:44:55.225Z,8228
2018-07-14T04:45:54.985Z,8616
2018-07-14T04:46:54.754Z,9052
2018-07-14T04:47:55.290Z,9680
2018-07-14T04:49:09.977Z,10444
2018-07-14T04:49:55.345Z,11020
2018-07-14T04:50:55.104Z,11872
2018-07-14T04:51:55.392Z,12844
2018-07-14T04:54:09.837Z,16192
2018-07-14T04:54:55.464Z,18080
2018-07-14T04:55:55.487Z,22240
2018-07-14T04:56:55.513Z,20224
2018-07-14T04:57:55.276Z,38048
2018-07-14T04:58:55.556Z,38848
2018-07-14T04:59:55.578Z,39680
2018-07-14T05:00:55.344Z,38592
2018-07-14T05:01:55.367Z,40192
2018-07-14T05:02:55.652Z,41344
2018-07-14T05:03:55.674Z,41024
2018-07-14T05:05:10.366Z,41024
2018-07-14T05:05:55.735Z,41504
2018-07-14T05:07:55.780Z,27168
2018-07-14T05:09:10.215Z,47872
2018-07-14T05:09:55.835Z,26176
2018-07-14T05:10:55.856Z,46112
2018-07-14T05:12:55.924Z,47744
2018-07-14T05:13:55.683Z,48576
2018-07-14T05:15:10.369Z,45856
2018-07-14T05:15:55.998Z,52896
2018-07-14T05:16:56.021Z,32192
2018-07-14T05:17:56.048Z,50272
2018-07-14T05:18:56.074Z,54496
2018-07-14T05:20:10.512Z,33056
2018-07-14T05:20:56.135Z,55168
2018-07-14T05:21:55.901Z,54048
2018-07-14T05:22:56.192Z,50496
2018-07-14T05:23:56.223Z,25504
2018-07-14T05:24:56.243Z,22336
2018-07-14T05:25:56.280Z,34784
2018-07-14T05:26:56.304Z,22592
2018-07-14T05:27:56.330Z,17376
2018-07-14T05:28:56.364Z,20992
2018-07-14T05:29:56.388Z,21248
2018-07-14T05:30:56.464Z,17888
2018-07-14T05:31:56.448Z,24128
2018-07-14T05:32:56.474Z,28160
2018-07-14T05:33:56.505Z,26560
2018-07-14T05:34:56.269Z,26080
2018-07-14T05:35:56.554Z,29024
2018-07-14T05:37:11.247Z,52576
2018-07-14T05:37:56.612Z,62784
2018-07-14T05:39:56.153Z,64960
2018-07-14T05:41:56.467Z,69856
2018-07-14T05:42:56.505Z,55808
2018-07-14T05:43:56.970Z,67104
2018-07-14T05:44:56.807Z,31776
2018-07-14T05:45:56.837Z,67680
2018-07-14T05:46:56.863Z,66528
2018-07-14T05:48:56.930Z,33728
2018-07-14T05:49:56.694Z,58784
2018-07-14T05:50:56.469Z,69696
2018-07-14T05:52:11.963Z,77344
2018-07-14T05:52:56.525Z,78656
2018-07-14T05:54:11.733Z,70848
2018-07-14T05:54:57.108Z,74112
2018-07-14T05:55:57.142Z,45312
2018-07-14T05:57:56.934Z,78592
2018-07-14T05:58:57.225Z,79648
2018-07-14T05:59:57.257Z,69248
2018-07-14T06:01:11.948Z,74336
2018-07-14T06:01:57.323Z,56320
2018-07-14T06:02:57.092Z,81408
2018-07-14T06:03:57.381Z,79648
2018-07-14T06:05:12.084Z,80736
2018-07-14T06:05:57.444Z,82368
2018-07-14T06:06:57.477Z,82624
2018-07-14T06:08:12.171Z,82400
2018-07-14T06:09:12.207Z,85152
2018-07-14T06:09:57.316Z,84384
2018-07-14T06:10:57.353Z,85984
2018-07-14T06:11:57.395Z,84736
2018-07-14T06:13:12.340Z,78464
2018-07-14T06:13:57.711Z,87360
2018-07-14T06:14:57.481Z,85184
2018-07-14T06:15:57.779Z,83200
2018-07-14T06:16:57.816Z,86112
2018-07-14T06:17:57.841Z,72896
2018-07-14T06:18:57.615Z,83520
2018-07-14T06:19:57.905Z,83584
2018-07-14T06:20:57.947Z,82592
2018-07-14T06:21:57.716Z,75360
2018-07-14T06:22:58.012Z,87968
2018-07-14T06:24:12.713Z,86016
2018-07-14T06:24:58.069Z,54848
2018-07-14T06:25:57.859Z,73248
2018-07-14T06:26:58.150Z,81856
2018-07-14T06:27:58.174Z,80096
2018-07-14T06:28:58.215Z,84192
2018-07-14T06:29:58.244Z,84832
2018-07-14T06:30:58.290Z,84096
2018-07-14T06:31:58.481Z,83168
2018-07-14T06:32:58.349Z,72384
2018-07-14T06:34:12.794Z,84128
2018-07-14T06:34:58.419Z,82880
2018-07-14T06:35:57.940Z,87424
2018-07-14T06:36:58.587Z,71648
2018-07-14T06:37:58.522Z,53472
2018-07-14T06:39:13.223Z,73216
2018-07-14T06:40:13.259Z,57696
2018-07-14T06:41:58.146Z,44320
2018-07-14T06:42:58.694Z,43872
2018-07-14T06:44:13.394Z,89728
2018-07-14T06:44:58.260Z,54496
2018-07-14T06:45:58.798Z,91040
2018-07-14T06:46:58.641Z,64800
2018-07-14T06:48:13.272Z,45984
2018-07-14T06:49:58.932Z,46304
2018-07-14T06:51:13.626Z,85760
2018-07-14T06:51:59.001Z,88416
2018-07-14T06:53:59.070Z,87008
2018-07-14T06:55:13.773Z,87104
2018-07-14T06:55:58.876Z,86112
2018-07-14T06:56:59.169Z,85184
2018-07-14T06:57:59.202Z,85056
2018-07-14T06:59:59.272Z,80928
2018-07-14T07:01:59.340Z,81632
2018-07-14T07:02:59.380Z,80096
2018-07-14T07:04:14.073Z,82272
2018-07-14T07:05:14.121Z,82048
2018-07-14T07:06:14.140Z,80512
2018-07-14T07:07:13.920Z,81376
2018-07-14T07:07:59.289Z,78784
2018-07-14T07:09:14.253Z,81088
2018-07-14T07:09:59.358Z,80896
2018-07-14T07:10:59.394Z,82880
2018-07-14T07:12:59.208Z,85632
2018-07-14T07:13:59.955Z,85312
2018-07-14T07:14:59.801Z,84000
2018-07-14T07:15:59.832Z,83712
2018-07-14T07:16:59.866Z,82624
2018-07-14T07:17:59.899Z,83456
2018-07-14T07:19:59.976Z,81696
2018-07-14T07:21:14.751Z,81632
2018-07-14T07:21:59.792Z,80640
2018-07-14T07:23:00.078Z,78784
2018-07-14T07:24:00.118Z,77920
2018-07-14T07:25:00.250Z,77696
2018-07-14T07:26:00.187Z,80672
2018-07-14T07:27:14.890Z,80768
2018-07-14T07:27:59.747Z,79264
2018-07-14T07:29:00.785Z,78528
2018-07-14T07:30:00.336Z,79488
2018-07-14T07:31:00.367Z,78688
2018-07-14T07:32:00.403Z,74880
2018-07-14T07:32:59.920Z,71296
2018-07-14T07:34:00.936Z,74752
2018-07-14T07:35:00.567Z,77248
2018-07-14T07:36:00.305Z,79232
2018-07-14T07:37:00.371Z,78816
2018-07-14T07:38:00.625Z,78048
2018-07-14T07:39:15.322Z,77248
2018-07-14T07:40:00.429Z,76192
2018-07-14T07:41:00.208Z,75712
2018-07-14T07:42:15.446Z,74656
2018-07-14T07:43:15.289Z,74272
2018-07-14T07:44:00.579Z,72960
2018-07-14T07:45:00.874Z,75520
2018-07-14T07:47:00.425Z,71488
2018-07-14T07:48:00.980Z,69824
2018-07-14T07:49:01.013Z,72672
2018-07-14T07:50:01.049Z,74048
2018-07-14T07:51:01.095Z,71808
2018-07-14T07:52:00.863Z,71904
2018-07-14T07:54:01.190Z,65664
2018-07-14T07:55:01.231Z,69248
2018-07-14T07:56:01.006Z,68288
2018-07-14T07:57:01.298Z,67584
2018-07-14T07:58:01.349Z,68320
2018-07-14T07:59:16.039Z,65888
2018-07-14T08:00:01.155Z,66272
2018-07-14T08:01:01.447Z,67552
2018-07-14T08:02:01.224Z,67584
2018-07-14T08:03:01.257Z,66560
2018-07-14T08:04:01.299Z,68064
2018-07-14T08:05:01.340Z,64800
2018-07-14T08:07:16.328Z,65344
2018-07-14T08:08:01.695Z,66368
2018-07-14T08:09:01.790Z,67712
2018-07-14T08:10:01.509Z,65856
2018-07-14T08:11:01.804Z,64416
2018-07-14T08:12:01.841Z,65824
2018-07-14T08:13:16.287Z,65920
2018-07-14T08:14:01.650Z,65600
2018-07-14T08:15:16.614Z,63264
2018-07-14T08:16:02.184Z,64192
2018-07-14T08:17:02.023Z,64320
2018-07-14T08:18:01.798Z,61632
2018-07-14T08:19:16.765Z,65504
2018-07-14T08:20:02.126Z,66048
2018-07-14T08:21:02.159Z,62752
2018-07-14T08:22:02.193Z,61312
2018-07-14T08:24:02.266Z,65024
2018-07-14T08:25:02.304Z,60192
2018-07-14T08:26:02.333Z,58304
2018-07-14T08:27:16.775Z,57728
2018-07-14T08:29:01.921Z,59264
2018-07-14T08:30:17.139Z,61152
2018-07-14T08:31:02.508Z,62528
2018-07-14T08:32:02.544Z,61088
2018-07-14T08:33:02.589Z,64032
2018-07-14T08:34:02.622Z,61312
2018-07-14T08:35:02.648Z,57760
2018-07-14T08:36:02.689Z,59872
2018-07-14T08:37:02.462Z,59648
2018-07-14T08:38:02.944Z,60256
2018-07-14T08:39:17.454Z,58784
2018-07-14T08:40:02.817Z,55552
2018-07-14T08:41:02.857Z,51104
2018-07-14T08:42:02.628Z,48352
2018-07-14T08:43:02.928Z,51968
2018-07-14T08:44:02.960Z,51808
2018-07-14T08:45:02.991Z,48480
2018-07-14T08:46:02.766Z,47552
2018-07-14T08:47:17.724Z,38784
2018-07-14T08:48:03.090Z,29184
2018-07-14T08:49:03.128Z,22400
2018-07-14T08:50:03.168Z,21760
2018-07-14T08:52:03.242Z,21280
2018-07-14T08:54:17.960Z,20768
2018-07-14T08:55:03.329Z,20576
2018-07-14T08:56:03.368Z,20320
2018-07-14T08:57:03.145Z,20256
2018-07-14T08:58:03.435Z,20160
2018-07-14T08:59:03.470Z,20128
2018-07-14T09:00:03.505Z,19872
2018-07-14T09:01:03.279Z,19744
2018-07-14T09:02:18.229Z,19776
2018-07-14T09:03:18.267Z,19680
2018-07-14T09:04:03.647Z,19616
2018-07-14T09:05:03.678Z,19712
2018-07-14T09:06:03.704Z,19616
2018-07-14T09:07:03.741Z,19552
2018-07-14T09:08:18.438Z,19424
2018-07-14T09:09:18.473Z,19232
2018-07-14T09:10:03.941Z,19008
2018-07-14T09:11:03.878Z,18912
2018-07-14T09:12:03.647Z,18816
2018-07-14T09:13:03.683Z,18688
2018-07-14T09:14:03.714Z,18656
2018-07-14T09:15:03.750Z,18560
2018-07-14T09:16:04.042Z,18304
2018-07-14T09:17:03.813Z,18176
2018-07-14T09:18:18.778Z,18036
2018-07-14T09:19:03.880Z,17992
2018-07-14T09:21:03.971Z,17956
2018-07-14T09:22:03.727Z,17844
2018-07-14T09:23:03.761Z,17704
2018-07-14T09:24:04.309Z,17404
2018-07-14T09:25:04.375Z,17500
2018-07-14T09:26:04.608Z,17320
2018-07-14T09:27:19.069Z,17216
2018-07-14T09:28:18.592Z,17084
2018-07-14T09:29:04.480Z,17008
2018-07-14T09:30:19.175Z,16820
2018-07-14T09:31:04.543Z,16804
2018-07-14T09:32:04.573Z,16800
2018-07-14T09:33:19.270Z,16684
2018-07-14T09:34:33.709Z,16524
2018-07-14T09:35:04.411Z,16492
2018-07-14T09:36:04.457Z,16392
2018-07-14T09:37:04.761Z,16344
2018-07-14T09:38:04.370Z,16412
2018-07-14T09:39:04.817Z,16212
2018-07-14T09:40:04.845Z,16128
2018-07-14T09:41:04.870Z,15972
2018-07-14T09:42:04.389Z,15864
2018-07-14T09:43:04.673Z,15896
2018-07-14T09:44:05.289Z,15760
2018-07-14T09:45:05.007Z,15748
2018-07-14T09:46:05.032Z,15572
2018-07-14T09:47:04.819Z,15604
2018-07-14T09:48:05.096Z,15532
2018-07-14T09:49:04.870Z,15360
2018-07-14T09:50:19.566Z,15208
2018-07-14T09:51:05.192Z,15120
2018-07-14T09:52:05.235Z,15072
2018-07-14T09:53:19.919Z,14972
2018-07-14T09:54:20.141Z,14936
2018-07-14T09:55:04.845Z,14932
2018-07-14T09:56:05.351Z,14836
2018-07-14T09:57:05.390Z,14712
2018-07-14T09:58:05.472Z,14712
2018-07-14T09:59:05.502Z,14616
2018-07-14T10:00:19.884Z,14524
2018-07-14T10:01:05.514Z,14440
2018-07-14T10:02:05.555Z,14584
2018-07-14T10:03:20.380Z,14452
2018-07-14T10:04:05.618Z,14384
2018-07-14T10:05:20.313Z,14228
2018-07-14T10:06:05.667Z,14208
2018-07-14T10:07:05.709Z,14284
2018-07-14T10:08:05.746Z,14168
2018-07-14T10:09:05.513Z,14100
2018-07-14T10:10:05.435Z,14104
2018-07-14T10:11:20.234Z,14060
2018-07-14T10:12:05.870Z,13968
2018-07-14T10:13:05.664Z,13956
2018-07-14T10:14:05.927Z,13988
2018-07-14T10:15:06.314Z,13848
2018-07-14T10:16:05.991Z,13792
2018-07-14T10:17:06.019Z,13688
2018-07-14T10:18:05.793Z,13688
2018-07-14T10:19:05.824Z,13672
2018-07-14T10:20:05.626Z,13572
2018-07-14T10:21:06.150Z,13620
2018-07-14T10:22:05.914Z,13584
2018-07-14T10:23:06.216Z,13496
2018-07-14T10:24:05.979Z,13444
2018-07-14T10:27:06.081Z,13296
2018-07-14T10:28:05.951Z,13180
2018-07-14T10:29:06.779Z,13136
2018-07-14T10:30:06.165Z,13144
2018-07-14T10:31:06.453Z,13052
2018-07-14T10:32:06.229Z,13036
2018-07-14T10:33:06.268Z,12880
2018-07-14T10:34:07.056Z,12852
2018-07-14T10:35:06.059Z,12844
2018-07-14T10:36:06.609Z,12868
2018-07-14T10:37:21.304Z,12796
2018-07-14T10:38:06.664Z,12704
2018-07-14T10:39:06.447Z,12684
2018-07-14T10:40:06.471Z,12560
2018-07-14T10:41:06.758Z,12596
2018-07-14T10:42:06.675Z,12548
2018-07-14T10:43:06.563Z,12428
2018-07-14T10:44:06.858Z,12336
2018-07-14T10:45:06.365Z,12340
2018-07-14T10:46:06.917Z,12180
2018-07-14T10:47:21.604Z,12196
2018-07-14T10:48:06.970Z,12208
2018-07-14T10:49:06.743Z,12160
2018-07-14T10:50:06.520Z,12076
2018-07-14T10:51:06.803Z,12040
2018-07-14T10:52:06.574Z,12032
2018-07-14T10:53:21.798Z,11944
2018-07-14T10:54:07.157Z,11876
2018-07-14T10:55:21.895Z,11856
2018-07-14T10:56:06.953Z,11832
2018-07-14T10:57:07.242Z,11744
2018-07-14T10:58:07.259Z,11708
2018-07-14T10:59:07.045Z,11580
2018-07-14T11:00:07.332Z,11512
2018-07-14T11:01:06.849Z,11440
2018-07-14T11:02:22.049Z,11328
2018-07-14T11:03:07.431Z,11308
2018-07-14T11:04:22.239Z,11324
2018-07-14T11:05:07.365Z,11204
2018-07-14T11:06:07.246Z,11192
2018-07-14T11:07:22.196Z,11168
2018-07-14T11:08:07.306Z,11132
2018-07-14T11:09:22.251Z,11060
2018-07-14T11:10:07.368Z,11064
2018-07-14T11:11:07.391Z,10984
2018-07-14T11:12:22.347Z,10980
2018-07-14T11:13:07.457Z,10948
2018-07-14T11:14:07.227Z,10920
2018-07-14T11:15:07.773Z,10912
2018-07-14T11:17:07.568Z,10836
2018-07-14T11:18:07.851Z,10764
2018-07-14T11:19:22.290Z,10520
2018-07-14T11:20:07.391Z,10328
2018-07-14T11:21:07.936Z,10088
2018-07-14T11:22:07.706Z,9836
2018-07-14T11:23:07.992Z,9656
2018-07-14T11:24:08.032Z,9492
2018-07-14T11:25:22.708Z,9296
2018-07-14T11:26:07.817Z,9212
2018-07-14T11:28:08.132Z,8900
2018-07-14T11:29:08.165Z,8760
2018-07-14T11:30:08.041Z,8644
2018-07-14T11:31:22.883Z,8504
2018-07-14T11:32:08.246Z,8476
2018-07-14T11:33:08.022Z,8448
2018-07-14T11:34:23.027Z,8348
2018-07-14T11:35:08.078Z,8332
2018-07-14T11:36:08.101Z,8396
2018-07-14T11:38:08.418Z,8024
2018-07-14T11:39:07.930Z,7876
2018-07-14T11:40:23.133Z,7708
2018-07-14T11:41:23.163Z,7564
2018-07-14T11:42:08.672Z,7484
2018-07-14T11:43:08.301Z,7336
2018-07-14T11:44:08.072Z,7252
2018-07-14T11:45:08.402Z,7168
2018-07-14T11:46:08.131Z,7136
2018-07-14T11:47:08.415Z,7024
2018-07-14T11:48:08.188Z,6964
2018-07-14T11:49:23.385Z,6820
2018-07-14T11:50:23.157Z,6788
2018-07-14T11:51:08.534Z,6732
2018-07-14T11:52:08.297Z,6652
2018-07-14T11:53:23.247Z,6620
2018-07-14T11:54:08.407Z,6572
2018-07-14T11:55:08.635Z,6528
2018-07-14T11:56:08.664Z,6472
2018-07-14T11:57:08.953Z,6432
2018-07-14T11:59:08.745Z,6356
2018-07-14T12:00:08.257Z,6372
2018-07-14T12:01:09.066Z,6312
2018-07-14T12:02:08.662Z,6328
2018-07-14T12:03:09.122Z,6344
2018-07-14T12:04:08.889Z,6320
2018-07-14T12:05:08.916Z,6312
2018-07-14T12:06:08.947Z,6316
2018-07-14T12:07:08.983Z,6300
2018-07-14T12:08:08.995Z,6328
2018-07-14T12:09:09.289Z,6268
2018-07-14T12:10:08.802Z,6348
2018-07-14T12:11:09.340Z,6324
2018-07-14T12:12:38.692Z,6444
2018-07-14T12:14:09.164Z,6440
2018-07-14T12:15:09.198Z,6580
2018-07-14T12:16:09.220Z,6568
2018-07-14T12:17:08.989Z,6568
2018-07-14T12:18:24.255Z,6576
2018-07-14T12:19:23.983Z,6556
2018-07-14T12:20:09.590Z,6540
2018-07-14T12:21:09.365Z,6516
2018-07-14T12:22:09.226Z,6532
2018-07-14T12:23:09.686Z,6532
2018-07-14T12:24:09.698Z,6508
2018-07-14T12:25:09.479Z,6508
2018-07-14T12:26:09.500Z,6496
2018-07-14T12:27:09.786Z,6456
2018-07-14T12:28:24.314Z,6456
2018-07-14T12:29:09.581Z,6420
2018-07-14T12:30:09.703Z,6420
2018-07-14T12:31:24.303Z,6368
2018-07-14T12:32:09.927Z,6356
2018-07-14T12:33:09.951Z,6348
2018-07-14T12:34:09.727Z,6380
2018-07-14T12:36:10.036Z,6368
2018-07-14T12:37:09.808Z,6404
2018-07-14T12:38:09.578Z,6400
2018-07-14T12:39:09.859Z,6504
2018-07-14T12:40:09.885Z,6576
2018-07-14T12:41:10.172Z,6544
2018-07-14T12:42:10.004Z,6488
2018-07-14T12:43:10.229Z,6484
2018-07-14T12:44:24.916Z,6452
2018-07-14T12:45:09.509Z,6436
2018-07-14T12:46:10.053Z,6464
2018-07-14T12:47:24.743Z,6448
2018-07-14T12:48:25.033Z,6472
2018-07-14T12:50:10.427Z,6444
2018-07-14T12:51:10.451Z,6420
2018-07-14T12:52:10.486Z,6444
2018-07-14T12:53:10.253Z,6352
2018-07-14T12:54:10.536Z,6316
2018-07-14T12:55:24.961Z,6348
2018-07-14T12:56:10.632Z,6492
2018-07-14T12:57:10.625Z,6720
2018-07-14T12:58:10.127Z,6876
2018-07-14T12:59:10.672Z,6928
2018-07-14T13:00:25.361Z,6728
2018-07-14T13:01:10.213Z,6056
2018-07-14T13:02:10.495Z,6544
2018-07-14T13:03:25.440Z,6480
2018-07-14T13:04:10.558Z,6500
2018-07-14T13:05:10.581Z,4084
2018-07-14T13:06:10.859Z,6536
2018-07-14T13:07:10.893Z,6544
2018-07-14T13:08:10.917Z,6600
2018-07-14T13:09:10.687Z,5788
2018-07-14T13:10:10.709Z,6960
2018-07-14T13:11:11.042Z,7216
2018-07-14T13:12:11.025Z,7216
2018-07-14T13:13:11.162Z,7036
2018-07-14T13:14:10.824Z,6860
2018-07-14T13:15:25.773Z,6708
2018-07-14T13:16:10.977Z,5700
2018-07-14T13:17:11.328Z,6448
2018-07-14T13:18:11.201Z,4840
2018-07-14T13:19:10.972Z,6484
2018-07-14T13:20:10.986Z,6520
2018-07-14T13:21:25.676Z,6640
2018-07-14T13:22:10.795Z,6572
2018-07-14T13:23:11.329Z,6520
2018-07-14T13:24:11.355Z,6496
2018-07-14T13:25:11.124Z,6496
2018-07-14T13:26:25.813Z,6392
2018-07-14T13:27:11.433Z,5440
2018-07-14T13:28:11.462Z,3956
2018-07-14T13:29:11.490Z,6444
2018-07-14T13:30:11.574Z,6436
2018-07-14T13:31:11.553Z,6284
2018-07-14T13:32:11.571Z,6300
2018-07-14T13:33:11.608Z,6360
2018-07-14T13:34:11.632Z,6424
2018-07-14T13:37:11.452Z,3780
2018-07-14T13:39:12.205Z,6408
2018-07-14T13:41:11.861Z,6412
2018-07-14T13:42:11.584Z,6428
2018-07-14T13:43:11.874Z,6444
2018-07-14T13:44:11.898Z,6480
2018-07-14T13:45:11.673Z,6496
2018-07-14T13:46:11.700Z,6544
2018-07-14T13:47:26.644Z,6416
2018-07-14T13:48:12.010Z,6440
2018-07-14T13:49:12.034Z,6392
2018-07-14T13:50:11.547Z,6396
2018-07-14T13:51:11.574Z,6272
2018-07-14T13:52:26.260Z,6304
2018-07-14T13:53:12.145Z,6360
2018-07-14T13:54:11.920Z,6384
2018-07-14T13:55:11.942Z,6336
2018-07-14T13:56:12.223Z,6284
2018-07-14T13:57:11.995Z,6244
2018-07-14T13:58:12.287Z,6268
2018-07-14T13:59:12.303Z,6244
2018-07-14T14:00:12.338Z,6320
2018-07-14T14:01:12.099Z,6352
2018-07-14T14:02:12.128Z,6340
2018-07-14T14:03:26.817Z,6296
2018-07-14T14:04:12.444Z,6292
2018-07-14T14:05:12.473Z,6360
2018-07-14T14:06:12.241Z,6292
2018-07-14T14:07:12.266Z,6360
2018-07-14T14:08:12.554Z,6344
2018-07-14T14:09:12.574Z,6348
2018-07-14T14:10:12.608Z,6328
2018-07-14T14:11:12.180Z,6332
2018-07-14T14:12:12.656Z,6308
2018-07-14T14:13:27.087Z,6280