createdAt,value
2022-12-31T00:00:04.926Z,100.00
2022-12-31T00:02:31.412Z,100.00
2022-12-31T00:04:57.871Z,100.00
2022-12-31T00:07:24.316Z,100.00
2022-12-31T00:09:50.659Z,100.00
2022-12-31T00:12:17.079Z,100.00
2022-12-31T00:14:43.742Z,100.00
2022-12-31T00:17:10.227Z,100.00
2022-12-31T00:19:36.777Z,100.00
2022-12-31T00:22:03.260Z,100.00
2022-12-31T00:24:31.056Z,100.00
2022-12-31T00:26:57.690Z,100.00
2022-12-31T00:29:24.281Z,100.00
2022-12-31T00:31:50.693Z,100.00
2022-12-31T00:34:17.304Z,100.00
2022-12-31T00:36:45.900Z,100.00
2022-12-31T00:39:12.574Z,100.00
2022-12-31T00:41:39.008Z,100.00
2022-12-31T00:44:05.642Z,100.00
2022-12-31T00:46:32.507Z,100.00
2022-12-31T00:48:58.849Z,100.00
2022-12-31T00:51:27.596Z,100.00
2022-12-31T00:53:55.783Z,100.00
2022-12-31T00:56:24.766Z,100.00
2022-12-31T00:58:51.677Z,100.00
2022-12-31T01:01:24.211Z,100.00
2022-12-31T01:03:53.839Z,100.00
2022-12-31T01:06:21.018Z,100.00
2022-12-31T01:08:51.774Z,100.00
2022-12-31T01:11:19.208Z,100.00
2022-12-31T01:13:46.844Z,100.00
2022-12-31T01:16:14.331Z,100.00
2022-12-31T01:18:41.123Z,100.00
2022-12-31T01:21:09.745Z,100.00
2022-12-31T01:23:36.179Z,100.00
2022-12-31T01:26:06.045Z,100.00
2022-12-31T01:28:32.598Z,100.00
2022-12-31T01:31:02.793Z,100.00
2022-12-31T01:33:29.178Z,100.00
2022-12-31T01:35:55.648Z,100.00
2022-12-31T01:38:22.080Z,100.00
2022-12-31T01:40:48.572Z,100.00
2022-12-31T01:43:19.920Z,100.00
2022-12-31T01:45:49.629Z,100.00
2022-12-31T01:48:22.149Z,100.00
2022-12-31T01:50:49.650Z,100.00
2022-12-31T01:53:18.017Z,100.00
2022-12-31T01:55:54.143Z,100.00
2022-12-31T01:58:25.358Z,100.00
2022-12-31T02:00:53.302Z,100.00
2022-12-31T02:03:21.845Z,100.00
2022-12-31T02:06:10.851Z,100.00
2022-12-31T02:08:41.967Z,100.00
2022-12-31T02:11:30.290Z,100.00
2022-12-31T02:14:00.495Z,100.00
2022-12-31T02:16:33.155Z,100.00
2022-12-31T02:19:10.710Z,100.00
2022-12-31T02:22:02.072Z,100.00
2022-12-31T02:24:58.177Z,100.00
2022-12-31T02:27:48.980Z,100.00
2022-12-31T02:30:19.424Z,100.00
2022-12-31T02:32:51.715Z,100.00
2022-12-31T02:35:24.933Z,100.00
2022-12-31T02:37:56.005Z,100.00
2022-12-31T02:40:23.235Z,100.00
2022-12-31T02:42:55.030Z,100.00
2022-12-31T02:45:29.744Z,100.00
2022-12-31T02:48:32.728Z,100.00
2022-12-31T02:51:09.623Z,100.00
2022-12-31T02:53:45.328Z,100.00
2022-12-31T02:56:46.426Z,100.00
2022-12-31T02:59:47.685Z,100.00
2022-12-31T03:02:19.640Z,100.00
2022-12-31T03:04:51.441Z,99.06
2022-12-31T03:07:21.956Z,97.98
2022-12-31T03:09:49.111Z,97.42
2022-12-31T03:12:34.429Z,96.91
2022-12-31T03:15:00.795Z,96.26
2022-12-31T03:17:27.776Z,95.51
2022-12-31T03:20:12.806Z,95.07
2022-12-31T03:22:42.441Z,94.53
2022-12-31T03:25:36.181Z,94.38
2022-12-31T03:28:08.181Z,94.46
2022-12-31T03:30:35.749Z,94.33
2022-12-31T03:33:03.310Z,93.92
2022-12-31T03:35:32.774Z,93.70
2022-12-31T03:37:59.243Z,93.57
2022-12-31T03:40:27.373Z,93.99
2022-12-31T03:42:53.818Z,93.92
2022-12-31T03:45:20.235Z,93.50
2022-12-31T03:47:47.362Z,93.73
2022-12-31T03:50:16.068Z,93.67
2022-12-31T03:52:43.121Z,93.64
2022-12-31T03:55:10.978Z,93.41
2022-12-31T03:57:38.032Z,93.32
2022-12-31T04:00:07.515Z,93.81
2022-12-31T04:02:34.042Z,93.95
2022-12-31T04:05:00.620Z,93.84
2022-12-31T04:07:27.013Z,94.22
2022-12-31T04:09:53.359Z,93.59
2022-12-31T04:12:19.780Z,93.36
2022-12-31T04:14:46.215Z,93.29
2022-12-31T04:17:12.753Z,93.08
2022-12-31T04:19:39.269Z,93.14
2022-12-31T04:22:05.734Z,93.18
2022-12-31T04:24:32.174Z,93.18
2022-12-31T04:27:05.403Z,92.73
2022-12-31T04:29:34.206Z,92.78
2022-12-31T04:32:01.403Z,92.43
2022-12-31T04:34:28.322Z,92.24
2022-12-31T04:36:54.791Z,91.80
2022-12-31T04:39:21.225Z,91.82
2022-12-31T04:41:47.662Z,91.59
2022-12-31T04:44:14.241Z,91.30
2022-12-31T04:46:40.632Z,90.77
2022-12-31T04:49:07.565Z,90.35
2022-12-31T04:51:34.267Z,90.38
2022-12-31T04:54:00.988Z,90.12
2022-12-31T04:56:28.256Z,90.45
2022-12-31T04:58:54.976Z,89.98
2022-12-31T05:01:22.197Z,89.73
2022-12-31T05:03:48.991Z,89.90
2022-12-31T05:06:21.140Z,89.99
2022-12-31T05:08:48.133Z,89.67
2022-12-31T05:11:15.296Z,89.70
2022-12-31T05:13:42.527Z,89.37
2022-12-31T05:16:09.832Z,89.12
2022-12-31T05:18:36.779Z,88.81
2022-12-31T05:21:03.616Z,88.84
2022-12-31T05:23:30.109Z,88.67
2022-12-31T05:25:56.854Z,88.64
2022-12-31T05:28:23.380Z,88.27
2022-12-31T05:30:50.986Z,87.91
2022-12-31T05:33:18.723Z,87.92
2022-12-31T05:35:45.581Z,87.94
2022-12-31T05:38:12.137Z,87.36
2022-12-31T05:40:38.569Z,86.77
2022-12-31T05:43:05.086Z,86.68
2022-12-31T05:45:31.625Z,86.26
2022-12-31T05:47:58.424Z,86.09
2022-12-31T05:50:25.184Z,85.75
2022-12-31T05:52:51.750Z,85.47
2022-12-31T05:55:18.220Z,85.71
2022-12-31T05:57:44.696Z,85.33
2022-12-31T06:00:12.103Z,85.40
2022-12-31T06:02:38.593Z,84.87
2022-12-31T06:05:05.634Z,84.46
2022-12-31T06:07:32.287Z,84.60
2022-12-31T06:09:58.900Z,84.41
2022-12-31T06:12:25.362Z,84.25
2022-12-31T06:14:51.788Z,84.28
2022-12-31T06:17:19.006Z,84.23
2022-12-31T06:19:46.507Z,84.03
2022-12-31T06:22:12.885Z,83.56
2022-12-31T06:24:39.308Z,84.20
2022-12-31T06:27:05.673Z,83.96
2022-12-31T06:29:32.087Z,84.08
2022-12-31T06:31:58.488Z,83.94
2022-12-31T06:34:24.960Z,84.11
2022-12-31T06:36:51.345Z,84.36
2022-12-31T06:39:17.898Z,83.78
2022-12-31T06:41:44.353Z,83.88
2022-12-31T06:44:10.887Z,84.07
2022-12-31T06:46:37.384Z,84.04
2022-12-31T06:49:03.723Z,83.81
2022-12-31T06:51:30.204Z,83.56
2022-12-31T06:53:56.726Z,83.75
2022-12-31T06:56:32.997Z,83.54
2022-12-31T06:59:00.488Z,83.15
2022-12-31T07:01:50.523Z,83.18
2022-12-31T07:04:47.590Z,83.34
2022-12-31T07:07:33.009Z,83.28
2022-12-31T07:10:21.555Z,83.09
2022-12-31T07:13:24.635Z,83.05
2022-12-31T07:16:31.808Z,82.92
2022-12-31T07:19:24.387Z,82.68
2022-12-31T07:21:54.430Z,82.86
2022-12-31T07:24:21.228Z,82.63
2022-12-31T07:27:01.513Z,82.63
2022-12-31T07:29:36.971Z,82.63
2022-12-31T07:32:24.236Z,82.66
2022-12-31T07:35:04.760Z,82.50
2022-12-31T07:37:56.607Z,82.21
2022-12-31T07:40:51.233Z,82.52
2022-12-31T07:43:42.698Z,82.35
2022-12-31T07:46:27.241Z,82.09
2022-12-31T07:48:54.024Z,81.70
2022-12-31T07:51:20.736Z,81.76
2022-12-31T07:53:47.029Z,81.58
2022-12-31T07:56:13.927Z,81.63
2022-12-31T07:58:40.435Z,81.65
2022-12-31T08:01:13.795Z,81.47
2022-12-31T08:03:59.077Z,81.24
2022-12-31T08:06:36.537Z,81.07
2022-12-31T08:09:18.347Z,81.27
2022-12-31T08:11:56.023Z,81.11
2022-12-31T08:14:22.782Z,80.97
2022-12-31T08:16:49.479Z,80.93
2022-12-31T08:19:29.907Z,81.03
2022-12-31T08:22:31.808Z,80.62
2022-12-31T08:25:21.484Z,80.42
2022-12-31T08:27:56.958Z,80.52
2022-12-31T08:30:36.932Z,80.46
2022-12-31T08:33:12.644Z,80.50
2022-12-31T08:35:57.703Z,80.05
2022-12-31T08:38:24.798Z,80.09
2022-12-31T08:40:55.383Z,79.97
2022-12-31T08:43:32.903Z,79.90
2022-12-31T08:46:00.283Z,79.98
2022-12-31T08:48:36.694Z,80.17
2022-12-31T08:51:03.312Z,80.03
2022-12-31T08:53:30.006Z,79.95
2022-12-31T08:56:05.546Z,79.71
2022-12-31T08:58:55.764Z,79.88
2022-12-31T09:01:27.958Z,79.68
2022-12-31T09:03:54.441Z,79.53
2022-12-31T09:06:31.597Z,79.60
2022-12-31T09:09:03.450Z,79.53
2022-12-31T09:12:00.257Z,79.28
2022-12-31T09:14:55.361Z,79.44
2022-12-31T09:17:44.720Z,79.08
2022-12-31T09:20:17.494Z,79.02
2022-12-31T09:22:44.232Z,79.06
2022-12-31T09:25:17.372Z,79.31
2022-12-31T09:27:56.167Z,79.15
2022-12-31T09:30:22.603Z,79.30
2022-12-31T09:33:01.072Z,79.03
2022-12-31T09:35:52.379Z,79.11
2022-12-31T09:38:30.688Z,79.02
2022-12-31T09:41:16.063Z,78.98
2022-12-31T09:44:33.099Z,79.05
2022-12-31T09:47:08.395Z,79.29
2022-12-31T09:50:08.844Z,79.22
2022-12-31T09:52:41.558Z,78.97
2022-12-31T09:55:07.912Z,79.04
2022-12-31T09:57:51.109Z,78.98
2022-12-31T10:00:23.377Z,78.79
2022-12-31T10:03:21.505Z,78.65
2022-12-31T10:06:16.149Z,78.80
2022-12-31T10:09:05.750Z,78.58
2022-12-31T10:12:01.470Z,78.49
2022-12-31T10:15:05.570Z,78.67
2022-12-31T10:18:09.718Z,78.58
2022-12-31T10:21:04.343Z,78.39
2022-12-31T10:24:04.203Z,78.15
2022-12-31T10:26:53.007Z,77.81
2022-12-31T10:29:58.756Z,77.58
2022-12-31T10:33:10.820Z,77.33
2022-12-31T10:35:50.489Z,77.30
2022-12-31T10:38:33.728Z,77.19
2022-12-31T10:41:27.914Z,77.11
2022-12-31T10:44:12.407Z,77.19
2022-12-31T10:47:26.358Z,76.96
2022-12-31T10:50:11.608Z,77.10
2022-12-31T10:52:56.936Z,77.13
2022-12-31T10:55:33.294Z,77.31
2022-12-31T10:58:47.819Z,77.48
2022-12-31T11:01:22.391Z,76.93
2022-12-31T11:04:13.765Z,76.97
2022-12-31T11:07:14.041Z,77.04
2022-12-31T11:09:58.646Z,76.67
2022-12-31T11:12:24.986Z,77.03
2022-12-31T11:15:06.562Z,76.75
2022-12-31T11:17:59.055Z,76.90
2022-12-31T11:20:48.429Z,76.50
2022-12-31T11:23:35.405Z,76.24
2022-12-31T11:26:07.749Z,75.64
2022-12-31T11:28:52.883Z,75.54
2022-12-31T11:31:28.569Z,75.42
2022-12-31T11:34:22.885Z,75.17
2022-12-31T11:37:26.330Z,74.99
2022-12-31T11:40:17.728Z,74.76
2022-12-31T11:43:13.501Z,74.77
2022-12-31T11:45:50.715Z,74.58
2022-12-31T11:48:32.936Z,73.75
2022-12-31T11:51:30.344Z,73.75
2022-12-31T11:54:28.887Z,74.00
2022-12-31T11:57:14.150Z,73.87
2022-12-31T11:59:40.554Z,74.23
2022-12-31T12:02:27.894Z,74.38
2022-12-31T12:04:58.315Z,74.27
2022-12-31T12:07:25.783Z,74.05
2022-12-31T12:09:55.266Z,74.04
2022-12-31T12:12:22.504Z,74.09
2022-12-31T12:14:55.312Z,73.86
2022-12-31T12:17:32.527Z,73.97
2022-12-31T12:20:05.726Z,73.73
2022-12-31T12:22:32.702Z,74.06
2022-12-31T12:25:06.809Z,74.13
2022-12-31T12:27:35.478Z,73.97
2022-12-31T12:30:22.899Z,74.07
2022-12-31T12:33:00.931Z,74.24
2022-12-31T12:35:30.663Z,74.09
2022-12-31T12:38:03.273Z,74.23
2022-12-31T12:40:34.168Z,74.06
2022-12-31T12:43:03.102Z,73.91
2022-12-31T12:45:41.982Z,74.04
2022-12-31T12:48:17.550Z,73.92
2022-12-31T12:50:47.579Z,73.85
2022-12-31T12:53:33.861Z,73.89
2022-12-31T12:56:12.197Z,74.13
2022-12-31T12:58:57.472Z,74.92
2022-12-31T13:01:47.641Z,75.31
2022-12-31T13:04:34.640Z,75.40
2022-12-31T13:07:24.713Z,75.09
2022-12-31T13:10:07.520Z,74.81
2022-12-31T13:13:22.146Z,74.46
2022-12-31T13:15:42.987Z,74.06
2022-12-31T13:18:28.505Z,73.87
2022-12-31T13:21:23.540Z,73.72
2022-12-31T13:23:54.567Z,73.55
2022-12-31T13:26:46.748Z,73.85
2022-12-31T13:29:20.749Z,73.80
2022-12-31T13:31:50.202Z,74.26
2022-12-31T13:34:26.935Z,74.71
2022-12-31T13:36:55.827Z,75.49
2022-12-31T13:39:29.711Z,76.39
2022-12-31T13:42:07.316Z,76.96
2022-12-31T13:44:41.900Z,77.41
2022-12-31T13:47:17.622Z,77.91
2022-12-31T13:49:49.673Z,78.64
2022-12-31T13:52:27.084Z,79.31
2022-12-31T13:55:04.288Z,79.45
2022-12-31T13:57:57.711Z,79.63
2022-12-31T14:00:27.335Z,79.56
2022-12-31T14:03:06.252Z,79.41
2022-12-31T14:05:41.903Z,79.71
2022-12-31T14:08:08.486Z,79.92
2022-12-31T14:11:06.051Z,80.40
2022-12-31T14:13:53.562Z,81.28
2022-12-31T14:16:36.744Z,82.24
2022-12-31T14:19:37.899Z,82.77
2022-12-31T14:22:29.674Z,83.00
2022-12-31T14:24:59.002Z,83.14
2022-12-31T14:27:34.688Z,83.09
2022-12-31T14:30:04.949Z,83.29
2022-12-31T14:32:47.309Z,83.14
2022-12-31T14:35:36.318Z,83.13
2022-12-31T14:38:24.098Z,82.86
2022-12-31T14:41:11.964Z,82.23
2022-12-31T14:43:49.706Z,82.23
2022-12-31T14:46:51.877Z,82.24
2022-12-31T14:49:30.349Z,81.80
2022-12-31T14:52:08.079Z,81.34
2022-12-31T14:54:37.180Z,81.23
2022-12-31T14:57:11.936Z,80.66
2022-12-31T14:59:40.607Z,80.68
2022-12-31T15:02:35.197Z,80.59
2022-12-31T15:05:16.002Z,80.43
2022-12-31T15:07:48.365Z,80.26
2022-12-31T15:10:23.051Z,79.76
2022-12-31T15:13:08.306Z,80.03
2022-12-31T15:15:51.806Z,79.93
2022-12-31T15:18:36.263Z,79.67
2022-12-31T15:21:27.659Z,79.52
2022-12-31T15:23:54.561Z,79.33
2022-12-31T15:26:24.715Z,79.18
2022-12-31T15:29:03.893Z,79.26
2022-12-31T15:31:32.875Z,79.30
2022-12-31T15:34:04.711Z,78.85
2022-12-31T15:36:32.294Z,78.60
2022-12-31T15:39:24.215Z,78.48
2022-12-31T15:42:35.641Z,78.34
2022-12-31T15:45:11.468Z,78.13
2022-12-31T15:47:41.657Z,78.21
2022-12-31T15:50:17.823Z,78.03
2022-12-31T15:53:01.973Z,77.83
2022-12-31T15:55:51.909Z,77.92
2022-12-31T15:58:25.987Z,77.74
2022-12-31T16:01:16.679Z,77.80
2022-12-31T16:03:47.752Z,77.80
2022-12-31T16:06:16.101Z,77.67
2022-12-31T16:08:49.388Z,77.41
2022-12-31T16:11:17.036Z,77.15
2022-12-31T16:13:50.312Z,77.16
2022-12-31T16:16:25.736Z,77.32
2022-12-31T16:18:53.238Z,77.13
2022-12-31T16:21:42.828Z,76.75
2022-12-31T16:24:32.064Z,77.04
2022-12-31T16:27:13.541Z,76.82
2022-12-31T16:29:45.836Z,76.79
2022-12-31T16:32:17.103Z,76.77
2022-12-31T16:34:44.160Z,76.62
2022-12-31T16:37:21.677Z,76.73
2022-12-31T16:40:00.220Z,76.55
2022-12-31T16:42:28.262Z,76.32
2022-12-31T16:44:56.730Z,76.24
2022-12-31T16:47:35.861Z,76.46
2022-12-31T16:50:12.012Z,76.46
2022-12-31T16:52:44.631Z,76.14
2022-12-31T16:55:25.984Z,75.86
2022-12-31T16:57:57.957Z,75.73
2022-12-31T17:00:25.959Z,75.55
2022-12-31T17:03:27.690Z,75.62
2022-12-31T17:06:13.685Z,75.59
2022-12-31T17:08:47.546Z,75.58
2022-12-31T17:11:23.336Z,75.53
2022-12-31T17:13:58.491Z,75.07
2022-12-31T17:16:25.704Z,75.13
2022-12-31T17:18:52.347Z,74.97
2022-12-31T17:21:23.854Z,74.73
2022-12-31T17:24:03.878Z,74.53
2022-12-31T17:26:33.483Z,74.39
2022-12-31T17:29:01.463Z,74.06
2022-12-31T17:31:36.756Z,74.03
2022-12-31T17:34:06.208Z,73.72
2022-12-31T17:36:32.652Z,73.67
2022-12-31T17:39:18.750Z,73.62
2022-12-31T17:41:46.945Z,73.34
2022-12-31T17:44:28.700Z,73.38
2022-12-31T17:46:55.395Z,73.61
2022-12-31T17:49:42.255Z,73.18
2022-12-31T17:52:13.036Z,73.18
2022-12-31T17:54:39.733Z,73.22
2022-12-31T17:57:06.678Z,73.22
2022-12-31T17:59:34.959Z,72.79
2022-12-31T18:02:03.365Z,72.65
2022-12-31T18:04:29.869Z,72.42
2022-12-31T18:06:56.264Z,72.16
2022-12-31T18:09:22.654Z,72.18
2022-12-31T18:11:49.030Z,72.04
2022-12-31T18:14:16.108Z,71.86
2022-12-31T18:16:42.865Z,71.57
2022-12-31T18:19:37.838Z,71.53
2022-12-31T18:22:01.519Z,71.13
2022-12-31T18:24:27.869Z,71.16
2022-12-31T18:26:54.366Z,70.83
2022-12-31T18:29:22.086Z,70.69
2022-12-31T18:31:49.466Z,70.71
2022-12-31T18:34:17.830Z,70.57
2022-12-31T18:36:44.757Z,70.48
2022-12-31T18:39:11.331Z,70.36
2022-12-31T18:41:48.890Z,70.55
2022-12-31T18:44:16.335Z,70.30
2022-12-31T18:46:42.789Z,69.95
2022-12-31T18:49:11.056Z,69.80
2022-12-31T18:51:37.452Z,69.81
2022-12-31T18:54:04.813Z,69.59
2022-12-31T18:56:31.434Z,69.85
2022-12-31T18:58:59.543Z,69.49
2022-12-31T19:01:32.373Z,69.55
2022-12-31T19:04:05.044Z,69.24
2022-12-31T19:06:31.447Z,69.27
2022-12-31T19:09:00.896Z,69.01
2022-12-31T19:11:28.004Z,69.04
2022-12-31T19:13:54.457Z,68.61
2022-12-31T19:16:21.034Z,68.88
2022-12-31T19:18:49.038Z,68.55
2022-12-31T19:21:18.086Z,68.57
2022-12-31T19:23:45.428Z,67.91
2022-12-31T19:26:17.565Z,67.76
2022-12-31T19:28:45.348Z,67.49
2022-12-31T19:31:12.243Z,67.56
2022-12-31T19:33:38.834Z,67.30
2022-12-31T19:36:07.317Z,67.14
2022-12-31T19:38:34.019Z,66.61
2022-12-31T19:41:01.836Z,66.98
2022-12-31T19:43:28.244Z,66.59
2022-12-31T19:45:54.833Z,66.57
2022-12-31T19:48:30.282Z,66.57
2022-12-31T19:50:58.904Z,66.40
2022-12-31T19:53:26.715Z,66.24
2022-12-31T19:55:53.381Z,66.52
2022-12-31T19:58:22.911Z,66.31
2022-12-31T20:00:54.840Z,66.13
2022-12-31T20:03:22.274Z,66.06
2022-12-31T20:05:48.729Z,66.07
2022-12-31T20:08:16.978Z,66.25
2022-12-31T20:10:44.027Z,66.15
2022-12-31T20:13:10.440Z,65.85
2022-12-31T20:15:40.424Z,65.68
2022-12-31T20:18:07.019Z,65.99
2022-12-31T20:20:33.428Z,65.76
2022-12-31T20:22:59.872Z,65.74
2022-12-31T20:25:26.275Z,65.45
2022-12-31T20:27:54.734Z,65.57
2022-12-31T20:30:22.887Z,65.41
2022-12-31T20:32:51.655Z,65.52
2022-12-31T20:35:18.949Z,65.14
2022-12-31T20:37:45.389Z,64.79
2022-12-31T20:40:12.226Z,64.54
2022-12-31T20:42:40.555Z,64.32
2022-12-31T20:45:09.843Z,63.94
2022-12-31T20:47:36.802Z,63.91
2022-12-31T20:50:12.521Z,63.92
2022-12-31T20:52:39.131Z,63.97
2022-12-31T20:55:06.075Z,63.59
2022-12-31T20:57:33.892Z,63.42
2022-12-31T21:00:01.011Z,63.44
2022-12-31T21:02:40.822Z,63.38
2022-12-31T21:05:09.314Z,63.01
2022-12-31T21:07:35.818Z,63.04
2022-12-31T21:10:02.172Z,62.83
2022-12-31T21:12:43.760Z,62.55
2022-12-31T21:15:12.318Z,62.30
2022-12-31T21:17:39.161Z,62.55
2022-12-31T21:20:06.321Z,62.51
2022-12-31T21:22:33.843Z,62.48
2022-12-31T21:25:01.534Z,62.57
2022-12-31T21:27:29.496Z,62.26
2022-12-31T21:30:20.709Z,62.08
2022-12-31T21:32:42.884Z,62.36
2022-12-31T21:35:41.272Z,62.58
2022-12-31T21:38:00.453Z,62.32
2022-12-31T21:40:28.489Z,62.38
2022-12-31T21:42:54.944Z,62.39
2022-12-31T21:45:21.497Z,62.02
2022-12-31T21:48:06.465Z,62.16
2022-12-31T21:50:33.502Z,62.48
2022-12-31T21:52:59.919Z,62.50
2022-12-31T21:55:44.975Z,62.42
2022-12-31T21:58:27.901Z,62.18
2022-12-31T22:01:15.420Z,62.33
2022-12-31T22:03:42.333Z,62.53
2022-12-31T22:06:16.090Z,62.23
2022-12-31T22:08:45.815Z,62.09
2022-12-31T22:11:13.183Z,61.91
2022-12-31T22:13:40.510Z,62.00
2022-12-31T22:16:07.984Z,61.94
2022-12-31T22:18:38.934Z,61.48
2022-12-31T22:21:05.848Z,61.62
2022-12-31T22:23:33.951Z,61.62
2022-12-31T22:26:01.035Z,61.43
2022-12-31T22:28:38.180Z,61.20
2022-12-31T22:31:06.560Z,61.13
2022-12-31T22:33:33.059Z,61.34
2022-12-31T22:36:20.836Z,60.98
2022-12-31T22:38:48.633Z,61.01
2022-12-31T22:41:17.758Z,60.98
2022-12-31T22:43:47.067Z,61.00
2022-12-31T22:46:17.357Z,60.91
2022-12-31T22:48:44.000Z,61.12
2022-12-31T22:51:11.305Z,60.69
2022-12-31T22:53:39.569Z,60.28
2022-12-31T22:56:06.719Z,60.74
2022-12-31T22:58:33.741Z,60.70
2022-12-31T23:01:00.303Z,60.86
2022-12-31T23:03:26.786Z,60.53
2022-12-31T23:05:59.423Z,60.55
2022-12-31T23:08:26.170Z,60.91
2022-12-31T23:10:59.659Z,60.99
2022-12-31T23:13:59.321Z,60.95
2022-12-31T23:16:47.033Z,60.88
2022-12-31T23:19:33.837Z,60.90
2022-12-31T23:22:19.283Z,60.88
2022-12-31T23:24:45.636Z,60.81
2022-12-31T23:27:12.294Z,61.04
2022-12-31T23:29:46.264Z,61.13
2022-12-31T23:32:15.020Z,60.85
2022-12-31T23:34:43.429Z,60.87
2022-12-31T23:37:10.385Z,61.14
2022-12-31T23:39:36.891Z,60.93
2022-12-31T23:42:03.453Z,60.88
2022-12-31T23:44:29.887Z,61.07
2022-12-31T23:46:56.564Z,60.93
2022-12-31T23:49:23.047Z,61.04
2022-12-31T23:51:49.632Z,60.98
2022-12-31T23:54:16.079Z,61.17
2022-12-31T23:56:42.635Z,61.08
2022-12-31T23:59:10.802Z,61.18
